createdAt,value
2023-01-10T00:00:56.684Z,95998.75
2023-01-10T00:03:23.547Z,95993.81
2023-01-10T00:05:50.509Z,96005.50
2023-01-10T00:08:17.867Z,96010.00
2023-01-10T00:10:44.872Z,96017.66
2023-01-10T00:13:24.585Z,96000.97
2023-01-10T00:15:54.102Z,96012.41
2023-01-10T00:18:22.434Z,96016.97
2023-01-10T00:20:49.988Z,96011.25
2023-01-10T00:23:19.966Z,96012.56
2023-01-10T00:25:46.923Z,96014.22
2023-01-10T00:28:19.398Z,96027.50
2023-01-10T00:30:55.120Z,96027.41
2023-01-10T00:33:22.483Z,96028.56
2023-01-10T00:35:49.359Z,96039.25
2023-01-10T00:38:16.790Z,96044.13
2023-01-10T00:40:43.695Z,96044.44
2023-01-10T00:43:29.452Z,96044.50
2023-01-10T00:45:57.957Z,96056.69
2023-01-10T00:48:25.271Z,96068.06
2023-01-10T00:50:52.527Z,96068.50
2023-01-10T00:53:19.323Z,96070.31
2023-01-10T00:55:46.631Z,96085.34
2023-01-10T00:58:15.608Z,96080.22
2023-01-10T01:00:49.405Z,96093.56
2023-01-10T01:03:19.949Z,96084.75
2023-01-10T01:05:48.799Z,96092.53
2023-01-10T01:08:18.233Z,96096.31
2023-01-10T01:10:45.835Z,96095.66
2023-01-10T01:13:19.405Z,96100.56
2023-01-10T01:15:46.343Z,96109.78
2023-01-10T01:18:16.759Z,96118.81
2023-01-10T01:20:45.854Z,96122.00
2023-01-10T01:23:13.841Z,96132.09
2023-01-10T01:25:41.124Z,96132.41
2023-01-10T01:28:08.218Z,96145.59
2023-01-10T01:30:35.070Z,96136.25
2023-01-10T01:33:01.948Z,96137.06
2023-01-10T01:35:28.987Z,96138.69
2023-01-10T01:37:56.272Z,96151.91
2023-01-10T01:40:23.935Z,96156.28
2023-01-10T01:42:55.719Z,96159.19
2023-01-10T01:45:39.677Z,96164.69
2023-01-10T01:48:24.955Z,96169.63
2023-01-10T01:51:31.039Z,96166.41
2023-01-10T01:54:03.642Z,96173.81
2023-01-10T01:56:42.942Z,96175.69
2023-01-10T01:59:17.065Z,96177.94
2023-01-10T02:01:47.892Z,96183.47
2023-01-10T02:04:21.600Z,96195.88
2023-01-10T02:06:52.242Z,96197.34
2023-01-10T02:09:36.069Z,96191.94
2023-01-10T02:12:03.257Z,96200.44
2023-01-10T02:14:32.086Z,96200.63
2023-01-10T02:16:58.990Z,96197.16
2023-01-10T02:19:50.801Z,96197.84
2023-01-10T02:23:05.499Z,96205.03
2023-01-10T02:26:23.199Z,96205.13
2023-01-10T02:29:25.654Z,96208.84
2023-01-10T02:32:42.046Z,96214.16
2023-01-10T02:35:40.812Z,96215.41
2023-01-10T02:38:33.649Z,96211.75
2023-01-10T02:41:16.802Z,96215.63
2023-01-10T02:43:54.302Z,96214.09
2023-01-10T02:46:27.574Z,96219.47
2023-01-10T02:48:55.823Z,96220.41
2023-01-10T02:51:29.805Z,96225.03
2023-01-10T02:54:16.385Z,96235.47
2023-01-10T02:57:09.600Z,96247.53
2023-01-10T02:59:52.571Z,96239.72
2023-01-10T03:02:47.559Z,96240.13
2023-01-10T03:05:49.258Z,96250.44
2023-01-10T03:08:33.134Z,96259.38
2023-01-10T03:11:09.124Z,96253.69
2023-01-10T03:13:47.858Z,96263.81
2023-01-10T03:16:25.058Z,96270.78
2023-01-10T03:18:58.446Z,96278.88
2023-01-10T03:21:28.151Z,96277.78
2023-01-10T03:24:00.963Z,96276.53
2023-01-10T03:26:43.605Z,96287.34
2023-01-10T03:29:13.160Z,96294.47
2023-01-10T03:31:57.724Z,96295.78
2023-01-10T03:34:25.624Z,96302.09
2023-01-10T03:37:09.828Z,96305.91
2023-01-10T03:39:44.641Z,96306.25
2023-01-10T03:42:25.479Z,96314.25
2023-01-10T03:45:02.454Z,96330.72
2023-01-10T03:47:45.565Z,96327.75
2023-01-10T03:50:20.283Z,96324.84
2023-01-10T03:52:47.470Z,96340.47
2023-01-10T03:55:20.213Z,96348.28
2023-01-10T03:57:47.407Z,96354.19
2023-01-10T04:00:15.417Z,96360.69
2023-01-10T04:02:42.718Z,96366.03
2023-01-10T04:05:09.864Z,96362.97
2023-01-10T04:07:36.901Z,96370.13
2023-01-10T04:10:05.871Z,96370.16
2023-01-10T04:12:33.147Z,96372.06
2023-01-10T04:15:01.406Z,96375.97
2023-01-10T04:17:28.461Z,96379.56
2023-01-10T04:19:55.302Z,96381.50
2023-01-10T04:22:22.116Z,96383.78
2023-01-10T04:24:51.320Z,96389.66
2023-01-10T04:27:19.063Z,96396.34
2023-01-10T04:29:46.278Z,96402.38
2023-01-10T04:32:13.268Z,96410.88
2023-01-10T04:34:40.055Z,96414.09
2023-01-10T04:37:06.994Z,96417.84
2023-01-10T04:39:33.804Z,96408.56
2023-01-10T04:42:00.662Z,96420.97
2023-01-10T04:44:27.526Z,96433.38
2023-01-10T04:46:54.416Z,96440.19
2023-01-10T04:49:21.207Z,96431.06
2023-01-10T04:51:48.032Z,96437.28
2023-01-10T04:54:14.828Z,96446.41
2023-01-10T04:56:41.703Z,96446.22
2023-01-10T04:59:10.316Z,96445.09
2023-01-10T05:01:39.064Z,96463.69
2023-01-10T05:04:06.934Z,96464.47
2023-01-10T05:06:34.083Z,96475.72
2023-01-10T05:09:00.879Z,96481.25
2023-01-10T05:11:27.720Z,96477.22
2023-01-10T05:13:54.558Z,96484.22
2023-01-10T05:16:21.421Z,96492.03
2023-01-10T05:18:48.332Z,96487.47
2023-01-10T05:21:15.208Z,96491.38
2023-01-10T05:23:42.139Z,96497.72
2023-01-10T05:26:13.066Z,96503.09
2023-01-10T05:28:40.798Z,96512.59
2023-01-10T05:31:10.116Z,96503.09
2023-01-10T05:33:37.099Z,96516.66
2023-01-10T05:36:06.715Z,96519.59
2023-01-10T05:38:34.093Z,96524.97
2023-01-10T05:41:01.302Z,96524.63
2023-01-10T05:43:29.535Z,96533.09
2023-01-10T05:45:56.487Z,96530.50
2023-01-10T05:48:23.745Z,96545.19
2023-01-10T05:50:51.983Z,96542.91
2023-01-10T05:53:19.861Z,96539.31
2023-01-10T05:56:01.483Z,96553.31
2023-01-10T05:58:29.583Z,96560.16
2023-01-10T06:00:57.220Z,96570.28
2023-01-10T06:03:26.534Z,96573.22
2023-01-10T06:05:55.415Z,96591.75
2023-01-10T06:08:23.111Z,96588.84
2023-01-10T06:10:50.515Z,96600.28
2023-01-10T06:13:17.576Z,96603.03
2023-01-10T06:15:44.553Z,96611.03
2023-01-10T06:18:12.547Z,96618.19
2023-01-10T06:20:40.962Z,96618.53
2023-01-10T06:23:08.053Z,96626.34
2023-01-10T06:25:40.151Z,96639.09
2023-01-10T06:28:09.390Z,96636.47
2023-01-10T06:30:36.249Z,96643.34
2023-01-10T06:33:08.638Z,96645.09
2023-01-10T06:35:36.292Z,96653.53
2023-01-10T06:38:03.775Z,96656.50
2023-01-10T06:40:30.960Z,96662.38
2023-01-10T06:42:59.124Z,96670.38
2023-01-10T06:45:25.994Z,96682.06
2023-01-10T06:47:53.003Z,96687.75
2023-01-10T06:50:19.970Z,96693.72
2023-01-10T06:52:46.805Z,96706.22
2023-01-10T06:55:13.666Z,96703.88
2023-01-10T06:57:40.569Z,96710.16
2023-01-10T07:00:09.419Z,96716.63
2023-01-10T07:02:36.822Z,96722.47
2023-01-10T07:05:03.939Z,96729.97
2023-01-10T07:07:30.906Z,96734.22
2023-01-10T07:09:59.648Z,96737.50
2023-01-10T07:12:26.570Z,96744.59
2023-01-10T07:14:53.421Z,96748.09
2023-01-10T07:17:20.254Z,96755.84
2023-01-10T07:19:47.107Z,96772.19
2023-01-10T07:22:13.973Z,96778.50
2023-01-10T07:24:40.816Z,96780.00
2023-01-10T07:27:07.723Z,96785.84
2023-01-10T07:29:34.572Z,96787.72
2023-01-10T07:32:01.373Z,96792.00
2023-01-10T07:34:28.183Z,96788.28
2023-01-10T07:36:54.964Z,96799.97
2023-01-10T07:39:21.830Z,96802.19
2023-01-10T07:41:50.191Z,96814.75
2023-01-10T07:44:17.235Z,96816.78
2023-01-10T07:46:44.103Z,96825.50
2023-01-10T07:49:10.890Z,96832.19
2023-01-10T07:51:37.765Z,96831.88
2023-01-10T07:54:04.621Z,96845.19
2023-01-10T07:56:31.519Z,96841.47
2023-01-10T07:58:58.679Z,96848.28
2023-01-10T08:01:26.039Z,96858.69
2023-01-10T08:03:53.035Z,96864.09
2023-01-10T08:06:19.882Z,96868.59
2023-01-10T08:08:46.730Z,96873.41
2023-01-10T08:11:13.846Z,96879.56
2023-01-10T08:13:40.720Z,96880.16
2023-01-10T08:16:08.888Z,96881.28
2023-01-10T08:18:36.136Z,96897.44
2023-01-10T08:21:03.054Z,96897.28
2023-01-10T08:23:30.134Z,96900.91
2023-01-10T08:25:59.656Z,96900.28
2023-01-10T08:28:26.522Z,96917.13
2023-01-10T08:30:55.737Z,96905.63
2023-01-10T08:33:24.840Z,96913.81
2023-01-10T08:35:52.033Z,96905.50
2023-01-10T08:38:19.005Z,96911.00
2023-01-10T08:40:45.967Z,96915.94
2023-01-10T08:43:13.577Z,96924.47
2023-01-10T08:45:40.938Z,96932.75
2023-01-10T08:48:09.581Z,96927.47
2023-01-10T08:50:36.731Z,96929.81
2023-01-10T08:53:04.127Z,96937.41
2023-01-10T08:55:31.215Z,96938.22
2023-01-10T08:58:02.281Z,96944.66
2023-01-10T09:00:29.670Z,96949.84
2023-01-10T09:02:56.723Z,96950.13
2023-01-10T09:05:28.160Z,96958.50
2023-01-10T09:08:01.600Z,96961.19
2023-01-10T09:10:30.093Z,96960.34
2023-01-10T09:13:01.415Z,96955.97
2023-01-10T09:15:32.362Z,96973.50
2023-01-10T09:18:02.670Z,96965.59
2023-01-10T09:20:30.183Z,96968.31
2023-01-10T09:22:58.449Z,96969.91
2023-01-10T09:25:25.887Z,96968.81
2023-01-10T09:28:01.279Z,96978.84
2023-01-10T09:30:29.771Z,96980.28
2023-01-10T09:32:57.771Z,96990.66
2023-01-10T09:35:27.511Z,97001.91
2023-01-10T09:37:56.789Z,97008.34
2023-01-10T09:41:02.047Z,97014.38
2023-01-10T09:43:51.853Z,97021.41
2023-01-10T09:46:38.555Z,97035.38
2023-01-10T09:49:29.580Z,97038.13
2023-01-10T09:51:59.198Z,97034.38
2023-01-10T09:54:32.254Z,97049.13
2023-01-10T09:57:01.232Z,97036.22
2023-01-10T09:59:38.202Z,97043.16
2023-01-10T10:02:30.953Z,97034.78
2023-01-10T10:05:18.761Z,97041.13
2023-01-10T10:07:52.667Z,97038.72
2023-01-10T10:11:19.128Z,97045.16
2023-01-10T10:14:04.750Z,97047.47
2023-01-10T10:17:02.877Z,97050.56
2023-01-10T10:20:13.502Z,97051.06
2023-01-10T10:22:57.451Z,97055.44
2023-01-10T10:25:49.180Z,97046.88
2023-01-10T10:29:23.583Z,97033.31
2023-01-10T10:32:50.906Z,97022.69
2023-01-10T10:35:33.677Z,97032.31
2023-01-10T10:38:17.212Z,97033.19
2023-01-10T10:40:46.656Z,97034.16
2023-01-10T10:43:26.975Z,97024.47
2023-01-10T10:46:05.701Z,97023.16
2023-01-10T10:48:38.742Z,97022.84
2023-01-10T10:51:24.449Z,97027.72
2023-01-10T10:53:51.292Z,97029.44
2023-01-10T10:56:21.813Z,97023.84
2023-01-10T10:58:53.758Z,97022.47
2023-01-10T11:01:20.930Z,97029.84
2023-01-10T11:04:12.466Z,97040.31
2023-01-10T11:06:45.825Z,97025.38
2023-01-10T11:09:14.832Z,97027.63
2023-01-10T11:11:47.785Z,97037.47
2023-01-10T11:14:14.642Z,97036.00
2023-01-10T11:16:45.002Z,97054.13
2023-01-10T11:19:26.938Z,97052.13
2023-01-10T11:22:01.195Z,97057.06
2023-01-10T11:24:32.377Z,97049.31
2023-01-10T11:27:04.646Z,97042.59
2023-01-10T11:29:39.684Z,97054.19
2023-01-10T11:32:15.326Z,97057.91
2023-01-10T11:34:50.563Z,97057.91
2023-01-10T11:37:17.390Z,97061.69
2023-01-10T11:39:44.865Z,97063.59
2023-01-10T11:42:30.497Z,97067.13
2023-01-10T11:45:34.066Z,97081.06
2023-01-10T11:48:18.573Z,97063.19
2023-01-10T11:50:51.315Z,97064.00
2023-01-10T11:53:48.915Z,97063.25
2023-01-10T11:56:27.657Z,97059.31
2023-01-10T11:58:55.080Z,97062.03
2023-01-10T12:01:37.440Z,97061.63
2023-01-10T12:04:04.968Z,97045.94
2023-01-10T12:06:33.387Z,97049.63
2023-01-10T12:09:00.271Z,97046.97
2023-01-10T12:11:32.845Z,97050.59
2023-01-10T12:14:01.712Z,97049.31
2023-01-10T12:16:33.632Z,97059.44
2023-01-10T12:19:04.805Z,97065.31
2023-01-10T12:21:45.635Z,97057.16
2023-01-10T12:24:35.934Z,97051.22
2023-01-10T12:27:04.231Z,97049.28
2023-01-10T12:29:41.274Z,97051.41
2023-01-10T12:32:25.421Z,97059.09
2023-01-10T12:35:01.404Z,97055.16
2023-01-10T12:37:55.511Z,97052.88
2023-01-10T12:40:45.570Z,97062.34
2023-01-10T12:43:36.353Z,97071.88
2023-01-10T12:47:04.250Z,97077.13
2023-01-10T12:49:31.087Z,97081.69
2023-01-10T12:52:06.058Z,97088.91
2023-01-10T12:54:32.977Z,97089.56
2023-01-10T12:57:24.454Z,97085.31
2023-01-10T12:59:53.563Z,97092.78
2023-01-10T13:02:25.627Z,97090.84
2023-01-10T13:04:58.866Z,97081.53
2023-01-10T13:07:34.595Z,97082.31
2023-01-10T13:10:04.240Z,97094.63
2023-01-10T13:12:40.829Z,97091.66
2023-01-10T13:15:23.307Z,97081.84
2023-01-10T13:18:18.648Z,97094.13
2023-01-10T13:20:45.984Z,97091.81
2023-01-10T13:23:30.188Z,97091.66
2023-01-10T13:26:01.857Z,97085.63
2023-01-10T13:28:31.156Z,97097.38
2023-01-10T13:31:01.468Z,97094.78
2023-01-10T13:33:57.839Z,97085.59
2023-01-10T13:36:35.822Z,97095.09
2023-01-10T13:39:08.821Z,97080.50
2023-01-10T13:42:16.116Z,97092.13
2023-01-10T13:45:01.042Z,97094.63
2023-01-10T13:47:57.051Z,97097.56
2023-01-10T13:50:23.949Z,97099.06
2023-01-10T13:53:02.911Z,97098.63
2023-01-10T13:55:39.633Z,97096.72
2023-01-10T13:58:15.584Z,97096.38
2023-01-10T14:01:10.628Z,97085.09
2023-01-10T14:03:58.572Z,97098.97
2023-01-10T14:06:28.282Z,97086.75
2023-01-10T14:09:03.443Z,97093.09
2023-01-10T14:11:50.081Z,97083.97
2023-01-10T14:14:39.842Z,97077.44
2023-01-10T14:17:21.319Z,97074.47
2023-01-10T14:20:00.828Z,97083.44
2023-01-10T14:22:31.631Z,97085.41
2023-01-10T14:25:01.681Z,97082.00
2023-01-10T14:27:43.670Z,97086.94
2023-01-10T14:30:24.840Z,97089.53
2023-01-10T14:32:57.712Z,97097.06
2023-01-10T14:35:34.635Z,97094.09
2023-01-10T14:38:03.693Z,97101.59
2023-01-10T14:40:48.478Z,97100.31
2023-01-10T14:43:30.448Z,97103.91
2023-01-10T14:46:12.600Z,97101.66
2023-01-10T14:48:52.112Z,97103.91
2023-01-10T14:51:32.088Z,97096.19
2023-01-10T14:54:14.044Z,97095.09
2023-01-10T14:56:51.038Z,97091.50
2023-01-10T14:59:36.150Z,97109.16
2023-01-10T15:02:23.433Z,97102.63
2023-01-10T15:05:01.359Z,97107.22
2023-01-10T15:07:28.909Z,97109.19
2023-01-10T15:10:03.965Z,97104.25
2023-01-10T15:12:32.846Z,97098.06
2023-01-10T15:15:07.822Z,97107.84
2023-01-10T15:17:37.195Z,97100.16
2023-01-10T15:20:05.372Z,97101.44
2023-01-10T15:22:35.767Z,97103.69
2023-01-10T15:25:05.713Z,97098.41
2023-01-10T15:27:33.870Z,97104.47
2023-01-10T15:30:01.342Z,97087.41
2023-01-10T15:32:39.263Z,97094.50
2023-01-10T15:35:08.864Z,97103.78
2023-01-10T15:37:40.800Z,97095.75
2023-01-10T15:40:21.359Z,97090.84
2023-01-10T15:42:48.331Z,97088.81
2023-01-10T15:45:38.929Z,97086.59
2023-01-10T15:48:19.850Z,97092.09
2023-01-10T15:50:56.262Z,97084.38
2023-01-10T15:53:57.288Z,97078.50
2023-01-10T15:56:28.723Z,97089.13
2023-01-10T15:58:57.816Z,97080.25
2023-01-10T16:01:27.144Z,97078.53
2023-01-10T16:03:58.681Z,97081.31
2023-01-10T16:06:34.057Z,97088.47
2023-01-10T16:09:08.660Z,97089.41
2023-01-10T16:12:11.701Z,97092.28
2023-01-10T16:14:38.509Z,97090.25
2023-01-10T16:17:05.848Z,97087.13
2023-01-10T16:19:33.007Z,97084.72
2023-01-10T16:22:00.401Z,97086.09
2023-01-10T16:24:34.226Z,97089.16
2023-01-10T16:27:05.878Z,97082.84
2023-01-10T16:29:33.926Z,97076.25
2023-01-10T16:32:00.962Z,97076.03
2023-01-10T16:34:27.774Z,97076.28
2023-01-10T16:36:54.687Z,97072.75
2023-01-10T16:39:23.811Z,97076.31
2023-01-10T16:42:09.032Z,97082.91
2023-01-10T16:44:36.176Z,97079.75
2023-01-10T16:47:06.741Z,97076.06
2023-01-10T16:49:34.236Z,97078.53
2023-01-10T16:52:01.158Z,97080.97
2023-01-10T16:54:28.328Z,97079.09
2023-01-10T16:56:55.780Z,97073.31
2023-01-10T16:59:22.793Z,97077.84
2023-01-10T17:01:54.687Z,97078.81
2023-01-10T17:04:29.943Z,97077.41
2023-01-10T17:06:57.120Z,97071.94
2023-01-10T17:09:30.750Z,97076.56
2023-01-10T17:12:14.053Z,97073.41
2023-01-10T17:14:40.942Z,97071.91
2023-01-10T17:17:09.203Z,97069.00
2023-01-10T17:19:37.127Z,97058.19
2023-01-10T17:22:04.031Z,97067.06
2023-01-10T17:24:30.912Z,97057.38
2023-01-10T17:26:57.729Z,97063.09
2023-01-10T17:29:25.089Z,97063.94
2023-01-10T17:31:52.025Z,97061.22
2023-01-10T17:34:18.977Z,97063.94
2023-01-10T17:36:45.804Z,97071.72
2023-01-10T17:39:12.759Z,97056.84
2023-01-10T17:41:39.706Z,97060.50
2023-01-10T17:44:06.564Z,97068.88
2023-01-10T17:46:33.507Z,97062.84
2023-01-10T17:49:02.580Z,97066.94
2023-01-10T17:51:31.129Z,97065.47
2023-01-10T17:53:58.379Z,97064.22
2023-01-10T17:56:25.230Z,97067.75
2023-01-10T17:58:52.969Z,97060.50
2023-01-10T18:01:25.815Z,97066.34
2023-01-10T18:03:53.715Z,97062.50
2023-01-10T18:06:25.073Z,97068.47
2023-01-10T18:08:53.316Z,97060.50
2023-01-10T18:11:21.082Z,97055.59
2023-01-10T18:13:47.904Z,97052.28
2023-01-10T18:16:14.766Z,97056.53
2023-01-10T18:18:41.684Z,97050.75
2023-01-10T18:21:16.390Z,97050.19
2023-01-10T18:23:43.698Z,97043.91
2023-01-10T18:26:12.564Z,97047.09
2023-01-10T18:28:43.320Z,97040.50
2023-01-10T18:31:18.498Z,97050.22
2023-01-10T18:33:46.754Z,97052.28
2023-01-10T18:36:20.597Z,97055.31
2023-01-10T18:38:48.239Z,97057.66
2023-01-10T18:41:16.847Z,97053.41
2023-01-10T18:43:43.792Z,97052.34
2023-01-10T18:46:18.486Z,97056.19
2023-01-10T18:48:46.881Z,97056.19
2023-01-10T18:51:14.760Z,97046.75
2023-01-10T18:53:43.040Z,97045.81
2023-01-10T18:56:10.826Z,97039.25
2023-01-10T18:58:42.843Z,97042.78
2023-01-10T19:01:19.726Z,97045.22
2023-01-10T19:03:46.910Z,97042.44
2023-01-10T19:06:17.099Z,97037.53
2023-01-10T19:08:45.992Z,97027.66
2023-01-10T19:11:16.253Z,97040.53
2023-01-10T19:13:45.368Z,97038.84
2023-01-10T19:16:13.431Z,97032.91
2023-01-10T19:18:40.672Z,97031.75
2023-01-10T19:21:14.764Z,97021.91
2023-01-10T19:23:46.265Z,97024.06
2023-01-10T19:26:13.862Z,97018.44
2023-01-10T19:28:43.268Z,97018.03
2023-01-10T19:31:18.365Z,97015.84
2023-01-10T19:33:46.235Z,97007.38
2023-01-10T19:36:13.856Z,97015.25
2023-01-10T19:38:40.790Z,97019.38
2023-01-10T19:41:07.743Z,97019.38
2023-01-10T19:43:34.577Z,97012.81
2023-01-10T19:46:12.698Z,97012.81
2023-01-10T19:48:40.242Z,97005.59
2023-01-10T19:51:10.116Z,97003.81
2023-01-10T19:53:42.082Z,97000.28
2023-01-10T19:56:10.039Z,97001.34
2023-01-10T19:58:38.501Z,97005.97
2023-01-10T20:01:21.348Z,97007.63
2023-01-10T20:03:48.262Z,97010.03
2023-01-10T20:06:21.781Z,97006.78
2023-01-10T20:08:49.241Z,97006.78
2023-01-10T20:11:18.046Z,96999.72
2023-01-10T20:13:45.372Z,96997.13
2023-01-10T20:16:15.277Z,96988.38
2023-01-10T20:18:43.222Z,96986.28
2023-01-10T20:21:12.815Z,96987.88
2023-01-10T20:23:41.069Z,96986.94
2023-01-10T20:26:19.289Z,96985.69
2023-01-10T20:28:47.938Z,96978.63
2023-01-10T20:31:20.740Z,96977.53
2023-01-10T20:33:48.460Z,96979.16
2023-01-10T20:36:20.887Z,96980.81
2023-01-10T20:38:48.824Z,96978.63
2023-01-10T20:41:25.857Z,96981.09
2023-01-10T20:43:54.863Z,96978.94
2023-01-10T20:46:26.609Z,96972.81
2023-01-10T20:48:55.993Z,96977.00
2023-01-10T20:51:27.598Z,96971.59
2023-01-10T20:53:55.003Z,96972.72
2023-01-10T20:56:29.016Z,96978.63
2023-01-10T20:58:56.734Z,96974.38
2023-01-10T21:01:34.162Z,96973.94
2023-01-10T21:04:04.196Z,96973.25
2023-01-10T21:06:31.611Z,96975.50
2023-01-10T21:08:58.895Z,96972.72
2023-01-10T21:11:25.758Z,96968.47
2023-01-10T21:13:52.812Z,96972.84
2023-01-10T21:16:22.179Z,96968.13
2023-01-10T21:18:50.428Z,96963.13
2023-01-10T21:21:22.374Z,96960.00
2023-01-10T21:23:49.499Z,96953.88
2023-01-10T21:26:16.635Z,96962.09
2023-01-10T21:28:47.746Z,96956.25
2023-01-10T21:31:18.428Z,96961.34
2023-01-10T21:33:45.605Z,96949.06
2023-01-10T21:36:14.049Z,96955.41
2023-01-10T21:38:41.678Z,96960.06
2023-01-10T21:41:15.159Z,96960.06
2023-01-10T21:43:45.345Z,96958.41
2023-01-10T21:46:13.202Z,96959.09
2023-01-10T21:48:41.216Z,96947.25
2023-01-10T21:51:08.105Z,96951.25
2023-01-10T21:53:34.881Z,96951.91
2023-01-10T21:56:01.759Z,96953.31
2023-01-10T21:58:28.654Z,96942.41
2023-01-10T22:00:58.901Z,96940.59
2023-01-10T22:03:26.691Z,96941.75
2023-01-10T22:05:54.060Z,96943.47
2023-01-10T22:08:20.879Z,96933.91
2023-01-10T22:10:48.188Z,96927.91
2023-01-10T22:13:15.196Z,96926.94
2023-01-10T22:15:43.323Z,96938.00
2023-01-10T22:18:10.216Z,96936.09
2023-01-10T22:20:37.044Z,96928.31
2023-01-10T22:23:03.909Z,96926.25
2023-01-10T22:25:30.764Z,96917.25
2023-01-10T22:27:57.588Z,96918.13
2023-01-10T22:30:24.431Z,96923.97
2023-01-10T22:32:56.530Z,96923.31
2023-01-10T22:35:26.129Z,96919.47
2023-01-10T22:37:55.922Z,96913.88
2023-01-10T22:40:23.619Z,96899.44
2023-01-10T22:42:54.623Z,96893.28
2023-01-10T22:45:21.548Z,96898.19
2023-01-10T22:47:49.624Z,96903.13
2023-01-10T22:50:19.643Z,96895.19
2023-01-10T22:52:50.327Z,96896.84
2023-01-10T22:55:20.143Z,96894.91
2023-01-10T22:57:47.614Z,96891.91
2023-01-10T23:00:15.447Z,96896.13
2023-01-10T23:02:42.253Z,96894.38
2023-01-10T23:05:09.260Z,96895.72
2023-01-10T23:07:36.121Z,96894.25
2023-01-10T23:10:05.016Z,96905.56
2023-01-10T23:12:31.900Z,96903.09
2023-01-10T23:14:58.677Z,96902.97
2023-01-10T23:17:25.546Z,96894.09
2023-01-10T23:19:52.462Z,96889.47
2023-01-10T23:22:19.390Z,96894.13
2023-01-10T23:24:46.175Z,96881.41
2023-01-10T23:27:13.024Z,96876.91
2023-01-10T23:29:39.818Z,96873.78
2023-01-10T23:32:06.964Z,96876.66
2023-01-10T23:34:33.864Z,96867.63
2023-01-10T23:37:00.791Z,96871.19
2023-01-10T23:39:27.606Z,96878.00
2023-01-10T23:41:54.642Z,96874.19
2023-01-10T23:44:21.570Z,96858.78
2023-01-10T23:46:48.377Z,96862.97
2023-01-10T23:49:15.263Z,96862.19
2023-01-10T23:51:42.051Z,96863.81
2023-01-10T23:54:08.974Z,96856.72
2023-01-10T23:56:35.812Z,96860.38
2023-01-10T23:59:02.723Z,96853.16
