createdAt,value
2023-02-16T00:01:43.912Z,74.24
2023-02-16T00:05:44.780Z,68.71
2023-02-16T00:09:42.773Z,63.48
2023-02-16T00:13:54.867Z,60.06
2023-02-16T00:17:52.758Z,52.92
2023-02-16T00:21:50.758Z,52.98
2023-02-16T00:25:48.780Z,54.08
2023-02-16T00:29:49.747Z,55.02
2023-02-16T00:33:47.832Z,56.01
2023-02-16T00:37:46.729Z,57.38
2023-02-16T00:42:04.692Z,59.01
2023-02-16T00:46:04.761Z,59.56
2023-02-16T00:50:08.762Z,60.89
2023-02-16T00:54:08.685Z,70.27
2023-02-16T00:58:32.779Z,73.54
2023-02-16T01:02:32.798Z,68.08
2023-02-16T01:06:47.747Z,64.82
2023-02-16T01:11:11.707Z,61.09
2023-02-16T01:15:09.710Z,52.53
2023-02-16T01:19:08.755Z,52.47
2023-02-16T01:23:06.680Z,53.88
2023-02-16T01:27:05.644Z,55.20
2023-02-16T01:31:06.051Z,56.91
2023-02-16T01:35:03.628Z,57.70
2023-02-16T01:39:02.636Z,59.17
2023-02-16T01:43:09.733Z,60.69
2023-02-16T01:47:13.647Z,71.34
2023-02-16T01:51:21.667Z,73.65
2023-02-16T01:55:39.627Z,66.20
2023-02-16T01:59:51.628Z,60.84
2023-02-16T02:04:07.651Z,52.01
2023-02-16T02:08:16.612Z,52.13
2023-02-16T02:12:26.932Z,53.63
2023-02-16T02:16:30.649Z,55.14
2023-02-16T02:20:54.562Z,56.43
2023-02-16T02:25:10.788Z,57.96
2023-02-16T02:29:24.595Z,59.07
2023-02-16T02:33:56.556Z,60.20
2023-02-16T02:38:09.709Z,61.15
2023-02-16T02:42:28.562Z,73.03
2023-02-16T02:46:31.565Z,74.68
2023-02-16T02:51:09.545Z,66.70
2023-02-16T02:55:36.604Z,60.91
2023-02-16T02:59:51.521Z,53.14
2023-02-16T03:03:59.554Z,53.54
2023-02-16T03:07:59.513Z,55.01
2023-02-16T03:12:16.523Z,56.50
2023-02-16T03:16:20.536Z,57.68
2023-02-16T03:20:40.573Z,59.30
2023-02-16T03:24:59.453Z,60.12
2023-02-16T03:29:16.487Z,70.39
2023-02-16T03:33:14.540Z,73.10
2023-02-16T03:37:14.496Z,67.00
2023-02-16T03:41:12.584Z,62.16
2023-02-16T03:45:10.455Z,59.88
2023-02-16T03:49:08.510Z,54.75
2023-02-16T03:53:13.491Z,55.10
2023-02-16T03:57:11.543Z,56.16
2023-02-16T04:01:09.524Z,57.21
2023-02-16T04:05:07.391Z,58.43
2023-02-16T04:09:05.481Z,59.89
2023-02-16T04:13:03.440Z,61.02
2023-02-16T04:17:02.430Z,70.71
2023-02-16T04:21:01.619Z,74.72
2023-02-16T04:24:59.447Z,68.49
2023-02-16T04:28:59.478Z,64.46
2023-02-16T04:32:57.433Z,61.46
2023-02-16T04:36:55.348Z,56.39
2023-02-16T04:40:53.518Z,54.79
2023-02-16T04:44:52.384Z,57.14
2023-02-16T04:48:50.354Z,57.77
2023-02-16T04:52:48.499Z,60.28
2023-02-16T04:56:46.448Z,62.53
2023-02-16T05:00:44.431Z,73.68
2023-02-16T05:04:42.479Z,71.07
2023-02-16T05:08:40.289Z,66.81
2023-02-16T05:12:56.332Z,62.35
2023-02-16T05:16:54.361Z,56.91
2023-02-16T05:21:10.335Z,55.09
2023-02-16T05:25:08.333Z,56.86
2023-02-16T05:29:06.368Z,58.10
2023-02-16T05:33:04.305Z,59.57
2023-02-16T05:37:02.317Z,61.00
2023-02-16T05:41:00.315Z,69.87
2023-02-16T05:44:58.321Z,74.00
2023-02-16T05:48:56.267Z,67.93
2023-02-16T05:52:54.311Z,63.04
2023-02-16T05:56:52.283Z,59.82
2023-02-16T06:00:50.280Z,54.02
2023-02-16T06:04:48.350Z,54.47
2023-02-16T06:08:46.250Z,56.47
2023-02-16T06:12:45.279Z,59.14
2023-02-16T06:16:22.912Z,61.13
2023-02-16T06:19:47.119Z,70.15
2023-02-16T06:23:12.804Z,72.60
2023-02-16T06:26:37.762Z,66.88
2023-02-16T06:30:02.750Z,61.38
2023-02-16T06:33:26.778Z,55.93
2023-02-16T06:36:50.796Z,54.35
2023-02-16T06:40:15.558Z,56.53
2023-02-16T06:43:39.595Z,57.47
2023-02-16T06:47:03.698Z,58.39
2023-02-16T06:50:27.860Z,60.01
2023-02-16T06:53:51.892Z,67.75
2023-02-16T06:57:15.944Z,68.97
2023-02-16T07:00:40.154Z,65.50
2023-02-16T07:04:04.272Z,60.28
2023-02-16T07:07:31.017Z,54.14
2023-02-16T07:10:55.566Z,55.75
2023-02-16T07:14:19.577Z,57.68
2023-02-16T07:17:43.681Z,58.49
2023-02-16T07:21:08.411Z,62.42
2023-02-16T07:24:32.439Z,69.27
2023-02-16T07:27:56.649Z,63.03
2023-02-16T07:31:20.892Z,55.57
2023-02-16T07:34:46.694Z,56.80
2023-02-16T07:38:10.689Z,58.44
2023-02-16T07:41:34.532Z,61.86
2023-02-16T07:45:03.870Z,66.31
2023-02-16T07:48:27.812Z,62.69
2023-02-16T07:51:51.894Z,56.07
2023-02-16T07:55:15.846Z,55.20
2023-02-16T07:58:39.760Z,56.95
2023-02-16T08:02:03.847Z,58.58
2023-02-16T08:05:27.875Z,61.62
2023-02-16T08:08:52.042Z,65.35
2023-02-16T08:12:16.925Z,61.93
2023-02-16T08:15:45.073Z,55.30
2023-02-16T08:19:11.389Z,54.59
2023-02-16T08:22:36.063Z,55.65
2023-02-16T08:26:00.046Z,59.12
2023-02-16T08:29:24.989Z,60.51
2023-02-16T08:32:51.150Z,66.28
2023-02-16T08:36:20.633Z,65.70
2023-02-16T08:39:44.876Z,57.98
2023-02-16T08:43:08.975Z,52.42
2023-02-16T08:46:34.291Z,54.54
2023-02-16T08:49:58.254Z,56.15
2023-02-16T08:53:23.774Z,57.74
2023-02-16T08:56:49.863Z,58.33
2023-02-16T09:00:32.223Z,61.48
2023-02-16T09:03:56.237Z,64.63
2023-02-16T09:07:21.454Z,56.00
2023-02-16T09:10:45.494Z,52.48
2023-02-16T09:14:09.628Z,53.98
2023-02-16T09:17:33.650Z,55.97
2023-02-16T09:20:58.244Z,58.17
2023-02-16T09:24:22.237Z,58.28
2023-02-16T09:27:46.802Z,59.86
2023-02-16T09:31:25.659Z,59.73
2023-02-16T09:34:51.497Z,59.97
2023-02-16T09:38:18.028Z,60.39
2023-02-16T09:41:42.014Z,61.11
2023-02-16T09:45:09.922Z,60.79
2023-02-16T09:48:43.027Z,64.06
2023-02-16T09:52:10.056Z,60.92
2023-02-16T09:55:54.706Z,51.93
2023-02-16T09:59:57.590Z,51.74
2023-02-16T10:03:52.296Z,53.55
2023-02-16T10:07:40.293Z,55.00
2023-02-16T10:11:32.837Z,55.46
2023-02-16T10:15:23.584Z,56.83
2023-02-16T10:18:52.670Z,57.28
2023-02-16T10:22:29.613Z,58.08
2023-02-16T10:26:00.983Z,58.17
2023-02-16T10:29:27.088Z,58.53
2023-02-16T10:33:00.787Z,59.49
2023-02-16T10:36:54.057Z,59.14
2023-02-16T10:40:28.999Z,59.85
2023-02-16T10:44:05.104Z,59.00
2023-02-16T10:47:38.461Z,59.01
2023-02-16T10:51:19.227Z,58.86
2023-02-16T10:54:45.371Z,58.66
2023-02-16T10:58:22.466Z,58.47
2023-02-16T11:01:51.062Z,57.93
2023-02-16T11:05:27.620Z,57.79
2023-02-16T11:08:58.073Z,57.60
2023-02-16T11:12:30.953Z,57.20
2023-02-16T11:15:58.546Z,56.94
2023-02-16T11:19:25.987Z,55.91
2023-02-16T11:22:49.968Z,55.90
2023-02-16T11:26:14.109Z,55.82
2023-02-16T11:29:38.236Z,55.85
2023-02-16T11:33:05.655Z,56.04
2023-02-16T11:36:42.217Z,55.47
2023-02-16T11:40:18.815Z,55.47
2023-02-16T11:43:43.442Z,55.58
2023-02-16T11:47:29.885Z,55.68
2023-02-16T11:51:03.501Z,55.79
2023-02-16T11:54:27.871Z,56.18
2023-02-16T11:57:52.176Z,56.14
2023-02-16T12:01:34.854Z,55.93
2023-02-16T12:05:20.629Z,55.14
2023-02-16T12:09:00.272Z,54.90
2023-02-16T12:13:20.326Z,55.97
2023-02-16T12:17:02.509Z,56.12
2023-02-16T12:20:51.552Z,57.46
2023-02-16T12:24:24.311Z,56.85
2023-02-16T12:28:07.237Z,57.01
2023-02-16T12:32:02.974Z,56.81
2023-02-16T12:35:45.329Z,56.75
2023-02-16T12:39:19.368Z,56.75
2023-02-16T12:42:49.715Z,56.83
2023-02-16T12:46:23.847Z,56.78
2023-02-16T12:49:54.468Z,56.84
2023-02-16T12:53:27.698Z,56.70
2023-02-16T12:57:00.680Z,56.47
2023-02-16T13:00:41.088Z,56.11
2023-02-16T13:04:28.931Z,56.05
2023-02-16T13:08:01.187Z,55.93
2023-02-16T13:11:31.565Z,56.17
2023-02-16T13:15:13.589Z,56.29
2023-02-16T13:18:40.455Z,56.35
2023-02-16T13:22:07.053Z,56.12
2023-02-16T13:25:40.004Z,56.35
2023-02-16T13:29:29.281Z,56.54
2023-02-16T13:33:05.306Z,56.48
2023-02-16T13:36:37.210Z,56.85
2023-02-16T13:40:36.307Z,57.17
2023-02-16T13:44:09.270Z,57.66
2023-02-16T13:47:39.867Z,57.55
2023-02-16T13:51:07.381Z,57.70
2023-02-16T13:54:35.678Z,57.98
2023-02-16T13:58:04.550Z,58.31
2023-02-16T14:01:41.771Z,58.42
2023-02-16T14:05:14.715Z,59.17
2023-02-16T14:08:38.790Z,59.55
2023-02-16T14:12:17.011Z,59.70
2023-02-16T14:15:52.350Z,59.98
2023-02-16T14:19:27.641Z,60.24
2023-02-16T14:22:57.605Z,60.55
2023-02-16T14:26:22.022Z,60.53
2023-02-16T14:29:59.694Z,60.93
2023-02-16T14:34:02.709Z,60.88
2023-02-16T14:38:11.644Z,61.12
2023-02-16T14:42:20.743Z,61.71
2023-02-16T14:46:36.720Z,66.01
2023-02-16T14:50:50.615Z,65.77
2023-02-16T14:55:27.591Z,56.02
2023-02-16T14:59:46.593Z,54.32
2023-02-16T15:04:00.694Z,55.25
2023-02-16T15:08:01.626Z,56.11
2023-02-16T15:12:31.603Z,57.86
2023-02-16T15:16:31.614Z,58.92
2023-02-16T15:20:44.719Z,59.36
2023-02-16T15:24:42.566Z,60.27
2023-02-16T15:28:43.576Z,61.09
2023-02-16T15:32:41.601Z,61.21
2023-02-16T15:36:52.641Z,61.58
2023-02-16T15:40:51.548Z,69.75
2023-02-16T15:44:51.540Z,70.10
2023-02-16T15:48:51.549Z,63.40
2023-02-16T15:52:52.581Z,59.57
2023-02-16T15:56:58.649Z,52.99
2023-02-16T16:00:58.602Z,53.16
2023-02-16T16:05:01.866Z,54.13
2023-02-16T16:08:59.566Z,55.51
2023-02-16T16:12:58.555Z,56.55
2023-02-16T16:16:58.504Z,58.32
2023-02-16T16:20:56.722Z,58.93
2023-02-16T16:24:55.555Z,59.43
2023-02-16T16:28:53.741Z,60.07
2023-02-16T16:32:52.576Z,61.32
2023-02-16T16:37:09.564Z,67.89
2023-02-16T16:41:11.543Z,70.99
2023-02-16T16:45:13.490Z,64.90
2023-02-16T16:49:14.558Z,60.57
2023-02-16T16:53:12.542Z,53.56
2023-02-16T16:57:10.448Z,52.39
2023-02-16T17:01:08.497Z,53.26
2023-02-16T17:05:06.473Z,54.37
2023-02-16T17:09:04.432Z,55.39
2023-02-16T17:13:05.537Z,56.49
2023-02-16T17:17:05.457Z,57.58
2023-02-16T17:21:04.432Z,59.53
2023-02-16T17:25:02.509Z,59.98
2023-02-16T17:29:00.411Z,60.75
2023-02-16T17:32:58.370Z,69.48
2023-02-16T17:36:56.448Z,72.02
2023-02-16T17:40:54.427Z,65.38
2023-02-16T17:44:52.419Z,61.82
2023-02-16T17:48:50.498Z,54.68
2023-02-16T17:52:53.372Z,52.93
2023-02-16T17:56:53.341Z,53.92
2023-02-16T18:00:52.414Z,54.97
2023-02-16T18:04:50.386Z,56.61
2023-02-16T18:08:48.373Z,57.37
2023-02-16T18:12:46.396Z,58.41
2023-02-16T18:16:44.447Z,59.53
2023-02-16T18:20:42.345Z,60.58
2023-02-16T18:24:40.327Z,61.39
2023-02-16T18:28:46.368Z,70.10
2023-02-16T18:32:44.344Z,71.79
2023-02-16T18:36:42.287Z,66.45
2023-02-16T18:40:40.335Z,61.73
2023-02-16T18:44:38.381Z,55.67
2023-02-16T18:48:36.582Z,54.89
2023-02-16T18:52:34.336Z,56.18
2023-02-16T18:56:33.442Z,57.78
2023-02-16T19:00:31.428Z,59.56
2023-02-16T19:04:29.429Z,60.74
2023-02-16T19:08:27.285Z,61.45
2023-02-16T19:12:25.304Z,70.42
2023-02-16T19:16:23.344Z,70.58
2023-02-16T19:20:25.252Z,64.40
2023-02-16T19:24:25.243Z,61.45
2023-02-16T19:28:24.294Z,56.30
2023-02-16T19:32:22.277Z,56.72
2023-02-16T19:36:22.275Z,57.78
2023-02-16T19:40:22.195Z,60.83
2023-02-16T19:44:20.225Z,67.41
2023-02-16T19:48:18.323Z,69.82
2023-02-16T19:52:16.256Z,64.51
2023-02-16T19:56:14.202Z,61.06
2023-02-16T20:00:18.414Z,55.64
2023-02-16T20:04:16.271Z,57.31
2023-02-16T20:08:14.178Z,59.42
2023-02-16T20:12:12.187Z,61.85
2023-02-16T20:16:10.366Z,69.30
2023-02-16T20:20:08.292Z,66.66
2023-02-16T20:24:09.219Z,64.89
2023-02-16T20:28:07.110Z,61.97
2023-02-16T20:32:10.335Z,56.42
2023-02-16T20:36:08.249Z,55.76
2023-02-16T20:40:06.280Z,58.16
2023-02-16T20:44:08.315Z,59.64
2023-02-16T20:48:06.159Z,60.65
2023-02-16T20:52:05.331Z,69.08
2023-02-16T20:56:05.604Z,69.89
2023-02-16T21:00:03.167Z,66.95
2023-02-16T21:04:01.199Z,62.07
2023-02-16T21:07:59.090Z,60.30
2023-02-16T21:11:58.093Z,55.74
2023-02-16T21:15:56.156Z,56.04
2023-02-16T21:19:54.171Z,59.39
2023-02-16T21:23:52.082Z,66.33
2023-02-16T21:27:50.089Z,66.55
2023-02-16T21:31:48.168Z,62.55
2023-02-16T21:35:48.054Z,60.50
2023-02-16T21:40:04.117Z,57.91
2023-02-16T21:44:02.147Z,56.04
2023-02-16T21:48:18.099Z,57.36
2023-02-16T21:52:16.052Z,60.38
2023-02-16T21:56:26.031Z,68.47
2023-02-16T22:00:30.132Z,68.53
2023-02-16T22:04:34.001Z,62.91
2023-02-16T22:08:32.033Z,61.47
2023-02-16T22:12:30.160Z,56.62
2023-02-16T22:16:31.100Z,56.86
2023-02-16T22:20:29.171Z,58.98
2023-02-16T22:24:28.182Z,60.24
2023-02-16T22:28:28.425Z,62.65
2023-02-16T22:32:27.027Z,72.06
2023-02-16T22:36:25.957Z,68.67
2023-02-16T22:40:23.992Z,64.46
2023-02-16T22:44:21.982Z,62.69
2023-02-16T22:48:20.128Z,59.82
2023-02-16T22:52:17.956Z,56.06
2023-02-16T22:56:15.980Z,58.17
2023-02-16T23:00:14.933Z,61.43
2023-02-16T23:04:15.017Z,68.56
2023-02-16T23:08:12.948Z,67.03
2023-02-16T23:12:11.087Z,64.35
2023-02-16T23:16:09.916Z,61.44
2023-02-16T23:20:07.905Z,59.40
2023-02-16T23:24:06.892Z,56.71
2023-02-16T23:28:06.939Z,60.28
2023-02-16T23:32:04.875Z,66.77
2023-02-16T23:36:03.155Z,67.02
2023-02-16T23:40:01.948Z,64.96
2023-02-16T23:44:01.191Z,62.76
2023-02-16T23:47:58.888Z,61.31
2023-02-16T23:51:57.010Z,60.77
2023-02-16T23:55:54.888Z,59.98
2023-02-16T23:59:52.968Z,57.51
