createdAt,value
2023-04-02T00:00:10.330Z,7.68
2023-04-02T00:02:55.177Z,7.68
2023-04-02T00:05:24.704Z,7.76
2023-04-02T00:07:54.070Z,7.77
2023-04-02T00:10:32.846Z,8.06
2023-04-02T00:13:05.056Z,8.14
2023-04-02T00:15:32.450Z,7.71
2023-04-02T00:18:00.436Z,7.53
2023-04-02T00:20:29.098Z,7.63
2023-04-02T00:22:55.742Z,7.73
2023-04-02T00:25:22.911Z,7.42
2023-04-02T00:27:49.770Z,7.29
2023-04-02T00:30:16.371Z,7.54
2023-04-02T00:32:43.140Z,7.74
2023-04-02T00:35:29.318Z,7.56
2023-04-02T00:37:56.798Z,7.73
2023-04-02T00:40:29.508Z,7.56
2023-04-02T00:42:59.947Z,7.76
2023-04-02T00:45:31.264Z,7.71
2023-04-02T00:48:00.266Z,7.78
2023-04-02T00:50:41.399Z,8.05
2023-04-02T00:53:18.168Z,8.18
2023-04-02T00:55:45.232Z,7.75
2023-04-02T00:58:33.676Z,7.93
2023-04-02T01:01:03.834Z,7.93
2023-04-02T01:03:36.404Z,7.78
2023-04-02T01:06:17.861Z,7.85
2023-04-02T01:08:49.257Z,8.06
2023-04-02T01:11:50.497Z,8.02
2023-04-02T01:14:38.165Z,7.87
2023-04-02T01:17:20.794Z,7.89
2023-04-02T01:19:50.501Z,8.09
2023-04-02T01:22:26.277Z,7.81
2023-04-02T01:24:57.608Z,7.79
2023-04-02T01:27:35.192Z,7.80
2023-04-02T01:30:04.446Z,8.01
2023-04-02T01:32:31.695Z,8.28
2023-04-02T01:34:58.700Z,7.94
2023-04-02T01:37:47.060Z,7.89
2023-04-02T01:40:28.686Z,7.95
2023-04-02T01:43:20.234Z,8.15
2023-04-02T01:45:47.489Z,7.94
2023-04-02T01:48:25.738Z,8.23
2023-04-02T01:50:56.531Z,8.07
2023-04-02T01:53:27.166Z,8.00
2023-04-02T01:55:59.973Z,7.82
2023-04-02T01:58:29.298Z,7.91
2023-04-02T02:01:16.375Z,7.82
2023-04-02T02:03:44.962Z,8.07
2023-04-02T02:06:15.400Z,7.84
2023-04-02T02:08:53.312Z,7.99
2023-04-02T02:11:26.082Z,7.81
2023-04-02T02:14:01.544Z,7.84
2023-04-02T02:16:30.227Z,7.79
2023-04-02T02:19:01.928Z,8.02
2023-04-02T02:21:43.982Z,7.75
2023-04-02T02:24:19.606Z,7.85
2023-04-02T02:26:51.534Z,8.24
2023-04-02T02:29:21.239Z,7.90
2023-04-02T02:31:53.949Z,8.10
2023-04-02T02:34:28.020Z,8.17
2023-04-02T02:37:28.887Z,7.94
2023-04-02T02:39:59.472Z,7.80
2023-04-02T02:42:32.817Z,7.76
2023-04-02T02:45:02.469Z,7.61
2023-04-02T02:47:33.270Z,7.61
2023-04-02T02:50:04.650Z,7.73
2023-04-02T02:52:35.650Z,7.79
2023-04-02T02:55:13.454Z,7.84
2023-04-02T02:57:47.552Z,7.73
2023-04-02T03:00:16.322Z,7.79
2023-04-02T03:02:44.756Z,7.66
2023-04-02T03:05:21.590Z,7.72
2023-04-02T03:07:50.805Z,7.82
2023-04-02T03:10:21.351Z,8.02
2023-04-02T03:13:05.308Z,7.70
2023-04-02T03:15:48.360Z,7.93
2023-04-02T03:18:36.583Z,7.83
2023-04-02T03:21:21.376Z,7.97
2023-04-02T03:23:59.810Z,7.87
2023-04-02T03:27:07.042Z,7.68
2023-04-02T03:29:38.199Z,7.75
2023-04-02T03:32:20.896Z,7.86
2023-04-02T03:34:55.143Z,7.84
2023-04-02T03:37:49.947Z,7.61
2023-04-02T03:40:25.882Z,7.52
2023-04-02T03:43:04.071Z,7.66
2023-04-02T03:45:42.197Z,7.87
2023-04-02T03:48:33.377Z,8.02
2023-04-02T03:51:00.574Z,7.83
2023-04-02T03:53:28.824Z,7.90
2023-04-02T03:55:57.389Z,7.56
2023-04-02T03:58:42.932Z,7.93
2023-04-02T04:01:29.071Z,7.60
2023-04-02T04:04:04.791Z,7.57
2023-04-02T04:06:36.392Z,7.87
2023-04-02T04:09:10.741Z,7.87
2023-04-02T04:11:45.941Z,7.43
2023-04-02T04:14:27.633Z,7.41
2023-04-02T04:17:05.235Z,7.34
2023-04-02T04:19:55.179Z,7.38
2023-04-02T04:22:27.055Z,7.50
2023-04-02T04:24:55.109Z,7.50
2023-04-02T04:27:44.133Z,7.28
2023-04-02T04:30:22.416Z,7.29
2023-04-02T04:32:56.146Z,7.45
2023-04-02T04:35:29.890Z,7.39
2023-04-02T04:38:20.227Z,7.66
2023-04-02T04:40:55.826Z,7.57
2023-04-02T04:43:42.518Z,7.31
2023-04-02T04:46:39.073Z,7.34
2023-04-02T04:49:14.030Z,7.23
2023-04-02T04:51:48.130Z,7.17
2023-04-02T04:54:16.615Z,7.16
2023-04-02T04:57:00.248Z,7.42
2023-04-02T04:59:48.926Z,7.48
2023-04-02T05:02:25.025Z,7.26
2023-04-02T05:04:53.093Z,7.22
2023-04-02T05:07:29.546Z,7.32
2023-04-02T05:09:56.102Z,7.26
2023-04-02T05:12:35.666Z,7.40
2023-04-02T05:15:11.318Z,7.50
2023-04-02T05:17:54.071Z,7.36
2023-04-02T05:20:29.761Z,7.63
2023-04-02T05:23:04.940Z,7.54
2023-04-02T05:25:33.017Z,7.80
2023-04-02T05:28:07.194Z,7.43
2023-04-02T05:30:45.907Z,7.49
2023-04-02T05:33:31.326Z,7.64
2023-04-02T05:36:10.980Z,7.61
2023-04-02T05:38:40.337Z,8.03
2023-04-02T05:41:21.532Z,7.85
2023-04-02T05:43:49.998Z,7.75
2023-04-02T05:46:21.398Z,8.01
2023-04-02T05:48:54.680Z,8.06
2023-04-02T05:51:42.578Z,8.01
2023-04-02T05:54:25.716Z,8.12
2023-04-02T05:57:00.506Z,8.48
2023-04-02T05:59:38.492Z,8.43
2023-04-02T06:02:05.253Z,8.70
2023-04-02T06:04:56.741Z,8.61
2023-04-02T06:07:29.793Z,8.82
2023-04-02T06:10:05.558Z,8.87
2023-04-02T06:12:53.962Z,9.11
2023-04-02T06:15:23.095Z,9.40
2023-04-02T06:17:58.460Z,9.19
2023-04-02T06:20:25.751Z,9.10
2023-04-02T06:23:14.849Z,9.17
2023-04-02T06:26:05.847Z,9.11
2023-04-02T06:28:40.924Z,9.23
2023-04-02T06:31:38.298Z,9.34
2023-04-02T06:34:09.068Z,9.64
2023-04-02T06:36:35.753Z,9.76
2023-04-02T06:39:08.348Z,9.73
2023-04-02T06:41:35.032Z,9.81
2023-04-02T06:44:12.252Z,9.95
2023-04-02T06:46:52.563Z,9.81
2023-04-02T06:49:21.806Z,10.01
2023-04-02T06:51:52.587Z,10.01
2023-04-02T06:54:19.666Z,10.04
2023-04-02T06:56:49.926Z,10.06
2023-04-02T06:59:17.277Z,10.17
2023-04-02T07:01:52.507Z,10.30
2023-04-02T07:04:20.821Z,10.35
2023-04-02T07:06:48.116Z,10.62
2023-04-02T07:09:14.780Z,10.62
2023-04-02T07:11:41.367Z,10.51
2023-04-02T07:14:11.356Z,10.60
2023-04-02T07:16:38.008Z,10.72
2023-04-02T07:19:05.158Z,10.61
2023-04-02T07:21:31.967Z,10.77
2023-04-02T07:23:58.758Z,10.82
2023-04-02T07:26:27.352Z,11.03
2023-04-02T07:28:55.802Z,10.92
2023-04-02T07:31:27.880Z,11.24
2023-04-02T07:33:57.204Z,11.24
2023-04-02T07:36:24.489Z,11.15
2023-04-02T07:38:51.169Z,11.34
2023-04-02T07:41:18.505Z,11.33
2023-04-02T07:43:45.745Z,11.24
2023-04-02T07:46:13.505Z,11.25
2023-04-02T07:48:40.141Z,10.95
2023-04-02T07:51:18.650Z,10.94
2023-04-02T07:53:45.395Z,11.02
2023-04-02T07:56:14.731Z,11.27
2023-04-02T07:58:41.447Z,11.06
2023-04-02T08:01:16.824Z,11.22
2023-04-02T08:03:43.569Z,11.29
2023-04-02T08:06:10.307Z,11.25
2023-04-02T08:08:36.925Z,11.13
2023-04-02T08:11:03.591Z,11.13
2023-04-02T08:13:30.228Z,11.05
2023-04-02T08:15:58.873Z,11.20
2023-04-02T08:18:25.877Z,11.34
2023-04-02T08:20:52.714Z,11.51
2023-04-02T08:23:19.724Z,11.21
2023-04-02T08:25:46.435Z,11.12
2023-04-02T08:28:13.611Z,11.19
2023-04-02T08:30:40.844Z,11.32
2023-04-02T08:33:07.594Z,11.24
2023-04-02T08:35:34.783Z,11.40
2023-04-02T08:38:01.716Z,11.65
2023-04-02T08:40:37.270Z,11.74
2023-04-02T08:43:29.194Z,11.79
2023-04-02T08:46:07.519Z,11.78
2023-04-02T08:51:07.868Z,11.53
2023-04-02T08:53:37.886Z,11.45
2023-04-02T08:56:29.382Z,11.48
2023-04-02T08:59:03.813Z,11.47
2023-04-02T09:01:48.877Z,11.69
2023-04-02T09:04:20.177Z,11.76
2023-04-02T09:06:48.957Z,12.03
2023-04-02T09:09:16.984Z,12.48
2023-04-02T09:11:59.320Z,12.50
2023-04-02T09:14:50.353Z,12.80
2023-04-02T09:17:20.896Z,12.72
2023-04-02T09:20:00.769Z,12.89
2023-04-02T09:22:30.213Z,12.95
2023-04-02T09:25:02.188Z,13.10
2023-04-02T09:27:32.154Z,13.29
2023-04-02T09:30:01.670Z,13.44
2023-04-02T09:32:40.128Z,13.21
2023-04-02T09:35:28.202Z,13.07
2023-04-02T09:38:10.104Z,13.11
2023-04-02T09:41:02.800Z,13.33
2023-04-02T09:43:32.729Z,13.44
2023-04-02T09:46:05.223Z,13.46
2023-04-02T09:48:36.073Z,13.32
2023-04-02T09:51:15.615Z,13.29
2023-04-02T09:53:43.187Z,13.10
2023-04-02T09:56:20.581Z,12.87
2023-04-02T09:59:07.406Z,13.34
2023-04-02T10:01:39.284Z,13.33
2023-04-02T10:04:27.052Z,13.04
2023-04-02T10:06:53.842Z,12.97
2023-04-02T10:09:31.979Z,13.03
2023-04-02T10:12:00.492Z,13.00
2023-04-02T10:14:33.372Z,12.88
2023-04-02T10:17:14.400Z,13.05
2023-04-02T10:19:47.736Z,13.35
2023-04-02T10:22:22.104Z,13.30
2023-04-02T10:24:49.853Z,13.31
2023-04-02T10:27:37.740Z,12.97
2023-04-02T10:30:13.441Z,13.26
2023-04-02T10:32:59.838Z,13.28
2023-04-02T10:35:39.042Z,13.32
2023-04-02T10:38:33.785Z,13.32
2023-04-02T10:41:11.631Z,13.30
2023-04-02T10:43:47.198Z,14.15
2023-04-02T10:46:20.056Z,14.08
2023-04-02T10:49:27.517Z,14.17
2023-04-02T10:52:20.103Z,14.22
2023-04-02T10:54:55.467Z,13.96
2023-04-02T10:57:35.667Z,14.24
2023-04-02T11:00:08.099Z,13.89
2023-04-02T11:02:43.305Z,14.00
2023-04-02T11:05:28.467Z,14.04
2023-04-02T11:08:20.505Z,13.91
2023-04-02T11:11:10.066Z,14.41
2023-04-02T11:13:43.032Z,14.59
2023-04-02T11:16:12.838Z,14.65
2023-04-02T11:18:39.482Z,15.04
2023-04-02T11:21:50.993Z,14.98
2023-04-02T11:24:30.262Z,14.81
2023-04-02T11:27:12.150Z,14.50
2023-04-02T11:29:47.988Z,14.79
2023-04-02T11:32:20.639Z,15.15
2023-04-02T11:34:56.340Z,15.17
2023-04-02T11:37:42.110Z,14.78
2023-04-02T11:40:11.839Z,14.95
2023-04-02T11:42:49.634Z,15.09
2023-04-02T11:45:22.535Z,14.98
2023-04-02T11:48:01.589Z,15.34
2023-04-02T11:50:34.565Z,15.45
2023-04-02T11:53:22.104Z,14.56
2023-04-02T11:55:57.751Z,14.43
2023-04-02T11:59:01.039Z,14.48
2023-04-02T12:01:53.892Z,14.23
2023-04-02T12:04:40.618Z,14.05
2023-04-02T12:07:19.177Z,14.32
2023-04-02T12:09:48.746Z,14.61
2023-04-02T12:12:24.807Z,14.63
2023-04-02T12:14:54.042Z,14.72
2023-04-02T12:17:40.124Z,14.77
2023-04-02T12:20:06.807Z,14.57
2023-04-02T12:22:36.197Z,14.61
2023-04-02T12:25:23.503Z,14.19
2023-04-02T12:28:11.113Z,14.28
2023-04-02T12:30:38.882Z,14.56
2023-04-02T12:33:40.958Z,14.78
2023-04-02T12:36:13.747Z,14.78
2023-04-02T12:38:45.579Z,14.35
2023-04-02T12:41:32.252Z,14.30
2023-04-02T12:44:07.414Z,14.24
2023-04-02T12:46:35.713Z,14.55
2023-04-02T12:49:37.018Z,14.56
2023-04-02T12:52:07.861Z,14.41
2023-04-02T12:54:57.951Z,14.28
2023-04-02T12:57:27.670Z,14.18
2023-04-02T12:59:59.546Z,14.15
2023-04-02T13:02:31.633Z,14.22
2023-04-02T13:05:00.570Z,13.90
2023-04-02T13:07:30.519Z,13.80
2023-04-02T13:10:00.406Z,14.37
2023-04-02T13:12:26.945Z,14.78
2023-04-02T13:14:59.018Z,14.89
2023-04-02T13:17:42.745Z,15.14
2023-04-02T13:20:33.898Z,15.39
2023-04-02T13:23:22.413Z,15.16
2023-04-02T13:25:49.097Z,14.83
2023-04-02T13:28:15.836Z,14.80
2023-04-02T13:30:42.560Z,14.67
2023-04-02T13:33:09.389Z,14.77
2023-04-02T13:35:36.435Z,15.04
2023-04-02T13:38:03.121Z,15.19
2023-04-02T13:40:29.851Z,15.19
2023-04-02T13:42:56.610Z,14.87
2023-04-02T13:45:36.877Z,14.53
2023-04-02T13:48:04.425Z,14.48
2023-04-02T13:50:33.491Z,14.09
2023-04-02T13:53:07.169Z,14.06
2023-04-02T13:55:40.601Z,13.65
2023-04-02T13:58:07.553Z,13.67
2023-04-02T14:00:37.093Z,13.34
2023-04-02T14:03:10.082Z,13.50
2023-04-02T14:05:37.050Z,13.62
2023-04-02T14:08:34.785Z,13.69
2023-04-02T14:11:14.384Z,13.71
2023-04-02T14:13:46.801Z,13.45
2023-04-02T14:17:01.526Z,13.44
2023-04-02T14:19:38.641Z,13.59
2023-04-02T14:22:08.349Z,13.74
2023-04-02T14:25:00.053Z,14.45
2023-04-02T14:27:40.308Z,14.93
2023-04-02T14:30:22.457Z,15.21
2023-04-02T14:33:05.399Z,15.40
2023-04-02T14:35:45.240Z,15.46
2023-04-02T14:38:30.116Z,14.91
2023-04-02T14:41:19.606Z,14.73
2023-04-02T14:44:01.243Z,14.12
2023-04-02T14:46:29.540Z,14.08
2023-04-02T14:49:01.471Z,14.03
2023-04-02T14:51:40.028Z,14.12
2023-04-02T14:54:12.607Z,13.49
2023-04-02T14:56:51.047Z,13.61
2023-04-02T14:59:40.140Z,13.53
2023-04-02T15:02:20.762Z,13.24
2023-04-02T15:04:57.480Z,13.02
2023-04-02T15:07:32.677Z,12.93
2023-04-02T15:10:07.761Z,12.78
2023-04-02T15:12:37.197Z,12.79
2023-04-02T15:15:39.093Z,12.93
2023-04-02T15:18:12.535Z,12.89
2023-04-02T15:20:45.422Z,12.55
2023-04-02T15:23:33.351Z,12.23
2023-04-02T15:26:19.788Z,11.80
2023-04-02T15:28:51.916Z,11.68
2023-04-02T15:31:23.183Z,11.29
2023-04-02T15:33:58.487Z,11.36
2023-04-02T15:36:40.329Z,11.30
2023-04-02T15:39:29.666Z,11.43
2023-04-02T15:42:22.748Z,11.21
2023-04-02T15:44:56.638Z,11.22
2023-04-02T15:47:46.726Z,10.50
2023-04-02T15:50:42.709Z,10.61
2023-04-02T15:53:28.794Z,10.57
2023-04-02T15:56:17.006Z,10.72
2023-04-02T15:58:55.420Z,11.05
2023-04-02T16:01:51.636Z,11.11
2023-04-02T16:04:21.026Z,10.76
2023-04-02T16:07:05.910Z,10.55
2023-04-02T16:10:05.026Z,11.04
2023-04-02T16:12:34.941Z,9.93
2023-04-02T16:15:16.763Z,10.62
2023-04-02T16:17:53.954Z,10.48
2023-04-02T16:20:31.505Z,10.20
2023-04-02T16:23:13.286Z,10.43
2023-04-02T16:26:17.438Z,11.23
2023-04-02T16:29:33.517Z,10.87
2023-04-02T16:32:32.049Z,11.04
2023-04-02T16:38:53.781Z,12.80
2023-04-02T16:41:57.399Z,13.46
2023-04-02T16:44:45.561Z,14.00
2023-04-02T16:47:42.825Z,13.95
2023-04-02T16:50:38.444Z,12.52
2023-04-02T16:53:41.366Z,12.50
2023-04-02T16:56:42.953Z,12.40
2023-04-02T16:59:43.505Z,13.13
2023-04-02T17:02:32.915Z,13.03
2023-04-02T17:05:09.762Z,12.76
2023-04-02T17:07:42.150Z,12.39
2023-04-02T17:10:46.300Z,12.19
2023-04-02T17:13:27.171Z,12.84
2023-04-02T17:16:02.837Z,12.15
2023-04-02T17:18:31.043Z,11.67
2023-04-02T17:21:03.799Z,11.71
2023-04-02T17:23:54.854Z,11.57
2023-04-02T17:26:28.715Z,11.72
2023-04-02T17:28:58.770Z,11.32
2023-04-02T17:31:28.807Z,11.06
2023-04-02T17:33:55.536Z,10.66
2023-04-02T17:36:40.180Z,10.97
2023-04-02T17:39:25.030Z,10.55
2023-04-02T17:42:19.516Z,10.29
2023-04-02T17:45:38.913Z,10.01
2023-04-02T17:48:34.283Z,9.34
2023-04-02T17:51:12.752Z,9.21
2023-04-02T17:53:45.007Z,9.26
2023-04-02T17:56:14.668Z,9.26
2023-04-02T17:58:59.626Z,9.02
2023-04-02T18:01:29.000Z,9.11
2023-04-02T18:03:58.395Z,9.19
2023-04-02T18:06:44.830Z,8.78
2023-04-02T18:09:44.276Z,8.67
2023-04-02T18:12:20.315Z,8.76
2023-04-02T18:15:11.388Z,8.61
2023-04-02T18:17:52.486Z,8.61
2023-04-02T18:20:22.233Z,8.60
2023-04-02T18:23:22.216Z,8.47
2023-04-02T18:25:57.931Z,8.35
2023-04-02T18:28:37.573Z,8.22
2023-04-02T18:31:13.345Z,7.87
2023-04-02T18:34:02.115Z,7.97
2023-04-02T18:36:55.418Z,8.14
2023-04-02T18:39:45.167Z,7.92
2023-04-02T18:42:42.530Z,7.73
2023-04-02T18:45:25.070Z,7.63
2023-04-02T18:48:10.178Z,7.99
2023-04-02T18:50:38.610Z,7.81
2023-04-02T18:53:19.678Z,7.74
2023-04-02T18:55:59.154Z,7.78
2023-04-02T18:58:34.052Z,7.50
2023-04-02T19:01:01.384Z,7.54
2023-04-02T19:03:33.015Z,7.57
2023-04-02T19:06:12.767Z,7.47
2023-04-02T19:08:47.135Z,7.62
2023-04-02T19:11:20.482Z,7.36
2023-04-02T19:13:47.109Z,7.61
2023-04-02T19:16:39.034Z,7.61
2023-04-02T19:19:11.584Z,7.67
2023-04-02T19:22:01.977Z,7.57
2023-04-02T19:24:43.686Z,7.69
2023-04-02T19:27:36.791Z,7.54
2023-04-02T19:30:18.756Z,7.14
2023-04-02T19:32:48.397Z,7.51
2023-04-02T19:35:52.191Z,7.32
2023-04-02T19:38:48.345Z,7.26
2023-04-02T19:41:32.832Z,7.50
2023-04-02T19:43:59.714Z,6.92
2023-04-02T19:46:26.846Z,7.36
2023-04-02T19:48:53.460Z,7.10
2023-04-02T19:51:20.128Z,7.04
2023-04-02T19:53:46.779Z,7.08
2023-04-02T19:56:13.500Z,7.16
2023-04-02T19:58:40.117Z,6.98
2023-04-02T20:01:06.773Z,6.74
2023-04-02T20:03:33.536Z,7.09
2023-04-02T20:06:00.317Z,7.21
2023-04-02T20:08:27.919Z,6.95
2023-04-02T20:10:55.071Z,7.21
2023-04-02T20:13:21.772Z,7.04
2023-04-02T20:15:48.520Z,7.02
2023-04-02T20:18:15.218Z,6.87
2023-04-02T20:20:42.006Z,7.10
2023-04-02T20:23:09.011Z,6.99
2023-04-02T20:25:35.658Z,6.89
2023-04-02T20:28:02.357Z,6.65
2023-04-02T20:30:29.035Z,6.80
2023-04-02T20:32:58.543Z,6.57
2023-04-02T20:35:25.351Z,6.85
2023-04-02T20:37:52.197Z,7.06
2023-04-02T20:40:18.844Z,7.00
2023-04-02T20:42:45.543Z,7.08
2023-04-02T20:45:12.190Z,6.68
2023-04-02T20:47:38.823Z,7.02
2023-04-02T20:50:05.994Z,6.98
2023-04-02T20:52:33.240Z,6.92
2023-04-02T20:55:00.054Z,6.99
2023-04-02T20:57:29.499Z,7.45
2023-04-02T20:59:56.256Z,6.80
2023-04-02T21:02:22.909Z,6.87
2023-04-02T21:04:49.536Z,6.84
2023-04-02T21:07:16.169Z,7.00
2023-04-02T21:09:42.811Z,6.80
2023-04-02T21:12:09.452Z,7.06
2023-04-02T21:14:36.099Z,7.04
2023-04-02T21:17:03.266Z,7.09
2023-04-02T21:19:29.855Z,7.31
2023-04-02T21:21:56.430Z,7.46
2023-04-02T21:24:23.047Z,7.45
2023-04-02T21:26:50.441Z,6.80
2023-04-02T21:29:17.255Z,7.07
2023-04-02T21:31:43.985Z,6.95
2023-04-02T21:34:14.569Z,6.80
2023-04-02T21:36:44.467Z,6.64
2023-04-02T21:39:16.821Z,6.55
2023-04-02T21:41:45.091Z,6.77
2023-04-02T21:44:17.007Z,7.05
2023-04-02T21:46:44.496Z,7.14
2023-04-02T21:49:13.576Z,7.14
2023-04-02T21:51:41.938Z,7.12
2023-04-02T21:54:08.904Z,7.22
2023-04-02T21:56:37.835Z,7.53
2023-04-02T21:59:05.766Z,7.69
2023-04-02T22:01:38.606Z,7.45
2023-04-02T22:04:07.718Z,7.32
2023-04-02T22:06:40.209Z,7.19
2023-04-02T22:09:13.626Z,7.36
2023-04-02T22:11:44.653Z,7.13
2023-04-02T22:14:11.494Z,7.08
2023-04-02T22:16:38.398Z,6.83
2023-04-02T22:19:08.189Z,6.62
2023-04-02T22:21:36.065Z,6.54
2023-04-02T22:24:06.457Z,6.60
2023-04-02T22:26:33.651Z,6.61
2023-04-02T22:29:00.991Z,6.61
2023-04-02T22:31:29.756Z,6.66
2023-04-02T22:33:57.684Z,6.74
2023-04-02T22:36:26.449Z,7.02
2023-04-02T22:38:53.059Z,6.92
2023-04-02T22:41:22.216Z,6.71
2023-04-02T22:43:49.474Z,6.84
2023-04-02T22:46:18.693Z,6.56
2023-04-02T22:48:46.874Z,6.73
2023-04-02T22:51:15.599Z,6.86
2023-04-02T22:53:42.341Z,6.85
2023-04-02T22:56:18.451Z,6.97
2023-04-02T22:58:45.532Z,7.05
2023-04-02T23:01:25.295Z,7.05
2023-04-02T23:03:55.765Z,7.00
2023-04-02T23:06:23.946Z,6.76
2023-04-02T23:08:51.208Z,6.72
2023-04-02T23:11:20.993Z,6.87
2023-04-02T23:13:49.422Z,6.96
2023-04-02T23:16:17.275Z,7.21
2023-04-02T23:18:45.642Z,6.98
2023-04-02T23:21:12.245Z,6.50
2023-04-02T23:23:38.948Z,6.10
2023-04-02T23:26:09.382Z,5.99
2023-04-02T23:28:37.218Z,5.30
2023-04-02T23:31:05.885Z,5.62
2023-04-02T23:33:32.741Z,5.29
2023-04-02T23:35:59.441Z,5.21
2023-04-02T23:38:26.993Z,5.62
2023-04-02T23:40:53.670Z,5.53
2023-04-02T23:43:20.326Z,5.32
2023-04-02T23:45:48.665Z,5.11
2023-04-02T23:48:16.400Z,5.21
2023-04-02T23:50:44.916Z,5.29
2023-04-02T23:53:12.538Z,5.16
2023-04-02T23:55:40.279Z,5.30
2023-04-02T23:58:07.173Z,5.22
