createdAt,value
2022-11-08T00:00:02.467Z,112.5
2022-11-08T00:00:22.527Z,112.5
2022-11-08T00:00:42.603Z,112.5
2022-11-08T00:01:02.676Z,112.5
2022-11-08T00:01:22.944Z,112.5
2022-11-08T00:01:42.872Z,112.5
2022-11-08T00:02:03.099Z,112.5
2022-11-08T00:02:23.170Z,112.5
2022-11-08T00:02:43.239Z,112.5
2022-11-08T00:03:03.129Z,112.5
2022-11-08T00:03:23.257Z,112.5
2022-11-08T00:03:43.200Z,135
2022-11-08T00:04:03.250Z,135
2022-11-08T00:04:23.308Z,112.5
2022-11-08T00:04:43.379Z,112.5
2022-11-08T00:05:03.455Z,112.5
2022-11-08T00:05:23.527Z,112.5
2022-11-08T00:05:43.581Z,135
2022-11-08T00:06:03.633Z,157.5
2022-11-08T00:06:23.722Z,135
2022-11-08T00:06:43.778Z,112.5
2022-11-08T00:07:03.845Z,112.5
2022-11-08T00:07:23.911Z,112.5
2022-11-08T00:07:43.972Z,112.5
2022-11-08T00:08:04.067Z,112.5
2022-11-08T00:08:24.113Z,135
2022-11-08T00:08:44.179Z,112.5
2022-11-08T00:09:04.264Z,112.5
2022-11-08T00:09:24.300Z,112.5
2022-11-08T00:09:44.367Z,112.5
2022-11-08T00:10:04.414Z,112.5
2022-11-08T00:10:24.490Z,112.5
2022-11-08T00:10:44.540Z,112.5
2022-11-08T00:11:04.608Z,112.5
2022-11-08T00:11:24.665Z,112.5
2022-11-08T00:11:44.756Z,112.5
2022-11-08T00:12:04.805Z,112.5
2022-11-08T00:12:24.851Z,112.5
2022-11-08T00:12:44.916Z,112.5
2022-11-08T00:13:04.991Z,112.5
2022-11-08T00:13:25.029Z,112.5
2022-11-08T00:13:45.106Z,112.5
2022-11-08T00:14:05.156Z,112.5
2022-11-08T00:14:25.212Z,112.5
2022-11-08T00:14:45.271Z,112.5
2022-11-08T00:15:05.323Z,112.5
2022-11-08T00:15:25.370Z,112.5
2022-11-08T00:15:45.439Z,90
2022-11-08T00:16:05.514Z,90
2022-11-08T00:16:25.578Z,90
2022-11-08T00:16:45.670Z,112.5
2022-11-08T00:17:05.691Z,112.5
2022-11-08T00:17:25.760Z,112.5
2022-11-08T00:17:45.843Z,135
2022-11-08T00:18:05.931Z,202.5
2022-11-08T00:18:26.030Z,157.5
2022-11-08T00:18:46.070Z,112.5
2022-11-08T00:19:06.124Z,112.5
2022-11-08T00:19:26.181Z,112.5
2022-11-08T00:19:46.271Z,112.5
2022-11-08T00:20:06.327Z,112.5
2022-11-08T00:20:26.397Z,112.5
2022-11-08T00:20:46.464Z,112.5
2022-11-08T00:21:06.501Z,112.5
2022-11-08T00:21:26.560Z,112.5
2022-11-08T00:21:46.614Z,112.5
2022-11-08T00:22:06.695Z,112.5
2022-11-08T00:22:26.749Z,112.5
2022-11-08T00:22:46.818Z,112.5
2022-11-08T00:23:06.873Z,112.5
2022-11-08T00:23:26.936Z,112.5
2022-11-08T00:23:46.993Z,112.5
2022-11-08T00:24:07.074Z,112.5
2022-11-08T00:24:27.143Z,112.5
2022-11-08T00:24:47.200Z,112.5
2022-11-08T00:25:07.287Z,135
2022-11-08T00:25:27.328Z,112.5
2022-11-08T00:25:47.403Z,112.5
2022-11-08T00:26:07.458Z,112.5
2022-11-08T00:26:27.549Z,112.5
2022-11-08T00:26:47.596Z,112.5
2022-11-08T00:27:07.653Z,112.5
2022-11-08T00:27:27.735Z,135
2022-11-08T00:27:47.798Z,180
2022-11-08T00:28:07.859Z,180
2022-11-08T00:28:27.916Z,157.5
2022-11-08T00:28:47.962Z,135
2022-11-08T00:29:08.051Z,112.5
2022-11-08T00:29:28.111Z,135
2022-11-08T00:29:48.175Z,112.5
2022-11-08T00:30:08.220Z,112.5
2022-11-08T00:30:28.269Z,112.5
2022-11-08T00:30:48.358Z,112.5
2022-11-08T00:31:08.415Z,90
2022-11-08T00:31:28.484Z,112.5
2022-11-08T00:31:48.538Z,135
2022-11-08T00:32:08.611Z,135
2022-11-08T00:32:28.666Z,135
2022-11-08T00:32:48.736Z,112.5
2022-11-08T00:33:08.789Z,112.5
2022-11-08T00:33:28.862Z,112.5
2022-11-08T00:33:48.939Z,112.5
2022-11-08T00:34:09.012Z,112.5
2022-11-08T00:34:29.067Z,112.5
2022-11-08T00:34:49.120Z,112.5
2022-11-08T00:35:09.183Z,112.5
2022-11-08T00:35:29.243Z,112.5
2022-11-08T00:35:49.354Z,112.5
2022-11-08T00:36:09.402Z,112.5
2022-11-08T00:36:29.474Z,112.5
2022-11-08T00:36:49.539Z,112.5
2022-11-08T00:37:09.595Z,112.5
2022-11-08T00:37:29.650Z,90
2022-11-08T00:37:49.718Z,112.5
2022-11-08T00:38:09.766Z,112.5
2022-11-08T00:38:29.835Z,112.5
2022-11-08T00:38:49.891Z,112.5
2022-11-08T00:39:09.945Z,135
2022-11-08T00:39:30.027Z,112.5
2022-11-08T00:39:50.106Z,112.5
2022-11-08T00:40:10.153Z,112.5
2022-11-08T00:40:30.227Z,112.5
2022-11-08T00:40:50.310Z,135
2022-11-08T00:41:10.376Z,135
2022-11-08T00:41:30.441Z,112.5
2022-11-08T00:41:50.498Z,112.5
2022-11-08T00:42:10.565Z,157.5
2022-11-08T00:42:30.630Z,157.5
2022-11-08T00:42:50.675Z,90
2022-11-08T00:43:10.745Z,90
2022-11-08T00:43:30.800Z,90
2022-11-08T00:43:50.851Z,135
2022-11-08T00:44:10.966Z,112.5
2022-11-08T00:44:31.022Z,90
2022-11-08T00:44:51.085Z,90
2022-11-08T00:45:11.171Z,112.5
2022-11-08T00:45:31.198Z,112.5
2022-11-08T00:45:51.282Z,112.5
2022-11-08T00:46:11.332Z,112.5
2022-11-08T00:46:31.406Z,135
2022-11-08T00:46:51.472Z,135
2022-11-08T00:47:11.532Z,112.5
2022-11-08T00:47:31.579Z,112.5
2022-11-08T00:47:51.658Z,112.5
2022-11-08T00:48:11.748Z,112.5
2022-11-08T00:48:31.807Z,112.5
2022-11-08T00:48:51.837Z,112.5
2022-11-08T00:49:11.923Z,112.5
2022-11-08T00:49:31.981Z,112.5
2022-11-08T00:49:52.062Z,112.5
2022-11-08T00:50:12.135Z,112.5
2022-11-08T00:50:32.195Z,112.5
2022-11-08T00:50:52.255Z,112.5
2022-11-08T00:51:12.311Z,112.5
2022-11-08T00:51:32.355Z,112.5
2022-11-08T00:51:52.437Z,112.5
2022-11-08T00:52:12.491Z,90
2022-11-08T00:52:32.571Z,90
2022-11-08T00:52:52.653Z,112.5
2022-11-08T00:53:12.688Z,112.5
2022-11-08T00:53:32.758Z,112.5
2022-11-08T00:53:52.869Z,112.5
2022-11-08T00:54:12.935Z,112.5
2022-11-08T00:54:32.994Z,112.5
2022-11-08T00:54:53.088Z,112.5
2022-11-08T00:55:13.163Z,135
2022-11-08T00:55:33.199Z,135
2022-11-08T00:55:53.247Z,135
2022-11-08T00:56:13.339Z,112.5
2022-11-08T00:56:33.440Z,67.5
2022-11-08T00:56:53.484Z,67.5
2022-11-08T00:57:13.524Z,112.5
2022-11-08T00:57:47.337Z,135
2022-11-08T00:57:59.463Z,90
2022-11-08T00:58:13.738Z,90
2022-11-08T00:58:33.818Z,90
2022-11-08T00:58:53.866Z,67.5
2022-11-08T00:59:13.924Z,67.5
2022-11-08T00:59:33.982Z,67.5
2022-11-08T00:59:54.045Z,67.5
2022-11-08T01:00:14.113Z,67.5
2022-11-08T01:00:34.172Z,67.5
2022-11-08T01:00:54.324Z,67.5
2022-11-08T01:01:14.380Z,45
2022-11-08T01:01:34.577Z,22.5
2022-11-08T01:01:54.620Z,22.5
2022-11-08T01:02:14.568Z,22.5
2022-11-08T01:02:34.670Z,22.5
2022-11-08T01:02:54.631Z,22.5
2022-11-08T01:03:14.722Z,45
2022-11-08T01:03:34.789Z,67.5
2022-11-08T01:03:54.874Z,67.5
2022-11-08T01:04:14.916Z,67.5
2022-11-08T01:04:34.974Z,67.5
2022-11-08T01:04:55.048Z,67.5
2022-11-08T01:05:15.135Z,67.5
2022-11-08T01:05:35.185Z,67.5
2022-11-08T01:05:55.283Z,67.5
2022-11-08T01:06:15.320Z,67.5
2022-11-08T01:06:35.372Z,45
2022-11-08T01:06:55.449Z,45
2022-11-08T01:07:15.490Z,45
2022-11-08T01:07:35.566Z,45
2022-11-08T01:07:55.642Z,45
2022-11-08T01:08:16.195Z,67.5
2022-11-08T01:08:35.819Z,90
2022-11-08T01:08:55.857Z,90
2022-11-08T01:09:15.934Z,112.5
2022-11-08T01:09:35.997Z,135
2022-11-08T01:09:56.039Z,112.5
2022-11-08T01:10:16.136Z,135
2022-11-08T01:10:36.223Z,157.5
2022-11-08T01:10:56.271Z,180
2022-11-08T01:11:16.326Z,180
2022-11-08T01:11:36.370Z,180
2022-11-08T01:11:56.462Z,180
2022-11-08T01:12:16.519Z,180
2022-11-08T01:12:36.581Z,157.5
2022-11-08T01:12:56.656Z,135
2022-11-08T01:13:16.727Z,112.5
2022-11-08T01:13:36.777Z,112.5
2022-11-08T01:13:56.842Z,112.5
2022-11-08T01:14:16.894Z,135
2022-11-08T01:14:36.978Z,157.5
2022-11-08T01:14:57.068Z,180
2022-11-08T01:15:17.146Z,180
2022-11-08T01:15:37.230Z,180
2022-11-08T01:15:57.206Z,180
2022-11-08T01:16:17.270Z,135
2022-11-08T01:16:37.330Z,112.5
2022-11-08T01:16:57.387Z,112.5
2022-11-08T01:17:17.559Z,112.5
2022-11-08T01:17:37.509Z,112.5
2022-11-08T01:17:57.572Z,112.5
2022-11-08T01:18:18.089Z,112.5
2022-11-08T01:18:37.654Z,135
2022-11-08T01:18:57.744Z,135
2022-11-08T01:19:17.804Z,135
2022-11-08T01:19:37.875Z,135
2022-11-08T01:19:57.959Z,135
2022-11-08T01:20:18.131Z,135
2022-11-08T01:20:38.122Z,135
2022-11-08T01:20:58.192Z,135
2022-11-08T01:21:18.246Z,112.5
2022-11-08T01:21:38.317Z,112.5
2022-11-08T01:21:58.406Z,112.5
2022-11-08T01:22:18.547Z,135
2022-11-08T01:22:38.524Z,135
2022-11-08T01:22:58.595Z,135
2022-11-08T01:23:18.658Z,112.5
2022-11-08T01:23:38.702Z,135
2022-11-08T01:23:58.780Z,135
2022-11-08T01:24:18.844Z,135
2022-11-08T01:24:38.919Z,157.5
2022-11-08T01:24:58.988Z,135
2022-11-08T01:25:19.044Z,135
2022-11-08T01:25:39.099Z,112.5
2022-11-08T01:25:59.152Z,135
2022-11-08T01:26:19.282Z,112.5
2022-11-08T01:26:39.269Z,135
2022-11-08T01:26:59.341Z,135
2022-11-08T01:27:19.398Z,135
2022-11-08T01:27:39.495Z,135
2022-11-08T01:27:59.559Z,157.5
2022-11-08T01:28:20.110Z,157.5
2022-11-08T01:28:39.698Z,135
2022-11-08T01:28:59.836Z,112.5
2022-11-08T01:29:19.810Z,112.5
2022-11-08T01:29:39.914Z,135
2022-11-08T01:29:59.953Z,135
2022-11-08T01:30:20.043Z,112.5
2022-11-08T01:30:40.091Z,135
2022-11-08T01:31:00.151Z,157.5
2022-11-08T01:31:20.199Z,157.5
2022-11-08T01:31:40.262Z,180
2022-11-08T01:32:00.328Z,180
2022-11-08T01:32:20.447Z,180
2022-11-08T01:32:40.450Z,157.5
2022-11-08T01:33:00.504Z,157.5
2022-11-08T01:33:20.562Z,157.5
2022-11-08T01:33:40.595Z,157.5
2022-11-08T01:34:00.704Z,157.5
2022-11-08T01:34:20.781Z,157.5
2022-11-08T01:34:40.919Z,157.5
2022-11-08T01:35:00.919Z,180
2022-11-08T01:35:20.965Z,180
2022-11-08T01:35:41.035Z,157.5
2022-11-08T01:36:01.097Z,157.5
2022-11-08T01:36:21.149Z,157.5
2022-11-08T01:36:41.239Z,157.5
2022-11-08T01:37:01.298Z,157.5
2022-11-08T01:37:21.360Z,180
2022-11-08T01:37:41.426Z,180
2022-11-08T01:38:01.562Z,157.5
2022-11-08T01:38:21.573Z,157.5
2022-11-08T01:38:41.654Z,135
2022-11-08T01:39:01.699Z,157.5
2022-11-08T01:39:21.767Z,180
2022-11-08T01:39:41.827Z,157.5
2022-11-08T01:40:01.890Z,135
2022-11-08T01:40:22.009Z,112.5
2022-11-08T01:40:42.055Z,90
2022-11-08T01:41:02.119Z,112.5
2022-11-08T01:41:22.175Z,112.5
2022-11-08T01:41:42.226Z,112.5
2022-11-08T01:42:02.303Z,112.5
2022-11-08T01:42:22.370Z,112.5
2022-11-08T01:42:42.427Z,112.5
2022-11-08T01:43:02.489Z,112.5
2022-11-08T01:43:22.571Z,112.5
2022-11-08T01:43:42.625Z,112.5
2022-11-08T01:44:02.693Z,135
2022-11-08T01:44:22.744Z,135
2022-11-08T01:44:42.785Z,112.5
2022-11-08T01:45:02.874Z,90
2022-11-08T01:45:22.900Z,90
2022-11-08T01:45:42.993Z,112.5
2022-11-08T01:46:03.045Z,112.5
2022-11-08T01:46:23.105Z,135
2022-11-08T01:46:43.187Z,112.5
2022-11-08T01:47:03.224Z,112.5
2022-11-08T01:47:23.286Z,90
2022-11-08T01:47:43.345Z,90
2022-11-08T01:48:03.394Z,112.5
2022-11-08T01:48:23.466Z,112.5
2022-11-08T01:48:43.512Z,112.5
2022-11-08T01:49:03.603Z,112.5
2022-11-08T01:49:23.668Z,112.5
2022-11-08T01:49:43.730Z,112.5
2022-11-08T01:50:03.775Z,90
2022-11-08T01:50:23.845Z,112.5
2022-11-08T01:50:43.891Z,112.5
2022-11-08T01:51:03.964Z,112.5
2022-11-08T01:51:24.014Z,112.5
2022-11-08T01:51:44.095Z,112.5
2022-11-08T01:52:04.148Z,112.5
2022-11-08T01:52:24.223Z,112.5
2022-11-08T01:52:44.302Z,112.5
2022-11-08T01:53:04.346Z,112.5
2022-11-08T01:53:24.408Z,112.5
2022-11-08T01:53:44.487Z,112.5
2022-11-08T01:54:04.540Z,112.5
2022-11-08T01:54:24.639Z,135
2022-11-08T01:54:44.698Z,135
2022-11-08T01:55:04.757Z,135
2022-11-08T01:55:24.803Z,135
2022-11-08T01:55:44.891Z,135
2022-11-08T01:56:04.941Z,112.5
2022-11-08T01:56:24.979Z,112.5
2022-11-08T01:56:45.038Z,112.5
2022-11-08T01:57:05.092Z,112.5
2022-11-08T01:57:25.143Z,135
2022-11-08T01:57:45.216Z,135
2022-11-08T01:58:05.279Z,157.5
2022-11-08T01:58:25.370Z,135
2022-11-08T01:58:45.463Z,157.5
2022-11-08T01:59:05.533Z,157.5
2022-11-08T01:59:25.611Z,180
2022-11-08T01:59:45.673Z,180
2022-11-08T02:00:05.753Z,157.5
2022-11-08T02:00:25.786Z,157.5
2022-11-08T02:00:45.882Z,157.5
2022-11-08T02:01:05.991Z,157.5
2022-11-08T02:01:26.196Z,157.5
2022-11-08T02:01:46.290Z,157.5
2022-11-08T02:02:06.274Z,135
2022-11-08T02:02:26.249Z,135
2022-11-08T02:02:46.259Z,157.5
2022-11-08T02:03:06.331Z,157.5
2022-11-08T02:03:26.403Z,157.5
2022-11-08T02:03:46.445Z,157.5
2022-11-08T02:04:06.508Z,157.5
2022-11-08T02:04:26.571Z,157.5
2022-11-08T02:04:46.637Z,180
2022-11-08T02:05:06.689Z,180
2022-11-08T02:05:26.769Z,180
2022-11-08T02:05:46.805Z,180
2022-11-08T02:06:06.917Z,157.5
2022-11-08T02:06:26.959Z,157.5
2022-11-08T02:06:47.017Z,157.5
2022-11-08T02:07:07.100Z,180
2022-11-08T02:07:27.177Z,180
2022-11-08T02:07:47.285Z,180
2022-11-08T02:08:07.329Z,180
2022-11-08T02:08:27.378Z,157.5
2022-11-08T02:08:47.441Z,157.5
2022-11-08T02:09:07.504Z,157.5
2022-11-08T02:09:27.556Z,157.5
2022-11-08T02:09:47.629Z,180
2022-11-08T02:10:07.718Z,180
2022-11-08T02:10:27.788Z,180
2022-11-08T02:10:47.849Z,180
2022-11-08T02:11:07.918Z,180
2022-11-08T02:11:27.985Z,180
2022-11-08T02:11:48.037Z,180
2022-11-08T02:12:08.126Z,180
2022-11-08T02:12:28.238Z,157.5
2022-11-08T02:12:48.298Z,135
2022-11-08T02:13:13.371Z,157.5
2022-11-08T02:13:28.424Z,135
2022-11-08T02:13:48.482Z,135
2022-11-08T02:14:08.547Z,157.5
2022-11-08T02:14:28.590Z,157.5
2022-11-08T02:14:48.670Z,135
2022-11-08T02:15:08.728Z,135
2022-11-08T02:15:28.800Z,157.5
2022-11-08T02:15:48.898Z,180
2022-11-08T02:16:08.953Z,180
2022-11-08T02:16:28.996Z,180
2022-11-08T02:16:49.053Z,180
2022-11-08T02:17:09.139Z,180
2022-11-08T02:17:29.193Z,180
2022-11-08T02:17:49.269Z,157.5
2022-11-08T02:18:09.352Z,157.5
2022-11-08T02:18:29.431Z,180
2022-11-08T02:18:49.472Z,180
2022-11-08T02:19:09.522Z,180
2022-11-08T02:19:29.583Z,180
2022-11-08T02:19:49.653Z,180
2022-11-08T02:20:09.709Z,180
2022-11-08T02:20:29.776Z,180
2022-11-08T02:20:49.846Z,180
2022-11-08T02:21:09.911Z,180
2022-11-08T02:21:29.960Z,180
2022-11-08T02:21:50.010Z,180
2022-11-08T02:22:10.080Z,180
2022-11-08T02:22:30.138Z,180
2022-11-08T02:22:50.227Z,157.5
2022-11-08T02:23:10.329Z,180
2022-11-08T02:23:30.358Z,157.5
2022-11-08T02:23:50.425Z,157.5
2022-11-08T02:24:10.500Z,135
2022-11-08T02:24:30.549Z,135
2022-11-08T02:24:50.627Z,157.5
2022-11-08T02:25:10.703Z,157.5
2022-11-08T02:25:30.783Z,157.5
2022-11-08T02:25:50.879Z,180
2022-11-08T02:26:10.907Z,135
2022-11-08T02:26:31.008Z,135
2022-11-08T02:26:51.070Z,157.5
2022-11-08T02:27:11.142Z,135
2022-11-08T02:27:31.213Z,112.5
2022-11-08T02:27:51.296Z,112.5
2022-11-08T02:28:11.346Z,157.5
2022-11-08T02:28:31.433Z,157.5
2022-11-08T02:28:51.501Z,135
2022-11-08T02:29:11.566Z,112.5
2022-11-08T02:29:31.626Z,112.5
2022-11-08T02:29:51.706Z,112.5
2022-11-08T02:30:11.791Z,112.5
2022-11-08T02:30:31.835Z,135
2022-11-08T02:30:51.905Z,112.5
2022-11-08T02:31:11.994Z,112.5
2022-11-08T02:31:32.065Z,112.5
2022-11-08T02:31:52.134Z,135
2022-11-08T02:32:12.193Z,135
2022-11-08T02:32:32.262Z,135
2022-11-08T02:32:52.321Z,112.5
2022-11-08T02:33:12.374Z,112.5
2022-11-08T02:33:32.434Z,135
2022-11-08T02:33:52.507Z,157.5
2022-11-08T02:34:12.563Z,157.5
2022-11-08T02:34:32.646Z,112.5
2022-11-08T02:34:52.687Z,90
2022-11-08T02:35:12.756Z,90
2022-11-08T02:35:32.804Z,112.5
2022-11-08T02:35:52.856Z,135
2022-11-08T02:36:12.920Z,112.5
2022-11-08T02:36:32.989Z,112.5
2022-11-08T02:36:53.134Z,135
2022-11-08T02:37:13.128Z,135
2022-11-08T02:37:33.214Z,135
2022-11-08T02:37:53.280Z,112.5
2022-11-08T02:38:13.329Z,112.5
2022-11-08T02:38:33.392Z,112.5
2022-11-08T02:38:53.469Z,112.5
2022-11-08T02:39:13.538Z,112.5
2022-11-08T02:39:33.602Z,135
2022-11-08T02:39:53.669Z,135
2022-11-08T02:40:13.862Z,135
2022-11-08T02:40:33.842Z,135
2022-11-08T02:40:53.911Z,135
2022-11-08T02:41:13.980Z,112.5
2022-11-08T02:41:34.041Z,112.5
2022-11-08T02:41:54.086Z,135
2022-11-08T02:42:14.179Z,135
2022-11-08T02:42:34.232Z,112.5
2022-11-08T02:42:54.314Z,112.5
2022-11-08T02:43:14.339Z,135
2022-11-08T02:43:34.448Z,135
2022-11-08T02:43:54.508Z,112.5
2022-11-08T02:44:14.576Z,135
2022-11-08T02:44:34.632Z,112.5
2022-11-08T02:44:54.724Z,112.5
2022-11-08T02:45:14.769Z,135
2022-11-08T02:45:34.820Z,135
2022-11-08T02:45:54.880Z,112.5
2022-11-08T02:46:14.935Z,112.5
2022-11-08T02:46:34.991Z,112.5
2022-11-08T02:46:55.078Z,135
2022-11-08T02:47:15.145Z,135
2022-11-08T02:47:35.202Z,112.5
2022-11-08T02:47:55.339Z,112.5
2022-11-08T02:48:15.795Z,112.5
2022-11-08T02:48:35.446Z,112.5
2022-11-08T02:48:55.483Z,112.5
2022-11-08T02:49:15.568Z,112.5
2022-11-08T02:49:35.643Z,112.5
2022-11-08T02:49:55.694Z,112.5
2022-11-08T02:50:15.751Z,112.5
2022-11-08T02:50:35.816Z,135
2022-11-08T02:50:55.884Z,135
2022-11-08T02:51:15.945Z,135
2022-11-08T02:51:36.032Z,135
2022-11-08T02:51:56.111Z,135
2022-11-08T02:52:16.179Z,112.5
2022-11-08T02:52:36.246Z,112.5
2022-11-08T02:52:56.310Z,135
2022-11-08T02:53:16.356Z,135
2022-11-08T02:53:36.437Z,112.5
2022-11-08T02:53:56.506Z,112.5
2022-11-08T02:54:16.587Z,112.5
2022-11-08T02:54:36.622Z,112.5
2022-11-08T02:54:56.699Z,112.5
2022-11-08T02:55:16.743Z,112.5
2022-11-08T02:55:36.798Z,112.5
2022-11-08T02:55:56.876Z,112.5
2022-11-08T02:56:16.937Z,135
2022-11-08T02:56:36.975Z,112.5
2022-11-08T02:56:57.057Z,112.5
2022-11-08T02:57:17.116Z,112.5
2022-11-08T02:57:37.188Z,135
2022-11-08T02:57:57.243Z,112.5
2022-11-08T02:58:17.643Z,112.5
2022-11-08T02:58:37.351Z,135
2022-11-08T02:58:57.400Z,112.5
2022-11-08T02:59:17.449Z,112.5
2022-11-08T02:59:37.516Z,112.5
2022-11-08T02:59:57.601Z,112.5
2022-11-08T03:00:17.671Z,112.5
2022-11-08T03:00:37.731Z,112.5
2022-11-08T03:00:57.871Z,135
2022-11-08T03:01:17.935Z,112.5
2022-11-08T03:01:38.125Z,112.5
2022-11-08T03:01:58.190Z,112.5
2022-11-08T03:02:18.174Z,112.5
2022-11-08T03:02:38.305Z,112.5
2022-11-08T03:02:58.209Z,112.5
2022-11-08T03:03:18.291Z,112.5
2022-11-08T03:03:38.429Z,112.5
2022-11-08T03:03:58.419Z,112.5
2022-11-08T03:04:18.477Z,112.5
2022-11-08T03:04:38.537Z,112.5
2022-11-08T03:04:58.590Z,112.5
2022-11-08T03:05:18.673Z,112.5
2022-11-08T03:05:38.754Z,112.5
2022-11-08T03:05:58.835Z,112.5
2022-11-08T03:06:18.900Z,112.5
2022-11-08T03:06:38.955Z,112.5
2022-11-08T03:06:59.038Z,112.5
2022-11-08T03:07:24.509Z,112.5
2022-11-08T03:07:39.160Z,112.5
2022-11-08T03:07:59.215Z,112.5
2022-11-08T03:08:19.695Z,112.5
2022-11-08T03:08:39.318Z,112.5
2022-11-08T03:08:59.414Z,112.5
2022-11-08T03:09:19.487Z,135
2022-11-08T03:09:39.554Z,112.5
2022-11-08T03:09:59.608Z,112.5
2022-11-08T03:10:19.653Z,112.5
2022-11-08T03:10:39.710Z,112.5
2022-11-08T03:10:59.813Z,112.5
2022-11-08T03:11:19.854Z,112.5
2022-11-08T03:11:39.945Z,112.5
2022-11-08T03:12:00.005Z,112.5
2022-11-08T03:12:20.087Z,112.5
2022-11-08T03:12:40.157Z,112.5
2022-11-08T03:13:00.213Z,112.5
2022-11-08T03:13:20.271Z,112.5
2022-11-08T03:13:40.393Z,112.5
2022-11-08T03:14:00.381Z,112.5
2022-11-08T03:14:20.475Z,135
2022-11-08T03:14:40.566Z,112.5
2022-11-08T03:15:00.614Z,112.5
2022-11-08T03:15:20.679Z,135
2022-11-08T03:15:40.722Z,112.5
2022-11-08T03:16:00.791Z,112.5
2022-11-08T03:16:20.851Z,112.5
2022-11-08T03:16:40.918Z,112.5
2022-11-08T03:17:00.987Z,112.5
2022-11-08T03:17:21.022Z,112.5
2022-11-08T03:17:41.094Z,112.5
2022-11-08T03:18:01.152Z,112.5
2022-11-08T03:18:21.333Z,112.5
2022-11-08T03:18:41.320Z,112.5
2022-11-08T03:19:01.383Z,112.5
2022-11-08T03:19:21.454Z,112.5
2022-11-08T03:19:41.517Z,112.5
2022-11-08T03:20:01.576Z,90
2022-11-08T03:20:21.630Z,112.5
2022-11-08T03:20:41.720Z,112.5
2022-11-08T03:21:01.764Z,112.5
2022-11-08T03:21:21.833Z,112.5
2022-11-08T03:21:41.913Z,112.5
2022-11-08T03:22:01.968Z,112.5
2022-11-08T03:22:22.020Z,112.5
2022-11-08T03:22:42.079Z,112.5
2022-11-08T03:23:02.193Z,112.5
2022-11-08T03:23:22.194Z,90
2022-11-08T03:23:42.246Z,112.5
2022-11-08T03:24:02.345Z,112.5
2022-11-08T03:24:22.417Z,112.5
2022-11-08T03:24:42.471Z,135
2022-11-08T03:25:02.540Z,112.5
2022-11-08T03:25:22.636Z,90
2022-11-08T03:25:42.686Z,112.5
2022-11-08T03:26:02.743Z,112.5
2022-11-08T03:26:22.824Z,135
2022-11-08T03:26:42.887Z,135
2022-11-08T03:27:02.946Z,112.5
2022-11-08T03:27:23.078Z,112.5
2022-11-08T03:27:43.144Z,112.5
2022-11-08T03:28:03.220Z,112.5
2022-11-08T03:28:23.768Z,112.5
2022-11-08T03:28:43.360Z,112.5
2022-11-08T03:29:03.431Z,112.5
2022-11-08T03:29:23.482Z,112.5
2022-11-08T03:29:43.567Z,112.5
2022-11-08T03:30:03.603Z,112.5
2022-11-08T03:30:23.681Z,112.5
2022-11-08T03:30:43.739Z,112.5
2022-11-08T03:31:03.816Z,112.5
2022-11-08T03:31:23.878Z,112.5
2022-11-08T03:31:43.936Z,112.5
2022-11-08T03:32:04.016Z,112.5
2022-11-08T03:32:24.060Z,112.5
2022-11-08T03:32:44.124Z,112.5
2022-11-08T03:33:04.191Z,112.5
2022-11-08T03:33:24.278Z,112.5
2022-11-08T03:33:44.327Z,112.5
2022-11-08T03:34:04.419Z,112.5
2022-11-08T03:34:24.480Z,112.5
2022-11-08T03:34:44.540Z,112.5
2022-11-08T03:35:04.607Z,112.5
2022-11-08T03:35:24.674Z,112.5
2022-11-08T03:35:44.753Z,112.5
2022-11-08T03:36:04.820Z,112.5
2022-11-08T03:36:24.867Z,112.5
2022-11-08T03:36:44.930Z,112.5
2022-11-08T03:37:05.039Z,112.5
2022-11-08T03:37:25.103Z,112.5
2022-11-08T03:37:45.205Z,112.5
2022-11-08T03:38:05.262Z,112.5
2022-11-08T03:38:25.309Z,112.5
2022-11-08T03:38:45.395Z,112.5
2022-11-08T03:39:05.479Z,112.5
2022-11-08T03:39:25.567Z,112.5
2022-11-08T03:39:45.617Z,112.5
2022-11-08T03:40:05.697Z,112.5
2022-11-08T03:40:25.783Z,135
2022-11-08T03:40:45.860Z,112.5
2022-11-08T03:41:05.954Z,112.5
2022-11-08T03:41:26.005Z,112.5
2022-11-08T03:41:46.084Z,112.5
2022-11-08T03:42:06.155Z,112.5
2022-11-08T03:42:26.213Z,112.5
2022-11-08T03:42:46.268Z,112.5
2022-11-08T03:43:06.414Z,135
2022-11-08T03:43:26.429Z,135
2022-11-08T03:43:46.500Z,112.5
2022-11-08T03:44:06.548Z,112.5
2022-11-08T03:44:26.614Z,112.5
2022-11-08T03:44:46.687Z,112.5
2022-11-08T03:45:06.781Z,112.5
2022-11-08T03:45:26.866Z,112.5
2022-11-08T03:45:46.958Z,112.5
2022-11-08T03:46:07.046Z,112.5
2022-11-08T03:46:27.123Z,112.5
2022-11-08T03:46:47.209Z,112.5
2022-11-08T03:47:07.297Z,112.5
2022-11-08T03:47:27.499Z,112.5
2022-11-08T03:47:47.496Z,112.5
2022-11-08T03:48:07.596Z,112.5
2022-11-08T03:48:27.676Z,112.5
2022-11-08T03:48:47.758Z,112.5
2022-11-08T03:49:07.843Z,112.5
2022-11-08T03:49:27.883Z,112.5
2022-11-08T03:49:47.997Z,112.5
2022-11-08T03:50:08.077Z,112.5
2022-11-08T03:50:28.142Z,112.5
2022-11-08T03:50:48.213Z,112.5
2022-11-08T03:51:08.262Z,112.5
2022-11-08T03:51:28.326Z,112.5
2022-11-08T03:51:48.411Z,112.5
2022-11-08T03:52:08.515Z,112.5
2022-11-08T03:52:28.576Z,112.5
2022-11-08T03:52:48.638Z,112.5
2022-11-08T03:53:08.674Z,112.5
2022-11-08T03:53:28.755Z,112.5
2022-11-08T03:53:48.900Z,112.5
2022-11-08T03:54:08.899Z,112.5
2022-11-08T03:54:28.987Z,135
2022-11-08T03:54:49.075Z,135
2022-11-08T03:55:09.126Z,135
2022-11-08T03:55:29.203Z,135
2022-11-08T03:55:49.290Z,112.5
2022-11-08T03:56:09.358Z,112.5
2022-11-08T03:56:29.519Z,112.5
2022-11-08T03:56:49.496Z,135
2022-11-08T03:57:09.587Z,135
2022-11-08T03:57:29.654Z,135
2022-11-08T03:57:49.746Z,112.5
2022-11-08T03:58:09.833Z,112.5
2022-11-08T03:58:29.882Z,112.5
2022-11-08T03:58:49.959Z,112.5
2022-11-08T03:59:10.022Z,112.5
2022-11-08T03:59:30.089Z,112.5
2022-11-08T03:59:50.164Z,112.5
2022-11-08T04:00:10.231Z,112.5
2022-11-08T04:00:30.283Z,112.5
2022-11-08T04:00:50.456Z,112.5
2022-11-08T04:01:10.507Z,112.5
2022-11-08T04:01:30.601Z,112.5
2022-11-08T04:01:50.787Z,112.5
2022-11-08T04:02:10.780Z,112.5
2022-11-08T04:02:30.901Z,135
2022-11-08T04:02:50.860Z,135
2022-11-08T04:03:10.893Z,135
2022-11-08T04:03:30.995Z,90
2022-11-08T04:03:51.071Z,112.5
2022-11-08T04:04:11.161Z,135
2022-11-08T04:04:31.249Z,135
2022-11-08T04:04:51.322Z,157.5
2022-11-08T04:05:11.412Z,135
2022-11-08T04:05:31.481Z,112.5
2022-11-08T04:05:51.549Z,135
2022-11-08T04:06:11.635Z,135
2022-11-08T04:06:31.691Z,135
2022-11-08T04:06:51.775Z,157.5
2022-11-08T04:07:11.837Z,157.5
2022-11-08T04:07:31.892Z,112.5
2022-11-08T04:07:51.960Z,112.5
2022-11-08T04:08:12.058Z,112.5
2022-11-08T04:08:32.114Z,112.5
2022-11-08T04:08:52.214Z,112.5
2022-11-08T04:09:12.258Z,112.5
2022-11-08T04:09:32.339Z,112.5
2022-11-08T04:09:52.413Z,90
2022-11-08T04:10:12.518Z,90
2022-11-08T04:10:32.599Z,112.5
2022-11-08T04:10:52.657Z,112.5
2022-11-08T04:11:12.754Z,112.5
2022-11-08T04:11:32.819Z,112.5
2022-11-08T04:11:52.915Z,135
2022-11-08T04:12:12.981Z,112.5
2022-11-08T04:12:33.077Z,112.5
2022-11-08T04:12:53.187Z,112.5
2022-11-08T04:13:13.253Z,112.5
2022-11-08T04:13:33.336Z,112.5
2022-11-08T04:13:53.419Z,112.5
2022-11-08T04:14:13.486Z,112.5
2022-11-08T04:14:33.566Z,112.5
2022-11-08T04:14:53.636Z,112.5
2022-11-08T04:15:13.709Z,112.5
2022-11-08T04:15:33.748Z,112.5
2022-11-08T04:15:53.991Z,112.5
2022-11-08T04:16:17.726Z,90
2022-11-08T04:16:34.150Z,135
2022-11-08T04:16:54.087Z,157.5
2022-11-08T04:17:14.120Z,135
2022-11-08T04:17:34.172Z,112.5
2022-11-08T04:17:54.272Z,112.5
2022-11-08T04:18:14.367Z,112.5
2022-11-08T04:18:34.441Z,112.5
2022-11-08T04:18:54.524Z,112.5
2022-11-08T04:19:14.597Z,135
2022-11-08T04:19:34.715Z,112.5
2022-11-08T04:19:54.777Z,112.5
2022-11-08T04:20:14.855Z,135
2022-11-08T04:20:34.959Z,135
2022-11-08T04:20:55.027Z,112.5
2022-11-08T04:21:15.068Z,112.5
2022-11-08T04:21:35.144Z,112.5
2022-11-08T04:21:55.225Z,135
2022-11-08T04:22:15.319Z,112.5
2022-11-08T04:22:35.399Z,112.5
2022-11-08T04:22:55.469Z,112.5
2022-11-08T04:23:15.557Z,135
2022-11-08T04:23:35.644Z,135
2022-11-08T04:23:55.742Z,157.5
2022-11-08T04:24:15.820Z,157.5