createdAt,value
2022-08-24T00:01:06.518Z,3.67
2022-08-24T00:03:34.994Z,4.15
2022-08-24T00:06:02.701Z,3.90
2022-08-24T00:08:30.204Z,3.47
2022-08-24T00:10:57.530Z,4.13
2022-08-24T00:13:27.153Z,3.50
2022-08-24T00:15:59.726Z,3.45
2022-08-24T00:18:27.906Z,3.65
2022-08-24T00:20:55.487Z,3.70
2022-08-24T00:23:22.860Z,3.90
2022-08-24T00:25:50.391Z,3.90
2022-08-24T00:28:17.688Z,3.65
2022-08-24T00:30:45.019Z,3.35
2022-08-24T00:33:12.493Z,3.17
2022-08-24T00:35:39.950Z,3.83
2022-08-24T00:38:07.266Z,3.00
2022-08-24T00:40:37.621Z,3.75
2022-08-24T00:43:06.332Z,3.38
2022-08-24T00:45:46.385Z,3.88
2022-08-24T00:48:17.578Z,3.42
2022-08-24T00:50:45.584Z,3.30
2022-08-24T00:53:29.194Z,3.60
2022-08-24T00:55:58.031Z,3.17
2022-08-24T00:58:31.774Z,3.40
2022-08-24T01:01:00.893Z,4.10
2022-08-24T01:03:28.283Z,4.70
2022-08-24T01:05:56.599Z,4.65
2022-08-24T01:08:24.025Z,4.97
2022-08-24T01:10:54.193Z,3.28
2022-08-24T01:13:22.259Z,3.67
2022-08-24T01:15:50.386Z,3.40
2022-08-24T01:18:42.227Z,3.47
2022-08-24T01:21:42.097Z,3.40
2022-08-24T01:24:11.915Z,3.58
2022-08-24T01:26:45.687Z,3.30
2022-08-24T01:29:16.709Z,3.30
2022-08-24T01:34:13.326Z,3.53
2022-08-24T01:37:00.392Z,3.50
2022-08-24T01:39:42.542Z,3.90
2022-08-24T01:42:10.275Z,5.55
2022-08-24T01:44:38.894Z,3.88
2022-08-24T01:47:07.679Z,3.92
2022-08-24T01:49:37.048Z,3.35
2022-08-24T01:52:06.553Z,3.28
2022-08-24T01:54:34.370Z,3.40
2022-08-24T01:57:01.904Z,3.28
2022-08-24T01:59:29.459Z,3.97
2022-08-24T02:01:59.366Z,3.30
2022-08-24T02:04:26.758Z,3.40
2022-08-24T02:06:54.318Z,3.33
2022-08-24T02:09:21.669Z,3.30
2022-08-24T02:11:48.957Z,3.08
2022-08-24T02:14:16.333Z,3.47
2022-08-24T02:16:43.654Z,3.10
2022-08-24T02:19:10.979Z,3.78
2022-08-24T02:21:38.866Z,3.15
2022-08-24T02:24:07.182Z,3.83
2022-08-24T02:26:34.741Z,3.67
2022-08-24T02:29:03.618Z,3.38
2022-08-24T02:31:31.351Z,3.40
2022-08-24T02:33:58.795Z,3.33
2022-08-24T02:36:26.731Z,2.85
2022-08-24T02:38:55.262Z,3.45
2022-08-24T02:41:24.763Z,2.75
2022-08-24T02:43:53.016Z,3.08
2022-08-24T02:46:22.340Z,2.88
2022-08-24T02:48:53.024Z,3.58
2022-08-24T02:51:44.268Z,3.20
2022-08-24T02:54:13.308Z,3.33
2022-08-24T02:56:40.825Z,4.07
2022-08-24T02:59:08.107Z,4.00
2022-08-24T03:01:36.290Z,4.03
2022-08-24T03:04:03.901Z,3.65
2022-08-24T03:06:31.454Z,2.90
2022-08-24T03:08:58.796Z,3.38
2022-08-24T03:11:28.280Z,3.45
2022-08-24T03:13:59.109Z,3.83
2022-08-24T03:16:27.811Z,3.38
2022-08-24T03:18:55.103Z,4.07
2022-08-24T03:21:22.342Z,3.88
2022-08-24T03:23:49.659Z,3.78
2022-08-24T03:26:17.020Z,3.15
2022-08-24T03:28:45.207Z,3.00
2022-08-24T03:31:12.803Z,3.75
2022-08-24T03:33:40.257Z,3.53
2022-08-24T03:36:11.205Z,3.28
2022-08-24T03:38:41.683Z,2.67
2022-08-24T03:41:09.635Z,3.45
2022-08-24T03:43:47.275Z,3.80
2022-08-24T03:46:20.496Z,3.00
2022-08-24T03:48:48.728Z,4.20
2022-08-24T03:51:18.928Z,3.20
2022-08-24T03:53:46.568Z,3.28
2022-08-24T03:56:14.003Z,3.90
2022-08-24T03:58:44.074Z,4.22
2022-08-24T04:01:11.511Z,3.58
2022-08-24T04:03:40.451Z,3.13
2022-08-24T04:06:08.385Z,3.40
2022-08-24T04:08:35.862Z,3.38
2022-08-24T04:11:04.525Z,2.88
2022-08-24T04:13:32.139Z,3.28
2022-08-24T04:16:05.032Z,3.58
2022-08-24T04:18:32.517Z,3.70
2022-08-24T04:20:59.809Z,3.25
2022-08-24T04:23:39.306Z,3.65
2022-08-24T04:26:15.598Z,3.65
2022-08-24T04:28:43.310Z,3.53
2022-08-24T04:31:10.590Z,3.15
2022-08-24T04:33:38.519Z,3.88
2022-08-24T04:36:09.405Z,3.83
2022-08-24T04:38:37.070Z,3.97
2022-08-24T04:41:07.369Z,3.45
2022-08-24T04:43:36.300Z,3.25
2022-08-24T04:46:07.252Z,4.40
2022-08-24T04:48:35.812Z,3.20
2022-08-24T04:51:04.610Z,3.03
2022-08-24T04:53:32.274Z,2.90
2022-08-24T04:55:59.849Z,3.22
2022-08-24T04:58:27.539Z,3.67
2022-08-24T05:00:55.022Z,3.30
2022-08-24T05:03:22.544Z,2.88
2022-08-24T05:05:50.882Z,3.90
2022-08-24T05:08:19.349Z,3.17
2022-08-24T05:10:48.963Z,3.45
2022-08-24T05:13:16.623Z,3.50
2022-08-24T05:15:45.432Z,3.28
2022-08-24T05:18:13.392Z,3.15
2022-08-24T05:20:45.331Z,3.13
2022-08-24T05:23:12.956Z,3.47
2022-08-24T05:25:40.549Z,3.35
2022-08-24T05:28:07.888Z,3.22
2022-08-24T05:30:37.373Z,3.90
2022-08-24T05:33:09.122Z,3.33
2022-08-24T05:35:40.457Z,3.40
2022-08-24T05:38:11.171Z,3.35
2022-08-24T05:40:38.565Z,3.08
2022-08-24T05:43:05.923Z,4.05
2022-08-24T05:45:33.258Z,3.10
2022-08-24T05:48:00.686Z,3.25
2022-08-24T05:50:28.078Z,3.42
2022-08-24T05:52:55.354Z,3.67
2022-08-24T05:55:22.771Z,3.05
2022-08-24T05:57:50.498Z,3.03
2022-08-24T06:00:18.143Z,2.88
2022-08-24T06:02:45.680Z,3.90
2022-08-24T06:05:14.131Z,3.05
2022-08-24T06:07:41.476Z,3.58
2022-08-24T06:10:35.497Z,4.22
2022-08-24T06:12:58.223Z,3.35
2022-08-24T06:15:26.153Z,3.47
2022-08-24T06:17:53.476Z,2.92
2022-08-24T06:20:20.862Z,3.13
2022-08-24T06:22:48.237Z,2.90
2022-08-24T06:25:34.152Z,3.65
2022-08-24T06:28:01.451Z,2.85
2022-08-24T06:30:30.644Z,3.60
2022-08-24T06:33:01.851Z,2.72
2022-08-24T06:35:29.487Z,2.80
2022-08-24T06:37:57.489Z,2.40
2022-08-24T06:40:26.084Z,2.08
2022-08-24T06:42:54.037Z,2.20
2022-08-24T06:45:22.214Z,2.20
2022-08-24T06:47:49.482Z,3.05
2022-08-24T06:50:17.025Z,1.98
2022-08-24T06:52:45.278Z,2.33
2022-08-24T06:55:12.540Z,1.60
2022-08-24T06:57:39.968Z,2.40
2022-08-24T07:00:10.002Z,1.92
2022-08-24T07:02:38.779Z,2.03
2022-08-24T07:05:06.680Z,2.35
2022-08-24T07:07:35.001Z,2.10
2022-08-24T07:10:02.321Z,2.10
2022-08-24T07:12:30.220Z,2.08
2022-08-24T07:14:57.679Z,2.40
2022-08-24T07:17:25.069Z,2.03
2022-08-24T07:19:52.359Z,2.30
2022-08-24T07:22:19.678Z,2.45
2022-08-24T07:24:47.027Z,2.10
2022-08-24T07:27:14.525Z,2.20
2022-08-24T07:29:52.854Z,1.90
2022-08-24T07:32:23.674Z,2.10
2022-08-24T07:34:51.095Z,1.80
2022-08-24T07:37:18.432Z,2.00
2022-08-24T07:39:45.833Z,2.28
2022-08-24T07:42:17.357Z,2.40
2022-08-24T07:44:46.794Z,1.77
2022-08-24T07:47:36.999Z,2.28
2022-08-24T07:50:01.990Z,1.73
2022-08-24T07:52:29.453Z,1.98
2022-08-24T07:54:56.753Z,1.95
2022-08-24T07:57:24.776Z,2.47
2022-08-24T07:59:52.031Z,1.75
2022-08-24T08:02:19.667Z,1.85
2022-08-24T08:04:47.137Z,2.05
2022-08-24T08:07:15.124Z,2.28
2022-08-24T08:09:42.770Z,1.85
2022-08-24T08:12:11.018Z,2.25
2022-08-24T08:14:38.622Z,2.10
2022-08-24T08:17:07.429Z,2.40
2022-08-24T08:19:34.971Z,2.33
2022-08-24T08:22:20.956Z,2.50
2022-08-24T08:24:48.215Z,2.42
2022-08-24T08:27:16.381Z,2.47
2022-08-24T08:29:43.932Z,2.15
2022-08-24T08:32:14.637Z,2.65
2022-08-24T08:34:42.155Z,2.70
2022-08-24T08:37:09.922Z,3.47
2022-08-24T08:39:37.342Z,2.42
2022-08-24T08:42:07.519Z,1.95
2022-08-24T08:44:41.815Z,1.95
2022-08-24T08:47:27.407Z,2.25
2022-08-24T08:50:13.665Z,2.00
2022-08-24T08:52:53.831Z,1.92
2022-08-24T08:55:34.023Z,2.35
2022-08-24T08:58:26.212Z,2.30
2022-08-24T09:01:24.309Z,1.98
2022-08-24T09:04:06.391Z,1.73
2022-08-24T09:06:55.392Z,1.80
2022-08-24T09:09:41.423Z,1.38
2022-08-24T09:12:15.485Z,1.95
2022-08-24T09:15:34.090Z,1.33
2022-08-24T09:18:26.112Z,1.60
2022-08-24T09:21:33.580Z,1.65
2022-08-24T09:24:42.408Z,1.67
2022-08-24T09:27:33.918Z,1.58
2022-08-24T09:30:18.521Z,1.27
2022-08-24T09:33:20.605Z,1.45
2022-08-24T09:35:58.638Z,1.73
2022-08-24T09:38:50.566Z,1.48
2022-08-24T09:41:50.889Z,1.58
2022-08-24T09:44:36.142Z,1.52
2022-08-24T09:47:31.166Z,1.45
2022-08-24T09:50:20.035Z,1.25
2022-08-24T09:53:00.039Z,1.33
2022-08-24T09:55:41.019Z,1.35
2022-08-24T09:58:17.567Z,1.48
2022-08-24T10:00:56.930Z,1.17
2022-08-24T10:03:53.368Z,1.52
2022-08-24T10:06:23.471Z,1.50
2022-08-24T10:09:09.154Z,1.40
2022-08-24T10:11:51.841Z,1.80
2022-08-24T10:14:37.937Z,1.15
2022-08-24T10:17:19.179Z,1.20
2022-08-24T10:19:54.721Z,1.85
2022-08-24T10:22:25.416Z,1.00
2022-08-24T10:25:03.587Z,1.48
2022-08-24T10:27:43.145Z,1.30
2022-08-24T10:30:35.383Z,1.00
2022-08-24T10:33:14.667Z,0.95
2022-08-24T10:36:00.141Z,1.10
2022-08-24T10:39:12.218Z,0.93
2022-08-24T10:42:44.495Z,1.30
2022-08-24T10:45:32.703Z,1.05
2022-08-24T10:48:12.456Z,1.10
2022-08-24T10:50:59.645Z,1.10
2022-08-24T10:53:28.568Z,1.00
2022-08-24T10:56:16.881Z,1.63
2022-08-24T10:59:19.055Z,1.10
2022-08-24T11:02:01.389Z,1.40
2022-08-24T11:04:30.355Z,1.10
2022-08-24T11:07:18.030Z,1.38
2022-08-24T11:09:53.215Z,1.00
2022-08-24T11:12:27.263Z,0.90
2022-08-24T11:14:56.999Z,1.30
2022-08-24T11:17:26.498Z,1.43
2022-08-24T11:19:53.852Z,1.00
2022-08-24T11:22:56.651Z,1.20
2022-08-24T11:25:28.939Z,1.80
2022-08-24T11:28:10.771Z,1.17
2022-08-24T11:30:38.880Z,1.02
2022-08-24T11:33:26.059Z,1.20
2022-08-24T11:35:53.506Z,1.50
2022-08-24T11:38:31.591Z,1.23
2022-08-24T11:41:29.652Z,1.02
2022-08-24T11:44:32.063Z,1.23
2022-08-24T11:47:44.361Z,1.40
2022-08-24T11:50:36.088Z,1.02
2022-08-24T11:53:12.245Z,1.15
2022-08-24T11:56:01.811Z,1.00
2022-08-24T11:58:38.492Z,1.10
2022-08-24T12:01:12.607Z,0.93
2022-08-24T12:03:52.688Z,1.00
2022-08-24T12:09:48.604Z,1.00
2022-08-24T12:12:24.992Z,1.23
2022-08-24T12:15:03.329Z,1.50
2022-08-24T12:17:30.878Z,1.40
2022-08-24T12:20:27.331Z,1.35
2022-08-24T12:22:57.482Z,1.13
2022-08-24T12:25:43.945Z,1.20
2022-08-24T12:28:22.864Z,1.17
2022-08-24T12:30:50.641Z,1.45
2022-08-24T12:33:18.253Z,2.15
2022-08-24T12:35:47.459Z,2.15
2022-08-24T12:38:20.031Z,2.63
2022-08-24T12:40:56.517Z,2.22
2022-08-24T12:43:35.296Z,2.10
2022-08-24T12:46:02.659Z,1.98
2022-08-24T12:48:56.414Z,1.90
2022-08-24T12:51:32.905Z,1.80
2022-08-24T12:54:18.582Z,1.40
2022-08-24T12:57:06.810Z,1.30
2022-08-24T13:00:13.287Z,1.08
2022-08-24T13:02:48.429Z,1.77
2022-08-24T13:05:17.376Z,1.95
2022-08-24T13:07:46.717Z,1.70
2022-08-24T13:10:35.362Z,2.83
2022-08-24T13:13:08.337Z,1.83
2022-08-24T13:15:35.539Z,2.13
2022-08-24T13:18:09.377Z,1.80
2022-08-24T13:20:43.178Z,1.65
2022-08-24T13:23:11.111Z,1.58
2022-08-24T13:25:47.126Z,1.27
2022-08-24T13:28:23.077Z,2.30
2022-08-24T13:31:05.951Z,2.78
2022-08-24T13:33:42.154Z,1.77
2022-08-24T13:36:28.856Z,1.38
2022-08-24T13:39:25.009Z,1.30
2022-08-24T13:42:27.856Z,1.00
2022-08-24T13:45:32.283Z,1.45
2022-08-24T13:48:08.376Z,1.17
2022-08-24T13:50:49.180Z,1.20
2022-08-24T13:53:42.328Z,0.95
2022-08-24T13:56:18.878Z,1.40
2022-08-24T13:59:14.548Z,1.17
2022-08-24T14:01:55.758Z,1.08
2022-08-24T14:04:26.244Z,0.90
2022-08-24T14:09:57.169Z,1.40
2022-08-24T14:12:31.035Z,1.25
2022-08-24T14:15:29.086Z,0.95
2022-08-24T14:18:16.818Z,1.08
2022-08-24T14:21:11.084Z,0.80
2022-08-24T14:23:45.017Z,1.85
2022-08-24T14:26:34.304Z,0.75
2022-08-24T14:29:17.804Z,1.38
2022-08-24T14:32:11.796Z,1.10
2022-08-24T14:34:40.986Z,0.90
2022-08-24T14:37:14.205Z,1.08
2022-08-24T14:39:50.122Z,0.93
2022-08-24T14:42:37.455Z,0.70
2022-08-24T14:45:40.141Z,0.95
2022-08-24T14:48:41.164Z,1.23
2022-08-24T14:51:22.321Z,0.77
2022-08-24T14:54:15.498Z,1.15
2022-08-24T14:57:17.685Z,1.00
2022-08-24T14:59:58.557Z,1.20
2022-08-24T15:02:44.145Z,1.25
2022-08-24T15:05:29.524Z,1.20
2022-08-24T15:07:59.382Z,1.35
2022-08-24T15:10:44.494Z,1.27
2022-08-24T15:13:36.314Z,1.42
2022-08-24T15:16:35.693Z,1.50
2022-08-24T15:19:27.119Z,2.03
2022-08-24T15:22:01.076Z,1.48
2022-08-24T15:25:05.987Z,1.27
2022-08-24T15:27:59.007Z,1.60
2022-08-24T15:30:30.279Z,1.38
2022-08-24T15:33:19.669Z,1.55
2022-08-24T15:35:52.399Z,1.98
2022-08-24T15:38:23.605Z,1.08
2022-08-24T15:40:53.398Z,1.23
2022-08-24T15:43:20.841Z,1.77
2022-08-24T15:45:51.280Z,1.67
2022-08-24T15:48:20.758Z,2.25
2022-08-24T15:50:48.365Z,1.50
2022-08-24T15:53:39.067Z,1.60
2022-08-24T15:56:25.809Z,1.85
2022-08-24T15:58:53.170Z,2.13
2022-08-24T16:01:43.631Z,2.38
2022-08-24T16:04:35.007Z,3.10
2022-08-24T16:07:02.462Z,2.78
2022-08-24T16:09:39.788Z,3.47
2022-08-24T16:12:07.183Z,3.83
2022-08-24T16:14:41.000Z,3.90
2022-08-24T16:17:39.116Z,4.13
2022-08-24T16:20:10.615Z,3.85
2022-08-24T16:22:40.577Z,4.68
2022-08-24T16:25:13.933Z,4.53
2022-08-24T16:28:09.271Z,4.20
2022-08-24T16:31:00.900Z,4.82
2022-08-24T16:33:43.011Z,4.95
2022-08-24T16:36:14.367Z,5.43
2022-08-24T16:38:46.991Z,5.30
2022-08-24T16:41:14.452Z,5.30
2022-08-24T16:43:41.819Z,5.60
2022-08-24T16:46:10.433Z,5.90
2022-08-24T16:48:38.662Z,6.55
2022-08-24T16:51:06.101Z,5.50
2022-08-24T16:53:34.581Z,5.38
2022-08-24T16:56:04.321Z,6.03
2022-08-24T16:58:33.733Z,5.28
2022-08-24T17:01:02.149Z,4.95
2022-08-24T17:03:29.566Z,5.15
2022-08-24T17:05:57.123Z,5.35
2022-08-24T17:08:25.142Z,4.63
2022-08-24T17:10:53.004Z,4.47
2022-08-24T17:13:48.004Z,4.55
2022-08-24T17:16:09.706Z,4.00
2022-08-24T17:18:37.070Z,3.55
2022-08-24T17:21:06.158Z,3.80
2022-08-24T17:23:34.150Z,3.03
2022-08-24T17:26:01.613Z,2.95
2022-08-24T17:28:29.335Z,2.42
2022-08-24T17:30:56.641Z,2.47
2022-08-24T17:33:24.097Z,2.92
2022-08-24T17:35:51.926Z,2.70
2022-08-24T17:38:19.399Z,2.15
2022-08-24T17:40:46.945Z,2.67
2022-08-24T17:43:14.612Z,2.80
2022-08-24T17:45:42.069Z,1.92
2022-08-24T17:48:09.636Z,3.47
2022-08-24T17:50:40.940Z,2.20
2022-08-24T17:53:09.035Z,2.28
2022-08-24T17:55:36.451Z,2.78
2022-08-24T17:58:03.756Z,1.73
2022-08-24T18:00:31.480Z,1.83
2022-08-24T18:02:59.342Z,1.80
2022-08-24T18:05:26.671Z,2.33
2022-08-24T18:07:54.929Z,1.92
2022-08-24T18:10:25.820Z,2.17
2022-08-24T18:12:53.376Z,1.48
2022-08-24T18:15:21.829Z,1.80
2022-08-24T18:17:59.903Z,2.05
2022-08-24T18:20:30.104Z,2.38
2022-08-24T18:22:58.019Z,1.57
2022-08-24T18:25:25.965Z,1.55
2022-08-24T18:27:54.647Z,1.92
2022-08-24T18:30:28.833Z,1.60
2022-08-24T18:32:56.552Z,1.80
2022-08-24T18:35:24.233Z,1.70
2022-08-24T18:37:51.632Z,2.10
2022-08-24T18:40:21.225Z,2.00
2022-08-24T18:42:50.750Z,2.20
2022-08-24T18:45:18.321Z,2.97
2022-08-24T18:47:53.321Z,2.20
2022-08-24T18:50:21.486Z,2.47
2022-08-24T18:52:48.835Z,1.83
2022-08-24T18:55:16.561Z,2.30
2022-08-24T18:57:43.847Z,2.42
2022-08-24T19:00:11.898Z,1.80
2022-08-24T19:02:40.723Z,1.90
2022-08-24T19:05:11.197Z,2.25
2022-08-24T19:07:43.551Z,3.50
2022-08-24T19:10:11.988Z,2.03
2022-08-24T19:12:42.368Z,2.13
2022-08-24T19:15:34.566Z,1.97
2022-08-24T19:17:58.907Z,2.20
2022-08-24T19:20:27.150Z,2.08
2022-08-24T19:23:00.014Z,1.65
2022-08-24T19:25:27.489Z,2.38
2022-08-24T19:27:58.627Z,1.88
2022-08-24T19:32:56.016Z,1.67
2022-08-24T19:35:23.420Z,2.15
2022-08-24T19:37:50.823Z,1.63
2022-08-24T19:40:18.429Z,2.15
2022-08-24T19:42:50.889Z,1.50
2022-08-24T19:45:39.803Z,2.40
2022-08-24T19:48:07.143Z,2.03
2022-08-24T19:50:35.998Z,1.70
2022-08-24T19:53:05.122Z,2.90
2022-08-24T19:55:32.853Z,2.53
2022-08-24T19:58:20.089Z,1.67
2022-08-24T20:00:56.615Z,1.58
2022-08-24T20:03:24.498Z,1.80
2022-08-24T20:05:51.903Z,1.83
2022-08-24T20:08:20.496Z,1.58
2022-08-24T20:10:48.166Z,2.20
2022-08-24T20:13:15.641Z,1.55
2022-08-24T20:15:44.191Z,2.10
2022-08-24T20:18:11.533Z,1.73
2022-08-24T20:20:38.811Z,1.80
2022-08-24T20:23:07.291Z,2.47
2022-08-24T20:25:35.596Z,2.00
2022-08-24T20:28:27.741Z,1.85
2022-08-24T20:30:51.943Z,2.13
2022-08-24T20:33:21.255Z,2.28
2022-08-24T20:35:48.591Z,1.95
2022-08-24T20:38:16.798Z,2.05
2022-08-24T20:40:44.809Z,2.08
2022-08-24T20:43:12.626Z,2.55
2022-08-24T20:45:41.306Z,2.25
2022-08-24T20:48:12.035Z,2.53
2022-08-24T20:50:43.437Z,2.58
2022-08-24T20:53:11.570Z,2.00
2022-08-24T20:55:39.655Z,2.47
2022-08-24T20:58:06.976Z,2.65
2022-08-24T21:00:34.517Z,2.88
2022-08-24T21:03:04.050Z,2.20
2022-08-24T21:05:31.551Z,2.45
2022-08-24T21:07:59.272Z,2.72
2022-08-24T21:10:27.796Z,2.50
2022-08-24T21:12:56.555Z,3.00
2022-08-24T21:15:23.886Z,3.00
2022-08-24T21:17:51.196Z,2.60
2022-08-24T21:20:20.247Z,2.55
2022-08-24T21:22:47.705Z,2.58
2022-08-24T21:25:15.174Z,2.65
2022-08-24T21:27:44.202Z,4.05
2022-08-24T21:30:14.121Z,2.53
2022-08-24T21:32:59.980Z,3.35
2022-08-24T21:35:27.432Z,3.05
2022-08-24T21:37:54.714Z,3.30
2022-08-24T21:40:23.352Z,3.20
2022-08-24T21:42:50.882Z,3.90
2022-08-24T21:45:19.164Z,3.28
2022-08-24T21:47:46.611Z,3.55
2022-08-24T21:50:14.297Z,3.72
2022-08-24T21:52:41.695Z,4.13
2022-08-24T21:55:14.217Z,3.55
2022-08-24T21:57:42.695Z,5.30
2022-08-24T22:00:13.674Z,3.65
2022-08-24T22:02:42.224Z,3.95
2022-08-24T22:05:09.849Z,3.95
2022-08-24T22:07:37.322Z,3.80
2022-08-24T22:10:05.590Z,3.75
2022-08-24T22:12:34.545Z,4.00
2022-08-24T22:15:03.601Z,3.55
2022-08-24T22:17:31.106Z,4.00
2022-08-24T22:19:58.439Z,3.85
2022-08-24T22:22:25.924Z,4.03
2022-08-24T22:24:53.699Z,3.97
2022-08-24T22:27:21.024Z,3.85
2022-08-24T22:29:52.948Z,3.97
2022-08-24T22:32:20.274Z,4.53
2022-08-24T22:34:47.634Z,3.70
2022-08-24T22:37:14.926Z,3.42
2022-08-24T22:39:42.216Z,3.88
2022-08-24T22:42:09.714Z,4.03
2022-08-24T22:44:37.812Z,4.40
2022-08-24T22:47:11.968Z,3.70
2022-08-24T22:49:43.572Z,3.80
2022-08-24T22:52:12.098Z,4.03
2022-08-24T22:54:39.521Z,3.85
2022-08-24T22:57:06.925Z,3.75
2022-08-24T22:59:39.560Z,4.25
2022-08-24T23:02:09.323Z,4.45
2022-08-24T23:04:37.967Z,5.28
2022-08-24T23:07:05.485Z,4.05
2022-08-24T23:09:44.102Z,4.55
2022-08-24T23:12:19.802Z,5.47
2022-08-24T23:14:47.669Z,4.70
2022-08-24T23:17:15.041Z,3.88
2022-08-24T23:20:00.908Z,4.35
2022-08-24T23:22:31.747Z,3.70
2022-08-24T23:25:00.044Z,4.47
2022-08-24T23:27:27.714Z,3.63
2022-08-24T23:30:05.309Z,4.38
2022-08-24T23:32:33.747Z,4.30
2022-08-24T23:35:01.113Z,3.60
2022-08-24T23:37:28.396Z,4.35
2022-08-24T23:39:55.805Z,3.90
2022-08-24T23:42:23.107Z,3.80
2022-08-24T23:44:51.090Z,3.72
2022-08-24T23:47:18.351Z,4.07
2022-08-24T23:49:45.951Z,3.80
2022-08-24T23:52:25.899Z,3.60
2022-08-24T23:55:20.510Z,3.58
2022-08-24T23:57:44.716Z,3.75
