createdAt,value
2019-06-10T00:01:03.990Z,84.80
2019-06-10T00:03:31.743Z,85.20
2019-06-10T00:06:03.454Z,85.70
2019-06-10T00:08:31.080Z,86.00
2019-06-10T00:11:03.346Z,86.20
2019-06-10T00:13:31.388Z,86.50
2019-06-10T00:16:02.691Z,86.70
2019-06-10T00:18:41.512Z,87.00
2019-06-10T00:21:03.331Z,86.70
2019-06-10T00:23:32.027Z,86.90
2019-06-10T00:26:04.389Z,87.10
2019-06-10T00:28:31.303Z,87.30
2019-06-10T00:31:02.087Z,87.30
2019-06-10T00:33:30.902Z,87.30
2019-06-10T00:36:02.332Z,87.60
2019-06-10T00:38:31.830Z,87.70
2019-06-10T00:41:03.711Z,87.60
2019-06-10T00:43:30.930Z,87.60
2019-06-10T00:46:00.751Z,87.50
2019-06-10T00:48:32.354Z,87.50
2019-06-10T00:51:01.355Z,87.90
2019-06-10T00:53:31.646Z,88.10
2019-06-10T00:56:02.428Z,87.90
2019-06-10T00:58:31.999Z,88.00
2019-06-10T01:01:02.578Z,88.10
2019-06-10T01:03:31.575Z,87.80
2019-06-10T01:06:02.645Z,87.50
2019-06-10T01:08:31.555Z,87.10
2019-06-10T01:11:08.153Z,87.20
2019-06-10T01:13:31.070Z,87.50
2019-06-10T01:16:01.655Z,87.90
2019-06-10T01:18:35.732Z,87.70
2019-06-10T01:21:01.969Z,88.30
2019-06-10T01:23:31.141Z,88.50
2019-06-10T01:26:01.575Z,88.60
2019-06-10T01:28:31.427Z,88.60
2019-06-10T01:31:01.034Z,88.60
2019-06-10T01:33:31.893Z,88.50
2019-06-10T01:36:00.755Z,88.50
2019-06-10T01:38:31.693Z,88.60
2019-06-10T01:41:01.550Z,88.30
2019-06-10T01:43:31.996Z,88.40
2019-06-10T01:46:01.628Z,88.30
2019-06-10T01:48:43.694Z,88.20
2019-06-10T01:51:01.846Z,87.90
2019-06-10T01:53:31.440Z,87.80
2019-06-10T01:56:00.993Z,87.70
2019-06-10T01:58:31.642Z,87.30
2019-06-10T02:01:05.196Z,87.40
2019-06-10T02:03:33.957Z,87.20
2019-06-10T02:06:02.679Z,87.10
2019-06-10T02:08:31.753Z,86.80
2019-06-10T02:11:01.173Z,86.70
2019-06-10T02:13:32.902Z,86.30
2019-06-10T02:16:03.048Z,86.60
2019-06-10T02:18:32.217Z,86.70
2019-06-10T02:21:01.590Z,86.40
2019-06-10T02:23:31.380Z,86.30
2019-06-10T02:26:01.651Z,86.20
2019-06-10T02:28:31.818Z,85.60
2019-06-10T02:31:03.501Z,86.70
2019-06-10T02:33:36.242Z,86.70
2019-06-10T02:36:04.177Z,86.40
2019-06-10T02:38:38.794Z,86.30
2019-06-10T02:41:04.062Z,86.60
2019-06-10T02:43:37.563Z,86.80
2019-06-10T02:46:05.233Z,86.10
2019-06-10T02:48:35.360Z,85.60
2019-06-10T02:51:06.635Z,85.20
2019-06-10T02:53:37.216Z,84.80
2019-06-10T02:56:07.468Z,84.40
2019-06-10T02:58:39.579Z,84.80
2019-06-10T03:01:08.053Z,84.10
2019-06-10T03:03:43.733Z,84.80
2019-06-10T03:06:08.780Z,83.60
2019-06-10T03:08:37.889Z,83.60
2019-06-10T03:11:06.599Z,83.30
2019-06-10T03:13:35.300Z,83.10
2019-06-10T03:16:17.877Z,83.10
2019-06-10T03:18:46.538Z,82.90
2019-06-10T03:21:15.939Z,82.70
2019-06-10T03:23:44.757Z,82.80
2019-06-10T03:26:13.461Z,83.10
2019-06-10T03:28:42.743Z,82.80
2019-06-10T03:31:15.026Z,82.20
2019-06-10T03:33:47.198Z,82.10
2019-06-10T03:36:12.711Z,82.20
2019-06-10T03:38:43.284Z,81.70
2019-06-10T03:41:12.511Z,81.60
2019-06-10T03:43:42.904Z,81.10
2019-06-10T03:46:13.691Z,80.10
2019-06-10T03:48:43.382Z,79.70
2019-06-10T03:51:12.727Z,80.50
2019-06-10T03:53:42.699Z,80.30
2019-06-10T03:56:12.787Z,79.20
2019-06-10T03:58:43.077Z,79.40
2019-06-10T04:01:12.879Z,79.20
2019-06-10T04:03:42.761Z,78.60
2019-06-10T04:06:12.908Z,78.40
2019-06-10T04:08:43.347Z,77.80
2019-06-10T04:11:12.421Z,77.70
2019-06-10T04:13:43.194Z,77.50
2019-06-10T04:16:13.041Z,77.80
2019-06-10T04:18:43.120Z,77.30
2019-06-10T04:21:12.855Z,77.20
2019-06-10T04:23:42.524Z,77.20
2019-06-10T04:26:12.730Z,77.00
2019-06-10T04:28:43.054Z,77.40
2019-06-10T04:31:13.150Z,77.50
2019-06-10T04:33:42.379Z,76.80
2019-06-10T04:36:13.436Z,76.50
2019-06-10T04:38:43.286Z,76.30
2019-06-10T04:41:12.605Z,75.80
2019-06-10T04:43:43.279Z,76.60
2019-06-10T04:46:12.623Z,75.50
2019-06-10T04:48:42.596Z,76.10
2019-06-10T04:51:12.985Z,75.20
2019-06-10T04:53:43.460Z,75.60
2019-06-10T04:56:12.542Z,75.50
2019-06-10T04:58:43.241Z,74.70
2019-06-10T05:01:12.460Z,73.90
2019-06-10T05:03:43.279Z,72.10
2019-06-10T05:06:12.346Z,72.30
2019-06-10T05:08:42.571Z,72.30
2019-06-10T05:11:12.846Z,71.30
2019-06-10T05:13:43.009Z,72.00
2019-06-10T05:16:12.610Z,71.80
2019-06-10T05:18:42.424Z,71.30
2019-06-10T05:21:13.013Z,70.30
2019-06-10T05:23:43.010Z,70.80
2019-06-10T05:26:13.288Z,70.90
2019-06-10T05:28:43.216Z,69.50
2019-06-10T05:31:12.911Z,69.50
2019-06-10T05:33:42.686Z,68.80
2019-06-10T05:36:13.064Z,68.50
2019-06-10T05:38:43.502Z,67.10
2019-06-10T05:41:13.320Z,68.20
2019-06-10T05:43:42.981Z,68.20
2019-06-10T05:46:13.450Z,68.30
2019-06-10T05:48:43.844Z,67.30
2019-06-10T05:51:12.794Z,66.60
2019-06-10T05:53:42.604Z,66.10
2019-06-10T05:56:12.888Z,65.90
2019-06-10T05:58:43.698Z,64.80
2019-06-10T06:01:13.204Z,64.10
2019-06-10T06:03:43.927Z,63.70
2019-06-10T06:06:12.742Z,64.00
2019-06-10T06:08:42.845Z,64.70
2019-06-10T06:11:12.696Z,65.80
2019-06-10T06:13:43.233Z,65.40
2019-06-10T06:16:12.713Z,65.00
2019-06-10T06:18:42.247Z,64.90
2019-06-10T06:21:22.403Z,62.80
2019-06-10T06:23:43.645Z,63.90
2019-06-10T06:26:16.493Z,65.10
2019-06-10T06:28:43.026Z,64.80
2019-06-10T06:31:12.690Z,62.50
2019-06-10T06:33:43.216Z,63.80
2019-06-10T06:36:12.677Z,63.40
2019-06-10T06:38:43.764Z,63.40
2019-06-10T06:41:13.671Z,62.60
2019-06-10T06:43:45.239Z,61.00
2019-06-10T06:46:12.962Z,61.50
2019-06-10T06:48:43.915Z,60.10
2019-06-10T06:51:13.047Z,59.30
2019-06-10T06:53:50.934Z,58.90
2019-06-10T06:56:12.689Z,59.00
2019-06-10T06:58:43.368Z,59.30
2019-06-10T07:01:14.616Z,59.70
2019-06-10T07:03:45.001Z,58.40
2019-06-10T07:06:14.433Z,61.20
2019-06-10T07:09:00.351Z,61.00
2019-06-10T07:11:18.586Z,61.30
2019-06-10T07:13:47.315Z,60.40
2019-06-10T07:16:16.010Z,59.50
2019-06-10T07:18:49.962Z,58.70
2019-06-10T07:21:15.088Z,58.60
2019-06-10T07:23:46.598Z,58.60
2019-06-10T07:26:14.194Z,58.20
2019-06-10T07:28:47.093Z,56.00
2019-06-10T07:31:23.280Z,55.40
2019-06-10T07:33:46.841Z,57.70
2019-06-10T07:36:13.978Z,58.30
2019-06-10T07:38:48.204Z,57.30
2019-06-10T07:41:13.069Z,56.80
2019-06-10T07:43:47.503Z,56.80
2019-06-10T07:46:13.413Z,58.00
2019-06-10T07:48:47.686Z,57.30
2019-06-10T07:51:13.304Z,56.70
2019-06-10T07:53:45.088Z,57.00
2019-06-10T07:56:12.997Z,56.90
2019-06-10T07:58:46.942Z,56.30
2019-06-10T08:01:13.242Z,57.20
2019-06-10T08:03:45.981Z,58.50
2019-06-10T08:06:12.781Z,57.90
2019-06-10T08:08:44.822Z,56.80
2019-06-10T08:11:13.589Z,55.30
2019-06-10T08:13:45.885Z,55.60
2019-06-10T08:16:13.251Z,54.50
2019-06-10T08:19:13.901Z,55.50
2019-06-10T08:21:12.587Z,56.00
2019-06-10T08:23:45.132Z,55.20
2019-06-10T08:26:12.767Z,55.00
2019-06-10T08:28:42.604Z,53.70
2019-06-10T08:31:12.506Z,54.10
2019-06-10T08:33:44.428Z,52.30
2019-06-10T08:36:13.623Z,49.60
2019-06-10T08:38:44.904Z,50.90
2019-06-10T08:41:12.837Z,50.80
2019-06-10T08:43:45.177Z,48.50
2019-06-10T08:46:13.190Z,46.80
2019-06-10T08:48:45.791Z,44.90
2019-06-10T08:51:12.664Z,46.00
2019-06-10T08:53:44.175Z,45.80
2019-06-10T08:56:13.075Z,45.40
2019-06-10T08:58:47.393Z,45.10
2019-06-10T09:01:13.444Z,45.10
2019-06-10T09:03:45.317Z,46.00
2019-06-10T09:06:13.303Z,44.50
2019-06-10T09:08:45.711Z,45.20
2019-06-10T09:11:13.170Z,47.10
2019-06-10T09:13:45.482Z,45.60
2019-06-10T09:16:18.911Z,45.00
2019-06-10T09:18:46.367Z,45.60
2019-06-10T09:21:13.093Z,45.70
2019-06-10T09:23:43.564Z,45.60
2019-06-10T09:26:12.691Z,44.60
2019-06-10T09:28:45.112Z,42.20
2019-06-10T09:31:14.081Z,41.90
2019-06-10T09:33:47.917Z,41.10
2019-06-10T09:36:12.654Z,40.90
2019-06-10T09:38:45.367Z,42.60
2019-06-10T09:41:14.144Z,44.50
2019-06-10T09:43:46.691Z,43.50
2019-06-10T09:46:14.947Z,40.90
2019-06-10T09:48:46.963Z,41.60
2019-06-10T09:51:14.613Z,41.40
2019-06-10T09:53:54.551Z,40.40
2019-06-10T09:56:13.681Z,38.60
2019-06-10T09:58:46.086Z,40.30
2019-06-10T10:01:13.434Z,39.50
2019-06-10T10:03:47.198Z,40.80
2019-06-10T10:06:15.821Z,38.30
2019-06-10T10:08:46.009Z,40.10
2019-06-10T10:11:13.482Z,40.50
2019-06-10T10:13:45.272Z,39.70
2019-06-10T10:16:13.458Z,36.90
2019-06-10T10:18:45.827Z,37.20
2019-06-10T10:21:13.080Z,36.20
2019-06-10T10:23:52.501Z,36.40
2019-06-10T10:26:14.181Z,36.60
2019-06-10T10:28:44.624Z,35.30
2019-06-10T10:31:13.431Z,36.10
2019-06-10T10:33:42.600Z,37.30
2019-06-10T10:36:14.083Z,40.20
2019-06-10T10:38:42.635Z,39.40
2019-06-10T10:41:13.406Z,36.90
2019-06-10T10:43:43.678Z,36.20
2019-06-10T10:46:13.802Z,34.70
2019-06-10T10:48:43.073Z,33.90
2019-06-10T10:51:13.000Z,34.50
2019-06-10T10:53:46.533Z,34.90
2019-06-10T10:56:13.067Z,35.20
2019-06-10T10:58:43.754Z,36.30
2019-06-10T11:01:15.270Z,35.60
2019-06-10T11:03:45.442Z,35.20
2019-06-10T11:06:13.406Z,33.80
2019-06-10T11:08:43.058Z,33.70
2019-06-10T11:11:14.016Z,34.70
2019-06-10T11:13:45.333Z,33.20
2019-06-10T11:16:14.617Z,32.80
2019-06-10T11:18:43.333Z,34.00
2019-06-10T11:21:13.347Z,35.10
2019-06-10T11:23:43.549Z,34.20
2019-06-10T11:26:13.225Z,35.30
2019-06-10T11:28:43.048Z,34.60
2019-06-10T11:31:13.771Z,35.10
2019-06-10T11:33:43.598Z,36.30
2019-06-10T11:36:13.511Z,36.10
2019-06-10T11:38:42.510Z,36.10
2019-06-10T11:41:13.401Z,31.00
2019-06-10T11:43:43.026Z,33.00
2019-06-10T11:46:13.160Z,36.50
2019-06-10T11:48:43.429Z,34.80
2019-06-10T11:51:13.276Z,33.30
2019-06-10T11:53:43.915Z,34.30
2019-06-10T11:56:13.276Z,34.60
2019-06-10T11:58:42.753Z,32.10
2019-06-10T12:01:13.080Z,32.50
2019-06-10T12:03:43.218Z,33.10
2019-06-10T12:06:13.602Z,34.40
2019-06-10T12:08:43.536Z,34.10
2019-06-10T12:11:12.905Z,33.80
2019-06-10T12:13:42.769Z,37.10
2019-06-10T12:17:05.766Z,37.00
2019-06-10T12:18:42.798Z,35.40
2019-06-10T12:21:13.182Z,32.20
2019-06-10T12:23:43.591Z,33.20
2019-06-10T12:26:12.555Z,37.10
2019-06-10T12:28:43.151Z,35.30
2019-06-10T12:31:13.384Z,35.50
2019-06-10T12:33:42.235Z,34.70
2019-06-10T12:36:12.843Z,35.30
2019-06-10T12:38:43.391Z,35.50
2019-06-10T12:41:13.929Z,35.80
2019-06-10T12:43:43.325Z,36.40
2019-06-10T12:46:12.942Z,35.50
2019-06-10T12:48:42.678Z,33.20
2019-06-10T12:51:13.479Z,33.80
2019-06-10T12:53:43.170Z,35.70
2019-06-10T12:56:15.089Z,37.90
2019-06-10T12:58:43.340Z,35.40
2019-06-10T13:01:12.492Z,37.00
2019-06-10T13:03:43.599Z,37.00
2019-06-10T13:06:13.042Z,37.50
2019-06-10T13:08:43.502Z,37.70
2019-06-10T13:11:14.926Z,37.40
2019-06-10T13:13:44.087Z,37.70
2019-06-10T13:16:14.183Z,36.80
2019-06-10T13:18:43.235Z,36.70
2019-06-10T13:21:16.840Z,37.50
2019-06-10T13:23:43.143Z,36.90
2019-06-10T13:26:15.875Z,34.80
2019-06-10T13:28:43.976Z,33.90
2019-06-10T13:31:14.026Z,34.80
2019-06-10T13:33:43.233Z,36.40
2019-06-10T13:36:12.988Z,37.30
2019-06-10T13:38:42.799Z,37.70
2019-06-10T13:41:11.798Z,38.80
2019-06-10T13:43:43.226Z,37.60
2019-06-10T13:46:11.074Z,34.30
2019-06-10T13:48:39.878Z,36.30
2019-06-10T13:51:12.139Z,37.10
2019-06-10T13:53:38.958Z,36.70
2019-06-10T13:56:37.345Z,35.80
2019-06-10T13:58:38.016Z,35.40
2019-06-10T14:01:10.073Z,34.70
2019-06-10T14:03:37.085Z,35.20
2019-06-10T14:06:26.323Z,35.20
2019-06-10T14:08:36.470Z,35.00
2019-06-10T14:11:07.621Z,33.60
2019-06-10T14:13:35.801Z,36.70
2019-06-10T14:16:05.581Z,34.30
2019-06-10T14:18:34.425Z,32.40
2019-06-10T14:21:07.398Z,32.50
2019-06-10T14:23:33.506Z,32.70
2019-06-10T14:26:04.460Z,32.20
2019-06-10T14:28:40.775Z,32.50
2019-06-10T14:31:14.941Z,33.80
2019-06-10T14:33:33.285Z,34.60
2019-06-10T14:36:04.959Z,36.20
2019-06-10T14:38:32.829Z,37.30
2019-06-10T14:41:03.380Z,38.20
2019-06-10T14:43:33.234Z,39.40
2019-06-10T14:46:02.137Z,42.30
2019-06-10T14:48:33.459Z,42.30
2019-06-10T14:51:03.307Z,43.60
2019-06-10T14:53:33.815Z,42.30
2019-06-10T14:56:03.745Z,42.50
2019-06-10T14:58:32.274Z,43.30
2019-06-10T15:01:04.259Z,44.50
2019-06-10T15:03:32.733Z,43.90
2019-06-10T15:06:03.080Z,45.50
2019-06-10T15:08:32.354Z,44.70
2019-06-10T15:11:01.272Z,44.90
2019-06-10T15:13:32.590Z,44.50
2019-06-10T15:16:04.073Z,44.60
2019-06-10T15:18:32.846Z,42.10
2019-06-10T15:21:02.753Z,40.90
2019-06-10T15:23:32.423Z,40.50
2019-06-10T15:26:02.756Z,39.00
2019-06-10T15:28:31.766Z,39.40
2019-06-10T15:31:02.816Z,43.20
2019-06-10T15:33:32.708Z,44.80
2019-06-10T15:36:02.320Z,46.10
2019-06-10T15:38:32.864Z,46.70
2019-06-10T15:41:01.770Z,48.70
2019-06-10T15:43:32.905Z,49.40
2019-06-10T15:46:03.142Z,48.60
2019-06-10T15:48:31.369Z,49.00
2019-06-10T15:51:02.855Z,47.60
2019-06-10T15:53:32.716Z,47.40
2019-06-10T15:56:27.083Z,48.20
2019-06-10T15:58:32.100Z,47.70
2019-06-10T16:01:02.830Z,47.60
2019-06-10T16:03:33.062Z,48.30
2019-06-10T16:06:03.159Z,47.40
2019-06-10T16:08:32.588Z,47.60
2019-06-10T16:11:03.108Z,48.00
2019-06-10T16:13:32.276Z,48.60
2019-06-10T16:16:03.421Z,49.50
2019-06-10T16:18:32.962Z,48.00
2019-06-10T16:21:04.243Z,47.70
2019-06-10T16:23:34.054Z,49.40
2019-06-10T16:26:02.814Z,50.50
2019-06-10T16:28:32.856Z,51.20
2019-06-10T16:31:02.770Z,52.20
2019-06-10T16:33:33.356Z,53.30
2019-06-10T16:36:02.864Z,52.70
2019-06-10T16:38:32.799Z,54.30
2019-06-10T16:41:03.597Z,55.10
2019-06-10T16:43:33.575Z,55.10
2019-06-10T16:46:03.331Z,55.60
2019-06-10T16:48:33.412Z,55.40
2019-06-10T16:51:03.221Z,55.40
2019-06-10T16:53:35.611Z,56.00
2019-06-10T16:56:03.330Z,55.90
2019-06-10T16:58:33.477Z,56.30
2019-06-10T17:01:04.234Z,56.60
2019-06-10T17:03:33.768Z,58.50
2019-06-10T17:06:02.935Z,57.30
2019-06-10T17:08:33.525Z,57.20
2019-06-10T17:11:03.339Z,57.30
2019-06-10T17:13:32.371Z,55.60
2019-06-10T17:16:03.384Z,56.40
2019-06-10T17:18:33.588Z,56.30
2019-06-10T17:21:03.556Z,57.20
2019-06-10T17:23:36.282Z,58.30
2019-06-10T17:26:02.946Z,58.30
2019-06-10T17:28:36.341Z,57.60
2019-06-10T17:31:03.804Z,58.20
2019-06-10T17:33:35.474Z,57.40
2019-06-10T17:36:03.598Z,58.10
2019-06-10T17:38:32.451Z,56.80
2019-06-10T17:41:02.916Z,58.00
2019-06-10T17:43:33.961Z,58.00
2019-06-10T17:46:03.369Z,59.10
2019-06-10T17:48:33.666Z,59.30
2019-06-10T17:51:02.657Z,59.80
2019-06-10T17:53:34.633Z,60.00
2019-06-10T17:56:03.205Z,60.40
2019-06-10T17:58:48.751Z,60.60
2019-06-10T18:01:02.751Z,61.10
2019-06-10T18:03:31.480Z,61.10
2019-06-10T18:06:02.618Z,61.50
2019-06-10T18:08:32.366Z,62.80
2019-06-10T18:11:03.030Z,63.90
2019-06-10T18:13:33.135Z,64.30
2019-06-10T18:16:02.811Z,65.70
2019-06-10T18:18:36.647Z,66.90
2019-06-10T18:21:03.464Z,67.50
2019-06-10T18:23:33.109Z,67.70
2019-06-10T18:26:03.301Z,68.40
2019-06-10T18:28:34.583Z,68.30
2019-06-10T18:31:02.501Z,69.60
2019-06-10T18:33:34.199Z,69.60
2019-06-10T18:36:01.566Z,72.00
2019-06-10T18:38:32.668Z,72.70
2019-06-10T18:41:03.290Z,76.90
2019-06-10T18:43:32.593Z,78.10
2019-06-10T18:46:03.467Z,79.00
2019-06-10T18:48:35.697Z,82.20
2019-06-10T18:51:02.161Z,82.70
2019-06-10T18:53:33.078Z,83.60
2019-06-10T18:56:01.244Z,82.30
2019-06-10T18:58:30.086Z,83.60
2019-06-10T19:01:03.952Z,83.00
2019-06-10T19:03:30.430Z,82.60
2019-06-10T19:05:59.392Z,83.90
2019-06-10T19:08:29.011Z,84.20
2019-06-10T19:10:57.819Z,83.80
2019-06-10T19:13:26.530Z,84.20
2019-06-10T19:15:55.235Z,84.80
2019-06-10T19:18:23.949Z,83.20
2019-06-10T19:20:53.367Z,84.60
2019-06-10T19:23:22.915Z,85.10
2019-06-10T19:25:52.460Z,84.90
2019-06-10T19:28:22.767Z,86.10
2019-06-10T19:30:53.368Z,86.40
2019-06-10T19:33:23.489Z,85.20
2019-06-10T19:35:53.188Z,86.10
2019-06-10T19:38:22.979Z,85.80
2019-06-10T19:40:52.279Z,86.10
2019-06-10T19:43:21.203Z,86.00
2019-06-10T19:45:49.915Z,86.00
2019-06-10T19:48:18.611Z,86.10
2019-06-10T19:50:50.435Z,86.20
2019-06-10T19:53:18.200Z,87.00
2019-06-10T19:55:46.917Z,87.30
2019-06-10T19:58:15.626Z,88.40
2019-06-10T20:00:50.728Z,88.50
2019-06-10T20:03:14.788Z,89.50
2019-06-10T20:05:46.675Z,90.30
2019-06-10T20:08:13.946Z,89.70
2019-06-10T20:10:48.671Z,89.10
2019-06-10T20:13:17.377Z,90.20
2019-06-10T20:15:48.078Z,89.60
2019-06-10T20:18:16.442Z,90.70
2019-06-10T20:20:47.049Z,90.50
2019-06-10T20:23:15.509Z,91.10
2019-06-10T20:25:46.760Z,90.30
2019-06-10T20:28:14.579Z,90.70
2019-06-10T20:30:44.415Z,91.40
2019-06-10T20:33:15.280Z,92.00
2019-06-10T20:35:44.007Z,92.00
2019-06-10T20:38:13.219Z,91.90
2019-06-10T20:40:43.121Z,92.40
2019-06-10T20:43:13.267Z,92.50
2019-06-10T20:45:44.895Z,92.60
2019-06-10T20:48:12.462Z,93.00
2019-06-10T20:50:43.679Z,92.90
2019-06-10T20:53:18.100Z,93.40
2019-06-10T20:55:49.767Z,93.00
2019-06-10T20:58:12.472Z,93.20
2019-06-10T21:00:48.151Z,94.10
2019-06-10T21:03:11.632Z,94.20
2019-06-10T21:05:43.697Z,94.60
2019-06-10T21:08:12.503Z,94.80
2019-06-10T21:10:44.708Z,94.60
2019-06-10T21:13:12.345Z,94.00
2019-06-10T21:15:45.679Z,94.30
2019-06-10T21:18:13.191Z,94.50
2019-06-10T21:20:46.629Z,93.90
2019-06-10T21:23:15.948Z,94.90
2019-06-10T21:25:45.837Z,94.50
2019-06-10T21:28:13.210Z,94.70
2019-06-10T21:30:48.761Z,94.70
2019-06-10T21:33:12.984Z,94.90
2019-06-10T21:35:44.095Z,94.90
2019-06-10T21:38:12.772Z,95.50
2019-06-10T21:40:42.487Z,95.40
2019-06-10T21:43:12.992Z,95.40
2019-06-10T21:45:42.918Z,95.80
2019-06-10T21:48:12.459Z,96.00
2019-06-10T21:50:45.224Z,96.10
2019-06-10T21:53:13.041Z,95.90
2019-06-10T21:55:42.475Z,96.50
2019-06-10T21:58:12.429Z,96.50
2019-06-10T22:00:55.354Z,96.90
2019-06-10T22:03:19.177Z,97.20
2019-06-10T22:05:47.895Z,97.00
2019-06-10T22:08:16.599Z,96.90
2019-06-10T22:10:45.939Z,96.70
2019-06-10T22:13:14.720Z,96.80
2019-06-10T22:15:44.270Z,96.30
2019-06-10T22:18:13.000Z,97.10
2019-06-10T22:20:42.952Z,97.20
2019-06-10T22:23:12.900Z,97.60
2019-06-10T22:25:41.758Z,97.20
2019-06-10T22:28:12.935Z,97.50
2019-06-10T22:30:43.122Z,97.80
2019-06-10T22:33:12.377Z,97.30
2019-06-10T22:35:42.487Z,96.90
2019-06-10T22:38:13.048Z,97.60
2019-06-10T22:40:42.597Z,97.10
2019-06-10T22:43:12.936Z,97.10
2019-06-10T22:45:42.323Z,97.80
2019-06-10T22:48:12.078Z,97.30
2019-06-10T22:50:43.625Z,97.00
2019-06-10T22:53:12.609Z,97.60
2019-06-10T22:55:43.326Z,97.30
2019-06-10T22:58:14.212Z,97.70
2019-06-10T23:00:43.784Z,97.70
2019-06-10T23:03:13.162Z,97.30
2019-06-10T23:05:43.384Z,97.10
2019-06-10T23:08:12.775Z,96.80
2019-06-10T23:10:42.941Z,97.20
2019-06-10T23:13:13.376Z,97.30
2019-06-10T23:15:42.860Z,96.70
2019-06-10T23:18:12.748Z,96.80
2019-06-10T23:20:42.846Z,96.70
2019-06-10T23:23:12.634Z,96.80
2019-06-10T23:25:43.015Z,96.30
2019-06-10T23:28:12.997Z,96.70
2019-06-10T23:30:42.701Z,96.40
2019-06-10T23:33:12.417Z,96.00
2019-06-10T23:35:43.032Z,96.20
2019-06-10T23:38:14.677Z,96.00
2019-06-10T23:40:43.393Z,95.90
2019-06-10T23:43:13.282Z,96.10
2019-06-10T23:45:42.450Z,95.60
2019-06-10T23:48:13.437Z,96.00
2019-06-10T23:50:43.713Z,95.60
2019-06-10T23:53:13.200Z,96.20
2019-06-10T23:55:42.793Z,95.80
2019-06-10T23:58:12.909Z,95.70
