createdAt,value
2023-01-01T00:00:08.016Z,10.90
2023-01-01T00:00:41.777Z,11.60
2023-01-01T00:01:16.677Z,11.50
2023-01-01T00:01:48.544Z,12.00
2023-01-01T00:02:20.396Z,11.50
2023-01-01T00:02:52.172Z,11.50
2023-01-01T00:03:23.962Z,11.60
2023-01-01T00:03:58.927Z,11.50
2023-01-01T00:04:31.835Z,12.30
2023-01-01T00:05:04.488Z,12.20
2023-01-01T00:05:39.075Z,11.50
2023-01-01T00:06:13.507Z,11.50
2023-01-01T00:06:46.056Z,11.50
2023-01-01T00:07:17.808Z,11.70
2023-01-01T00:07:49.634Z,12.30
2023-01-01T00:08:21.360Z,11.50
2023-01-01T00:09:13.180Z,11.50
2023-01-01T00:10:03.623Z,11.50
2023-01-01T00:10:35.389Z,11.60
2023-01-01T00:11:10.116Z,11.60
2023-01-01T00:11:42.073Z,12.20
2023-01-01T00:12:13.811Z,11.50
2023-01-01T00:12:45.698Z,11.50
2023-01-01T00:13:17.457Z,11.90
2023-01-01T00:13:50.082Z,12.30
2023-01-01T00:14:22.010Z,12.10
2023-01-01T00:14:53.800Z,11.50
2023-01-01T00:15:27.471Z,11.50
2023-01-01T00:16:14.975Z,11.50
2023-01-01T00:16:46.897Z,11.50
2023-01-01T00:17:18.719Z,11.50
2023-01-01T00:17:50.714Z,11.70
2023-01-01T00:18:22.579Z,11.50
2023-01-01T00:18:54.356Z,9.30
2023-01-01T00:19:26.315Z,11.50
2023-01-01T00:19:58.094Z,11.50
2023-01-01T00:20:35.029Z,11.50
2023-01-01T00:21:13.287Z,11.50
2023-01-01T00:21:46.463Z,11.50
2023-01-01T00:22:52.850Z,11.50
2023-01-01T00:23:10.232Z,11.50
2023-01-01T00:23:42.284Z,11.80
2023-01-01T00:24:14.153Z,11.40
2023-01-01T00:24:45.936Z,11.50
2023-01-01T00:25:18.304Z,12.50
2023-01-01T00:25:50.071Z,11.50
2023-01-01T00:26:21.923Z,11.40
2023-01-01T00:26:53.696Z,11.50
2023-01-01T00:27:25.574Z,12.10
2023-01-01T00:27:57.423Z,11.90
2023-01-01T00:28:29.268Z,11.70
2023-01-01T00:29:01.260Z,11.70
2023-01-01T00:29:33.164Z,11.40
2023-01-01T00:30:05.418Z,11.40
2023-01-01T00:30:40.560Z,11.40
2023-01-01T00:31:19.427Z,11.40
2023-01-01T00:31:51.311Z,11.40
2023-01-01T00:32:23.444Z,11.40
2023-01-01T00:32:56.411Z,11.60
2023-01-01T00:33:28.415Z,11.40
2023-01-01T00:34:00.190Z,11.40
2023-01-01T00:34:31.964Z,11.50
2023-01-01T00:35:04.328Z,11.40
2023-01-01T00:35:36.212Z,11.40
2023-01-01T00:36:08.776Z,12.10
2023-01-01T00:36:40.528Z,11.40
2023-01-01T00:37:12.324Z,11.90
2023-01-01T00:37:46.731Z,11.40
2023-01-01T00:38:18.591Z,14.00
2023-01-01T00:38:50.660Z,11.50
2023-01-01T00:39:22.471Z,11.40
2023-01-01T00:39:54.669Z,11.70
2023-01-01T00:40:26.531Z,11.40
2023-01-01T00:40:58.312Z,11.40
2023-01-01T00:41:30.231Z,11.90
2023-01-01T00:42:02.043Z,11.80
2023-01-01T00:42:33.848Z,11.60
2023-01-01T00:43:05.587Z,11.90
2023-01-01T00:43:37.822Z,11.30
2023-01-01T00:44:09.618Z,11.40
2023-01-01T00:44:41.429Z,11.70
2023-01-01T00:45:18.783Z,11.70
2023-01-01T00:45:53.069Z,9.40
2023-01-01T00:46:24.957Z,12.10
2023-01-01T00:46:56.739Z,12.10
2023-01-01T00:47:28.565Z,11.70
2023-01-01T00:48:00.291Z,11.30
2023-01-01T00:48:33.630Z,11.30
2023-01-01T00:49:05.412Z,11.40
2023-01-01T00:49:37.271Z,11.40
2023-01-01T00:50:09.220Z,11.30
2023-01-01T00:50:40.991Z,11.40
2023-01-01T00:51:12.947Z,11.40
2023-01-01T00:51:44.711Z,11.40
2023-01-01T00:52:16.517Z,11.30
2023-01-01T00:52:49.177Z,11.90
2023-01-01T00:53:21.658Z,11.70
2023-01-01T00:53:53.494Z,11.30
2023-01-01T00:54:25.309Z,11.30
2023-01-01T00:54:57.103Z,12.20
2023-01-01T00:55:29.806Z,11.30
2023-01-01T00:56:01.717Z,11.30
2023-01-01T00:56:33.512Z,11.50
2023-01-01T00:57:05.390Z,11.30
2023-01-01T00:57:37.410Z,11.30
2023-01-01T00:58:09.727Z,11.30
2023-01-01T00:58:41.572Z,11.30
2023-01-01T00:59:13.454Z,11.30
2023-01-01T00:59:45.215Z,11.80
2023-01-01T01:00:17.356Z,11.30
2023-01-01T01:00:50.870Z,11.30
2023-01-01T01:01:22.803Z,12.10
2023-01-01T01:01:54.735Z,11.30
2023-01-01T01:02:26.787Z,11.30
2023-01-01T01:02:58.834Z,12.00
2023-01-01T01:03:31.114Z,11.30
2023-01-01T01:04:05.916Z,11.30
2023-01-01T01:04:37.714Z,11.30
2023-01-01T01:05:09.876Z,11.20
2023-01-01T01:05:41.647Z,11.30
2023-01-01T01:06:16.284Z,11.40
2023-01-01T01:06:48.068Z,11.20
2023-01-01T01:07:19.913Z,11.30
2023-01-01T01:07:51.811Z,11.30
2023-01-01T01:08:30.277Z,11.30
2023-01-01T01:09:02.924Z,12.10
2023-01-01T01:09:34.690Z,11.30
2023-01-01T01:10:07.334Z,11.80
2023-01-01T01:10:39.250Z,11.20
2023-01-01T01:11:17.424Z,11.20
2023-01-01T01:11:49.370Z,11.20
2023-01-01T01:12:21.238Z,11.20
2023-01-01T01:12:53.399Z,11.20
2023-01-01T01:13:25.135Z,11.90
2023-01-01T01:13:57.373Z,11.20
2023-01-01T01:14:29.347Z,11.20
2023-01-01T01:15:01.629Z,11.20
2023-01-01T01:15:33.387Z,11.70
2023-01-01T01:16:18.377Z,11.40
2023-01-01T01:16:50.215Z,11.60
2023-01-01T01:17:21.966Z,11.80
2023-01-01T01:17:54.450Z,11.20
2023-01-01T01:18:26.659Z,12.00
2023-01-01T01:19:01.600Z,11.20
2023-01-01T01:19:33.451Z,11.50
2023-01-01T01:20:05.611Z,11.40
2023-01-01T01:20:37.525Z,11.20
2023-01-01T01:21:09.398Z,11.20
2023-01-01T01:21:41.612Z,11.40
2023-01-01T01:22:13.400Z,11.20
2023-01-01T01:22:45.154Z,11.20
2023-01-01T01:23:16.891Z,11.30
2023-01-01T01:23:50.553Z,11.30
2023-01-01T01:24:22.332Z,11.10
2023-01-01T01:24:54.167Z,11.20
2023-01-01T01:25:25.912Z,11.20
2023-01-01T01:26:12.874Z,11.10
2023-01-01T01:26:44.616Z,11.10
2023-01-01T01:27:16.520Z,11.10
2023-01-01T01:27:48.327Z,11.10
2023-01-01T01:28:20.156Z,11.10
2023-01-01T01:28:52.944Z,11.10
2023-01-01T01:29:24.856Z,11.10
2023-01-01T01:29:56.655Z,11.10
2023-01-01T01:30:28.545Z,11.50
2023-01-01T01:31:00.643Z,11.10
2023-01-01T01:31:34.518Z,11.10
2023-01-01T01:32:06.730Z,11.10
2023-01-01T01:32:38.812Z,11.10
2023-01-01T01:33:10.663Z,11.10
2023-01-01T01:33:46.620Z,11.50
2023-01-01T01:34:21.269Z,11.10
2023-01-01T01:34:57.463Z,11.10
2023-01-01T01:35:29.757Z,11.10
2023-01-01T01:36:02.646Z,11.10
2023-01-01T01:36:34.375Z,11.10
2023-01-01T01:37:06.427Z,11.30
2023-01-01T01:37:38.443Z,11.10
2023-01-01T01:38:11.282Z,11.10
2023-01-01T01:38:43.563Z,11.10
2023-01-01T01:39:15.503Z,11.10
2023-01-01T01:39:53.418Z,11.10
2023-01-01T01:40:26.135Z,11.10
2023-01-01T01:40:58.367Z,11.10
2023-01-01T01:41:30.183Z,11.10
2023-01-01T01:42:04.904Z,11.30
2023-01-01T01:42:36.704Z,11.70
2023-01-01T01:43:23.411Z,11.80
2023-01-01T01:44:01.652Z,11.10
2023-01-01T01:45:09.323Z,11.80
2023-01-01T01:45:41.195Z,11.00
2023-01-01T01:46:12.969Z,11.00
2023-01-01T01:46:45.798Z,11.00
2023-01-01T01:47:35.101Z,11.00
2023-01-01T01:48:09.728Z,11.00
2023-01-01T01:48:45.935Z,11.60
2023-01-01T01:49:44.788Z,11.00
2023-01-01T01:50:31.502Z,11.10
2023-01-01T01:51:03.978Z,11.00
2023-01-01T01:51:40.453Z,11.00
2023-01-01T01:52:13.273Z,11.00
2023-01-01T01:52:56.776Z,11.00
2023-01-01T01:53:31.831Z,11.00
2023-01-01T01:54:08.742Z,11.00
2023-01-01T01:54:41.682Z,11.00
2023-01-01T01:55:14.293Z,11.00
2023-01-01T01:55:51.059Z,11.80
2023-01-01T01:56:34.566Z,11.00
2023-01-01T01:57:09.710Z,11.00
2023-01-01T01:57:42.347Z,11.00
2023-01-01T01:58:16.177Z,11.00
2023-01-01T01:58:48.097Z,11.80
2023-01-01T01:59:22.629Z,11.00
2023-01-01T01:59:57.260Z,11.20
2023-01-01T02:00:29.428Z,11.70
2023-01-01T02:01:01.670Z,11.00
2023-01-01T02:01:33.714Z,11.00
2023-01-01T02:02:22.638Z,11.00
2023-01-01T02:03:14.603Z,10.90
2023-01-01T02:03:58.950Z,10.90
2023-01-01T02:04:31.230Z,10.90
2023-01-01T02:05:05.380Z,10.90
2023-01-01T02:05:39.110Z,11.00
2023-01-01T02:06:12.140Z,11.00
2023-01-01T02:06:45.127Z,11.00
2023-01-01T02:07:17.909Z,9.50
2023-01-01T02:07:51.288Z,10.90
2023-01-01T02:08:24.281Z,10.90
2023-01-01T02:08:59.119Z,10.90
2023-01-01T02:09:31.085Z,11.00
2023-01-01T02:10:03.942Z,11.30
2023-01-01T02:10:36.334Z,10.90
2023-01-01T02:11:08.085Z,11.00
2023-01-01T02:11:44.467Z,10.90
2023-01-01T02:12:16.432Z,10.90
2023-01-01T02:12:48.571Z,11.70
2023-01-01T02:13:20.780Z,11.80
2023-01-01T02:13:56.099Z,11.00
2023-01-01T02:14:27.904Z,10.90
2023-01-01T02:14:59.842Z,10.90
2023-01-01T02:15:37.474Z,10.90
2023-01-01T02:16:33.285Z,11.50
2023-01-01T02:17:15.546Z,10.90
2023-01-01T02:18:01.332Z,11.60
2023-01-01T02:18:57.879Z,10.90
2023-01-01T02:20:10.920Z,10.90
2023-01-01T02:20:52.759Z,10.90
2023-01-01T02:21:28.895Z,10.90
2023-01-01T02:22:29.244Z,10.90
2023-01-01T02:23:37.399Z,10.90
2023-01-01T02:24:11.930Z,10.80
2023-01-01T02:25:18.230Z,10.90
2023-01-01T02:26:12.298Z,10.90
2023-01-01T02:26:49.961Z,10.80
2023-01-01T02:27:59.370Z,10.90
2023-01-01T02:28:42.771Z,10.90
2023-01-01T02:29:32.485Z,11.30
2023-01-01T02:30:07.800Z,10.80
2023-01-01T02:30:44.900Z,10.80
2023-01-01T02:31:23.918Z,13.90
2023-01-01T02:32:19.801Z,10.80
2023-01-01T02:33:22.089Z,11.00
2023-01-01T02:33:59.901Z,10.80
2023-01-01T02:34:38.513Z,11.20
2023-01-01T02:35:34.652Z,10.80
2023-01-01T02:36:08.252Z,10.80
2023-01-01T02:36:48.633Z,10.80
2023-01-01T02:37:23.352Z,10.80
2023-01-01T02:38:00.172Z,10.80
2023-01-01T02:38:37.288Z,10.80
2023-01-01T02:39:11.977Z,10.80
2023-01-01T02:39:54.326Z,11.20
2023-01-01T02:40:28.483Z,11.30
2023-01-01T02:41:05.714Z,11.50
2023-01-01T02:41:43.165Z,10.80
2023-01-01T02:42:16.663Z,10.80
2023-01-01T02:42:49.458Z,10.80
2023-01-01T02:43:24.762Z,10.70
2023-01-01T02:44:34.577Z,10.70
2023-01-01T02:45:08.167Z,10.70
2023-01-01T02:45:40.106Z,10.70
2023-01-01T02:46:12.660Z,10.70
2023-01-01T02:46:44.453Z,10.90
2023-01-01T02:47:19.268Z,11.30
2023-01-01T02:47:51.027Z,11.50
2023-01-01T02:48:50.626Z,10.80
2023-01-01T02:49:23.109Z,10.70
2023-01-01T02:50:16.714Z,10.70
2023-01-01T02:50:48.741Z,10.70
2023-01-01T02:51:23.526Z,10.70
2023-01-01T02:52:01.503Z,10.70
2023-01-01T02:52:54.386Z,10.70
2023-01-01T02:53:36.040Z,10.70
2023-01-01T02:54:19.682Z,10.70
2023-01-01T02:55:28.799Z,10.70
2023-01-01T02:56:05.972Z,10.70
2023-01-01T02:57:11.282Z,10.70
2023-01-01T02:58:23.996Z,10.70
2023-01-01T02:59:19.211Z,10.70
2023-01-01T03:00:27.454Z,10.70
2023-01-01T03:01:09.237Z,10.70
2023-01-01T03:01:57.618Z,10.60
2023-01-01T03:03:01.006Z,10.60
2023-01-01T03:03:42.121Z,10.60
2023-01-01T03:04:22.740Z,10.60
2023-01-01T03:05:32.673Z,10.60
2023-01-01T03:06:29.283Z,10.60
2023-01-01T03:07:19.182Z,10.60
2023-01-01T03:08:10.698Z,11.40
2023-01-01T03:08:49.666Z,10.60
2023-01-01T03:09:36.168Z,10.60
2023-01-01T03:10:16.724Z,10.60
2023-01-01T03:11:12.915Z,10.60
2023-01-01T03:12:02.913Z,10.60
2023-01-01T03:13:00.551Z,10.50
2023-01-01T03:13:48.959Z,10.60
2023-01-01T03:14:28.794Z,10.60
2023-01-01T03:15:12.718Z,10.50
2023-01-01T03:16:02.621Z,10.50
2023-01-01T03:16:46.655Z,11.20
2023-01-01T03:17:46.665Z,10.50
2023-01-01T03:18:30.808Z,10.50
2023-01-01T03:19:11.394Z,10.50
2023-01-01T03:19:44.990Z,10.50
2023-01-01T03:20:25.972Z,10.50
2023-01-01T03:21:01.048Z,10.80
2023-01-01T03:21:33.175Z,10.50
2023-01-01T03:22:09.621Z,10.50
2023-01-01T03:23:24.921Z,10.90
2023-01-01T03:23:57.457Z,10.50
2023-01-01T03:24:41.649Z,9.50
2023-01-01T03:25:21.844Z,10.50
2023-01-01T03:25:59.828Z,10.40
2023-01-01T03:26:36.265Z,11.20
2023-01-01T03:27:31.411Z,10.50
2023-01-01T03:28:16.741Z,10.80
2023-01-01T03:28:57.635Z,10.50
2023-01-01T03:29:34.610Z,10.90
2023-01-01T03:30:10.592Z,10.80
2023-01-01T03:30:47.331Z,10.50
2023-01-01T03:31:25.365Z,11.80
2023-01-01T03:32:01.224Z,11.20
2023-01-01T03:33:00.545Z,10.40
2023-01-01T03:33:46.216Z,10.40
2023-01-01T03:34:24.898Z,10.40
2023-01-01T03:34:58.015Z,10.40
2023-01-01T03:35:47.160Z,10.50
2023-01-01T03:36:24.494Z,10.40
2023-01-01T03:37:00.413Z,10.40
2023-01-01T03:37:33.033Z,10.50
2023-01-01T03:38:12.148Z,11.00
2023-01-01T03:38:52.369Z,10.40
2023-01-01T03:39:34.533Z,10.60
2023-01-01T03:40:08.893Z,10.40
2023-01-01T03:40:42.672Z,10.40
2023-01-01T03:41:28.875Z,10.40
2023-01-01T03:42:33.763Z,10.90
2023-01-01T03:43:13.182Z,10.40
2023-01-01T03:44:08.729Z,10.40
2023-01-01T03:44:49.673Z,10.40
2023-01-01T03:45:29.984Z,13.90
2023-01-01T03:46:04.960Z,10.40
2023-01-01T03:46:37.415Z,10.40
2023-01-01T03:47:09.282Z,10.30
2023-01-01T03:47:41.154Z,10.60
2023-01-01T03:48:13.528Z,10.60
2023-01-01T03:49:03.342Z,10.30
2023-01-01T03:49:36.418Z,10.90
2023-01-01T03:50:08.798Z,10.30
2023-01-01T03:51:15.452Z,10.30
2023-01-01T03:52:18.803Z,10.30
2023-01-01T03:53:10.007Z,10.30
2023-01-01T03:53:43.845Z,10.30
2023-01-01T03:54:45.491Z,10.30
2023-01-01T03:55:25.240Z,10.30
2023-01-01T03:56:06.807Z,10.30
2023-01-01T03:56:46.933Z,10.30
2023-01-01T03:57:39.505Z,10.30
2023-01-01T03:58:23.932Z,10.30
2023-01-01T03:59:11.515Z,10.30
2023-01-01T03:59:50.241Z,10.20
2023-01-01T04:00:28.006Z,10.30
2023-01-01T04:01:08.972Z,11.10
2023-01-01T04:01:46.888Z,10.20
2023-01-01T04:02:26.896Z,10.30
2023-01-01T04:03:06.938Z,10.30
2023-01-01T04:03:41.651Z,10.20
2023-01-01T04:04:16.531Z,10.20
2023-01-01T04:04:49.929Z,10.20
2023-01-01T04:05:23.615Z,10.20
2023-01-01T04:05:55.483Z,11.20
2023-01-01T04:06:27.833Z,10.20
2023-01-01T04:07:13.797Z,11.00
2023-01-01T04:08:20.350Z,10.20
2023-01-01T04:08:58.542Z,10.70
2023-01-01T04:09:33.836Z,10.20
2023-01-01T04:10:17.509Z,10.20
2023-01-01T04:10:54.946Z,10.20
2023-01-01T04:11:49.205Z,10.20
2023-01-01T04:12:21.511Z,10.70
2023-01-01T04:12:57.847Z,10.20
2023-01-01T04:13:29.583Z,10.20
2023-01-01T04:14:01.390Z,10.20
2023-01-01T04:14:37.446Z,10.20
2023-01-01T04:15:09.640Z,10.10
2023-01-01T04:15:41.523Z,10.10
2023-01-01T04:16:13.487Z,10.10
2023-01-01T04:16:45.254Z,10.10
2023-01-01T04:17:17.049Z,10.10
2023-01-01T04:17:48.991Z,10.90
2023-01-01T04:18:20.771Z,10.10
2023-01-01T04:18:52.536Z,11.00
2023-01-01T04:19:24.422Z,10.10
2023-01-01T04:19:56.141Z,10.30
2023-01-01T04:20:28.448Z,10.90
2023-01-01T04:21:00.166Z,10.10
2023-01-01T04:21:31.958Z,10.70
2023-01-01T04:22:04.794Z,11.00
2023-01-01T04:22:36.595Z,10.10
2023-01-01T04:23:08.413Z,11.20
2023-01-01T04:23:40.159Z,10.10
2023-01-01T04:24:11.939Z,10.10
2023-01-01T04:24:43.832Z,10.10
2023-01-01T04:25:17.348Z,10.10
2023-01-01T04:25:49.155Z,10.10
2023-01-01T04:26:20.937Z,10.10
2023-01-01T04:26:54.039Z,10.60
2023-01-01T04:27:25.741Z,10.10
2023-01-01T04:28:03.510Z,10.10
2023-01-01T04:28:35.370Z,11.10
2023-01-01T04:29:07.199Z,10.10
2023-01-01T04:29:41.775Z,10.00
2023-01-01T04:30:15.696Z,10.10
2023-01-01T04:30:47.550Z,10.00
2023-01-01T04:31:20.200Z,10.00
2023-01-01T04:31:52.032Z,10.00
2023-01-01T04:32:23.767Z,10.50
2023-01-01T04:32:56.023Z,10.80
2023-01-01T04:33:27.799Z,11.30
2023-01-01T04:33:59.521Z,11.00
2023-01-01T04:34:31.286Z,10.70
2023-01-01T04:35:03.239Z,10.00
2023-01-01T04:35:35.021Z,10.00
2023-01-01T04:36:09.412Z,10.00
2023-01-01T04:36:41.885Z,10.00
2023-01-01T04:37:13.944Z,10.00
2023-01-01T04:37:46.171Z,10.90
2023-01-01T04:38:17.980Z,10.20
2023-01-01T04:38:49.779Z,10.00
2023-01-01T04:39:21.595Z,10.00
2023-01-01T04:39:53.390Z,10.00
2023-01-01T04:40:25.263Z,10.50
2023-01-01T04:41:01.389Z,10.80
2023-01-01T04:41:33.813Z,10.00
2023-01-01T04:42:05.618Z,10.60
2023-01-01T04:42:38.006Z,10.00
2023-01-01T04:43:09.728Z,10.10
2023-01-01T04:43:41.470Z,10.00
2023-01-01T04:44:13.223Z,10.00
2023-01-01T04:44:45.074Z,10.80
2023-01-01T04:45:17.838Z,10.00
2023-01-01T04:46:03.095Z,10.00
2023-01-01T04:46:34.961Z,10.00
2023-01-01T04:47:07.082Z,10.00
2023-01-01T04:47:38.904Z,10.20
2023-01-01T04:48:11.646Z,10.70
2023-01-01T04:48:43.595Z,10.00
2023-01-01T04:49:15.382Z,10.00
2023-01-01T04:49:47.115Z,10.00
2023-01-01T04:50:18.885Z,10.00
2023-01-01T04:51:02.474Z,10.00
2023-01-01T04:51:34.270Z,9.90
2023-01-01T04:52:06.347Z,10.00
2023-01-01T04:52:38.172Z,11.00
2023-01-01T04:53:09.944Z,10.20
2023-01-01T04:53:42.202Z,9.30
2023-01-01T04:54:14.099Z,9.90
2023-01-01T04:54:46.380Z,9.90
2023-01-01T04:55:18.166Z,10.10
2023-01-01T04:55:50.026Z,10.00
2023-01-01T04:56:23.047Z,10.00
2023-01-01T04:56:54.829Z,10.70
2023-01-01T04:57:28.872Z,10.10
2023-01-01T04:58:00.639Z,10.80
2023-01-01T04:58:33.586Z,10.00
2023-01-01T04:59:05.423Z,10.60
2023-01-01T04:59:37.203Z,9.90
2023-01-01T05:00:09.539Z,9.90
2023-01-01T05:00:41.378Z,9.90
2023-01-01T05:01:22.109Z,8.30
2023-01-01T05:01:54.147Z,9.90
2023-01-01T05:02:26.467Z,9.90
2023-01-01T05:02:58.439Z,10.30
2023-01-01T05:03:30.434Z,9.90
2023-01-01T05:04:02.483Z,10.40
2023-01-01T05:04:34.551Z,9.90
2023-01-01T05:05:06.555Z,10.50
2023-01-01T05:05:38.339Z,9.90
2023-01-01T05:06:12.100Z,9.90
2023-01-01T05:06:44.255Z,9.90
2023-01-01T05:07:15.992Z,9.90
2023-01-01T05:07:47.764Z,9.90
2023-01-01T05:08:19.477Z,9.90
2023-01-01T05:08:54.479Z,10.30
2023-01-01T05:09:26.455Z,9.90
2023-01-01T05:09:58.216Z,10.70
2023-01-01T05:10:29.944Z,9.90
2023-01-01T05:11:06.864Z,9.90
2023-01-01T05:11:38.878Z,9.90
2023-01-01T05:12:10.663Z,8.10
2023-01-01T05:12:42.426Z,10.90
2023-01-01T05:13:14.159Z,9.90
2023-01-01T05:13:48.589Z,10.10
2023-01-01T05:14:20.321Z,9.80
2023-01-01T05:14:52.082Z,9.90
2023-01-01T05:15:23.869Z,9.90
2023-01-01T05:15:56.254Z,10.60
2023-01-01T05:16:39.166Z,9.90
2023-01-01T05:17:11.037Z,10.40
2023-01-01T05:17:42.828Z,9.90
2023-01-01T05:18:14.568Z,10.10
2023-01-01T05:18:46.808Z,10.30
2023-01-01T05:19:18.618Z,9.10
2023-01-01T05:19:50.430Z,11.20
2023-01-01T05:20:22.276Z,9.80
2023-01-01T05:20:54.003Z,9.90
2023-01-01T05:21:28.940Z,9.80
2023-01-01T05:22:05.298Z,9.80
2023-01-01T05:22:40.403Z,10.10
2023-01-01T05:23:12.181Z,9.80
2023-01-01T05:23:44.053Z,10.10
2023-01-01T05:24:15.903Z,9.80
2023-01-01T05:24:47.674Z,10.70
2023-01-01T05:25:19.456Z,9.80
2023-01-01T05:25:51.203Z,9.80
2023-01-01T05:26:25.541Z,11.00
2023-01-01T05:26:57.544Z,9.80
2023-01-01T05:27:29.274Z,10.30
2023-01-01T05:28:01.057Z,9.80
2023-01-01T05:28:32.832Z,9.80
2023-01-01T05:29:08.935Z,9.80
2023-01-01T05:29:45.414Z,9.80
2023-01-01T05:30:17.165Z,9.80
2023-01-01T05:30:49.840Z,9.80
2023-01-01T05:31:24.366Z,10.20
2023-01-01T05:31:57.263Z,10.70
2023-01-01T05:32:29.077Z,9.80
2023-01-01T05:33:00.834Z,9.80
2023-01-01T05:33:32.660Z,10.20
2023-01-01T05:35:07.391Z,9.80
2023-01-01T05:35:39.419Z,9.80
2023-01-01T05:36:16.866Z,10.50
2023-01-01T05:36:48.628Z,9.80
2023-01-01T05:37:20.414Z,9.80
2023-01-01T05:37:52.162Z,9.80
2023-01-01T05:38:23.922Z,9.80
2023-01-01T05:38:55.998Z,9.70
2023-01-01T05:39:27.758Z,10.70
2023-01-01T05:39:59.515Z,9.80
2023-01-01T05:40:31.432Z,9.80
2023-01-01T05:41:10.218Z,10.10
2023-01-01T05:41:42.456Z,12.10
2023-01-01T05:42:15.501Z,10.10
2023-01-01T05:42:47.757Z,9.80
2023-01-01T05:43:19.550Z,10.10
2023-01-01T05:43:52.981Z,10.60
2023-01-01T05:44:24.820Z,9.70
2023-01-01T05:44:56.597Z,9.70
2023-01-01T05:45:28.424Z,9.70
2023-01-01T05:46:03.353Z,10.30
2023-01-01T05:46:35.613Z,9.70
2023-01-01T05:47:07.444Z,10.20
2023-01-01T05:47:39.222Z,9.70
2023-01-01T05:48:12.147Z,10.70
2023-01-01T05:48:44.874Z,8.30
2023-01-01T05:49:16.600Z,11.90
2023-01-01T05:49:48.431Z,9.70
2023-01-01T05:50:22.695Z,10.60
2023-01-01T05:50:54.515Z,9.70
2023-01-01T05:51:28.465Z,9.70
2023-01-01T05:52:00.222Z,10.00
2023-01-01T05:52:31.986Z,9.70
2023-01-01T05:53:04.351Z,10.10
2023-01-01T05:53:36.539Z,9.70
2023-01-01T05:54:43.809Z,9.80
2023-01-01T05:55:15.631Z,9.70
2023-01-01T05:55:53.929Z,6.20
2023-01-01T05:56:26.972Z,10.00
2023-01-01T05:56:58.750Z,9.70
2023-01-01T05:57:30.579Z,10.80
2023-01-01T05:58:02.370Z,10.40
2023-01-01T05:58:35.464Z,9.70
2023-01-01T05:59:07.301Z,9.70
2023-01-01T05:59:39.048Z,9.70
2023-01-01T06:00:11.453Z,9.70
2023-01-01T06:00:43.235Z,9.70
2023-01-01T06:01:22.351Z,9.70
2023-01-01T06:01:54.229Z,9.70
2023-01-01T06:02:26.213Z,9.70
2023-01-01T06:02:58.047Z,11.00
2023-01-01T06:03:29.825Z,11.30
2023-01-01T06:04:01.685Z,9.80
2023-01-01T06:04:33.558Z,9.70
2023-01-01T06:05:05.703Z,10.40
2023-01-01T06:05:37.549Z,9.70
2023-01-01T06:06:14.499Z,9.70
2023-01-01T06:06:46.328Z,9.70
2023-01-01T06:07:18.318Z,10.50
2023-01-01T06:07:50.091Z,10.90
2023-01-01T06:08:21.819Z,10.00
2023-01-01T06:08:56.467Z,9.80
2023-01-01T06:09:28.388Z,9.70
2023-01-01T06:10:00.188Z,9.70
2023-01-01T06:10:31.961Z,10.70
2023-01-01T06:11:08.276Z,9.70
2023-01-01T06:11:40.275Z,9.70
2023-01-01T06:12:12.008Z,10.50
2023-01-01T06:12:43.813Z,10.50
2023-01-01T06:13:15.571Z,9.70
2023-01-01T06:13:48.014Z,9.60
2023-01-01T06:14:19.793Z,9.70
2023-01-01T06:14:51.583Z,9.70
2023-01-01T06:15:23.301Z,9.70
2023-01-01T06:15:56.948Z,9.60
2023-01-01T06:16:31.531Z,9.60
2023-01-01T06:17:03.419Z,9.60
2023-01-01T06:17:35.277Z,9.70
2023-01-01T06:18:07.196Z,9.60
2023-01-01T06:18:39.068Z,10.00
2023-01-01T06:19:10.890Z,9.60
2023-01-01T06:19:42.663Z,9.60
2023-01-01T06:20:14.547Z,9.60
2023-01-01T06:20:46.435Z,9.60
2023-01-01T06:21:21.060Z,9.70
2023-01-01T06:21:52.817Z,10.50
2023-01-01T06:22:24.599Z,9.60
2023-01-01T06:22:56.326Z,9.60
2023-01-01T06:23:28.697Z,10.60
2023-01-01T06:24:01.035Z,9.60
2023-01-01T06:24:38.815Z,10.40
2023-01-01T06:25:12.133Z,9.60
2023-01-01T06:25:43.984Z,9.60
2023-01-01T06:26:18.582Z,9.60
2023-01-01T06:26:50.373Z,9.70
2023-01-01T06:27:22.117Z,10.30
2023-01-01T06:27:53.839Z,10.50
2023-01-01T06:28:25.585Z,11.30
2023-01-01T06:28:57.816Z,9.60
2023-01-01T06:29:29.654Z,10.00
2023-01-01T06:30:03.397Z,10.90
2023-01-01T06:30:35.222Z,9.60
2023-01-01T06:31:08.977Z,9.50
2023-01-01T06:31:41.106Z,9.60
2023-01-01T06:32:12.944Z,9.60
2023-01-01T06:32:44.731Z,9.60
2023-01-01T06:33:16.500Z,9.60
2023-01-01T06:33:50.702Z,9.60
2023-01-01T06:34:22.601Z,10.50
2023-01-01T06:34:54.387Z,10.20
2023-01-01T06:35:26.910Z,9.60
2023-01-01T06:35:58.978Z,9.60
2023-01-01T06:36:30.814Z,9.80
2023-01-01T06:37:06.667Z,9.50
2023-01-01T06:37:38.863Z,10.40
2023-01-01T06:38:10.669Z,9.50
2023-01-01T06:38:45.557Z,9.60
2023-01-01T06:39:17.416Z,9.60
2023-01-01T06:39:49.247Z,9.50
2023-01-01T06:40:21.472Z,9.60
2023-01-01T06:40:58.270Z,9.60
2023-01-01T06:41:30.858Z,9.60
2023-01-01T06:42:02.654Z,9.60
2023-01-01T06:43:06.694Z,9.60
2023-01-01T06:43:39.268Z,9.50
2023-01-01T06:44:11.157Z,9.60
2023-01-01T06:44:43.095Z,9.50
2023-01-01T06:45:14.978Z,9.80
2023-01-01T06:45:46.860Z,9.50
2023-01-01T06:46:36.082Z,10.90
2023-01-01T06:47:08.357Z,9.50
2023-01-01T06:47:40.115Z,9.50
2023-01-01T06:48:11.902Z,10.30
2023-01-01T06:48:44.817Z,9.50
2023-01-01T06:49:16.600Z,9.60
2023-01-01T06:49:48.384Z,9.50
2023-01-01T06:50:20.151Z,9.50
2023-01-01T06:50:52.085Z,9.90
2023-01-01T06:51:29.820Z,10.00
2023-01-01T06:52:01.687Z,10.60
2023-01-01T06:52:33.575Z,9.50
2023-01-01T06:53:05.327Z,9.50
2023-01-01T06:53:37.458Z,10.30
2023-01-01T06:54:10.626Z,9.50
2023-01-01T06:54:42.377Z,10.60
2023-01-01T06:55:14.177Z,9.50
2023-01-01T06:55:53.408Z,9.50
2023-01-01T06:56:29.346Z,9.50
2023-01-01T06:57:01.145Z,9.50
2023-01-01T06:57:34.577Z,9.40
2023-01-01T06:58:09.744Z,10.10
2023-01-01T06:58:41.825Z,9.50
2023-01-01T06:59:13.581Z,9.50
2023-01-01T06:59:45.472Z,9.50
2023-01-01T07:00:17.327Z,9.50
2023-01-01T07:01:24.065Z,9.50
2023-01-01T07:02:28.281Z,9.60
2023-01-01T07:03:00.282Z,9.60
2023-01-01T07:04:39.649Z,9.60
2023-01-01T07:05:11.504Z,9.60
2023-01-01T07:06:15.542Z,9.60
2023-01-01T07:06:48.211Z,9.60
2023-01-01T07:07:20.025Z,9.60
2023-01-01T07:07:51.787Z,9.60
2023-01-01T07:08:56.570Z,9.60
2023-01-01T07:10:00.525Z,9.50
2023-01-01T07:10:32.313Z,9.50
2023-01-01T07:11:04.347Z,9.50
2023-01-01T07:11:36.824Z,9.50
2023-01-01T07:12:08.612Z,11.30
2023-01-01T07:12:40.439Z,9.50
2023-01-01T07:13:44.765Z,9.40
2023-01-01T07:14:16.556Z,9.40
2023-01-01T07:14:48.354Z,9.40
2023-01-01T07:15:20.163Z,9.40
2023-01-01T07:15:52.295Z,10.60
2023-01-01T07:16:25.234Z,10.60
2023-01-01T07:17:29.184Z,9.40
2023-01-01T07:18:01.034Z,9.40
2023-01-01T07:18:33.008Z,9.40
2023-01-01T07:19:04.780Z,9.40
2023-01-01T07:19:36.527Z,9.40
2023-01-01T07:20:08.888Z,9.30
2023-01-01T07:20:40.697Z,9.40
2023-01-01T07:21:29.959Z,9.40
2023-01-01T07:22:01.943Z,10.00
2023-01-01T07:22:38.019Z,7.60
2023-01-01T07:23:12.622Z,9.40
2023-01-01T07:23:44.451Z,10.50
2023-01-01T07:24:16.729Z,10.40
2023-01-01T07:24:48.961Z,9.40
2023-01-01T07:25:20.704Z,9.30
2023-01-01T07:25:53.936Z,9.30
2023-01-01T07:26:26.882Z,9.40
2023-01-01T07:26:58.688Z,9.40
2023-01-01T07:27:30.503Z,9.30
2023-01-01T07:28:02.234Z,9.30
2023-01-01T07:28:34.005Z,10.50
2023-01-01T07:29:07.880Z,9.40
2023-01-01T07:29:40.050Z,9.30
2023-01-01T07:31:16.483Z,9.30
2023-01-01T07:31:48.285Z,9.30
2023-01-01T07:32:20.116Z,10.10
2023-01-01T07:32:55.987Z,9.40
2023-01-01T07:33:27.758Z,9.90
2023-01-01T07:33:59.624Z,9.30
2023-01-01T07:34:31.390Z,9.30
2023-01-01T07:35:05.506Z,9.30
2023-01-01T07:35:37.246Z,9.30
2023-01-01T07:36:09.212Z,10.20
2023-01-01T07:36:41.855Z,6.10
2023-01-01T07:37:13.651Z,9.30
2023-01-01T07:37:45.500Z,9.30
2023-01-01T07:38:17.377Z,8.90
2023-01-01T07:38:49.114Z,9.30
2023-01-01T07:39:20.924Z,10.90
2023-01-01T07:39:53.131Z,9.30
2023-01-01T07:40:24.933Z,9.20
2023-01-01T07:40:56.743Z,9.30
2023-01-01T07:41:28.556Z,9.30
2023-01-01T07:42:01.382Z,10.50
2023-01-01T07:42:35.581Z,9.50
2023-01-01T07:43:08.160Z,9.30
2023-01-01T07:43:39.975Z,9.20
2023-01-01T07:44:11.755Z,9.30
2023-01-01T07:44:43.610Z,10.50
2023-01-01T07:45:15.348Z,9.40
2023-01-01T07:45:47.148Z,9.20
2023-01-01T07:46:19.393Z,9.30
2023-01-01T07:46:51.265Z,9.30
2023-01-01T07:47:27.194Z,9.30