createdAt,value
2018-06-29T00:00:42.318Z,-83.00
2018-06-29T00:01:43.203Z,-83.00
2018-06-29T00:02:43.102Z,-82.00
2018-06-29T00:03:43.669Z,-83.00
2018-06-29T00:04:45.440Z,-83.00
2018-06-29T00:05:46.214Z,-82.00
2018-06-29T00:06:47.008Z,-82.00
2018-06-29T00:07:47.780Z,-82.00
2018-06-29T00:08:48.554Z,-82.00
2018-06-29T00:09:49.354Z,-82.00
2018-06-29T00:10:50.120Z,-83.00
2018-06-29T00:11:50.914Z,-83.00
2018-06-29T00:12:51.683Z,-82.00
2018-06-29T00:13:52.456Z,-83.00
2018-06-29T00:14:53.232Z,-82.00
2018-06-29T00:15:53.999Z,-83.00
2018-06-29T00:16:54.801Z,-81.00
2018-06-29T00:17:55.569Z,-82.00
2018-06-29T00:18:56.342Z,-82.00
2018-06-29T00:19:57.111Z,-81.00
2018-06-29T00:20:57.884Z,-83.00
2018-06-29T00:21:58.684Z,-83.00
2018-06-29T00:22:59.452Z,-83.00
2018-06-29T00:24:00.232Z,-82.00
2018-06-29T00:25:01.035Z,-82.00
2018-06-29T00:26:01.782Z,-82.00
2018-06-29T00:27:02.583Z,-82.00
2018-06-29T00:28:03.357Z,-82.00
2018-06-29T00:29:04.129Z,-82.00
2018-06-29T00:30:04.896Z,-83.00
2018-06-29T00:31:05.681Z,-82.00
2018-06-29T00:32:05.468Z,-82.00
2018-06-29T00:33:07.240Z,-83.00
2018-06-29T00:34:08.010Z,-82.00
2018-06-29T00:35:08.781Z,-82.00
2018-06-29T00:36:09.656Z,-83.00
2018-06-29T00:37:35.762Z,-81.00
2018-06-29T00:38:36.529Z,-83.00
2018-06-29T00:39:37.306Z,-82.00
2018-06-29T00:40:38.071Z,-83.00
2018-06-29T00:41:38.841Z,-83.00
2018-06-29T00:42:39.641Z,-82.00
2018-06-29T00:43:40.407Z,-82.00
2018-06-29T00:44:41.178Z,-82.00
2018-06-29T00:45:41.954Z,-83.00
2018-06-29T00:46:42.722Z,-82.00
2018-06-29T00:47:43.519Z,-82.00
2018-06-29T00:48:44.289Z,-83.00
2018-06-29T00:49:45.063Z,-82.00
2018-06-29T00:50:45.830Z,-81.00
2018-06-29T00:51:46.605Z,-81.00
2018-06-29T00:52:47.400Z,-82.00
2018-06-29T00:53:48.169Z,-82.00
2018-06-29T00:54:48.942Z,-81.00
2018-06-29T00:55:49.716Z,-81.00
2018-06-29T00:56:50.487Z,-82.00
2018-06-29T00:57:51.280Z,-82.00
2018-06-29T00:58:52.052Z,-82.00
2018-06-29T00:59:52.825Z,-81.00
2018-06-29T01:00:53.595Z,-81.00
2018-06-29T01:01:54.364Z,-81.00
2018-06-29T01:02:55.208Z,-81.00
2018-06-29T01:03:54.931Z,-83.00
2018-06-29T01:04:56.706Z,-82.00
2018-06-29T01:05:57.475Z,-82.00
2018-06-29T01:06:58.248Z,-81.00
2018-06-29T01:07:59.045Z,-81.00
2018-06-29T01:08:59.814Z,-81.00
2018-06-29T01:10:00.585Z,-81.00
2018-06-29T01:11:01.358Z,-81.00
2018-06-29T01:12:02.127Z,-81.00
2018-06-29T01:13:02.926Z,-81.00
2018-06-29T01:14:03.699Z,-82.00
2018-06-29T01:15:04.476Z,-81.00
2018-06-29T01:16:05.244Z,-82.00
2018-06-29T01:17:06.019Z,-82.00
2018-06-29T01:18:06.816Z,-82.00
2018-06-29T01:19:07.590Z,-81.00
2018-06-29T01:20:08.360Z,-81.00
2018-06-29T01:21:09.133Z,-83.00
2018-06-29T01:22:09.906Z,-81.00
2018-06-29T01:23:10.707Z,-81.00
2018-06-29T01:24:11.475Z,-82.00
2018-06-29T01:25:12.249Z,-81.00
2018-06-29T01:26:13.021Z,-82.00
2018-06-29T01:27:13.793Z,-82.00
2018-06-29T01:28:14.586Z,-82.00
2018-06-29T01:29:15.361Z,-82.00
2018-06-29T01:30:16.133Z,-81.00
2018-06-29T01:31:16.904Z,-81.00
2018-06-29T01:32:17.681Z,-81.00
2018-06-29T01:33:18.478Z,-81.00
2018-06-29T01:34:19.250Z,-81.00
2018-06-29T01:35:20.021Z,-82.00
2018-06-29T01:36:20.792Z,-81.00
2018-06-29T01:37:20.565Z,-81.00
2018-06-29T01:38:22.364Z,-82.00
2018-06-29T01:39:23.135Z,-81.00
2018-06-29T01:40:23.904Z,-81.00
2018-06-29T01:41:24.696Z,-81.00
2018-06-29T01:42:24.451Z,-82.00
2018-06-29T01:43:26.253Z,-90.00
2018-06-29T01:44:33.022Z,-90.00
2018-06-29T01:50:24.060Z,-88.00
2018-06-29T01:51:40.872Z,-88.00
2018-06-29T01:52:25.797Z,-86.00
2018-06-29T01:53:24.336Z,-86.00
2018-06-29T01:54:26.154Z,-86.00
2018-06-29T01:55:25.919Z,-86.00
2018-06-29T01:56:27.689Z,-88.00
2018-06-29T01:57:28.475Z,-85.00
2018-06-29T01:58:29.238Z,-85.00
2018-06-29T01:59:30.010Z,-85.00
2018-06-29T02:00:30.807Z,-86.00
2018-06-29T02:01:31.587Z,-86.00
2018-06-29T02:02:32.366Z,-86.00
2018-06-29T02:03:33.142Z,-87.00
2018-06-29T02:04:33.909Z,-87.00
2018-06-29T02:05:35.385Z,-86.00
2018-06-29T02:06:37.575Z,-87.00
2018-06-29T02:07:43.771Z,-86.00
2018-06-29T02:08:35.729Z,-86.00
2018-06-29T02:09:37.534Z,-86.00
2018-06-29T02:10:38.379Z,-86.00
2018-06-29T02:11:41.576Z,-87.00
2018-06-29T02:12:38.912Z,-85.00
2018-06-29T02:13:43.132Z,-86.00
2018-06-29T02:15:10.833Z,-84.00
2018-06-29T02:16:12.668Z,-86.00
2018-06-29T02:17:13.432Z,-86.00
2018-06-29T02:18:14.188Z,-86.00
2018-06-29T02:19:14.961Z,-86.00
2018-06-29T02:20:15.736Z,-86.00
2018-06-29T02:21:16.534Z,-86.00
2018-06-29T02:22:17.302Z,-86.00
2018-06-29T02:23:18.073Z,-87.00
2018-06-29T02:24:18.848Z,-87.00
2018-06-29T02:25:19.620Z,-86.00
2018-06-29T02:26:20.427Z,-86.00
2018-06-29T02:27:21.240Z,-87.00
2018-06-29T02:28:20.964Z,-87.00
2018-06-29T02:29:22.737Z,-86.00
2018-06-29T02:30:25.014Z,-86.00
2018-06-29T02:31:23.320Z,-86.00
2018-06-29T02:32:25.089Z,-86.00
2018-06-29T02:33:28.073Z,-86.00
2018-06-29T02:34:27.828Z,-86.00
2018-06-29T02:35:26.429Z,-86.00
2018-06-29T02:36:28.233Z,-86.00
2018-06-29T02:37:29.007Z,-86.00
2018-06-29T02:38:29.786Z,-86.00
2018-06-29T02:39:30.560Z,-86.00
2018-06-29T02:40:31.340Z,-86.00
2018-06-29T02:41:34.294Z,-86.00
2018-06-29T02:42:31.903Z,-86.00
2018-06-29T02:43:36.117Z,-87.00
2018-06-29T02:44:33.464Z,-86.00
2018-06-29T02:45:35.243Z,-86.00
2018-06-29T02:46:36.761Z,-86.00
2018-06-29T02:47:47.193Z,-86.00
2018-06-29T02:48:36.457Z,-87.00
2018-06-29T02:49:37.232Z,-85.00
2018-06-29T02:50:39.011Z,-85.00
2018-06-29T02:51:38.782Z,-85.00
2018-06-29T02:52:40.590Z,-86.00
2018-06-29T02:53:46.326Z,-86.00
2018-06-29T02:54:42.155Z,-87.00
2018-06-29T02:55:41.879Z,-86.00
2018-06-29T02:56:45.964Z,-86.00
2018-06-29T02:57:43.468Z,-86.00
2018-06-29T02:58:48.251Z,-86.00
2018-06-29T02:59:46.070Z,-86.00
2018-06-29T03:00:45.797Z,-86.00
2018-06-29T03:01:47.619Z,-86.00
2018-06-29T03:02:48.377Z,-86.00
2018-06-29T03:03:51.349Z,-87.00
2018-06-29T03:04:48.938Z,-86.00
2018-06-29T03:05:53.212Z,-86.00
2018-06-29T03:06:50.511Z,-86.00
2018-06-29T03:07:52.284Z,-86.00
2018-06-29T03:08:53.057Z,-86.00
2018-06-29T03:09:56.262Z,-86.00
2018-06-29T03:10:53.692Z,-86.00
2018-06-29T03:11:58.276Z,-86.00
2018-06-29T03:12:54.663Z,-86.00
2018-06-29T03:13:56.420Z,-86.00
2018-06-29T03:14:57.187Z,-86.00
2018-06-29T03:15:57.957Z,-86.00
2018-06-29T03:16:58.756Z,-86.00
2018-06-29T03:17:59.541Z,-86.00
2018-06-29T03:19:05.481Z,-87.00
2018-06-29T03:20:07.049Z,-87.00
2018-06-29T03:21:00.625Z,-86.00
2018-06-29T03:22:04.873Z,-86.00
2018-06-29T03:23:02.244Z,-86.00
2018-06-29T03:24:11.624Z,-87.00
2018-06-29T03:25:03.803Z,-87.00
2018-06-29T03:26:23.664Z,-86.00
2018-06-29T03:27:09.660Z,-86.00
2018-06-29T03:28:07.807Z,-86.00
2018-06-29T03:29:21.233Z,-86.00
2018-06-29T03:30:12.383Z,-86.00
2018-06-29T03:31:09.954Z,-86.00
2018-06-29T03:32:08.630Z,-86.00
2018-06-29T03:33:12.807Z,-86.00
2018-06-29T03:34:12.468Z,-86.00
2018-06-29T03:35:11.006Z,-86.00
2018-06-29T03:36:20.355Z,-86.00
2018-06-29T03:37:17.776Z,-86.00
2018-06-29T03:38:13.196Z,-86.00
2018-06-29T03:39:17.391Z,-86.00
2018-06-29T03:40:14.829Z,-86.00
2018-06-29T03:41:15.590Z,-85.00
2018-06-29T03:42:16.356Z,-86.00
2018-06-29T03:43:21.201Z,-86.00
2018-06-29T03:44:21.210Z,-85.00
2018-06-29T03:45:18.790Z,-86.00
2018-06-29T03:46:23.568Z,-87.00
2018-06-29T03:47:21.404Z,-85.00
2018-06-29T03:48:23.619Z,-86.00
2018-06-29T03:49:22.011Z,-86.00
2018-06-29T03:50:22.755Z,-86.00
2018-06-29T03:51:26.689Z,-86.00
2018-06-29T03:52:24.825Z,-86.00
2018-06-29T03:53:28.136Z,-86.00
2018-06-29T03:54:25.401Z,-86.00
2018-06-29T03:55:34.772Z,-86.00
2018-06-29T03:56:26.985Z,-85.00
2018-06-29T03:57:27.751Z,-85.00
2018-06-29T03:58:29.541Z,-86.00
2018-06-29T03:59:30.317Z,-86.00
2018-06-29T04:00:33.253Z,-86.00
2018-06-29T04:01:30.967Z,-86.00
2018-06-29T04:02:34.246Z,-85.00
2018-06-29T04:03:32.533Z,-86.00
2018-06-29T04:04:34.306Z,-85.00
2018-06-29T04:05:35.120Z,-85.00
2018-06-29T04:06:34.888Z,-86.00
2018-06-29T04:07:35.659Z,-86.00
2018-06-29T04:08:37.426Z,-86.00
2018-06-29T04:09:38.240Z,-86.00
2018-06-29T04:10:46.493Z,-85.00
2018-06-29T04:11:38.813Z,-86.00
2018-06-29T04:12:40.638Z,-86.00
2018-06-29T04:13:41.480Z,-86.00
2018-06-29T04:14:41.206Z,-86.00
2018-06-29T04:15:45.720Z,-86.00
2018-06-29T04:16:43.494Z,-86.00
2018-06-29T04:17:44.298Z,-85.00
2018-06-29T04:18:45.064Z,-86.00
2018-06-29T04:19:45.838Z,-86.00
2018-06-29T04:20:46.612Z,-86.00
2018-06-29T04:21:47.391Z,-86.00
2018-06-29T04:22:48.179Z,-86.00
2018-06-29T04:23:48.950Z,-86.00
2018-06-29T04:24:49.729Z,-86.00
2018-06-29T04:26:08.060Z,-87.00
2018-06-29T04:27:06.601Z,-86.00
2018-06-29T04:27:59.412Z,-86.00
2018-06-29T04:40:39.208Z,-83.00
2018-06-29T04:43:11.030Z,-83.00
2018-06-29T04:45:34.544Z,-83.00
2018-06-29T04:46:26.404Z,-86.00
2018-06-29T04:47:27.984Z,-85.00
2018-06-29T04:48:46.434Z,-85.00
2018-06-29T04:49:32.825Z,-85.00
2018-06-29T04:50:31.661Z,-85.00
2018-06-29T04:51:44.354Z,-86.00
2018-06-29T04:53:03.249Z,-85.00
2018-06-29T04:59:26.095Z,-84.00
2018-06-29T05:00:04.808Z,-84.00
2018-06-29T05:00:59.763Z,-83.00
2018-06-29T05:04:51.337Z,-84.00
2018-06-29T05:05:25.242Z,-84.00
2018-06-29T05:05:38.311Z,-84.00
2018-06-29T05:06:18.666Z,-84.00
2018-06-29T05:08:41.727Z,-84.00
2018-06-29T05:15:31.088Z,-84.00
2018-06-29T05:21:28.932Z,-84.00
2018-06-29T05:21:55.824Z,-84.00
2018-06-29T05:22:45.710Z,-84.00
2018-06-29T05:24:30.292Z,-86.00
2018-06-29T05:25:52.058Z,-86.00
2018-06-29T05:26:39.639Z,-86.00
2018-06-29T05:27:26.887Z,-86.00
2018-06-29T05:29:13.648Z,-87.00
2018-06-29T05:30:38.553Z,-87.00
2018-06-29T05:30:52.719Z,-86.00
2018-06-29T05:31:34.566Z,-87.00
2018-06-29T05:32:32.166Z,-87.00
2018-06-29T05:33:46.008Z,-87.00
2018-06-29T05:35:13.405Z,-87.00
2018-06-29T05:36:14.050Z,-84.00
2018-06-29T05:37:11.821Z,-83.00
2018-06-29T05:38:12.612Z,-84.00
2018-06-29T05:39:13.354Z,-87.00
2018-06-29T05:40:15.161Z,-86.00
2018-06-29T05:41:17.973Z,-86.00
2018-06-29T05:42:19.509Z,-86.00
2018-06-29T05:43:19.027Z,-86.00
2018-06-29T05:44:17.831Z,-86.00
2018-06-29T05:45:35.309Z,-86.00
2018-06-29T05:46:24.162Z,-86.00
2018-06-29T05:47:27.001Z,-87.00
2018-06-29T05:48:28.417Z,-87.00
2018-06-29T06:02:30.921Z,-83.00
2018-06-29T06:03:37.416Z,-83.00
2018-06-29T06:04:35.661Z,-83.00
2018-06-29T06:05:32.902Z,-82.00
2018-06-29T06:06:48.669Z,-83.00
2018-06-29T06:07:28.809Z,-84.00
2018-06-29T06:08:33.153Z,-84.00
2018-06-29T06:09:30.366Z,-84.00
2018-06-29T06:10:32.137Z,-84.00
2018-06-29T06:11:32.910Z,-84.00
2018-06-29T06:12:33.684Z,-84.00
2018-06-29T06:13:34.526Z,-84.00
2018-06-29T06:14:34.261Z,-83.00
2018-06-29T06:15:36.082Z,-84.00
2018-06-29T06:16:41.353Z,-84.00
2018-06-29T06:17:44.005Z,-84.00
2018-06-29T06:18:37.536Z,-84.00
2018-06-29T06:19:38.263Z,-84.00
2018-06-29T06:20:40.042Z,-84.00
2018-06-29T06:21:40.820Z,-84.00
2018-06-29T06:22:44.364Z,-84.00
2018-06-29T06:23:42.158Z,-84.00
2018-06-29T06:24:42.930Z,-84.00
2018-06-29T06:25:43.728Z,-84.00
2018-06-29T06:26:46.980Z,-84.00
2018-06-29T06:27:44.289Z,-84.00
2018-06-29T06:28:49.106Z,-84.00
2018-06-29T06:29:46.856Z,-84.00
2018-06-29T06:30:47.638Z,-87.00
2018-06-29T06:31:48.433Z,-87.00
2018-06-29T06:32:55.207Z,-87.00
2018-06-29T06:33:50.061Z,-88.00
2018-06-29T06:34:50.835Z,-87.00
2018-06-29T06:36:12.616Z,-86.00
2018-06-29T06:36:51.386Z,-86.00
2018-06-29T06:37:53.160Z,-86.00
2018-06-29T06:38:53.977Z,-86.00
2018-06-29T06:39:57.212Z,-86.00
2018-06-29T06:40:56.746Z,-86.00
2018-06-29T06:42:02.541Z,-86.00
2018-06-29T06:43:22.454Z,-86.00
2018-06-29T06:43:56.735Z,-86.00
2018-06-29T06:44:58.544Z,-86.00
2018-06-29T06:46:14.698Z,-86.00
2018-06-29T06:46:59.075Z,-86.00
2018-06-29T06:48:02.239Z,-86.00
2018-06-29T06:49:07.855Z,-86.00
2018-06-29T06:50:01.449Z,-86.00
2018-06-29T06:51:05.686Z,-86.00
2018-06-29T06:52:11.152Z,-86.00
2018-06-29T06:53:06.022Z,-86.00
2018-06-29T06:54:11.949Z,-86.00
2018-06-29T06:55:08.196Z,-86.00
2018-06-29T06:56:09.190Z,-85.00
2018-06-29T06:57:06.752Z,-85.00
2018-06-29T06:58:08.572Z,-87.00
2018-06-29T07:02:15.116Z,-80.00
2018-06-29T07:03:15.886Z,-82.00
2018-06-29T07:04:16.659Z,-85.00
2018-06-29T07:05:17.448Z,-86.00
2018-06-29T07:06:18.387Z,-84.00
2018-06-29T07:07:18.085Z,-84.00
2018-06-29T07:08:19.859Z,-84.00
2018-06-29T07:09:20.637Z,-83.00
2018-06-29T07:10:21.437Z,-85.00
2018-06-29T07:11:22.205Z,-83.00
2018-06-29T07:12:22.995Z,-84.00
2018-06-29T07:13:22.755Z,-82.00
2018-06-29T07:14:24.521Z,-82.00
2018-06-29T07:15:25.315Z,-84.00
2018-06-29T07:16:26.091Z,-84.00
2018-06-29T07:17:26.859Z,-84.00
2018-06-29T07:18:27.630Z,-84.00
2018-06-29T07:19:28.577Z,-83.00
2018-06-29T07:20:28.302Z,-83.00
2018-06-29T07:21:36.126Z,-84.00
2018-06-29T07:22:29.846Z,-83.00
2018-06-29T07:23:31.617Z,-83.00
2018-06-29T07:24:31.457Z,-82.00
2018-06-29T07:25:32.186Z,-83.00
2018-06-29T07:26:33.957Z,-81.00
2018-06-29T07:27:34.732Z,-83.00
2018-06-29T07:28:35.502Z,-82.00
2018-06-29T07:29:36.276Z,-82.00
2018-06-29T07:30:37.068Z,-82.00
2018-06-29T07:31:37.845Z,-83.00
2018-06-29T07:32:38.617Z,-82.00
2018-06-29T07:33:39.386Z,-82.00
2018-06-29T07:34:40.157Z,-83.00
2018-06-29T07:35:40.953Z,-82.00
2018-06-29T07:36:41.724Z,-82.00
2018-06-29T07:37:42.496Z,-83.00
2018-06-29T07:38:43.331Z,-83.00
2018-06-29T07:39:43.043Z,-82.00
2018-06-29T07:40:44.837Z,-81.00
2018-06-29T07:41:45.610Z,-83.00
2018-06-29T07:42:46.385Z,-82.00
2018-06-29T07:43:47.158Z,-84.00
2018-06-29T07:44:47.927Z,-81.00
2018-06-29T07:45:48.722Z,-82.00
2018-06-29T07:46:49.495Z,-81.00
2018-06-29T07:47:50.279Z,-81.00
2018-06-29T07:48:51.040Z,-82.00
2018-06-29T07:49:51.814Z,-84.00
2018-06-29T07:50:52.613Z,-85.00
2018-06-29T07:51:53.383Z,-81.00
2018-06-29T07:52:54.213Z,-83.00
2018-06-29T07:53:53.931Z,-86.00
2018-06-29T07:54:55.704Z,-85.00
2018-06-29T07:55:56.499Z,-84.00
2018-06-29T07:56:57.273Z,-86.00
2018-06-29T07:57:58.044Z,-86.00
2018-06-29T07:58:58.816Z,-83.00
2018-06-29T07:59:59.592Z,-86.00
2018-06-29T08:01:00.384Z,-85.00
2018-06-29T08:02:01.161Z,-86.00
2018-06-29T08:03:01.929Z,-85.00
2018-06-29T08:04:02.710Z,-84.00
2018-06-29T08:05:03.482Z,-85.00
2018-06-29T08:06:04.272Z,-83.00
2018-06-29T08:07:05.056Z,-85.00
2018-06-29T08:08:05.827Z,-84.00
2018-06-29T08:09:06.599Z,-83.00
2018-06-29T08:10:07.368Z,-82.00
2018-06-29T08:11:08.169Z,-82.00
2018-06-29T08:12:08.949Z,-83.00
2018-06-29T08:13:09.748Z,-85.00
2018-06-29T08:14:10.485Z,-84.00
2018-06-29T08:15:11.256Z,-84.00
2018-06-29T08:16:12.057Z,-85.00
2018-06-29T08:17:12.828Z,-83.00
2018-06-29T08:18:13.606Z,-82.00
2018-06-29T08:19:14.375Z,-84.00
2018-06-29T08:20:15.208Z,-84.00
2018-06-29T08:21:14.949Z,-85.00
2018-06-29T08:22:15.719Z,-89.00
2018-06-29T08:23:17.490Z,-82.00
2018-06-29T08:24:18.278Z,-83.00
2018-06-29T08:25:19.038Z,-82.00
2018-06-29T08:26:19.837Z,-82.00
2018-06-29T08:27:20.610Z,-83.00
2018-06-29T08:28:21.383Z,-88.00
2018-06-29T08:29:22.149Z,-85.00
2018-06-29T08:30:22.923Z,-83.00
2018-06-29T08:31:23.728Z,-84.00
2018-06-29T08:32:24.502Z,-85.00
2018-06-29T08:33:25.273Z,-85.00
2018-06-29T08:34:26.055Z,-84.00
2018-06-29T08:35:26.823Z,-87.00
2018-06-29T08:36:27.617Z,-84.00
2018-06-29T08:37:28.392Z,-83.00
2018-06-29T08:38:29.161Z,-84.00
2018-06-29T08:39:29.935Z,-87.00
2018-06-29T08:40:30.705Z,-86.00
2018-06-29T08:41:31.502Z,-86.00
2018-06-29T08:42:32.271Z,-83.00
2018-06-29T08:43:33.046Z,-85.00
2018-06-29T08:44:33.825Z,-84.00
2018-06-29T08:45:34.641Z,-85.00
2018-06-29T08:46:34.388Z,-85.00
2018-06-29T08:47:35.158Z,-84.00
2018-06-29T08:48:36.927Z,-83.00
2018-06-29T08:49:37.806Z,-86.00
2018-06-29T08:50:37.471Z,-84.00
2018-06-29T08:51:39.267Z,-83.00
2018-06-29T08:52:40.041Z,-85.00
2018-06-29T08:53:40.816Z,-84.00
2018-06-29T08:54:41.587Z,-86.00
2018-06-29T08:55:42.361Z,-86.00
2018-06-29T08:56:43.155Z,-84.00
2018-06-29T08:57:43.926Z,-86.00
2018-06-29T08:58:44.759Z,-88.00
2018-06-29T08:59:44.474Z,-84.00
2018-06-29T09:00:46.252Z,-85.00
2018-06-29T09:01:47.410Z,-85.00
2018-06-29T09:12:47.164Z,-82.00
2018-06-29T09:13:47.962Z,-82.00
2018-06-29T09:14:48.731Z,-82.00
2018-06-29T09:15:49.502Z,-82.00
2018-06-29T09:16:50.274Z,-83.00
2018-06-29T09:17:51.042Z,-86.00
2018-06-29T09:18:51.837Z,-83.00
2018-06-29T09:19:52.611Z,-83.00
2018-06-29T09:20:53.385Z,-82.00
2018-06-29T09:21:54.152Z,-82.00
2018-06-29T09:22:54.923Z,-82.00
2018-06-29T09:23:55.719Z,-83.00
2018-06-29T09:24:56.490Z,-84.00
2018-06-29T09:25:57.260Z,-83.00
2018-06-29T09:26:58.033Z,-83.00
2018-06-29T09:27:58.804Z,-82.00
2018-06-29T09:28:59.602Z,-82.00
2018-06-29T09:30:00.441Z,-85.00
2018-06-29T09:31:00.143Z,-84.00
2018-06-29T09:32:01.916Z,-82.00
2018-06-29T09:33:02.685Z,-84.00
2018-06-29T09:34:03.480Z,-82.00
2018-06-29T09:35:04.255Z,-83.00
2018-06-29T09:36:05.024Z,-83.00
2018-06-29T09:37:05.793Z,-83.00
2018-06-29T09:38:06.565Z,-84.00
2018-06-29T09:39:07.363Z,-84.00
2018-06-29T09:40:08.139Z,-83.00
2018-06-29T09:41:08.907Z,-82.00
2018-06-29T09:42:09.677Z,-83.00
2018-06-29T09:43:10.453Z,-82.00
2018-06-29T09:44:11.247Z,-83.00
2018-06-29T09:45:12.021Z,-82.00
2018-06-29T09:46:12.789Z,-84.00
2018-06-29T09:47:13.566Z,-83.00
2018-06-29T09:48:14.338Z,-84.00
2018-06-29T09:49:15.132Z,-84.00
2018-06-29T09:50:15.907Z,-82.00
2018-06-29T09:51:16.678Z,-85.00
2018-06-29T09:52:17.453Z,-84.00
2018-06-29T09:53:18.224Z,-83.00
2018-06-29T09:54:19.019Z,-84.00
2018-06-29T09:55:19.794Z,-82.00
2018-06-29T09:56:20.567Z,-82.00
2018-06-29T09:57:21.336Z,-83.00
2018-06-29T09:58:22.109Z,-84.00
2018-06-29T09:59:22.907Z,-86.00
2018-06-29T10:00:23.682Z,-85.00
2018-06-29T10:01:24.463Z,-82.00
2018-06-29T10:02:24.225Z,-83.00
2018-06-29T10:03:25.997Z,-83.00
2018-06-29T10:04:26.796Z,-84.00
2018-06-29T10:05:27.572Z,-83.00
2018-06-29T10:06:28.384Z,-84.00
2018-06-29T10:07:28.125Z,-84.00
2018-06-29T10:08:29.888Z,-83.00
2018-06-29T10:09:30.683Z,-81.00
2018-06-29T10:10:31.458Z,-84.00
2018-06-29T10:11:32.231Z,-83.00
2018-06-29T10:12:33.005Z,-83.00
2018-06-29T10:13:33.778Z,-81.00
2018-06-29T10:14:34.575Z,-83.00
2018-06-29T10:15:35.345Z,-84.00
2018-06-29T10:16:36.121Z,-83.00
2018-06-29T10:17:36.890Z,-81.00
2018-06-29T10:18:37.659Z,-82.00
2018-06-29T10:19:38.609Z,-83.00
2018-06-29T10:20:38.235Z,-83.00
2018-06-29T10:21:40.004Z,-82.00
2018-06-29T10:22:40.778Z,-83.00
2018-06-29T10:23:41.549Z,-84.00
2018-06-29T10:24:42.343Z,-82.00
2018-06-29T10:25:43.121Z,-82.00
2018-06-29T10:26:43.888Z,-82.00
2018-06-29T10:27:44.663Z,-82.00
2018-06-29T10:28:45.436Z,-85.00
2018-06-29T10:29:46.241Z,-88.00
2018-06-29T10:30:47.025Z,-88.00
2018-06-29T10:31:46.781Z,-84.00
2018-06-29T10:32:48.551Z,-85.00
2018-06-29T10:33:49.324Z,-85.00
2018-06-29T10:34:50.119Z,-85.00
2018-06-29T10:35:50.898Z,-88.00
2018-06-29T10:36:51.721Z,-85.00
2018-06-29T10:37:51.439Z,-85.00
2018-06-29T10:38:53.215Z,-85.00
2018-06-29T10:39:54.006Z,-85.00
2018-06-29T10:40:54.780Z,-85.00
2018-06-29T10:41:55.551Z,-86.00
2018-06-29T10:42:56.326Z,-84.00
2018-06-29T10:43:57.094Z,-84.00
2018-06-29T10:44:57.917Z,-86.00
2018-06-29T10:45:58.664Z,-86.00
2018-06-29T10:46:59.436Z,-87.00
2018-06-29T10:48:00.207Z,-89.00
2018-06-29T10:49:00.981Z,-88.00
2018-06-29T10:50:01.778Z,-87.00
2018-06-29T10:51:02.554Z,-87.00
2018-06-29T10:52:03.323Z,-85.00
2018-06-29T10:53:04.096Z,-85.00
2018-06-29T10:54:04.870Z,-85.00
2018-06-29T10:55:05.666Z,-85.00
2018-06-29T10:56:06.436Z,-86.00
2018-06-29T10:57:07.212Z,-86.00
2018-06-29T10:58:07.988Z,-88.00
2018-06-29T10:59:08.775Z,-87.00
2018-06-29T11:00:09.589Z,-87.00
2018-06-29T11:01:10.336Z,-85.00
2018-06-29T11:02:11.117Z,-86.00
2018-06-29T11:03:11.912Z,-87.00
2018-06-29T11:04:15.572Z,-86.00
2018-06-29T11:05:53.905Z,-86.00
2018-06-29T11:06:49.959Z,-86.00
2018-06-29T11:07:51.732Z,-85.00
2018-06-29T11:09:33.178Z,-85.00
2018-06-29T11:09:52.288Z,-87.00
2018-06-29T11:10:54.117Z,-89.00
2018-06-29T11:11:53.855Z,-90.00
2018-06-29T11:12:55.626Z,-91.00
2018-06-29T11:13:56.396Z,-89.00
2018-06-29T11:14:57.167Z,-92.00
2018-06-29T11:15:57.964Z,-90.00
2018-06-29T11:16:58.734Z,-90.00
2018-06-29T11:17:59.516Z,-89.00
2018-06-29T11:19:00.279Z,-91.00
2018-06-29T11:20:01.058Z,-89.00
2018-06-29T11:21:01.852Z,-90.00
2018-06-29T11:22:02.625Z,-93.00
2018-06-29T11:23:03.393Z,-88.00
2018-06-29T11:24:04.169Z,-89.00
2018-06-29T11:25:04.948Z,-90.00
2018-06-29T11:26:05.736Z,-89.00
2018-06-29T11:27:06.507Z,-90.00
2018-06-29T11:28:07.282Z,-92.00
2018-06-29T11:29:08.054Z,-91.00
2018-06-29T11:30:08.832Z,-92.00
2018-06-29T11:31:08.628Z,-90.00
2018-06-29T11:32:10.401Z,-91.00
2018-06-29T11:33:11.175Z,-92.00
2018-06-29T11:34:11.952Z,-92.00
2018-06-29T11:35:12.727Z,-94.00
2018-06-29T11:36:13.523Z,-94.00
2018-06-29T11:37:14.291Z,-94.00
2018-06-29T11:38:15.067Z,-94.00
2018-06-29T11:39:15.857Z,-93.00
2018-06-29T11:40:16.624Z,-92.00
2018-06-29T11:41:17.459Z,-93.00
2018-06-29T11:42:17.192Z,-91.00
2018-06-29T11:43:18.991Z,-93.00
2018-06-29T11:44:19.739Z,-92.00
2018-06-29T11:45:20.521Z,-93.00
2018-06-29T11:46:21.309Z,-91.00
2018-06-29T11:47:21.082Z,-89.00
2018-06-29T11:48:22.860Z,-92.00
2018-06-29T11:49:23.627Z,-91.00
2018-06-29T11:50:24.398Z,-91.00
2018-06-29T11:51:25.198Z,-90.00
2018-06-29T11:52:24.978Z,-90.00
2018-06-29T11:53:26.743Z,-90.00
2018-06-29T11:54:27.514Z,-91.00
2018-06-29T11:55:31.305Z,-91.00
2018-06-29T11:56:29.090Z,-91.00
2018-06-29T11:57:32.904Z,-91.00
2018-06-29T11:58:32.905Z,-91.00
2018-06-29T11:59:30.452Z,-93.00
2018-06-29T12:00:32.248Z,-91.00
2018-06-29T12:01:33.039Z,-91.00
2018-06-29T12:02:33.852Z,-93.00
2018-06-29T12:03:34.620Z,-91.00
2018-06-29T12:04:35.392Z,-93.00
2018-06-29T12:05:36.167Z,-91.00
2018-06-29T12:06:36.961Z,-90.00
2018-06-29T12:07:37.732Z,-89.00
2018-06-29T12:08:38.504Z,-88.00
2018-06-29T12:09:39.276Z,-91.00
2018-06-29T12:10:40.062Z,-91.00
2018-06-29T12:11:40.853Z,-89.00
2018-06-29T12:12:40.819Z,-90.00
2018-06-29T12:13:41.513Z,-89.00
2018-06-29T12:14:43.327Z,-91.00
2018-06-29T12:15:43.056Z,-90.00
2018-06-29T12:16:44.850Z,-91.00
2018-06-29T12:17:45.629Z,-90.00
2018-06-29T12:18:46.395Z,-91.00
2018-06-29T12:19:47.172Z,-90.00
2018-06-29T12:20:48.092Z,-90.00
2018-06-29T12:21:47.797Z,-91.00
2018-06-29T12:22:49.566Z,-91.00
2018-06-29T12:23:50.614Z,-89.00
2018-06-29T12:24:50.310Z,-90.00
2018-06-29T12:25:52.082Z,-90.00
2018-06-29T12:26:52.874Z,-88.00
2018-06-29T12:27:53.664Z,-91.00
2018-06-29T12:28:54.419Z,-90.00
2018-06-29T12:29:55.192Z,-90.00
2018-06-29T12:30:55.964Z,-89.00
2018-06-29T12:31:56.757Z,-90.00
2018-06-29T12:32:57.529Z,-90.00
2018-06-29T12:33:58.305Z,-88.00
2018-06-29T12:34:59.079Z,-90.00
2018-06-29T12:35:59.854Z,-90.00
2018-06-29T12:37:00.646Z,-92.00
2018-06-29T12:38:01.478Z,-88.00
2018-06-29T12:39:01.191Z,-89.00
2018-06-29T12:40:02.964Z,-88.00
2018-06-29T12:41:03.738Z,-90.00
2018-06-29T12:42:04.535Z,-90.00
2018-06-29T12:43:05.306Z,-88.00
2018-06-29T12:44:06.079Z,-89.00
2018-06-29T12:45:06.851Z,-90.00
2018-06-29T12:46:07.630Z,-88.00
2018-06-29T12:47:07.418Z,-90.00
2018-06-29T12:48:09.191Z,-89.00
2018-06-29T12:49:09.969Z,-91.00
2018-06-29T12:50:10.736Z,-90.00
2018-06-29T12:51:11.506Z,-92.00
2018-06-29T12:52:12.303Z,-89.00
2018-06-29T12:53:13.077Z,-90.00
2018-06-29T12:54:13.849Z,-88.00
2018-06-29T12:55:14.626Z,-91.00
2018-06-29T12:56:15.395Z,-90.00
2018-06-29T12:57:16.227Z,-90.00
2018-06-29T12:58:16.192Z,-90.00
2018-06-29T12:59:16.889Z,-88.00
2018-06-29T13:00:18.659Z,-88.00
2018-06-29T13:01:19.436Z,-89.00
2018-06-29T13:02:20.227Z,-89.00
2018-06-29T13:03:21.003Z,-89.00
2018-06-29T13:04:21.773Z,-91.00
2018-06-29T13:05:22.631Z,-91.00
2018-06-29T13:06:22.321Z,-89.00
2018-06-29T13:07:25.460Z,-89.00
2018-06-29T13:08:24.855Z,-89.00
2018-06-29T13:09:25.060Z,-90.00
2018-06-29T13:10:24.253Z,-90.00
2018-06-29T13:13:38.106Z,-85.00
2018-06-29T13:14:38.877Z,-87.00
2018-06-29T13:15:39.648Z,-84.00
2018-06-29T13:16:40.419Z,-84.00
2018-06-29T13:17:41.191Z,-85.00
2018-06-29T13:18:41.984Z,-86.00
2018-06-29T13:19:42.755Z,-87.00
2018-06-29T13:20:43.526Z,-86.00
2018-06-29T13:21:44.306Z,-87.00
2018-06-29T13:22:44.069Z,-86.00
2018-06-29T13:23:45.864Z,-85.00
2018-06-29T13:24:46.672Z,-85.00
2018-06-29T13:25:46.411Z,-85.00
2018-06-29T13:26:48.178Z,-88.00
2018-06-29T13:27:48.952Z,-87.00
2018-06-29T13:28:49.742Z,-88.00
2018-06-29T13:29:50.558Z,-85.00
2018-06-29T13:30:51.398Z,-86.00
2018-06-29T13:31:51.088Z,-84.00
2018-06-29T13:32:52.859Z,-85.00
2018-06-29T13:33:53.703Z,-85.00
2018-06-29T13:34:53.437Z,-88.00
2018-06-29T13:35:55.205Z,-85.00
2018-06-29T13:36:55.981Z,-85.00
2018-06-29T13:37:56.749Z,-86.00
2018-06-29T13:38:57.546Z,-86.00
2018-06-29T13:39:58.320Z,-87.00
2018-06-29T13:40:59.091Z,-85.00
2018-06-29T13:41:59.865Z,-87.00
2018-06-29T13:43:00.640Z,-86.00
2018-06-29T13:44:01.487Z,-85.00
2018-06-29T13:45:01.209Z,-86.00
2018-06-29T13:46:02.979Z,-87.00
2018-06-29T13:47:03.748Z,-85.00