createdAt,value
2019-05-16T00:00:58.761Z,9.41
2019-05-16T00:03:28.984Z,9.30
2019-05-16T00:06:00.922Z,9.30
2019-05-16T00:08:31.659Z,9.25
2019-05-16T00:11:02.532Z,9.23
2019-05-16T00:13:33.147Z,9.23
2019-05-16T00:16:04.087Z,9.23
2019-05-16T00:18:34.639Z,9.25
2019-05-16T00:21:05.255Z,9.23
2019-05-16T00:23:37.851Z,9.23
2019-05-16T00:26:08.412Z,9.28
2019-05-16T00:28:39.255Z,9.26
2019-05-16T00:31:10.156Z,9.33
2019-05-16T00:33:41.052Z,9.28
2019-05-16T00:36:11.619Z,9.22
2019-05-16T00:38:42.219Z,9.13
2019-05-16T00:41:12.896Z,9.18
2019-05-16T00:43:43.496Z,9.14
2019-05-16T00:46:15.321Z,9.20
2019-05-16T00:48:48.572Z,9.13
2019-05-16T00:51:19.097Z,9.02
2019-05-16T00:53:49.931Z,8.90
2019-05-16T00:56:21.480Z,8.86
2019-05-16T00:58:52.485Z,8.86
2019-05-16T01:01:24.284Z,8.83
2019-05-16T01:03:54.885Z,8.89
2019-05-16T01:06:25.559Z,8.91
2019-05-16T01:08:57.997Z,8.87
2019-05-16T01:11:28.998Z,8.79
2019-05-16T01:14:00.478Z,8.79
2019-05-16T01:16:31.248Z,8.77
2019-05-16T01:19:03.045Z,8.81
2019-05-16T01:21:33.944Z,8.82
2019-05-16T01:24:04.943Z,8.81
2019-05-16T01:26:36.000Z,8.84
2019-05-16T01:29:08.543Z,8.77
2019-05-16T01:31:39.452Z,8.78
2019-05-16T01:34:10.251Z,8.74
2019-05-16T01:36:41.788Z,8.76
2019-05-16T01:39:12.664Z,8.71
2019-05-16T01:41:43.563Z,8.64
2019-05-16T01:44:14.337Z,8.60
2019-05-16T01:46:45.270Z,8.57
2019-05-16T01:49:16.013Z,8.41
2019-05-16T01:51:48.439Z,8.49
2019-05-16T01:54:19.375Z,8.54
2019-05-16T01:56:51.179Z,8.55
2019-05-16T01:59:22.061Z,8.58
2019-05-16T02:01:52.852Z,8.62
2019-05-16T02:04:23.748Z,8.63
2019-05-16T02:06:55.340Z,8.48
2019-05-16T02:09:28.079Z,8.55
2019-05-16T02:11:59.009Z,8.52
2019-05-16T02:14:29.900Z,8.44
2019-05-16T02:17:00.759Z,8.37
2019-05-16T02:19:31.435Z,8.36
2019-05-16T02:22:02.340Z,8.03
2019-05-16T02:24:33.143Z,8.24
2019-05-16T02:27:04.131Z,8.18
2019-05-16T02:29:34.884Z,8.06
2019-05-16T02:32:05.656Z,8.17
2019-05-16T02:34:36.259Z,8.10
2019-05-16T02:37:23.649Z,8.18
2019-05-16T02:39:40.941Z,7.77
2019-05-16T02:42:12.370Z,8.04
2019-05-16T02:44:43.346Z,8.01
2019-05-16T02:47:15.241Z,7.94
2019-05-16T02:49:46.008Z,7.72
2019-05-16T02:52:16.856Z,7.90
2019-05-16T02:54:47.700Z,7.97
2019-05-16T02:57:21.177Z,7.84
2019-05-16T02:59:51.257Z,8.03
2019-05-16T03:02:22.183Z,8.09
2019-05-16T03:04:53.215Z,7.93
2019-05-16T03:07:37.720Z,8.10
2019-05-16T03:10:01.110Z,7.95
2019-05-16T03:12:32.969Z,7.95
2019-05-16T03:15:04.737Z,7.97
2019-05-16T03:17:36.078Z,8.09
2019-05-16T03:20:10.531Z,8.06
2019-05-16T03:22:41.223Z,8.06
2019-05-16T03:25:13.083Z,8.14
2019-05-16T03:27:43.760Z,8.05
2019-05-16T03:30:16.629Z,8.02
2019-05-16T03:32:47.148Z,7.94
2019-05-16T03:35:23.965Z,7.88
2019-05-16T03:37:56.949Z,7.77
2019-05-16T03:40:31.100Z,7.73
2019-05-16T03:43:01.458Z,7.66
2019-05-16T03:45:32.676Z,7.68
2019-05-16T03:48:03.674Z,7.66
2019-05-16T03:50:34.709Z,7.65
2019-05-16T03:53:05.487Z,7.62
2019-05-16T03:55:36.236Z,7.63
2019-05-16T03:58:07.128Z,7.54
2019-05-16T04:00:53.677Z,7.60
2019-05-16T04:03:28.455Z,7.59
2019-05-16T04:06:00.832Z,7.68
2019-05-16T04:08:31.016Z,7.65
2019-05-16T04:11:02.137Z,7.77
2019-05-16T04:13:33.247Z,7.73
2019-05-16T04:16:04.110Z,7.80
2019-05-16T04:18:34.600Z,7.48
2019-05-16T04:21:05.105Z,7.64
2019-05-16T04:23:35.575Z,7.66
2019-05-16T04:26:06.140Z,7.82
2019-05-16T04:28:40.990Z,7.92
2019-05-16T04:31:10.977Z,7.94
2019-05-16T04:33:42.040Z,7.92
2019-05-16T04:36:13.587Z,7.67
2019-05-16T04:38:46.656Z,7.72
2019-05-16T04:41:16.626Z,7.66
2019-05-16T04:43:50.270Z,6.98
2019-05-16T04:46:21.337Z,7.35
2019-05-16T04:48:52.116Z,7.55
2019-05-16T04:51:22.885Z,7.43
2019-05-16T04:53:53.687Z,7.48
2019-05-16T04:56:24.597Z,7.47
2019-05-16T04:58:55.412Z,7.88
2019-05-16T05:01:26.299Z,8.06
2019-05-16T05:04:06.626Z,8.00
2019-05-16T05:06:31.315Z,8.32
2019-05-16T05:09:03.450Z,8.24
2019-05-16T05:11:34.732Z,8.53
2019-05-16T05:14:05.811Z,8.54
2019-05-16T05:16:36.530Z,8.53
2019-05-16T05:19:07.280Z,8.37
2019-05-16T05:21:40.684Z,8.03
2019-05-16T05:24:11.044Z,8.45
2019-05-16T05:26:41.982Z,8.53
2019-05-16T05:29:12.774Z,8.64
2019-05-16T05:31:45.070Z,8.89
2019-05-16T05:34:16.124Z,9.08
2019-05-16T05:36:47.003Z,9.26
2019-05-16T05:39:19.884Z,9.26
2019-05-16T05:41:50.566Z,9.24
2019-05-16T05:44:21.509Z,9.30
2019-05-16T05:46:52.559Z,9.49
2019-05-16T05:49:23.387Z,9.33
2019-05-16T05:51:54.227Z,9.28
2019-05-16T05:54:25.159Z,9.62
2019-05-16T05:56:56.097Z,9.66
2019-05-16T05:59:26.941Z,9.73
2019-05-16T06:02:00.579Z,9.79
2019-05-16T06:04:30.634Z,9.88
2019-05-16T06:07:01.531Z,10.22
2019-05-16T06:09:33.277Z,10.17
2019-05-16T06:12:07.395Z,10.16
2019-05-16T06:14:36.761Z,10.02
2019-05-16T06:17:07.471Z,9.65
2019-05-16T06:19:40.253Z,9.66
2019-05-16T06:22:10.935Z,10.07
2019-05-16T06:24:41.755Z,10.10
2019-05-16T06:27:12.486Z,10.33
2019-05-16T06:29:43.293Z,10.36
2019-05-16T06:32:14.151Z,10.29
2019-05-16T06:34:44.857Z,10.26
2019-05-16T06:37:15.633Z,10.11
2019-05-16T06:39:46.344Z,10.38
2019-05-16T06:42:16.984Z,10.69
2019-05-16T06:44:50.214Z,10.91
2019-05-16T06:47:22.975Z,11.22
2019-05-16T06:49:52.401Z,10.93
2019-05-16T06:52:23.305Z,10.99
2019-05-16T06:54:54.023Z,10.76
2019-05-16T06:57:24.882Z,11.27
2019-05-16T06:59:55.833Z,11.31
2019-05-16T07:02:30.815Z,11.51
2019-05-16T07:05:01.123Z,11.52
2019-05-16T07:07:32.214Z,11.43
2019-05-16T07:10:04.712Z,11.25
2019-05-16T07:12:35.727Z,11.33
2019-05-16T07:15:12.301Z,11.43
2019-05-16T07:17:40.485Z,11.41
2019-05-16T07:20:12.497Z,11.51
2019-05-16T07:22:43.313Z,11.68
2019-05-16T07:25:14.577Z,11.79
2019-05-16T07:27:45.465Z,11.92
2019-05-16T07:30:16.851Z,11.96
2019-05-16T07:32:50.055Z,12.01
2019-05-16T07:35:20.762Z,12.10
2019-05-16T07:37:51.600Z,12.27
2019-05-16T07:40:26.589Z,12.39
2019-05-16T07:42:55.100Z,12.82
2019-05-16T07:45:25.981Z,13.08
2019-05-16T07:47:56.874Z,13.23
2019-05-16T07:50:30.058Z,13.25
2019-05-16T07:53:00.201Z,13.31
2019-05-16T07:55:30.969Z,13.30
2019-05-16T07:58:01.768Z,12.84
2019-05-16T08:00:48.408Z,13.15
2019-05-16T08:03:05.052Z,13.29
2019-05-16T08:05:35.814Z,13.13
2019-05-16T08:08:06.969Z,13.32
2019-05-16T08:13:12.139Z,13.27
2019-05-16T08:15:42.848Z,13.35
2019-05-16T08:18:13.609Z,13.53
2019-05-16T08:20:44.382Z,13.59
2019-05-16T08:23:15.049Z,13.76
2019-05-16T08:25:45.964Z,13.67
2019-05-16T08:28:16.885Z,13.80
2019-05-16T08:30:52.390Z,13.89
2019-05-16T08:33:22.159Z,14.00
2019-05-16T08:35:52.998Z,13.83
2019-05-16T08:38:23.726Z,13.80
2019-05-16T08:41:10.976Z,14.20
2019-05-16T08:43:26.937Z,13.84
2019-05-16T08:46:00.812Z,13.89
2019-05-16T08:48:32.130Z,13.81
2019-05-16T08:50:05.093Z,13.51
2019-05-16T08:51:03.673Z,13.89
2019-05-16T08:53:34.364Z,14.11
2019-05-16T08:56:05.359Z,14.12
2019-05-16T08:58:35.936Z,14.25
2019-05-16T09:01:06.823Z,14.26
2019-05-16T09:03:40.610Z,14.52
2019-05-16T09:06:11.778Z,14.56
2019-05-16T09:08:42.366Z,14.45
2019-05-16T09:11:29.879Z,14.54
2019-05-16T09:13:47.765Z,14.55
2019-05-16T09:16:18.449Z,14.43
2019-05-16T09:18:51.003Z,14.38
2019-05-16T09:21:22.036Z,14.27
2019-05-16T09:23:52.800Z,14.14
2019-05-16T09:26:23.600Z,14.46
2019-05-16T09:28:57.011Z,14.67
2019-05-16T09:31:28.189Z,14.44
2019-05-16T09:33:59.053Z,14.38
2019-05-16T09:36:29.861Z,14.58
2019-05-16T09:39:00.766Z,14.89
2019-05-16T09:41:53.168Z,15.01
2019-05-16T09:44:08.580Z,15.01
2019-05-16T09:46:38.332Z,14.64
2019-05-16T09:49:19.388Z,14.86
2019-05-16T09:51:41.617Z,15.08
2019-05-16T09:54:12.165Z,15.57
2019-05-16T09:56:43.098Z,15.39
2019-05-16T09:59:13.893Z,15.73
2019-05-16T10:01:47.477Z,15.76
2019-05-16T10:04:17.532Z,15.63
2019-05-16T10:06:48.605Z,15.39
2019-05-16T10:09:19.439Z,15.45
2019-05-16T10:12:05.488Z,15.56
2019-05-16T10:14:22.771Z,15.62
2019-05-16T10:16:53.569Z,15.98
2019-05-16T10:19:24.336Z,16.01
2019-05-16T10:22:00.015Z,15.83
2019-05-16T10:24:27.813Z,15.48
2019-05-16T10:26:58.446Z,16.06
2019-05-16T10:29:29.187Z,15.96
2019-05-16T10:31:59.886Z,16.21
2019-05-16T10:34:30.648Z,15.95
2019-05-16T10:37:01.285Z,16.08
2019-05-16T10:39:32.052Z,16.17
2019-05-16T10:42:03.040Z,16.10
2019-05-16T10:44:38.005Z,16.58
2019-05-16T10:47:07.664Z,16.70
2019-05-16T10:49:41.880Z,16.50
2019-05-16T10:52:12.105Z,16.58
2019-05-16T10:54:57.234Z,16.73
2019-05-16T10:57:15.777Z,16.46
2019-05-16T11:00:01.956Z,16.70
2019-05-16T11:02:19.374Z,16.87
2019-05-16T11:04:59.986Z,17.21
2019-05-16T11:07:22.860Z,17.22
2019-05-16T11:10:01.404Z,16.76
2019-05-16T11:12:45.301Z,16.82
2019-05-16T11:14:59.848Z,17.36
2019-05-16T11:17:30.719Z,17.37
2019-05-16T11:20:01.596Z,17.73
2019-05-16T11:22:32.419Z,17.56
2019-05-16T11:25:16.411Z,17.76
2019-05-16T11:27:37.486Z,17.65
2019-05-16T11:30:08.877Z,17.44
2019-05-16T11:32:39.803Z,17.33
2019-05-16T11:35:11.036Z,17.48
2019-05-16T11:37:41.900Z,17.59
2019-05-16T11:40:13.191Z,17.49
2019-05-16T11:42:47.091Z,17.26
2019-05-16T11:45:16.760Z,17.72
2019-05-16T11:47:48.164Z,17.45
2019-05-16T11:50:19.270Z,17.61
2019-05-16T11:52:49.907Z,17.73
2019-05-16T11:55:21.073Z,17.87
2019-05-16T11:57:51.805Z,17.88
2019-05-16T12:00:23.993Z,18.15
2019-05-16T12:02:54.772Z,18.12
2019-05-16T12:05:27.056Z,17.54
2019-05-16T12:07:57.988Z,17.58
2019-05-16T12:10:28.744Z,17.65
2019-05-16T12:12:59.208Z,18.08
2019-05-16T12:15:29.715Z,17.67
2019-05-16T12:18:04.274Z,18.08
2019-05-16T12:20:32.421Z,18.52
2019-05-16T12:23:02.941Z,18.62
2019-05-16T12:25:33.412Z,18.28
2019-05-16T12:28:03.939Z,18.94
2019-05-16T12:30:34.401Z,18.87
2019-05-16T12:33:07.119Z,18.17
2019-05-16T12:35:38.119Z,18.52
2019-05-16T12:38:08.671Z,18.87
2019-05-16T12:40:39.502Z,18.66
2019-05-16T12:43:10.269Z,18.93
2019-05-16T12:45:40.969Z,19.13
2019-05-16T12:48:12.049Z,19.13
2019-05-16T12:50:42.891Z,19.36
2019-05-16T12:53:13.655Z,18.97
2019-05-16T12:55:44.378Z,18.71
2019-05-16T12:58:20.083Z,18.56
2019-05-16T13:00:54.033Z,18.58
2019-05-16T13:03:19.897Z,18.67
2019-05-16T13:05:50.893Z,18.05
2019-05-16T13:08:21.360Z,18.81
2019-05-16T13:10:52.004Z,18.84
2019-05-16T13:13:22.943Z,19.26
2019-05-16T13:15:53.663Z,18.32
2019-05-16T13:18:24.536Z,18.97
2019-05-16T13:20:57.324Z,18.50
2019-05-16T13:23:27.825Z,18.54
2019-05-16T13:25:58.712Z,18.78
2019-05-16T13:28:29.481Z,18.62
2019-05-16T13:31:01.141Z,18.73
2019-05-16T13:36:01.245Z,18.67
2019-05-16T13:38:32.109Z,18.92
2019-05-16T13:41:02.714Z,18.55
2019-05-16T13:43:33.501Z,18.70
2019-05-16T13:46:06.869Z,18.20
2019-05-16T13:48:37.835Z,18.57
2019-05-16T13:51:15.219Z,18.95
2019-05-16T13:53:41.168Z,18.64
2019-05-16T13:56:13.523Z,18.61
2019-05-16T13:58:47.018Z,18.64
2019-05-16T14:01:17.353Z,18.34
2019-05-16T14:03:49.310Z,18.79
2019-05-16T14:06:20.185Z,18.80
2019-05-16T14:08:50.893Z,18.90
2019-05-16T14:11:21.357Z,18.95
2019-05-16T14:13:51.885Z,19.28
2019-05-16T14:16:22.352Z,19.19
2019-05-16T14:18:52.898Z,19.26
2019-05-16T14:21:23.446Z,18.85
2019-05-16T14:23:54.106Z,19.16
2019-05-16T14:26:26.505Z,19.02
2019-05-16T14:28:57.849Z,19.01
2019-05-16T14:31:28.809Z,19.28
2019-05-16T14:33:59.707Z,19.41
2019-05-16T14:36:30.357Z,19.22
2019-05-16T14:39:00.993Z,19.37
2019-05-16T14:41:33.372Z,19.23
2019-05-16T14:44:04.297Z,19.04
2019-05-16T14:46:37.813Z,19.37
2019-05-16T14:49:07.827Z,19.54
2019-05-16T14:51:38.863Z,19.36
2019-05-16T14:54:09.700Z,19.42
2019-05-16T14:56:40.399Z,19.46
2019-05-16T14:59:11.289Z,19.44
2019-05-16T15:01:42.100Z,19.90
2019-05-16T15:04:12.990Z,19.34
2019-05-16T15:06:43.781Z,19.60
2019-05-16T15:09:17.091Z,19.47
2019-05-16T15:11:47.260Z,19.80
2019-05-16T15:14:17.789Z,20.04
2019-05-16T15:16:51.758Z,19.62
2019-05-16T15:19:21.792Z,19.68
2019-05-16T15:21:52.349Z,19.66
2019-05-16T15:24:22.860Z,19.11
2019-05-16T15:26:53.369Z,18.73
2019-05-16T15:29:23.902Z,18.07
2019-05-16T15:31:54.443Z,18.72
2019-05-16T15:34:29.861Z,18.61
2019-05-16T15:37:00.015Z,18.25
2019-05-16T15:39:29.480Z,18.16
2019-05-16T15:42:00.004Z,18.42
2019-05-16T15:44:30.471Z,18.49
2019-05-16T15:47:01.013Z,18.36
2019-05-16T15:49:31.472Z,18.36
2019-05-16T15:52:02.286Z,18.50
2019-05-16T15:54:33.101Z,18.47
2019-05-16T15:57:06.694Z,18.30
2019-05-16T15:59:37.583Z,18.28
2019-05-16T16:02:08.392Z,18.33
2019-05-16T16:04:38.863Z,18.34
2019-05-16T16:07:09.453Z,18.29
2019-05-16T16:09:39.965Z,18.37
2019-05-16T16:12:11.024Z,18.25
2019-05-16T16:14:41.546Z,18.29
2019-05-16T16:17:12.795Z,18.17
2019-05-16T16:19:43.295Z,18.52
2019-05-16T16:22:14.201Z,18.16
2019-05-16T16:24:47.526Z,17.97
2019-05-16T16:27:17.546Z,18.06
2019-05-16T16:29:48.301Z,17.92
2019-05-16T16:32:19.161Z,18.03
2019-05-16T16:34:49.939Z,17.77
2019-05-16T16:37:20.750Z,17.90
2019-05-16T16:39:51.612Z,18.18
2019-05-16T16:42:22.626Z,17.96
2019-05-16T16:44:53.518Z,18.01
2019-05-16T16:47:26.781Z,18.12
2019-05-16T16:49:59.254Z,18.08
2019-05-16T16:52:29.208Z,18.08
2019-05-16T16:54:59.973Z,17.94
2019-05-16T16:57:30.710Z,17.73
2019-05-16T17:00:01.690Z,17.69
2019-05-16T17:02:34.052Z,17.48
2019-05-16T17:05:10.905Z,17.47
2019-05-16T17:07:38.787Z,17.44
2019-05-16T17:10:09.871Z,17.53
2019-05-16T17:12:42.319Z,17.42
2019-05-16T17:15:14.003Z,17.42
2019-05-16T17:17:46.618Z,17.25
2019-05-16T17:20:19.694Z,17.16
2019-05-16T17:22:50.438Z,16.79
2019-05-16T17:25:21.147Z,16.95
2019-05-16T17:27:52.232Z,16.83
2019-05-16T17:30:23.456Z,16.64
2019-05-16T17:32:56.547Z,16.68
2019-05-16T17:35:26.944Z,16.84
2019-05-16T17:37:57.842Z,16.79
2019-05-16T17:40:28.750Z,16.96
2019-05-16T17:42:59.633Z,16.94
2019-05-16T17:45:31.684Z,16.98
2019-05-16T17:48:02.488Z,16.86
2019-05-16T17:50:33.440Z,16.71
2019-05-16T17:53:06.839Z,16.39
2019-05-16T17:55:37.199Z,16.50
2019-05-16T17:58:08.973Z,16.36
2019-05-16T18:00:39.876Z,16.68
2019-05-16T18:03:10.792Z,16.73
2019-05-16T18:05:41.727Z,16.73
2019-05-16T18:08:12.668Z,16.74
2019-05-16T18:10:43.408Z,16.64
2019-05-16T18:13:14.464Z,16.56
2019-05-16T18:15:47.139Z,16.46
2019-05-16T18:18:18.140Z,16.49
2019-05-16T18:20:57.840Z,16.51
2019-05-16T18:23:21.379Z,16.44
2019-05-16T18:25:52.196Z,16.44
2019-05-16T18:28:22.864Z,16.39
2019-05-16T18:30:53.700Z,16.34
2019-05-16T18:33:24.650Z,16.44
2019-05-16T18:35:57.825Z,16.23
2019-05-16T18:38:28.421Z,16.17
2019-05-16T18:40:59.166Z,16.08
2019-05-16T18:43:30.050Z,16.08
2019-05-16T18:46:01.525Z,16.06
2019-05-16T18:48:32.344Z,15.99
2019-05-16T18:51:03.345Z,15.92
2019-05-16T18:53:34.264Z,15.92
2019-05-16T18:56:07.526Z,15.79
2019-05-16T18:58:37.551Z,15.78
2019-05-16T19:01:08.311Z,15.75
2019-05-16T19:03:39.076Z,15.77
2019-05-16T19:06:09.948Z,15.75
2019-05-16T19:08:41.077Z,15.70
2019-05-16T19:11:11.861Z,15.59
2019-05-16T19:13:42.708Z,15.62
2019-05-16T19:16:13.497Z,15.62
2019-05-16T19:18:44.278Z,15.59
2019-05-16T19:21:16.856Z,15.53
2019-05-16T19:23:48.189Z,15.43
2019-05-16T19:26:19.189Z,15.20
2019-05-16T19:28:49.958Z,15.26
2019-05-16T19:31:20.805Z,15.29
2019-05-16T19:33:51.744Z,15.32
2019-05-16T19:36:22.771Z,15.32
2019-05-16T19:38:53.758Z,15.23
2019-05-16T19:41:24.708Z,15.16
2019-05-16T19:43:57.168Z,15.13
2019-05-16T19:46:28.321Z,15.17
2019-05-16T19:48:59.150Z,14.93
2019-05-16T19:51:30.053Z,14.98
2019-05-16T19:54:00.877Z,14.98
2019-05-16T19:56:31.689Z,15.04
2019-05-16T19:59:02.463Z,15.00
2019-05-16T20:01:33.298Z,14.96
2019-05-16T20:04:04.549Z,14.82
2019-05-16T20:06:36.922Z,14.78
2019-05-16T20:09:09.194Z,14.86
2019-05-16T20:11:40.131Z,14.82
2019-05-16T20:14:11.073Z,14.78
2019-05-16T20:16:42.384Z,14.74
2019-05-16T20:19:13.320Z,14.76
2019-05-16T20:21:44.081Z,14.69
2019-05-16T20:24:16.719Z,14.74
2019-05-16T20:26:47.382Z,14.81
2019-05-16T20:29:18.196Z,14.81
2019-05-16T20:31:48.997Z,14.81
2019-05-16T20:34:19.910Z,14.83
2019-05-16T20:36:50.918Z,14.89
2019-05-16T20:39:21.697Z,14.89
2019-05-16T20:41:53.086Z,14.96
2019-05-16T20:44:23.902Z,14.90
2019-05-16T20:46:56.779Z,14.82
2019-05-16T20:49:27.319Z,14.77
2019-05-16T20:51:58.098Z,14.72
2019-05-16T20:54:29.006Z,14.66
2019-05-16T20:57:00.010Z,14.70
2019-05-16T20:59:30.891Z,14.64
2019-05-16T21:02:01.727Z,14.67
2019-05-16T21:04:32.571Z,14.67
2019-05-16T21:07:08.207Z,14.65
2019-05-16T21:09:36.961Z,14.66
2019-05-16T21:12:08.344Z,14.64
2019-05-16T21:14:39.184Z,14.67
2019-05-16T21:17:10.065Z,14.69
2019-05-16T21:19:41.983Z,14.67
2019-05-16T21:22:12.896Z,14.63
2019-05-16T21:24:43.700Z,14.64
2019-05-16T21:27:16.901Z,14.60
2019-05-16T21:29:47.266Z,14.56
2019-05-16T21:32:18.114Z,14.46
2019-05-16T21:34:48.810Z,14.40
2019-05-16T21:37:20.516Z,14.33
2019-05-16T21:39:51.820Z,14.24
2019-05-16T21:42:23.750Z,14.31
2019-05-16T21:44:56.882Z,14.22
2019-05-16T21:47:27.687Z,14.08
2019-05-16T21:49:58.661Z,14.01
2019-05-16T21:52:30.481Z,14.00
2019-05-16T21:55:01.504Z,13.92
2019-05-16T21:57:32.316Z,13.83
2019-05-16T22:00:03.657Z,13.76
2019-05-16T22:02:37.128Z,13.64
2019-05-16T22:05:08.437Z,13.56
2019-05-16T22:07:40.918Z,13.38
2019-05-16T22:10:12.333Z,13.37
2019-05-16T22:12:43.357Z,13.23
2019-05-16T22:15:16.701Z,12.99
2019-05-16T22:17:48.716Z,12.99
2019-05-16T22:20:19.597Z,13.03
2019-05-16T22:22:50.762Z,13.01
2019-05-16T22:25:21.958Z,12.92
2019-05-16T22:27:52.774Z,13.02
2019-05-16T22:30:23.664Z,13.02
2019-05-16T22:32:54.536Z,13.01
2019-05-16T22:35:27.288Z,13.03
2019-05-16T22:37:59.325Z,13.08
2019-05-16T22:40:33.179Z,13.05
2019-05-16T22:43:03.522Z,13.12
2019-05-16T22:45:34.182Z,13.14
2019-05-16T22:48:07.050Z,12.92
2019-05-16T22:50:37.735Z,12.75
2019-05-16T22:53:08.528Z,12.69
2019-05-16T22:55:39.456Z,12.66
2019-05-16T22:58:10.232Z,12.58
2019-05-16T23:00:41.489Z,12.58
2019-05-16T23:03:12.287Z,12.55
2019-05-16T23:05:42.966Z,12.59
2019-05-16T23:08:13.749Z,12.55
2019-05-16T23:10:44.618Z,12.46
2019-05-16T23:13:16.951Z,12.42
2019-05-16T23:15:48.083Z,12.33
2019-05-16T23:18:18.875Z,12.29
2019-05-16T23:20:49.612Z,12.22
2019-05-16T23:23:20.477Z,12.10
2019-05-16T23:25:51.288Z,12.12
2019-05-16T23:28:22.033Z,12.00
2019-05-16T23:30:52.921Z,11.76
2019-05-16T23:33:23.729Z,11.73
2019-05-16T23:35:54.521Z,11.75
2019-05-16T23:38:27.438Z,11.84
2019-05-16T23:40:57.752Z,11.87
2019-05-16T23:43:28.437Z,11.87
2019-05-16T23:45:59.347Z,11.79
2019-05-16T23:48:30.207Z,11.75
2019-05-16T23:51:01.200Z,11.76
2019-05-16T23:53:32.024Z,11.73
2019-05-16T23:56:03.857Z,11.69
2019-05-16T23:58:36.772Z,11.50
