createdAt,value
2023-01-24T00:01:54.148Z,99822.66
2023-01-24T00:03:59.423Z,99820.94
2023-01-24T00:06:03.972Z,99833.75
2023-01-24T00:08:09.310Z,99826.91
2023-01-24T00:10:14.690Z,99832.03
2023-01-24T00:12:19.562Z,99832.84
2023-01-24T00:14:24.394Z,99834.56
2023-01-24T00:16:31.961Z,99834.63
2023-01-24T00:18:37.223Z,99841.53
2023-01-24T00:20:41.805Z,99839.00
2023-01-24T00:22:46.773Z,99839.00
2023-01-24T00:24:51.641Z,99844.97
2023-01-24T00:26:56.582Z,99846.75
2023-01-24T00:29:01.790Z,99839.03
2023-01-24T00:31:07.217Z,99844.22
2023-01-24T00:33:14.821Z,99846.88
2023-01-24T00:35:20.030Z,99846.03
2023-01-24T00:37:25.128Z,99845.28
2023-01-24T00:39:29.972Z,99842.75
2023-01-24T00:41:34.887Z,99844.47
2023-01-24T00:43:39.677Z,99847.91
2023-01-24T00:45:45.057Z,99850.50
2023-01-24T00:47:49.880Z,99841.09
2023-01-24T00:49:57.365Z,99836.81
2023-01-24T00:52:02.731Z,99841.06
2023-01-24T00:54:07.795Z,99835.91
2023-01-24T00:56:12.640Z,99851.34
2023-01-24T00:58:18.219Z,99851.38
2023-01-24T01:00:23.850Z,99853.19
2023-01-24T01:02:29.280Z,99846.31
2023-01-24T01:04:35.614Z,99850.66
2023-01-24T01:06:43.072Z,99856.63
2023-01-24T01:08:48.606Z,99841.19
2023-01-24T01:10:54.803Z,99854.97
2023-01-24T01:13:01.174Z,99850.69
2023-01-24T01:15:08.214Z,99853.25
2023-01-24T01:17:13.261Z,99854.88
2023-01-24T01:19:18.155Z,99855.59
2023-01-24T01:21:24.393Z,99852.16
2023-01-24T01:23:32.717Z,99861.59
2023-01-24T01:25:37.571Z,99865.91
2023-01-24T01:27:42.506Z,99864.13
2023-01-24T01:29:47.353Z,99865.88
2023-01-24T01:31:52.352Z,99866.63
2023-01-24T01:33:57.206Z,99871.69
2023-01-24T01:36:02.295Z,99872.56
2023-01-24T01:38:07.185Z,99863.13
2023-01-24T01:40:15.353Z,99876.78
2023-01-24T01:42:20.185Z,99878.47
2023-01-24T01:44:40.336Z,99875.91
2023-01-24T01:46:48.293Z,99883.66
2023-01-24T01:48:55.370Z,99894.00
2023-01-24T01:51:06.323Z,99891.34
2023-01-24T01:53:11.452Z,99901.59
2023-01-24T01:55:22.636Z,99901.56
2023-01-24T01:57:33.684Z,99898.16
2023-01-24T01:59:42.016Z,99903.31
2023-01-24T02:01:48.306Z,99899.88
2023-01-24T02:04:01.957Z,99898.16
2023-01-24T02:06:11.412Z,99896.41
2023-01-24T02:08:25.994Z,99898.19
2023-01-24T02:10:54.222Z,99887.94
2023-01-24T02:12:56.747Z,99889.66
2023-01-24T02:15:17.428Z,99887.91
2023-01-24T02:17:25.985Z,99904.25
2023-01-24T02:20:05.194Z,99894.81
2023-01-24T02:22:16.979Z,99892.28
2023-01-24T02:24:28.223Z,99891.38
2023-01-24T02:26:35.851Z,99887.09
2023-01-24T02:28:42.897Z,99899.09
2023-01-24T02:30:48.026Z,99888.69
2023-01-24T02:32:52.776Z,99889.53
2023-01-24T02:34:57.704Z,99891.22
2023-01-24T02:37:07.876Z,99893.78
2023-01-24T02:39:16.359Z,99890.28
2023-01-24T02:41:26.884Z,99891.97
2023-01-24T02:43:35.110Z,99887.59
2023-01-24T02:45:41.493Z,99890.16
2023-01-24T02:47:50.298Z,99890.19
2023-01-24T02:49:55.407Z,99894.53
2023-01-24T02:52:12.774Z,99904.81
2023-01-24T02:54:17.958Z,99909.97
2023-01-24T02:56:35.232Z,99915.06
2023-01-24T02:58:42.662Z,99918.63
2023-01-24T03:00:47.834Z,99915.25
2023-01-24T03:02:53.953Z,99917.00
2023-01-24T03:04:58.851Z,99914.47
2023-01-24T03:07:03.875Z,99911.03
2023-01-24T03:09:21.105Z,99915.31
2023-01-24T03:11:30.407Z,99913.59
2023-01-24T03:13:50.326Z,99908.38
2023-01-24T03:16:10.382Z,99909.97
2023-01-24T03:18:27.920Z,99912.44
2023-01-24T03:20:45.990Z,99915.06
2023-01-24T03:23:06.936Z,99908.22
2023-01-24T03:25:24.634Z,99910.06
2023-01-24T03:27:42.456Z,99909.19
2023-01-24T03:30:04.329Z,99908.25
2023-01-24T03:32:25.545Z,99896.31
2023-01-24T03:34:33.271Z,99906.66
2023-01-24T03:36:38.789Z,99913.56
2023-01-24T03:38:56.235Z,99902.50
2023-01-24T03:41:03.212Z,99905.09
2023-01-24T03:43:08.446Z,99900.81
2023-01-24T03:45:18.425Z,99908.50
2023-01-24T03:47:29.679Z,99911.00
2023-01-24T03:49:47.435Z,99913.53
2023-01-24T03:52:04.738Z,99910.91
2023-01-24T03:54:09.751Z,99914.31
2023-01-24T03:56:25.209Z,99905.59
2023-01-24T03:58:35.800Z,99917.59
2023-01-24T04:00:44.307Z,99920.09
2023-01-24T04:03:10.293Z,99915.81
2023-01-24T04:05:16.534Z,99908.13
2023-01-24T04:07:26.956Z,99912.53
2023-01-24T04:09:41.663Z,99904.81
2023-01-24T04:11:46.741Z,99899.56
2023-01-24T04:13:59.035Z,99901.28
2023-01-24T04:16:04.064Z,99900.50
2023-01-24T04:18:25.549Z,99900.50
2023-01-24T04:20:32.548Z,99898.78
2023-01-24T04:22:39.398Z,99897.97
2023-01-24T04:24:45.265Z,99894.63
2023-01-24T04:26:50.436Z,99886.97
2023-01-24T04:29:00.113Z,99886.97
2023-01-24T04:31:06.391Z,99884.44
2023-01-24T04:33:38.656Z,99880.03
2023-01-24T04:35:44.272Z,99879.09
2023-01-24T04:37:49.641Z,99877.47
2023-01-24T04:40:04.128Z,99883.38
2023-01-24T04:42:10.272Z,99877.34
2023-01-24T04:44:16.455Z,99882.47
2023-01-24T04:46:21.388Z,99877.38
2023-01-24T04:48:31.317Z,99880.81
2023-01-24T04:50:38.912Z,99880.81
2023-01-24T04:52:44.139Z,99884.25
2023-01-24T04:54:50.082Z,99882.53
2023-01-24T04:56:55.103Z,99885.06
2023-01-24T04:59:01.742Z,99893.66
2023-01-24T05:01:09.568Z,99897.19
2023-01-24T05:03:27.163Z,99898.94
2023-01-24T05:05:32.070Z,99893.78
2023-01-24T05:07:40.447Z,99893.91
2023-01-24T05:09:51.216Z,99892.16
2023-01-24T05:11:56.245Z,99888.66
2023-01-24T05:14:02.047Z,99898.13
2023-01-24T05:16:07.901Z,99895.50
2023-01-24T05:18:12.785Z,99892.97
2023-01-24T05:20:18.141Z,99901.50
2023-01-24T05:22:25.887Z,99892.97
2023-01-24T05:24:33.402Z,99893.91
2023-01-24T05:26:38.476Z,99894.72
2023-01-24T05:28:45.936Z,99892.06
2023-01-24T05:30:51.523Z,99895.59
2023-01-24T05:33:04.927Z,99892.97
2023-01-24T05:35:12.485Z,99892.00
2023-01-24T05:37:17.428Z,99892.03
2023-01-24T05:39:24.337Z,99899.75
2023-01-24T05:41:31.770Z,99900.63
2023-01-24T05:43:38.322Z,99900.69
2023-01-24T05:45:43.297Z,99900.63
2023-01-24T05:47:48.166Z,99914.38
2023-01-24T05:49:56.442Z,99909.97
2023-01-24T05:52:01.445Z,99911.66
2023-01-24T05:54:25.986Z,99915.13
2023-01-24T05:56:42.646Z,99906.53
2023-01-24T05:58:48.890Z,99918.47
2023-01-24T06:00:56.649Z,99923.59
2023-01-24T06:03:13.228Z,99925.41
2023-01-24T06:05:18.543Z,99928.06
2023-01-24T06:07:25.644Z,99928.06
2023-01-24T06:09:30.745Z,99934.16
2023-01-24T06:11:36.024Z,99922.84
2023-01-24T06:13:57.913Z,99930.72
2023-01-24T06:16:10.453Z,99937.66
2023-01-24T06:18:21.131Z,99938.56
2023-01-24T06:20:31.552Z,99937.75
2023-01-24T06:22:46.433Z,99936.94
2023-01-24T06:24:52.055Z,99939.53
2023-01-24T06:27:05.576Z,99937.88
2023-01-24T06:29:14.045Z,99943.00
2023-01-24T06:31:28.710Z,99949.06
2023-01-24T06:33:44.988Z,99953.38
2023-01-24T06:36:08.596Z,99956.00
2023-01-24T06:38:22.953Z,99956.91
2023-01-24T06:40:28.933Z,99963.72
2023-01-24T06:42:34.508Z,99958.59
2023-01-24T06:44:42.669Z,99958.53
2023-01-24T06:46:47.575Z,99960.34
2023-01-24T06:48:52.415Z,99951.78
2023-01-24T06:50:57.475Z,99959.59
2023-01-24T06:53:02.161Z,99957.84
2023-01-24T06:55:07.783Z,99959.44
2023-01-24T06:57:12.609Z,99965.41
2023-01-24T06:59:17.380Z,99970.69
2023-01-24T07:01:27.423Z,99972.47
2023-01-24T07:03:32.284Z,99969.03
2023-01-24T07:05:38.008Z,99967.31
2023-01-24T07:07:42.927Z,99967.34
2023-01-24T07:09:47.794Z,99969.06
2023-01-24T07:11:54.841Z,99964.84
2023-01-24T07:13:59.690Z,99971.72
2023-01-24T07:16:05.303Z,99976.81
2023-01-24T07:18:16.002Z,99973.38
2023-01-24T07:20:21.971Z,99974.25
2023-01-24T07:22:28.218Z,99968.25
2023-01-24T07:24:34.047Z,99967.41
2023-01-24T07:26:39.838Z,99980.34
2023-01-24T07:28:45.275Z,99970.00
2023-01-24T07:30:50.822Z,99977.75
2023-01-24T07:32:55.709Z,99978.56
2023-01-24T07:35:03.322Z,99980.31
2023-01-24T07:37:10.474Z,99981.16
2023-01-24T07:39:15.573Z,99976.88
2023-01-24T07:41:20.428Z,99972.63
2023-01-24T07:43:30.863Z,99986.25
2023-01-24T07:45:39.383Z,99988.00
2023-01-24T07:47:44.360Z,99999.25
2023-01-24T07:49:49.198Z,100000.13
2023-01-24T07:51:56.602Z,99992.47
2023-01-24T07:54:01.481Z,99988.19
2023-01-24T07:56:10.436Z,99990.75
2023-01-24T07:58:19.644Z,99999.28
2023-01-24T08:00:27.256Z,100001.84
2023-01-24T08:02:32.066Z,99999.31
2023-01-24T08:04:36.969Z,100004.50
2023-01-24T08:07:02.490Z,100011.34
2023-01-24T08:09:09.880Z,100011.31
2023-01-24T08:11:17.138Z,100007.88
2023-01-24T08:13:24.529Z,100017.34
2023-01-24T08:15:30.710Z,100016.53
2023-01-24T08:17:38.634Z,100020.81
2023-01-24T08:19:55.912Z,100016.63
2023-01-24T08:22:01.819Z,100016.69
2023-01-24T08:24:10.565Z,100025.28
2023-01-24T08:26:15.454Z,100023.59
2023-01-24T08:28:20.571Z,100028.63
2023-01-24T08:30:25.930Z,100033.81
2023-01-24T08:32:32.886Z,100029.44
2023-01-24T08:34:37.812Z,100033.00
2023-01-24T08:36:42.612Z,100033.91
2023-01-24T08:38:47.900Z,100032.97
2023-01-24T08:40:55.459Z,100030.28
2023-01-24T08:43:03.794Z,100034.69
2023-01-24T08:45:18.721Z,100031.19
2023-01-24T08:47:27.564Z,100041.59
2023-01-24T08:49:33.147Z,100041.63
2023-01-24T08:51:38.056Z,100044.16
2023-01-24T08:53:42.847Z,100044.94
2023-01-24T08:55:47.804Z,100044.97
2023-01-24T08:57:55.328Z,100039.88
2023-01-24T09:00:00.391Z,100051.97
2023-01-24T09:02:05.445Z,100052.88
2023-01-24T09:04:10.369Z,100049.47
2023-01-24T09:06:15.652Z,100040.09
2023-01-24T09:08:20.548Z,100050.47
2023-01-24T09:10:30.249Z,100045.25
2023-01-24T09:12:35.507Z,100053.72
2023-01-24T09:14:42.713Z,100051.09
2023-01-24T09:16:47.649Z,100055.38
2023-01-24T09:18:53.207Z,100052.00
2023-01-24T09:20:58.140Z,100052.13
2023-01-24T09:23:02.947Z,100053.06
2023-01-24T09:25:09.223Z,100056.53
2023-01-24T09:27:14.407Z,100051.28
2023-01-24T09:29:19.281Z,100053.00
2023-01-24T09:31:26.860Z,100053.00
2023-01-24T09:33:32.209Z,100053.00
2023-01-24T09:35:36.933Z,100056.41
2023-01-24T09:37:43.665Z,100058.13
2023-01-24T09:39:48.539Z,100052.16
2023-01-24T09:42:11.170Z,100059.84
2023-01-24T09:44:24.047Z,100053.06
2023-01-24T09:46:36.499Z,100053.13
2023-01-24T09:48:42.178Z,100054.91
2023-01-24T09:50:50.874Z,100048.13
2023-01-24T09:52:58.509Z,100049.88
2023-01-24T09:55:09.560Z,100059.38
2023-01-24T09:57:22.405Z,100048.28
2023-01-24T09:59:36.827Z,100054.34
2023-01-24T10:01:44.503Z,100045.75
2023-01-24T10:03:49.368Z,100050.94
2023-01-24T10:05:56.566Z,100041.47
2023-01-24T10:08:28.683Z,100044.75
2023-01-24T10:10:50.559Z,100051.66
2023-01-24T10:13:04.987Z,100057.75
2023-01-24T10:15:22.595Z,100048.31
2023-01-24T10:17:53.263Z,100040.59
2023-01-24T10:20:16.038Z,100048.25
2023-01-24T10:22:34.975Z,100049.13
2023-01-24T10:24:43.393Z,100055.94
2023-01-24T10:26:52.972Z,100049.03
2023-01-24T10:29:03.390Z,100048.16
2023-01-24T10:31:18.087Z,100049.06
2023-01-24T10:33:30.175Z,100049.03
2023-01-24T10:35:43.371Z,100047.31
2023-01-24T10:37:56.887Z,100050.78
2023-01-24T10:40:02.782Z,100046.34
2023-01-24T10:42:20.278Z,100042.91
2023-01-24T10:44:29.802Z,100036.03
2023-01-24T10:47:12.997Z,100041.28
2023-01-24T10:49:26.359Z,100032.69
2023-01-24T10:51:31.235Z,100036.16
2023-01-24T10:53:36.219Z,100043.03
2023-01-24T10:55:40.994Z,100044.72
2023-01-24T10:57:47.731Z,100045.56
2023-01-24T10:59:52.959Z,100040.41
2023-01-24T11:02:03.208Z,100036.97
2023-01-24T11:04:19.743Z,100035.38
2023-01-24T11:06:36.152Z,100029.38
2023-01-24T11:08:41.355Z,100033.72
2023-01-24T11:10:45.953Z,100023.34
2023-01-24T11:12:55.208Z,100029.34
2023-01-24T11:15:01.125Z,100024.16
2023-01-24T11:17:09.316Z,100022.53
2023-01-24T11:19:26.882Z,100020.06
2023-01-24T11:21:35.977Z,100027.88
2023-01-24T11:23:41.128Z,100021.00
2023-01-24T11:25:56.400Z,100021.00
2023-01-24T11:28:01.751Z,100025.31
2023-01-24T11:30:18.129Z,100013.19
2023-01-24T11:32:35.084Z,100015.78
2023-01-24T11:34:54.667Z,100007.97
2023-01-24T11:37:13.267Z,100001.94
2023-01-24T11:39:26.922Z,99998.50
2023-01-24T11:41:38.746Z,99997.63
2023-01-24T11:44:15.909Z,99996.78
2023-01-24T11:46:32.264Z,99990.75
2023-01-24T11:48:49.445Z,99988.16
2023-01-24T11:51:13.490Z,99987.28
2023-01-24T11:53:48.200Z,99990.78
2023-01-24T11:56:04.591Z,99984.78
2023-01-24T11:58:35.742Z,99984.84
2023-01-24T12:00:51.591Z,99983.09
2023-01-24T12:03:24.454Z,99989.94
2023-01-24T12:05:39.947Z,99987.34
2023-01-24T12:07:54.256Z,99992.53
2023-01-24T12:10:10.142Z,99989.94
2023-01-24T12:12:18.557Z,99989.94
2023-01-24T12:14:53.554Z,99975.34
2023-01-24T12:17:18.615Z,99980.53
2023-01-24T12:20:00.613Z,99979.75
2023-01-24T12:22:14.168Z,99985.75
2023-01-24T12:24:25.530Z,99988.38
2023-01-24T12:26:36.104Z,99982.22
2023-01-24T12:28:46.973Z,99981.34
2023-01-24T12:30:55.815Z,99987.41
2023-01-24T12:33:06.570Z,99987.41
2023-01-24T12:35:24.179Z,99992.38
2023-01-24T12:37:35.260Z,99985.53
2023-01-24T12:39:50.657Z,99989.00
2023-01-24T12:42:05.038Z,99992.47
2023-01-24T12:44:26.842Z,99989.94
2023-01-24T12:46:37.472Z,99987.31
2023-01-24T12:48:50.055Z,99989.03
2023-01-24T12:51:01.676Z,99988.94
2023-01-24T12:53:16.503Z,99994.09
2023-01-24T12:55:26.879Z,99991.53
2023-01-24T12:57:41.749Z,99991.53
2023-01-24T12:59:46.544Z,99987.09
2023-01-24T13:02:33.047Z,99987.94
2023-01-24T13:04:49.831Z,100000.03
2023-01-24T13:07:08.244Z,99996.59
2023-01-24T13:09:23.507Z,100000.78
2023-01-24T13:11:30.378Z,100005.91
2023-01-24T13:13:43.145Z,100005.78
2023-01-24T13:16:02.382Z,100002.50
2023-01-24T13:18:19.084Z,100005.09
2023-01-24T13:20:48.516Z,100010.09
2023-01-24T13:23:22.856Z,100008.34
2023-01-24T13:26:03.576Z,100013.59
2023-01-24T13:28:17.805Z,100011.88
2023-01-24T13:30:42.324Z,100009.25
2023-01-24T13:32:49.401Z,100012.72
2023-01-24T13:34:57.305Z,100012.66
2023-01-24T13:37:03.380Z,100015.22
2023-01-24T13:39:09.353Z,100014.38
2023-01-24T13:41:19.287Z,100000.72
2023-01-24T13:43:57.196Z,100002.31
2023-01-24T13:46:04.760Z,100008.31
2023-01-24T13:48:47.962Z,100001.41
2023-01-24T13:51:39.545Z,100000.66
2023-01-24T13:54:03.147Z,99993.03
2023-01-24T13:56:08.447Z,99992.25
2023-01-24T13:58:22.977Z,99993.06
2023-01-24T14:00:31.215Z,99991.41
2023-01-24T14:02:44.125Z,99996.66
2023-01-24T14:04:49.130Z,99989.72
2023-01-24T14:06:55.685Z,99989.81
2023-01-24T14:09:16.946Z,99983.84
2023-01-24T14:11:36.740Z,99988.16
2023-01-24T14:13:57.518Z,99988.13
2023-01-24T14:16:02.338Z,99987.19
2023-01-24T14:18:50.586Z,99988.09
2023-01-24T14:20:55.733Z,99988.09
2023-01-24T14:23:04.243Z,99991.41
2023-01-24T14:25:31.480Z,99980.25
2023-01-24T14:27:40.372Z,99994.00
2023-01-24T14:29:48.771Z,99984.56
2023-01-24T14:31:56.561Z,99985.41
2023-01-24T14:34:10.867Z,99989.72
2023-01-24T14:36:25.222Z,99988.84
2023-01-24T14:38:30.090Z,99997.41
2023-01-24T14:40:35.012Z,100002.63
2023-01-24T14:42:39.923Z,99993.28
2023-01-24T14:44:53.726Z,99997.59
2023-01-24T14:47:00.789Z,99995.84
2023-01-24T14:49:18.686Z,99997.59
2023-01-24T14:51:26.829Z,100002.75
2023-01-24T14:53:33.704Z,100000.97
2023-01-24T14:55:43.498Z,100003.47
2023-01-24T14:57:48.753Z,100001.50
2023-01-24T15:00:09.523Z,99994.66
2023-01-24T15:02:20.212Z,100001.44
2023-01-24T15:04:30.999Z,100006.56
2023-01-24T15:06:36.530Z,100000.50
2023-01-24T15:08:42.136Z,100003.91
2023-01-24T15:10:47.371Z,100007.34
2023-01-24T15:12:55.019Z,100011.56
2023-01-24T15:15:02.999Z,100020.13
2023-01-24T15:17:08.013Z,100020.06
2023-01-24T15:19:25.108Z,100018.31
2023-01-24T15:21:37.227Z,100020.00
2023-01-24T15:23:42.756Z,100017.50
2023-01-24T15:25:47.780Z,100014.94
2023-01-24T15:27:52.637Z,100015.81
2023-01-24T15:30:11.771Z,100016.75
2023-01-24T15:32:31.314Z,100018.47
2023-01-24T15:34:36.222Z,100020.19
2023-01-24T15:36:43.640Z,100027.88
2023-01-24T15:38:54.158Z,100019.25
2023-01-24T15:41:21.067Z,100019.38
2023-01-24T15:43:43.151Z,100019.38
2023-01-24T15:46:13.210Z,100021.13
2023-01-24T15:48:20.436Z,100020.25
2023-01-24T15:50:39.628Z,100012.38
2023-01-24T15:52:47.201Z,100021.78
2023-01-24T15:54:58.611Z,100021.69
2023-01-24T15:57:07.585Z,100027.69
2023-01-24T15:59:19.406Z,100029.38
2023-01-24T16:01:24.849Z,100020.78
2023-01-24T16:03:30.340Z,100022.53
2023-01-24T16:05:35.236Z,100026.94
2023-01-24T16:07:40.012Z,100032.97
2023-01-24T16:09:49.460Z,100027.81
2023-01-24T16:11:54.340Z,100033.81
2023-01-24T16:13:59.283Z,100031.28
2023-01-24T16:16:07.744Z,100033.16
2023-01-24T16:18:13.731Z,100034.81
2023-01-24T16:20:23.400Z,100031.34
2023-01-24T16:22:29.620Z,100040.69
2023-01-24T16:24:34.421Z,100034.63
2023-01-24T16:26:43.861Z,100041.53
2023-01-24T16:28:48.806Z,100038.94
2023-01-24T16:30:54.682Z,100038.06
2023-01-24T16:32:59.736Z,100039.78
2023-01-24T16:35:04.508Z,100039.78
2023-01-24T16:37:12.025Z,100044.94
2023-01-24T16:39:21.136Z,100050.13
2023-01-24T16:41:25.948Z,100047.59
2023-01-24T16:43:33.682Z,100048.41
2023-01-24T16:45:38.810Z,100047.59
2023-01-24T16:47:43.599Z,100051.13
2023-01-24T16:49:48.527Z,100053.69
2023-01-24T16:51:53.296Z,100058.88
2023-01-24T16:53:58.621Z,100051.94
2023-01-24T16:56:03.469Z,100058.81
2023-01-24T16:58:08.380Z,100055.34
2023-01-24T17:00:17.321Z,100061.31
2023-01-24T17:02:22.314Z,100052.63
2023-01-24T17:04:27.160Z,100060.25
2023-01-24T17:06:32.114Z,100059.38
2023-01-24T17:08:37.187Z,100051.63
2023-01-24T17:10:41.838Z,100047.25
2023-01-24T17:12:46.707Z,100059.22
2023-01-24T17:14:51.605Z,100060.03
2023-01-24T17:16:59.014Z,100065.13
2023-01-24T17:19:05.109Z,100064.16
2023-01-24T17:21:12.307Z,100061.63
2023-01-24T17:23:17.480Z,100065.19
2023-01-24T17:25:22.356Z,100066.13
2023-01-24T17:27:27.319Z,100062.78
2023-01-24T17:29:32.484Z,100067.81
2023-01-24T17:31:39.292Z,100060.94
2023-01-24T17:33:47.302Z,100061.03
2023-01-24T17:35:52.316Z,100065.34
2023-01-24T17:37:57.116Z,100059.44
2023-01-24T17:40:02.347Z,100067.94
2023-01-24T17:42:07.376Z,100062.91
2023-01-24T17:44:12.915Z,100055.09
2023-01-24T17:46:18.182Z,100058.53
2023-01-24T17:48:23.530Z,100055.16
2023-01-24T17:50:31.270Z,100056.06
2023-01-24T17:52:36.172Z,100058.66
2023-01-24T17:54:41.008Z,100059.53
2023-01-24T17:56:46.141Z,100058.66
2023-01-24T17:58:50.933Z,100058.59
2023-01-24T18:00:57.349Z,100069.84
2023-01-24T18:03:02.297Z,100068.09
2023-01-24T18:05:08.129Z,100056.94
2023-01-24T18:07:18.984Z,100061.31
2023-01-24T18:09:26.961Z,100061.47
2023-01-24T18:11:31.972Z,100058.81
2023-01-24T18:13:36.818Z,100056.34
2023-01-24T18:15:41.720Z,100044.31
2023-01-24T18:17:46.550Z,100043.47
2023-01-24T18:19:52.773Z,100039.78
2023-01-24T18:21:58.209Z,100044.03
2023-01-24T18:24:09.171Z,100044.88
2023-01-24T18:26:14.085Z,100042.25
2023-01-24T18:28:18.882Z,100052.47
2023-01-24T18:30:23.901Z,100049.97
2023-01-24T18:32:28.724Z,100047.41
2023-01-24T18:34:33.663Z,100049.16
2023-01-24T18:36:38.611Z,100058.56
2023-01-24T18:38:45.704Z,100062.00
2023-01-24T18:40:55.583Z,100053.41
2023-01-24T18:43:00.433Z,100050.75
2023-01-24T18:45:07.470Z,100054.94
2023-01-24T18:47:14.433Z,100048.91
2023-01-24T18:49:20.669Z,100051.50
2023-01-24T18:51:25.991Z,100047.25
2023-01-24T18:53:30.832Z,100042.91
2023-01-24T18:55:35.644Z,100046.41
2023-01-24T18:57:43.253Z,100044.72
2023-01-24T18:59:48.137Z,100051.69
2023-01-24T19:01:54.369Z,100039.75
2023-01-24T19:03:59.746Z,100043.19
2023-01-24T19:06:04.688Z,100041.59
2023-01-24T19:08:09.607Z,100051.16
2023-01-24T19:10:19.732Z,100037.41
2023-01-24T19:12:25.833Z,100047.78
2023-01-24T19:14:33.268Z,100045.25
2023-01-24T19:16:40.817Z,100053.81
2023-01-24T19:18:49.069Z,100056.41
2023-01-24T19:20:54.246Z,100052.19
2023-01-24T19:22:58.856Z,100055.56
2023-01-24T19:25:03.774Z,100060.53
2023-01-24T19:27:08.600Z,100057.88
2023-01-24T19:29:15.772Z,100057.75
2023-01-24T19:31:23.572Z,100061.06
2023-01-24T19:33:28.604Z,100058.44
2023-01-24T19:35:33.598Z,100065.34
2023-01-24T19:37:38.484Z,100066.22
2023-01-24T19:39:43.280Z,100061.91
2023-01-24T19:41:48.109Z,100066.28
2023-01-24T19:44:18.576Z,100064.63
2023-01-24T19:46:18.168Z,100072.34
2023-01-24T19:48:25.621Z,100076.66
2023-01-24T19:50:30.501Z,100069.69
2023-01-24T19:52:35.441Z,100073.03
2023-01-24T19:54:40.407Z,100071.25
2023-01-24T19:56:45.354Z,100072.19
2023-01-24T19:58:50.198Z,100071.31
2023-01-24T20:00:55.146Z,100071.41
2023-01-24T20:03:00.214Z,100062.94
2023-01-24T20:05:08.684Z,100065.56
2023-01-24T20:07:14.449Z,100075.03
2023-01-24T20:09:19.501Z,100077.66
2023-01-24T20:11:25.823Z,100072.50
2023-01-24T20:13:31.396Z,100072.50
2023-01-24T20:15:36.804Z,100070.78
2023-01-24T20:17:41.653Z,100078.41
2023-01-24T20:19:59.262Z,100073.91
2023-01-24T20:22:09.494Z,100071.25
2023-01-24T20:24:15.006Z,100074.63
2023-01-24T20:26:19.904Z,100076.22
2023-01-24T20:28:24.833Z,100075.25
2023-01-24T20:30:29.648Z,100077.06
2023-01-24T20:32:35.833Z,100082.22
2023-01-24T20:34:45.887Z,100082.22
2023-01-24T20:36:51.036Z,100084.84
2023-01-24T20:38:58.835Z,100084.00
2023-01-24T20:41:05.808Z,100080.38
2023-01-24T20:43:10.754Z,100085.53
2023-01-24T20:45:15.720Z,100094.09
2023-01-24T20:47:20.911Z,100083.84
2023-01-24T20:49:25.587Z,100085.44
2023-01-24T20:51:31.687Z,100092.25
2023-01-24T20:53:37.662Z,100099.91
2023-01-24T20:55:46.913Z,100099.09
2023-01-24T20:57:51.814Z,100094.00
2023-01-24T20:59:56.624Z,100093.16
2023-01-24T21:02:01.551Z,100088.00
2023-01-24T21:04:09.372Z,100090.63
2023-01-24T21:06:17.206Z,100094.16
2023-01-24T21:08:22.024Z,100088.97
2023-01-24T21:10:26.946Z,100088.09
2023-01-24T21:12:34.951Z,100094.09
2023-01-24T21:14:39.819Z,100089.84
2023-01-24T21:16:45.323Z,100089.81
2023-01-24T21:18:53.137Z,100092.47
2023-01-24T21:20:59.938Z,100083.81
2023-01-24T21:23:05.039Z,100078.66
2023-01-24T21:25:11.012Z,100087.28
2023-01-24T21:27:15.941Z,100089.78
2023-01-24T21:29:23.503Z,100081.22
2023-01-24T21:31:29.795Z,100081.31
2023-01-24T21:33:35.058Z,100085.66
2023-01-24T21:35:39.771Z,100086.47
2023-01-24T21:37:44.605Z,100088.19
2023-01-24T21:39:49.443Z,100086.34
2023-01-24T21:41:59.526Z,100090.63
2023-01-24T21:44:05.239Z,100083.81
2023-01-24T21:46:12.727Z,100076.22
2023-01-24T21:48:37.699Z,100080.50
2023-01-24T21:50:42.545Z,100074.53
2023-01-24T21:52:47.372Z,100079.78
2023-01-24T21:54:54.106Z,100078.97
2023-01-24T21:57:28.424Z,100074.66
2023-01-24T21:59:36.269Z,100075.44
2023-01-24T22:01:43.931Z,100076.31
2023-01-24T22:03:48.771Z,100065.19
2023-01-24T22:05:54.740Z,100073.72
2023-01-24T22:08:00.090Z,100071.03
2023-01-24T22:10:06.385Z,100075.28
2023-01-24T22:12:12.386Z,100068.31
2023-01-24T22:14:20.194Z,100072.59
2023-01-24T22:16:25.705Z,100077.69
2023-01-24T22:18:34.079Z,100078.47
2023-01-24T22:20:39.671Z,100086.19
2023-01-24T22:23:01.004Z,100080.94
2023-01-24T22:25:21.184Z,100068.94
2023-01-24T22:27:26.530Z,100082.59
2023-01-24T22:29:32.169Z,100079.03
2023-01-24T22:31:38.378Z,100080.00
2023-01-24T22:33:46.655Z,100067.09
2023-01-24T22:35:56.016Z,100075.75
2023-01-24T22:38:03.072Z,100071.47
2023-01-24T22:40:09.577Z,100062.13
2023-01-24T22:42:14.567Z,100066.41
2023-01-24T22:44:19.388Z,100061.34
2023-01-24T22:46:24.299Z,100059.72
2023-01-24T22:48:29.257Z,100063.97
2023-01-24T22:50:36.743Z,100052.72
2023-01-24T22:52:41.576Z,100065.56
2023-01-24T22:54:46.482Z,100056.03
2023-01-24T22:56:51.679Z,100049.19
2023-01-24T22:58:56.240Z,100050.88
2023-01-24T23:01:09.640Z,100044.91
2023-01-24T23:03:14.578Z,100047.41
2023-01-24T23:05:19.635Z,100052.63
2023-01-24T23:07:27.171Z,100042.38
2023-01-24T23:09:32.040Z,100044.00
2023-01-24T23:11:36.871Z,100041.44
2023-01-24T23:13:54.505Z,100037.16
2023-01-24T23:16:12.101Z,100037.09
2023-01-24T23:18:41.221Z,100040.59
2023-01-24T23:20:58.623Z,100045.78
2023-01-24T23:23:06.405Z,100033.00
2023-01-24T23:25:11.558Z,100036.38
2023-01-24T23:27:17.336Z,100026.81
2023-01-24T23:29:40.970Z,100037.06
2023-01-24T23:31:45.855Z,100030.94
2023-01-24T23:33:50.902Z,100030.94
2023-01-24T23:35:55.786Z,100035.25
2023-01-24T23:38:00.716Z,100027.66
2023-01-24T23:40:09.839Z,100029.41
2023-01-24T23:42:14.744Z,100021.75
2023-01-24T23:44:19.837Z,100023.50
2023-01-24T23:46:24.668Z,100026.13
2023-01-24T23:48:29.759Z,100017.47
2023-01-24T23:50:34.731Z,100012.19
2023-01-24T23:52:39.671Z,100007.03
2023-01-24T23:54:44.748Z,100005.31
2023-01-24T23:56:52.256Z,100007.03
2023-01-24T23:58:57.086Z,100006.13
