createdAt,value
2017-04-21T00:00:45.354Z,1022.59
2017-04-21T00:01:46.773Z,1022.59
2017-04-21T00:02:48.189Z,1022.58
2017-04-21T00:03:49.620Z,1022.59
2017-04-21T00:04:51.043Z,1022.57
2017-04-21T00:05:52.459Z,1022.52
2017-04-21T00:06:53.880Z,1022.55
2017-04-21T00:07:55.309Z,1022.51
2017-04-21T00:08:56.729Z,1022.43
2017-04-21T00:09:58.151Z,1022.45
2017-04-21T00:10:59.571Z,1022.45
2017-04-21T00:12:00.988Z,1022.42
2017-04-21T00:13:02.411Z,1022.43
2017-04-21T00:14:03.829Z,1022.43
2017-04-21T00:15:05.250Z,1022.40
2017-04-21T00:16:06.662Z,1022.39
2017-04-21T00:17:08.085Z,1022.37
2017-04-21T00:18:09.501Z,1022.39
2017-04-21T00:19:10.922Z,1022.37
2017-04-21T00:20:12.339Z,1022.41
2017-04-21T00:21:13.751Z,1022.42
2017-04-21T00:22:15.171Z,1022.42
2017-04-21T00:23:16.590Z,1022.42
2017-04-21T00:24:18.013Z,1022.40
2017-04-21T00:25:19.427Z,1022.41
2017-04-21T00:26:20.851Z,1022.40
2017-04-21T00:27:22.268Z,1022.38
2017-04-21T00:28:23.685Z,1022.40
2017-04-21T00:29:25.121Z,1022.36
2017-04-21T00:30:26.538Z,1022.33
2017-04-21T00:31:27.971Z,1022.37
2017-04-21T00:32:29.399Z,1022.38
2017-04-21T00:33:30.810Z,1022.38
2017-04-21T00:34:32.227Z,1022.33
2017-04-21T00:35:33.605Z,1022.37
2017-04-21T00:36:35.023Z,1022.32
2017-04-21T00:37:36.465Z,1022.30
2017-04-21T00:38:37.975Z,1022.28
2017-04-21T00:39:40.654Z,1022.25
2017-04-21T00:40:42.075Z,1022.24
2017-04-21T00:41:43.498Z,1022.26
2017-04-21T00:42:44.920Z,1022.22
2017-04-21T00:43:46.338Z,1022.23
2017-04-21T00:44:47.769Z,1022.24
2017-04-21T00:45:49.139Z,1022.27
2017-04-21T00:46:50.556Z,1022.19
2017-04-21T00:47:51.982Z,1022.27
2017-04-21T00:48:53.404Z,1022.21
2017-04-21T00:49:54.829Z,1022.20
2017-04-21T00:50:56.249Z,1022.21
2017-04-21T00:51:57.682Z,1022.23
2017-04-21T00:53:00.188Z,1022.22
2017-04-21T00:54:01.620Z,1022.22
2017-04-21T00:55:03.037Z,1022.17
2017-04-21T00:56:04.474Z,1022.17
2017-04-21T00:57:05.900Z,1022.16
2017-04-21T00:58:07.316Z,1022.13
2017-04-21T00:59:08.740Z,1022.14
2017-04-21T01:00:10.168Z,1022.15
2017-04-21T01:01:11.597Z,1022.13
2017-04-21T01:02:13.008Z,1022.16
2017-04-21T01:03:14.435Z,1022.14
2017-04-21T01:04:15.852Z,1022.13
2017-04-21T01:05:17.263Z,1022.12
2017-04-21T01:06:18.689Z,1022.14
2017-04-21T01:07:20.114Z,1022.11
2017-04-21T01:08:21.531Z,1022.08
2017-04-21T01:09:22.956Z,1022.09
2017-04-21T01:10:24.382Z,1022.09
2017-04-21T01:11:25.805Z,1022.10
2017-04-21T01:12:27.222Z,1022.08
2017-04-21T01:13:28.636Z,1022.08
2017-04-21T01:14:30.618Z,1022.01
2017-04-21T01:15:32.036Z,1022.09
2017-04-21T01:16:33.442Z,1022.04
2017-04-21T01:17:34.860Z,1022.07
2017-04-21T01:18:36.283Z,1022.05
2017-04-21T01:19:37.780Z,1022.07
2017-04-21T01:20:39.191Z,1022.06
2017-04-21T01:21:40.617Z,1022.03
2017-04-21T01:22:42.079Z,1022.04
2017-04-21T01:23:43.501Z,1022.07
2017-04-21T01:24:44.922Z,1022.04
2017-04-21T01:25:46.397Z,1022.06
2017-04-21T01:26:47.850Z,1021.99
2017-04-21T01:27:49.279Z,1022.04
2017-04-21T01:28:50.700Z,1021.98
2017-04-21T01:29:52.129Z,1022.00
2017-04-21T01:30:53.555Z,1022.03
2017-04-21T01:31:54.972Z,1021.99
2017-04-21T01:32:56.393Z,1021.97
2017-04-21T01:33:57.810Z,1021.96
2017-04-21T01:34:59.233Z,1021.94
2017-04-21T01:36:00.657Z,1022.00
2017-04-21T01:37:02.079Z,1021.94
2017-04-21T01:38:03.508Z,1021.93
2017-04-21T01:39:04.934Z,1021.92
2017-04-21T01:40:06.350Z,1021.88
2017-04-21T01:41:08.644Z,1021.88
2017-04-21T01:42:10.093Z,1021.88
2017-04-21T01:43:12.385Z,1021.91
2017-04-21T01:44:13.803Z,1021.92
2017-04-21T01:45:16.667Z,1021.94
2017-04-21T01:46:18.091Z,1021.84
2017-04-21T01:47:19.517Z,1021.86
2017-04-21T01:48:20.932Z,1021.82
2017-04-21T01:49:22.349Z,1021.84
2017-04-21T01:50:23.768Z,1021.80
2017-04-21T01:51:25.764Z,1021.83
2017-04-21T01:52:27.190Z,1021.81
2017-04-21T01:53:28.616Z,1021.80
2017-04-21T01:54:30.031Z,1021.79
2017-04-21T01:55:31.449Z,1021.80
2017-04-21T01:56:32.872Z,1021.77
2017-04-21T01:57:34.304Z,1021.77
2017-04-21T01:58:35.719Z,1021.73
2017-04-21T01:59:37.141Z,1021.70
2017-04-21T02:00:38.560Z,1021.68
2017-04-21T02:01:39.988Z,1021.69
2017-04-21T02:02:41.406Z,1021.71
2017-04-21T02:03:42.834Z,1021.65
2017-04-21T02:04:44.299Z,1021.67
2017-04-21T02:05:45.692Z,1021.64
2017-04-21T02:06:47.109Z,1021.60
2017-04-21T02:07:48.539Z,1021.59
2017-04-21T02:08:49.978Z,1021.58
2017-04-21T02:09:51.396Z,1021.60
2017-04-21T02:10:52.858Z,1021.58
2017-04-21T02:11:54.285Z,1021.57
2017-04-21T02:12:55.706Z,1021.59
2017-04-21T02:13:57.135Z,1021.56
2017-04-21T02:14:58.551Z,1021.55
2017-04-21T02:15:59.975Z,1021.56
2017-04-21T02:17:01.390Z,1021.56
2017-04-21T02:18:02.809Z,1021.56
2017-04-21T02:19:04.227Z,1021.54
2017-04-21T02:20:05.652Z,1021.53
2017-04-21T02:21:07.073Z,1021.52
2017-04-21T02:22:08.487Z,1021.55
2017-04-21T02:23:09.912Z,1021.52
2017-04-21T02:24:11.331Z,1021.47
2017-04-21T02:25:12.750Z,1021.53
2017-04-21T02:26:14.179Z,1021.51
2017-04-21T02:27:15.600Z,1021.47
2017-04-21T02:28:17.024Z,1021.49
2017-04-21T02:29:18.444Z,1021.47
2017-04-21T02:30:19.867Z,1021.42
2017-04-21T02:31:21.287Z,1021.40
2017-04-21T02:32:22.662Z,1021.43
2017-04-21T02:33:24.086Z,1021.44
2017-04-21T02:34:25.515Z,1021.44
2017-04-21T02:35:26.932Z,1021.41
2017-04-21T02:36:28.349Z,1021.42
2017-04-21T02:37:29.768Z,1021.38
2017-04-21T02:38:31.189Z,1021.38
2017-04-21T02:39:32.608Z,1021.38
2017-04-21T02:40:34.027Z,1021.37
2017-04-21T02:41:35.458Z,1021.34
2017-04-21T02:42:36.886Z,1021.36
2017-04-21T02:43:38.299Z,1021.34
2017-04-21T02:44:39.723Z,1021.33
2017-04-21T02:45:41.140Z,1021.35
2017-04-21T02:46:42.562Z,1021.32
2017-04-21T02:47:43.982Z,1021.31
2017-04-21T02:48:45.404Z,1021.30
2017-04-21T02:49:46.817Z,1021.31
2017-04-21T02:50:48.276Z,1021.28
2017-04-21T02:51:49.701Z,1021.27
2017-04-21T02:52:51.081Z,1021.29
2017-04-21T02:53:52.500Z,1021.20
2017-04-21T02:54:53.924Z,1021.18
2017-04-21T02:55:55.351Z,1021.17
2017-04-21T02:56:56.777Z,1021.18
2017-04-21T02:57:58.327Z,1021.15
2017-04-21T02:58:59.725Z,1021.19
2017-04-21T03:00:01.142Z,1021.22
2017-04-21T03:01:02.561Z,1021.21
2017-04-21T03:02:03.984Z,1021.22
2017-04-21T03:03:05.400Z,1021.25
2017-04-21T03:04:06.815Z,1021.20
2017-04-21T03:05:08.235Z,1021.22
2017-04-21T03:06:09.657Z,1021.17
2017-04-21T03:07:11.076Z,1021.21
2017-04-21T03:08:12.499Z,1021.22
2017-04-21T03:09:13.929Z,1021.19
2017-04-21T03:10:15.346Z,1021.19
2017-04-21T03:11:16.768Z,1021.17
2017-04-21T03:12:18.188Z,1021.20
2017-04-21T03:13:19.564Z,1021.23
2017-04-21T03:14:20.989Z,1021.15
2017-04-21T03:15:22.404Z,1021.21
2017-04-21T03:16:23.829Z,1021.19
2017-04-21T03:17:25.249Z,1021.17
2017-04-21T03:18:26.668Z,1021.18
2017-04-21T03:19:28.090Z,1021.21
2017-04-21T03:20:29.514Z,1021.17
2017-04-21T03:21:30.923Z,1021.15
2017-04-21T03:22:32.348Z,1021.15
2017-04-21T03:23:33.780Z,1021.15
2017-04-21T03:24:35.145Z,1021.10
2017-04-21T03:25:36.568Z,1021.14
2017-04-21T03:26:37.984Z,1021.13
2017-04-21T03:27:39.398Z,1021.14
2017-04-21T03:28:40.820Z,1021.16
2017-04-21T03:29:42.242Z,1021.13
2017-04-21T03:30:43.655Z,1021.15
2017-04-21T03:31:45.078Z,1021.12
2017-04-21T03:32:46.505Z,1021.11
2017-04-21T03:33:47.946Z,1021.14
2017-04-21T03:34:49.368Z,1021.13
2017-04-21T03:35:50.788Z,1021.11
2017-04-21T03:36:52.211Z,1021.08
2017-04-21T03:37:53.638Z,1021.10
2017-04-21T03:38:55.050Z,1021.09
2017-04-21T03:39:56.465Z,1021.13
2017-04-21T03:40:57.879Z,1021.05
2017-04-21T03:41:59.308Z,1021.07
2017-04-21T03:43:00.728Z,1021.07
2017-04-21T03:44:03.015Z,1021.07
2017-04-21T03:45:04.432Z,1021.04
2017-04-21T03:46:05.852Z,1021.06
2017-04-21T03:47:07.268Z,1021.05
2017-04-21T03:48:08.692Z,1021.06
2017-04-21T03:49:10.111Z,1021.05
2017-04-21T03:50:11.530Z,1021.02
2017-04-21T03:51:12.968Z,1021.05
2017-04-21T03:52:14.381Z,1021.02
2017-04-21T03:53:15.810Z,1021.02
2017-04-21T03:54:17.228Z,1021.02
2017-04-21T03:55:18.648Z,1021.02
2017-04-21T03:56:20.864Z,1020.99
2017-04-21T03:57:22.284Z,1021.02
2017-04-21T03:58:23.701Z,1021.05
2017-04-21T03:59:25.125Z,1021.02
2017-04-21T04:00:26.547Z,1021.05
2017-04-21T04:01:27.962Z,1021.03
2017-04-21T04:02:29.386Z,1021.04
2017-04-21T04:03:30.800Z,1020.98
2017-04-21T04:04:32.224Z,1020.99
2017-04-21T04:05:34.380Z,1021.02
2017-04-21T04:06:35.803Z,1020.95
2017-04-21T04:07:37.221Z,1020.94
2017-04-21T04:08:38.651Z,1020.94
2017-04-21T04:09:40.074Z,1020.95
2017-04-21T04:10:41.498Z,1020.94
2017-04-21T04:11:42.922Z,1020.87
2017-04-21T04:12:44.341Z,1020.90
2017-04-21T04:13:45.770Z,1020.91
2017-04-21T04:14:47.193Z,1020.90
2017-04-21T04:15:48.620Z,1020.88
2017-04-21T04:16:50.046Z,1020.84
2017-04-21T04:17:51.421Z,1020.88
2017-04-21T04:18:52.836Z,1020.87
2017-04-21T04:19:54.261Z,1020.87
2017-04-21T04:20:55.689Z,1020.94
2017-04-21T04:21:57.108Z,1020.88
2017-04-21T04:22:58.534Z,1020.87
2017-04-21T04:23:59.960Z,1020.83
2017-04-21T04:25:01.382Z,1020.90
2017-04-21T04:26:02.807Z,1020.88
2017-04-21T04:27:04.231Z,1020.85
2017-04-21T04:28:05.653Z,1020.87
2017-04-21T04:29:07.075Z,1020.89
2017-04-21T04:30:08.498Z,1020.91
2017-04-21T04:31:09.921Z,1020.91
2017-04-21T04:32:11.339Z,1020.92
2017-04-21T04:33:12.756Z,1020.92
2017-04-21T04:34:14.184Z,1020.91
2017-04-21T04:35:15.595Z,1020.89
2017-04-21T04:36:17.020Z,1020.91
2017-04-21T04:37:18.453Z,1020.92
2017-04-21T04:38:19.884Z,1020.93
2017-04-21T04:39:21.320Z,1020.99
2017-04-21T04:40:22.720Z,1021.01
2017-04-21T04:41:24.142Z,1020.98
2017-04-21T04:42:25.574Z,1020.98
2017-04-21T04:43:27.003Z,1020.98
2017-04-21T04:44:28.427Z,1021.01
2017-04-21T04:45:29.916Z,1021.00
2017-04-21T04:46:31.340Z,1020.98
2017-04-21T04:47:32.766Z,1020.97
2017-04-21T04:48:34.192Z,1020.97
2017-04-21T04:49:35.613Z,1020.99
2017-04-21T04:50:37.033Z,1020.97
2017-04-21T04:51:38.456Z,1021.00
2017-04-21T04:52:39.893Z,1020.99
2017-04-21T04:53:41.311Z,1021.02
2017-04-21T04:54:42.730Z,1020.98
2017-04-21T04:55:44.161Z,1021.01
2017-04-21T04:56:45.583Z,1020.99
2017-04-21T04:57:47.011Z,1020.99
2017-04-21T04:58:48.447Z,1021.00
2017-04-21T04:59:49.870Z,1020.97
2017-04-21T05:00:51.261Z,1020.94
2017-04-21T05:01:52.679Z,1020.93
2017-04-21T05:02:54.117Z,1020.96
2017-04-21T05:03:55.542Z,1020.94
2017-04-21T05:04:56.959Z,1020.90
2017-04-21T05:05:58.382Z,1020.89
2017-04-21T05:06:59.810Z,1020.88
2017-04-21T05:08:01.236Z,1020.91
2017-04-21T05:09:02.658Z,1020.89
2017-04-21T05:10:04.081Z,1020.91
2017-04-21T05:11:05.502Z,1020.90
2017-04-21T05:12:06.936Z,1020.91
2017-04-21T05:13:08.361Z,1020.90
2017-04-21T05:14:09.781Z,1020.92
2017-04-21T05:15:11.200Z,1020.95
2017-04-21T05:16:12.626Z,1020.93
2017-04-21T05:17:14.047Z,1020.92
2017-04-21T05:18:15.474Z,1020.92
2017-04-21T05:19:16.901Z,1020.94
2017-04-21T05:20:18.327Z,1020.90
2017-04-21T05:21:19.755Z,1020.96
2017-04-21T05:22:21.187Z,1020.94
2017-04-21T05:23:22.611Z,1020.93
2017-04-21T05:24:24.036Z,1020.94
2017-04-21T05:25:25.461Z,1020.91
2017-04-21T05:26:26.888Z,1020.91
2017-04-21T05:27:28.310Z,1020.91
2017-04-21T05:28:29.732Z,1020.95
2017-04-21T05:29:31.171Z,1020.97
2017-04-21T05:30:32.592Z,1020.97
2017-04-21T05:31:34.024Z,1020.97
2017-04-21T05:32:35.401Z,1020.93
2017-04-21T05:33:36.827Z,1020.98
2017-04-21T05:34:38.250Z,1020.97
2017-04-21T05:35:39.672Z,1020.95
2017-04-21T05:36:41.098Z,1020.95
2017-04-21T05:37:42.524Z,1021.02
2017-04-21T05:38:43.947Z,1021.02
2017-04-21T05:39:45.371Z,1021.02
2017-04-21T05:40:46.805Z,1021.03
2017-04-21T05:41:48.229Z,1021.00
2017-04-21T05:42:49.654Z,1021.02
2017-04-21T05:43:51.088Z,1020.99
2017-04-21T05:44:52.509Z,1020.99
2017-04-21T05:45:53.943Z,1021.02
2017-04-21T05:46:55.367Z,1020.99
2017-04-21T05:47:56.790Z,1021.06
2017-04-21T05:48:58.214Z,1021.00
2017-04-21T05:49:59.642Z,1020.96
2017-04-21T05:51:01.071Z,1020.98
2017-04-21T05:52:02.501Z,1021.01
2017-04-21T05:53:03.928Z,1020.96
2017-04-21T05:54:05.351Z,1020.98
2017-04-21T05:55:06.908Z,1020.97
2017-04-21T05:56:08.343Z,1020.93
2017-04-21T05:57:09.772Z,1020.93
2017-04-21T05:58:11.215Z,1020.87
2017-04-21T05:59:12.642Z,1020.87
2017-04-21T06:00:14.078Z,1020.83
2017-04-21T06:01:15.500Z,1020.87
2017-04-21T06:02:16.926Z,1020.90
2017-04-21T06:03:18.349Z,1020.84
2017-04-21T06:04:19.797Z,1020.87
2017-04-21T06:05:21.194Z,1020.87
2017-04-21T06:06:22.615Z,1020.90
2017-04-21T06:07:24.031Z,1020.90
2017-04-21T06:08:25.454Z,1020.87
2017-04-21T06:09:26.875Z,1020.91
2017-04-21T06:10:28.305Z,1020.89
2017-04-21T06:11:29.733Z,1020.90
2017-04-21T06:12:31.152Z,1020.91
2017-04-21T06:13:32.957Z,1020.88
2017-04-21T06:14:34.379Z,1020.88
2017-04-21T06:15:35.802Z,1020.90
2017-04-21T06:16:37.227Z,1020.91
2017-04-21T06:17:38.653Z,1020.84
2017-04-21T06:18:40.096Z,1020.90
2017-04-21T06:19:41.523Z,1020.89
2017-04-21T06:20:42.943Z,1020.88
2017-04-21T06:21:44.379Z,1020.88
2017-04-21T06:22:45.795Z,1020.88
2017-04-21T06:23:47.228Z,1020.88
2017-04-21T06:24:48.651Z,1020.82
2017-04-21T06:25:50.072Z,1020.81
2017-04-21T06:26:51.493Z,1020.88
2017-04-21T06:27:52.932Z,1020.85
2017-04-21T06:28:54.377Z,1020.84
2017-04-21T06:29:55.801Z,1020.84
2017-04-21T06:30:57.236Z,1020.77
2017-04-21T06:31:58.657Z,1020.83
2017-04-21T06:33:00.081Z,1020.79
2017-04-21T06:34:01.514Z,1020.76
2017-04-21T06:35:02.894Z,1020.72
2017-04-21T06:36:04.321Z,1020.75
2017-04-21T06:37:05.752Z,1020.76
2017-04-21T06:38:07.182Z,1020.76
2017-04-21T06:39:08.621Z,1020.72
2017-04-21T06:40:10.037Z,1020.78
2017-04-21T06:41:11.463Z,1020.78
2017-04-21T06:42:12.889Z,1020.74
2017-04-21T06:43:14.319Z,1020.78
2017-04-21T06:44:15.753Z,1020.77
2017-04-21T06:45:17.200Z,1020.87
2017-04-21T06:46:18.580Z,1020.80
2017-04-21T06:47:20.005Z,1020.81
2017-04-21T06:48:21.429Z,1020.80
2017-04-21T06:49:22.858Z,1020.81
2017-04-21T06:50:24.282Z,1020.78
2017-04-21T06:51:25.709Z,1020.78
2017-04-21T06:52:27.134Z,1020.79
2017-04-21T06:53:28.570Z,1020.75
2017-04-21T06:54:30.003Z,1020.75
2017-04-21T06:55:31.432Z,1020.76
2017-04-21T06:56:32.854Z,1020.78
2017-04-21T06:57:34.349Z,1020.76
2017-04-21T06:58:35.774Z,1020.74
2017-04-21T06:59:37.201Z,1020.76
2017-04-21T07:00:38.630Z,1020.72
2017-04-21T07:01:40.059Z,1020.70
2017-04-21T07:02:41.491Z,1020.71
2017-04-21T07:03:42.916Z,1020.75
2017-04-21T07:04:44.343Z,1020.71
2017-04-21T07:05:45.846Z,1020.67
2017-04-21T07:06:47.272Z,1020.67
2017-04-21T07:07:48.703Z,1020.73
2017-04-21T07:08:50.215Z,1020.71
2017-04-21T07:09:51.650Z,1020.72
2017-04-21T07:10:53.083Z,1020.69
2017-04-21T07:11:54.516Z,1020.64
2017-04-21T07:12:55.944Z,1020.61
2017-04-21T07:13:57.376Z,1020.68
2017-04-21T07:14:58.806Z,1020.68
2017-04-21T07:16:00.270Z,1020.64
2017-04-21T07:17:01.698Z,1020.60
2017-04-21T07:18:03.125Z,1020.59
2017-04-21T07:19:04.561Z,1020.65
2017-04-21T07:20:05.992Z,1020.62
2017-04-21T07:21:07.425Z,1020.62
2017-04-21T07:22:08.864Z,1020.64
2017-04-21T07:23:10.302Z,1020.66
2017-04-21T07:24:11.744Z,1020.63
2017-04-21T07:25:13.175Z,1020.59
2017-04-21T07:26:14.600Z,1020.63
2017-04-21T07:27:16.036Z,1020.67
2017-04-21T07:28:17.461Z,1020.67
2017-04-21T07:29:18.892Z,1020.65
2017-04-21T07:30:20.317Z,1020.67
2017-04-21T07:31:21.754Z,1020.67
2017-04-21T07:32:23.183Z,1020.73
2017-04-21T07:33:24.614Z,1020.68
2017-04-21T07:34:26.054Z,1020.74
2017-04-21T07:35:27.482Z,1020.66
2017-04-21T07:36:28.909Z,1020.72
2017-04-21T07:37:30.336Z,1020.66
2017-04-21T07:38:31.769Z,1020.73
2017-04-21T07:39:33.195Z,1020.71
2017-04-21T07:40:34.620Z,1020.75
2017-04-21T07:41:36.057Z,1020.74
2017-04-21T07:42:37.486Z,1020.73
2017-04-21T07:43:38.869Z,1020.67
2017-04-21T07:44:40.294Z,1020.70
2017-04-21T07:45:41.734Z,1020.73
2017-04-21T07:46:43.157Z,1020.72
2017-04-21T07:47:44.590Z,1020.73
2017-04-21T07:48:46.022Z,1020.71
2017-04-21T07:49:47.449Z,1020.75
2017-04-21T07:50:48.885Z,1020.74
2017-04-21T07:51:50.314Z,1020.68
2017-04-21T07:52:51.750Z,1020.72
2017-04-21T07:53:53.179Z,1020.76
2017-04-21T07:54:54.610Z,1020.78
2017-04-21T07:55:56.037Z,1020.76
2017-04-21T07:56:57.468Z,1020.77
2017-04-21T07:57:58.892Z,1020.74
2017-04-21T07:59:00.329Z,1020.72
2017-04-21T08:00:23.171Z,1020.69
2017-04-21T08:02:04.521Z,1020.76
2017-04-21T08:03:05.958Z,1020.79
2017-04-21T08:04:07.378Z,1020.79
2017-04-21T08:05:08.812Z,1020.83
2017-04-21T08:06:10.239Z,1020.81
2017-04-21T08:07:11.672Z,1020.81
2017-04-21T08:08:13.101Z,1020.81
2017-04-21T08:09:14.535Z,1020.86
2017-04-21T08:10:15.961Z,1020.83
2017-04-21T08:11:17.389Z,1020.79
2017-04-21T08:12:18.820Z,1020.87
2017-04-21T08:13:20.249Z,1020.88
2017-04-21T08:14:22.313Z,1020.89
2017-04-21T08:15:23.742Z,1020.85
2017-04-21T08:16:25.174Z,1020.88
2017-04-21T08:17:26.605Z,1020.88
2017-04-21T08:18:28.040Z,1020.86
2017-04-21T08:19:29.475Z,1020.92
2017-04-21T08:20:30.899Z,1020.98
2017-04-21T08:21:32.345Z,1020.88
2017-04-21T08:22:33.771Z,1020.90
2017-04-21T08:23:35.205Z,1020.93
2017-04-21T08:24:36.637Z,1020.91
2017-04-21T08:25:38.066Z,1020.98
2017-04-21T08:26:39.494Z,1020.97
2017-04-21T08:27:40.924Z,1020.96
2017-04-21T08:28:42.348Z,1020.94
2017-04-21T08:29:43.775Z,1020.90
2017-04-21T08:30:45.208Z,1020.84
2017-04-21T08:31:47.286Z,1020.82
2017-04-21T08:32:48.716Z,1020.82
2017-04-21T08:33:50.139Z,1020.77
2017-04-21T08:34:51.567Z,1020.80
2017-04-21T08:35:52.994Z,1020.81
2017-04-21T08:36:54.421Z,1020.80
2017-04-21T08:37:55.867Z,1020.83
2017-04-21T08:38:57.294Z,1020.83
2017-04-21T08:39:58.723Z,1020.85
2017-04-21T08:41:00.155Z,1020.84
2017-04-21T08:42:01.589Z,1020.84
2017-04-21T08:43:02.980Z,1020.85
2017-04-21T08:44:04.421Z,1020.79
2017-04-21T08:45:05.945Z,1020.74
2017-04-21T08:46:07.386Z,1020.79
2017-04-21T08:47:08.794Z,1020.74
2017-04-21T08:48:10.270Z,1020.71
2017-04-21T08:49:11.722Z,1020.75
2017-04-21T08:50:13.154Z,1020.74
2017-04-21T08:51:14.582Z,1020.73
2017-04-21T08:52:16.010Z,1020.79
2017-04-21T08:53:17.471Z,1020.77
2017-04-21T08:54:18.890Z,1020.80
2017-04-21T08:55:20.318Z,1020.78
2017-04-21T08:56:21.756Z,1020.83
2017-04-21T08:57:23.185Z,1020.80
2017-04-21T08:58:24.626Z,1020.80
2017-04-21T08:59:26.058Z,1020.83
2017-04-21T09:00:27.490Z,1020.83
2017-04-21T09:01:28.918Z,1020.90
2017-04-21T09:02:30.352Z,1020.88
2017-04-21T09:03:31.787Z,1020.82
2017-04-21T09:04:33.213Z,1020.79
2017-04-21T09:05:35.299Z,1020.80
2017-04-21T09:06:36.746Z,1020.81
2017-04-21T09:07:38.181Z,1020.86
2017-04-21T09:08:39.621Z,1020.81
2017-04-21T09:09:41.046Z,1020.79
2017-04-21T09:10:42.480Z,1020.89
2017-04-21T09:11:43.911Z,1020.83
2017-04-21T09:12:45.344Z,1020.84
2017-04-21T09:13:46.781Z,1020.83
2017-04-21T09:14:48.206Z,1020.77
2017-04-21T09:15:49.633Z,1020.77
2017-04-21T09:16:51.067Z,1020.76
2017-04-21T09:17:52.497Z,1020.73
2017-04-21T19:12:14.156Z,1016.57
2017-04-21T19:13:15.535Z,1016.55
2017-04-21T19:14:16.965Z,1016.61
2017-04-21T19:15:18.396Z,1016.62
2017-04-21T19:16:19.824Z,1016.61
2017-04-21T19:17:21.264Z,1016.63
2017-04-21T19:18:22.693Z,1016.66
2017-04-21T19:19:24.116Z,1016.66
2017-04-21T19:20:25.540Z,1016.70
2017-04-21T19:21:26.983Z,1016.67
2017-04-21T19:22:28.416Z,1016.64
2017-04-21T19:23:29.839Z,1016.68
2017-04-21T19:24:31.272Z,1016.70
2017-04-21T19:25:32.704Z,1016.67
2017-04-21T19:26:34.130Z,1016.67
2017-04-21T19:27:35.562Z,1016.65
2017-04-21T19:28:36.994Z,1016.73
2017-04-21T19:29:38.412Z,1016.68
2017-04-21T19:30:39.843Z,1016.67
2017-04-21T19:31:41.218Z,1016.68
2017-04-21T19:32:42.649Z,1016.68
2017-04-21T19:33:44.085Z,1016.71
2017-04-21T19:34:45.517Z,1016.74
2017-04-21T19:35:47.732Z,1016.73
2017-04-21T19:36:49.168Z,1016.74
2017-04-21T19:37:50.584Z,1016.74
2017-04-21T19:38:52.021Z,1016.73
2017-04-21T19:39:53.452Z,1016.68
2017-04-21T19:40:54.874Z,1016.69
2017-04-21T19:41:56.267Z,1016.71
2017-04-21T19:42:57.693Z,1016.67
2017-04-21T19:43:59.118Z,1016.66
2017-04-21T19:45:00.544Z,1016.66
2017-04-21T19:46:01.974Z,1016.64
2017-04-21T19:47:03.410Z,1016.62
2017-04-21T19:48:04.834Z,1016.65
2017-04-21T19:49:06.262Z,1016.61
2017-04-21T19:50:07.690Z,1016.61
2017-04-21T19:51:09.123Z,1016.63
2017-04-21T19:52:10.549Z,1016.65
2017-04-21T19:53:11.982Z,1016.62
2017-04-21T19:54:13.417Z,1016.64
2017-04-21T19:55:14.844Z,1016.62
2017-04-21T19:56:16.273Z,1016.66
2017-04-21T19:57:17.716Z,1016.67
2017-04-21T19:58:19.142Z,1016.65
2017-04-21T19:59:20.567Z,1016.69
2017-04-21T20:00:22.001Z,1016.62
2017-04-21T20:01:23.431Z,1016.55
2017-04-21T20:02:24.857Z,1016.60
2017-04-21T20:03:26.288Z,1016.58
2017-04-21T20:04:27.717Z,1016.59
2017-04-21T20:05:29.154Z,1016.60
2017-04-21T20:06:30.577Z,1016.60
2017-04-21T20:07:32.008Z,1016.61
2017-04-21T20:08:33.435Z,1016.60
2017-04-21T20:09:34.870Z,1016.56
2017-04-21T20:10:36.295Z,1016.61
2017-04-21T20:11:37.723Z,1016.57
2017-04-21T20:12:39.158Z,1016.60
2017-04-21T20:13:40.588Z,1016.57
2017-04-21T20:14:42.022Z,1016.59
2017-04-21T20:15:43.452Z,1016.64
2017-04-21T20:16:44.901Z,1016.58
2017-04-21T20:17:46.329Z,1016.59
2017-04-21T20:18:47.755Z,1016.58
2017-04-21T20:19:49.185Z,1016.59
2017-04-21T20:20:50.564Z,1016.59
2017-04-21T20:21:52.000Z,1016.55
2017-04-21T20:22:53.421Z,1016.51
2017-04-21T20:23:54.847Z,1016.49
2017-04-21T20:24:56.283Z,1016.52
2017-04-21T20:25:57.705Z,1016.50
2017-04-21T20:26:59.147Z,1016.46
2017-04-21T20:28:00.572Z,1016.46
2017-04-21T20:29:02.000Z,1016.42
2017-04-21T20:30:03.429Z,1016.43
2017-04-21T20:31:04.852Z,1016.32
2017-04-21T20:32:06.284Z,1016.31
2017-04-21T20:33:07.711Z,1016.32
2017-04-21T20:34:09.144Z,1016.34
2017-04-21T20:35:10.573Z,1016.30
2017-04-21T20:36:11.995Z,1016.29
2017-04-21T20:37:13.421Z,1016.24
2017-04-21T20:38:14.846Z,1016.22
2017-04-21T20:39:16.271Z,1016.23
2017-04-21T20:40:17.700Z,1016.21
2017-04-21T20:41:19.127Z,1016.21
2017-04-21T20:42:20.550Z,1016.24
2017-04-21T20:43:21.985Z,1016.18
2017-04-21T20:44:23.413Z,1016.20
2017-04-21T20:45:24.846Z,1016.21
2017-04-21T20:46:26.274Z,1016.21
2017-04-21T20:47:27.714Z,1016.24
2017-04-21T20:48:30.048Z,1016.20
2017-04-21T20:49:31.490Z,1016.18
2017-04-21T20:50:33.519Z,1016.21
2017-04-21T20:51:34.911Z,1016.24
2017-04-21T20:52:36.339Z,1016.28
2017-04-21T20:53:37.783Z,1016.25
2017-04-21T20:54:39.212Z,1016.24
2017-04-21T20:55:40.654Z,1016.28
2017-04-21T20:56:42.083Z,1016.29
2017-04-21T20:57:44.443Z,1016.29
2017-04-21T20:58:45.877Z,1016.28
2017-04-21T20:59:48.157Z,1016.28
2017-04-21T21:00:49.592Z,1016.27
2017-04-21T21:01:51.018Z,1016.26
2017-04-21T21:02:52.453Z,1016.20
2017-04-21T21:03:54.510Z,1016.21
2017-04-21T21:04:55.942Z,1016.16
2017-04-21T21:05:57.999Z,1016.19
2017-04-21T21:07:00.020Z,1016.13
2017-04-21T21:08:02.371Z,1016.09
2017-04-21T21:09:02.824Z,1016.04
2017-04-21T21:10:05.054Z,1015.99
2017-04-21T21:11:06.484Z,1015.94
2017-04-21T21:12:08.576Z,1015.96
2017-04-21T21:13:10.644Z,1015.98
2017-04-21T21:14:12.716Z,1015.95
2017-04-21T21:15:15.122Z,1015.94
2017-04-21T21:16:17.110Z,1015.95
2017-04-21T21:17:19.512Z,1015.99
2017-04-21T21:18:20.943Z,1016.00
2017-04-21T21:19:23.334Z,1016.01
2017-04-21T21:20:24.764Z,1016.01
2017-04-21T21:21:26.749Z,1016.00
2017-04-21T21:22:28.953Z,1015.99
2017-04-21T21:23:31.127Z,1016.02
2017-04-21T21:24:32.558Z,1016.04
2017-04-21T21:25:33.998Z,1016.00
2017-04-21T21:26:35.426Z,1016.05
2017-04-21T21:27:37.440Z,1016.02
2017-04-21T21:28:38.874Z,1016.02
2017-04-21T21:29:40.323Z,1016.04
2017-04-21T21:30:41.749Z,1016.03
2017-04-21T21:31:43.183Z,1016.05
2017-04-21T21:32:45.567Z,1016.02
2017-04-21T21:33:47.000Z,1016.04
2017-04-21T21:34:48.427Z,1016.02
2017-04-21T21:35:49.935Z,1016.01
2017-04-21T21:36:51.376Z,1016.01
2017-04-21T21:37:52.805Z,1016.07
2017-04-21T21:38:54.243Z,1016.03
2017-04-21T21:39:56.647Z,1016.06
2017-04-21T21:40:58.088Z,1016.03
2017-04-21T21:42:00.205Z,1016.07
2017-04-21T21:43:02.573Z,1016.05
2017-04-21T21:44:04.553Z,1016.03
2017-04-21T21:45:05.998Z,1016.06
2017-04-21T21:46:07.437Z,1016.07
2017-04-21T21:47:08.871Z,1015.95
2017-04-21T21:48:10.318Z,1016.00
2017-04-21T21:49:12.568Z,1016.01
2017-04-21T21:50:14.665Z,1015.98
2017-04-21T21:51:16.810Z,1015.96
2017-04-21T21:52:18.243Z,1015.98
2017-04-21T21:53:19.674Z,1015.98
2017-04-21T21:54:21.098Z,1015.95
2017-04-21T21:55:23.076Z,1015.91
2017-04-21T21:56:24.511Z,1015.93
2017-04-21T21:57:26.795Z,1015.91
2017-04-21T21:58:29.082Z,1015.92
2017-04-21T21:59:31.341Z,1015.87
2017-04-21T22:00:32.770Z,1015.86
2017-04-21T22:01:34.213Z,1015.82
2017-04-21T22:02:35.644Z,1015.85
2017-04-21T22:03:37.021Z,1015.86
2017-04-21T22:04:39.343Z,1015.91
2017-04-21T22:05:40.773Z,1015.89
2017-04-21T22:06:42.204Z,1015.92
2017-04-21T22:07:43.628Z,1015.88
2017-04-21T22:08:45.055Z,1015.96
2017-04-21T22:09:46.498Z,1015.89
2017-04-21T22:10:47.923Z,1015.90
2017-04-21T22:11:49.355Z,1015.87
2017-04-21T22:12:50.789Z,1015.85
2017-04-21T22:13:52.224Z,1015.85
2017-04-21T22:14:53.645Z,1015.86
2017-04-21T22:15:55.069Z,1015.86
2017-04-21T22:16:56.508Z,1015.81
2017-04-21T22:17:57.922Z,1015.83