createdAt,value
2023-04-09T00:01:15.559Z,100007.66
2023-04-09T00:03:48.674Z,100008.47
2023-04-09T00:06:21.950Z,100013.75
2023-04-09T00:08:54.982Z,100012.22
2023-04-09T00:11:27.929Z,100012.00
2023-04-09T00:14:03.064Z,100016.97
2023-04-09T00:16:37.010Z,100007.31
2023-04-09T00:19:10.188Z,100013.38
2023-04-09T00:21:43.382Z,100007.53
2023-04-09T00:24:16.722Z,100015.72
2023-04-09T00:26:49.818Z,100015.97
2023-04-09T00:29:24.076Z,100009.88
2023-04-09T00:31:57.134Z,100011.25
2023-04-09T00:34:30.514Z,100016.94
2023-04-09T00:37:03.810Z,100019.31
2023-04-09T00:39:36.764Z,100008.41
2023-04-09T00:42:09.730Z,100009.78
2023-04-09T00:44:44.100Z,100009.84
2023-04-09T00:47:17.212Z,100010.63
2023-04-09T00:49:50.721Z,100009.28
2023-04-09T00:52:24.154Z,100010.41
2023-04-09T00:54:58.069Z,100017.03
2023-04-09T00:57:31.335Z,100015.41
2023-04-09T01:00:07.857Z,100012.19
2023-04-09T01:02:41.721Z,100016.81
2023-04-09T01:05:15.876Z,100013.31
2023-04-09T01:07:56.232Z,100016.16
2023-04-09T01:10:32.844Z,100013.16
2023-04-09T01:13:09.917Z,100022.69
2023-04-09T01:15:48.052Z,100023.28
2023-04-09T01:18:24.589Z,100015.59
2023-04-09T01:20:59.539Z,100011.16
2023-04-09T01:23:36.509Z,100013.44
2023-04-09T01:26:19.446Z,100023.38
2023-04-09T01:28:55.040Z,100025.38
2023-04-09T01:31:30.937Z,100017.47
2023-04-09T01:34:04.849Z,100023.03
2023-04-09T01:36:37.952Z,100020.28
2023-04-09T01:39:11.529Z,100027.16
2023-04-09T01:41:45.266Z,100038.06
2023-04-09T01:44:20.676Z,100030.47
2023-04-09T01:46:55.529Z,100032.25
2023-04-09T01:49:29.191Z,100031.66
2023-04-09T01:52:02.177Z,100029.78
2023-04-09T01:54:35.158Z,100027.56
2023-04-09T01:57:08.028Z,100026.84
2023-04-09T01:59:42.566Z,100023.34
2023-04-09T02:02:19.215Z,100028.75
2023-04-09T02:04:54.785Z,100016.94
2023-04-09T02:07:33.987Z,100024.22
2023-04-09T02:10:07.973Z,100016.91
2023-04-09T02:12:44.063Z,100022.25
2023-04-09T02:15:20.180Z,100021.97
2023-04-09T02:17:53.860Z,100032.38
2023-04-09T02:20:27.094Z,100032.69
2023-04-09T02:23:00.470Z,100027.28
2023-04-09T02:25:33.812Z,100026.88
2023-04-09T02:28:07.074Z,100028.72
2023-04-09T02:30:41.431Z,100036.09
2023-04-09T02:33:14.406Z,100035.13
2023-04-09T02:35:47.437Z,100036.03
2023-04-09T02:38:20.808Z,100036.25
2023-04-09T02:40:54.026Z,100031.66
2023-04-09T02:43:27.220Z,100026.94
2023-04-09T02:46:01.680Z,100027.88
2023-04-09T02:48:35.018Z,100030.28
2023-04-09T02:51:08.327Z,100026.06
2023-04-09T02:53:41.320Z,100028.91
2023-04-09T02:56:14.396Z,100040.66
2023-04-09T02:58:49.600Z,100035.94
2023-04-09T03:01:24.303Z,100045.34
2023-04-09T03:03:57.672Z,100044.06
2023-04-09T03:06:30.823Z,100049.00
2023-04-09T03:09:03.952Z,100039.84
2023-04-09T03:11:37.056Z,100046.56
2023-04-09T03:14:11.247Z,100040.66
2023-04-09T03:16:46.430Z,100040.91
2023-04-09T03:19:19.512Z,100049.50
2023-04-09T03:21:52.764Z,100049.31
2023-04-09T03:24:26.038Z,100051.81
2023-04-09T03:27:01.569Z,100050.16
2023-04-09T03:29:34.815Z,100061.66
2023-04-09T03:32:09.210Z,100064.31
2023-04-09T03:34:42.376Z,100066.56
2023-04-09T03:37:15.652Z,100065.03
2023-04-09T03:39:48.799Z,100068.78
2023-04-09T03:42:22.170Z,100071.16
2023-04-09T03:44:55.404Z,100064.91
2023-04-09T03:47:29.791Z,100073.84
2023-04-09T03:50:02.835Z,100068.59
2023-04-09T03:52:36.066Z,100063.88
2023-04-09T03:55:09.992Z,100067.00
2023-04-09T03:57:43.285Z,100066.22
2023-04-09T04:00:16.607Z,100065.75
2023-04-09T04:02:51.369Z,100068.56
2023-04-09T04:05:25.675Z,100072.50
2023-04-09T04:07:58.717Z,100072.66
2023-04-09T04:10:31.700Z,100068.56
2023-04-09T04:13:08.380Z,100071.63
2023-04-09T04:15:42.531Z,99983.63
2023-04-09T04:18:17.322Z,100074.69
2023-04-09T04:20:50.696Z,100071.81
2023-04-09T04:23:23.852Z,100074.41
2023-04-09T04:25:58.163Z,100073.38
2023-04-09T04:28:31.388Z,100070.91
2023-04-09T04:31:08.403Z,100069.84
2023-04-09T04:33:43.602Z,100075.97
2023-04-09T04:36:16.670Z,100067.47
2023-04-09T04:38:50.082Z,100064.81
2023-04-09T04:41:23.811Z,100065.59
2023-04-09T04:43:57.353Z,100082.66
2023-04-09T04:46:30.943Z,100075.84
2023-04-09T04:49:05.340Z,100075.13
2023-04-09T04:51:38.565Z,100072.44
2023-04-09T04:54:11.794Z,100083.47
2023-04-09T04:56:45.109Z,100084.97
2023-04-09T04:59:18.237Z,100084.78
2023-04-09T05:01:51.345Z,100092.69
2023-04-09T05:04:25.942Z,100087.81
2023-04-09T05:06:59.524Z,100085.44
2023-04-09T05:09:32.897Z,100090.09
2023-04-09T05:12:06.800Z,100092.44
2023-04-09T05:14:40.855Z,100099.84
2023-04-09T05:17:14.390Z,100091.41
2023-04-09T05:19:53.491Z,100098.03
2023-04-09T05:22:27.245Z,100092.00
2023-04-09T05:25:00.411Z,100095.78
2023-04-09T05:27:33.304Z,100101.25
2023-04-09T05:30:07.629Z,100097.47
2023-04-09T05:32:41.120Z,100101.78
2023-04-09T05:35:15.544Z,100096.66
2023-04-09T05:37:49.195Z,100104.56
2023-04-09T05:40:22.215Z,100106.84
2023-04-09T05:42:55.203Z,100104.97
2023-04-09T05:45:28.704Z,100099.63
2023-04-09T05:48:01.810Z,100093.25
2023-04-09T05:50:47.483Z,100097.06
2023-04-09T05:53:27.452Z,100099.47
2023-04-09T05:56:00.991Z,100098.88
2023-04-09T05:58:34.071Z,100105.19
2023-04-09T06:01:07.396Z,100099.56
2023-04-09T06:03:41.105Z,100100.59
2023-04-09T06:06:15.633Z,100102.13
2023-04-09T06:08:48.732Z,100095.56
2023-04-09T06:11:23.048Z,100096.91
2023-04-09T06:13:56.739Z,100104.88
2023-04-09T06:16:30.290Z,100102.88
2023-04-09T06:19:04.808Z,100108.06
2023-04-09T06:21:40.742Z,100110.34
2023-04-09T06:24:13.756Z,100111.09
2023-04-09T06:26:47.255Z,100112.50
2023-04-09T06:29:21.163Z,100113.72
2023-04-09T06:31:55.731Z,100119.63
2023-04-09T06:34:28.768Z,100122.44
2023-04-09T06:37:03.765Z,100122.44
2023-04-09T06:39:38.723Z,100124.88
2023-04-09T06:42:13.724Z,100120.00
2023-04-09T06:44:47.526Z,100119.22
2023-04-09T06:47:20.782Z,100118.47
2023-04-09T06:49:53.757Z,100117.94
2023-04-09T06:52:28.318Z,100116.78
2023-04-09T06:55:01.456Z,100116.50
2023-04-09T06:57:34.645Z,100115.91
2023-04-09T07:00:08.450Z,100111.59
2023-04-09T07:02:42.017Z,100114.94
2023-04-09T07:05:15.471Z,100110.34
2023-04-09T07:07:50.339Z,100114.75
2023-04-09T07:10:23.486Z,100116.09
2023-04-09T07:12:57.714Z,100122.09
2023-04-09T07:15:31.236Z,100107.75
2023-04-09T07:18:04.197Z,100116.38
2023-04-09T07:20:37.300Z,100113.53
2023-04-09T07:23:12.186Z,100131.22
2023-04-09T07:25:45.331Z,100129.44
2023-04-09T07:28:18.507Z,100131.34
2023-04-09T07:30:51.637Z,100125.16
2023-04-09T07:33:24.940Z,100116.38
2023-04-09T07:35:58.217Z,100120.88
2023-04-09T07:38:33.289Z,100120.31
2023-04-09T07:41:06.392Z,100119.63
2023-04-09T07:43:40.286Z,100123.03
2023-04-09T07:46:19.243Z,100117.59
2023-04-09T07:48:52.614Z,100120.53
2023-04-09T07:51:26.166Z,100128.19
2023-04-09T07:54:00.444Z,100130.19
2023-04-09T07:56:33.811Z,100123.06
2023-04-09T07:59:07.234Z,100136.34
2023-04-09T08:01:40.232Z,100124.69
2023-04-09T08:04:14.491Z,100124.38
2023-04-09T08:06:50.807Z,100132.75
2023-04-09T08:09:25.729Z,100140.44
2023-04-09T08:12:01.168Z,100141.94
2023-04-09T08:14:34.401Z,100131.19
2023-04-09T08:17:07.426Z,100143.28
2023-04-09T08:19:42.023Z,100136.81
2023-04-09T08:22:15.720Z,100136.41
2023-04-09T08:24:53.913Z,100130.03
2023-04-09T08:27:27.239Z,100049.16
2023-04-09T08:30:00.160Z,100129.94
2023-04-09T08:32:33.187Z,100131.78
2023-04-09T08:35:09.168Z,100137.88
2023-04-09T08:37:42.337Z,100133.78
2023-04-09T08:40:17.250Z,100136.56
2023-04-09T08:42:53.311Z,100124.38
2023-04-09T08:45:26.548Z,100126.78
2023-04-09T08:48:00.041Z,100124.66
2023-04-09T08:50:34.851Z,100120.69
2023-04-09T08:53:09.501Z,100114.31
2023-04-09T08:55:46.394Z,100121.44
2023-04-09T08:58:19.416Z,100110.56
2023-04-09T09:00:52.855Z,100108.66
2023-04-09T09:03:26.014Z,100114.22
2023-04-09T09:05:59.772Z,100113.56
2023-04-09T09:08:33.085Z,100109.13
2023-04-09T09:11:08.701Z,100104.75
2023-04-09T09:13:42.524Z,100098.66
2023-04-09T09:16:16.393Z,100093.59
2023-04-09T09:18:50.570Z,100102.50
2023-04-09T09:21:24.782Z,100094.22
2023-04-09T09:23:58.223Z,100093.63
2023-04-09T09:26:32.574Z,100098.69
2023-04-09T09:29:05.958Z,100098.72
2023-04-09T09:31:47.322Z,100105.03
2023-04-09T09:34:21.459Z,100098.03
2023-04-09T09:36:54.577Z,100097.47
2023-04-09T09:39:43.718Z,100089.13
2023-04-09T09:42:19.518Z,100099.06
2023-04-09T09:44:52.755Z,100098.47
2023-04-09T09:47:27.976Z,100092.66
2023-04-09T09:50:01.272Z,100087.78
2023-04-09T09:52:35.356Z,100077.88
2023-04-09T09:55:09.376Z,100078.13
2023-04-09T09:57:45.581Z,100069.03
2023-04-09T10:00:19.464Z,100062.19
2023-04-09T10:02:55.740Z,100065.53
2023-04-09T10:05:30.046Z,100072.09
2023-04-09T10:08:04.572Z,100060.28
2023-04-09T10:10:38.338Z,100057.47
2023-04-09T10:13:17.231Z,100054.38
2023-04-09T10:15:51.228Z,100054.59
2023-04-09T10:18:24.709Z,100048.59
2023-04-09T10:20:59.887Z,100050.34
2023-04-09T10:23:35.148Z,100049.13
2023-04-09T10:26:08.273Z,100047.28
2023-04-09T10:28:42.573Z,100039.69
2023-04-09T10:31:15.851Z,100044.56
2023-04-09T10:33:51.539Z,100037.66
2023-04-09T10:36:27.898Z,100038.97
2023-04-09T10:39:00.838Z,100033.41
2023-04-09T10:41:35.202Z,100028.22
2023-04-09T10:44:20.664Z,100027.34
2023-04-09T10:46:54.256Z,100018.41
2023-04-09T10:49:28.111Z,100015.00
2023-04-09T10:52:03.049Z,100012.22
2023-04-09T10:54:49.532Z,100009.78
2023-04-09T10:57:23.096Z,99996.81
2023-04-09T10:59:57.338Z,99990.69
2023-04-09T11:02:46.538Z,99991.56
2023-04-09T11:05:21.175Z,99993.97
2023-04-09T11:07:55.861Z,99985.97
2023-04-09T11:10:29.356Z,99979.16
2023-04-09T11:13:03.581Z,99975.09
2023-04-09T11:15:38.772Z,99983.97
2023-04-09T11:18:15.627Z,99986.69
2023-04-09T11:20:48.818Z,99974.25
2023-04-09T11:23:21.792Z,99981.47
2023-04-09T11:25:55.317Z,99956.38
2023-04-09T11:28:28.763Z,99957.06
2023-04-09T11:31:05.903Z,99960.44
2023-04-09T11:33:39.139Z,99960.31
2023-04-09T11:36:12.208Z,99965.13
2023-04-09T11:38:45.130Z,99948.06
2023-04-09T11:41:18.649Z,99931.00
2023-04-09T11:43:53.018Z,99938.59
2023-04-09T11:46:27.837Z,99921.34
2023-04-09T11:49:01.166Z,99931.38
2023-04-09T11:51:35.612Z,99936.50
2023-04-09T11:54:09.018Z,99929.03
2023-04-09T11:56:43.033Z,99926.34
2023-04-09T11:59:16.424Z,99921.84
2023-04-09T12:01:52.282Z,99924.09
2023-04-09T12:04:25.538Z,99919.00
2023-04-09T12:06:59.663Z,99919.72
2023-04-09T12:09:32.806Z,99915.59
2023-04-09T12:12:11.259Z,99902.91
2023-04-09T12:14:46.854Z,99906.22
2023-04-09T12:17:23.221Z,99900.72
2023-04-09T12:19:56.638Z,99886.78
2023-04-09T12:22:29.989Z,99892.88
2023-04-09T12:25:03.081Z,99894.34
2023-04-09T12:27:36.430Z,99884.41
2023-04-09T12:30:11.127Z,99881.09
2023-04-09T12:32:46.991Z,99885.69
2023-04-09T12:35:20.079Z,99881.47
2023-04-09T12:37:53.451Z,99879.03
2023-04-09T12:40:26.515Z,99868.78
2023-04-09T12:42:59.455Z,99864.22
2023-04-09T12:45:33.021Z,99870.56
2023-04-09T12:48:07.788Z,99864.66
2023-04-09T12:50:41.026Z,99856.50
2023-04-09T12:53:14.244Z,99858.03
2023-04-09T12:55:47.373Z,99857.72
2023-04-09T12:58:20.529Z,99862.06
2023-04-09T13:00:54.574Z,99862.06
2023-04-09T13:03:29.182Z,99855.97
2023-04-09T13:06:02.121Z,99850.25
2023-04-09T13:08:35.913Z,99845.38
2023-04-09T13:11:09.236Z,99852.72
2023-04-09T13:13:43.675Z,99847.03
2023-04-09T13:16:17.031Z,99849.97
2023-04-09T13:18:52.087Z,99841.03
2023-04-09T13:21:26.363Z,99834.09
2023-04-09T13:23:59.558Z,99832.06
2023-04-09T13:26:32.965Z,99829.28
2023-04-09T13:29:06.563Z,99830.38
2023-04-09T13:31:39.537Z,99824.72
2023-04-09T13:34:13.841Z,99828.63
2023-04-09T13:36:47.032Z,99829.19
2023-04-09T13:39:20.449Z,99820.00
2023-04-09T13:41:55.290Z,99819.44
2023-04-09T13:44:29.117Z,99823.69
2023-04-09T13:47:02.083Z,99810.38
2023-04-09T13:49:36.778Z,99816.69
2023-04-09T13:52:09.947Z,99807.41
2023-04-09T13:54:43.270Z,99803.59
2023-04-09T13:57:16.779Z,99810.50
2023-04-09T13:59:49.829Z,99805.69
2023-04-09T14:02:23.809Z,99805.53
2023-04-09T14:04:58.431Z,99803.00
2023-04-09T14:07:32.185Z,99799.94
2023-04-09T14:10:06.192Z,99804.13
2023-04-09T14:12:39.922Z,99806.22
2023-04-09T14:15:14.629Z,99800.53
2023-04-09T14:17:47.710Z,99799.84
2023-04-09T14:20:24.578Z,99791.94
2023-04-09T14:22:57.842Z,99790.97
2023-04-09T14:25:30.992Z,99792.16
2023-04-09T14:28:04.087Z,99785.59
2023-04-09T14:30:37.144Z,99777.25
2023-04-09T14:33:10.110Z,99771.03
2023-04-09T14:35:44.618Z,99781.88
2023-04-09T14:38:19.132Z,99779.63
2023-04-09T14:40:53.523Z,99777.56
2023-04-09T14:43:27.309Z,99776.16
2023-04-09T14:46:00.510Z,99777.25
2023-04-09T14:48:34.304Z,99771.41
2023-04-09T14:51:10.102Z,99765.84
2023-04-09T14:53:43.154Z,99773.94
2023-04-09T14:56:16.211Z,99772.97
2023-04-09T14:58:49.368Z,99783.84
2023-04-09T15:01:22.766Z,99770.06
2023-04-09T15:03:56.194Z,99765.91
2023-04-09T15:06:33.010Z,99761.72
2023-04-09T15:09:06.058Z,99774.78
2023-04-09T15:11:38.992Z,99764.41
2023-04-09T15:14:12.470Z,99760.31
2023-04-09T15:16:47.459Z,99770.47
2023-04-09T15:19:21.017Z,99762.53
2023-04-09T15:21:56.361Z,99763.09
2023-04-09T15:24:29.531Z,99761.34
2023-04-09T15:27:02.755Z,99758.81
2023-04-09T15:29:36.352Z,99760.22
2023-04-09T15:32:09.314Z,99759.75
2023-04-09T15:34:42.612Z,99761.44
2023-04-09T15:37:17.261Z,99758.38
2023-04-09T15:39:50.601Z,99755.50
2023-04-09T15:42:23.772Z,99756.09
2023-04-09T15:44:56.833Z,99751.81
2023-04-09T15:47:31.220Z,99751.59
2023-04-09T15:50:06.936Z,99758.84
2023-04-09T15:52:42.959Z,99752.50
2023-04-09T15:55:16.082Z,99746.88
2023-04-09T15:57:49.019Z,99746.47
2023-04-09T16:00:24.216Z,99750.25
2023-04-09T16:02:57.353Z,99745.19
2023-04-09T16:05:30.662Z,99738.31
2023-04-09T16:08:05.209Z,99739.59
2023-04-09T16:10:38.408Z,99739.00
2023-04-09T16:13:12.227Z,99736.84
2023-04-09T16:15:46.797Z,99739.00
2023-04-09T16:18:20.230Z,99740.31
2023-04-09T16:20:53.806Z,99742.97
2023-04-09T16:23:30.591Z,99748.47
2023-04-09T16:26:14.108Z,99747.56
2023-04-09T16:28:47.353Z,99749.44
2023-04-09T16:31:20.669Z,99749.38
2023-04-09T16:33:54.336Z,99747.53
2023-04-09T16:39:19.298Z,99749.69
2023-04-09T16:41:52.508Z,99763.59
2023-04-09T16:44:25.496Z,99754.81
2023-04-09T16:46:58.722Z,99754.88
2023-04-09T16:49:32.244Z,99760.31
2023-04-09T16:52:05.283Z,99762.91
2023-04-09T16:54:39.986Z,99762.16
2023-04-09T16:57:13.018Z,99756.28
2023-04-09T16:59:46.198Z,99753.00
2023-04-09T17:02:22.095Z,99761.81
2023-04-09T17:04:55.070Z,99763.19
2023-04-09T17:07:31.562Z,99757.97
2023-04-09T17:10:07.168Z,99766.28
2023-04-09T17:12:40.691Z,99762.00
2023-04-09T17:15:14.241Z,99769.19
2023-04-09T17:17:49.546Z,99770.50
2023-04-09T17:20:24.927Z,99770.97
2023-04-09T17:22:58.147Z,99779.81
2023-04-09T17:25:33.105Z,99771.38
2023-04-09T17:28:06.126Z,99782.78
2023-04-09T17:30:39.189Z,99779.53
2023-04-09T17:33:12.413Z,99783.34
2023-04-09T17:35:46.052Z,99793.91
2023-04-09T17:38:21.435Z,99795.59
2023-04-09T17:41:07.764Z,99797.44
2023-04-09T17:43:41.315Z,99805.75
2023-04-09T17:46:14.920Z,99800.38
2023-04-09T17:48:48.018Z,99807.72
2023-04-09T17:51:21.196Z,99798.78
2023-04-09T17:53:54.686Z,99811.34
2023-04-09T17:56:29.067Z,99807.13
2023-04-09T17:59:02.234Z,99813.75
2023-04-09T18:01:35.845Z,99819.13
2023-04-09T18:04:09.507Z,99824.03
2023-04-09T18:06:42.754Z,99821.50
2023-04-09T18:09:16.016Z,99834.94
2023-04-09T18:11:56.323Z,99829.81
2023-04-09T18:14:32.338Z,99833.00
2023-04-09T18:17:05.614Z,99833.97
2023-04-09T18:19:38.813Z,99830.78
2023-04-09T18:22:12.002Z,99840.91
2023-04-09T18:24:45.286Z,99839.44
2023-04-09T18:27:20.438Z,99839.09
2023-04-09T18:29:53.776Z,99840.66
2023-04-09T18:32:26.965Z,99839.91
2023-04-09T18:34:59.976Z,99839.13
2023-04-09T18:37:34.191Z,99846.88
2023-04-09T18:40:07.972Z,99843.56
2023-04-09T18:42:42.424Z,99839.59
2023-04-09T18:45:15.855Z,99844.53
2023-04-09T18:47:49.226Z,99849.41
2023-04-09T18:50:22.772Z,99844.03
2023-04-09T18:52:55.967Z,99852.00
2023-04-09T18:55:29.028Z,99860.91
2023-04-09T18:58:03.504Z,99867.78
2023-04-09T19:00:36.946Z,99862.81
2023-04-09T19:03:10.982Z,99865.41
2023-04-09T19:05:44.493Z,99857.06
2023-04-09T19:08:17.522Z,99869.84
2023-04-09T19:10:53.663Z,99866.25
2023-04-09T19:13:29.071Z,99863.44
2023-04-09T19:16:02.583Z,99859.72
2023-04-09T19:18:35.984Z,99860.69
2023-04-09T19:21:09.171Z,99875.53
2023-04-09T19:23:42.558Z,99866.75
2023-04-09T19:26:15.917Z,99864.16
2023-04-09T19:28:51.118Z,99861.88
2023-04-09T19:31:24.353Z,99861.25
2023-04-09T19:33:57.253Z,99857.53
2023-04-09T19:36:32.056Z,99859.22
2023-04-09T19:39:05.832Z,99859.06
2023-04-09T19:41:38.917Z,99864.00
2023-04-09T19:44:13.426Z,99868.25
2023-04-09T19:46:47.707Z,99869.09
2023-04-09T19:49:21.049Z,99867.09
2023-04-09T19:51:54.007Z,99870.91
2023-04-09T19:54:27.109Z,99873.38
2023-04-09T19:57:01.527Z,99862.44
2023-04-09T19:59:39.847Z,99868.63
2023-04-09T20:02:12.882Z,99865.19
2023-04-09T20:04:45.910Z,99862.69
2023-04-09T20:07:19.070Z,99866.34
2023-04-09T20:09:53.114Z,99864.28
2023-04-09T20:12:29.489Z,99863.41
2023-04-09T20:15:04.745Z,99862.53
2023-04-09T20:17:38.650Z,99863.66
2023-04-09T20:20:12.277Z,99861.75
2023-04-09T20:22:47.683Z,99863.22
2023-04-09T20:25:21.451Z,99856.34
2023-04-09T20:27:55.443Z,99853.44
2023-04-09T20:30:31.400Z,99861.50
2023-04-09T20:33:04.409Z,99853.19
2023-04-09T20:35:37.367Z,99858.44
2023-04-09T20:38:10.400Z,99850.25
2023-04-09T20:40:43.545Z,99854.03
2023-04-09T20:43:16.923Z,99848.78
2023-04-09T20:45:51.182Z,99851.72
2023-04-09T20:48:24.208Z,99856.63
2023-04-09T20:50:57.741Z,99853.06
2023-04-09T20:53:30.792Z,99849.25
2023-04-09T20:56:03.853Z,99848.81
2023-04-09T20:58:37.292Z,99844.16
2023-04-09T21:01:11.664Z,99840.13
2023-04-09T21:03:45.022Z,99842.41
2023-04-09T21:06:18.222Z,99840.97
2023-04-09T21:08:52.386Z,99841.66
2023-04-09T21:11:25.647Z,99839.47
2023-04-09T21:13:59.697Z,99842.53
2023-04-09T21:16:35.604Z,99843.19
2023-04-09T21:19:08.788Z,99843.84
2023-04-09T21:21:42.376Z,99840.47
2023-04-09T21:24:16.240Z,99838.56
2023-04-09T21:26:52.070Z,99840.78
2023-04-09T21:29:25.749Z,99837.31
2023-04-09T21:32:00.508Z,99832.34
2023-04-09T21:34:33.477Z,99837.19
2023-04-09T21:37:06.415Z,99843.16
2023-04-09T21:39:39.553Z,99841.34
2023-04-09T21:42:12.661Z,99840.00
2023-04-09T21:44:45.795Z,99842.53
2023-04-09T21:47:20.436Z,99840.50
2023-04-09T21:49:53.498Z,99841.13
2023-04-09T21:52:26.476Z,99840.91
2023-04-09T21:54:59.538Z,99835.84
2023-04-09T21:57:32.752Z,99836.94
2023-04-09T22:00:06.382Z,99836.34
2023-04-09T22:02:41.908Z,99831.88
2023-04-09T22:05:15.060Z,99831.28
2023-04-09T22:07:47.952Z,99834.78
2023-04-09T22:10:21.042Z,99823.53
2023-04-09T22:12:55.438Z,99829.72
2023-04-09T22:15:29.106Z,99820.75
2023-04-09T22:18:03.974Z,99824.63
2023-04-09T22:20:37.232Z,99825.47
2023-04-09T22:23:11.004Z,99824.72
2023-04-09T22:25:44.117Z,99825.72
2023-04-09T22:28:17.257Z,99823.41
2023-04-09T22:30:52.993Z,99823.88
2023-04-09T22:33:27.841Z,99827.88
2023-04-09T22:36:00.898Z,99822.09
2023-04-09T22:38:34.520Z,99827.63
2023-04-09T22:41:07.787Z,99830.47
2023-04-09T22:43:40.867Z,99818.03
2023-04-09T22:46:13.875Z,99822.59
2023-04-09T22:48:48.555Z,99819.16
2023-04-09T22:51:21.482Z,99812.16
2023-04-09T22:53:54.384Z,99813.78
2023-04-09T22:56:27.692Z,99810.69
2023-04-09T22:59:00.976Z,99811.16
2023-04-09T23:01:34.135Z,99806.47
2023-04-09T23:04:08.625Z,99802.50
2023-04-09T23:06:41.777Z,99802.25
2023-04-09T23:09:15.130Z,99797.53
2023-04-09T23:11:54.265Z,99769.31
2023-04-09T23:14:27.636Z,99795.13
2023-04-09T23:17:01.150Z,99797.28
2023-04-09T23:19:35.735Z,99790.63
2023-04-09T23:22:08.677Z,99793.75
2023-04-09T23:24:41.936Z,99789.19
2023-04-09T23:27:15.124Z,99783.31
2023-04-09T23:29:49.335Z,99775.34
2023-04-09T23:32:22.975Z,99773.31
2023-04-09T23:34:58.928Z,99770.41
2023-04-09T23:37:32.243Z,99772.19
2023-04-09T23:40:05.980Z,99771.59
2023-04-09T23:42:38.989Z,99767.94
2023-04-09T23:45:12.510Z,99765.72
2023-04-09T23:47:46.062Z,99770.59
2023-04-09T23:50:23.183Z,99771.19
2023-04-09T23:52:59.851Z,99765.06
2023-04-09T23:55:34.177Z,99764.97
2023-04-09T23:58:07.241Z,99761.41
