createdAt,value
2022-08-01T00:01:41.407Z,21.33
2022-08-01T01:03:57.661Z,18.96
2022-08-01T01:14:07.707Z,19.05
2022-08-01T03:21:59.694Z,18.07
2022-08-01T03:25:08.813Z,17.93
2022-08-01T03:27:40.566Z,18.06
2022-08-01T03:30:20.370Z,18.04
2022-08-01T03:32:53.616Z,17.71
2022-08-01T03:36:15.061Z,17.78
2022-08-01T03:38:49.683Z,17.67
2022-08-01T03:41:46.699Z,17.79
2022-08-01T03:44:33.274Z,17.91
2022-08-01T03:47:10.359Z,17.92
2022-08-01T03:53:36.901Z,17.84
2022-08-01T03:56:09.727Z,18.03
2022-08-01T03:58:40.356Z,18.08
2022-08-01T04:01:08.122Z,18.34
2022-08-01T04:03:43.728Z,18.20
2022-08-01T04:06:11.633Z,18.03
2022-08-01T04:08:39.593Z,18.13
2022-08-01T04:11:06.384Z,18.00
2022-08-01T04:13:36.688Z,18.12
2022-08-01T04:16:04.555Z,17.98
2022-08-01T04:18:31.291Z,17.97
2022-08-01T04:20:58.012Z,18.09
2022-08-01T04:23:26.631Z,18.06
2022-08-01T04:29:21.130Z,17.86
2022-08-01T04:31:58.784Z,17.93
2022-08-01T04:35:22.949Z,18.22
2022-08-01T04:38:19.534Z,18.36
2022-08-01T04:40:53.303Z,18.41
2022-08-01T04:43:29.209Z,18.19
2022-08-01T04:50:10.774Z,18.13
2022-08-01T04:53:25.236Z,18.03
2022-08-01T04:56:06.588Z,17.96
2022-08-01T04:58:36.757Z,17.99
2022-08-01T05:01:25.459Z,18.00
2022-08-01T05:03:58.206Z,17.93
2022-08-01T05:06:26.254Z,18.03
2022-08-01T05:08:53.498Z,17.91
2022-08-01T05:11:23.295Z,17.89
2022-08-01T05:13:50.362Z,17.93
2022-08-01T05:16:23.399Z,17.94
2022-08-01T05:18:50.426Z,18.02
2022-08-01T05:21:37.441Z,17.97
2022-08-01T05:24:07.742Z,17.85
2022-08-01T05:27:11.666Z,17.95
2022-08-01T05:29:45.065Z,18.10
2022-08-01T05:32:56.432Z,18.07
2022-08-01T05:35:47.834Z,18.20
2022-08-01T05:38:48.850Z,18.37
2022-08-01T05:44:35.436Z,18.22
2022-08-01T05:47:12.631Z,18.32
2022-08-01T05:52:44.572Z,18.41
2022-08-01T05:55:18.762Z,18.29
2022-08-01T05:57:52.684Z,18.41
2022-08-01T06:00:36.162Z,18.49
2022-08-01T06:03:06.247Z,18.44
2022-08-01T06:05:36.951Z,18.50
2022-08-01T06:08:16.251Z,18.48
2022-08-01T06:10:50.482Z,18.41
2022-08-01T06:13:56.448Z,18.44
2022-08-01T06:20:25.523Z,18.33
2022-08-01T06:22:55.808Z,18.42
2022-08-01T06:25:29.025Z,18.72
2022-08-01T06:28:31.155Z,18.61
2022-08-01T06:31:24.086Z,18.62
2022-08-01T06:33:51.373Z,18.63
2022-08-01T06:36:19.158Z,18.57
2022-08-01T06:38:45.939Z,18.68
2022-08-01T06:41:12.850Z,18.75
2022-08-01T06:43:41.945Z,18.83
2022-08-01T06:46:16.010Z,18.92
2022-08-01T06:48:53.940Z,18.82
2022-08-01T06:51:21.850Z,18.82
2022-08-01T06:53:50.983Z,18.88
2022-08-01T06:56:17.750Z,18.99
2022-08-01T06:58:44.582Z,19.10
2022-08-01T07:01:11.423Z,19.23
2022-08-01T07:03:53.537Z,19.36
2022-08-01T07:06:23.364Z,19.51
2022-08-01T07:08:50.200Z,19.48
2022-08-01T07:11:20.122Z,19.32
2022-08-01T07:13:49.714Z,19.36
2022-08-01T07:16:17.164Z,19.30
2022-08-01T07:18:46.513Z,19.45
2022-08-01T07:21:39.850Z,19.30
2022-08-01T07:24:11.360Z,19.13
2022-08-01T07:27:25.746Z,19.21
2022-08-01T07:29:55.535Z,19.41
2022-08-01T07:32:25.369Z,19.25
2022-08-01T07:34:52.672Z,19.23
2022-08-01T07:37:44.287Z,19.08
2022-08-01T07:40:09.934Z,19.23
2022-08-01T07:42:38.155Z,19.58
2022-08-01T07:45:05.582Z,19.87
2022-08-01T07:47:32.342Z,19.98
2022-08-01T07:50:03.537Z,19.95
2022-08-01T07:52:31.335Z,20.03
2022-08-01T07:54:58.941Z,19.93
2022-08-01T07:57:26.552Z,19.91
2022-08-01T07:59:53.300Z,19.75
2022-08-01T08:02:20.230Z,19.77
2022-08-01T08:04:49.493Z,19.72
2022-08-01T08:07:19.125Z,19.83
2022-08-01T08:09:45.823Z,19.86
2022-08-01T08:12:28.936Z,19.80
2022-08-01T08:26:05.264Z,19.36
2022-08-01T08:28:32.339Z,19.48
2022-08-01T08:30:59.275Z,19.66
2022-08-01T08:33:26.189Z,19.54
2022-08-01T08:35:55.231Z,19.92
2022-08-01T08:38:28.493Z,20.21
2022-08-01T08:40:57.739Z,20.41
2022-08-01T08:43:27.000Z,20.34
2022-08-01T08:45:59.606Z,20.39
2022-08-01T08:48:27.787Z,20.25
2022-08-01T08:50:55.884Z,20.28
2022-08-01T08:53:22.967Z,20.31
2022-08-01T08:55:56.003Z,20.30
2022-08-01T08:58:30.666Z,20.30
2022-08-01T09:00:58.994Z,20.42
2022-08-01T09:03:26.100Z,20.45
2022-08-01T09:05:55.330Z,20.51
2022-08-01T09:08:23.849Z,20.51
2022-08-01T09:10:50.707Z,20.50
2022-08-01T09:13:17.533Z,20.24
2022-08-01T09:15:54.672Z,20.49
2022-08-01T09:18:33.459Z,20.44
2022-08-01T09:21:12.366Z,20.37
2022-08-01T09:23:53.868Z,20.06
2022-08-01T09:26:33.969Z,20.32
2022-08-01T09:29:03.519Z,20.39
2022-08-01T09:31:47.523Z,20.44
2022-08-01T09:34:15.775Z,20.35
2022-08-01T09:36:52.243Z,20.40
2022-08-01T09:39:23.272Z,20.36
2022-08-01T09:41:50.439Z,20.51
2022-08-01T09:44:19.018Z,20.58
2022-08-01T09:47:00.307Z,20.23
2022-08-01T09:49:50.506Z,20.22
2022-08-01T09:52:20.825Z,20.17
2022-08-01T09:54:57.153Z,20.42
2022-08-01T09:57:24.748Z,20.91
2022-08-01T09:59:59.000Z,21.11
2022-08-01T10:02:34.540Z,21.19
2022-08-01T10:05:03.556Z,20.97
2022-08-01T10:07:43.752Z,20.80
2022-08-01T10:10:15.318Z,20.76
2022-08-01T10:12:45.168Z,20.88
2022-08-01T10:15:16.556Z,20.93
2022-08-01T10:17:57.119Z,20.89
2022-08-01T10:20:34.052Z,20.91
2022-08-01T10:23:06.916Z,20.93
2022-08-01T10:25:46.619Z,20.91
2022-08-01T10:28:23.900Z,20.63
2022-08-01T10:30:53.212Z,21.12
2022-08-01T10:33:51.784Z,20.76
2022-08-01T10:36:13.984Z,20.62
2022-08-01T10:38:40.823Z,20.47
2022-08-01T10:41:08.894Z,20.21
2022-08-01T10:43:38.802Z,20.22
2022-08-01T10:46:08.640Z,20.29
2022-08-01T10:48:52.208Z,20.32
2022-08-01T10:51:51.346Z,20.45
2022-08-01T10:54:14.279Z,20.50
2022-08-01T10:56:44.747Z,20.97
2022-08-01T10:59:15.934Z,21.11
2022-08-01T11:01:44.701Z,21.09
2022-08-01T11:04:18.580Z,21.13
2022-08-01T11:07:06.671Z,21.02
2022-08-01T11:09:51.377Z,20.56
2022-08-01T11:12:24.767Z,20.71
2022-08-01T11:15:02.702Z,20.51
2022-08-01T11:17:48.855Z,20.61
2022-08-01T11:20:34.218Z,20.53
2022-08-01T11:23:07.747Z,20.41
2022-08-01T11:26:05.344Z,20.41
2022-08-01T11:28:30.084Z,20.67
2022-08-01T11:31:07.952Z,20.76
2022-08-01T11:33:46.934Z,20.71
2022-08-01T11:36:56.840Z,20.49
2022-08-01T11:39:13.074Z,20.48
2022-08-01T11:41:45.251Z,20.38
2022-08-01T11:44:21.055Z,20.47
2022-08-01T11:46:51.408Z,20.57
2022-08-01T11:49:36.095Z,20.58
2022-08-01T11:55:39.351Z,21.09
2022-08-01T11:58:22.147Z,20.86
2022-08-01T12:01:00.554Z,20.86
2022-08-01T12:03:59.582Z,20.87
2022-08-01T12:07:24.314Z,21.04
2022-08-01T12:11:02.405Z,21.43
2022-08-01T12:14:10.667Z,21.18
2022-08-01T12:17:13.122Z,21.01
2022-08-01T12:19:53.779Z,20.79
2022-08-01T12:22:29.905Z,20.54
2022-08-01T12:25:11.291Z,20.47
2022-08-01T12:27:39.336Z,20.40
2022-08-01T12:30:12.294Z,20.49
2022-08-01T12:32:41.425Z,20.52
2022-08-01T12:35:12.359Z,20.85
2022-08-01T12:37:42.887Z,20.95
2022-08-01T12:40:18.760Z,21.08
2022-08-01T12:42:47.850Z,20.87
2022-08-01T12:45:17.275Z,21.16
2022-08-01T12:47:44.515Z,21.45
2022-08-01T12:50:16.805Z,21.56
2022-08-01T12:52:44.070Z,21.63
2022-08-01T12:55:18.536Z,21.81
2022-08-01T12:57:54.411Z,21.70
2022-08-01T13:00:24.144Z,21.74
2022-08-01T13:03:02.960Z,21.84
2022-08-01T13:05:42.563Z,21.94
2022-08-01T13:08:17.572Z,21.70
2022-08-01T13:10:45.058Z,21.83
2022-08-01T13:13:28.040Z,21.69
2022-08-01T13:16:05.422Z,21.61
2022-08-01T13:18:33.587Z,21.66
2022-08-01T13:21:17.699Z,21.77
2022-08-01T13:24:07.298Z,21.77
2022-08-01T13:26:41.608Z,21.64
2022-08-01T13:29:09.582Z,21.80
2022-08-01T13:31:37.426Z,21.93
2022-08-01T13:34:04.743Z,22.13
2022-08-01T13:36:32.258Z,22.37
2022-08-01T13:39:18.677Z,22.39
2022-08-01T13:41:46.508Z,22.55
2022-08-01T13:44:14.353Z,22.49
2022-08-01T13:46:49.889Z,22.55
2022-08-01T13:49:18.928Z,22.61
2022-08-01T13:51:46.947Z,22.83
2022-08-01T13:54:13.798Z,22.52
2022-08-01T13:56:40.503Z,22.72
2022-08-01T13:59:07.645Z,22.68
2022-08-01T14:01:35.330Z,22.74
2022-08-01T14:04:03.139Z,22.80
2022-08-01T14:06:30.022Z,22.78
2022-08-01T14:08:56.765Z,22.79
2022-08-01T14:11:23.683Z,22.85
2022-08-01T14:13:50.523Z,22.83
2022-08-01T14:16:18.007Z,22.73
2022-08-01T14:18:50.038Z,22.62
2022-08-01T14:21:22.399Z,22.49
2022-08-01T14:23:49.181Z,22.42
2022-08-01T14:26:15.864Z,22.38
2022-08-01T14:28:42.632Z,22.29
2022-08-01T14:31:09.529Z,22.20
2022-08-01T14:33:38.893Z,21.99
2022-08-01T14:36:29.533Z,21.90
2022-08-01T14:38:52.710Z,21.77
2022-08-01T14:41:28.725Z,21.69
2022-08-01T14:44:14.431Z,21.62
2022-08-01T14:46:57.221Z,21.55
2022-08-01T14:49:24.415Z,21.54
2022-08-01T14:51:51.584Z,21.57
2022-08-01T14:54:18.398Z,21.63
2022-08-01T14:56:54.178Z,21.67
2022-08-01T14:59:21.242Z,21.78
2022-08-01T15:01:48.577Z,21.87
2022-08-01T15:04:15.351Z,22.03
2022-08-01T15:06:42.236Z,22.29
2022-08-01T15:09:09.575Z,22.96
2022-08-01T15:11:36.408Z,23.59
2022-08-01T15:14:21.852Z,24.53
2022-08-01T15:16:48.864Z,25.28
2022-08-01T15:19:17.593Z,25.54
2022-08-01T15:21:44.654Z,25.66
2022-08-01T15:24:11.469Z,25.94
2022-08-01T15:26:40.763Z,25.79
2022-08-01T15:29:07.725Z,25.69
2022-08-01T15:31:36.441Z,25.55
2022-08-01T15:34:05.968Z,25.71
2022-08-01T15:36:35.256Z,26.02
2022-08-01T15:39:03.482Z,26.20
2022-08-01T15:41:30.231Z,26.41
2022-08-01T15:43:56.991Z,26.95
2022-08-01T15:46:24.561Z,26.92
2022-08-01T15:48:51.511Z,26.49
2022-08-01T15:51:18.566Z,25.85
2022-08-01T15:54:03.790Z,25.30
2022-08-01T15:56:31.130Z,25.13
2022-08-01T15:58:58.437Z,25.09
2022-08-01T16:01:27.105Z,24.97
2022-08-01T16:03:55.310Z,24.89
2022-08-01T16:06:22.266Z,24.90
2022-08-01T16:08:50.124Z,24.97
2022-08-01T16:11:20.363Z,24.81
2022-08-01T16:13:48.836Z,24.47
2022-08-01T16:19:57.639Z,24.04
2022-08-01T16:22:24.418Z,23.81
2022-08-01T16:25:00.604Z,23.58
2022-08-01T16:27:31.041Z,23.41
2022-08-01T16:29:57.838Z,23.29
2022-08-01T16:32:29.216Z,23.21
2022-08-01T16:35:11.245Z,23.21
2022-08-01T16:37:41.648Z,23.26
2022-08-01T16:43:53.601Z,23.52
2022-08-01T16:46:40.933Z,23.48
2022-08-01T16:49:38.067Z,23.45
2022-08-01T16:52:05.588Z,23.42
2022-08-01T16:54:35.547Z,23.29
2022-08-01T17:04:07.302Z,22.95
2022-08-01T17:07:03.153Z,22.89
2022-08-01T17:10:31.720Z,22.88
2022-08-01T17:12:58.874Z,22.82
2022-08-01T17:15:34.432Z,22.77
2022-08-01T17:18:06.635Z,22.73
2022-08-01T17:20:41.579Z,22.74
2022-08-01T17:23:23.316Z,22.71
2022-08-01T17:25:53.292Z,22.99
2022-08-01T17:28:20.468Z,23.61
2022-08-01T17:30:47.331Z,23.83
2022-08-01T17:33:16.787Z,23.65
2022-08-01T17:35:43.815Z,23.35
2022-08-01T17:41:37.106Z,23.34
2022-08-01T17:50:19.244Z,23.10
2022-08-01T17:52:51.601Z,22.97
2022-08-01T17:55:55.249Z,22.82
2022-08-01T17:59:08.320Z,22.89
2022-08-01T18:02:39.172Z,22.86
2022-08-01T18:05:42.082Z,22.71
2022-08-01T18:12:45.385Z,22.45
2022-08-01T18:15:25.881Z,22.33
2022-08-01T18:21:16.505Z,22.38
2022-08-01T18:23:51.250Z,22.35
2022-08-01T18:26:21.814Z,22.29
2022-08-01T18:29:46.687Z,22.14
2022-08-01T18:32:27.988Z,21.89
2022-08-01T18:34:53.520Z,21.85
2022-08-01T18:37:20.246Z,21.76
2022-08-01T18:39:50.482Z,21.66
2022-08-01T18:42:17.938Z,21.59
2022-08-01T18:44:44.670Z,21.56
2022-08-01T18:47:12.355Z,21.50
2022-08-01T18:49:39.344Z,21.45
2022-08-01T18:52:58.144Z,21.42
2022-08-01T18:55:25.918Z,21.42
2022-08-01T18:57:52.592Z,21.37
2022-08-01T19:00:19.920Z,21.36
2022-08-01T19:02:46.944Z,21.30
2022-08-01T19:05:13.673Z,21.26
2022-08-01T19:08:06.017Z,21.22
2022-08-01T19:10:27.354Z,21.22
2022-08-01T19:12:54.309Z,21.14
2022-08-01T19:15:21.126Z,21.14
2022-08-01T19:17:47.915Z,21.12
2022-08-01T19:20:17.165Z,21.13
2022-08-01T19:22:44.071Z,21.12
2022-08-01T19:25:10.805Z,21.09
2022-08-01T19:27:42.616Z,21.06
2022-08-01T19:30:10.253Z,21.02
2022-08-01T19:32:37.461Z,20.95
2022-08-01T19:35:05.766Z,21.04
2022-08-01T19:37:32.850Z,21.08
2022-08-01T19:40:00.273Z,21.02
2022-08-01T19:42:28.664Z,20.98
2022-08-01T19:44:55.639Z,20.99
2022-08-01T19:47:22.439Z,20.94
2022-08-01T19:49:49.356Z,20.81
2022-08-01T19:52:19.762Z,20.80
2022-08-01T19:54:47.509Z,20.73
2022-08-01T19:57:16.240Z,20.70
2022-08-01T19:59:46.601Z,20.65
2022-08-01T20:02:18.258Z,20.56
2022-08-01T20:04:45.706Z,20.49
2022-08-01T20:07:12.952Z,20.38
2022-08-01T20:09:41.094Z,20.39
2022-08-01T20:12:08.414Z,20.38
2022-08-01T20:14:35.262Z,20.30
2022-08-01T20:17:02.127Z,20.28
2022-08-01T20:19:30.614Z,20.26
2022-08-01T20:22:02.572Z,20.27
2022-08-01T20:24:39.470Z,20.26
2022-08-01T20:27:07.662Z,20.17
2022-08-01T20:29:34.794Z,20.21
2022-08-01T20:32:02.979Z,20.27
2022-08-01T20:34:30.319Z,20.29
2022-08-01T20:36:57.353Z,20.24
2022-08-01T20:39:24.455Z,20.27
2022-08-01T20:42:00.183Z,20.33
2022-08-01T20:44:31.659Z,20.35
2022-08-01T20:47:01.350Z,20.28
2022-08-01T20:49:28.528Z,20.21
2022-08-01T20:51:55.238Z,20.17
2022-08-01T20:54:21.950Z,20.04
2022-08-01T20:56:59.210Z,19.95
2022-08-01T20:59:39.545Z,19.93
2022-08-01T21:02:48.895Z,19.87
2022-08-01T21:05:23.269Z,19.81
2022-08-01T21:08:00.170Z,19.75
2022-08-01T21:10:28.882Z,19.71
2022-08-01T21:13:03.160Z,19.63
2022-08-01T21:16:04.176Z,19.53
2022-08-01T21:19:16.858Z,19.52
2022-08-01T21:21:43.262Z,19.53
2022-08-01T21:24:17.277Z,19.54
2022-08-01T21:26:46.017Z,19.50
2022-08-01T21:29:13.333Z,19.41
2022-08-01T21:31:41.515Z,19.36
2022-08-01T21:34:08.950Z,19.36
2022-08-01T21:36:36.353Z,19.27
2022-08-01T21:39:05.882Z,19.31
2022-08-01T21:42:01.057Z,19.36
2022-08-01T21:44:20.048Z,19.30
2022-08-01T21:46:48.382Z,19.21
2022-08-01T21:49:15.362Z,19.15
2022-08-01T21:51:54.332Z,18.99
2022-08-01T21:54:28.863Z,19.06
2022-08-01T21:57:27.174Z,18.95
2022-08-01T22:00:25.250Z,18.90
2022-08-01T22:03:26.718Z,18.85
2022-08-01T22:05:54.369Z,18.90
2022-08-01T22:08:51.084Z,18.90
2022-08-01T22:11:23.120Z,18.82
2022-08-01T22:13:54.220Z,18.89
2022-08-01T22:16:21.354Z,18.83
2022-08-01T22:18:48.757Z,18.68
2022-08-01T22:21:17.235Z,18.66
2022-08-01T22:23:44.394Z,18.61
2022-08-01T22:26:12.870Z,18.67
2022-08-01T22:28:40.526Z,18.64
2022-08-01T22:31:07.495Z,18.74
2022-08-01T22:33:38.274Z,18.75
2022-08-01T22:36:06.818Z,18.54
2022-08-01T22:38:33.732Z,18.29
2022-08-01T22:41:09.792Z,18.28
2022-08-01T22:43:40.908Z,18.33
2022-08-01T22:46:17.684Z,18.34
2022-08-01T22:48:46.846Z,18.46
2022-08-01T22:51:25.383Z,18.43
2022-08-01T22:54:07.089Z,18.48
2022-08-01T22:56:39.236Z,18.45
2022-08-01T22:59:12.520Z,18.33
2022-08-01T23:01:42.096Z,18.36
2022-08-01T23:04:21.397Z,18.30
2022-08-01T23:06:59.533Z,18.19
2022-08-01T23:09:52.847Z,18.17
2022-08-01T23:12:13.888Z,18.06
2022-08-01T23:14:41.121Z,17.95
2022-08-01T23:17:27.547Z,17.96
2022-08-01T23:20:01.150Z,17.98
2022-08-01T23:22:31.268Z,18.02
2022-08-01T23:25:05.076Z,18.12
2022-08-01T23:27:56.046Z,17.97
2022-08-01T23:30:24.465Z,17.99
2022-08-01T23:32:51.215Z,17.90
2022-08-01T23:35:18.063Z,17.76
2022-08-01T23:37:44.889Z,17.73
2022-08-01T23:40:12.148Z,17.67
2022-08-01T23:42:38.907Z,17.51
2022-08-01T23:45:07.161Z,17.55
2022-08-01T23:47:33.935Z,17.62
2022-08-01T23:50:00.739Z,17.56
2022-08-01T23:52:32.446Z,17.64
2022-08-01T23:55:07.847Z,17.58
2022-08-01T23:57:41.672Z,17.46
