createdAt,value
2022-11-24T00:01:30.879Z,6.82
2022-11-24T00:04:04.615Z,6.81
2022-11-24T00:06:35.768Z,6.78
2022-11-24T00:09:05.633Z,6.80
2022-11-24T00:11:36.257Z,6.78
2022-11-24T00:14:05.337Z,6.82
2022-11-24T00:16:36.146Z,6.81
2022-11-24T00:19:09.425Z,6.81
2022-11-24T00:21:38.845Z,6.83
2022-11-24T00:24:07.017Z,6.84
2022-11-24T00:26:37.619Z,6.87
2022-11-24T00:29:08.009Z,6.90
2022-11-24T00:31:38.970Z,6.95
2022-11-24T00:34:11.525Z,6.98
2022-11-24T00:36:40.567Z,7.00
2022-11-24T00:39:12.085Z,6.99
2022-11-24T00:41:39.970Z,6.97
2022-11-24T00:44:07.825Z,6.95
2022-11-24T00:46:35.347Z,6.93
2022-11-24T00:49:04.519Z,6.92
2022-11-24T00:51:32.037Z,6.90
2022-11-24T00:54:01.260Z,6.92
2022-11-24T00:56:29.811Z,6.92
2022-11-24T00:58:57.882Z,6.95
2022-11-24T01:01:28.826Z,6.96
2022-11-24T01:03:56.572Z,7.02
2022-11-24T01:06:28.502Z,7.04
2022-11-24T01:08:58.001Z,7.03
2022-11-24T01:11:53.264Z,7.04
2022-11-24T01:14:23.090Z,7.01
2022-11-24T01:16:51.557Z,6.98
2022-11-24T01:19:18.949Z,6.96
2022-11-24T01:21:46.909Z,6.95
2022-11-24T01:24:14.758Z,6.92
2022-11-24T01:26:42.389Z,6.90
2022-11-24T01:29:17.632Z,6.89
2022-11-24T01:31:44.797Z,6.86
2022-11-24T01:34:13.367Z,6.83
2022-11-24T01:36:40.544Z,6.82
2022-11-24T01:39:07.988Z,6.84
2022-11-24T01:41:35.777Z,6.85
2022-11-24T01:44:26.027Z,6.87
2022-11-24T01:47:13.722Z,6.84
2022-11-24T01:49:51.825Z,6.82
2022-11-24T01:52:47.353Z,6.80
2022-11-24T01:55:28.665Z,6.79
2022-11-24T01:58:22.269Z,6.75
2022-11-24T02:00:51.017Z,6.79
2022-11-24T02:03:25.172Z,6.82
2022-11-24T02:06:19.815Z,6.89
2022-11-24T02:09:13.751Z,6.96
2022-11-24T02:11:43.676Z,6.98
2022-11-24T02:14:15.737Z,7.00
2022-11-24T02:16:49.216Z,6.99
2022-11-24T02:19:37.805Z,7.01
2022-11-24T02:22:28.452Z,6.96
2022-11-24T02:25:16.712Z,6.95
2022-11-24T02:27:50.699Z,6.96
2022-11-24T02:30:20.846Z,6.93
2022-11-24T02:32:48.185Z,6.94
2022-11-24T02:35:15.671Z,6.93
2022-11-24T02:37:42.798Z,6.94
2022-11-24T02:40:14.345Z,6.97
2022-11-24T02:42:46.706Z,7.00
2022-11-24T02:45:16.673Z,7.03
2022-11-24T02:47:43.936Z,7.04
2022-11-24T02:50:11.041Z,7.05
2022-11-24T02:52:38.306Z,7.05
2022-11-24T02:55:05.774Z,7.03
2022-11-24T02:57:33.123Z,7.00
2022-11-24T03:00:00.301Z,6.98
2022-11-24T03:02:27.638Z,6.95
2022-11-24T03:04:54.992Z,6.92
2022-11-24T03:07:23.113Z,6.90
2022-11-24T03:09:50.337Z,6.89
2022-11-24T03:12:19.521Z,6.84
2022-11-24T03:14:46.738Z,6.82
2022-11-24T03:17:13.805Z,6.82
2022-11-24T03:19:41.864Z,6.83
2022-11-24T03:22:09.037Z,6.82
2022-11-24T03:24:36.321Z,6.82
2022-11-24T03:27:04.773Z,6.82
2022-11-24T03:29:32.276Z,6.84
2022-11-24T03:31:59.569Z,6.92
2022-11-24T03:34:26.719Z,7.00
2022-11-24T03:36:53.805Z,7.05
2022-11-24T03:39:20.927Z,7.08
2022-11-24T03:41:48.121Z,7.15
2022-11-24T03:44:15.229Z,7.23
2022-11-24T03:46:42.495Z,7.30
2022-11-24T03:49:10.167Z,7.36
2022-11-24T03:51:37.381Z,7.35
2022-11-24T03:54:08.157Z,7.34
2022-11-24T03:56:35.335Z,7.29
2022-11-24T03:59:02.492Z,7.25
2022-11-24T04:01:29.687Z,7.21
2022-11-24T04:03:56.910Z,7.20
2022-11-24T04:06:24.103Z,7.19
2022-11-24T04:08:51.336Z,7.17
2022-11-24T04:11:37.270Z,7.17
2022-11-24T04:14:13.627Z,7.17
2022-11-24T04:16:41.310Z,7.18
2022-11-24T04:19:08.362Z,7.19
2022-11-24T04:21:37.410Z,7.22
2022-11-24T04:24:06.638Z,7.23
2022-11-24T04:26:34.877Z,7.26
2022-11-24T04:29:02.029Z,7.30
2022-11-24T04:31:30.165Z,7.35
2022-11-24T04:33:57.511Z,7.42
2022-11-24T04:36:24.611Z,7.48
2022-11-24T04:39:23.378Z,7.51
2022-11-24T04:41:41.351Z,7.53
2022-11-24T04:44:08.436Z,7.53
2022-11-24T04:46:35.454Z,7.52
2022-11-24T04:49:02.772Z,7.49
2022-11-24T04:51:29.874Z,7.46
2022-11-24T04:53:57.110Z,7.43
2022-11-24T04:56:24.174Z,7.42
2022-11-24T04:58:51.210Z,7.41
2022-11-24T05:01:18.291Z,7.42
2022-11-24T05:03:45.431Z,7.45
2022-11-24T05:06:12.441Z,7.52
2022-11-24T05:08:39.666Z,7.61
2022-11-24T05:11:07.947Z,7.70
2022-11-24T05:13:35.038Z,7.77
2022-11-24T05:16:02.138Z,7.82
2022-11-24T05:18:29.248Z,7.86
2022-11-24T05:20:58.929Z,7.92
2022-11-24T05:23:26.630Z,7.94
2022-11-24T05:25:54.664Z,7.97
2022-11-24T05:28:21.727Z,8.00
2022-11-24T05:30:48.790Z,8.02
2022-11-24T05:33:19.091Z,8.03
2022-11-24T05:35:48.991Z,8.05
2022-11-24T05:38:20.285Z,8.05
2022-11-24T05:40:47.340Z,8.04
2022-11-24T05:43:20.418Z,8.04
2022-11-24T05:45:47.457Z,8.03
2022-11-24T05:48:16.197Z,8.04
2022-11-24T05:50:43.568Z,8.03
2022-11-24T05:53:13.763Z,8.04
2022-11-24T05:55:41.198Z,8.07
2022-11-24T05:58:10.111Z,8.14
2022-11-24T06:00:37.629Z,8.21
2022-11-24T06:03:05.142Z,8.28
2022-11-24T06:05:32.739Z,8.34
2022-11-24T06:08:00.754Z,8.40
2022-11-24T06:10:28.787Z,8.45
2022-11-24T06:12:55.855Z,8.49
2022-11-24T06:15:23.627Z,8.56
2022-11-24T06:17:55.951Z,8.62
2022-11-24T06:20:29.751Z,8.66
2022-11-24T06:23:05.149Z,8.68
2022-11-24T06:25:32.137Z,8.61
2022-11-24T06:28:05.117Z,8.51
2022-11-24T06:30:32.344Z,8.44
2022-11-24T06:32:59.591Z,8.38
2022-11-24T06:35:26.555Z,8.32
2022-11-24T06:37:53.566Z,8.27
2022-11-24T06:40:20.661Z,8.23
2022-11-24T06:42:52.287Z,8.19
2022-11-24T06:45:19.428Z,8.17
2022-11-24T06:47:46.645Z,8.15
2022-11-24T06:50:13.542Z,8.14
2022-11-24T06:52:40.694Z,8.09
2022-11-24T06:55:08.483Z,8.08
2022-11-24T06:57:36.332Z,8.07
2022-11-24T07:00:08.044Z,8.06
2022-11-24T07:02:39.801Z,8.03
2022-11-24T07:05:09.759Z,8.02
2022-11-24T07:07:36.791Z,8.03
2022-11-24T07:10:04.211Z,8.02
2022-11-24T07:12:35.279Z,8.03
2022-11-24T07:15:02.382Z,8.02
2022-11-24T07:17:29.382Z,8.04
2022-11-24T07:19:57.506Z,8.03
2022-11-24T07:22:24.527Z,8.05
2022-11-24T07:24:51.538Z,8.09
2022-11-24T07:27:18.684Z,8.12
2022-11-24T07:29:45.736Z,8.12
2022-11-24T07:32:12.880Z,8.14
2022-11-24T07:34:39.950Z,8.14
2022-11-24T07:37:07.091Z,8.16
2022-11-24T07:39:34.203Z,8.16
2022-11-24T07:42:05.161Z,8.16
2022-11-24T07:44:32.427Z,8.16
2022-11-24T07:47:00.119Z,8.14
2022-11-24T07:49:27.133Z,8.16
2022-11-24T07:51:54.177Z,8.19
2022-11-24T07:54:21.130Z,8.26
2022-11-24T07:56:49.287Z,8.30
2022-11-24T07:59:17.426Z,8.33
2022-11-24T08:01:44.461Z,8.37
2022-11-24T08:04:11.554Z,8.37
2022-11-24T08:06:42.065Z,8.38
2022-11-24T08:09:13.014Z,8.38
2022-11-24T08:11:39.987Z,8.42
2022-11-24T08:14:07.133Z,8.40
2022-11-24T08:16:34.084Z,8.37
2022-11-24T08:19:01.146Z,8.37
2022-11-24T08:21:28.263Z,8.38
2022-11-24T08:23:58.777Z,8.43
2022-11-24T08:26:26.787Z,8.45
2022-11-24T08:28:57.110Z,8.49
2022-11-24T08:31:32.446Z,8.50
2022-11-24T08:34:00.522Z,8.51
2022-11-24T08:36:27.577Z,8.50
2022-11-24T08:38:57.299Z,8.48
2022-11-24T08:41:25.752Z,8.51
2022-11-24T08:43:55.022Z,8.54
2022-11-24T08:46:22.352Z,8.53
2022-11-24T08:48:52.196Z,8.57
2022-11-24T08:51:24.375Z,8.55
2022-11-24T08:53:56.788Z,8.63
2022-11-24T08:56:24.926Z,8.68
2022-11-24T08:58:53.739Z,8.68
2022-11-24T09:01:21.570Z,8.72
2022-11-24T09:03:51.481Z,8.75
2022-11-24T09:06:24.877Z,8.78
2022-11-24T09:08:54.763Z,8.81
2022-11-24T09:11:22.280Z,8.86
2022-11-24T09:13:50.605Z,8.88
2022-11-24T09:16:21.847Z,8.90
2022-11-24T09:19:03.993Z,8.90
2022-11-24T09:21:34.350Z,8.92
2022-11-24T09:24:01.470Z,8.94
2022-11-24T09:26:32.992Z,9.08
2022-11-24T09:29:02.042Z,9.21
2022-11-24T09:31:36.110Z,9.27
2022-11-24T09:34:11.615Z,9.27
2022-11-24T09:36:38.770Z,9.34
2022-11-24T09:39:06.131Z,9.39
2022-11-24T09:42:03.630Z,9.44
2022-11-24T09:44:58.729Z,9.43
2022-11-24T09:47:48.753Z,9.36
2022-11-24T09:50:26.635Z,9.35
2022-11-24T09:53:15.425Z,9.36
2022-11-24T09:55:49.718Z,9.34
2022-11-24T09:58:43.156Z,9.36
2022-11-24T10:01:39.162Z,9.37
2022-11-24T10:04:40.141Z,9.38
2022-11-24T10:07:45.943Z,9.40
2022-11-24T10:10:30.285Z,9.43
2022-11-24T10:13:24.995Z,9.46
2022-11-24T10:16:34.260Z,9.47
2022-11-24T10:19:36.302Z,9.49
2022-11-24T10:22:26.504Z,9.53
2022-11-24T10:25:03.220Z,9.55
2022-11-24T10:28:03.555Z,9.57
2022-11-24T10:30:31.129Z,9.59
2022-11-24T10:33:17.283Z,9.66
2022-11-24T10:35:55.435Z,9.70
2022-11-24T10:38:43.773Z,9.74
2022-11-24T10:41:29.465Z,9.81
2022-11-24T10:43:58.134Z,9.81
2022-11-24T10:46:28.993Z,9.83
2022-11-24T10:49:04.975Z,9.86
2022-11-24T10:52:14.860Z,9.91
2022-11-24T10:55:14.442Z,9.94
2022-11-24T10:57:41.635Z,9.95
2022-11-24T11:00:33.286Z,10.01
2022-11-24T11:03:21.860Z,10.07
2022-11-24T11:05:54.235Z,10.10
2022-11-24T11:08:30.277Z,10.15
2022-11-24T11:11:29.871Z,10.20
2022-11-24T11:14:04.393Z,10.24
2022-11-24T11:16:48.401Z,10.23
2022-11-24T11:19:48.856Z,10.34
2022-11-24T11:22:37.802Z,10.44
2022-11-24T11:25:10.634Z,10.46
2022-11-24T11:27:40.173Z,10.51
2022-11-24T11:36:16.363Z,10.64
2022-11-24T11:38:45.247Z,10.68
2022-11-24T11:41:24.034Z,10.76
2022-11-24T11:44:16.618Z,10.79
2022-11-24T11:46:44.999Z,10.82
2022-11-24T11:49:13.629Z,10.88
2022-11-24T11:52:26.625Z,10.96
2022-11-24T11:55:28.399Z,11.00
2022-11-24T11:58:07.619Z,11.05
2022-11-24T12:00:46.574Z,11.12
2022-11-24T12:03:23.987Z,11.14
2022-11-24T12:06:38.166Z,11.22
2022-11-24T12:09:23.928Z,11.25
2022-11-24T12:12:42.278Z,11.28
2022-11-24T12:15:48.557Z,11.31
2022-11-24T12:18:59.993Z,11.33
2022-11-24T12:22:00.795Z,11.35
2022-11-24T12:25:14.054Z,11.39
2022-11-24T12:27:50.398Z,11.40
2022-11-24T12:30:21.920Z,11.42
2022-11-24T12:33:35.480Z,11.44
2022-11-24T12:36:54.499Z,11.45
2022-11-24T12:39:57.818Z,11.44
2022-11-24T12:42:49.491Z,11.47
2022-11-24T12:45:28.221Z,11.49
2022-11-24T12:48:30.392Z,11.56
2022-11-24T12:50:59.631Z,11.57
2022-11-24T12:53:34.696Z,11.58
2022-11-24T12:56:10.905Z,11.61
2022-11-24T12:59:09.445Z,11.64
2022-11-24T13:01:50.963Z,11.65
2022-11-24T13:04:46.866Z,11.67
2022-11-24T13:07:22.435Z,11.62
2022-11-24T13:10:54.783Z,11.62
2022-11-24T13:13:15.906Z,11.61
2022-11-24T13:16:34.613Z,11.63
2022-11-24T13:19:00.470Z,11.64
2022-11-24T13:21:40.759Z,11.63
2022-11-24T13:24:17.713Z,11.64
2022-11-24T13:26:50.374Z,11.63
2022-11-24T13:29:34.002Z,11.62
2022-11-24T13:32:01.001Z,11.59
2022-11-24T13:34:40.507Z,11.58
2022-11-24T13:37:31.271Z,11.56
2022-11-24T13:40:22.747Z,11.52
2022-11-24T13:43:01.183Z,11.51
2022-11-24T13:45:41.020Z,11.49
2022-11-24T13:48:21.034Z,11.46
2022-11-24T13:50:52.208Z,11.43
2022-11-24T13:53:43.661Z,11.41
2022-11-24T13:56:13.851Z,11.39
2022-11-24T13:58:46.450Z,11.34
2022-11-24T14:01:32.476Z,11.33
2022-11-24T14:04:31.488Z,11.29
2022-11-24T14:07:15.051Z,11.26
2022-11-24T14:09:49.999Z,11.23
2022-11-24T14:12:25.771Z,11.22
2022-11-24T14:14:57.244Z,11.21
2022-11-24T14:17:28.256Z,11.16
2022-11-24T14:19:58.352Z,11.11
2022-11-24T14:22:39.992Z,11.06
2022-11-24T14:25:30.187Z,11.00
2022-11-24T14:27:59.200Z,10.91
2022-11-24T14:30:27.002Z,10.86
2022-11-24T14:33:00.178Z,10.77
2022-11-24T14:35:44.735Z,10.68
2022-11-24T14:38:13.527Z,10.61
2022-11-24T14:40:55.421Z,10.53
2022-11-24T14:43:33.297Z,10.43
2022-11-24T14:46:17.843Z,10.32
2022-11-24T14:48:51.837Z,10.22
2022-11-24T14:51:34.091Z,10.12
2022-11-24T14:54:06.989Z,10.02
2022-11-24T14:56:39.295Z,9.93
2022-11-24T14:59:27.753Z,9.82
2022-11-24T15:01:59.510Z,9.72
2022-11-24T15:04:54.807Z,9.63
2022-11-24T15:07:29.724Z,9.54
2022-11-24T15:10:03.924Z,9.45
2022-11-24T15:12:41.061Z,9.37
2022-11-24T15:15:20.721Z,9.29
2022-11-24T15:17:56.591Z,9.20
2022-11-24T15:20:42.316Z,9.11
2022-11-24T15:23:33.899Z,9.02
2022-11-24T15:26:03.836Z,8.96
2022-11-24T15:28:31.658Z,8.88
2022-11-24T15:31:04.403Z,8.81
2022-11-24T15:33:31.888Z,8.74
2022-11-24T15:36:00.384Z,8.66
2022-11-24T15:38:27.436Z,8.58
2022-11-24T15:40:59.370Z,8.50
2022-11-24T15:43:34.949Z,8.44
2022-11-24T15:46:03.734Z,8.37
2022-11-24T15:48:31.515Z,8.31
2022-11-24T15:51:02.062Z,8.24
2022-11-24T15:53:39.750Z,8.19
2022-11-24T15:56:22.206Z,8.15
2022-11-24T15:58:49.311Z,8.07
2022-11-24T16:01:16.447Z,8.04
2022-11-24T16:03:48.551Z,8.01
2022-11-24T16:06:25.366Z,7.97
2022-11-24T16:08:54.559Z,7.94
2022-11-24T16:11:23.090Z,7.90
2022-11-24T16:13:53.325Z,7.86
2022-11-24T16:16:23.439Z,7.83
2022-11-24T16:18:50.946Z,7.77
2022-11-24T16:21:18.112Z,7.72
2022-11-24T16:23:45.757Z,7.70
2022-11-24T16:26:12.826Z,7.66
2022-11-24T16:28:40.629Z,7.62
2022-11-24T16:31:07.698Z,7.59
2022-11-24T16:33:34.839Z,7.56
2022-11-24T16:36:01.910Z,7.56
2022-11-24T16:38:32.549Z,7.57
2022-11-24T16:41:00.569Z,7.57
2022-11-24T16:43:29.771Z,7.58
2022-11-24T16:46:21.698Z,7.58
2022-11-24T16:48:55.810Z,7.57
2022-11-24T16:51:26.141Z,7.57
2022-11-24T16:54:03.087Z,7.60
2022-11-24T16:56:32.285Z,7.58
2022-11-24T16:59:00.145Z,7.57
2022-11-24T17:01:27.604Z,7.59
2022-11-24T17:03:54.669Z,7.58
2022-11-24T17:06:22.164Z,7.59
2022-11-24T17:08:50.244Z,7.57
2022-11-24T17:11:24.041Z,7.56
2022-11-24T17:13:52.424Z,7.54
2022-11-24T17:16:23.459Z,7.51
2022-11-24T17:18:51.167Z,7.50
2022-11-24T17:21:21.884Z,7.50
2022-11-24T17:23:55.417Z,7.49
2022-11-24T17:26:23.091Z,7.49
2022-11-24T17:28:50.530Z,7.51
2022-11-24T17:31:26.687Z,7.54
2022-11-24T17:34:01.512Z,7.55
2022-11-24T17:36:33.811Z,7.58
2022-11-24T17:39:07.118Z,7.59
2022-11-24T17:41:36.275Z,7.59
2022-11-24T17:44:04.201Z,7.63
2022-11-24T17:46:32.405Z,7.65
2022-11-24T17:49:00.037Z,7.64
2022-11-24T17:51:28.033Z,7.64
2022-11-24T17:53:58.192Z,7.61
2022-11-24T17:56:27.993Z,7.59
2022-11-24T17:59:00.417Z,7.53
2022-11-24T18:01:32.816Z,7.48
2022-11-24T18:04:00.682Z,7.45
2022-11-24T18:06:28.977Z,7.41
2022-11-24T18:09:01.784Z,7.38
2022-11-24T18:11:32.469Z,7.35
2022-11-24T18:14:04.553Z,7.34
2022-11-24T18:16:34.861Z,7.33
2022-11-24T18:19:09.826Z,7.32
2022-11-24T18:21:40.779Z,7.32
2022-11-24T18:24:10.686Z,7.35
2022-11-24T18:26:43.977Z,7.38
2022-11-24T18:29:12.379Z,7.38
2022-11-24T18:31:40.220Z,7.38
2022-11-24T18:34:08.186Z,7.39
2022-11-24T18:36:36.301Z,7.36
2022-11-24T18:39:07.671Z,7.35
2022-11-24T18:41:35.474Z,7.33
2022-11-24T18:44:04.448Z,7.29
2022-11-24T18:46:31.574Z,7.28
2022-11-24T18:48:59.355Z,7.29
2022-11-24T18:51:27.170Z,7.30
2022-11-24T18:53:54.710Z,7.29
2022-11-24T18:56:21.840Z,7.27
2022-11-24T18:58:53.697Z,7.25
2022-11-24T19:01:24.772Z,7.22
2022-11-24T19:03:58.674Z,7.17
2022-11-24T19:06:33.145Z,7.10
2022-11-24T19:09:03.106Z,7.03
2022-11-24T19:11:35.318Z,6.98
2022-11-24T19:14:05.389Z,6.94
2022-11-24T19:16:33.069Z,6.91
2022-11-24T19:19:02.900Z,6.89
2022-11-24T19:21:37.241Z,6.86
2022-11-24T19:24:13.150Z,6.84
2022-11-24T19:26:41.381Z,6.81
2022-11-24T19:29:08.862Z,6.81
2022-11-24T19:31:41.212Z,6.78
2022-11-24T19:34:08.501Z,6.77
2022-11-24T19:36:36.373Z,6.75
2022-11-24T19:39:05.208Z,6.72
2022-11-24T19:41:34.055Z,6.71
2022-11-24T19:44:01.645Z,6.68
2022-11-24T19:46:30.356Z,6.65
2022-11-24T19:49:01.515Z,6.66
2022-11-24T19:51:35.821Z,6.63
2022-11-24T19:54:10.119Z,6.66
2022-11-24T19:56:37.495Z,6.65
2022-11-24T19:59:06.452Z,6.63
2022-11-24T20:01:39.249Z,6.61
2022-11-24T20:04:11.525Z,6.60
2022-11-24T20:06:42.507Z,6.65
2022-11-24T20:09:14.298Z,6.62
2022-11-24T20:11:42.310Z,6.63
2022-11-24T20:14:15.171Z,6.64
2022-11-24T20:16:42.437Z,6.63
2022-11-24T20:19:13.350Z,6.62
2022-11-24T20:21:45.946Z,6.61
2022-11-24T20:24:23.249Z,6.59
2022-11-24T20:26:56.730Z,6.55
2022-11-24T20:29:24.877Z,6.52
2022-11-24T20:31:55.496Z,6.50
2022-11-24T20:34:23.740Z,6.47
2022-11-24T20:36:52.700Z,6.43
2022-11-24T20:39:27.032Z,6.40
2022-11-24T20:41:55.534Z,6.35
2022-11-24T20:44:26.388Z,6.34
2022-11-24T20:46:57.172Z,6.35
2022-11-24T20:49:24.148Z,6.37
2022-11-24T20:51:54.441Z,6.41
2022-11-24T20:54:22.845Z,6.45
2022-11-24T20:56:53.320Z,6.49
2022-11-24T20:59:23.737Z,6.52
2022-11-24T21:01:54.982Z,6.62
2022-11-24T21:04:26.563Z,6.71
2022-11-24T21:06:54.643Z,6.76
2022-11-24T21:09:21.949Z,6.83
2022-11-24T21:11:48.980Z,6.90
2022-11-24T21:14:16.330Z,6.94
2022-11-24T21:16:43.560Z,6.97
2022-11-24T21:19:14.489Z,7.01
2022-11-24T21:21:43.066Z,7.03
2022-11-24T21:24:17.303Z,7.06
2022-11-24T21:26:51.696Z,7.09
2022-11-24T21:29:23.275Z,7.10
2022-11-24T21:31:50.446Z,7.14
2022-11-24T21:34:18.958Z,7.17
2022-11-24T21:36:47.126Z,7.17
2022-11-24T21:39:15.747Z,7.18
2022-11-24T21:41:43.604Z,7.20
2022-11-24T21:44:13.479Z,7.24
2022-11-24T21:46:46.261Z,7.25
2022-11-24T21:49:18.355Z,7.25
2022-11-24T21:51:45.466Z,7.26
2022-11-24T21:54:12.466Z,7.28
2022-11-24T21:56:39.480Z,7.30
2022-11-24T21:59:06.489Z,7.32
2022-11-24T22:01:33.615Z,7.33
2022-11-24T22:04:00.754Z,7.35
2022-11-24T22:06:27.857Z,7.37
2022-11-24T22:08:57.027Z,7.37
2022-11-24T22:11:26.974Z,7.36
2022-11-24T22:13:53.929Z,7.34
2022-11-24T22:16:25.816Z,7.36
2022-11-24T22:18:53.129Z,7.36
2022-11-24T22:21:24.281Z,7.35
2022-11-24T22:23:52.710Z,7.32
2022-11-24T22:26:23.793Z,7.28
2022-11-24T22:28:51.455Z,7.25
2022-11-24T22:31:25.000Z,7.23
2022-11-24T22:33:53.877Z,7.26
2022-11-24T22:36:24.421Z,7.28
2022-11-24T22:38:56.397Z,7.27
2022-11-24T22:41:24.618Z,7.25
2022-11-24T22:43:51.881Z,7.21
2022-11-24T22:46:22.489Z,7.18
2022-11-24T22:48:54.603Z,7.14
2022-11-24T22:51:26.865Z,7.11
2022-11-24T22:54:00.431Z,7.11
2022-11-24T22:56:33.800Z,7.09
2022-11-24T22:59:04.615Z,7.09
2022-11-24T23:01:33.766Z,7.08
2022-11-24T23:04:03.612Z,7.09
2022-11-24T23:06:33.390Z,7.09
2022-11-24T23:09:04.128Z,7.09
2022-11-24T23:11:40.910Z,7.11
2022-11-24T23:14:14.051Z,7.11
2022-11-24T23:16:42.331Z,7.11
2022-11-24T23:19:09.853Z,7.11
2022-11-24T23:21:38.487Z,7.10
2022-11-24T23:24:07.700Z,7.10
2022-11-24T23:26:40.698Z,7.12
2022-11-24T23:29:09.939Z,7.15
2022-11-24T23:31:39.832Z,7.17
2022-11-24T23:34:07.838Z,7.19
2022-11-24T23:36:34.848Z,7.22
2022-11-24T23:39:08.524Z,7.29
2022-11-24T23:41:35.638Z,7.31
2022-11-24T23:44:03.014Z,7.35
2022-11-24T23:46:31.000Z,7.38
2022-11-24T23:48:58.413Z,7.42
2022-11-24T23:51:30.371Z,7.44
2022-11-24T23:53:59.363Z,7.51
2022-11-24T23:56:32.921Z,7.53
2022-11-24T23:59:03.790Z,7.58
