createdAt,value
2019-02-21T00:00:54.210Z,4.70
2019-02-21T00:03:24.794Z,4.70
2019-02-21T00:05:55.300Z,4.70
2019-02-21T00:08:25.838Z,4.70
2019-02-21T00:10:56.030Z,4.60
2019-02-21T00:13:26.258Z,4.60
2019-02-21T00:15:56.450Z,4.60
2019-02-21T00:18:26.670Z,4.60
2019-02-21T00:20:57.037Z,4.60
2019-02-21T00:23:27.322Z,4.60
2019-02-21T00:25:57.821Z,4.60
2019-02-21T00:28:28.038Z,4.50
2019-02-21T00:30:58.255Z,4.60
2019-02-21T00:33:28.804Z,4.50
2019-02-21T00:35:58.993Z,4.50
2019-02-21T00:38:29.565Z,4.50
2019-02-21T00:40:59.771Z,4.50
2019-02-21T00:43:29.998Z,4.50
2019-02-21T00:46:00.266Z,4.40
2019-02-21T00:48:30.767Z,4.40
2019-02-21T00:51:01.306Z,4.40
2019-02-21T00:53:31.500Z,4.40
2019-02-21T00:56:02.096Z,4.30
2019-02-21T00:58:32.598Z,4.30
2019-02-21T01:01:02.814Z,4.30
2019-02-21T01:03:33.010Z,4.30
2019-02-21T01:06:03.671Z,4.30
2019-02-21T01:08:34.436Z,4.30
2019-02-21T01:11:05.426Z,4.20
2019-02-21T01:13:35.890Z,4.20
2019-02-21T01:16:06.125Z,4.20
2019-02-21T01:18:36.339Z,4.20
2019-02-21T01:21:06.870Z,4.20
2019-02-21T01:23:37.061Z,4.20
2019-02-21T01:26:07.325Z,4.20
2019-02-21T01:28:37.527Z,4.20
2019-02-21T01:31:08.077Z,4.20
2019-02-21T01:33:38.817Z,4.20
2019-02-21T01:36:09.051Z,4.20
2019-02-21T01:38:39.576Z,4.20
2019-02-21T01:41:10.015Z,4.20
2019-02-21T01:43:40.241Z,4.30
2019-02-21T01:46:10.765Z,4.30
2019-02-21T01:48:40.981Z,4.30
2019-02-21T01:51:11.226Z,4.30
2019-02-21T01:53:41.759Z,4.40
2019-02-21T01:56:13.677Z,4.40
2019-02-21T01:58:43.895Z,4.40
2019-02-21T02:01:14.469Z,4.50
2019-02-21T02:03:44.692Z,4.50
2019-02-21T02:06:14.929Z,4.60
2019-02-21T02:08:45.442Z,4.70
2019-02-21T02:11:15.666Z,4.70
2019-02-21T02:13:45.890Z,4.80
2019-02-21T02:16:16.144Z,4.80
2019-02-21T02:18:46.336Z,4.90
2019-02-21T02:21:16.560Z,5.00
2019-02-21T02:23:47.103Z,5.00
2019-02-21T02:26:17.411Z,5.10
2019-02-21T02:28:47.867Z,5.10
2019-02-21T02:31:22.881Z,5.20
2019-02-21T02:33:50.568Z,5.20
2019-02-21T02:36:20.810Z,5.20
2019-02-21T02:38:51.028Z,5.30
2019-02-21T02:41:21.551Z,5.30
2019-02-21T02:43:51.752Z,5.30
2019-02-21T02:46:21.966Z,5.30
2019-02-21T02:48:52.302Z,5.30
2019-02-21T02:51:22.624Z,5.40
2019-02-21T02:53:52.850Z,5.40
2019-02-21T02:56:23.218Z,5.40
2019-02-21T02:58:53.443Z,5.50
2019-02-21T03:01:34.307Z,5.50
2019-02-21T03:03:55.582Z,5.60
2019-02-21T03:06:25.807Z,5.60
2019-02-21T03:08:56.283Z,5.60
2019-02-21T03:11:26.504Z,5.70
2019-02-21T03:13:56.731Z,5.70
2019-02-21T03:16:26.935Z,5.70
2019-02-21T03:18:57.156Z,5.80
2019-02-21T03:21:27.614Z,5.80
2019-02-21T03:23:58.109Z,5.80
2019-02-21T03:26:28.312Z,5.80
2019-02-21T03:28:58.530Z,5.80
2019-02-21T03:31:29.035Z,5.80
2019-02-21T03:33:59.254Z,5.80
2019-02-21T03:36:29.776Z,5.80
2019-02-21T03:39:00.030Z,5.80
2019-02-21T03:41:30.479Z,5.80
2019-02-21T03:44:00.679Z,5.80
2019-02-21T03:46:30.906Z,5.80
2019-02-21T03:49:01.181Z,5.90
2019-02-21T03:51:31.631Z,5.90
2019-02-21T03:54:01.970Z,5.90
2019-02-21T03:56:32.199Z,5.90
2019-02-21T03:59:02.722Z,5.90
2019-02-21T04:01:33.118Z,5.90
2019-02-21T04:04:03.693Z,5.80
2019-02-21T04:06:33.911Z,5.80
2019-02-21T04:09:07.512Z,5.80
2019-02-21T04:11:37.737Z,5.80
2019-02-21T04:14:08.282Z,5.70
2019-02-21T04:16:38.811Z,5.70
2019-02-21T04:19:09.350Z,5.70
2019-02-21T04:21:39.569Z,5.70
2019-02-21T04:24:09.790Z,5.70
2019-02-21T04:26:40.348Z,5.70
2019-02-21T04:29:10.851Z,5.80
2019-02-21T04:31:41.067Z,5.80
2019-02-21T04:34:11.607Z,5.80
2019-02-21T04:36:41.840Z,5.90
2019-02-21T04:39:12.363Z,5.90
2019-02-21T04:41:42.577Z,6.00
2019-02-21T04:44:13.122Z,6.00
2019-02-21T04:46:43.337Z,6.00
2019-02-21T04:49:13.878Z,6.10
2019-02-21T04:51:44.411Z,6.10
2019-02-21T04:54:14.947Z,6.10
2019-02-21T04:56:45.150Z,6.10
2019-02-21T04:59:15.711Z,6.10
2019-02-21T05:01:45.897Z,6.00
2019-02-21T05:04:16.135Z,6.00
2019-02-21T05:06:46.688Z,6.00
2019-02-21T05:09:16.927Z,6.00
2019-02-21T05:11:47.111Z,6.00
2019-02-21T05:14:17.349Z,6.00
2019-02-21T05:16:47.887Z,5.90
2019-02-21T05:19:18.123Z,5.90
2019-02-21T05:21:48.363Z,5.90
2019-02-21T05:24:18.555Z,5.90
2019-02-21T05:26:50.422Z,5.80
2019-02-21T05:29:20.619Z,5.80
2019-02-21T05:31:55.215Z,5.80
2019-02-21T05:34:35.938Z,5.80
2019-02-21T05:37:20.003Z,5.70
2019-02-21T05:40:07.812Z,5.70
2019-02-21T05:42:39.976Z,5.60
2019-02-21T05:45:14.751Z,5.60
2019-02-21T05:47:55.523Z,5.60
2019-02-21T05:50:30.538Z,5.60
2019-02-21T05:53:17.500Z,5.50
2019-02-21T05:55:55.372Z,5.50
2019-02-21T05:58:39.209Z,5.50
2019-02-21T06:01:11.081Z,5.40
2019-02-21T06:03:52.004Z,5.40
2019-02-21T06:06:32.938Z,5.30
2019-02-21T06:09:10.788Z,5.30
2019-02-21T06:11:59.989Z,5.20
2019-02-21T06:14:48.550Z,5.20
2019-02-21T06:17:35.362Z,5.10
2019-02-21T06:20:17.948Z,5.10
2019-02-21T06:22:55.692Z,5.00
2019-02-21T06:25:50.795Z,5.00
2019-02-21T06:28:18.922Z,5.00
2019-02-21T06:30:50.800Z,5.00
2019-02-21T06:33:21.036Z,5.00
2019-02-21T06:35:51.747Z,5.00
2019-02-21T06:38:21.974Z,5.10
2019-02-21T06:40:52.169Z,5.10
2019-02-21T06:43:22.402Z,5.20
2019-02-21T06:45:52.860Z,5.20
2019-02-21T06:48:23.085Z,5.20
2019-02-21T06:50:53.281Z,5.30
2019-02-21T06:53:23.515Z,5.40
2019-02-21T06:55:53.716Z,5.40
2019-02-21T06:58:23.946Z,5.40
2019-02-21T07:00:54.138Z,5.50
2019-02-21T07:03:24.489Z,5.50
2019-02-21T07:05:55.803Z,5.50
2019-02-21T07:08:26.022Z,5.60
2019-02-21T07:11:05.701Z,5.60
2019-02-21T07:13:28.491Z,5.60
2019-02-21T07:15:59.038Z,5.70
2019-02-21T07:18:29.570Z,5.70
2019-02-21T07:21:00.133Z,5.70
2019-02-21T07:23:40.603Z,5.80
2019-02-21T07:26:03.117Z,5.80
2019-02-21T07:28:33.653Z,5.80
2019-02-21T07:31:04.379Z,5.90
2019-02-21T07:33:34.577Z,5.90
2019-02-21T07:36:04.814Z,6.00
2019-02-21T07:38:35.263Z,6.10
2019-02-21T07:41:05.634Z,6.10
2019-02-21T07:43:35.890Z,6.10
2019-02-21T07:46:06.984Z,6.20
2019-02-21T07:48:37.466Z,6.20
2019-02-21T07:51:07.689Z,6.20
2019-02-21T07:53:38.248Z,6.20
2019-02-21T07:56:08.483Z,6.30
2019-02-21T07:58:39.709Z,6.30
2019-02-21T08:01:10.016Z,6.30
2019-02-21T08:03:44.295Z,6.30
2019-02-21T08:06:12.403Z,6.40
2019-02-21T08:08:44.883Z,6.40
2019-02-21T08:11:14.951Z,6.40
2019-02-21T08:13:45.143Z,6.50
2019-02-21T08:16:15.384Z,6.60
2019-02-21T08:18:45.567Z,6.70
2019-02-21T08:21:16.047Z,6.70
2019-02-21T08:23:50.494Z,6.70
2019-02-21T08:26:20.113Z,6.80
2019-02-21T08:28:50.606Z,6.80
2019-02-21T08:31:20.846Z,6.80
2019-02-21T08:33:59.041Z,6.90
2019-02-21T08:36:29.374Z,7.00
2019-02-21T08:38:59.939Z,7.10
2019-02-21T08:41:30.147Z,7.20
2019-02-21T08:44:00.434Z,7.30
2019-02-21T08:46:30.758Z,7.30
2019-02-21T08:49:00.958Z,7.40
2019-02-21T08:51:31.208Z,7.40
2019-02-21T08:54:01.455Z,7.50
2019-02-21T08:56:32.132Z,7.50
2019-02-21T08:59:02.311Z,7.60
2019-02-21T09:01:32.527Z,7.60
2019-02-21T09:04:10.049Z,7.60
2019-02-21T09:06:34.941Z,7.60
2019-02-21T09:09:06.051Z,7.70
2019-02-21T09:11:36.831Z,7.90
2019-02-21T09:14:07.062Z,8.00
2019-02-21T09:16:38.102Z,8.20
2019-02-21T09:19:09.240Z,8.30
2019-02-21T09:21:40.082Z,8.50
2019-02-21T09:24:13.756Z,8.60
2019-02-21T09:26:43.818Z,8.80
2019-02-21T09:29:14.614Z,9.00
2019-02-21T09:31:45.393Z,9.10
2019-02-21T09:34:21.052Z,9.20
2019-02-21T09:36:49.007Z,9.30
2019-02-21T09:39:19.833Z,9.40
2019-02-21T09:41:50.629Z,9.60
2019-02-21T09:44:21.458Z,9.80
2019-02-21T09:46:52.290Z,9.90
2019-02-21T09:49:23.183Z,10.00
2019-02-21T09:51:54.246Z,10.20
2019-02-21T09:54:25.066Z,10.30
2019-02-21T09:56:55.838Z,10.50
2019-02-21T09:59:28.746Z,10.70
2019-02-21T10:01:59.154Z,10.80
2019-02-21T10:04:32.388Z,10.90
2019-02-21T10:07:02.753Z,10.90
2019-02-21T10:09:33.577Z,11.00
2019-02-21T10:12:04.359Z,11.00
2019-02-21T10:14:35.285Z,11.00
2019-02-21T10:17:06.426Z,11.00
2019-02-21T10:19:37.242Z,11.10
2019-02-21T10:22:08.029Z,11.10
2019-02-21T10:24:38.857Z,11.10
2019-02-21T10:27:09.659Z,11.10
2019-02-21T10:29:40.729Z,11.00
2019-02-21T10:32:11.872Z,11.10
2019-02-21T10:34:43.515Z,11.10
2019-02-21T10:37:14.770Z,11.00
2019-02-21T10:39:47.832Z,11.10
2019-02-21T10:42:18.608Z,11.20
2019-02-21T10:44:49.391Z,11.30
2019-02-21T10:47:20.254Z,11.40
2019-02-21T10:49:51.040Z,11.50
2019-02-21T10:52:21.854Z,11.60
2019-02-21T10:54:52.635Z,11.70
2019-02-21T10:57:23.734Z,11.70
2019-02-21T10:59:54.790Z,11.70
2019-02-21T11:02:25.931Z,11.70
2019-02-21T11:04:56.701Z,11.70
2019-02-21T11:07:27.515Z,11.70
2019-02-21T11:09:58.665Z,11.80
2019-02-21T11:12:29.470Z,11.90
2019-02-21T11:15:00.414Z,12.00
2019-02-21T11:17:31.306Z,12.20
2019-02-21T11:20:02.123Z,12.40
2019-02-21T11:22:32.938Z,12.60
2019-02-21T11:25:08.063Z,12.80
2019-02-21T11:27:39.356Z,12.80
2019-02-21T11:30:19.009Z,12.90
2019-02-21T11:32:50.137Z,12.90
2019-02-21T11:35:21.016Z,12.90
2019-02-21T11:37:52.110Z,12.90
2019-02-21T11:40:23.188Z,12.90
2019-02-21T11:42:53.966Z,12.90
2019-02-21T11:45:24.795Z,12.90
2019-02-21T11:47:55.581Z,12.90
2019-02-21T11:50:26.402Z,12.80
2019-02-21T11:52:57.268Z,12.80
2019-02-21T11:55:28.146Z,12.90
2019-02-21T11:57:58.925Z,12.90
2019-02-21T12:00:31.198Z,13.00
2019-02-21T12:03:01.992Z,13.00
2019-02-21T12:05:33.083Z,13.10
2019-02-21T12:08:04.237Z,13.20
2019-02-21T12:10:35.046Z,13.30
2019-02-21T12:13:05.829Z,13.40
2019-02-21T12:15:36.662Z,13.50
2019-02-21T12:18:07.803Z,13.60
2019-02-21T12:20:38.954Z,13.60
2019-02-21T12:23:09.714Z,13.60
2019-02-21T12:25:40.560Z,13.70
2019-02-21T12:28:11.659Z,13.80
2019-02-21T12:30:42.479Z,13.90
2019-02-21T12:33:13.534Z,13.90
2019-02-21T12:35:44.705Z,14.00
2019-02-21T12:38:15.483Z,14.00
2019-02-21T12:40:46.302Z,14.00
2019-02-21T12:43:17.424Z,14.00
2019-02-21T12:45:48.250Z,14.00
2019-02-21T12:48:19.284Z,14.00
2019-02-21T12:50:50.438Z,14.00
2019-02-21T12:53:21.226Z,14.00
2019-02-21T12:55:52.328Z,14.00
2019-02-21T12:58:23.108Z,13.90
2019-02-21T13:00:53.922Z,13.90
2019-02-21T13:03:24.735Z,13.80
2019-02-21T13:05:55.776Z,13.80
2019-02-21T13:08:26.582Z,13.70
2019-02-21T13:10:57.387Z,13.70
2019-02-21T13:13:28.399Z,13.60
2019-02-21T13:15:59.186Z,13.60
2019-02-21T13:18:30.000Z,13.60
2019-02-21T13:21:00.807Z,13.50
2019-02-21T13:23:31.635Z,13.50
2019-02-21T13:26:02.691Z,13.50
2019-02-21T13:28:33.513Z,13.50
2019-02-21T13:31:04.311Z,13.50
2019-02-21T13:33:35.421Z,13.50
2019-02-21T13:36:06.306Z,13.50
2019-02-21T13:38:37.508Z,13.50
2019-02-21T13:41:08.335Z,13.40
2019-02-21T13:43:39.178Z,13.40
2019-02-21T13:46:10.233Z,13.40
2019-02-21T13:48:41.404Z,13.40
2019-02-21T13:51:12.241Z,13.50
2019-02-21T13:53:43.061Z,13.50
2019-02-21T13:56:13.842Z,13.50
2019-02-21T13:58:44.661Z,13.60
2019-02-21T14:01:15.784Z,13.60
2019-02-21T14:03:46.570Z,13.70
2019-02-21T14:06:19.349Z,13.70
2019-02-21T14:08:50.391Z,13.80
2019-02-21T14:11:21.497Z,13.80
2019-02-21T14:13:52.627Z,13.80
2019-02-21T14:16:23.692Z,13.70
2019-02-21T14:18:54.479Z,13.70
2019-02-21T14:21:25.285Z,13.70
2019-02-21T14:23:56.081Z,13.60
2019-02-21T14:26:28.827Z,13.50
2019-02-21T14:28:59.362Z,13.40
2019-02-21T14:31:30.455Z,13.30
2019-02-21T14:34:01.242Z,13.30
2019-02-21T14:36:32.254Z,13.20
2019-02-21T14:39:04.806Z,13.20
2019-02-21T14:41:35.961Z,13.20
2019-02-21T14:44:06.726Z,13.10
2019-02-21T14:46:37.518Z,13.10
2019-02-21T14:49:08.297Z,13.10
2019-02-21T14:51:39.116Z,13.00
2019-02-21T14:54:09.886Z,13.00
2019-02-21T14:56:40.691Z,13.00
2019-02-21T14:59:11.465Z,12.90
2019-02-21T15:01:42.574Z,12.90
2019-02-21T15:04:13.364Z,12.90
2019-02-21T15:06:44.153Z,12.80
2019-02-21T15:09:15.018Z,12.70
2019-02-21T15:11:45.872Z,12.60
2019-02-21T15:14:16.971Z,12.50
2019-02-21T15:16:47.766Z,12.40
2019-02-21T15:19:18.868Z,12.40
2019-02-21T15:21:49.699Z,12.30
2019-02-21T15:24:20.730Z,12.30
2019-02-21T15:26:51.536Z,12.20
2019-02-21T15:29:22.312Z,12.10
2019-02-21T15:31:53.595Z,12.10
2019-02-21T15:34:24.699Z,12.10
2019-02-21T15:36:55.519Z,12.10
2019-02-21T15:39:26.291Z,12.00
2019-02-21T15:41:57.420Z,11.90
2019-02-21T15:44:28.202Z,12.00
2019-02-21T15:46:59.419Z,11.90
2019-02-21T15:49:30.198Z,11.90
2019-02-21T15:52:00.992Z,11.80
2019-02-21T15:54:31.771Z,11.80
2019-02-21T15:57:02.875Z,11.80
2019-02-21T15:59:33.917Z,11.70
2019-02-21T16:02:04.737Z,11.70
2019-02-21T16:04:35.510Z,11.70
2019-02-21T16:07:06.345Z,11.70
2019-02-21T16:09:37.387Z,11.60
2019-02-21T16:12:08.852Z,11.60
2019-02-21T16:14:40.282Z,11.60
2019-02-21T16:17:11.160Z,11.50
2019-02-21T16:19:42.272Z,11.50
2019-02-21T16:22:13.064Z,11.50
2019-02-21T16:24:43.891Z,11.50
2019-02-21T16:27:14.642Z,11.50
2019-02-21T16:29:45.455Z,11.50
2019-02-21T16:32:16.231Z,11.50
2019-02-21T16:34:47.019Z,11.40
2019-02-21T16:37:18.135Z,11.40
2019-02-21T16:39:48.949Z,11.40
2019-02-21T16:42:19.728Z,11.40
2019-02-21T16:44:50.861Z,11.40
2019-02-21T16:47:21.901Z,11.40
2019-02-21T16:49:53.055Z,11.30
2019-02-21T16:52:23.921Z,11.30
2019-02-21T16:54:54.759Z,11.30
2019-02-21T16:57:25.870Z,11.30
2019-02-21T16:59:56.921Z,11.30
2019-02-21T17:02:27.690Z,11.30
2019-02-21T17:04:58.499Z,11.20
2019-02-21T17:07:29.273Z,11.20
2019-02-21T17:10:00.095Z,11.20
2019-02-21T17:12:31.419Z,11.20
2019-02-21T17:15:02.583Z,11.20
2019-02-21T17:17:33.345Z,11.10
2019-02-21T17:20:06.648Z,11.10
2019-02-21T17:22:37.431Z,11.10
2019-02-21T17:25:10.686Z,11.10
2019-02-21T17:27:41.819Z,11.00
2019-02-21T17:30:15.292Z,11.00
2019-02-21T17:32:46.081Z,11.00
2019-02-21T17:35:16.990Z,10.90
2019-02-21T17:37:47.782Z,10.90
2019-02-21T17:40:25.698Z,10.90
2019-02-21T17:42:56.744Z,10.90
2019-02-21T17:45:27.570Z,10.90
2019-02-21T17:47:58.355Z,10.90
2019-02-21T17:50:29.178Z,10.80
2019-02-21T17:53:00.328Z,10.80
2019-02-21T17:55:31.459Z,10.80
2019-02-21T17:58:02.590Z,10.80
2019-02-21T18:00:37.864Z,10.80
2019-02-21T18:03:08.641Z,10.70
2019-02-21T18:05:39.719Z,10.70
2019-02-21T18:08:10.503Z,10.70
2019-02-21T18:10:41.301Z,10.70
2019-02-21T18:13:12.331Z,10.60
2019-02-21T18:15:43.491Z,10.60
2019-02-21T18:18:14.258Z,10.60
2019-02-21T18:20:45.361Z,10.50
2019-02-21T18:23:16.165Z,10.50
2019-02-21T18:25:50.067Z,10.50
2019-02-21T18:28:20.837Z,10.50
2019-02-21T18:30:51.993Z,10.50
2019-02-21T18:33:22.769Z,10.50
2019-02-21T18:35:53.875Z,10.50
2019-02-21T18:38:24.665Z,10.50
2019-02-21T18:40:55.466Z,10.50
2019-02-21T18:43:26.266Z,10.50
2019-02-21T18:45:57.709Z,10.40
2019-02-21T18:48:28.890Z,10.40
2019-02-21T18:51:00.080Z,10.40
2019-02-21T18:53:30.942Z,10.40
2019-02-21T18:56:01.731Z,10.40
2019-02-21T18:58:32.866Z,10.40
2019-02-21T19:01:04.215Z,10.40
2019-02-21T19:03:35.016Z,10.40
2019-02-21T19:06:06.101Z,10.50
2019-02-21T19:08:37.241Z,10.50
2019-02-21T19:11:08.060Z,10.50
2019-02-21T19:13:39.131Z,10.50
2019-02-21T19:16:10.172Z,10.50
2019-02-21T19:18:40.988Z,10.50
2019-02-21T19:21:11.768Z,10.50
2019-02-21T19:23:42.575Z,10.50
2019-02-21T19:26:13.594Z,10.50
2019-02-21T19:28:44.410Z,10.50
2019-02-21T19:31:15.323Z,10.50
2019-02-21T19:33:46.655Z,10.40
2019-02-21T19:36:17.511Z,10.40
2019-02-21T19:38:48.314Z,10.40
2019-02-21T19:41:19.387Z,10.40
2019-02-21T19:43:50.533Z,10.40
2019-02-21T19:46:21.324Z,10.40
2019-02-21T19:48:52.227Z,10.30
2019-02-21T19:51:23.010Z,10.30
2019-02-21T19:53:53.807Z,10.30
2019-02-21T19:56:24.931Z,10.30
2019-02-21T19:58:55.759Z,10.30
2019-02-21T20:01:27.014Z,10.30
2019-02-21T20:03:57.954Z,10.30
2019-02-21T20:06:28.738Z,10.20
2019-02-21T20:08:59.709Z,10.20
2019-02-21T20:11:30.784Z,10.20
2019-02-21T20:14:01.607Z,10.20
2019-02-21T20:16:32.488Z,10.20
2019-02-21T20:19:03.353Z,10.20
2019-02-21T20:21:34.143Z,10.20
2019-02-21T20:24:05.283Z,10.20
2019-02-21T20:26:36.090Z,10.20
2019-02-21T20:29:06.918Z,10.10
2019-02-21T20:31:37.691Z,10.20
2019-02-21T20:34:08.495Z,10.10
2019-02-21T20:36:39.273Z,10.10
2019-02-21T20:39:10.094Z,10.10
2019-02-21T20:41:41.175Z,10.10
2019-02-21T20:44:12.066Z,10.10
2019-02-21T20:46:43.153Z,10.10
2019-02-21T20:49:13.953Z,10.10
2019-02-21T20:51:45.134Z,10.10
2019-02-21T20:54:15.911Z,10.10
2019-02-21T20:56:47.123Z,10.10
2019-02-21T20:59:17.885Z,10.10
2019-02-21T21:01:48.725Z,10.10
2019-02-21T21:04:19.835Z,10.10
2019-02-21T21:06:50.656Z,10.00
2019-02-21T21:09:21.453Z,10.00
2019-02-21T21:11:52.252Z,10.00
2019-02-21T21:14:23.022Z,10.10
2019-02-21T21:16:53.859Z,10.10
2019-02-21T21:19:24.625Z,10.10
2019-02-21T21:21:55.720Z,10.10
2019-02-21T21:24:26.770Z,10.10
2019-02-21T21:26:57.581Z,10.10
2019-02-21T21:29:28.363Z,10.10
2019-02-21T21:31:59.183Z,10.10
2019-02-21T21:34:29.958Z,10.10
2019-02-21T21:37:00.782Z,10.10
2019-02-21T21:39:31.898Z,10.10
2019-02-21T21:42:03.043Z,10.20
2019-02-21T21:44:33.826Z,10.20
2019-02-21T21:47:04.817Z,10.20
2019-02-21T21:49:35.863Z,10.20
2019-02-21T21:52:06.679Z,10.20
2019-02-21T21:54:38.072Z,10.20
2019-02-21T21:57:08.980Z,10.20
2019-02-21T21:59:40.040Z,10.20
2019-02-21T22:02:10.851Z,10.30
2019-02-21T22:04:41.643Z,10.30
2019-02-21T22:07:12.779Z,10.40
2019-02-21T22:09:43.826Z,10.40
2019-02-21T22:12:14.675Z,10.40
2019-02-21T22:14:45.802Z,10.50
2019-02-21T22:17:16.936Z,10.50
2019-02-21T22:19:48.082Z,10.50
2019-02-21T22:22:19.239Z,10.50
2019-02-21T22:24:50.046Z,10.60
2019-02-21T22:27:21.135Z,10.60
2019-02-21T22:29:51.962Z,10.60
2019-02-21T22:32:23.013Z,10.60
2019-02-21T22:34:53.830Z,10.60
2019-02-21T22:37:24.881Z,10.60
2019-02-21T22:39:56.038Z,10.60
2019-02-21T22:42:26.826Z,10.60
2019-02-21T22:44:57.659Z,10.60
2019-02-21T22:47:28.471Z,10.50
2019-02-21T22:49:59.270Z,10.50
2019-02-21T22:52:30.324Z,10.50
2019-02-21T22:55:09.341Z,10.50
2019-02-21T22:57:33.625Z,10.50
2019-02-21T23:00:11.038Z,10.50
2019-02-21T23:02:42.075Z,10.40
2019-02-21T23:05:35.523Z,10.40
2019-02-21T23:08:09.230Z,10.40
2019-02-21T23:10:40.267Z,10.40
2019-02-21T23:13:11.053Z,10.30
2019-02-21T23:15:42.163Z,10.30
2019-02-21T23:18:12.959Z,10.30
2019-02-21T23:20:43.774Z,10.30
2019-02-21T23:23:14.918Z,10.30
2019-02-21T23:25:46.022Z,10.20
2019-02-21T23:28:16.803Z,10.20
2019-02-21T23:30:47.601Z,10.20
2019-02-21T23:33:18.394Z,10.20
2019-02-21T23:35:49.489Z,10.20
2019-02-21T23:38:20.293Z,10.20
2019-02-21T23:40:51.098Z,10.10
2019-02-21T23:43:21.937Z,10.10
2019-02-21T23:45:52.813Z,10.10
2019-02-21T23:48:23.595Z,10.10
2019-02-21T23:50:54.417Z,10.10
2019-02-21T23:53:25.282Z,10.10
2019-02-21T23:55:56.069Z,10.10
2019-02-21T23:58:26.845Z,10.10
