createdAt,value
2022-10-17T00:01:10.537Z,9.30
2022-10-17T00:03:39.950Z,9.60
2022-10-17T00:06:11.526Z,9.40
2022-10-17T00:08:41.272Z,8.20
2022-10-17T00:11:16.051Z,9.20
2022-10-17T00:13:44.888Z,11.60
2022-10-17T00:16:13.566Z,8.60
2022-10-17T00:18:41.497Z,9.40
2022-10-17T00:21:17.059Z,10.60
2022-10-17T00:23:46.080Z,8.50
2022-10-17T00:26:14.657Z,9.70
2022-10-17T00:28:43.011Z,11.50
2022-10-17T00:31:11.825Z,16.60
2022-10-17T00:33:39.795Z,8.90
2022-10-17T00:36:23.228Z,9.80
2022-10-17T00:38:58.045Z,8.30
2022-10-17T00:41:29.680Z,7.40
2022-10-17T00:44:02.600Z,9.00
2022-10-17T00:46:34.065Z,7.60
2022-10-17T00:49:07.757Z,8.00
2022-10-17T00:51:45.248Z,9.00
2022-10-17T00:54:15.164Z,10.90
2022-10-17T00:56:45.192Z,10.10
2022-10-17T00:59:16.239Z,10.60
2022-10-17T01:01:54.125Z,8.40
2022-10-17T01:04:22.406Z,8.40
2022-10-17T01:06:50.474Z,12.60
2022-10-17T01:09:18.681Z,10.10
2022-10-17T01:12:12.012Z,9.60
2022-10-17T01:14:43.165Z,8.40
2022-10-17T01:17:44.884Z,8.90
2022-10-17T01:20:32.138Z,7.60
2022-10-17T01:23:15.107Z,8.70
2022-10-17T01:26:37.097Z,9.30
2022-10-17T01:29:43.127Z,8.90
2022-10-17T01:32:16.394Z,10.20
2022-10-17T01:34:57.838Z,8.70
2022-10-17T01:37:37.247Z,9.60
2022-10-17T01:40:18.862Z,9.00
2022-10-17T01:43:06.493Z,9.50
2022-10-17T01:45:40.836Z,10.10
2022-10-17T01:48:17.082Z,7.10
2022-10-17T01:51:08.048Z,8.90
2022-10-17T01:53:45.824Z,10.10
2022-10-17T01:56:15.912Z,12.70
2022-10-17T01:58:51.051Z,8.40
2022-10-17T02:01:21.293Z,12.80
2022-10-17T02:03:50.983Z,12.10
2022-10-17T02:06:18.949Z,9.10
2022-10-17T02:08:49.476Z,9.50
2022-10-17T02:11:23.404Z,8.20
2022-10-17T02:14:22.381Z,9.20
2022-10-17T02:17:02.634Z,9.60
2022-10-17T02:20:09.343Z,11.00
2022-10-17T02:22:48.030Z,10.50
2022-10-17T02:25:25.135Z,11.30
2022-10-17T02:28:06.064Z,9.40
2022-10-17T02:30:52.393Z,9.60
2022-10-17T02:33:44.971Z,10.80
2022-10-17T02:36:19.154Z,8.70
2022-10-17T02:38:49.582Z,9.20
2022-10-17T02:41:19.756Z,10.80
2022-10-17T02:43:50.232Z,9.20
2022-10-17T02:46:21.265Z,9.80
2022-10-17T02:49:02.976Z,8.30
2022-10-17T02:51:57.353Z,8.90
2022-10-17T02:54:34.644Z,8.40
2022-10-17T02:57:12.865Z,8.40
2022-10-17T02:59:45.187Z,8.40
2022-10-17T03:02:13.706Z,9.10
2022-10-17T03:04:46.754Z,8.60
2022-10-17T03:07:14.806Z,9.60
2022-10-17T03:09:42.837Z,9.00
2022-10-17T03:12:11.116Z,9.40
2022-10-17T03:14:39.290Z,9.00
2022-10-17T03:17:08.077Z,8.30
2022-10-17T03:19:37.071Z,8.60
2022-10-17T03:22:05.006Z,8.70
2022-10-17T03:24:33.315Z,10.60
2022-10-17T03:27:01.593Z,8.60
2022-10-17T03:29:29.871Z,8.40
2022-10-17T03:31:58.352Z,7.80
2022-10-17T03:34:26.525Z,10.30
2022-10-17T03:36:55.314Z,10.10
2022-10-17T03:39:23.389Z,9.30
2022-10-17T03:41:51.356Z,12.30
2022-10-17T03:44:19.679Z,9.70
2022-10-17T03:46:47.780Z,10.20
2022-10-17T03:49:16.188Z,9.90
2022-10-17T03:51:44.065Z,7.90
2022-10-17T03:54:14.379Z,9.70
2022-10-17T03:56:43.558Z,10.10
2022-10-17T03:59:15.855Z,11.60
2022-10-17T04:01:46.521Z,10.70
2022-10-17T04:04:14.860Z,9.40
2022-10-17T04:06:42.679Z,9.60
2022-10-17T04:09:11.719Z,9.70
2022-10-17T04:12:00.074Z,11.00
2022-10-17T04:14:28.200Z,9.10
2022-10-17T04:16:56.109Z,9.60
2022-10-17T04:19:25.922Z,11.60
2022-10-17T04:21:53.893Z,8.00
2022-10-17T04:24:22.378Z,9.70
2022-10-17T04:27:16.184Z,8.40
2022-10-17T04:29:45.859Z,9.30
2022-10-17T04:32:17.922Z,13.80
2022-10-17T04:34:52.528Z,9.90
2022-10-17T04:37:22.361Z,9.60
2022-10-17T04:39:51.456Z,8.20
2022-10-17T04:42:19.480Z,9.60
2022-10-17T04:44:47.907Z,8.60
2022-10-17T04:47:17.415Z,9.00
2022-10-17T04:49:45.800Z,9.00
2022-10-17T04:52:14.417Z,8.80
2022-10-17T04:54:47.007Z,9.60
2022-10-17T04:57:15.192Z,11.00
2022-10-17T04:59:48.115Z,12.00
2022-10-17T05:02:21.808Z,10.20
2022-10-17T05:04:49.793Z,10.50
2022-10-17T05:07:18.197Z,15.40
2022-10-17T05:09:52.520Z,9.30
2022-10-17T05:12:20.661Z,11.50
2022-10-17T05:14:49.244Z,10.30
2022-10-17T05:17:17.521Z,8.70
2022-10-17T05:19:45.733Z,11.30
2022-10-17T05:22:13.664Z,11.70
2022-10-17T05:24:42.261Z,13.60
2022-10-17T05:27:10.526Z,10.60
2022-10-17T05:29:39.445Z,9.50
2022-10-17T05:32:16.640Z,11.40
2022-10-17T05:34:44.788Z,11.50
2022-10-17T05:37:12.729Z,10.10
2022-10-17T05:39:41.338Z,11.70
2022-10-17T05:42:10.765Z,11.50
2022-10-17T05:44:40.148Z,9.50
2022-10-17T05:47:09.768Z,10.50
2022-10-17T05:49:46.357Z,11.40
2022-10-17T05:52:18.190Z,10.40
2022-10-17T05:55:02.443Z,12.40
2022-10-17T05:57:30.400Z,10.40
2022-10-17T05:59:58.778Z,13.50
2022-10-17T06:02:27.271Z,13.60
2022-10-17T06:04:55.539Z,16.10
2022-10-17T06:09:53.626Z,12.70
2022-10-17T06:12:21.697Z,13.80
2022-10-17T06:14:50.035Z,14.00
2022-10-17T06:17:18.353Z,18.60
2022-10-17T06:19:46.529Z,14.20
2022-10-17T06:22:16.649Z,17.00
2022-10-17T06:24:45.031Z,19.30
2022-10-17T06:27:13.641Z,14.30
2022-10-17T06:29:42.400Z,15.40
2022-10-17T06:32:14.964Z,15.40
2022-10-17T06:34:45.655Z,15.60
2022-10-17T06:37:13.728Z,15.60
2022-10-17T06:39:42.878Z,15.30
2022-10-17T06:42:17.101Z,21.10
2022-10-17T06:45:06.143Z,17.90
2022-10-17T06:47:52.613Z,14.70
2022-10-17T06:50:42.546Z,19.00
2022-10-17T06:53:17.601Z,14.30
2022-10-17T06:56:11.664Z,19.70
2022-10-17T06:59:10.568Z,16.40
2022-10-17T07:01:43.210Z,16.50
2022-10-17T07:04:15.051Z,16.20
2022-10-17T07:06:43.170Z,19.20
2022-10-17T07:09:18.483Z,17.10
2022-10-17T07:11:46.789Z,21.90
2022-10-17T07:14:18.314Z,16.30
2022-10-17T07:16:47.303Z,13.70
2022-10-17T07:19:25.138Z,15.80
2022-10-17T07:21:54.338Z,17.80
2022-10-17T07:24:22.760Z,14.80
2022-10-17T07:26:56.114Z,14.30
2022-10-17T07:29:24.192Z,16.80
2022-10-17T07:32:12.532Z,15.90
2022-10-17T07:34:41.321Z,12.30
2022-10-17T07:37:11.972Z,17.10
2022-10-17T07:39:42.586Z,16.30
2022-10-17T07:44:38.940Z,15.90
2022-10-17T07:49:42.658Z,17.00
2022-10-17T07:52:12.009Z,14.80
2022-10-17T07:54:40.770Z,19.50
2022-10-17T07:57:09.634Z,13.70
2022-10-17T07:59:38.556Z,17.40
2022-10-17T08:02:08.243Z,19.10
2022-10-17T08:04:36.544Z,16.30
2022-10-17T08:07:20.673Z,14.50
2022-10-17T08:09:54.314Z,16.70
2022-10-17T08:12:22.296Z,15.50
2022-10-17T08:14:50.487Z,18.20
2022-10-17T08:17:18.583Z,15.30
2022-10-17T08:19:46.654Z,15.80
2022-10-17T08:22:14.630Z,14.10
2022-10-17T08:24:43.111Z,13.50
2022-10-17T08:27:13.536Z,18.00
2022-10-17T08:29:41.955Z,17.40
2022-10-17T08:32:10.333Z,15.00
2022-10-17T08:34:38.575Z,21.20
2022-10-17T08:37:06.608Z,16.30
2022-10-17T08:39:34.828Z,14.30
2022-10-17T08:42:05.784Z,15.70
2022-10-17T08:44:42.401Z,15.70
2022-10-17T08:47:15.415Z,14.90
2022-10-17T08:49:55.803Z,16.50
2022-10-17T08:52:40.333Z,21.20
2022-10-17T08:55:27.884Z,17.60
2022-10-17T08:57:56.062Z,19.70
2022-10-17T09:00:26.362Z,15.40
2022-10-17T09:03:12.195Z,19.60
2022-10-17T09:05:48.266Z,20.50
2022-10-17T09:08:39.644Z,19.70
2022-10-17T09:11:31.767Z,20.40
2022-10-17T09:14:30.268Z,19.70
2022-10-17T09:17:02.031Z,18.60
2022-10-17T09:19:36.853Z,19.40
2022-10-17T09:22:12.310Z,18.40
2022-10-17T09:25:00.758Z,16.80
2022-10-17T09:27:41.817Z,17.40
2022-10-17T09:30:21.463Z,18.70
2022-10-17T09:33:23.023Z,17.60
2022-10-17T09:38:36.872Z,16.80
2022-10-17T09:41:39.082Z,19.30
2022-10-17T09:44:33.536Z,16.50
2022-10-17T09:47:17.989Z,17.50
2022-10-17T09:49:48.029Z,21.70
2022-10-17T09:52:36.555Z,17.60
2022-10-17T09:55:17.334Z,22.30
2022-10-17T09:58:00.687Z,19.80
2022-10-17T10:00:32.208Z,16.70
2022-10-17T10:03:18.853Z,19.20
2022-10-17T10:05:59.688Z,20.10
2022-10-17T10:08:31.068Z,17.20
2022-10-17T10:11:03.477Z,14.90
2022-10-17T10:13:34.281Z,23.50
2022-10-17T10:16:20.034Z,17.10
2022-10-17T10:18:50.859Z,19.40
2022-10-17T10:21:22.523Z,36.50
2022-10-17T10:24:05.465Z,16.90
2022-10-17T10:26:39.574Z,17.30
2022-10-17T10:29:34.874Z,15.90
2022-10-17T10:32:20.453Z,16.70
2022-10-17T10:34:56.717Z,14.40
2022-10-17T10:37:43.590Z,15.20
2022-10-17T10:40:26.245Z,14.80
2022-10-17T10:43:01.381Z,15.60
2022-10-17T10:45:53.380Z,14.70
2022-10-17T10:48:25.892Z,22.70
2022-10-17T10:51:06.040Z,35.40
2022-10-17T10:53:41.608Z,29.60
2022-10-17T10:56:32.843Z,20.00
2022-10-17T10:59:20.964Z,14.80
2022-10-17T11:02:05.304Z,19.30
2022-10-17T11:05:00.513Z,18.10
2022-10-17T11:07:35.344Z,19.30
2022-10-17T11:10:22.388Z,24.90
2022-10-17T11:12:57.825Z,16.00
2022-10-17T11:15:40.418Z,16.80
2022-10-17T11:18:30.319Z,16.00
2022-10-17T11:21:15.387Z,15.40
2022-10-17T11:23:48.820Z,15.80
2022-10-17T11:26:26.895Z,14.30
2022-10-17T11:29:01.838Z,17.10
2022-10-17T11:31:39.508Z,12.50
2022-10-17T11:34:28.570Z,14.20
2022-10-17T11:37:04.732Z,15.00
2022-10-17T11:39:56.564Z,15.70
2022-10-17T11:42:37.952Z,18.10
2022-10-17T11:45:12.162Z,13.50
2022-10-17T11:47:48.321Z,17.10
2022-10-17T11:53:17.444Z,17.40
2022-10-17T11:55:46.843Z,15.00
2022-10-17T11:58:22.259Z,14.80
2022-10-17T12:01:24.892Z,10.70
2022-10-17T12:04:17.450Z,14.00
2022-10-17T12:07:04.067Z,12.40
2022-10-17T12:09:39.057Z,11.20
2022-10-17T12:12:07.539Z,13.40
2022-10-17T12:14:47.841Z,12.70
2022-10-17T12:17:30.523Z,11.80
2022-10-17T12:20:32.887Z,9.90
2022-10-17T12:23:13.314Z,9.20
2022-10-17T12:25:58.252Z,11.10
2022-10-17T12:28:39.378Z,11.70
2022-10-17T12:31:23.548Z,9.60
2022-10-17T12:33:55.248Z,10.10
2022-10-17T12:36:23.919Z,8.00
2022-10-17T12:39:04.130Z,12.40
2022-10-17T12:41:38.221Z,9.80
2022-10-17T12:44:15.409Z,8.70
2022-10-17T12:46:52.380Z,9.80
2022-10-17T12:49:39.005Z,8.20
2022-10-17T12:52:29.894Z,8.10
2022-10-17T12:55:13.124Z,11.30
2022-10-17T12:57:48.992Z,9.10
2022-10-17T13:00:28.798Z,8.50
2022-10-17T13:03:05.296Z,9.60
2022-10-17T13:05:37.564Z,10.60
2022-10-17T13:08:13.833Z,10.60
2022-10-17T13:10:49.117Z,9.40
2022-10-17T13:13:24.308Z,12.40
2022-10-17T13:15:55.042Z,8.50
2022-10-17T13:18:28.501Z,14.70
2022-10-17T13:21:02.449Z,8.10
2022-10-17T13:23:36.902Z,12.50
2022-10-17T13:26:18.279Z,9.40
2022-10-17T13:29:14.285Z,12.30
2022-10-17T13:31:44.511Z,10.30
2022-10-17T13:34:21.612Z,8.60
2022-10-17T13:36:54.388Z,7.80
2022-10-17T13:39:32.909Z,9.70
2022-10-17T13:42:15.543Z,8.50
2022-10-17T13:44:43.985Z,10.60
2022-10-17T13:47:30.114Z,10.50
2022-10-17T13:49:59.138Z,11.40
2022-10-17T13:52:30.051Z,9.50
2022-10-17T13:55:17.453Z,12.60
2022-10-17T13:57:45.919Z,10.50
2022-10-17T14:00:23.105Z,11.00
2022-10-17T14:02:51.025Z,12.50
2022-10-17T14:05:21.293Z,9.30
2022-10-17T14:08:11.441Z,9.80
2022-10-17T14:10:43.361Z,12.10
2022-10-17T14:13:24.228Z,10.50
2022-10-17T14:15:54.940Z,10.60
2022-10-17T14:18:36.434Z,17.90
2022-10-17T14:24:32.303Z,9.40
2022-10-17T14:27:00.853Z,15.50
2022-10-17T14:29:31.087Z,20.00
2022-10-17T14:32:02.822Z,18.30
2022-10-17T14:34:41.139Z,10.20
2022-10-17T14:37:24.683Z,14.60
2022-10-17T14:39:55.190Z,11.90
2022-10-17T14:42:26.759Z,14.70
2022-10-17T14:45:07.666Z,19.70
2022-10-17T14:47:43.725Z,14.40
2022-10-17T14:50:11.966Z,11.80
2022-10-17T14:52:40.958Z,10.80
2022-10-17T14:57:54.672Z,10.40
2022-10-17T15:00:23.822Z,13.20
2022-10-17T15:02:55.382Z,8.00
2022-10-17T15:05:23.508Z,9.10
2022-10-17T15:07:52.030Z,10.30
2022-10-17T15:10:33.303Z,9.70
2022-10-17T15:13:26.565Z,8.70
2022-10-17T15:15:53.922Z,9.40
2022-10-17T15:18:22.209Z,9.50
2022-10-17T15:20:56.274Z,9.40
2022-10-17T15:23:34.341Z,16.80
2022-10-17T15:28:30.235Z,9.00
2022-10-17T15:30:58.246Z,12.60
2022-10-17T15:33:26.205Z,10.10
2022-10-17T15:35:54.195Z,9.70
2022-10-17T15:38:22.138Z,11.40
2022-10-17T15:40:52.962Z,12.80
2022-10-17T15:43:20.953Z,11.50
2022-10-17T15:45:48.843Z,11.50
2022-10-17T15:48:24.696Z,12.30
2022-10-17T15:50:52.765Z,9.20
2022-10-17T15:53:20.940Z,11.90
2022-10-17T15:55:51.078Z,17.40
2022-10-17T15:58:19.615Z,15.70
2022-10-17T16:00:48.478Z,13.40
2022-10-17T16:03:16.548Z,15.20
2022-10-17T16:05:44.446Z,14.40
2022-10-17T16:08:12.341Z,15.30
2022-10-17T16:10:40.928Z,12.70
2022-10-17T16:13:24.205Z,15.40
2022-10-17T16:15:52.695Z,12.90
2022-10-17T16:18:21.525Z,13.80
2022-10-17T16:20:49.621Z,17.10
2022-10-17T16:23:17.669Z,14.60
2022-10-17T16:25:45.947Z,14.20
2022-10-17T16:28:13.814Z,15.00
2022-10-17T16:30:45.131Z,13.70
2022-10-17T16:33:13.199Z,12.90
2022-10-17T16:35:41.203Z,14.20
2022-10-17T16:38:09.275Z,13.10
2022-10-17T16:40:39.314Z,16.30
2022-10-17T16:43:10.761Z,19.60
2022-10-17T16:45:39.220Z,18.40
2022-10-17T16:48:07.076Z,14.80
2022-10-17T16:50:42.754Z,16.20
2022-10-17T16:53:10.813Z,14.70
2022-10-17T16:55:39.897Z,17.00
2022-10-17T16:58:08.085Z,16.10
2022-10-17T17:00:39.601Z,17.50
2022-10-17T17:03:07.569Z,22.90
2022-10-17T17:05:36.090Z,15.30
2022-10-17T17:08:04.949Z,18.10
2022-10-17T17:10:34.793Z,19.10
2022-10-17T17:13:04.401Z,18.60
2022-10-17T17:15:32.613Z,23.80
2022-10-17T17:18:05.380Z,19.20
2022-10-17T17:20:34.354Z,15.70
2022-10-17T17:23:02.640Z,17.40
2022-10-17T17:25:30.906Z,14.90
2022-10-17T17:27:58.877Z,15.20
2022-10-17T17:30:27.050Z,19.10
2022-10-17T17:32:55.024Z,16.90
2022-10-17T17:35:22.989Z,17.30
2022-10-17T17:37:50.866Z,17.40
2022-10-17T17:40:18.865Z,17.20
2022-10-17T17:42:46.876Z,15.10
2022-10-17T17:45:15.071Z,13.50
2022-10-17T17:47:43.143Z,13.30
2022-10-17T17:50:13.572Z,21.40
2022-10-17T17:52:45.538Z,14.00
2022-10-17T17:55:13.504Z,13.30
2022-10-17T17:57:44.443Z,13.60
2022-10-17T18:00:13.334Z,11.80
2022-10-17T18:02:44.614Z,14.00
2022-10-17T18:05:12.869Z,16.10
2022-10-17T18:07:41.102Z,13.00
2022-10-17T18:10:09.443Z,14.90
2022-10-17T18:12:37.518Z,13.70
2022-10-17T18:15:06.592Z,15.50
2022-10-17T18:17:35.373Z,13.60
2022-10-17T18:20:04.881Z,15.60
2022-10-17T18:22:33.595Z,20.20
2022-10-17T18:25:02.150Z,15.00
2022-10-17T18:27:29.982Z,16.80
2022-10-17T18:29:58.087Z,18.50
2022-10-17T18:32:26.464Z,16.40
2022-10-17T18:34:54.648Z,19.40
2022-10-17T18:37:22.608Z,14.70
2022-10-17T18:39:52.766Z,15.30
2022-10-17T18:42:21.032Z,13.50
2022-10-17T18:44:50.047Z,17.40
2022-10-17T18:47:17.916Z,16.20
2022-10-17T18:49:45.879Z,15.80
2022-10-17T18:52:13.913Z,13.70
2022-10-17T18:54:41.782Z,13.50
2022-10-17T18:57:09.845Z,13.60
2022-10-17T18:59:39.349Z,11.80
2022-10-17T19:02:07.600Z,14.50
2022-10-17T19:04:35.494Z,14.20
2022-10-17T19:07:03.567Z,13.20
2022-10-17T19:09:31.575Z,15.20
2022-10-17T19:12:00.325Z,12.10
2022-10-17T19:14:28.816Z,13.50
2022-10-17T19:16:57.596Z,11.50
2022-10-17T19:19:26.822Z,13.80
2022-10-17T19:21:54.968Z,12.10
2022-10-17T19:24:25.837Z,12.70
2022-10-17T19:26:57.255Z,12.80
2022-10-17T19:29:27.204Z,13.80
2022-10-17T19:34:24.051Z,11.70
2022-10-17T19:36:52.321Z,11.40
2022-10-17T19:39:23.469Z,14.00
2022-10-17T19:41:51.431Z,12.10
2022-10-17T19:44:19.413Z,13.60
2022-10-17T19:46:49.405Z,12.00
2022-10-17T19:49:17.982Z,10.20
2022-10-17T19:51:46.064Z,10.50
2022-10-17T19:54:16.801Z,15.50
2022-10-17T19:56:44.769Z,14.50
2022-10-17T19:59:14.780Z,18.20
2022-10-17T20:01:43.506Z,13.50
2022-10-17T20:04:12.633Z,15.50
2022-10-17T20:06:41.767Z,13.80
2022-10-17T20:09:16.674Z,12.50
2022-10-17T20:11:45.346Z,13.60
2022-10-17T20:14:13.520Z,14.80
2022-10-17T20:16:42.248Z,12.60
2022-10-17T20:19:12.054Z,13.30
2022-10-17T20:21:40.031Z,14.90
2022-10-17T20:24:14.040Z,15.70
2022-10-17T20:26:42.800Z,13.40
2022-10-17T20:29:17.352Z,14.10
2022-10-17T20:31:46.880Z,12.70
2022-10-17T20:34:17.687Z,13.70
2022-10-17T20:36:46.792Z,13.30
2022-10-17T20:39:17.061Z,13.40
2022-10-17T20:41:46.313Z,12.80
2022-10-17T20:44:14.695Z,13.00
2022-10-17T20:46:48.762Z,15.60
2022-10-17T20:49:26.810Z,15.90
2022-10-17T20:51:54.803Z,11.30
2022-10-17T20:54:22.954Z,15.30
2022-10-17T20:56:50.925Z,13.30
2022-10-17T20:59:19.303Z,14.00
2022-10-17T21:01:48.352Z,12.50
2022-10-17T21:04:44.208Z,13.60
2022-10-17T21:07:05.237Z,11.30
2022-10-17T21:09:33.301Z,13.30
2022-10-17T21:14:36.436Z,15.40
2022-10-17T21:17:05.480Z,12.60
2022-10-17T21:22:02.057Z,10.90
2022-10-17T21:24:30.949Z,12.80
2022-10-17T21:26:59.024Z,15.30
2022-10-17T21:29:27.198Z,12.40
2022-10-17T21:31:55.372Z,10.50
2022-10-17T21:34:27.811Z,10.70
2022-10-17T21:36:55.815Z,15.70
2022-10-17T21:39:25.035Z,12.00
2022-10-17T21:41:54.176Z,11.70
2022-10-17T21:44:25.785Z,13.50
2022-10-17T21:46:54.963Z,11.30
2022-10-17T21:49:24.807Z,11.40
2022-10-17T21:51:53.578Z,14.40
2022-10-17T21:54:23.540Z,16.10
2022-10-17T21:56:52.175Z,11.40
2022-10-17T21:59:20.249Z,11.40
2022-10-17T22:01:48.746Z,11.80
2022-10-17T22:04:18.919Z,11.40
2022-10-17T22:06:51.096Z,12.20
2022-10-17T22:09:23.183Z,10.20
2022-10-17T22:11:54.548Z,11.50
2022-10-17T22:14:25.753Z,10.40
2022-10-17T22:16:54.798Z,15.10
2022-10-17T22:19:25.881Z,13.80
2022-10-17T22:21:54.848Z,13.30
2022-10-17T22:24:23.637Z,12.50
2022-10-17T22:29:21.159Z,15.40
2022-10-17T22:31:49.308Z,13.00
2022-10-17T22:34:18.469Z,13.60
2022-10-17T22:39:17.173Z,15.30
2022-10-17T22:41:45.145Z,11.80
2022-10-17T22:44:13.023Z,13.60
2022-10-17T22:46:41.115Z,12.50
2022-10-17T22:49:09.008Z,14.30
2022-10-17T22:51:36.977Z,13.10
2022-10-17T22:54:05.299Z,14.10
2022-10-17T22:56:33.226Z,14.30
2022-10-17T22:59:01.292Z,13.40
2022-10-17T23:01:29.197Z,13.70
2022-10-17T23:03:57.177Z,18.10
2022-10-17T23:06:25.455Z,16.00
2022-10-17T23:08:53.731Z,15.40
2022-10-17T23:11:21.815Z,16.70
2022-10-17T23:13:49.976Z,15.40
2022-10-17T23:16:17.804Z,13.20
2022-10-17T23:18:45.815Z,16.90
2022-10-17T23:21:13.835Z,15.40
2022-10-17T23:23:42.170Z,13.00
2022-10-17T23:26:13.149Z,12.90
2022-10-17T23:28:42.704Z,14.60
2022-10-17T23:31:17.953Z,15.30
2022-10-17T23:33:47.652Z,15.30
2022-10-17T23:36:17.987Z,15.60
2022-10-17T23:38:47.188Z,13.90
2022-10-17T23:41:15.971Z,14.40
2022-10-17T23:43:44.559Z,17.00
2022-10-17T23:46:13.457Z,16.70
2022-10-17T23:48:41.825Z,15.40
2022-10-17T23:51:10.855Z,13.70
2022-10-17T23:53:39.961Z,16.70
2022-10-17T23:56:10.059Z,15.50
2022-10-17T23:58:39.084Z,14.90
