createdAt,value
2024-02-29T00:00:00.596Z,6.69
2024-02-29T00:01:00.759Z,6.72
2024-02-29T00:02:08.121Z,6.71
2024-02-29T00:03:00.598Z,6.68
2024-02-29T00:04:00.576Z,6.69
2024-02-29T00:05:00.557Z,6.69
2024-02-29T00:06:00.560Z,6.71
2024-02-29T00:07:00.674Z,6.73
2024-02-29T00:08:00.503Z,6.77
2024-02-29T00:09:00.506Z,6.73
2024-02-29T00:10:00.564Z,6.71
2024-02-29T00:11:00.495Z,6.72
2024-02-29T00:12:00.499Z,6.71
2024-02-29T00:13:00.510Z,6.69
2024-02-29T00:14:00.477Z,6.66
2024-02-29T00:15:00.522Z,6.63
2024-02-29T00:16:00.438Z,6.62
2024-02-29T00:17:00.413Z,6.61
2024-02-29T00:18:00.486Z,6.62
2024-02-29T00:19:00.412Z,6.61
2024-02-29T00:20:00.397Z,6.61
2024-02-29T00:21:00.366Z,6.59
2024-02-29T00:22:00.389Z,6.56
2024-02-29T00:23:00.353Z,6.56
2024-02-29T00:24:00.364Z,6.58
2024-02-29T00:25:00.454Z,6.58
2024-02-29T00:26:00.321Z,6.63
2024-02-29T00:27:00.297Z,6.63
2024-02-29T00:28:00.347Z,6.66
2024-02-29T00:29:00.263Z,6.68
2024-02-29T00:30:00.322Z,6.71
2024-02-29T00:31:00.309Z,6.68
2024-02-29T00:32:00.234Z,6.66
2024-02-29T00:33:00.406Z,6.61
2024-02-29T00:34:00.217Z,6.61
2024-02-29T00:35:00.190Z,6.59
2024-02-29T00:36:08.490Z,6.59
2024-02-29T00:37:01.336Z,6.61
2024-02-29T00:38:00.162Z,6.59
2024-02-29T00:39:06.148Z,6.59
2024-02-29T00:40:01.207Z,6.59
2024-02-29T00:41:00.132Z,6.56
2024-02-29T00:42:00.142Z,6.54
2024-02-29T00:43:00.140Z,6.56
2024-02-29T00:44:00.096Z,6.56
2024-02-29T00:45:00.097Z,6.53
2024-02-29T00:46:00.093Z,6.53
2024-02-29T00:47:00.124Z,6.53
2024-02-29T00:48:00.181Z,6.54
2024-02-29T00:49:00.071Z,6.53
2024-02-29T00:50:00.036Z,6.53
2024-02-29T00:51:00.027Z,6.53
2024-02-29T00:52:00.024Z,6.51
2024-02-29T00:52:59.997Z,6.48
2024-02-29T00:54:00.007Z,6.48
2024-02-29T00:54:59.997Z,6.47
2024-02-29T00:55:59.962Z,6.46
2024-02-29T00:56:59.947Z,6.43
2024-02-29T00:58:00.033Z,6.41
2024-02-29T00:58:59.944Z,6.41
2024-02-29T00:59:59.905Z,6.41
2024-02-29T01:00:59.976Z,6.41
2024-02-29T01:01:59.971Z,6.43
2024-02-29T01:02:59.901Z,6.41
2024-02-29T01:03:59.888Z,6.41
2024-02-29T01:04:59.961Z,6.38
2024-02-29T01:05:59.849Z,6.36
2024-02-29T01:06:59.842Z,6.36
2024-02-29T01:07:59.820Z,6.40
2024-02-29T01:08:59.804Z,6.40
2024-02-29T01:09:59.826Z,6.40
2024-02-29T01:10:59.835Z,6.38
2024-02-29T01:11:59.796Z,6.40
2024-02-29T01:12:59.802Z,6.36
2024-02-29T01:13:59.749Z,6.35
2024-02-29T01:14:59.743Z,6.33
2024-02-29T01:15:59.787Z,6.33
2024-02-29T01:16:59.731Z,6.35
2024-02-29T01:17:59.718Z,6.33
2024-02-29T01:18:59.724Z,6.33
2024-02-29T01:19:59.682Z,6.35
2024-02-29T01:20:59.672Z,6.35
2024-02-29T01:21:59.751Z,6.36
2024-02-29T01:22:59.645Z,6.33
2024-02-29T01:23:59.642Z,6.33
2024-02-29T01:24:59.667Z,6.32
2024-02-29T01:25:59.625Z,6.29
2024-02-29T01:26:59.605Z,6.26
2024-02-29T01:27:59.605Z,6.22
2024-02-29T01:28:59.603Z,6.21
2024-02-29T01:29:59.567Z,6.19
2024-02-29T01:30:59.601Z,6.18
2024-02-29T01:32:01.427Z,6.16
2024-02-29T01:32:59.591Z,6.18
2024-02-29T01:33:59.609Z,6.14
2024-02-29T01:34:59.513Z,6.16
2024-02-29T01:35:59.503Z,6.14
2024-02-29T01:36:59.512Z,6.13
2024-02-29T01:37:59.509Z,6.13
2024-02-29T01:38:59.488Z,6.13
2024-02-29T01:39:59.483Z,6.11
2024-02-29T01:40:59.453Z,6.11
2024-02-29T01:41:59.439Z,6.10
2024-02-29T01:42:59.492Z,6.06
2024-02-29T01:43:59.414Z,6.06
2024-02-29T01:44:59.408Z,6.07
2024-02-29T01:45:59.397Z,6.07
2024-02-29T01:46:59.379Z,6.10
2024-02-29T01:47:59.374Z,6.11
2024-02-29T01:48:59.349Z,6.13
2024-02-29T01:49:59.339Z,6.10
2024-02-29T01:50:59.317Z,6.10
2024-02-29T01:51:59.359Z,6.09
2024-02-29T01:53:03.263Z,6.07
2024-02-29T01:53:59.299Z,6.04
2024-02-29T01:54:59.359Z,6.06
2024-02-29T01:55:59.275Z,6.03
2024-02-29T01:56:59.274Z,6.01
2024-02-29T01:57:59.335Z,6.00
2024-02-29T01:58:59.233Z,6.00
2024-02-29T01:59:59.217Z,6.00
2024-02-29T02:00:59.269Z,6.01
2024-02-29T02:01:59.280Z,5.98
2024-02-29T02:02:59.187Z,6.01
2024-02-29T02:03:59.221Z,6.01
2024-02-29T02:04:59.163Z,6.00
2024-02-29T02:05:59.152Z,6.00
2024-02-29T02:06:59.191Z,5.98
2024-02-29T02:07:59.129Z,5.96
2024-02-29T02:08:59.123Z,5.95
2024-02-29T02:09:59.127Z,5.93
2024-02-29T02:10:59.120Z,5.95
2024-02-29T02:11:59.143Z,5.95
2024-02-29T02:12:59.125Z,5.95
2024-02-29T02:13:59.057Z,5.92
2024-02-29T02:14:59.091Z,5.95
2024-02-29T02:15:59.111Z,5.93
2024-02-29T02:16:59.026Z,5.93
2024-02-29T02:17:59.058Z,5.95
2024-02-29T02:18:59.040Z,5.95
2024-02-29T02:19:58.995Z,5.91
2024-02-29T02:20:58.980Z,5.93
2024-02-29T02:21:58.988Z,5.91
2024-02-29T02:22:58.964Z,5.91
2024-02-29T02:23:58.948Z,5.88
2024-02-29T02:24:59.003Z,5.92
2024-02-29T02:25:58.948Z,5.92
2024-02-29T02:26:58.905Z,5.93
2024-02-29T02:27:58.938Z,5.95
2024-02-29T02:28:58.882Z,5.95
2024-02-29T02:29:58.870Z,5.96
2024-02-29T02:30:58.886Z,5.96
2024-02-29T02:31:58.863Z,5.93
2024-02-29T02:32:58.922Z,5.93
2024-02-29T02:33:58.841Z,5.93
2024-02-29T02:34:58.817Z,5.93
2024-02-29T02:35:58.819Z,5.96
2024-02-29T02:36:58.844Z,5.96
2024-02-29T02:37:58.775Z,5.95
2024-02-29T02:38:58.798Z,5.95
2024-02-29T02:39:58.810Z,5.93
2024-02-29T02:40:58.750Z,5.93
2024-02-29T02:41:58.818Z,5.95
2024-02-29T02:42:58.753Z,5.96
2024-02-29T02:43:58.734Z,5.96
2024-02-29T02:44:58.706Z,6.00
2024-02-29T02:45:58.718Z,6.00
2024-02-29T02:46:58.704Z,6.00
2024-02-29T02:47:58.694Z,6.00
2024-02-29T02:48:58.704Z,5.98
2024-02-29T02:49:58.686Z,5.98
2024-02-29T02:50:58.678Z,6.00
2024-02-29T02:51:58.659Z,6.00
2024-02-29T02:52:58.626Z,5.98
2024-02-29T02:53:58.612Z,5.95
2024-02-29T02:54:58.668Z,5.93
2024-02-29T02:55:58.592Z,5.93
2024-02-29T02:56:58.572Z,5.92
2024-02-29T02:57:58.576Z,5.92
2024-02-29T02:58:58.556Z,5.93
2024-02-29T02:59:58.531Z,5.95
2024-02-29T03:00:58.523Z,5.95
2024-02-29T03:01:58.583Z,5.95
2024-02-29T03:02:58.500Z,5.93
2024-02-29T03:03:58.549Z,5.95
2024-02-29T03:04:58.472Z,5.92
2024-02-29T03:05:58.459Z,5.92
2024-02-29T03:06:58.487Z,5.92
2024-02-29T03:07:58.434Z,5.93
2024-02-29T03:08:58.440Z,5.91
2024-02-29T03:09:58.419Z,5.92
2024-02-29T03:10:58.441Z,5.91
2024-02-29T03:11:58.405Z,5.95
2024-02-29T03:12:58.408Z,5.96
2024-02-29T03:13:58.378Z,5.95
2024-02-29T03:14:58.356Z,5.93
2024-02-29T03:15:58.404Z,5.92
2024-02-29T03:16:58.343Z,5.95
2024-02-29T03:17:58.350Z,5.92
2024-02-29T03:18:58.407Z,5.91
2024-02-29T03:19:58.296Z,5.91
2024-02-29T03:20:58.310Z,5.91
2024-02-29T03:21:58.302Z,5.92
2024-02-29T03:22:58.266Z,5.91
2024-02-29T03:23:58.269Z,5.91
2024-02-29T03:24:58.343Z,5.91
2024-02-29T03:25:58.254Z,5.93
2024-02-29T03:26:58.245Z,5.91
2024-02-29T03:27:58.230Z,5.92
2024-02-29T03:28:58.194Z,5.89
2024-02-29T03:29:58.185Z,5.91
2024-02-29T03:30:58.233Z,5.92
2024-02-29T03:31:58.172Z,5.91
2024-02-29T03:32:58.204Z,5.91
2024-02-29T03:33:58.193Z,5.91
2024-02-29T03:34:58.125Z,5.89
2024-02-29T03:35:58.126Z,5.89
2024-02-29T03:36:58.161Z,5.89
2024-02-29T03:37:58.104Z,5.92
2024-02-29T03:38:58.081Z,5.91
2024-02-29T03:39:58.100Z,5.91
2024-02-29T03:40:58.070Z,5.89
2024-02-29T03:41:58.057Z,5.89
2024-02-29T03:42:58.078Z,5.86
2024-02-29T03:43:58.036Z,5.88
2024-02-29T03:44:58.400Z,5.86
2024-02-29T03:45:58.041Z,5.88
2024-02-29T03:46:57.991Z,5.89
2024-02-29T03:47:58.009Z,5.88
2024-02-29T03:48:58.038Z,5.86
2024-02-29T03:49:57.974Z,5.85
2024-02-29T03:50:57.964Z,5.88
2024-02-29T03:51:57.963Z,5.88
2024-02-29T03:52:57.936Z,5.86
2024-02-29T03:53:57.909Z,5.86
2024-02-29T03:54:57.943Z,5.85
2024-02-29T03:55:57.896Z,5.86
2024-02-29T03:56:57.876Z,5.86
2024-02-29T03:57:57.881Z,5.86
2024-02-29T03:58:57.884Z,5.85
2024-02-29T03:59:57.862Z,5.85
2024-02-29T04:00:57.945Z,5.83
2024-02-29T04:01:57.868Z,5.85
2024-02-29T04:02:57.815Z,5.83
2024-02-29T04:03:57.846Z,5.86
2024-02-29T04:04:57.849Z,5.85
2024-02-29T04:05:57.795Z,5.85
2024-02-29T04:06:57.801Z,5.88
2024-02-29T04:07:57.762Z,5.83
2024-02-29T04:08:57.740Z,5.86
2024-02-29T04:09:57.796Z,5.86
2024-02-29T04:10:57.779Z,5.85
2024-02-29T04:11:57.719Z,5.85
2024-02-29T04:12:57.735Z,5.86
2024-02-29T04:13:57.678Z,5.86
2024-02-29T04:14:57.672Z,5.85
2024-02-29T04:15:57.710Z,5.82
2024-02-29T04:16:57.669Z,5.81
2024-02-29T04:17:57.675Z,5.81
2024-02-29T04:18:57.642Z,5.82
2024-02-29T04:19:57.612Z,5.81
2024-02-29T04:20:57.605Z,5.81
2024-02-29T04:21:57.620Z,5.83
2024-02-29T04:22:57.600Z,5.85
2024-02-29T04:23:57.573Z,5.86
2024-02-29T04:24:57.563Z,5.83
2024-02-29T04:25:57.532Z,5.83
2024-02-29T04:26:57.530Z,5.81
2024-02-29T04:27:57.550Z,5.82
2024-02-29T04:28:57.526Z,5.82
2024-02-29T04:29:57.496Z,5.82
2024-02-29T04:30:57.512Z,5.85
2024-02-29T04:31:57.468Z,5.85
2024-02-29T04:32:57.504Z,5.86
2024-02-29T04:33:57.518Z,5.85
2024-02-29T04:34:57.455Z,5.85
2024-02-29T04:35:57.415Z,5.85
2024-02-29T04:36:57.446Z,5.85
2024-02-29T04:37:57.404Z,5.83
2024-02-29T04:38:57.415Z,5.85
2024-02-29T04:39:57.416Z,5.83
2024-02-29T04:40:57.378Z,5.83
2024-02-29T04:41:57.352Z,5.82
2024-02-29T04:42:57.389Z,5.85
2024-02-29T04:43:57.350Z,5.82
2024-02-29T04:44:57.316Z,5.82
2024-02-29T04:45:57.387Z,5.82
2024-02-29T04:46:57.297Z,5.81
2024-02-29T04:47:57.301Z,5.82
2024-02-29T04:48:57.307Z,5.82
2024-02-29T04:49:57.258Z,5.82
2024-02-29T04:50:57.273Z,5.83
2024-02-29T04:51:57.281Z,5.86
2024-02-29T04:52:57.235Z,5.83
2024-02-29T04:53:57.217Z,5.85
2024-02-29T04:54:57.266Z,5.83
2024-02-29T04:55:57.200Z,5.85
2024-02-29T04:56:57.205Z,5.86
2024-02-29T04:57:57.230Z,5.88
2024-02-29T04:58:57.161Z,5.85
2024-02-29T04:59:57.253Z,5.85
2024-02-29T05:00:57.354Z,5.86
2024-02-29T05:01:57.211Z,5.85
2024-02-29T05:02:57.124Z,5.86
2024-02-29T05:03:57.105Z,5.86
2024-02-29T05:04:57.088Z,5.88
2024-02-29T05:05:57.072Z,5.88
2024-02-29T05:06:57.115Z,5.86
2024-02-29T05:07:57.099Z,5.86
2024-02-29T05:08:57.072Z,5.86
2024-02-29T05:09:57.073Z,5.86
2024-02-29T05:10:57.041Z,5.85
2024-02-29T05:11:57.004Z,5.85
2024-02-29T05:12:57.039Z,5.83
2024-02-29T05:13:56.995Z,5.83
2024-02-29T05:14:56.979Z,5.85
2024-02-29T05:15:56.995Z,5.85
2024-02-29T05:16:56.951Z,5.85
2024-02-29T05:17:56.992Z,5.85
2024-02-29T05:18:57.004Z,5.86
2024-02-29T05:19:56.916Z,5.85
2024-02-29T05:20:56.957Z,5.83
2024-02-29T05:21:57.163Z,5.83
2024-02-29T05:22:56.964Z,5.81
2024-02-29T05:23:57.011Z,5.78
2024-02-29T05:24:56.997Z,5.78
2024-02-29T05:25:56.929Z,5.78
2024-02-29T05:26:56.964Z,5.77
2024-02-29T05:27:56.841Z,5.78
2024-02-29T05:28:56.971Z,5.78
2024-02-29T05:29:56.811Z,5.77
2024-02-29T05:30:56.839Z,5.77
2024-02-29T05:31:56.806Z,5.78
2024-02-29T05:32:56.837Z,5.75
2024-02-29T05:33:56.853Z,5.81
2024-02-29T05:34:56.804Z,5.78
2024-02-29T05:35:56.747Z,5.81
2024-02-29T05:36:56.757Z,5.78
2024-02-29T05:37:59.469Z,5.81
2024-02-29T05:38:56.710Z,5.81
2024-02-29T05:39:56.780Z,5.77
2024-02-29T05:40:56.712Z,5.77
2024-02-29T05:41:56.712Z,5.77
2024-02-29T05:42:56.740Z,5.75
2024-02-29T05:43:56.654Z,5.77
2024-02-29T05:44:56.631Z,5.77
2024-02-29T05:45:56.649Z,5.75
2024-02-29T05:46:56.650Z,5.77
2024-02-29T05:47:56.657Z,5.78
2024-02-29T05:48:56.669Z,5.77
2024-02-29T05:49:56.591Z,5.81
2024-02-29T05:50:56.588Z,5.82
2024-02-29T05:51:56.603Z,5.82
2024-02-29T05:52:56.549Z,5.83
2024-02-29T05:53:56.525Z,5.85
2024-02-29T05:54:56.554Z,5.85
2024-02-29T05:55:56.514Z,5.86
2024-02-29T05:56:56.498Z,5.88
2024-02-29T05:57:56.529Z,5.88
2024-02-29T05:58:56.466Z,5.86
2024-02-29T05:59:56.490Z,5.88
2024-02-29T06:00:56.551Z,5.89
2024-02-29T06:01:56.517Z,5.92
2024-02-29T06:02:56.439Z,5.92
2024-02-29T06:03:56.456Z,5.92
2024-02-29T06:04:56.417Z,5.95
2024-02-29T06:05:56.397Z,5.95
2024-02-29T06:06:56.412Z,5.95
2024-02-29T06:07:56.380Z,5.96
2024-02-29T06:08:56.362Z,5.96
2024-02-29T06:09:56.376Z,5.95
2024-02-29T06:10:56.369Z,5.95
2024-02-29T06:11:56.318Z,5.96
2024-02-29T06:12:56.352Z,6.01
2024-02-29T06:13:56.288Z,6.01
2024-02-29T06:14:56.294Z,6.01
2024-02-29T06:15:56.333Z,6.03
2024-02-29T06:16:56.263Z,6.04
2024-02-29T06:17:56.295Z,6.06
2024-02-29T06:18:56.268Z,6.07
2024-02-29T06:19:56.220Z,6.06
2024-02-29T06:20:56.218Z,6.10
2024-02-29T06:21:56.251Z,6.11
2024-02-29T06:22:56.213Z,6.13
2024-02-29T06:23:56.182Z,6.11
2024-02-29T06:24:56.215Z,6.14
2024-02-29T06:25:56.158Z,6.13
2024-02-29T06:26:56.152Z,6.16
2024-02-29T06:27:56.165Z,6.16
2024-02-29T06:28:56.138Z,6.18
2024-02-29T06:29:56.127Z,6.19
2024-02-29T06:30:56.140Z,6.21
2024-02-29T06:31:56.104Z,6.22
2024-02-29T06:32:56.104Z,6.22
2024-02-29T06:33:56.085Z,6.25
2024-02-29T06:34:56.065Z,6.22
2024-02-29T06:35:56.063Z,6.25
2024-02-29T06:36:56.086Z,6.25
2024-02-29T06:37:56.026Z,6.25
2024-02-29T06:38:56.047Z,6.25
2024-02-29T06:39:56.035Z,6.26
2024-02-29T06:40:56.005Z,6.25
2024-02-29T06:41:55.971Z,6.25
2024-02-29T06:42:55.984Z,6.28
2024-02-29T06:43:55.968Z,6.29
2024-02-29T06:44:55.953Z,6.28
2024-02-29T06:45:55.938Z,6.30
2024-02-29T06:46:55.921Z,6.32
2024-02-29T06:47:55.956Z,6.33
2024-02-29T06:48:55.911Z,6.33
2024-02-29T06:49:55.884Z,6.35
2024-02-29T06:50:55.885Z,6.36
2024-02-29T06:51:55.912Z,6.40
2024-02-29T06:52:55.873Z,6.41
2024-02-29T06:53:55.880Z,6.43
2024-02-29T06:54:55.929Z,6.44
2024-02-29T06:56:10.489Z,6.48
2024-02-29T06:56:55.813Z,6.48
2024-02-29T06:57:55.812Z,6.50
2024-02-29T06:58:55.801Z,6.48
2024-02-29T06:59:55.775Z,6.48
2024-02-29T07:00:55.879Z,6.48
2024-02-29T07:01:55.865Z,6.48
2024-02-29T07:02:55.728Z,6.48
2024-02-29T07:03:55.759Z,6.53
2024-02-29T07:04:55.755Z,6.53
2024-02-29T07:05:55.720Z,6.54
2024-02-29T07:06:55.751Z,6.58
2024-02-29T07:07:55.681Z,6.58
2024-02-29T07:08:55.667Z,6.62
2024-02-29T07:09:55.832Z,6.63
2024-02-29T07:10:56.199Z,6.65
2024-02-29T07:11:55.640Z,6.68
2024-02-29T07:12:55.671Z,6.69
2024-02-29T07:13:55.608Z,6.72
2024-02-29T07:14:55.617Z,6.77
2024-02-29T07:15:55.686Z,6.80
2024-02-29T07:16:55.579Z,6.83
2024-02-29T07:17:55.645Z,6.84
2024-02-29T07:18:55.587Z,6.84
2024-02-29T07:19:55.546Z,6.90
2024-02-29T07:20:55.547Z,6.87
2024-02-29T07:21:55.553Z,6.91
2024-02-29T07:22:55.498Z,6.94
2024-02-29T07:23:55.501Z,6.97
2024-02-29T07:24:55.624Z,6.98
2024-02-29T07:25:55.507Z,7.01
2024-02-29T07:26:55.464Z,7.02
2024-02-29T07:27:55.501Z,7.05
2024-02-29T07:28:55.465Z,7.05
2024-02-29T07:29:55.443Z,7.08
2024-02-29T07:30:55.458Z,7.12
2024-02-29T07:31:55.409Z,7.13
2024-02-29T07:32:55.442Z,7.16
2024-02-29T07:33:55.432Z,7.17
2024-02-29T07:34:55.391Z,7.19
2024-02-29T07:35:55.373Z,7.23
2024-02-29T07:36:55.376Z,7.24
2024-02-29T07:37:55.395Z,7.26
2024-02-29T07:38:55.326Z,7.31
2024-02-29T07:39:55.386Z,7.31
2024-02-29T07:40:55.302Z,7.34
2024-02-29T07:41:55.290Z,7.37
2024-02-29T07:42:55.319Z,7.40
2024-02-29T07:43:55.294Z,7.42
2024-02-29T07:44:55.264Z,7.47
2024-02-29T07:45:55.267Z,7.50
2024-02-29T07:46:55.223Z,7.55
2024-02-29T07:47:55.266Z,7.58
2024-02-29T07:48:55.224Z,7.59
2024-02-29T07:49:55.233Z,7.63
2024-02-29T07:50:55.479Z,7.67
2024-02-29T07:51:55.254Z,7.67
2024-02-29T07:52:55.164Z,7.69
2024-02-29T07:53:55.157Z,7.74
2024-02-29T07:54:55.154Z,7.79
2024-02-29T07:55:55.147Z,7.82
2024-02-29T07:56:55.124Z,7.82
2024-02-29T07:57:55.160Z,7.84
2024-02-29T07:58:55.099Z,7.87
2024-02-29T07:59:55.106Z,7.92
2024-02-29T08:00:55.123Z,7.92
2024-02-29T08:01:55.191Z,7.94
2024-02-29T08:02:55.065Z,7.97
2024-02-29T08:03:55.065Z,7.97
2024-02-29T08:04:55.052Z,8.00
2024-02-29T08:05:55.030Z,8.03
2024-02-29T08:06:55.062Z,8.10
2024-02-29T08:07:54.999Z,8.12
2024-02-29T08:08:54.975Z,8.17
2024-02-29T08:09:55.006Z,8.18
2024-02-29T08:10:54.952Z,8.21
2024-02-29T08:11:55.008Z,8.26
2024-02-29T08:12:54.950Z,8.29
2024-02-29T08:13:54.921Z,8.32
2024-02-29T08:14:54.937Z,8.35
2024-02-29T08:15:54.915Z,8.36
2024-02-29T08:16:54.935Z,8.39
2024-02-29T08:17:54.934Z,8.42
2024-02-29T08:18:54.881Z,8.47
2024-02-29T08:19:54.862Z,8.50
2024-02-29T08:20:54.841Z,8.50
2024-02-29T08:21:54.850Z,8.53
2024-02-29T08:22:54.847Z,8.54
2024-02-29T08:23:54.806Z,8.58
2024-02-29T08:24:54.823Z,8.62
2024-02-29T08:25:54.783Z,8.65
2024-02-29T08:26:54.776Z,8.68
2024-02-29T08:27:54.808Z,8.72
2024-02-29T08:28:54.743Z,8.76
2024-02-29T08:29:54.741Z,8.81
2024-02-29T08:30:54.787Z,8.86
2024-02-29T08:31:54.776Z,8.87
2024-02-29T08:32:54.790Z,8.91
2024-02-29T08:33:54.720Z,8.94
2024-02-29T08:34:54.671Z,8.97
2024-02-29T08:35:54.662Z,9.01
2024-02-29T08:36:54.663Z,9.01
2024-02-29T08:37:54.794Z,8.99
2024-02-29T08:38:54.666Z,9.01
2024-02-29T08:39:54.675Z,9.02
2024-02-29T08:40:54.605Z,9.09
2024-02-29T08:41:54.600Z,9.13
2024-02-29T08:42:54.631Z,9.18
2024-02-29T08:43:54.606Z,9.18
2024-02-29T08:44:54.616Z,9.20
2024-02-29T08:45:54.600Z,9.18
2024-02-29T08:46:54.534Z,9.18
2024-02-29T08:47:54.960Z,9.18
2024-02-29T08:48:54.546Z,9.21
2024-02-29T08:49:54.544Z,9.20
2024-02-29T08:50:54.505Z,9.23
2024-02-29T08:51:54.527Z,9.27
2024-02-29T08:52:54.451Z,9.30
2024-02-29T08:53:54.555Z,9.32
2024-02-29T08:54:54.510Z,9.39
2024-02-29T08:55:54.450Z,9.42
2024-02-29T08:56:54.415Z,9.49
2024-02-29T08:57:54.460Z,9.57
2024-02-29T08:58:54.397Z,9.60
2024-02-29T08:59:54.400Z,9.66
2024-02-29T09:00:54.452Z,9.70
2024-02-29T09:01:54.497Z,9.78
2024-02-29T09:02:54.379Z,9.78
2024-02-29T09:03:54.377Z,9.82
2024-02-29T09:04:54.372Z,9.85
2024-02-29T09:05:54.341Z,9.89
2024-02-29T09:06:54.329Z,9.93
2024-02-29T09:07:54.299Z,9.94
2024-02-29T09:08:54.276Z,10.00
2024-02-29T09:09:54.337Z,10.03
2024-02-29T09:10:54.295Z,10.10
2024-02-29T09:11:54.265Z,10.12
2024-02-29T09:12:54.237Z,10.19
2024-02-29T09:13:54.299Z,10.22
2024-02-29T09:14:54.219Z,10.25
2024-02-29T09:15:54.220Z,10.28
2024-02-29T09:16:54.200Z,10.34
2024-02-29T09:17:54.215Z,10.37
2024-02-29T09:18:54.185Z,10.44
2024-02-29T09:19:54.156Z,10.52
2024-02-29T09:20:54.162Z,10.58
2024-02-29T09:21:54.153Z,10.63
2024-02-29T09:22:54.146Z,10.66
2024-02-29T09:23:54.114Z,10.70
2024-02-29T09:24:54.121Z,10.74
2024-02-29T09:25:54.089Z,10.81
2024-02-29T09:26:54.093Z,10.84
2024-02-29T09:27:54.117Z,10.91
2024-02-29T09:28:54.068Z,10.91
2024-02-29T09:29:55.498Z,10.94
2024-02-29T09:30:54.040Z,10.95
2024-02-29T09:31:54.042Z,10.95
2024-02-29T09:32:54.062Z,10.96
2024-02-29T09:33:54.058Z,11.01
2024-02-29T09:34:54.024Z,11.01
2024-02-29T09:35:53.974Z,11.03
2024-02-29T09:36:53.976Z,11.06
2024-02-29T09:37:53.947Z,11.02
2024-02-29T09:38:53.937Z,10.98
2024-02-29T09:39:54.005Z,10.96
2024-02-29T09:42:08.830Z,10.92
2024-02-29T09:42:54.921Z,10.91
2024-02-29T09:43:53.880Z,10.89
2024-02-29T09:44:53.887Z,10.88
2024-02-29T09:45:53.882Z,10.84
2024-02-29T09:46:53.844Z,10.84
2024-02-29T09:47:53.862Z,10.86
2024-02-29T09:48:53.876Z,10.83
2024-02-29T09:49:59.495Z,10.83
2024-02-29T09:50:54.794Z,10.84
2024-02-29T09:51:53.812Z,10.84
2024-02-29T09:52:53.791Z,10.88
2024-02-29T09:53:53.803Z,10.88
2024-02-29T09:54:53.779Z,10.94
2024-02-29T09:55:53.766Z,10.96
2024-02-29T09:56:53.730Z,10.96
2024-02-29T09:57:53.765Z,10.99
2024-02-29T09:58:53.741Z,11.03
2024-02-29T09:59:53.715Z,11.06
2024-02-29T10:00:53.794Z,11.10
2024-02-29T10:01:54.114Z,11.13
2024-02-29T10:02:55.750Z,11.14
2024-02-29T10:03:53.654Z,11.16
2024-02-29T10:04:53.675Z,11.16
2024-02-29T10:05:53.647Z,11.17
2024-02-29T10:06:53.619Z,11.20
2024-02-29T10:07:53.610Z,11.24
2024-02-29T10:08:53.592Z,11.29
2024-02-29T10:09:53.579Z,11.34
2024-02-29T10:10:55.162Z,11.36
2024-02-29T10:11:53.597Z,11.43
2024-02-29T10:12:53.581Z,11.47
2024-02-29T10:13:53.531Z,11.50
2024-02-29T10:14:53.516Z,11.54
2024-02-29T10:15:53.573Z,11.57
2024-02-29T10:16:53.511Z,11.61
2024-02-29T10:17:53.522Z,11.64
2024-02-29T10:18:53.490Z,11.67
2024-02-29T10:19:53.462Z,11.68
2024-02-29T10:20:53.445Z,11.70
2024-02-29T10:21:53.580Z,11.72
2024-02-29T10:22:53.443Z,11.72
2024-02-29T10:23:53.449Z,11.78
2024-02-29T10:24:53.429Z,11.82
2024-02-29T10:25:53.394Z,11.80
2024-02-29T10:26:53.372Z,11.80
2024-02-29T10:27:53.418Z,11.80
2024-02-29T10:28:53.359Z,11.83
2024-02-29T10:29:53.378Z,11.80
2024-02-29T10:30:53.451Z,11.80
2024-02-29T10:31:53.332Z,11.80
2024-02-29T10:32:53.353Z,11.77
2024-02-29T10:33:53.334Z,11.75
2024-02-29T10:34:53.326Z,11.72
2024-02-29T10:35:53.290Z,11.72
2024-02-29T10:36:53.294Z,11.75
2024-02-29T10:37:53.249Z,11.80
2024-02-29T10:38:53.238Z,11.80
2024-02-29T10:39:53.249Z,11.83
2024-02-29T10:40:53.250Z,11.82
2024-02-29T10:41:53.217Z,11.80
2024-02-29T10:42:53.325Z,11.82
2024-02-29T10:43:53.188Z,11.80
2024-02-29T10:44:53.171Z,11.80
2024-02-29T10:49:51.080Z,11.89
2024-02-29T10:50:26.665Z,11.93
2024-02-29T10:51:27.519Z,11.97
2024-02-29T10:52:26.766Z,12.01
2024-02-29T10:53:26.642Z,12.01
2024-02-29T10:54:26.623Z,11.99
2024-02-29T10:55:26.749Z,11.97
2024-02-29T10:56:26.610Z,11.99
2024-02-29T10:57:26.603Z,11.99
2024-02-29T10:58:26.640Z,11.93
2024-02-29T10:59:26.648Z,11.93
2024-02-29T11:00:26.548Z,11.93
2024-02-29T11:01:26.630Z,11.90
2024-02-29T11:02:26.520Z,11.90
2024-02-29T11:03:26.529Z,11.89
2024-02-29T11:04:26.630Z,11.89
2024-02-29T11:05:26.505Z,11.89
2024-02-29T11:06:26.482Z,11.87
2024-02-29T11:07:26.621Z,11.86
2024-02-29T11:08:26.473Z,11.87
2024-02-29T11:09:28.193Z,11.89
2024-02-29T11:10:26.489Z,11.96
2024-02-29T11:11:26.528Z,11.97
2024-02-29T11:12:26.417Z,12.04
2024-02-29T11:13:26.440Z,12.08
2024-02-29T11:14:26.386Z,12.12
2024-02-29T11:15:27.094Z,12.11
2024-02-29T11:16:26.401Z,12.06
2024-02-29T11:17:26.368Z,12.06
2024-02-29T11:18:26.358Z,12.08
2024-02-29T11:19:26.358Z,12.06
2024-02-29T11:20:26.324Z,12.08
2024-02-29T11:21:26.304Z,12.12
2024-02-29T11:22:26.321Z,12.12
2024-02-29T11:23:26.311Z,12.13
2024-02-29T11:24:26.314Z,12.15
2024-02-29T11:25:26.401Z,12.19
2024-02-29T11:26:26.249Z,12.20
2024-02-29T11:27:26.235Z,12.19
2024-02-29T11:28:26.284Z,12.20
2024-02-29T11:29:26.209Z,12.16
2024-02-29T11:30:26.238Z,12.19
2024-02-29T11:31:26.291Z,12.19
2024-02-29T11:32:26.183Z,12.16
2024-02-29T11:33:26.245Z,12.09
2024-02-29T11:34:26.304Z,12.12
2024-02-29T11:35:26.154Z,12.13
2024-02-29T11:36:26.154Z,12.15
2024-02-29T11:37:28.163Z,12.16
2024-02-29T11:38:29.440Z,12.21
2024-02-29T11:39:27.091Z,12.26
2024-02-29T11:40:26.134Z,12.29
2024-02-29T11:41:26.071Z,12.30
2024-02-29T11:42:26.064Z,12.31
2024-02-29T11:43:26.401Z,12.31
2024-02-29T11:44:26.046Z,12.31
2024-02-29T11:45:26.050Z,12.33
2024-02-29T11:46:26.071Z,12.38
2024-02-29T11:47:26.010Z,12.41
2024-02-29T11:48:26.002Z,12.45
2024-02-29T11:49:25.997Z,12.45
2024-02-29T11:50:26.012Z,12.48
2024-02-29T11:51:25.954Z,12.49
2024-02-29T11:52:26.073Z,12.56
2024-02-29T11:53:25.932Z,12.57
2024-02-29T11:54:27.186Z,12.59
2024-02-29T11:55:26.046Z,12.63
2024-02-29T11:56:25.907Z,12.63
2024-02-29T11:57:25.901Z,12.62
2024-02-29T11:58:25.953Z,12.63
2024-02-29T11:59:25.873Z,12.63
2024-02-29T12:00:25.874Z,12.63
2024-02-29T12:01:25.951Z,12.62
2024-02-29T12:02:32.877Z,12.60
2024-02-29T12:03:25.835Z,12.63
2024-02-29T12:04:25.910Z,12.62
2024-02-29T12:05:25.858Z,12.63
2024-02-29T12:06:25.791Z,12.63
2024-02-29T12:07:25.833Z,12.63
2024-02-29T12:08:25.767Z,12.63
2024-02-29T12:09:25.769Z,12.64
