createdAt,value
2018-04-18T00:00:27.222Z,1019.11
2018-04-18T00:01:07.564Z,1019.12
2018-04-18T00:01:47.971Z,1019.11
2018-04-18T00:02:28.383Z,1019.14
2018-04-18T00:03:08.796Z,1019.1
2018-04-18T00:03:49.187Z,1019.14
2018-04-18T00:04:29.567Z,1019.15
2018-04-18T00:05:09.978Z,1019.14
2018-04-18T00:05:50.367Z,1019.18
2018-04-18T00:06:30.782Z,1019.18
2018-04-18T00:07:11.228Z,1019.19
2018-04-18T00:07:51.591Z,1019.16
2018-04-18T00:08:31.998Z,1019.2
2018-04-18T00:09:12.384Z,1019.21
2018-04-18T00:09:52.774Z,1019.19
2018-04-18T00:10:33.172Z,1019.24
2018-04-18T00:11:13.567Z,1019.23
2018-04-18T00:11:53.965Z,1019.22
2018-04-18T00:12:34.373Z,1019.21
2018-04-18T00:13:14.783Z,1019.21
2018-04-18T00:13:55.173Z,1019.24
2018-04-18T00:14:35.571Z,1019.21
2018-04-18T00:15:15.987Z,1019.2
2018-04-18T00:15:56.435Z,1019.16
2018-04-18T00:16:36.768Z,1019.16
2018-04-18T00:17:17.187Z,1019.18
2018-04-18T00:19:34.656Z,1019.2
2018-04-18T00:20:15.054Z,1019.18
2018-04-18T00:20:55.452Z,1019.19
2018-04-18T00:21:35.813Z,1019.19
2018-04-18T00:22:16.267Z,1019.21
2018-04-18T00:22:56.619Z,1019.22
2018-04-18T00:23:37.031Z,1019.19
2018-04-18T00:24:17.474Z,1019.22
2018-04-18T00:24:57.841Z,1019.2
2018-04-18T00:25:38.237Z,1019.2
2018-04-18T00:26:18.633Z,1019.2
2018-04-18T00:26:59.004Z,1019.24
2018-04-18T00:27:39.405Z,1019.21
2018-04-18T00:28:19.876Z,1019.21
2018-04-18T00:29:00.249Z,1019.22
2018-04-18T00:29:40.635Z,1019.18
2018-04-18T00:30:21.023Z,1019.18
2018-04-18T00:31:01.409Z,1019.23
2018-04-18T00:31:41.820Z,1019.17
2018-04-18T00:32:22.225Z,1019.16
2018-04-18T00:33:02.630Z,1019.19
2018-04-18T00:33:43.050Z,1019.16
2018-04-18T00:34:23.424Z,1019.17
2018-04-18T00:35:03.857Z,1019.18
2018-04-18T00:35:44.259Z,1019.19
2018-04-18T00:36:24.696Z,1019.17
2018-04-18T00:37:05.070Z,1019.19
2018-04-18T00:37:45.453Z,1019.19
2018-04-18T00:38:25.849Z,1019.17
2018-04-18T00:39:06.280Z,1019.18
2018-04-18T00:39:46.708Z,1019.19
2018-04-18T00:40:27.047Z,1019.2
2018-04-18T00:41:07.492Z,1019.16
2018-04-18T00:41:47.869Z,1019.18
2018-04-18T00:42:28.276Z,1019.19
2018-04-18T00:43:08.729Z,1019.18
2018-04-18T00:43:49.118Z,1019.21
2018-04-18T00:44:29.524Z,1019.18
2018-04-18T00:45:09.914Z,1019.19
2018-04-18T00:45:50.319Z,1019.15
2018-04-18T00:46:30.670Z,1019.19
2018-04-18T00:47:11.065Z,1019.15
2018-04-18T00:47:51.462Z,1019.17
2018-04-18T00:48:31.917Z,1019.17
2018-04-18T00:49:12.299Z,1019.19
2018-04-18T00:49:52.730Z,1019.16
2018-04-18T00:50:33.081Z,1019.19
2018-04-18T00:51:13.477Z,1019.2
2018-04-18T00:51:53.951Z,1019.22
2018-04-18T00:52:34.340Z,1019.2
2018-04-18T00:53:14.741Z,1019.2
2018-04-18T00:53:55.148Z,1019.18
2018-04-18T00:54:35.528Z,1019.22
2018-04-18T00:55:15.961Z,1019.21
2018-04-18T00:55:56.365Z,1019.19
2018-04-18T00:56:36.742Z,1019.21
2018-04-18T00:57:17.148Z,1019.19
2018-04-18T00:57:57.609Z,1019.19
2018-04-18T01:00:15.140Z,1019.25
2018-04-18T01:00:55.576Z,1019.23
2018-04-18T01:01:35.965Z,1019.25
2018-04-18T01:02:16.369Z,1019.23
2018-04-18T01:02:56.750Z,1019.22
2018-04-18T01:03:37.154Z,1019.24
2018-04-18T01:04:17.519Z,1019.21
2018-04-18T01:04:57.895Z,1019.26
2018-04-18T01:05:38.304Z,1019.24
2018-04-18T01:06:18.708Z,1019.27
2018-04-18T01:06:59.188Z,1019.27
2018-04-18T01:07:39.533Z,1019.24
2018-04-18T01:08:19.942Z,1019.25
2018-04-18T01:09:00.389Z,1019.26
2018-04-18T01:09:40.771Z,1019.28
2018-04-18T01:10:21.159Z,1019.26
2018-04-18T01:11:01.618Z,1019.28
2018-04-18T01:11:41.951Z,1019.26
2018-04-18T01:12:22.340Z,1019.24
2018-04-18T01:13:02.789Z,1019.25
2018-04-18T01:13:43.199Z,1019.28
2018-04-18T01:14:23.574Z,1019.29
2018-04-18T01:16:36.063Z,1019.29
2018-04-18T01:17:16.484Z,1019.32
2018-04-18T01:17:56.919Z,1019.34
2018-04-18T01:18:37.359Z,1019.31
2018-04-18T01:19:17.774Z,1019.31
2018-04-18T01:19:58.182Z,1019.27
2018-04-18T01:20:38.605Z,1019.3
2018-04-18T01:21:18.989Z,1019.31
2018-04-18T01:21:59.401Z,1019.28
2018-04-18T01:22:39.800Z,1019.29
2018-04-18T01:23:20.209Z,1019.28
2018-04-18T01:24:00.616Z,1019.3
2018-04-18T01:24:41.017Z,1019.3
2018-04-18T01:25:21.402Z,1019.27
2018-04-18T01:26:01.790Z,1019.3
2018-04-18T01:26:42.212Z,1019.31
2018-04-18T01:27:22.614Z,1019.26
2018-04-18T01:28:02.994Z,1019.28
2018-04-18T01:28:43.460Z,1019.28
2018-04-18T01:29:23.815Z,1019.25
2018-04-18T01:30:04.268Z,1019.27
2018-04-18T01:30:44.642Z,1019.28
2018-04-18T01:31:25.015Z,1019.26
2018-04-18T01:32:05.425Z,1019.29
2018-04-18T01:32:45.811Z,1019.27
2018-04-18T01:33:26.298Z,1019.3
2018-04-18T01:34:06.666Z,1019.29
2018-04-18T01:34:47.103Z,1019.3
2018-04-18T01:35:27.517Z,1019.32
2018-04-18T01:36:07.894Z,1019.29
2018-04-18T01:36:48.311Z,1019.32
2018-04-18T01:39:15.924Z,1019.35
2018-04-18T01:39:56.317Z,1019.34
2018-04-18T01:40:36.795Z,1019.38
2018-04-18T01:41:17.138Z,1019.37
2018-04-18T01:41:57.522Z,1019.37
2018-04-18T01:42:37.952Z,1019.39
2018-04-18T01:43:18.288Z,1019.38
2018-04-18T01:43:58.705Z,1019.38
2018-04-18T01:44:39.098Z,1019.41
2018-04-18T01:45:19.479Z,1019.39
2018-04-18T01:45:59.895Z,1019.42
2018-04-18T01:46:40.330Z,1019.4
2018-04-18T01:47:20.711Z,1019.43
2018-04-18T01:48:01.083Z,1019.42
2018-04-18T01:48:41.459Z,1019.4
2018-04-18T01:49:21.867Z,1019.37
2018-04-18T01:50:02.310Z,1019.41
2018-04-18T01:50:42.710Z,1019.46
2018-04-18T01:51:23.189Z,1019.44
2018-04-18T01:52:03.522Z,1019.45
2018-04-18T01:52:43.934Z,1019.44
2018-04-18T01:53:24.310Z,1019.42
2018-04-18T01:54:04.705Z,1019.5
2018-04-18T01:54:45.087Z,1019.43
2018-04-18T01:55:25.476Z,1019.47
2018-04-18T01:56:05.883Z,1019.52
2018-04-18T01:56:46.292Z,1019.47
2018-04-18T01:57:26.719Z,1019.45
2018-04-18T01:58:07.098Z,1019.55
2018-04-18T01:58:47.505Z,1019.53
2018-04-18T01:59:27.945Z,1019.55
2018-04-18T02:00:08.342Z,1019.56
2018-04-18T02:00:48.782Z,1019.56
2018-04-18T02:01:29.171Z,1019.53
2018-04-18T02:02:09.539Z,1019.59
2018-04-18T02:04:27.066Z,1019.61
2018-04-18T02:05:07.504Z,1019.66
2018-04-18T02:05:47.846Z,1019.63
2018-04-18T02:06:28.237Z,1019.69
2018-04-18T02:07:08.602Z,1019.63
2018-04-18T02:07:49.019Z,1019.65
2018-04-18T02:08:29.387Z,1019.65
2018-04-18T02:09:09.825Z,1019.69
2018-04-18T02:09:50.243Z,1019.69
2018-04-18T02:10:30.618Z,1019.67
2018-04-18T02:11:11.009Z,1019.69
2018-04-18T02:11:51.400Z,1019.71
2018-04-18T02:12:31.835Z,1019.72
2018-04-18T02:13:12.185Z,1019.75
2018-04-18T02:13:52.547Z,1019.71
2018-04-18T02:14:32.951Z,1019.75
2018-04-18T02:15:13.321Z,1019.75
2018-04-18T02:15:53.681Z,1019.74
2018-04-18T02:16:34.108Z,1019.76
2018-04-18T02:17:14.564Z,1019.7
2018-04-18T02:17:54.930Z,1019.74
2018-04-18T02:18:35.312Z,1019.78
2018-04-18T02:19:15.684Z,1019.76
2018-04-18T02:19:56.095Z,1019.72
2018-04-18T02:20:36.515Z,1019.77
2018-04-18T02:21:16.938Z,1019.75
2018-04-18T02:21:57.349Z,1019.79
2018-04-18T02:22:37.733Z,1019.78
2018-04-18T02:23:18.166Z,1019.78
2018-04-18T02:23:58.533Z,1019.78
2018-04-18T02:24:38.981Z,1019.8
2018-04-18T02:25:19.398Z,1019.79
2018-04-18T02:25:59.745Z,1019.8
2018-04-18T02:26:40.160Z,1019.82
2018-04-18T02:27:20.577Z,1019.82
2018-04-18T02:28:00.925Z,1019.8
2018-04-18T02:28:41.332Z,1019.76
2018-04-18T02:29:21.728Z,1019.81
2018-04-18T02:30:02.174Z,1019.8
2018-04-18T02:30:42.509Z,1019.82
2018-04-18T02:31:22.891Z,1019.84
2018-04-18T02:32:03.274Z,1019.8
2018-04-18T02:32:43.645Z,1019.81
2018-04-18T02:33:24.102Z,1019.82
2018-04-18T02:34:04.446Z,1019.84
2018-04-18T02:34:44.825Z,1019.79
2018-04-18T02:35:25.192Z,1019.8
2018-04-18T02:36:05.579Z,1019.79
2018-04-18T02:36:46.001Z,1019.83
2018-04-18T02:37:26.398Z,1019.83
2018-04-18T02:38:06.797Z,1019.84
2018-04-18T02:38:47.214Z,1019.9
2018-04-18T02:39:27.564Z,1019.88
2018-04-18T02:40:07.969Z,1019.88
2018-04-18T02:40:48.376Z,1019.9
2018-04-18T02:41:28.789Z,1019.89
2018-04-18T02:42:09.184Z,1019.92
2018-04-18T02:42:49.572Z,1019.94
2018-04-18T02:43:29.970Z,1019.94
2018-04-18T02:44:10.359Z,1019.9
2018-04-18T02:44:50.759Z,1019.92
2018-04-18T02:45:31.209Z,1019.94
2018-04-18T02:46:11.572Z,1019.94
2018-04-18T02:46:51.949Z,1019.97
2018-04-18T02:47:32.345Z,1019.92
2018-04-18T02:48:12.745Z,1019.96
2018-04-18T02:48:53.155Z,1019.96
2018-04-18T02:49:33.576Z,1019.96
2018-04-18T02:50:13.983Z,1019.96
2018-04-18T02:50:54.385Z,1019.99
2018-04-18T02:51:34.759Z,1019.99
2018-04-18T02:52:15.150Z,1020.02
2018-04-18T02:52:55.540Z,1019.99
2018-04-18T02:53:35.939Z,1019.99
2018-04-18T02:54:16.276Z,1020.01
2018-04-18T02:54:56.683Z,1019.98
2018-04-18T02:55:37.054Z,1020.03
2018-04-18T02:56:17.514Z,1020.02
2018-04-18T02:56:57.838Z,1020.01
2018-04-18T02:57:38.295Z,1020.05
2018-04-18T02:58:18.671Z,1020.02
2018-04-18T02:58:59.097Z,1020.04
2018-04-18T02:59:39.521Z,1020.02
2018-04-18T03:00:19.935Z,1020.02
2018-04-18T03:01:00.333Z,1020.03
2018-04-18T03:01:40.737Z,1020.04
2018-04-18T03:02:21.112Z,1020.04
2018-04-18T03:03:01.538Z,1020.06
2018-04-18T03:03:41.920Z,1020.08
2018-04-18T03:04:22.325Z,1020.12
2018-04-18T03:05:02.705Z,1020.1
2018-04-18T03:05:43.136Z,1020.05
2018-04-18T03:06:23.502Z,1020.09
2018-04-18T03:07:03.894Z,1020.07
2018-04-18T03:07:44.313Z,1020.07
2018-04-18T03:08:24.739Z,1020.08
2018-04-18T03:09:05.117Z,1020.11
2018-04-18T03:09:45.511Z,1020.09
2018-04-18T03:10:25.871Z,1020.08
2018-04-18T03:11:06.325Z,1020.05
2018-04-18T03:11:46.690Z,1020.05
2018-04-18T03:12:27.105Z,1020.07
2018-04-18T03:13:07.579Z,1020.06
2018-04-18T03:13:47.955Z,1020.07
2018-04-18T03:14:28.311Z,1020.06
2018-04-18T03:15:08.693Z,1020.12
2018-04-18T03:15:49.110Z,1020.06
2018-04-18T03:16:29.517Z,1020.1
2018-04-18T03:17:09.911Z,1020.05
2018-04-18T03:17:50.308Z,1020.07
2018-04-18T03:18:30.715Z,1020.1
2018-04-18T03:19:11.131Z,1020.07
2018-04-18T03:19:51.542Z,1020.07
2018-04-18T03:20:31.899Z,1020.07
2018-04-18T03:21:12.275Z,1020.09
2018-04-18T03:21:52.696Z,1020.07
2018-04-18T03:22:33.080Z,1020.1
2018-04-18T03:23:13.501Z,1020.08
2018-04-18T03:23:53.879Z,1020.11
2018-04-18T03:24:34.287Z,1020.12
2018-04-18T03:25:14.678Z,1020.15
2018-04-18T03:25:55.108Z,1020.11
2018-04-18T03:26:35.526Z,1020.11
2018-04-18T03:27:15.854Z,1020.12
2018-04-18T03:27:56.292Z,1020.14
2018-04-18T03:28:36.710Z,1020.11
2018-04-18T03:29:17.070Z,1020.08
2018-04-18T03:29:57.466Z,1020.11
2018-04-18T03:30:37.918Z,1020.12
2018-04-18T03:31:18.322Z,1020.13
2018-04-18T03:31:58.723Z,1020.16
2018-04-18T03:32:39.121Z,1020.16
2018-04-18T03:33:19.481Z,1020.15
2018-04-18T03:33:59.881Z,1020.17
2018-04-18T03:34:40.252Z,1020.19
2018-04-18T03:36:57.785Z,1020.22
2018-04-18T03:37:38.194Z,1020.23
2018-04-18T03:38:18.580Z,1020.28
2018-04-18T03:38:58.966Z,1020.26
2018-04-18T03:39:39.374Z,1020.29
2018-04-18T03:40:19.769Z,1020.34
2018-04-18T03:41:00.151Z,1020.29
2018-04-18T03:41:40.593Z,1020.31
2018-04-18T03:42:20.965Z,1020.3
2018-04-18T03:43:01.365Z,1020.34
2018-04-18T03:43:41.777Z,1020.31
2018-04-18T03:44:22.135Z,1020.31
2018-04-18T03:45:02.517Z,1020.32
2018-04-18T03:45:42.898Z,1020.34
2018-04-18T03:46:23.296Z,1020.31
2018-04-18T03:47:03.685Z,1020.36
2018-04-18T03:47:44.083Z,1020.38
2018-04-18T03:48:24.445Z,1020.36
2018-04-18T03:49:04.812Z,1020.33
2018-04-18T03:49:45.257Z,1020.37
2018-04-18T03:50:25.606Z,1020.36
2018-04-18T03:51:06.020Z,1020.34
2018-04-18T03:51:46.389Z,1020.34
2018-04-18T03:52:26.818Z,1020.34
2018-04-18T03:53:07.119Z,1020.35
2018-04-18T03:53:47.523Z,1020.36
2018-04-18T03:54:27.921Z,1020.35
2018-04-18T03:55:08.341Z,1020.37
2018-04-18T03:55:48.717Z,1020.36
2018-04-18T03:56:29.159Z,1020.4
2018-04-18T03:57:09.510Z,1020.43
2018-04-18T03:57:49.879Z,1020.43
2018-04-18T03:58:30.278Z,1020.39
2018-04-18T03:59:10.678Z,1020.4
2018-04-18T03:59:51.100Z,1020.42
2018-04-18T04:00:31.495Z,1020.42
2018-04-18T04:01:11.858Z,1020.39
2018-04-18T04:01:52.274Z,1020.39
2018-04-18T04:41:53.726Z,1020.6
2018-04-18T04:42:34.039Z,1020.59
2018-04-18T04:43:14.414Z,1020.59
2018-04-18T04:43:54.830Z,1020.62
2018-04-18T04:44:35.196Z,1020.67
2018-04-18T04:45:15.629Z,1020.7
2018-04-18T04:45:56.027Z,1020.65
2018-04-18T04:46:36.410Z,1020.7
2018-04-18T04:47:16.788Z,1020.67
2018-04-18T04:47:57.195Z,1020.7
2018-04-18T04:48:37.612Z,1020.68
2018-04-18T04:49:18.011Z,1020.68
2018-04-18T04:49:58.399Z,1020.7
2018-04-18T04:50:38.770Z,1020.69
2018-04-18T04:51:22.029Z,1020.71
2018-04-18T04:52:02.377Z,1020.71
2018-04-18T04:52:42.780Z,1020.74
2018-04-18T04:53:23.237Z,1020.7
2018-04-18T04:54:03.573Z,1020.71
2018-04-18T04:54:44.015Z,1020.72
2018-04-18T04:55:24.873Z,1020.71
2018-04-18T04:56:04.867Z,1020.77
2018-04-18T04:56:45.262Z,1020.75
2018-04-18T04:57:25.625Z,1020.76
2018-04-18T04:58:05.986Z,1020.75
2018-04-18T04:58:46.376Z,1020.79
2018-04-18T04:59:26.806Z,1020.81
2018-04-18T05:00:07.226Z,1020.83
2018-04-18T05:00:47.688Z,1020.87
2018-04-18T05:01:28.343Z,1020.86
2018-04-18T05:02:08.740Z,1020.9
2018-04-18T05:02:49.157Z,1020.91
2018-04-18T05:03:29.585Z,1020.88
2018-04-18T05:04:09.935Z,1020.87
2018-04-18T05:04:50.367Z,1020.91
2018-04-18T05:05:30.720Z,1020.92
2018-04-18T05:06:11.158Z,1020.88
2018-04-18T05:06:51.573Z,1020.96
2018-04-18T05:07:31.942Z,1020.97
2018-04-18T05:08:12.348Z,1021.01
2018-04-18T05:08:52.706Z,1020.99
2018-04-18T05:09:33.110Z,1021
2018-04-18T05:10:13.490Z,1021.01
2018-04-18T05:10:53.922Z,1021.02
2018-04-18T05:11:34.345Z,1021.04
2018-04-18T05:12:14.754Z,1021.01
2018-04-18T05:12:55.156Z,1021.06
2018-04-18T05:13:35.582Z,1021.07
2018-04-18T05:14:16.217Z,1021.09
2018-04-18T05:14:56.584Z,1021.12
2018-04-18T05:15:37.013Z,1021.07
2018-04-18T05:16:17.443Z,1021.13
2018-04-18T05:16:57.888Z,1021.12
2018-04-18T05:17:38.401Z,1021.11
2018-04-18T05:18:18.915Z,1021.12
2018-04-18T05:18:59.441Z,1021.14
2018-04-18T05:19:39.884Z,1021.04
2018-04-18T05:20:20.380Z,1021.09
2018-04-18T05:21:00.887Z,1021.08
2018-04-18T05:21:41.314Z,1021.09
2018-04-18T05:22:21.672Z,1021.08
2018-04-18T05:23:02.102Z,1021.06
2018-04-18T05:23:42.517Z,1021.1
2018-04-18T05:24:23.032Z,1021.07
2018-04-18T05:25:03.505Z,1021.1
2018-04-18T05:25:44.007Z,1021.1
2018-04-18T05:26:24.462Z,1021.13
2018-04-18T05:27:04.886Z,1021.13
2018-04-18T05:27:45.261Z,1021.16
2018-04-18T05:28:25.698Z,1021.13
2018-04-18T05:29:06.128Z,1021.16
2018-04-18T05:29:46.486Z,1021.15
2018-04-18T05:30:26.882Z,1021.17
2018-04-18T05:31:07.263Z,1021.17
2018-04-18T05:31:47.743Z,1021.18
2018-04-18T05:32:28.245Z,1021.23
2018-04-18T05:33:08.772Z,1021.24
2018-04-18T05:33:49.045Z,1021.27
2018-04-18T05:34:29.435Z,1021.29
2018-04-18T05:35:09.885Z,1021.31
2018-04-18T05:35:50.309Z,1021.33
2018-04-18T05:36:30.697Z,1021.34
2018-04-18T05:37:11.089Z,1021.35
2018-04-18T05:37:51.511Z,1021.37
2018-04-18T05:38:32.216Z,1021.4
2018-04-18T05:39:12.609Z,1021.4
2018-04-18T05:39:53.004Z,1021.39
2018-04-18T05:40:33.397Z,1021.4
2018-04-18T05:41:13.815Z,1021.42
2018-04-18T05:41:54.199Z,1021.44
2018-04-18T05:42:34.707Z,1021.48
2018-04-18T05:43:15.166Z,1021.44
2018-04-18T05:43:55.645Z,1021.46
2018-04-18T05:44:36.147Z,1021.48
2018-04-18T05:45:19.917Z,1021.47
2018-04-18T05:45:59.692Z,1021.47
2018-04-18T05:46:41.338Z,1021.48
2018-04-18T05:47:23.041Z,1021.52
2018-04-18T05:48:04.403Z,1021.49
2018-04-18T05:48:44.376Z,1021.51
2018-04-18T05:49:24.787Z,1021.44
2018-04-18T05:50:05.224Z,1021.45
2018-04-18T05:50:45.643Z,1021.44
2018-04-18T05:51:26.092Z,1021.47
2018-04-18T05:52:06.541Z,1021.49
2018-04-18T05:52:46.955Z,1021.45
2018-04-18T05:53:27.415Z,1021.47
2018-04-18T05:54:07.918Z,1021.49
2018-04-18T05:54:48.472Z,1021.51
2018-04-18T05:55:30.509Z,1021.51
2018-04-18T05:56:10.981Z,1021.51
2018-04-18T05:56:51.530Z,1021.56
2018-04-18T05:57:32.204Z,1021.55
2018-04-18T05:58:12.465Z,1021.56
2018-04-18T05:58:53.034Z,1021.6
2018-04-18T05:59:33.383Z,1021.6
2018-04-18T06:00:13.827Z,1021.57
2018-04-18T06:00:54.262Z,1021.57
2018-04-18T06:01:34.603Z,1021.57
2018-04-18T06:02:15.065Z,1021.62
2018-04-18T06:02:55.473Z,1021.58
2018-04-18T06:03:35.869Z,1021.62
2018-04-18T06:04:16.297Z,1021.55
2018-04-18T06:04:56.687Z,1021.64
2018-04-18T06:05:37.121Z,1021.68
2018-04-18T06:06:17.563Z,1021.68
2018-04-18T06:06:57.976Z,1021.69
2018-04-18T06:07:38.423Z,1021.66
2018-04-18T06:08:18.797Z,1021.71
2018-04-18T06:08:59.262Z,1021.72
2018-04-18T06:09:39.792Z,1021.72
2018-04-18T06:10:20.420Z,1021.75
2018-04-18T06:11:01.225Z,1021.76
2018-04-18T06:11:41.574Z,1021.75
2018-04-18T06:12:23.060Z,1021.75
2018-04-18T06:13:03.573Z,1021.79
2018-04-18T06:13:44.043Z,1021.76
2018-04-18T06:14:24.854Z,1021.78
2018-04-18T06:15:05.046Z,1021.79
2018-04-18T06:15:46.378Z,1021.8
2018-04-18T06:16:26.373Z,1021.87
2018-04-18T06:17:07.880Z,1021.88
2018-04-18T06:17:47.807Z,1021.83
2018-04-18T06:18:28.256Z,1021.86
2018-04-18T06:19:08.708Z,1021.87
2018-04-18T06:19:49.501Z,1021.81
2018-04-18T06:20:29.928Z,1021.85
2018-04-18T06:21:10.393Z,1021.88
2018-04-18T06:21:50.746Z,1021.86
2018-04-18T06:22:31.281Z,1021.9
2018-04-18T06:23:11.724Z,1021.9
2018-04-18T06:23:52.383Z,1021.92
2018-04-18T06:24:32.906Z,1021.87
2018-04-18T06:25:13.333Z,1021.87
2018-04-18T06:25:53.808Z,1021.88
2018-04-18T06:26:34.162Z,1021.88
2018-04-18T06:27:14.663Z,1021.89
2018-04-18T06:27:55.019Z,1021.86
2018-04-18T06:28:35.393Z,1021.89
2018-04-18T06:29:15.942Z,1021.88
2018-04-18T06:29:56.742Z,1021.9
2018-04-18T06:30:37.178Z,1021.91
2018-04-18T06:31:17.613Z,1021.95
2018-04-18T06:31:58.203Z,1021.92
2018-04-18T06:32:38.624Z,1021.94
2018-04-18T06:33:19.056Z,1021.92
2018-04-18T06:33:59.435Z,1021.95
2018-04-18T06:34:39.831Z,1021.96
2018-04-18T06:35:20.341Z,1021.97
2018-04-18T06:36:00.659Z,1021.96
2018-04-18T06:36:41.066Z,1021.95
2018-04-18T06:37:21.450Z,1022
2018-04-18T06:38:01.879Z,1022.04
2018-04-18T06:39:59.893Z,1021.99
2018-04-18T06:40:42.451Z,1021.96
2018-04-18T06:42:40.147Z,1021.99
2018-04-18T06:43:20.594Z,1021.97
2018-04-18T06:44:01.444Z,1022.02
2018-04-18T06:44:42.968Z,1022.01
2018-04-18T06:45:23.951Z,1021.99
2018-04-18T06:46:03.723Z,1022
2018-04-18T06:46:45.463Z,1021.96
2018-04-18T06:47:25.937Z,1021.97
2018-04-18T06:48:05.967Z,1022.01
2018-04-18T06:48:47.962Z,1021.97
2018-04-18T06:49:28.246Z,1021.98
2018-04-18T06:50:08.344Z,1022.01
2018-04-18T06:50:48.749Z,1021.97
2018-04-18T06:51:30.611Z,1021.96
2018-04-18T06:52:10.441Z,1022
2018-04-18T06:52:51.467Z,1022.01
2018-04-18T06:53:31.813Z,1022
2018-04-18T06:54:12.524Z,1022.02
2018-04-18T06:54:52.942Z,1022
2018-04-18T06:55:34.694Z,1022.01
2018-04-18T06:56:31.961Z,1022.04
2018-04-18T06:57:12.074Z,1022.03
2018-04-18T06:57:52.539Z,1022.05
2018-04-18T06:58:33.004Z,1022.04
2018-04-18T06:59:13.850Z,1022.02
2018-04-18T06:59:54.324Z,1022.03
2018-04-18T07:00:34.924Z,1022.06
2018-04-18T07:01:16.105Z,1022.06
2018-04-18T07:01:56.504Z,1022.05
2018-04-18T07:03:03.002Z,1022.04
2018-04-18T07:03:43.515Z,1022.01
2018-04-18T07:04:24.225Z,1022.06
2018-04-18T07:05:08.733Z,1022.04
2018-04-18T07:05:50.037Z,1022.08
2018-04-18T07:06:32.082Z,1022.07
2018-04-18T07:07:15.521Z,1022.09
2018-04-18T07:07:55.340Z,1022.08
2018-04-18T07:08:37.339Z,1022.08
2018-04-18T07:09:19.482Z,1022.13
2018-04-18T07:10:03.522Z,1022.11
2018-04-18T07:10:43.504Z,1022.09
2018-04-18T07:11:24.288Z,1022.12
2018-04-18T07:12:05.794Z,1022.09
2018-04-18T07:12:46.223Z,1022.08
2018-04-18T07:13:26.648Z,1022.09
2018-04-18T07:14:07.450Z,1022.08
2018-04-18T07:14:47.853Z,1022.07
2018-04-18T07:15:28.333Z,1022.13
2018-04-18T07:16:08.904Z,1022.08
2018-04-18T07:16:49.354Z,1022.11
2018-04-18T07:17:29.858Z,1022.11
2018-04-18T07:18:10.813Z,1022.11
2018-04-18T07:18:51.487Z,1022.12
2018-04-18T07:19:31.992Z,1022.1
2018-04-18T07:20:12.505Z,1022.09
2018-04-18T07:20:53.952Z,1022.09
2018-04-18T07:21:34.064Z,1022.11
2018-04-18T07:22:14.768Z,1022.1
2018-04-18T07:22:56.008Z,1022.1
2018-04-18T07:23:37.022Z,1022.05
2018-04-18T07:24:17.468Z,1022.05
2018-04-18T07:24:58.935Z,1022.1
2018-04-18T07:25:40.471Z,1022.09
2018-04-18T07:26:21.287Z,1022.11
2018-04-18T07:28:39.269Z,1022.16
2018-04-18T07:29:20.761Z,1022.17
2018-04-18T07:30:00.798Z,1022.21
2018-04-18T07:30:41.340Z,1022.12
2018-04-18T07:31:21.772Z,1022.12
2018-04-18T07:32:03.032Z,1022.14
2018-04-18T07:32:42.797Z,1022.19
2018-04-18T07:33:23.656Z,1022.18
2018-04-18T07:34:03.966Z,1022.15
2018-04-18T07:34:44.637Z,1022.14
2018-04-18T07:35:25.292Z,1022.17
2018-04-18T07:36:05.947Z,1022.13
2018-04-18T07:36:46.445Z,1022.16
2018-04-18T07:37:28.016Z,1022.14
2018-04-18T07:38:08.223Z,1022.16
2018-04-18T07:38:49.581Z,1022.15
2018-04-18T07:39:29.665Z,1022.15
2018-04-18T07:40:10.536Z,1022.15
2018-04-18T07:40:52.041Z,1022.17
2018-04-18T07:41:31.686Z,1022.16
2018-04-18T07:42:12.062Z,1022.18
2018-04-18T07:42:52.495Z,1022.2
2018-04-18T07:43:32.913Z,1022.22
2018-04-18T07:44:13.332Z,1022.15
2018-04-18T07:44:53.741Z,1022.2
2018-04-18T07:45:34.180Z,1022.21
2018-04-18T07:46:14.584Z,1022.22
2018-04-18T07:46:54.983Z,1022.23
2018-04-18T07:47:35.451Z,1022.21
2018-04-18T07:48:15.786Z,1022.24
2018-04-18T07:48:56.215Z,1022.25
2018-04-18T07:49:36.577Z,1022.28
2018-04-18T07:50:16.998Z,1022.28
2018-04-18T07:50:57.401Z,1022.28
2018-04-18T07:53:15.382Z,1022.3
2018-04-18T07:53:55.823Z,1022.36
2018-04-18T07:54:36.342Z,1022.34
2018-04-18T07:55:16.687Z,1022.32
2018-04-18T07:55:57.124Z,1022.29
2018-04-18T07:56:37.556Z,1022.29
2018-04-18T07:57:17.961Z,1022.31
2018-04-18T07:57:58.353Z,1022.29
2018-04-18T07:58:38.767Z,1022.33
2018-04-18T07:59:19.142Z,1022.35
2018-04-18T07:59:59.608Z,1022.29
2018-04-18T08:00:39.970Z,1022.29
2018-04-18T08:01:20.358Z,1022.31
2018-04-18T08:02:00.947Z,1022.29
2018-04-18T08:02:41.395Z,1022.29
2018-04-18T08:03:21.759Z,1022.29
2018-04-18T08:04:02.175Z,1022.29
2018-04-18T08:04:42.631Z,1022.29
2018-04-18T08:05:23.040Z,1022.31
2018-04-18T08:06:03.389Z,1022.33
2018-04-18T08:06:43.807Z,1022.34
2018-04-18T08:07:24.205Z,1022.32
2018-04-18T08:08:04.637Z,1022.35
2018-04-18T08:08:45.129Z,1022.35
2018-04-18T08:09:25.529Z,1022.37
2018-04-18T08:10:05.983Z,1022.37
2018-04-18T08:10:46.335Z,1022.41
2018-04-18T08:11:26.756Z,1022.38
2018-04-18T08:12:07.169Z,1022.37
2018-04-18T08:12:47.574Z,1022.42
2018-04-18T08:13:28.020Z,1022.4
2018-04-18T08:14:09.298Z,1022.42
2018-04-18T08:14:49.200Z,1022.4
2018-04-18T08:15:30.321Z,1022.41
2018-04-18T08:16:10.859Z,1022.42
2018-04-18T08:16:51.524Z,1022.42
2018-04-18T08:17:32.134Z,1022.39
2018-04-18T08:18:13.531Z,1022.4
2018-04-18T08:18:53.673Z,1022.4
2018-04-18T08:19:34.096Z,1022.39
2018-04-18T08:20:14.602Z,1022.4
2018-04-18T08:20:55.007Z,1022.38
2018-04-18T08:21:35.373Z,1022.38
2018-04-18T08:22:15.785Z,1022.37
2018-04-18T08:22:56.230Z,1022.38
2018-04-18T08:23:36.646Z,1022.41
2018-04-18T08:24:17.052Z,1022.42
2018-04-18T08:24:57.497Z,1022.4
2018-04-18T08:25:37.879Z,1022.41
2018-04-18T08:26:18.300Z,1022.41
2018-04-18T08:26:58.704Z,1022.42
2018-04-18T08:27:40.166Z,1022.41
2018-04-18T08:28:20.076Z,1022.4
2018-04-18T08:29:00.480Z,1022.44
2018-04-18T08:29:40.882Z,1022.45
2018-04-18T08:30:21.259Z,1022.42
2018-04-18T08:31:01.744Z,1022.46
2018-04-18T08:31:42.166Z,1022.5
2018-04-18T08:32:22.567Z,1022.5
2018-04-18T08:33:03.159Z,1022.46
2018-04-18T08:33:43.789Z,1022.48
2018-04-18T08:34:24.265Z,1022.48
2018-04-18T08:35:04.632Z,1022.49
2018-04-18T08:35:45.071Z,1022.48
2018-04-18T08:36:25.597Z,1022.46
2018-04-18T08:37:05.970Z,1022.51
2018-04-18T08:37:46.440Z,1022.46
2018-04-18T08:38:26.776Z,1022.45
2018-04-18T08:39:07.225Z,1022.44
2018-04-18T08:39:48.174Z,1022.41
2018-04-18T08:40:28.262Z,1022.44
2018-04-18T08:41:08.696Z,1022.46
2018-04-18T08:41:49.113Z,1022.44
2018-04-18T08:42:29.902Z,1022.47
2018-04-18T08:43:10.355Z,1022.45
2018-04-18T08:43:50.886Z,1022.46
2018-04-18T08:44:31.322Z,1022.46
2018-04-18T08:45:11.703Z,1022.47
2018-04-18T08:45:52.126Z,1022.47
2018-04-18T08:46:32.627Z,1022.5
2018-04-18T08:47:13.258Z,1022.5
2018-04-18T08:47:53.709Z,1022.47
2018-04-18T08:48:34.169Z,1022.49
2018-04-18T08:49:15.683Z,1022.53
2018-04-18T08:49:56.191Z,1022.54
2018-04-18T08:50:36.203Z,1022.52
2018-04-18T08:51:16.760Z,1022.48
2018-04-18T08:51:57.223Z,1022.54
2018-04-18T08:52:37.671Z,1022.53
2018-04-18T08:53:18.113Z,1022.54
2018-04-18T08:54:00.543Z,1022.5
2018-04-18T08:54:41.047Z,1022.52
2018-04-18T08:55:21.491Z,1022.52
2018-04-18T08:56:01.971Z,1022.52
2018-04-18T08:56:42.492Z,1022.47
2018-04-18T08:57:22.954Z,1022.49
2018-04-18T08:58:03.847Z,1022.49
2018-04-18T08:58:44.213Z,1022.48
2018-04-18T08:59:25.684Z,1022.44
2018-04-18T09:00:07.188Z,1022.44
2018-04-18T09:00:47.688Z,1022.45
2018-04-18T09:01:27.624Z,1022.46
2018-04-18T09:02:08.373Z,1022.42
2018-04-18T09:02:48.936Z,1022.42
2018-04-18T09:03:29.535Z,1022.4
2018-04-18T09:04:10.809Z,1022.42
2018-04-18T09:04:51.711Z,1022.38
2018-04-18T09:05:31.659Z,1022.4
2018-04-18T09:06:12.270Z,1022.36
2018-04-18T09:06:52.933Z,1022.4
2018-04-18T09:07:33.753Z,1022.4