createdAt,value
2022-09-07T00:02:01.833Z,70.85
2022-09-07T00:04:23.670Z,71.07
2022-09-07T00:06:45.579Z,71.62
2022-09-07T00:09:07.524Z,71.63
2022-09-07T00:11:29.531Z,71.87
2022-09-07T00:13:51.386Z,71.86
2022-09-07T00:16:27.975Z,72.68
2022-09-07T00:18:50.275Z,72.71
2022-09-07T00:21:13.048Z,73.66
2022-09-07T00:23:38.533Z,73.92
2022-09-07T00:26:14.519Z,74.47
2022-09-07T00:28:38.056Z,74.51
2022-09-07T00:31:00.118Z,74.46
2022-09-07T00:33:22.256Z,74.70
2022-09-07T00:35:44.094Z,74.96
2022-09-07T00:38:05.933Z,75.15
2022-09-07T00:40:27.802Z,75.21
2022-09-07T00:42:49.592Z,75.17
2022-09-07T00:45:20.152Z,75.20
2022-09-07T00:47:48.048Z,75.16
2022-09-07T00:50:36.680Z,75.35
2022-09-07T00:53:10.541Z,75.70
2022-09-07T00:55:34.712Z,76.12
2022-09-07T00:57:59.139Z,76.04
2022-09-07T01:00:21.744Z,76.45
2022-09-07T01:02:44.852Z,76.25
2022-09-07T01:05:26.676Z,76.31
2022-09-07T01:07:48.722Z,76.30
2022-09-07T01:10:11.500Z,76.13
2022-09-07T01:12:33.524Z,76.01
2022-09-07T01:14:55.923Z,76.01
2022-09-07T01:17:56.873Z,75.89
2022-09-07T01:20:34.870Z,75.97
2022-09-07T01:23:28.202Z,76.28
2022-09-07T01:26:25.755Z,76.07
2022-09-07T01:28:59.652Z,76.72
2022-09-07T01:31:47.704Z,76.28
2022-09-07T01:34:46.707Z,76.55
2022-09-07T01:37:50.041Z,76.52
2022-09-07T01:40:31.276Z,76.55
2022-09-07T01:43:07.030Z,76.74
2022-09-07T01:45:35.971Z,76.99
2022-09-07T01:48:04.625Z,76.88
2022-09-07T01:50:34.352Z,76.58
2022-09-07T01:53:09.841Z,76.51
2022-09-07T01:55:46.289Z,76.23
2022-09-07T01:58:18.323Z,76.43
2022-09-07T02:00:50.815Z,76.18
2022-09-07T02:03:31.478Z,76.77
2022-09-07T02:06:09.267Z,77.17
2022-09-07T02:08:41.218Z,77.14
2022-09-07T02:11:12.951Z,77.15
2022-09-07T02:13:46.331Z,77.38
2022-09-07T02:16:22.377Z,77.12
2022-09-07T02:18:48.193Z,77.38
2022-09-07T02:21:12.377Z,77.76
2022-09-07T02:23:44.587Z,77.78
2022-09-07T02:26:16.622Z,77.34
2022-09-07T02:28:39.544Z,77.53
2022-09-07T02:31:02.918Z,77.35
2022-09-07T02:33:25.163Z,77.51
2022-09-07T02:35:47.388Z,77.61
2022-09-07T02:38:09.177Z,77.85
2022-09-07T02:40:31.776Z,77.86
2022-09-07T02:42:53.813Z,78.12
2022-09-07T02:45:17.507Z,78.03
2022-09-07T02:48:07.452Z,77.82
2022-09-07T02:50:37.550Z,77.84
2022-09-07T02:53:37.946Z,77.71
2022-09-07T02:56:44.470Z,77.44
2022-09-07T02:59:33.984Z,77.15
2022-09-07T03:02:35.307Z,77.13
2022-09-07T03:05:20.567Z,77.15
2022-09-07T03:07:58.897Z,77.16
2022-09-07T03:10:22.042Z,77.14
2022-09-07T03:12:50.729Z,76.81
2022-09-07T03:15:20.378Z,76.67
2022-09-07T03:17:44.268Z,76.87
2022-09-07T03:20:06.663Z,77.06
2022-09-07T03:22:28.515Z,77.17
2022-09-07T03:24:50.289Z,77.10
2022-09-07T03:27:12.100Z,77.29
2022-09-07T03:29:33.902Z,77.48
2022-09-07T03:31:55.699Z,77.07
2022-09-07T03:34:17.892Z,76.93
2022-09-07T03:36:40.096Z,77.12
2022-09-07T03:39:02.633Z,77.11
2022-09-07T03:41:26.487Z,76.96
2022-09-07T03:43:48.845Z,77.24
2022-09-07T03:46:10.773Z,76.99
2022-09-07T03:48:34.882Z,76.93
2022-09-07T03:50:59.538Z,77.07
2022-09-07T03:53:21.384Z,77.13
2022-09-07T03:55:43.167Z,77.26
2022-09-07T03:58:05.367Z,76.95
2022-09-07T04:00:27.206Z,76.93
2022-09-07T04:02:49.101Z,76.91
2022-09-07T04:05:11.737Z,76.98
2022-09-07T04:07:33.507Z,76.88
2022-09-07T04:09:55.390Z,77.03
2022-09-07T04:12:18.340Z,77.09
2022-09-07T04:14:40.258Z,77.10
2022-09-07T04:17:02.190Z,76.93
2022-09-07T04:19:24.280Z,77.18
2022-09-07T04:21:47.219Z,76.84
2022-09-07T04:24:09.098Z,77.29
2022-09-07T04:26:33.921Z,77.09
2022-09-07T04:28:56.947Z,77.53
2022-09-07T04:31:20.897Z,77.30
2022-09-07T04:33:44.442Z,77.18
2022-09-07T04:36:06.685Z,77.12
2022-09-07T04:38:29.497Z,76.97
2022-09-07T04:41:03.135Z,77.34
2022-09-07T04:43:24.915Z,77.34
2022-09-07T04:45:46.816Z,77.06
2022-09-07T04:48:08.791Z,77.31
2022-09-07T04:50:30.739Z,77.26
2022-09-07T04:52:52.810Z,77.40
2022-09-07T04:55:14.957Z,77.19
2022-09-07T04:57:37.153Z,77.12
2022-09-07T04:59:58.929Z,77.33
2022-09-07T05:02:20.800Z,77.42
2022-09-07T05:04:42.863Z,77.35
2022-09-07T05:07:04.768Z,77.12
2022-09-07T05:09:26.722Z,77.50
2022-09-07T05:11:48.722Z,77.57
2022-09-07T05:14:10.958Z,78.03
2022-09-07T05:16:32.805Z,77.72
2022-09-07T05:18:59.681Z,77.66
2022-09-07T05:21:28.583Z,77.60
2022-09-07T05:23:53.630Z,77.46
2022-09-07T05:26:15.527Z,77.25
2022-09-07T05:28:38.690Z,77.67
2022-09-07T05:31:19.482Z,77.59
2022-09-07T05:36:41.010Z,77.30
2022-09-07T05:39:05.521Z,77.42
2022-09-07T05:41:27.681Z,77.42
2022-09-07T05:46:33.762Z,77.39
2022-09-07T05:48:56.520Z,77.53
2022-09-07T05:51:18.398Z,77.10
2022-09-07T05:53:47.312Z,77.09
2022-09-07T05:56:10.322Z,77.37
2022-09-07T05:58:33.528Z,77.37
2022-09-07T06:01:16.088Z,77.38
2022-09-07T06:03:40.879Z,77.42
2022-09-07T06:06:16.000Z,77.24
2022-09-07T06:08:43.330Z,77.44
2022-09-07T06:11:16.007Z,77.66
2022-09-07T06:13:38.419Z,77.60
2022-09-07T06:16:06.523Z,77.57
2022-09-07T06:18:37.990Z,77.67
2022-09-07T06:21:09.978Z,77.74
2022-09-07T06:23:33.372Z,77.67
2022-09-07T06:25:55.308Z,77.59
2022-09-07T06:28:17.354Z,77.42
2022-09-07T06:30:39.317Z,77.33
2022-09-07T06:33:01.250Z,77.24
2022-09-07T06:35:23.173Z,77.28
2022-09-07T06:37:45.024Z,77.16
2022-09-07T06:40:08.460Z,77.15
2022-09-07T06:42:30.315Z,77.03
2022-09-07T06:44:52.627Z,77.02
2022-09-07T06:47:14.439Z,77.12
2022-09-07T06:49:36.317Z,77.22
2022-09-07T06:51:58.156Z,77.53
2022-09-07T06:57:08.552Z,78.01
2022-09-07T06:59:30.393Z,77.35
2022-09-07T07:01:52.205Z,77.26
2022-09-07T07:04:14.272Z,76.76
2022-09-07T07:06:40.084Z,76.46
2022-09-07T07:09:03.924Z,76.60
2022-09-07T07:11:25.748Z,76.59
2022-09-07T07:13:47.555Z,76.64
2022-09-07T07:16:15.250Z,76.57
2022-09-07T07:18:37.842Z,76.75
2022-09-07T07:21:04.215Z,77.05
2022-09-07T07:23:26.039Z,77.12
2022-09-07T07:25:48.089Z,76.93
2022-09-07T07:31:00.108Z,76.10
2022-09-07T07:33:22.030Z,75.66
2022-09-07T07:36:14.651Z,75.69
2022-09-07T07:44:03.233Z,75.66
2022-09-07T07:46:26.086Z,75.99
2022-09-07T07:48:48.892Z,75.95
2022-09-07T07:51:12.282Z,75.22
2022-09-07T07:53:42.116Z,74.67
2022-09-07T07:56:07.272Z,73.36
2022-09-07T07:58:30.379Z,73.17
2022-09-07T08:00:56.335Z,72.80
2022-09-07T08:03:18.491Z,72.62
2022-09-07T08:05:40.375Z,72.53
2022-09-07T08:08:02.653Z,71.90
2022-09-07T08:10:27.106Z,72.04
2022-09-07T08:12:48.878Z,71.69
2022-09-07T08:15:10.796Z,71.09
2022-09-07T08:17:32.698Z,70.47
2022-09-07T08:19:55.480Z,69.94
2022-09-07T08:22:17.494Z,69.57
2022-09-07T08:24:39.873Z,69.22
2022-09-07T08:27:01.896Z,69.67
2022-09-07T08:29:24.085Z,70.01
2022-09-07T08:31:46.023Z,70.52
2022-09-07T08:34:07.977Z,70.35
2022-09-07T08:36:31.772Z,70.00
2022-09-07T08:38:53.895Z,69.04
2022-09-07T08:41:45.486Z,68.30
2022-09-07T08:44:31.347Z,68.54
2022-09-07T08:47:07.865Z,68.81
2022-09-07T08:49:43.471Z,68.26
2022-09-07T08:52:18.027Z,68.40
2022-09-07T08:54:53.427Z,67.98
2022-09-07T08:57:25.800Z,66.92
2022-09-07T09:00:07.438Z,66.71
2022-09-07T09:02:32.635Z,66.93
2022-09-07T09:08:09.259Z,67.04
2022-09-07T09:10:49.540Z,66.61
2022-09-07T09:13:42.277Z,66.43
2022-09-07T09:16:44.177Z,65.84
2022-09-07T09:19:40.078Z,65.09
2022-09-07T09:22:09.904Z,64.89
2022-09-07T09:24:39.015Z,65.14
2022-09-07T09:27:00.852Z,64.69
2022-09-07T09:29:23.503Z,63.82
2022-09-07T09:31:45.884Z,63.42
2022-09-07T09:34:14.333Z,61.63
2022-09-07T09:36:45.476Z,61.41
2022-09-07T09:39:38.262Z,61.68
2022-09-07T09:42:12.385Z,61.69
2022-09-07T09:44:38.198Z,61.27
2022-09-07T09:49:45.702Z,60.00
2022-09-07T09:52:30.559Z,60.25
2022-09-07T09:55:03.400Z,59.64
2022-09-07T10:00:36.389Z,59.49
2022-09-07T10:06:07.426Z,57.89
2022-09-07T10:08:32.941Z,57.83
2022-09-07T10:11:08.226Z,57.67
2022-09-07T10:13:36.221Z,56.56
2022-09-07T10:16:03.830Z,55.60
2022-09-07T10:18:35.599Z,56.16
2022-09-07T10:21:22.883Z,55.28
2022-09-07T10:23:44.959Z,54.24
2022-09-07T10:26:47.253Z,54.84
2022-09-07T10:29:36.130Z,53.80
2022-09-07T10:32:23.828Z,54.44
2022-09-07T10:35:27.877Z,53.17
2022-09-07T10:37:57.113Z,52.69
2022-09-07T10:40:35.239Z,52.89
2022-09-07T10:43:25.055Z,52.11
2022-09-07T10:49:27.917Z,51.85
2022-09-07T10:52:39.003Z,53.27
2022-09-07T10:55:26.444Z,53.00
2022-09-07T10:58:18.447Z,53.25
2022-09-07T11:01:19.999Z,54.41
2022-09-07T11:03:50.335Z,54.47
2022-09-07T11:06:22.320Z,54.22
2022-09-07T11:09:19.103Z,54.95
2022-09-07T11:12:03.284Z,53.03
2022-09-07T11:14:28.405Z,52.84
2022-09-07T11:17:02.789Z,52.99
2022-09-07T11:19:39.398Z,52.99
2022-09-07T11:22:18.717Z,53.11
2022-09-07T11:25:29.098Z,52.95
2022-09-07T11:27:40.860Z,52.37
2022-09-07T11:30:22.114Z,52.11
2022-09-07T11:33:00.078Z,51.44
2022-09-07T11:35:54.443Z,51.36
2022-09-07T11:38:42.040Z,51.64
2022-09-07T11:41:23.785Z,51.09
2022-09-07T11:43:55.921Z,49.51
2022-09-07T11:46:32.843Z,49.01
2022-09-07T11:48:59.132Z,48.96
2022-09-07T11:51:39.688Z,48.90
2022-09-07T11:54:25.859Z,49.43
2022-09-07T11:56:58.093Z,48.94
2022-09-07T11:59:46.679Z,48.94
2022-09-07T12:03:07.280Z,47.42
2022-09-07T12:05:37.012Z,47.51
2022-09-07T12:08:08.190Z,47.84
2022-09-07T12:10:51.448Z,47.63
2022-09-07T12:13:53.899Z,47.00
2022-09-07T12:16:18.614Z,46.38
2022-09-07T12:19:17.953Z,46.70
2022-09-07T12:21:47.800Z,46.40
2022-09-07T12:24:44.641Z,45.74
2022-09-07T12:27:09.824Z,44.64
2022-09-07T12:29:32.678Z,45.45
2022-09-07T12:32:53.420Z,45.42
2022-09-07T12:34:57.929Z,45.94
2022-09-07T12:37:38.726Z,46.09
2022-09-07T12:40:32.391Z,46.34
2022-09-07T12:43:12.909Z,45.84
2022-09-07T12:45:37.748Z,45.30
2022-09-07T12:48:13.336Z,44.93
2022-09-07T12:50:59.925Z,45.22
2022-09-07T12:53:44.990Z,45.54
2022-09-07T12:56:17.370Z,45.48
2022-09-07T12:59:00.434Z,44.54
2022-09-07T13:01:55.799Z,44.78
2022-09-07T13:04:37.800Z,43.99
2022-09-07T13:08:04.254Z,44.01
2022-09-07T13:10:41.168Z,44.12
2022-09-07T13:19:58.524Z,44.30
2022-09-07T13:22:29.137Z,43.15
2022-09-07T13:24:55.147Z,43.28
2022-09-07T13:27:30.976Z,41.22
2022-09-07T13:30:42.509Z,41.19
2022-09-07T13:33:29.483Z,41.57
2022-09-07T13:36:06.331Z,41.41
2022-09-07T13:38:31.567Z,41.11
2022-09-07T13:41:03.406Z,41.15
2022-09-07T13:43:25.397Z,39.86
2022-09-07T13:45:55.942Z,40.00
2022-09-07T13:48:36.521Z,39.76
2022-09-07T13:50:58.268Z,39.24
2022-09-07T13:53:44.548Z,39.52
2022-09-07T13:56:49.372Z,39.46
2022-09-07T13:59:31.423Z,39.62
2022-09-07T14:01:55.203Z,39.09
2022-09-07T14:04:36.590Z,38.90
2022-09-07T14:07:17.314Z,38.70
2022-09-07T14:09:39.238Z,39.42
2022-09-07T14:12:01.529Z,39.63
2022-09-07T14:14:32.812Z,39.52
2022-09-07T14:17:00.761Z,39.64
2022-09-07T14:19:35.948Z,39.59
2022-09-07T14:22:01.942Z,38.71
2022-09-07T14:24:37.460Z,38.98
2022-09-07T14:27:00.571Z,38.88
2022-09-07T14:29:27.364Z,38.36
2022-09-07T14:31:49.466Z,37.96
2022-09-07T14:34:11.392Z,37.83
2022-09-07T14:36:46.542Z,36.96
2022-09-07T14:39:12.199Z,36.31
2022-09-07T14:41:38.593Z,36.96
2022-09-07T14:44:01.311Z,37.03
2022-09-07T14:46:28.700Z,37.61
2022-09-07T14:48:57.114Z,37.87
2022-09-07T14:51:34.692Z,38.13
2022-09-07T14:54:01.840Z,38.05
2022-09-07T14:56:31.667Z,37.75
2022-09-07T14:58:53.770Z,37.32
2022-09-07T15:04:00.828Z,37.01
2022-09-07T15:09:37.930Z,37.35
2022-09-07T15:12:37.940Z,37.60
2022-09-07T15:15:12.607Z,37.54
2022-09-07T15:17:49.823Z,37.61
2022-09-07T15:20:31.663Z,37.85
2022-09-07T15:22:54.345Z,38.56
2022-09-07T15:25:16.195Z,38.54
2022-09-07T15:27:38.482Z,38.89
2022-09-07T15:30:00.250Z,38.98
2022-09-07T15:32:22.151Z,38.16
2022-09-07T15:34:44.149Z,38.50
2022-09-07T15:38:01.070Z,38.64
2022-09-07T15:39:48.539Z,38.81
2022-09-07T15:44:53.600Z,38.94
2022-09-07T15:49:57.271Z,38.56
2022-09-07T15:52:19.023Z,38.84
2022-09-07T15:54:40.871Z,39.29
2022-09-07T15:59:45.175Z,38.60
2022-09-07T16:03:04.465Z,38.59
2022-09-07T16:04:53.657Z,38.75
2022-09-07T16:07:15.663Z,38.95
2022-09-07T16:09:37.724Z,38.97
2022-09-07T16:13:00.108Z,39.01
2022-09-07T16:14:41.539Z,39.04
2022-09-07T16:19:45.213Z,39.48
2022-09-07T16:22:08.991Z,39.74
2022-09-07T16:24:31.062Z,39.80
2022-09-07T16:26:52.899Z,40.03
2022-09-07T16:29:15.387Z,40.16
2022-09-07T16:31:37.833Z,39.92
2022-09-07T16:34:02.618Z,40.27
2022-09-07T16:36:24.507Z,40.31
2022-09-07T16:38:48.388Z,40.46
2022-09-07T16:41:22.683Z,40.63
2022-09-07T16:43:46.113Z,40.88
2022-09-07T16:46:14.262Z,41.14
2022-09-07T16:48:36.965Z,41.54
2022-09-07T16:51:02.605Z,41.46
2022-09-07T16:53:24.705Z,41.74
2022-09-07T16:55:46.551Z,41.70
2022-09-07T17:00:50.345Z,42.38
2022-09-07T17:03:12.108Z,42.83
2022-09-07T17:05:40.240Z,43.03
2022-09-07T17:08:02.340Z,43.30
2022-09-07T17:10:24.477Z,43.71
2022-09-07T17:12:46.275Z,43.46
2022-09-07T17:15:08.680Z,43.12
2022-09-07T17:17:30.459Z,43.21
2022-09-07T17:19:53.129Z,43.35
2022-09-07T17:22:15.217Z,43.79
2022-09-07T17:24:37.116Z,43.53
2022-09-07T17:26:59.490Z,43.67
2022-09-07T17:29:21.580Z,43.68
2022-09-07T17:34:28.504Z,43.79
2022-09-07T17:36:51.385Z,44.10
2022-09-07T17:39:16.392Z,44.29
2022-09-07T17:41:39.561Z,44.17
2022-09-07T17:44:01.657Z,44.59
2022-09-07T17:46:31.763Z,44.67
2022-09-07T17:48:58.665Z,44.49
2022-09-07T17:51:22.341Z,44.87
2022-09-07T17:53:46.157Z,44.99
2022-09-07T17:56:14.688Z,45.13
2022-09-07T17:58:38.974Z,45.25
2022-09-07T18:01:04.237Z,45.15
2022-09-07T18:03:31.268Z,45.67
2022-09-07T18:05:56.329Z,45.70
2022-09-07T18:08:18.478Z,46.03
2022-09-07T18:13:35.120Z,46.86
2022-09-07T18:15:58.408Z,47.10
2022-09-07T18:18:20.362Z,47.33
2022-09-07T18:20:45.098Z,47.64
2022-09-07T18:23:07.573Z,47.66
2022-09-07T18:25:29.558Z,47.66
2022-09-07T18:29:03.364Z,47.93
2022-09-07T18:30:42.207Z,48.46
2022-09-07T18:33:04.349Z,48.73
2022-09-07T18:35:27.050Z,48.88
2022-09-07T18:37:50.084Z,49.05
2022-09-07T18:40:12.192Z,49.38
2022-09-07T18:42:34.280Z,49.68
2022-09-07T18:47:39.892Z,50.22
2022-09-07T18:50:02.582Z,50.41
2022-09-07T18:55:08.590Z,51.06
2022-09-07T18:57:30.501Z,50.83
2022-09-07T18:59:53.522Z,51.24
2022-09-07T19:02:15.934Z,51.13
2022-09-07T19:07:20.893Z,51.62
2022-09-07T19:09:42.838Z,51.87
2022-09-07T19:12:05.880Z,52.15
2022-09-07T19:14:28.010Z,52.44
2022-09-07T19:16:50.254Z,52.28
2022-09-07T19:19:14.206Z,52.70
2022-09-07T19:21:40.892Z,52.83
2022-09-07T19:24:15.452Z,52.82
2022-09-07T19:26:41.998Z,52.99
2022-09-07T19:29:10.274Z,53.03
2022-09-07T19:31:32.293Z,53.21
2022-09-07T19:33:59.505Z,53.47
2022-09-07T19:36:21.782Z,53.52
2022-09-07T19:38:43.609Z,53.53
2022-09-07T19:41:05.760Z,53.95
2022-09-07T19:43:33.964Z,54.30
2022-09-07T19:45:56.777Z,54.50
2022-09-07T19:48:18.667Z,54.69
2022-09-07T19:50:40.798Z,54.84
2022-09-07T19:53:02.642Z,55.23
2022-09-07T19:55:24.584Z,55.43
2022-09-07T19:57:47.507Z,55.32
2022-09-07T20:00:10.334Z,55.85
2022-09-07T20:02:35.239Z,55.92
2022-09-07T20:04:57.721Z,56.02
2022-09-07T20:07:19.553Z,55.88
2022-09-07T20:09:41.365Z,56.23
2022-09-07T20:12:03.914Z,56.53
2022-09-07T20:14:25.650Z,56.66
2022-09-07T20:16:47.973Z,56.85
2022-09-07T20:19:14.625Z,57.16
2022-09-07T20:21:36.937Z,57.43
2022-09-07T20:23:58.914Z,57.68
2022-09-07T20:26:21.957Z,57.90
2022-09-07T20:28:44.405Z,57.81
2022-09-07T20:31:09.442Z,57.91
2022-09-07T20:33:32.542Z,58.12
2022-09-07T20:35:54.383Z,58.04
2022-09-07T20:38:20.623Z,58.22
2022-09-07T20:40:58.863Z,58.16
2022-09-07T20:43:22.167Z,58.29
2022-09-07T20:45:43.887Z,58.46
2022-09-07T20:48:05.713Z,58.51
2022-09-07T20:50:27.461Z,58.61
2022-09-07T20:52:49.447Z,58.73
2022-09-07T20:55:11.466Z,58.76
2022-09-07T20:57:33.269Z,58.86
2022-09-07T20:59:55.095Z,59.22
2022-09-07T21:02:17.134Z,59.50
2022-09-07T21:04:39.129Z,59.66
2022-09-07T21:07:01.083Z,60.01
2022-09-07T21:09:22.882Z,60.02
2022-09-07T21:11:49.042Z,59.82
2022-09-07T21:14:13.110Z,60.00
2022-09-07T21:16:36.355Z,59.88
2022-09-07T21:19:01.673Z,59.92
2022-09-07T21:21:25.105Z,59.94
2022-09-07T21:23:47.436Z,59.73
2022-09-07T21:26:09.231Z,59.87
2022-09-07T21:28:31.529Z,60.13
2022-09-07T21:31:05.803Z,60.26
2022-09-07T21:33:30.708Z,60.24
2022-09-07T21:35:53.715Z,60.38
2022-09-07T21:38:15.483Z,60.38
2022-09-07T21:40:41.383Z,60.61
2022-09-07T21:43:03.200Z,60.94
2022-09-07T21:45:25.074Z,61.09
2022-09-07T21:47:46.878Z,61.43
2022-09-07T21:50:08.704Z,61.42
2022-09-07T21:52:31.579Z,61.41
2022-09-07T21:54:53.407Z,61.58
2022-09-07T21:57:15.229Z,61.32
2022-09-07T21:59:37.137Z,61.30
2022-09-07T22:01:59.286Z,61.90
2022-09-07T22:04:21.307Z,61.85
2022-09-07T22:06:43.997Z,62.14
2022-09-07T22:09:05.891Z,62.45
2022-09-07T22:11:29.903Z,62.72
2022-09-07T22:14:00.427Z,62.70
2022-09-07T22:16:23.417Z,62.86
2022-09-07T22:18:46.266Z,63.16
2022-09-07T22:21:15.905Z,62.96
2022-09-07T22:23:48.772Z,63.12
2022-09-07T22:26:11.165Z,63.09
2022-09-07T22:28:33.503Z,63.87
2022-09-07T22:30:56.064Z,64.17
2022-09-07T22:33:17.872Z,64.17
2022-09-07T22:35:39.602Z,64.19
2022-09-07T22:38:01.383Z,64.01
2022-09-07T22:40:23.160Z,64.17
2022-09-07T22:42:44.897Z,63.87
2022-09-07T22:45:08.317Z,63.86
2022-09-07T22:47:30.158Z,63.72
2022-09-07T22:49:52.610Z,63.60
2022-09-07T22:52:14.373Z,63.61
2022-09-07T22:54:36.186Z,63.42
2022-09-07T22:56:57.943Z,63.46
2022-09-07T22:59:19.739Z,63.37
2022-09-07T23:01:42.175Z,63.57
2022-09-07T23:04:05.039Z,63.36
2022-09-07T23:06:34.612Z,63.54
2022-09-07T23:08:59.297Z,63.38
2022-09-07T23:11:22.631Z,63.32
2022-09-07T23:13:44.803Z,63.43
2022-09-07T23:16:07.670Z,63.49
2022-09-07T23:18:29.508Z,63.55
2022-09-07T23:20:51.297Z,63.78
2022-09-07T23:23:13.409Z,63.68
2022-09-07T23:25:40.587Z,64.17
2022-09-07T23:28:02.815Z,64.36
2022-09-07T23:30:24.807Z,64.73
2022-09-07T23:32:46.931Z,65.24
2022-09-07T23:35:11.700Z,65.91
2022-09-07T23:37:35.503Z,66.10
2022-09-07T23:39:57.293Z,66.41
2022-09-07T23:42:19.134Z,66.54
2022-09-07T23:44:40.900Z,66.91
2022-09-07T23:47:02.732Z,67.13
2022-09-07T23:49:24.607Z,67.48
2022-09-07T23:51:46.459Z,68.03
2022-09-07T23:54:08.486Z,68.91
2022-09-07T23:56:32.187Z,69.40
2022-09-07T23:58:53.947Z,70.66
