createdAt,value
2023-03-17T00:01:12.991Z,1
2023-03-17T00:05:07.994Z,1
2023-03-17T00:10:08.475Z,1
2023-03-17T00:15:08.558Z,1
2023-03-17T00:20:08.624Z,1
2023-03-17T00:25:08.693Z,1
2023-03-17T00:30:08.772Z,1
2023-03-17T00:35:08.830Z,1
2023-03-17T00:40:08.899Z,1
2023-03-17T00:45:08.946Z,1
2023-03-17T00:50:07.996Z,1
2023-03-17T00:55:08.035Z,1
2023-03-17T01:00:08.041Z,1
2023-03-17T01:05:08.096Z,1
2023-03-17T01:10:08.145Z,1
2023-03-17T01:15:08.187Z,1
2023-03-17T01:20:08.198Z,1
2023-03-17T01:25:08.254Z,1
2023-03-17T01:30:08.313Z,1
2023-03-17T01:35:08.382Z,1
2023-03-17T01:40:08.449Z,1
2023-03-17T01:45:08.508Z,1
2023-03-17T01:50:08.528Z,1
2023-03-17T01:55:08.579Z,1
2023-03-17T02:00:08.670Z,1
2023-03-17T02:05:08.719Z,1
2023-03-17T02:10:08.779Z,1
2023-03-17T02:15:08.845Z,1
2023-03-17T02:20:08.928Z,1
2023-03-17T02:25:08.944Z,1
2023-03-17T02:30:08.039Z,1
2023-03-17T02:35:08.132Z,1
2023-03-17T02:40:08.188Z,1
2023-03-17T02:45:08.245Z,1
2023-03-17T02:50:08.351Z,1
2023-03-17T02:55:08.449Z,1
2023-03-17T03:00:10.155Z,1
2023-03-17T03:05:08.448Z,1
2023-03-17T03:10:08.512Z,1
2023-03-17T03:15:08.574Z,1
2023-03-17T03:20:08.687Z,1
2023-03-17T03:25:08.783Z,1
2023-03-17T03:30:08.865Z,1
2023-03-17T03:35:08.950Z,1
2023-03-17T03:40:08.044Z,1
2023-03-17T03:45:08.088Z,1
2023-03-17T03:50:08.175Z,1
2023-03-17T03:55:08.260Z,1
2023-03-17T04:00:08.378Z,1
2023-03-17T04:05:08.839Z,1
2023-03-17T04:10:08.936Z,1
2023-03-17T04:15:08.007Z,1
2023-03-17T04:20:08.082Z,1
2023-03-17T04:25:08.128Z,1
2023-03-17T04:30:08.255Z,1
2023-03-17T04:35:08.456Z,1
2023-03-17T04:40:08.577Z,1
2023-03-17T04:45:11.434Z,1
2023-03-17T04:50:08.516Z,1
2023-03-17T04:55:08.570Z,1
2023-03-17T05:00:08.629Z,1
2023-03-17T05:05:02.917Z,1
2023-03-17T05:10:03.057Z,1
2023-03-17T05:15:02.256Z,1
2023-03-17T05:20:02.515Z,7
2023-03-17T05:25:02.732Z,7
2023-03-17T05:30:02.910Z,29
2023-03-17T05:35:03.172Z,41
2023-03-17T05:40:02.298Z,67
2023-03-17T05:45:02.567Z,67
2023-03-17T05:50:02.719Z,327
2023-03-17T05:55:03.102Z,327
2023-03-17T06:00:02.256Z,683
2023-03-17T06:05:02.477Z,716
2023-03-17T06:10:02.651Z,716
2023-03-17T06:15:02.946Z,1000
2023-03-17T06:20:02.058Z,1000
2023-03-17T06:25:02.228Z,1000
2023-03-17T06:30:02.373Z,1000
2023-03-17T06:35:02.505Z,2000
2023-03-17T06:40:02.939Z,3000
2023-03-17T06:45:03.065Z,3000
2023-03-17T06:50:02.160Z,3000
2023-03-17T06:55:02.277Z,4000
2023-03-17T07:00:02.638Z,4000
2023-03-17T07:05:02.937Z,5000
2023-03-17T07:10:02.220Z,5000
2023-03-17T07:15:02.338Z,5000
2023-03-17T07:20:02.695Z,5000
2023-03-17T07:25:02.913Z,6000
2023-03-17T07:30:03.349Z,6000
2023-03-17T07:35:02.855Z,6000
2023-03-17T07:40:03.023Z,6000
2023-03-17T07:45:02.320Z,7000
2023-03-17T07:50:02.590Z,7000
2023-03-17T07:55:03.002Z,8000
2023-03-17T08:00:02.285Z,9000
2023-03-17T08:05:02.524Z,9000
2023-03-17T08:10:02.740Z,10000
2023-03-17T08:15:02.999Z,10000
2023-03-17T08:20:02.198Z,15000
2023-03-17T08:25:02.553Z,15000
2023-03-17T08:30:02.805Z,15000
2023-03-17T08:35:03.045Z,15000
2023-03-17T08:40:02.169Z,15000
2023-03-17T08:45:02.340Z,15000
2023-03-17T08:50:02.507Z,16000
2023-03-17T08:55:02.809Z,16000
2023-03-17T09:00:02.963Z,16000
2023-03-17T09:05:02.245Z,16000
2023-03-17T09:10:02.360Z,20000
2023-03-17T09:15:02.562Z,20000
2023-03-17T09:20:02.887Z,32000
2023-03-17T09:25:03.184Z,32000
2023-03-17T09:30:02.397Z,38000
2023-03-17T09:35:02.584Z,38000
2023-03-17T09:40:02.837Z,38000
2023-03-17T09:45:03.096Z,35000
2023-03-17T09:50:02.317Z,35000
2023-03-17T09:55:02.514Z,35000
2023-03-17T10:00:02.795Z,21000
2023-03-17T10:05:03.162Z,21000
2023-03-17T10:10:02.426Z,25000
2023-03-17T10:15:02.657Z,25000
2023-03-17T10:20:02.939Z,33000
2023-03-17T10:25:03.744Z,33000
2023-03-17T10:30:03.224Z,41000
2023-03-17T10:35:02.522Z,82000
2023-03-17T10:40:02.683Z,82000
2023-03-17T10:45:02.832Z,62000
2023-03-17T10:50:02.937Z,62000
2023-03-17T10:55:02.241Z,53000
2023-03-17T11:00:02.548Z,53000
2023-03-17T11:05:02.730Z,45000
2023-03-17T11:10:02.929Z,45000
2023-03-17T11:15:02.133Z,37000
2023-03-17T11:20:02.349Z,37000
2023-03-17T11:25:02.561Z,34000
2023-03-17T11:30:02.731Z,31000
2023-03-17T11:35:02.899Z,31000
2023-03-17T11:40:02.138Z,37000
2023-03-17T11:45:02.348Z,37000
2023-03-17T11:50:02.638Z,22000
2023-03-17T11:55:02.835Z,22000
2023-03-17T12:00:03.019Z,11000
2023-03-17T12:05:02.195Z,11000
2023-03-17T12:10:02.386Z,50000
2023-03-17T12:15:02.632Z,59000
2023-03-17T12:20:10.178Z,63000
2023-03-17T12:25:02.496Z,62000
2023-03-17T12:30:02.816Z,40000
2023-03-17T12:35:03.053Z,30000
2023-03-17T12:40:02.264Z,30000
2023-03-17T12:45:02.628Z,32000
2023-03-17T12:50:02.914Z,32000
2023-03-17T12:55:02.172Z,36000
2023-03-17T13:00:02.415Z,36000
2023-03-17T13:05:02.583Z,32000
2023-03-17T13:10:02.745Z,32000
2023-03-17T13:15:02.972Z,28000
2023-03-17T13:20:02.094Z,28000
2023-03-17T13:25:02.210Z,27000
2023-03-17T13:30:12.359Z,27000
2023-03-17T13:35:02.619Z,22000
2023-03-17T13:40:02.941Z,22000
2023-03-17T13:45:02.114Z,18000
2023-03-17T13:50:02.395Z,18000
2023-03-17T13:55:02.652Z,13000
2023-03-17T14:00:02.875Z,12000
2023-03-17T14:05:05.671Z,12000
2023-03-17T14:10:02.832Z,15000
2023-03-17T14:15:03.007Z,15000
2023-03-17T14:20:02.173Z,15000
2023-03-17T14:25:02.393Z,15000
2023-03-17T14:30:02.564Z,16000
2023-03-17T14:35:02.816Z,16000
2023-03-17T14:40:02.982Z,13000
2023-03-17T14:45:02.519Z,13000
2023-03-17T14:50:02.848Z,12000
2023-03-17T14:55:03.068Z,12000
2023-03-17T15:00:02.292Z,7000
2023-03-17T15:05:02.812Z,7000
2023-03-17T15:10:03.453Z,6000
2023-03-17T15:15:02.616Z,6000
2023-03-17T15:20:03.013Z,5000
2023-03-17T15:25:02.205Z,5000
2023-03-17T15:30:02.415Z,5000
2023-03-17T15:35:02.662Z,5000
2023-03-17T15:40:02.878Z,6000
2023-03-17T15:45:03.084Z,6000
2023-03-17T15:50:02.250Z,6000
2023-03-17T15:55:03.931Z,6000
2023-03-17T16:00:02.108Z,4000
2023-03-17T16:05:02.286Z,4000
2023-03-17T16:10:02.389Z,4000
2023-03-17T16:15:10.344Z,4000
2023-03-17T16:20:03.152Z,3000
2023-03-17T16:25:02.440Z,3000
2023-03-17T16:30:02.806Z,2000
2023-03-17T16:35:03.006Z,2000
2023-03-17T16:40:02.340Z,1000
2023-03-17T16:45:02.580Z,1000
2023-03-17T16:50:02.836Z,1000
2023-03-17T16:55:03.161Z,1000
2023-03-17T17:00:02.356Z,1000
2023-03-17T17:05:02.675Z,1000
2023-03-17T17:10:02.948Z,686
2023-03-17T17:15:02.150Z,686
2023-03-17T17:20:02.359Z,525
2023-03-17T17:25:02.557Z,525
2023-03-17T17:30:02.796Z,209
2023-03-17T17:35:02.990Z,209
2023-03-17T17:40:02.233Z,60
2023-03-17T17:45:02.464Z,60
2023-03-17T17:50:02.715Z,39
2023-03-17T17:55:02.948Z,33
2023-03-17T18:00:02.226Z,13
2023-03-17T18:05:02.616Z,13
2023-03-17T18:10:02.790Z,2
2023-03-17T18:15:02.960Z,2
2023-03-17T18:20:02.398Z,1
2023-03-17T18:25:02.586Z,1
2023-03-17T18:30:02.762Z,1
2023-03-17T18:35:03.086Z,1
2023-03-17T18:40:18.007Z,1
2023-03-17T18:45:02.785Z,1
2023-03-17T18:50:03.042Z,1
2023-03-17T18:55:02.209Z,1
2023-03-17T19:00:02.577Z,1
2023-03-17T19:05:02.866Z,1
2023-03-17T19:10:03.136Z,1
2023-03-17T19:15:02.388Z,1
2023-03-17T19:20:02.676Z,1
2023-03-17T19:25:02.931Z,1
2023-03-17T19:30:02.168Z,1
2023-03-17T19:35:02.322Z,1
2023-03-17T19:40:02.610Z,1
2023-03-17T19:45:02.806Z,1
2023-03-17T19:50:03.165Z,1
2023-03-17T19:55:02.399Z,1
2023-03-17T20:00:02.692Z,1
2023-03-17T20:05:02.876Z,1
2023-03-17T20:10:03.122Z,1
2023-03-17T20:15:02.298Z,1
2023-03-17T20:20:02.502Z,1
2023-03-17T20:25:02.681Z,1
2023-03-17T20:30:02.824Z,1
2023-03-17T20:35:03.030Z,1
2023-03-17T20:40:02.255Z,1
2023-03-17T20:45:02.418Z,1
2023-03-17T20:50:02.616Z,1
2023-03-17T20:55:02.733Z,1
2023-03-17T21:00:02.909Z,1
2023-03-17T21:05:03.073Z,1
2023-03-17T21:10:02.274Z,1
2023-03-17T21:15:02.483Z,1
2023-03-17T21:20:02.672Z,1
2023-03-17T21:25:02.885Z,1
2023-03-17T21:30:03.041Z,1
2023-03-17T21:35:02.440Z,1
2023-03-17T21:40:02.689Z,1
2023-03-17T21:45:02.917Z,1
2023-03-17T21:50:03.067Z,1
2023-03-17T21:55:02.398Z,1
2023-03-17T22:00:02.588Z,1
2023-03-17T22:05:02.739Z,1
2023-03-17T22:10:02.996Z,1
2023-03-17T22:15:02.179Z,1
2023-03-17T22:20:02.459Z,1
2023-03-17T22:25:02.626Z,1
2023-03-17T22:30:02.841Z,1
2023-03-17T22:35:03.000Z,1
2023-03-17T22:40:04.339Z,1
2023-03-17T22:45:02.526Z,1
2023-03-17T22:50:02.787Z,1
2023-03-17T22:55:03.118Z,1
2023-03-17T23:00:02.388Z,1
2023-03-17T23:05:15.421Z,1
2023-03-17T23:10:08.487Z,1
2023-03-17T23:15:08.541Z,1
2023-03-17T23:20:08.595Z,1
2023-03-17T23:25:08.687Z,1
2023-03-17T23:30:10.632Z,1
2023-03-17T23:35:08.654Z,1
2023-03-17T23:40:08.701Z,1
2023-03-17T23:45:08.762Z,1
2023-03-17T23:50:08.822Z,1
2023-03-17T23:55:08.900Z,1
