createdAt,value
2018-02-02T00:02:17.114Z,18.10
2018-02-02T00:04:45.132Z,18.10
2018-02-02T00:07:13.166Z,18.10
2018-02-02T00:09:41.063Z,18.10
2018-02-02T00:12:09.103Z,18.00
2018-02-02T00:14:36.993Z,17.90
2018-02-02T00:17:05.005Z,18.10
2018-02-02T00:19:33.771Z,18.00
2018-02-02T00:22:01.665Z,18.00
2018-02-02T00:24:30.290Z,17.90
2018-02-02T00:26:58.348Z,17.90
2018-02-02T00:29:26.242Z,18.00
2018-02-02T00:31:54.121Z,18.00
2018-02-02T00:34:22.133Z,17.80
2018-02-02T00:36:50.842Z,18.00
2018-02-02T00:39:18.745Z,18.00
2018-02-02T00:41:46.771Z,17.90
2018-02-02T00:44:14.686Z,18.00
2018-02-02T00:46:42.594Z,17.80
2018-02-02T00:49:11.397Z,17.90
2018-02-02T00:51:45.101Z,17.90
2018-02-02T00:54:13.040Z,18.10
2018-02-02T00:56:41.026Z,18.00
2018-02-02T00:59:09.646Z,18.10
2018-02-02T01:01:37.672Z,18.10
2018-02-02T01:04:06.295Z,18.30
2018-02-02T01:06:34.250Z,18.30
2018-02-02T01:09:02.346Z,18.40
2018-02-02T01:11:30.259Z,18.50
2018-02-02T01:13:58.150Z,18.50
2018-02-02T01:16:26.196Z,18.40
2018-02-02T01:18:54.216Z,18.50
2018-02-02T01:21:22.116Z,18.60
2018-02-02T01:23:50.130Z,18.70
2018-02-02T01:26:18.813Z,18.70
2018-02-02T01:28:47.449Z,18.70
2018-02-02T01:31:15.465Z,18.70
2018-02-02T01:33:43.333Z,18.70
2018-02-02T01:36:11.364Z,18.80
2018-02-02T01:38:39.410Z,18.90
2018-02-02T01:41:07.300Z,18.90
2018-02-02T01:43:35.208Z,18.80
2018-02-02T01:46:03.238Z,18.80
2018-02-02T01:48:31.199Z,18.80
2018-02-02T01:50:59.149Z,18.90
2018-02-02T01:53:28.042Z,18.80
2018-02-02T01:55:56.730Z,18.70
2018-02-02T01:58:25.373Z,18.50
2018-02-02T02:00:53.401Z,18.50
2018-02-02T02:03:21.298Z,18.20
2018-02-02T02:05:49.174Z,18.10
2018-02-02T02:08:17.190Z,17.80
2018-02-02T02:10:45.832Z,17.60
2018-02-02T02:13:13.733Z,17.60
2018-02-02T02:15:42.489Z,17.60
2018-02-02T02:18:10.429Z,17.60
2018-02-02T02:20:38.317Z,17.70
2018-02-02T02:23:06.351Z,17.60
2018-02-02T02:25:35.055Z,17.50
2018-02-02T02:28:02.946Z,17.40
2018-02-02T02:30:30.976Z,17.50
2018-02-02T02:32:59.614Z,17.50
2018-02-02T02:35:27.512Z,17.50
2018-02-02T02:37:56.304Z,17.50
2018-02-02T02:40:24.935Z,17.50
2018-02-02T02:42:52.818Z,17.40
2018-02-02T02:45:20.860Z,17.40
2018-02-02T02:47:48.792Z,17.40
2018-02-02T02:50:16.696Z,17.40
2018-02-02T02:52:44.736Z,17.40
2018-02-02T02:55:12.768Z,17.30
2018-02-02T03:10:44.980Z,17.40
2018-02-02T03:13:13.614Z,17.10
2018-02-02T03:15:41.498Z,17.00
2018-02-02T03:18:09.560Z,16.80
2018-02-02T03:20:38.385Z,16.90
2018-02-02T03:23:06.312Z,16.70
2018-02-02T03:25:34.336Z,16.90
2018-02-02T03:28:02.969Z,16.80
2018-02-02T03:30:30.863Z,16.70
2018-02-02T03:32:58.900Z,16.80
2018-02-02T03:35:26.808Z,16.80
2018-02-02T03:37:54.725Z,16.70
2018-02-02T03:40:22.771Z,16.70
2018-02-02T03:42:51.426Z,16.80
2018-02-02T03:45:19.333Z,16.80
2018-02-02T03:47:48.095Z,17.10
2018-02-02T03:50:16.137Z,17.10
2018-02-02T03:52:44.023Z,17.20
2018-02-02T03:55:12.080Z,17.10
2018-02-02T03:57:39.962Z,17.40
2018-02-02T04:00:07.909Z,19.40
2018-02-02T04:02:35.956Z,21.40
2018-02-02T04:05:04.752Z,21.90
2018-02-02T04:07:33.616Z,20.40
2018-02-02T04:10:01.689Z,20.40
2018-02-02T04:12:29.713Z,19.40
2018-02-02T04:14:57.633Z,18.90
2018-02-02T04:17:26.461Z,18.40
2018-02-02T04:19:54.434Z,18.40
2018-02-02T04:22:22.350Z,18.40
2018-02-02T04:24:50.388Z,18.30
2018-02-02T04:27:19.286Z,18.30
2018-02-02T04:29:47.218Z,18.30
2018-02-02T04:32:15.993Z,18.60
2018-02-02T04:34:49.641Z,18.70
2018-02-02T04:37:17.728Z,18.70
2018-02-02T04:39:45.651Z,18.80
2018-02-02T04:42:14.274Z,18.80
2018-02-02T04:44:42.158Z,18.80
2018-02-02T04:47:10.106Z,19.00
2018-02-02T04:49:38.024Z,19.10
2018-02-02T04:52:06.044Z,19.30
2018-02-02T04:54:33.929Z,19.60
2018-02-02T04:57:02.063Z,20.10
2018-02-02T04:59:30.074Z,20.50
2018-02-02T05:01:57.966Z,20.50
2018-02-02T05:04:25.985Z,20.10
2018-02-02T05:06:54.088Z,20.00
2018-02-02T05:09:22.044Z,20.20
2018-02-02T05:11:50.066Z,20.10
2018-02-02T05:14:18.860Z,20.30
2018-02-02T05:16:47.498Z,20.50
2018-02-02T05:19:15.533Z,20.50
2018-02-02T05:21:44.300Z,20.70
2018-02-02T05:24:12.196Z,20.70
2018-02-02T05:26:40.149Z,20.80
2018-02-02T05:29:08.922Z,21.20
2018-02-02T05:31:36.847Z,21.10
2018-02-02T05:34:04.734Z,21.20
2018-02-02T05:36:32.801Z,20.90
2018-02-02T05:39:00.708Z,21.20
2018-02-02T05:41:28.616Z,21.30
2018-02-02T05:43:56.656Z,21.60
2018-02-02T05:46:25.361Z,22.00
2018-02-02T05:48:53.996Z,22.30
2018-02-02T05:51:22.013Z,22.30
2018-02-02T05:53:49.936Z,22.70
2018-02-02T05:56:17.837Z,22.90
2018-02-02T05:58:46.768Z,23.60
2018-02-02T06:01:14.689Z,23.50
2018-02-02T06:03:42.622Z,24.20
2018-02-02T06:06:10.676Z,24.70
2018-02-02T06:08:38.582Z,25.90
2018-02-02T06:11:06.469Z,26.50
2018-02-02T06:13:34.504Z,27.40
2018-02-02T06:16:02.440Z,27.20
2018-02-02T06:18:31.063Z,26.90
2018-02-02T06:20:59.084Z,26.90
2018-02-02T06:23:27.732Z,26.00
2018-02-02T06:25:55.629Z,26.00
2018-02-02T06:28:23.672Z,25.40
2018-02-02T06:30:51.557Z,25.30
2018-02-02T06:33:19.464Z,25.40
2018-02-02T06:35:47.578Z,25.50
2018-02-02T06:38:18.244Z,25.40
2018-02-02T06:40:46.283Z,24.90
2018-02-02T06:43:17.161Z,24.80
2018-02-02T06:45:45.102Z,25.10
2018-02-02T06:48:16.044Z,25.30
2018-02-02T06:50:44.108Z,25.40
2018-02-02T06:53:11.994Z,25.40
2018-02-02T06:55:39.902Z,25.30
2018-02-02T06:58:08.084Z,25.10
2018-02-02T07:00:37.888Z,25.00
2018-02-02T07:03:12.678Z,24.70
2018-02-02T07:05:41.019Z,25.20
2018-02-02T07:08:08.943Z,25.30
2018-02-02T07:10:40.727Z,25.20
2018-02-02T07:13:09.784Z,25.10
2018-02-02T07:15:39.665Z,25.10
2018-02-02T07:18:07.950Z,25.10
2018-02-02T07:20:35.868Z,25.10
2018-02-02T07:23:04.938Z,25.50
2018-02-02T07:25:33.012Z,25.40
2018-02-02T07:28:04.594Z,25.70
2018-02-02T07:30:32.660Z,25.80
2018-02-02T07:33:01.821Z,26.00
2018-02-02T07:35:30.594Z,25.90
2018-02-02T07:37:58.512Z,26.10
2018-02-02T07:40:27.308Z,26.10
2018-02-02T07:42:56.858Z,26.00
2018-02-02T07:45:24.854Z,25.90
2018-02-02T07:47:52.895Z,25.80
2018-02-02T07:50:20.956Z,25.80
2018-02-02T07:52:48.888Z,25.60
2018-02-02T07:55:16.930Z,25.60
2018-02-02T07:57:44.837Z,25.40
2018-02-02T08:00:12.970Z,25.20
2018-02-02T08:02:41.248Z,25.30
2018-02-02T08:05:09.152Z,25.30
2018-02-02T08:07:37.149Z,25.40
2018-02-02T08:10:05.256Z,25.00
2018-02-02T08:12:33.161Z,25.20
2018-02-02T08:15:01.073Z,25.30
2018-02-02T08:17:29.170Z,25.20
2018-02-02T08:19:57.085Z,25.30
2018-02-02T08:22:25.745Z,25.10
2018-02-02T08:24:53.779Z,25.00
2018-02-02T08:27:21.768Z,25.20
2018-02-02T08:29:49.776Z,25.20
2018-02-02T08:32:17.808Z,25.30
2018-02-02T08:34:45.698Z,25.30
2018-02-02T08:37:13.622Z,25.30
2018-02-02T08:39:41.776Z,25.30
2018-02-02T08:42:10.423Z,25.40
2018-02-02T08:44:38.390Z,25.40
2018-02-02T08:47:06.528Z,25.40
2018-02-02T08:49:34.422Z,25.40
2018-02-02T08:52:02.318Z,25.50
2018-02-02T08:54:30.405Z,25.60
2018-02-02T08:56:58.408Z,25.50
2018-02-02T08:59:26.318Z,25.60
2018-02-02T09:02:00.062Z,25.50
2018-02-02T09:04:28.834Z,25.20
2018-02-02T09:06:56.830Z,25.20
2018-02-02T09:09:25.613Z,25.30
2018-02-02T09:11:54.253Z,25.20
2018-02-02T09:14:22.156Z,25.20
2018-02-02T09:16:50.285Z,25.40
2018-02-02T09:19:18.174Z,25.50
2018-02-02T09:21:53.679Z,25.50
2018-02-02T09:24:21.592Z,25.40
2018-02-02T09:26:49.762Z,25.40
2018-02-02T09:29:17.798Z,25.60
2018-02-02T09:31:45.689Z,25.60
2018-02-02T09:34:13.590Z,25.60
2018-02-02T09:36:41.718Z,25.60
2018-02-02T09:39:09.629Z,25.50
2018-02-02T09:41:37.532Z,25.40
2018-02-02T09:44:06.303Z,25.40
2018-02-02T09:46:34.283Z,25.40
2018-02-02T09:49:02.941Z,25.20
2018-02-02T09:51:30.982Z,25.10
2018-02-02T09:53:59.010Z,25.20
2018-02-02T09:56:28.597Z,25.30
2018-02-02T09:58:56.621Z,25.30
2018-02-02T10:01:24.525Z,25.10
2018-02-02T10:03:52.453Z,25.10
2018-02-02T10:06:20.609Z,25.20
2018-02-02T10:08:49.293Z,25.20
2018-02-02T10:11:17.930Z,25.20
2018-02-02T10:13:45.997Z,25.20
2018-02-02T10:16:13.905Z,25.10
2018-02-02T10:18:41.814Z,25.10
2018-02-02T10:21:09.830Z,25.00
2018-02-02T10:23:37.730Z,25.10
2018-02-02T10:26:06.372Z,25.10
2018-02-02T10:28:34.396Z,25.10
2018-02-02T10:31:03.022Z,25.10
2018-02-02T10:33:30.952Z,25.10
2018-02-02T10:35:58.973Z,25.00
2018-02-02T10:38:26.898Z,25.00
2018-02-02T10:40:55.554Z,24.90
2018-02-02T10:43:23.602Z,24.90
2018-02-02T10:45:51.541Z,24.80
2018-02-02T10:48:19.448Z,24.90
2018-02-02T10:50:47.480Z,24.70
2018-02-02T10:53:15.488Z,24.70
2018-02-02T10:55:43.371Z,24.70
2018-02-02T10:58:11.406Z,24.70
2018-02-02T11:00:45.051Z,24.70
2018-02-02T11:03:17.854Z,24.60
2018-02-02T11:05:46.482Z,24.60
2018-02-02T11:08:14.530Z,24.60
2018-02-02T11:10:42.584Z,24.50
2018-02-02T11:13:11.226Z,24.60
2018-02-02T11:15:39.124Z,24.50
2018-02-02T11:18:07.158Z,24.50
2018-02-02T11:20:35.052Z,24.40
2018-02-02T11:23:02.962Z,24.50
2018-02-02T11:25:31.733Z,24.30
2018-02-02T11:28:00.361Z,24.40
2018-02-02T11:30:28.258Z,24.40
2018-02-02T11:32:56.312Z,24.30
2018-02-02T11:35:24.386Z,24.20
2018-02-02T11:37:52.304Z,24.00
2018-02-02T11:40:21.071Z,24.20
2018-02-02T11:42:48.965Z,24.20
2018-02-02T11:45:17.600Z,24.00
2018-02-02T11:47:45.636Z,24.00
2018-02-02T11:50:14.292Z,24.10
2018-02-02T11:52:42.190Z,24.10
2018-02-02T11:55:10.982Z,24.10
2018-02-02T11:57:39.641Z,24.10
2018-02-02T12:00:08.320Z,24.20
2018-02-02T12:02:36.334Z,24.20
2018-02-02T12:05:04.248Z,24.10
2018-02-02T12:07:32.312Z,24.00
2018-02-02T12:10:00.500Z,24.00
2018-02-02T12:12:28.538Z,23.80
2018-02-02T12:14:56.582Z,23.80
2018-02-02T12:17:25.513Z,23.80
2018-02-02T12:19:53.544Z,23.80
2018-02-02T12:22:27.999Z,24.00
2018-02-02T12:25:16.663Z,24.00
2018-02-02T12:27:50.158Z,24.10
2018-02-02T12:30:23.752Z,24.20
2018-02-02T12:32:51.800Z,24.10
2018-02-02T12:35:22.384Z,24.00
2018-02-02T12:37:50.424Z,24.00
2018-02-02T12:40:18.576Z,23.90
2018-02-02T12:42:47.217Z,23.80
2018-02-02T12:45:15.133Z,23.80
2018-02-02T12:47:49.721Z,23.90
2018-02-02T12:50:17.845Z,23.90
2018-02-02T12:52:45.746Z,24.00
2018-02-02T12:55:13.886Z,23.90
2018-02-02T12:57:41.804Z,23.80
2018-02-02T13:00:09.720Z,23.80
2018-02-02T13:02:38.498Z,23.50
2018-02-02T13:05:07.122Z,23.40
2018-02-02T13:07:35.019Z,23.40
2018-02-02T13:10:03.222Z,23.50
2018-02-02T13:12:31.854Z,23.30
2018-02-02T13:14:59.829Z,23.30
2018-02-02T13:17:27.846Z,23.30
2018-02-02T13:19:56.509Z,23.20
2018-02-02T13:22:24.416Z,23.20
2018-02-02T13:24:53.188Z,23.20
2018-02-02T13:27:21.069Z,23.20
2018-02-02T13:29:49.838Z,23.00
2018-02-02T13:32:17.876Z,23.00
2018-02-02T13:34:45.768Z,23.00
2018-02-02T13:37:13.726Z,23.00
2018-02-02T13:39:41.768Z,22.90
2018-02-02T13:42:09.669Z,22.90
2018-02-02T13:44:37.546Z,22.90
2018-02-02T13:47:05.595Z,22.90
2018-02-02T13:49:33.538Z,22.80
2018-02-02T13:52:01.426Z,22.70
2018-02-02T13:54:29.551Z,22.60
2018-02-02T13:56:57.456Z,22.50
2018-02-02T13:59:25.350Z,22.60
2018-02-02T14:01:53.401Z,22.50
2018-02-02T14:04:21.286Z,22.40
2018-02-02T14:06:49.175Z,22.40
2018-02-02T14:09:17.219Z,22.30
2018-02-02T14:11:45.260Z,22.30
2018-02-02T14:14:13.894Z,22.20
2018-02-02T14:16:41.910Z,22.20
2018-02-02T14:19:10.556Z,22.00
2018-02-02T14:21:38.456Z,22.00
2018-02-02T14:24:06.488Z,22.00
2018-02-02T14:26:34.396Z,22.00
2018-02-02T14:29:02.274Z,22.00
2018-02-02T14:31:31.054Z,21.90
2018-02-02T14:33:59.042Z,21.90
2018-02-02T14:36:27.686Z,21.90
2018-02-02T14:38:55.708Z,21.90
2018-02-02T14:41:24.353Z,21.90
2018-02-02T14:43:52.261Z,21.90
2018-02-02T14:46:21.044Z,21.90
2018-02-02T14:48:49.708Z,21.80
2018-02-02T14:51:17.605Z,21.80
2018-02-02T14:53:46.366Z,21.80
2018-02-02T14:56:14.278Z,21.70
2018-02-02T14:58:42.150Z,21.80
2018-02-02T15:01:10.183Z,21.70
2018-02-02T15:03:38.844Z,21.70
2018-02-02T15:06:06.758Z,21.70
2018-02-02T15:08:35.542Z,21.80
2018-02-02T15:11:04.208Z,21.80
2018-02-02T15:13:32.273Z,21.80
2018-02-02T15:16:00.309Z,21.70
2018-02-02T15:18:28.232Z,21.70
2018-02-02T15:20:56.904Z,21.70
2018-02-02T15:23:39.658Z,21.60
2018-02-02T15:26:07.568Z,21.60
2018-02-02T15:28:35.470Z,21.60
2018-02-02T15:31:04.261Z,21.50
2018-02-02T15:33:32.912Z,21.60
2018-02-02T15:36:00.801Z,21.50
2018-02-02T15:38:28.822Z,21.50
2018-02-02T15:40:56.736Z,21.50
2018-02-02T15:43:24.630Z,21.50
2018-02-02T15:45:53.421Z,21.40
2018-02-02T15:48:22.046Z,21.40
2018-02-02T15:50:49.957Z,21.40
2018-02-02T15:53:17.995Z,21.40
2018-02-02T15:55:45.878Z,21.40
2018-02-02T15:58:13.763Z,21.30
2018-02-02T16:00:41.802Z,21.30
2018-02-02T16:03:09.706Z,21.30
2018-02-02T16:05:37.594Z,21.30
2018-02-02T16:08:06.384Z,21.30
2018-02-02T16:10:35.021Z,21.20
2018-02-02T16:13:02.936Z,21.20
2018-02-02T16:15:31.869Z,21.20
2018-02-02T16:17:59.770Z,21.20
2018-02-02T16:20:27.681Z,21.20
2018-02-02T16:22:56.445Z,21.20
2018-02-02T16:25:24.401Z,21.10
2018-02-02T16:27:52.298Z,21.20
2018-02-02T16:30:21.088Z,21.10
2018-02-02T16:32:49.749Z,21.10
2018-02-02T16:35:17.671Z,21.10
2018-02-02T16:37:45.830Z,21.00
2018-02-02T16:40:14.608Z,21.00
2018-02-02T16:42:43.241Z,21.00
2018-02-02T16:45:11.415Z,21.00
2018-02-02T16:47:39.330Z,21.10
2018-02-02T16:50:07.380Z,21.00
2018-02-02T16:52:35.406Z,21.00
2018-02-02T16:55:03.373Z,21.10
2018-02-02T16:57:31.393Z,21.10
2018-02-02T16:59:59.547Z,21.10
2018-02-02T17:02:27.433Z,21.00
2018-02-02T17:04:55.464Z,21.00
2018-02-02T17:07:23.621Z,21.00
2018-02-02T17:09:52.400Z,21.00
2018-02-02T17:12:21.157Z,21.00
2018-02-02T17:14:49.178Z,21.00
2018-02-02T17:17:17.960Z,21.00
2018-02-02T17:19:46.590Z,21.00
2018-02-02T17:22:14.606Z,21.00
2018-02-02T17:24:43.272Z,21.00
2018-02-02T17:27:11.180Z,21.00
2018-02-02T17:29:39.956Z,20.90
2018-02-02T17:32:08.586Z,20.90
2018-02-02T17:34:36.483Z,20.80
2018-02-02T17:37:04.521Z,20.90
2018-02-02T17:39:32.489Z,20.90
2018-02-02T17:42:00.401Z,20.80
2018-02-02T17:44:28.418Z,20.80
2018-02-02T17:46:56.298Z,20.80
2018-02-02T17:49:24.239Z,20.80
2018-02-02T17:51:53.018Z,20.70
2018-02-02T17:54:21.633Z,20.70
2018-02-02T17:56:49.742Z,20.70
2018-02-02T17:59:18.074Z,20.80
2018-02-02T18:02:02.216Z,20.80
2018-02-02T18:04:31.157Z,20.80
2018-02-02T18:06:59.508Z,20.80
2018-02-02T18:09:27.404Z,20.90
2018-02-02T18:11:55.452Z,20.90
2018-02-02T18:14:24.124Z,20.90
2018-02-02T18:16:52.928Z,20.90
2018-02-02T18:19:21.109Z,20.80
2018-02-02T18:21:49.168Z,20.80
2018-02-02T18:24:17.846Z,20.80
2018-02-02T18:26:45.983Z,20.80
2018-02-02T18:29:13.956Z,20.80
2018-02-02T18:31:42.893Z,20.80
2018-02-02T18:34:10.926Z,20.80
2018-02-02T18:36:40.291Z,20.80
2018-02-02T18:39:08.196Z,20.80
2018-02-02T18:41:36.094Z,20.80
2018-02-02T18:44:04.010Z,20.80
2018-02-02T18:46:31.973Z,20.70
2018-02-02T18:48:59.885Z,20.70
2018-02-02T18:51:28.548Z,20.60
2018-02-02T18:53:56.472Z,20.60
2018-02-02T18:56:24.493Z,20.70
2018-02-02T18:58:53.427Z,20.70
2018-02-02T19:01:21.319Z,20.70
2018-02-02T19:03:49.216Z,20.70
2018-02-02T19:06:17.184Z,20.70
2018-02-02T19:08:45.525Z,20.70
2018-02-02T19:11:13.448Z,20.80
2018-02-02T19:26:47.924Z,20.60
2018-02-02T19:29:16.619Z,20.00
2018-02-02T19:31:44.493Z,20.00
2018-02-02T19:34:12.660Z,19.90
2018-02-02T19:36:40.703Z,19.70
2018-02-02T19:39:09.453Z,19.50
2018-02-02T19:41:37.503Z,19.50
2018-02-02T19:44:05.396Z,19.50
2018-02-02T19:46:33.556Z,19.60
2018-02-02T19:49:01.600Z,19.50
2018-02-02T19:51:29.496Z,19.40
2018-02-02T19:53:57.408Z,19.50
2018-02-02T19:56:26.314Z,19.60
2018-02-02T19:58:54.352Z,19.60
2018-02-02T20:01:22.249Z,19.50
2018-02-02T20:03:51.002Z,19.50
2018-02-02T20:06:19.024Z,19.50
2018-02-02T20:08:46.992Z,19.40
2018-02-02T20:11:15.040Z,19.40
2018-02-02T20:13:43.684Z,19.30
2018-02-02T20:16:11.588Z,19.20
2018-02-02T20:18:40.376Z,19.20
2018-02-02T20:21:08.292Z,19.20
2018-02-02T20:23:36.189Z,19.20
2018-02-02T20:26:04.218Z,19.10
2018-02-02T20:28:32.245Z,19.00
2018-02-02T20:31:00.133Z,18.90
2018-02-02T20:33:29.010Z,18.80
2018-02-02T20:35:56.915Z,18.80
2018-02-02T20:38:24.824Z,18.70
2018-02-02T20:40:52.864Z,18.60
2018-02-02T20:43:20.746Z,18.50
2018-02-02T20:45:48.856Z,18.50
2018-02-02T20:48:16.889Z,18.50
2018-02-02T20:50:44.869Z,18.60
2018-02-02T20:53:12.766Z,18.70
2018-02-02T20:55:40.804Z,18.70
2018-02-02T20:58:09.485Z,18.50
2018-02-02T21:00:37.408Z,18.50
2018-02-02T21:03:05.496Z,18.60
2018-02-02T21:05:34.144Z,18.40
2018-02-02T21:08:02.085Z,18.30
2018-02-02T21:10:30.110Z,18.40
2018-02-02T21:12:57.982Z,18.30
2018-02-02T21:15:26.635Z,18.30
2018-02-02T21:17:54.662Z,18.30
2018-02-02T21:20:22.567Z,18.30
2018-02-02T21:22:50.457Z,18.20
2018-02-02T21:25:18.477Z,18.40
2018-02-02T21:27:46.473Z,18.30
2018-02-02T21:30:14.550Z,18.40
2018-02-02T21:32:42.572Z,18.30
2018-02-02T21:35:11.201Z,18.10
2018-02-02T21:37:39.172Z,18.20
2018-02-02T21:40:07.219Z,18.20
2018-02-02T21:42:35.898Z,18.30
2018-02-02T21:45:04.548Z,18.00
2018-02-02T22:00:38.768Z,18.20
2018-02-02T22:03:06.664Z,18.20
2018-02-02T22:05:35.300Z,17.80
2018-02-02T22:08:03.503Z,17.80
2018-02-02T22:10:31.411Z,17.80
2018-02-02T22:12:59.324Z,17.70
2018-02-02T22:15:27.454Z,17.60
2018-02-02T22:17:55.416Z,17.60
2018-02-02T22:20:23.324Z,17.70
2018-02-02T22:22:51.534Z,17.60
2018-02-02T22:25:20.414Z,17.50
2018-02-02T22:27:48.421Z,17.50
2018-02-02T22:30:16.593Z,17.50
2018-02-02T22:32:45.221Z,17.40
2018-02-02T22:35:13.118Z,17.40
2018-02-02T22:37:41.121Z,17.50
2018-02-02T22:40:09.768Z,17.40
2018-02-02T22:42:37.661Z,17.40
2018-02-02T22:45:06.482Z,17.30
2018-02-02T22:47:34.391Z,17.30
2018-02-02T22:50:02.305Z,17.30
2018-02-02T22:52:30.326Z,17.30
2018-02-02T22:54:58.239Z,17.30
2018-02-02T22:57:26.951Z,17.30
2018-02-02T22:59:54.969Z,17.30
2018-02-02T23:02:22.865Z,17.30
2018-02-02T23:04:51.494Z,17.30
2018-02-02T23:07:19.541Z,17.30
2018-02-02T23:09:47.444Z,17.30
2018-02-02T23:12:15.342Z,17.30
2018-02-02T23:14:43.356Z,17.30
2018-02-02T23:17:11.306Z,17.30
2018-02-02T23:19:39.937Z,17.30
2018-02-02T23:22:07.970Z,17.30
2018-02-02T23:24:35.866Z,17.30
2018-02-02T23:27:03.825Z,17.30
2018-02-02T23:29:31.846Z,17.20
2018-02-02T23:31:59.877Z,17.30
2018-02-02T23:34:27.789Z,17.30
2018-02-02T23:36:56.040Z,17.30
2018-02-02T23:39:23.918Z,17.40
2018-02-02T23:41:51.855Z,17.40
2018-02-02T23:44:19.878Z,17.40
2018-02-02T23:46:47.876Z,17.40
2018-02-02T23:49:16.490Z,17.40
2018-02-02T23:51:44.613Z,17.40
2018-02-02T23:54:12.502Z,17.30
2018-02-02T23:56:41.302Z,17.20
2018-02-02T23:59:09.314Z,17.20
