createdAt,value
2022-10-13T00:01:07.263Z,13.60
2022-10-13T00:03:38.031Z,13.63
2022-10-13T00:06:07.148Z,13.67
2022-10-13T00:08:35.138Z,13.68
2022-10-13T00:11:13.979Z,13.68
2022-10-13T00:13:42.465Z,13.67
2022-10-13T00:16:10.935Z,13.65
2022-10-13T00:18:38.646Z,13.64
2022-10-13T00:21:09.148Z,13.60
2022-10-13T00:23:37.433Z,13.56
2022-10-13T00:26:08.026Z,13.52
2022-10-13T00:28:41.511Z,13.50
2022-10-13T00:31:18.538Z,13.44
2022-10-13T00:33:50.645Z,13.37
2022-10-13T00:36:24.347Z,13.32
2022-10-13T00:38:56.337Z,13.28
2022-10-13T00:41:29.775Z,13.24
2022-10-13T00:44:04.309Z,13.20
2022-10-13T00:46:34.329Z,13.16
2022-10-13T00:49:10.011Z,13.13
2022-10-13T00:51:41.178Z,13.10
2022-10-13T00:54:14.166Z,13.06
2022-10-13T00:56:42.500Z,13.03
2022-10-13T00:59:13.306Z,13.00
2022-10-13T01:01:41.420Z,12.98
2022-10-13T01:04:09.760Z,12.95
2022-10-13T01:06:37.103Z,12.92
2022-10-13T01:09:04.280Z,12.87
2022-10-13T01:11:57.958Z,12.86
2022-10-13T01:14:31.672Z,12.87
2022-10-13T01:17:05.651Z,12.87
2022-10-13T01:20:03.410Z,12.89
2022-10-13T01:22:49.468Z,12.92
2022-10-13T01:25:32.472Z,12.96
2022-10-13T01:28:20.208Z,13.02
2022-10-13T01:30:51.121Z,13.07
2022-10-13T01:33:42.258Z,13.11
2022-10-13T01:36:22.291Z,13.14
2022-10-13T01:39:20.567Z,13.19
2022-10-13T01:41:50.614Z,13.23
2022-10-13T01:44:24.453Z,13.25
2022-10-13T01:46:53.673Z,13.25
2022-10-13T01:49:24.588Z,13.23
2022-10-13T01:51:53.999Z,13.24
2022-10-13T01:54:21.697Z,13.22
2022-10-13T01:56:54.191Z,13.19
2022-10-13T01:59:23.743Z,13.18
2022-10-13T02:02:03.874Z,13.16
2022-10-13T02:04:56.111Z,13.12
2022-10-13T02:07:45.222Z,13.08
2022-10-13T02:10:40.845Z,13.03
2022-10-13T02:13:09.834Z,12.97
2022-10-13T02:15:43.418Z,12.91
2022-10-13T02:18:16.796Z,12.88
2022-10-13T02:20:45.418Z,12.84
2022-10-13T02:23:15.702Z,12.82
2022-10-13T02:25:43.463Z,12.79
2022-10-13T02:28:12.810Z,12.74
2022-10-13T02:30:44.843Z,12.71
2022-10-13T02:33:13.905Z,12.66
2022-10-13T02:35:42.194Z,12.60
2022-10-13T02:38:10.533Z,12.54
2022-10-13T02:40:37.964Z,12.50
2022-10-13T02:43:05.291Z,12.45
2022-10-13T02:45:32.603Z,12.42
2022-10-13T02:47:59.880Z,12.39
2022-10-13T02:50:27.113Z,12.36
2022-10-13T02:52:56.396Z,12.35
2022-10-13T02:55:23.518Z,12.37
2022-10-13T02:57:52.545Z,12.38
2022-10-13T03:00:19.977Z,12.41
2022-10-13T03:02:47.220Z,12.41
2022-10-13T03:05:14.710Z,12.43
2022-10-13T03:07:41.732Z,12.48
2022-10-13T03:10:09.100Z,12.54
2022-10-13T03:12:36.322Z,12.60
2022-10-13T03:15:04.117Z,12.61
2022-10-13T03:17:31.154Z,12.60
2022-10-13T03:19:58.524Z,12.56
2022-10-13T03:22:26.080Z,12.53
2022-10-13T03:24:53.925Z,12.54
2022-10-13T03:27:21.878Z,12.56
2022-10-13T03:29:49.266Z,12.56
2022-10-13T03:32:16.515Z,12.56
2022-10-13T03:34:43.905Z,12.57
2022-10-13T03:37:11.122Z,12.55
2022-10-13T03:39:40.253Z,12.54
2022-10-13T03:42:09.656Z,12.52
2022-10-13T03:44:37.554Z,12.49
2022-10-13T03:47:04.843Z,12.46
2022-10-13T03:49:31.989Z,12.45
2022-10-13T03:51:59.935Z,12.43
2022-10-13T03:54:27.136Z,12.42
2022-10-13T03:56:54.402Z,12.41
2022-10-13T03:59:21.569Z,12.37
2022-10-13T04:01:48.963Z,12.34
2022-10-13T04:04:16.198Z,12.33
2022-10-13T04:06:43.473Z,12.32
2022-10-13T04:09:10.681Z,12.31
2022-10-13T04:11:38.000Z,12.29
2022-10-13T04:14:05.141Z,12.28
2022-10-13T04:16:32.288Z,12.25
2022-10-13T04:19:03.332Z,12.24
2022-10-13T04:21:33.024Z,12.22
2022-10-13T04:24:01.185Z,12.20
2022-10-13T04:26:30.766Z,12.17
2022-10-13T04:28:58.645Z,12.19
2022-10-13T04:31:28.023Z,12.23
2022-10-13T04:33:55.409Z,12.29
2022-10-13T04:36:22.587Z,12.35
2022-10-13T04:38:51.197Z,12.42
2022-10-13T04:41:19.349Z,12.51
2022-10-13T04:43:50.772Z,12.58
2022-10-13T04:46:20.708Z,12.64
2022-10-13T04:48:49.206Z,12.75
2022-10-13T04:51:18.725Z,12.83
2022-10-13T04:53:45.945Z,12.92
2022-10-13T04:56:15.853Z,13.01
2022-10-13T04:58:44.620Z,13.12
2022-10-13T05:01:18.984Z,13.20
2022-10-13T05:03:44.814Z,13.21
2022-10-13T05:06:17.781Z,13.24
2022-10-13T05:08:47.276Z,13.25
2022-10-13T05:11:17.982Z,13.21
2022-10-13T05:13:47.309Z,13.20
2022-10-13T05:16:16.107Z,13.14
2022-10-13T05:18:43.369Z,13.09
2022-10-13T05:21:19.788Z,13.04
2022-10-13T05:23:46.901Z,13.00
2022-10-13T05:26:16.462Z,12.97
2022-10-13T05:28:44.417Z,12.94
2022-10-13T05:31:20.328Z,12.91
2022-10-13T05:33:48.143Z,12.88
2022-10-13T05:36:19.910Z,12.86
2022-10-13T05:38:59.019Z,12.84
2022-10-13T05:41:27.329Z,12.82
2022-10-13T05:43:58.424Z,12.81
2022-10-13T05:46:25.813Z,12.80
2022-10-13T05:48:53.748Z,12.78
2022-10-13T05:51:24.593Z,12.77
2022-10-13T05:54:01.382Z,12.74
2022-10-13T05:56:31.998Z,12.71
2022-10-13T05:59:01.897Z,12.69
2022-10-13T06:01:31.510Z,12.68
2022-10-13T06:04:01.591Z,12.72
2022-10-13T06:06:31.431Z,12.79
2022-10-13T06:08:58.640Z,12.86
2022-10-13T06:11:25.760Z,12.93
2022-10-13T06:13:53.070Z,12.97
2022-10-13T06:16:20.086Z,12.98
2022-10-13T06:18:48.109Z,13.02
2022-10-13T06:21:15.407Z,13.06
2022-10-13T06:23:42.693Z,13.12
2022-10-13T06:26:09.980Z,13.17
2022-10-13T06:28:37.537Z,13.22
2022-10-13T06:31:06.059Z,13.28
2022-10-13T06:33:33.806Z,13.33
2022-10-13T06:36:03.457Z,13.37
2022-10-13T06:38:31.234Z,13.42
2022-10-13T06:41:02.594Z,13.45
2022-10-13T06:43:38.950Z,13.46
2022-10-13T06:46:02.254Z,13.48
2022-10-13T06:48:29.773Z,13.49
2022-10-13T06:51:02.227Z,13.51
2022-10-13T06:53:29.504Z,13.51
2022-10-13T06:56:01.179Z,13.51
2022-10-13T06:58:28.365Z,13.53
2022-10-13T07:00:55.517Z,13.54
2022-10-13T07:03:25.161Z,13.54
2022-10-13T07:05:52.496Z,13.56
2022-10-13T07:08:19.682Z,13.56
2022-10-13T07:10:46.949Z,13.58
2022-10-13T07:13:16.608Z,13.61
2022-10-13T07:15:43.642Z,13.63
2022-10-13T07:18:11.000Z,13.64
2022-10-13T07:20:38.304Z,13.65
2022-10-13T07:23:05.551Z,13.68
2022-10-13T07:25:32.652Z,13.68
2022-10-13T07:27:59.985Z,13.68
2022-10-13T07:30:27.539Z,13.71
2022-10-13T07:32:54.824Z,13.72
2022-10-13T07:35:30.246Z,13.74
2022-10-13T07:37:53.363Z,13.75
2022-10-13T07:40:20.577Z,13.80
2022-10-13T07:42:47.921Z,13.84
2022-10-13T07:45:14.998Z,13.88
2022-10-13T07:47:42.016Z,13.95
2022-10-13T07:50:10.118Z,14.02
2022-10-13T07:52:37.525Z,14.11
2022-10-13T07:55:05.702Z,14.17
2022-10-13T07:57:33.001Z,14.26
2022-10-13T08:00:00.494Z,14.36
2022-10-13T08:02:28.889Z,14.47
2022-10-13T08:04:56.137Z,14.56
2022-10-13T08:07:23.656Z,14.64
2022-10-13T08:09:50.785Z,14.70
2022-10-13T08:12:18.254Z,14.72
2022-10-13T08:14:45.645Z,14.78
2022-10-13T08:17:13.382Z,14.84
2022-10-13T08:19:40.882Z,14.88
2022-10-13T08:22:10.027Z,14.87
2022-10-13T08:24:37.322Z,14.85
2022-10-13T08:27:04.573Z,14.76
2022-10-13T08:29:33.376Z,14.68
2022-10-13T08:32:00.662Z,14.59
2022-10-13T08:34:28.839Z,14.54
2022-10-13T08:36:57.065Z,14.52
2022-10-13T08:39:25.192Z,14.47
2022-10-13T08:41:54.466Z,14.42
2022-10-13T08:47:03.641Z,14.40
2022-10-13T08:49:30.976Z,14.41
2022-10-13T08:51:59.288Z,14.40
2022-10-13T08:54:26.469Z,14.37
2022-10-13T08:56:53.837Z,14.35
2022-10-13T08:59:21.456Z,14.37
2022-10-13T09:01:52.247Z,14.41
2022-10-13T09:04:36.868Z,14.45
2022-10-13T09:07:13.188Z,14.48
2022-10-13T09:09:40.732Z,14.52
2022-10-13T09:12:11.691Z,14.52
2022-10-13T09:14:40.326Z,14.54
2022-10-13T09:17:23.349Z,14.56
2022-10-13T09:20:09.318Z,14.58
2022-10-13T09:22:38.920Z,14.63
2022-10-13T09:25:10.038Z,14.73
2022-10-13T09:27:58.018Z,14.81
2022-10-13T09:30:37.865Z,14.83
2022-10-13T09:33:12.001Z,14.88
2022-10-13T09:35:42.377Z,14.84
2022-10-13T09:38:24.649Z,14.80
2022-10-13T09:41:07.914Z,14.78
2022-10-13T09:43:38.220Z,14.74
2022-10-13T09:46:14.998Z,14.69
2022-10-13T09:48:44.284Z,14.66
2022-10-13T09:51:27.270Z,14.63
2022-10-13T09:53:54.706Z,14.62
2022-10-13T09:56:37.364Z,14.60
2022-10-13T09:59:14.344Z,14.55
2022-10-13T10:01:44.263Z,14.51
2022-10-13T10:04:15.321Z,14.46
2022-10-13T10:06:46.106Z,14.46
2022-10-13T10:09:34.973Z,14.44
2022-10-13T10:12:04.077Z,14.41
2022-10-13T10:14:33.784Z,14.38
2022-10-13T10:17:10.719Z,14.32
2022-10-13T10:19:44.878Z,14.30
2022-10-13T10:22:31.117Z,14.31
2022-10-13T10:25:14.379Z,14.29
2022-10-13T10:27:47.612Z,14.32
2022-10-13T10:30:17.367Z,14.34
2022-10-13T10:33:00.370Z,14.43
2022-10-13T10:35:55.136Z,14.50
2022-10-13T10:38:26.062Z,14.58
2022-10-13T10:41:11.575Z,14.68
2022-10-13T10:43:49.545Z,14.77
2022-10-13T10:46:21.143Z,14.82
2022-10-13T10:48:50.460Z,14.86
2022-10-13T10:51:18.916Z,14.89
2022-10-13T10:54:07.761Z,14.92
2022-10-13T10:56:37.465Z,14.94
2022-10-13T10:59:17.890Z,14.95
2022-10-13T11:02:03.842Z,14.91
2022-10-13T11:04:43.951Z,14.88
2022-10-13T11:07:23.896Z,14.79
2022-10-13T11:09:56.522Z,14.73
2022-10-13T11:12:25.495Z,14.66
2022-10-13T11:15:02.768Z,14.61
2022-10-13T11:17:32.018Z,14.57
2022-10-13T11:20:00.060Z,14.50
2022-10-13T11:22:29.482Z,14.44
2022-10-13T11:25:00.370Z,14.38
2022-10-13T11:27:38.296Z,14.36
2022-10-13T11:30:27.475Z,14.32
2022-10-13T11:32:55.274Z,14.28
2022-10-13T11:35:27.826Z,14.27
2022-10-13T11:38:12.692Z,14.27
2022-10-13T11:40:46.469Z,14.26
2022-10-13T11:43:29.708Z,14.25
2022-10-13T11:46:00.343Z,14.32
2022-10-13T11:48:33.761Z,14.36
2022-10-13T11:51:04.622Z,14.40
2022-10-13T11:53:35.533Z,14.47
2022-10-13T11:56:03.011Z,14.53
2022-10-13T11:58:33.736Z,14.57
2022-10-13T12:01:05.983Z,14.58
2022-10-13T12:03:36.031Z,14.58
2022-10-13T12:06:28.897Z,14.57
2022-10-13T12:08:55.879Z,14.56
2022-10-13T12:11:28.964Z,14.52
2022-10-13T12:13:57.278Z,14.51
2022-10-13T12:16:24.552Z,14.49
2022-10-13T12:18:52.132Z,14.44
2022-10-13T12:21:21.977Z,14.40
2022-10-13T12:23:51.101Z,14.36
2022-10-13T12:26:20.894Z,14.32
2022-10-13T12:28:56.050Z,14.28
2022-10-13T12:31:28.758Z,14.25
2022-10-13T12:34:01.285Z,14.22
2022-10-13T12:36:31.094Z,14.19
2022-10-13T12:39:02.015Z,14.17
2022-10-13T12:41:32.738Z,14.16
2022-10-13T12:44:03.883Z,14.10
2022-10-13T12:46:42.155Z,14.08
2022-10-13T12:49:35.406Z,14.08
2022-10-13T12:52:08.202Z,14.09
2022-10-13T12:54:41.802Z,14.07
2022-10-13T12:57:24.636Z,14.06
2022-10-13T12:59:51.984Z,14.08
2022-10-13T13:02:25.176Z,14.14
2022-10-13T13:04:52.503Z,14.20
2022-10-13T13:07:31.573Z,14.25
2022-10-13T13:10:10.551Z,14.30
2022-10-13T13:12:38.424Z,14.44
2022-10-13T13:15:19.734Z,14.45
2022-10-13T13:18:02.525Z,14.49
2022-10-13T13:20:26.482Z,14.51
2022-10-13T13:22:54.370Z,14.52
2022-10-13T13:25:22.053Z,14.48
2022-10-13T13:27:49.466Z,14.45
2022-10-13T13:30:18.920Z,14.40
2022-10-13T13:32:46.337Z,14.38
2022-10-13T13:35:13.733Z,14.41
2022-10-13T13:37:44.382Z,14.43
2022-10-13T13:40:14.188Z,14.45
2022-10-13T13:42:41.645Z,14.44
2022-10-13T13:45:13.972Z,14.43
2022-10-13T13:47:40.951Z,14.43
2022-10-13T13:50:22.711Z,14.41
2022-10-13T13:52:59.598Z,14.41
2022-10-13T13:55:27.457Z,14.40
2022-10-13T13:57:55.490Z,14.36
2022-10-13T14:00:22.533Z,14.36
2022-10-13T14:02:51.684Z,14.29
2022-10-13T14:05:18.776Z,14.26
2022-10-13T14:07:45.851Z,14.22
2022-10-13T14:10:13.039Z,14.20
2022-10-13T14:12:40.190Z,14.17
2022-10-13T14:15:08.681Z,14.16
2022-10-13T14:17:35.885Z,14.21
2022-10-13T14:20:03.466Z,14.23
2022-10-13T14:22:32.590Z,14.27
2022-10-13T14:24:59.724Z,14.30
2022-10-13T14:27:27.265Z,14.27
2022-10-13T14:29:56.265Z,14.27
2022-10-13T14:32:23.953Z,14.24
2022-10-13T14:34:51.288Z,14.24
2022-10-13T14:37:22.236Z,14.31
2022-10-13T14:39:47.681Z,14.36
2022-10-13T14:42:14.774Z,14.43
2022-10-13T14:44:42.009Z,14.48
2022-10-13T14:47:09.428Z,14.52
2022-10-13T14:49:36.550Z,14.56
2022-10-13T14:52:03.776Z,14.56
2022-10-13T14:54:31.163Z,14.59
2022-10-13T14:56:59.920Z,14.61
2022-10-13T14:59:27.328Z,14.61
2022-10-13T15:01:54.440Z,14.59
2022-10-13T15:04:21.711Z,14.57
2022-10-13T15:06:48.924Z,14.53
2022-10-13T15:09:16.001Z,14.52
2022-10-13T15:11:45.164Z,14.48
2022-10-13T15:14:12.572Z,14.48
2022-10-13T15:16:40.242Z,14.46
2022-10-13T15:19:07.450Z,14.45
2022-10-13T15:21:34.793Z,14.41
2022-10-13T15:24:03.531Z,14.37
2022-10-13T15:26:30.739Z,14.30
2022-10-13T15:28:58.216Z,14.27
2022-10-13T15:31:25.498Z,14.25
2022-10-13T15:33:53.410Z,14.23
2022-10-13T15:36:22.150Z,14.21
2022-10-13T15:38:50.416Z,14.18
2022-10-13T15:41:17.964Z,14.14
2022-10-13T15:43:45.132Z,14.11
2022-10-13T15:46:15.808Z,14.07
2022-10-13T15:48:42.975Z,13.99
2022-10-13T15:51:14.915Z,13.93
2022-10-13T15:53:42.219Z,13.85
2022-10-13T15:56:09.441Z,13.81
2022-10-13T15:58:36.754Z,13.79
2022-10-13T16:01:08.748Z,13.77
2022-10-13T16:03:36.478Z,13.76
2022-10-13T16:06:05.668Z,13.77
2022-10-13T16:08:38.873Z,13.76
2022-10-13T16:11:10.432Z,13.77
2022-10-13T16:13:38.246Z,13.80
2022-10-13T16:16:06.310Z,13.83
2022-10-13T16:18:35.506Z,13.85
2022-10-13T16:21:19.241Z,13.90
2022-10-13T16:23:47.260Z,13.90
2022-10-13T16:26:15.411Z,13.86
2022-10-13T16:28:42.853Z,13.84
2022-10-13T16:31:13.594Z,13.80
2022-10-13T16:33:43.770Z,13.76
2022-10-13T16:36:13.017Z,13.72
2022-10-13T16:38:40.960Z,13.71
2022-10-13T16:41:11.354Z,13.67
2022-10-13T16:43:38.559Z,13.65
2022-10-13T16:46:07.739Z,13.59
2022-10-13T16:48:34.967Z,13.55
2022-10-13T16:51:07.611Z,13.50
2022-10-13T16:53:35.613Z,13.47
2022-10-13T16:56:04.272Z,13.43
2022-10-13T16:58:32.015Z,13.40
2022-10-13T17:01:08.846Z,13.36
2022-10-13T17:03:38.671Z,13.34
2022-10-13T17:06:06.494Z,13.31
2022-10-13T17:08:33.921Z,13.29
2022-10-13T17:11:03.042Z,13.27
2022-10-13T17:13:31.879Z,13.24
2022-10-13T17:15:59.439Z,13.23
2022-10-13T17:18:27.343Z,13.19
2022-10-13T17:20:56.671Z,13.18
2022-10-13T17:23:24.557Z,13.15
2022-10-13T17:25:52.879Z,13.15
2022-10-13T17:28:20.739Z,13.17
2022-10-13T17:30:59.584Z,13.18
2022-10-13T17:33:28.261Z,13.22
2022-10-13T17:35:59.944Z,13.24
2022-10-13T17:38:27.677Z,13.28
2022-10-13T17:41:00.278Z,13.32
2022-10-13T17:43:27.698Z,13.36
2022-10-13T17:45:58.214Z,13.41
2022-10-13T17:48:26.328Z,13.46
2022-10-13T17:50:53.490Z,13.52
2022-10-13T17:53:20.636Z,13.60
2022-10-13T17:55:49.809Z,13.67
2022-10-13T17:58:17.599Z,13.71
2022-10-13T18:01:13.623Z,13.75
2022-10-13T18:03:13.737Z,13.75
2022-10-13T18:05:43.969Z,13.75
2022-10-13T18:08:11.173Z,13.74
2022-10-13T18:11:03.470Z,13.71
2022-10-13T18:13:07.391Z,13.67
2022-10-13T18:15:36.779Z,13.62
2022-10-13T18:18:04.590Z,13.58
2022-10-13T18:20:31.900Z,13.51
2022-10-13T18:22:59.164Z,13.45
2022-10-13T18:25:26.471Z,13.36
2022-10-13T18:27:53.727Z,13.33
2022-10-13T18:30:22.538Z,13.29
2022-10-13T18:32:50.129Z,13.23
2022-10-13T18:35:17.117Z,13.19
2022-10-13T18:37:48.187Z,13.17
2022-10-13T18:40:15.411Z,13.14
2022-10-13T18:42:51.697Z,13.10
2022-10-13T18:45:17.701Z,13.07
2022-10-13T18:47:44.951Z,13.05
2022-10-13T18:50:14.328Z,13.03
2022-10-13T18:52:41.587Z,13.01
2022-10-13T18:55:09.012Z,13.00
2022-10-13T18:57:37.565Z,12.96
2022-10-13T19:00:07.155Z,12.94
2022-10-13T19:02:34.374Z,12.92
2022-10-13T19:05:01.586Z,12.87
2022-10-13T19:07:28.957Z,12.85
2022-10-13T19:09:57.869Z,12.84
2022-10-13T19:12:24.902Z,12.84
2022-10-13T19:14:52.524Z,12.86
2022-10-13T19:17:19.896Z,12.87
2022-10-13T19:19:47.371Z,12.89
2022-10-13T19:22:15.222Z,12.91
2022-10-13T19:24:42.423Z,12.92
2022-10-13T19:27:10.371Z,12.93
2022-10-13T19:29:37.767Z,12.97
2022-10-13T19:32:05.200Z,12.99
2022-10-13T19:34:32.830Z,13.00
2022-10-13T19:37:01.193Z,13.00
2022-10-13T19:39:28.729Z,12.99
2022-10-13T19:41:56.732Z,12.97
2022-10-13T19:44:24.930Z,12.92
2022-10-13T19:46:53.258Z,12.88
2022-10-13T19:49:21.986Z,12.85
2022-10-13T19:51:49.861Z,12.83
2022-10-13T19:54:19.220Z,12.81
2022-10-13T19:56:47.855Z,12.79
2022-10-13T19:59:16.994Z,12.74
2022-10-13T20:01:44.780Z,12.71
2022-10-13T20:04:17.295Z,12.70
2022-10-13T20:06:44.669Z,12.67
2022-10-13T20:09:12.151Z,12.67
2022-10-13T20:11:39.597Z,12.66
2022-10-13T20:14:06.803Z,12.62
2022-10-13T20:16:34.459Z,12.58
2022-10-13T20:19:01.813Z,12.57
2022-10-13T20:21:29.521Z,12.56
2022-10-13T20:23:57.057Z,12.53
2022-10-13T20:26:24.901Z,12.51
2022-10-13T20:28:53.192Z,12.49
2022-10-13T20:31:22.398Z,12.48
2022-10-13T20:33:55.280Z,12.47
2022-10-13T20:36:23.861Z,12.46
2022-10-13T20:38:51.530Z,12.46
2022-10-13T20:41:24.255Z,12.47
2022-10-13T20:43:53.114Z,12.52
2022-10-13T20:46:21.334Z,12.54
2022-10-13T20:51:21.100Z,12.66
2022-10-13T20:53:48.328Z,12.70
2022-10-13T20:56:21.201Z,12.74
2022-10-13T20:58:49.157Z,12.78
2022-10-13T21:01:17.646Z,12.81
2022-10-13T21:03:44.972Z,12.84
2022-10-13T21:06:13.725Z,12.89
2022-10-13T21:08:46.731Z,12.92
2022-10-13T21:11:15.467Z,12.94
2022-10-13T21:13:44.428Z,12.94
2022-10-13T21:16:14.378Z,12.96
2022-10-13T21:18:48.844Z,12.96
2022-10-13T21:21:19.385Z,12.92
2022-10-13T21:23:59.681Z,12.91
2022-10-13T21:26:29.247Z,12.86
2022-10-13T21:28:57.161Z,12.83
2022-10-13T21:31:25.023Z,12.80
2022-10-13T21:33:53.197Z,12.78
2022-10-13T21:36:23.733Z,12.77
2022-10-13T21:38:53.498Z,12.73
2022-10-13T21:41:21.103Z,12.70
2022-10-13T21:43:49.162Z,12.65
2022-10-13T21:46:22.883Z,12.60
2022-10-13T21:48:53.929Z,12.53
2022-10-13T21:51:28.742Z,12.47
2022-10-13T21:54:00.584Z,12.41
2022-10-13T21:56:30.696Z,12.34
2022-10-13T21:58:59.679Z,12.30
2022-10-13T22:01:27.191Z,12.27
2022-10-13T22:03:58.796Z,12.21
2022-10-13T22:06:27.365Z,12.16
2022-10-13T22:08:56.307Z,12.09
2022-10-13T22:11:26.210Z,12.04
2022-10-13T22:13:55.406Z,11.99
2022-10-13T22:16:24.993Z,11.95
2022-10-13T22:18:53.491Z,11.90
2022-10-13T22:21:23.645Z,11.88
2022-10-13T22:23:50.622Z,11.88
2022-10-13T22:26:18.586Z,11.88
2022-10-13T22:28:47.657Z,11.92
2022-10-13T22:31:15.008Z,11.92
2022-10-13T22:33:43.401Z,11.93
2022-10-13T22:36:14.074Z,11.93
2022-10-13T22:38:41.306Z,11.87
2022-10-13T22:41:09.079Z,11.83
2022-10-13T22:43:36.409Z,11.84
2022-10-13T22:46:14.671Z,11.87
2022-10-13T22:48:42.247Z,11.86
2022-10-13T22:51:10.529Z,11.87
2022-10-13T22:53:37.895Z,11.83
2022-10-13T22:56:06.803Z,11.83
2022-10-13T22:58:34.027Z,11.80
2022-10-13T23:01:12.040Z,11.76
2022-10-13T23:03:39.280Z,11.71
2022-10-13T23:06:07.992Z,11.68
2022-10-13T23:08:35.256Z,11.63
2022-10-13T23:11:02.391Z,11.59
2022-10-13T23:13:29.603Z,11.56
2022-10-13T23:16:02.862Z,11.51
2022-10-13T23:18:32.478Z,11.44
2022-10-13T23:21:05.470Z,11.38
2022-10-13T23:23:32.701Z,11.36
2022-10-13T23:26:05.786Z,11.35
2022-10-13T23:28:33.026Z,11.34
2022-10-13T23:31:07.477Z,11.33
2022-10-13T23:33:34.816Z,11.29
2022-10-13T23:36:02.978Z,11.25
2022-10-13T23:38:31.302Z,11.22
2022-10-13T23:41:03.996Z,11.16
2022-10-13T23:43:31.206Z,11.09
2022-10-13T23:45:58.333Z,11.05
2022-10-13T23:48:25.632Z,11.00
2022-10-13T23:50:52.968Z,10.96
2022-10-13T23:53:20.291Z,10.95
2022-10-13T23:55:47.531Z,10.93
2022-10-13T23:58:14.922Z,10.91
