createdAt,value
2019-03-09T00:00:04.556Z,0.00
2019-03-09T00:01:04.527Z,0.00
2019-03-09T00:02:04.488Z,0.00
2019-03-09T00:03:04.454Z,0.00
2019-03-09T00:04:04.934Z,0.00
2019-03-09T00:05:04.389Z,0.00
2019-03-09T00:06:04.350Z,0.00
2019-03-09T00:07:04.321Z,0.00
2019-03-09T00:08:04.285Z,0.00
2019-03-09T00:09:04.236Z,0.00
2019-03-09T00:10:04.210Z,0.00
2019-03-09T00:11:04.176Z,0.00
2019-03-09T00:12:04.137Z,0.00
2019-03-09T00:13:04.109Z,0.00
2019-03-09T00:14:04.079Z,0.00
2019-03-09T00:15:04.040Z,0.00
2019-03-09T00:16:03.997Z,0.00
2019-03-09T00:17:03.965Z,0.00
2019-03-09T00:18:03.960Z,0.00
2019-03-09T00:19:03.890Z,0.00
2019-03-09T00:20:03.856Z,0.00
2019-03-09T00:21:03.826Z,0.00
2019-03-09T00:22:03.792Z,0.00
2019-03-09T00:23:03.746Z,0.00
2019-03-09T00:24:03.717Z,0.00
2019-03-09T00:25:03.683Z,0.00
2019-03-09T00:26:03.654Z,0.00
2019-03-09T00:27:03.616Z,0.00
2019-03-09T00:28:03.581Z,0.00
2019-03-09T00:29:03.544Z,0.00
2019-03-09T00:30:03.517Z,0.00
2019-03-09T00:31:03.473Z,0.00
2019-03-09T00:32:03.440Z,0.00
2019-03-09T00:33:03.406Z,0.00
2019-03-09T00:34:03.369Z,0.00
2019-03-09T00:35:03.337Z,0.00
2019-03-09T00:36:03.305Z,0.00
2019-03-09T00:37:03.260Z,0.00
2019-03-09T00:38:03.232Z,0.00
2019-03-09T00:39:03.196Z,0.00
2019-03-09T00:40:03.162Z,0.00
2019-03-09T00:41:03.131Z,0.00
2019-03-09T00:42:03.082Z,0.00
2019-03-09T00:43:03.060Z,0.00
2019-03-09T00:44:03.015Z,0.00
2019-03-09T00:45:02.983Z,0.00
2019-03-09T00:46:02.948Z,0.00
2019-03-09T00:47:02.923Z,0.00
2019-03-09T00:48:02.888Z,0.00
2019-03-09T00:49:02.831Z,0.00
2019-03-09T00:50:02.808Z,0.00
2019-03-09T00:51:02.775Z,0.00
2019-03-09T00:52:02.745Z,0.00
2019-03-09T00:53:02.699Z,0.00
2019-03-09T00:54:02.664Z,0.00
2019-03-09T00:55:02.637Z,0.00
2019-03-09T00:56:02.597Z,0.00
2019-03-09T00:57:02.565Z,0.00
2019-03-09T00:58:02.518Z,0.00
2019-03-09T00:59:02.518Z,0.00
2019-03-09T01:00:02.458Z,0.00
2019-03-09T01:01:02.418Z,0.00
2019-03-09T01:02:02.395Z,0.00
2019-03-09T01:03:02.357Z,0.00
2019-03-09T01:04:02.320Z,0.00
2019-03-09T01:05:02.282Z,0.00
2019-03-09T01:06:02.247Z,0.00
2019-03-09T01:07:02.220Z,0.00
2019-03-09T01:08:02.184Z,0.00
2019-03-09T01:09:02.149Z,0.00
2019-03-09T01:10:02.132Z,0.00
2019-03-09T01:11:02.078Z,0.00
2019-03-09T01:12:02.045Z,0.00
2019-03-09T01:13:02.000Z,0.00
2019-03-09T01:14:01.964Z,0.00
2019-03-09T01:15:01.938Z,0.00
2019-03-09T01:16:01.898Z,0.00
2019-03-09T01:17:01.853Z,0.00
2019-03-09T01:18:01.826Z,0.00
2019-03-09T01:19:01.783Z,0.00
2019-03-09T01:20:01.746Z,0.00
2019-03-09T01:21:01.720Z,0.00
2019-03-09T01:22:01.680Z,0.00
2019-03-09T01:23:01.659Z,0.00
2019-03-09T01:24:01.609Z,0.00
2019-03-09T01:25:01.580Z,0.00
2019-03-09T01:26:01.543Z,0.00
2019-03-09T01:27:01.519Z,0.00
2019-03-09T01:28:01.474Z,0.00
2019-03-09T01:29:01.440Z,0.00
2019-03-09T01:30:01.400Z,0.00
2019-03-09T01:31:01.361Z,0.00
2019-03-09T01:32:01.335Z,0.00
2019-03-09T01:33:01.298Z,0.00
2019-03-09T01:34:01.261Z,0.00
2019-03-09T01:35:01.225Z,0.00
2019-03-09T01:36:01.186Z,0.00
2019-03-09T01:37:01.155Z,0.00
2019-03-09T01:38:01.118Z,0.00
2019-03-09T01:39:01.076Z,0.00
2019-03-09T01:40:01.049Z,0.00
2019-03-09T01:41:01.019Z,0.00
2019-03-09T01:42:00.979Z,0.00
2019-03-09T01:43:00.936Z,0.00
2019-03-09T01:44:00.900Z,0.00
2019-03-09T01:45:00.880Z,0.00
2019-03-09T01:46:00.826Z,0.00
2019-03-09T01:47:00.797Z,0.00
2019-03-09T01:48:00.755Z,0.00
2019-03-09T01:49:00.729Z,0.00
2019-03-09T01:50:00.701Z,0.00
2019-03-09T01:51:00.669Z,0.00
2019-03-09T01:52:00.620Z,0.00
2019-03-09T01:53:00.585Z,0.00
2019-03-09T01:54:00.555Z,0.00
2019-03-09T01:55:00.515Z,0.00
2019-03-09T01:56:00.479Z,0.00
2019-03-09T01:57:00.445Z,0.00
2019-03-09T01:58:00.420Z,0.00
2019-03-09T01:59:00.374Z,0.00
2019-03-09T02:00:00.401Z,0.00
2019-03-09T02:01:00.292Z,0.00
2019-03-09T02:02:00.252Z,0.00
2019-03-09T02:03:00.226Z,0.00
2019-03-09T02:04:00.187Z,0.00
2019-03-09T02:05:00.293Z,0.00
2019-03-09T02:06:00.118Z,0.00
2019-03-09T02:07:00.080Z,0.00
2019-03-09T02:08:00.046Z,0.00
2019-03-09T02:09:00.015Z,0.00
2019-03-09T02:09:59.988Z,0.00
2019-03-09T02:10:59.946Z,0.00
2019-03-09T02:11:59.901Z,0.00
2019-03-09T02:12:59.864Z,0.00
2019-03-09T02:13:59.838Z,0.00
2019-03-09T02:14:59.788Z,0.00
2019-03-09T02:15:59.757Z,0.00
2019-03-09T02:16:59.721Z,0.00
2019-03-09T02:17:59.706Z,0.00
2019-03-09T02:18:59.676Z,0.00
2019-03-09T02:19:59.616Z,0.00
2019-03-09T02:20:59.586Z,0.00
2019-03-09T02:21:59.550Z,0.00
2019-03-09T02:22:59.514Z,0.00
2019-03-09T02:23:59.473Z,0.00
2019-03-09T02:24:59.434Z,0.00
2019-03-09T02:25:59.404Z,0.00
2019-03-09T02:26:59.369Z,0.00
2019-03-09T02:27:59.330Z,0.00
2019-03-09T02:29:00.981Z,0.00
2019-03-09T02:29:59.266Z,0.00
2019-03-09T02:30:59.223Z,0.00
2019-03-09T02:31:59.194Z,0.00
2019-03-09T02:32:59.163Z,0.00
2019-03-09T02:33:59.117Z,0.00
2019-03-09T02:34:59.093Z,0.00
2019-03-09T02:35:59.049Z,0.00
2019-03-09T02:36:59.015Z,0.00
2019-03-09T02:37:58.974Z,0.00
2019-03-09T02:38:58.951Z,0.00
2019-03-09T02:39:58.903Z,0.00
2019-03-09T02:40:58.873Z,0.00
2019-03-09T02:41:58.832Z,0.00
2019-03-09T02:42:58.801Z,0.00
2019-03-09T02:43:58.760Z,0.00
2019-03-09T02:44:58.738Z,0.00
2019-03-09T02:45:58.689Z,0.00
2019-03-09T02:46:58.659Z,0.00
2019-03-09T02:47:58.616Z,0.00
2019-03-09T02:48:58.586Z,0.00
2019-03-09T02:49:58.643Z,0.00
2019-03-09T02:50:58.519Z,0.00
2019-03-09T02:51:58.475Z,0.00
2019-03-09T02:52:58.458Z,0.00
2019-03-09T02:53:58.435Z,0.00
2019-03-09T02:54:58.370Z,0.00
2019-03-09T02:55:58.334Z,0.00
2019-03-09T02:56:58.296Z,0.00
2019-03-09T02:57:58.264Z,0.00
2019-03-09T02:58:58.230Z,0.00
2019-03-09T02:59:58.204Z,0.00
2019-03-09T03:00:58.166Z,0.00
2019-03-09T03:01:58.117Z,0.00
2019-03-09T03:02:58.089Z,0.00
2019-03-09T03:03:58.053Z,0.00
2019-03-09T03:04:58.015Z,0.00
2019-03-09T03:05:57.983Z,0.00
2019-03-09T03:06:57.965Z,0.00
2019-03-09T03:07:57.913Z,0.00
2019-03-09T03:08:57.871Z,0.00
2019-03-09T03:09:57.848Z,0.00
2019-03-09T03:10:57.801Z,0.00
2019-03-09T03:11:57.765Z,0.00
2019-03-09T03:12:57.729Z,0.00
2019-03-09T03:13:57.699Z,0.00
2019-03-09T03:14:57.665Z,0.00
2019-03-09T03:15:57.635Z,0.00
2019-03-09T03:16:57.598Z,0.00
2019-03-09T03:17:57.560Z,0.00
2019-03-09T03:18:57.528Z,0.00
2019-03-09T03:19:57.485Z,0.00
2019-03-09T03:20:57.445Z,0.00
2019-03-09T03:21:57.410Z,0.00
2019-03-09T03:22:57.376Z,0.00
2019-03-09T03:23:57.344Z,0.00
2019-03-09T03:24:57.305Z,0.00
2019-03-09T03:25:57.272Z,0.00
2019-03-09T03:26:57.256Z,0.00
2019-03-09T03:27:57.203Z,0.00
2019-03-09T03:28:57.183Z,0.00
2019-03-09T03:29:57.128Z,0.00
2019-03-09T03:30:57.114Z,0.00
2019-03-09T03:31:57.063Z,0.00
2019-03-09T03:32:57.026Z,0.00
2019-03-09T03:33:56.997Z,0.00
2019-03-09T03:34:56.968Z,0.00
2019-03-09T03:35:56.918Z,0.00
2019-03-09T03:36:56.884Z,0.00
2019-03-09T03:37:56.853Z,0.00
2019-03-09T03:38:56.814Z,0.00
2019-03-09T03:39:56.783Z,0.00
2019-03-09T03:40:56.743Z,0.00
2019-03-09T03:41:56.717Z,0.00
2019-03-09T03:42:56.676Z,0.00
2019-03-09T03:43:56.649Z,0.00
2019-03-09T03:44:56.604Z,0.00
2019-03-09T03:45:56.562Z,0.00
2019-03-09T03:46:56.531Z,0.00
2019-03-09T03:47:56.493Z,0.00
2019-03-09T03:48:56.462Z,0.00
2019-03-09T03:49:56.436Z,0.00
2019-03-09T03:50:56.384Z,0.00
2019-03-09T03:51:56.349Z,0.00
2019-03-09T03:52:56.391Z,0.00
2019-03-09T03:53:56.297Z,0.00
2019-03-09T03:54:56.248Z,0.00
2019-03-09T03:55:56.210Z,0.00
2019-03-09T03:56:56.183Z,0.00
2019-03-09T03:57:56.143Z,0.00
2019-03-09T03:58:56.104Z,0.00
2019-03-09T03:59:56.074Z,0.00
2019-03-09T04:00:56.046Z,0.00
2019-03-09T04:01:56.008Z,0.00
2019-03-09T04:02:55.974Z,0.00
2019-03-09T04:03:55.932Z,0.00
2019-03-09T04:04:55.898Z,0.00
2019-03-09T04:05:55.848Z,0.00
2019-03-09T04:06:55.823Z,0.00
2019-03-09T04:07:55.800Z,0.00
2019-03-09T04:08:55.794Z,0.00
2019-03-09T04:09:55.719Z,0.00
2019-03-09T04:10:55.683Z,0.00
2019-03-09T04:11:55.661Z,0.00
2019-03-09T04:12:55.619Z,0.00
2019-03-09T04:13:55.583Z,0.00
2019-03-09T04:14:55.542Z,0.00
2019-03-09T04:15:55.506Z,0.00
2019-03-09T04:16:55.470Z,0.00
2019-03-09T04:17:55.434Z,0.00
2019-03-09T04:18:55.400Z,0.00
2019-03-09T04:19:55.371Z,0.00
2019-03-09T04:20:55.331Z,0.00
2019-03-09T04:21:55.296Z,0.00
2019-03-09T04:22:55.265Z,0.00
2019-03-09T04:23:55.226Z,0.00
2019-03-09T04:24:55.200Z,0.00
2019-03-09T04:25:55.151Z,0.00
2019-03-09T04:26:55.122Z,0.00
2019-03-09T04:27:55.076Z,0.00
2019-03-09T04:28:55.044Z,0.00
2019-03-09T04:29:55.009Z,0.00
2019-03-09T04:30:54.980Z,0.00
2019-03-09T04:31:54.943Z,0.00
2019-03-09T04:32:54.900Z,0.00
2019-03-09T04:33:54.879Z,0.00
2019-03-09T04:34:54.838Z,0.00
2019-03-09T04:35:54.804Z,0.00
2019-03-09T04:36:54.766Z,0.00
2019-03-09T04:37:54.741Z,0.00
2019-03-09T04:38:54.704Z,0.00
2019-03-09T04:39:54.655Z,0.00
2019-03-09T04:40:54.630Z,0.00
2019-03-09T04:41:54.590Z,0.00
2019-03-09T04:42:54.551Z,0.00
2019-03-09T04:43:54.514Z,0.00
2019-03-09T04:44:54.480Z,0.00
2019-03-09T04:45:54.450Z,0.00
2019-03-09T04:46:54.409Z,0.00
2019-03-09T04:47:54.375Z,0.00
2019-03-09T04:48:54.339Z,0.00
2019-03-09T04:49:54.303Z,0.00
2019-03-09T04:50:54.267Z,0.00
2019-03-09T04:51:54.237Z,0.00
2019-03-09T04:52:54.196Z,0.00
2019-03-09T04:53:54.172Z,0.00
2019-03-09T04:54:54.130Z,0.00
2019-03-09T04:55:54.093Z,0.00
2019-03-09T04:56:54.056Z,0.00
2019-03-09T04:57:54.021Z,0.00
2019-03-09T04:58:53.986Z,0.00
2019-03-09T04:59:53.953Z,0.00
2019-03-09T05:00:53.911Z,0.00
2019-03-09T05:01:53.881Z,0.00
2019-03-09T05:02:53.848Z,0.00
2019-03-09T05:03:53.803Z,0.00
2019-03-09T05:04:53.776Z,0.00
2019-03-09T05:05:53.737Z,0.00
2019-03-09T05:06:53.705Z,0.00
2019-03-09T05:07:53.664Z,0.00
2019-03-09T05:08:53.630Z,0.00
2019-03-09T05:09:53.591Z,0.00
2019-03-09T05:10:53.566Z,0.00
2019-03-09T05:11:53.532Z,0.00
2019-03-09T05:12:53.496Z,0.00
2019-03-09T05:13:53.456Z,0.00
2019-03-09T05:14:53.424Z,0.00
2019-03-09T05:15:53.386Z,0.00
2019-03-09T05:16:53.351Z,0.00
2019-03-09T05:17:53.324Z,0.00
2019-03-09T05:18:53.287Z,0.00
2019-03-09T05:19:53.248Z,0.00
2019-03-09T05:20:53.212Z,0.00
2019-03-09T05:21:53.181Z,0.00
2019-03-09T05:22:53.142Z,0.00
2019-03-09T05:23:53.101Z,0.00
2019-03-09T05:24:53.072Z,0.00
2019-03-09T05:25:53.033Z,0.00
2019-03-09T05:26:52.999Z,0.00
2019-03-09T05:27:52.958Z,0.00
2019-03-09T05:28:52.933Z,0.00
2019-03-09T05:29:52.897Z,0.00
2019-03-09T05:30:52.859Z,0.00
2019-03-09T05:31:52.825Z,0.00
2019-03-09T05:32:52.784Z,0.00
2019-03-09T05:33:52.754Z,0.00
2019-03-09T05:34:52.719Z,0.00
2019-03-09T05:35:52.690Z,0.00
2019-03-09T05:36:52.652Z,0.00
2019-03-09T05:37:52.613Z,0.00
2019-03-09T05:38:52.583Z,0.00
2019-03-09T05:39:52.544Z,0.00
2019-03-09T05:40:52.514Z,0.00
2019-03-09T05:41:52.497Z,4.00
2019-03-09T05:42:52.438Z,0.00
2019-03-09T05:43:52.406Z,0.00
2019-03-09T05:44:52.413Z,4.00
2019-03-09T05:45:52.343Z,4.00
2019-03-09T05:46:52.304Z,8.00
2019-03-09T05:47:52.265Z,8.00
2019-03-09T05:48:52.228Z,8.00
2019-03-09T05:49:52.192Z,8.00
2019-03-09T05:50:52.164Z,12.00
2019-03-09T05:51:52.134Z,16.00
2019-03-09T05:52:52.096Z,16.00
2019-03-09T05:53:52.059Z,20.00
2019-03-09T05:54:52.018Z,24.00
2019-03-09T05:55:52.008Z,28.00
2019-03-09T05:56:51.949Z,32.00
2019-03-09T05:57:51.922Z,40.00
2019-03-09T05:58:51.879Z,48.00
2019-03-09T05:59:51.840Z,52.00
2019-03-09T06:00:51.821Z,52.00
2019-03-09T06:01:51.775Z,60.00
2019-03-09T06:02:51.746Z,64.00
2019-03-09T06:03:51.710Z,72.00
2019-03-09T06:04:51.675Z,80.00
2019-03-09T06:05:51.685Z,92.00
2019-03-09T06:06:51.606Z,100.00
2019-03-09T06:07:51.569Z,104.00
2019-03-09T06:08:51.538Z,108.00
2019-03-09T06:09:51.504Z,116.00
2019-03-09T06:10:51.461Z,124.00
2019-03-09T06:11:51.435Z,144.00
2019-03-09T06:12:51.398Z,156.00
2019-03-09T06:13:51.370Z,172.00
2019-03-09T06:14:51.326Z,184.00
2019-03-09T06:15:51.289Z,196.00
2019-03-09T06:16:51.262Z,204.00
2019-03-09T06:17:51.220Z,224.00
2019-03-09T06:18:51.193Z,244.00
2019-03-09T06:19:51.151Z,268.00
2019-03-09T06:20:51.112Z,292.00
2019-03-09T06:21:51.079Z,340.00
2019-03-09T06:22:51.055Z,412.00
2019-03-09T06:23:51.006Z,452.00
2019-03-09T06:24:50.976Z,452.00
2019-03-09T06:25:50.946Z,464.00
2019-03-09T06:26:50.906Z,500.00
2019-03-09T06:27:50.873Z,528.00
2019-03-09T06:28:50.835Z,600.00
2019-03-09T06:29:50.803Z,636.00
2019-03-09T06:30:50.761Z,676.00
2019-03-09T06:31:50.733Z,716.00
2019-03-09T06:32:50.705Z,772.00
2019-03-09T06:33:50.662Z,752.00
2019-03-09T06:34:50.626Z,760.00
2019-03-09T06:35:50.751Z,760.00
2019-03-09T06:36:50.552Z,776.00
2019-03-09T06:37:50.518Z,740.00
2019-03-09T06:38:50.496Z,768.00
2019-03-09T06:39:50.457Z,744.00
2019-03-09T06:40:50.428Z,728.00
2019-03-09T06:41:50.407Z,728.00
2019-03-09T06:42:50.358Z,684.00
2019-03-09T06:43:50.318Z,664.00
2019-03-09T06:44:50.289Z,656.00
2019-03-09T06:45:50.248Z,640.00
2019-03-09T06:46:50.232Z,604.00
2019-03-09T06:47:50.172Z,608.00
2019-03-09T06:48:50.169Z,580.00
2019-03-09T06:49:50.111Z,552.00
2019-03-09T06:50:50.075Z,532.00
2019-03-09T06:51:50.047Z,488.00
2019-03-09T06:52:50.009Z,440.00
2019-03-09T06:53:49.973Z,420.00
2019-03-09T06:54:49.934Z,388.00
2019-03-09T06:55:49.899Z,388.00
2019-03-09T06:56:49.869Z,380.00
2019-03-09T06:57:49.829Z,388.00
2019-03-09T06:58:49.797Z,392.00
2019-03-09T06:59:49.767Z,376.00
2019-03-09T07:00:49.734Z,428.00
2019-03-09T07:01:49.697Z,480.00
2019-03-09T07:02:49.663Z,500.00
2019-03-09T07:03:49.630Z,476.00
2019-03-09T07:04:49.594Z,484.00
2019-03-09T07:05:49.559Z,484.00
2019-03-09T07:06:49.520Z,476.00
2019-03-09T07:07:49.487Z,460.00
2019-03-09T07:08:49.443Z,468.00
2019-03-09T07:09:49.418Z,504.00
2019-03-09T07:10:49.389Z,552.00
2019-03-09T07:11:49.351Z,624.00
2019-03-09T07:12:49.320Z,688.00
2019-03-09T07:13:52.975Z,744.00
2019-03-09T07:14:49.255Z,800.00
2019-03-09T07:15:49.204Z,772.00
2019-03-09T07:16:49.170Z,676.00
2019-03-09T07:17:49.145Z,612.00
2019-03-09T07:18:49.127Z,664.00
2019-03-09T07:19:49.079Z,724.00
2019-03-09T07:20:49.044Z,756.00
2019-03-09T07:21:49.010Z,800.00
2019-03-09T07:22:48.975Z,812.00
2019-03-09T07:23:48.940Z,896.00
2019-03-09T07:24:48.911Z,976.00
2019-03-09T07:25:48.875Z,1032.00
2019-03-09T07:26:48.838Z,1052.00
2019-03-09T07:27:48.806Z,996.00
2019-03-09T07:28:48.765Z,952.00
2019-03-09T07:29:48.739Z,924.00
2019-03-09T07:30:48.695Z,868.00
2019-03-09T07:31:48.672Z,756.00
2019-03-09T07:32:48.624Z,756.00
2019-03-09T07:33:48.601Z,812.00
2019-03-09T07:34:48.565Z,904.00
2019-03-09T07:35:48.535Z,972.00
2019-03-09T07:36:48.494Z,992.00
2019-03-09T07:37:48.459Z,1020.00
2019-03-09T07:38:48.426Z,1028.00
2019-03-09T07:39:48.391Z,996.00
2019-03-09T07:40:48.370Z,1008.00
2019-03-09T07:41:48.326Z,1064.00
2019-03-09T07:42:48.295Z,1148.00
2019-03-09T07:43:48.249Z,1196.00
2019-03-09T07:44:48.219Z,1212.00
2019-03-09T07:45:48.191Z,1216.00
2019-03-09T07:46:48.154Z,1236.00
2019-03-09T07:47:48.117Z,1236.00
2019-03-09T07:48:48.087Z,1260.00
2019-03-09T07:49:48.046Z,1304.00
2019-03-09T07:50:48.016Z,1308.00
2019-03-09T07:51:47.975Z,1252.00
2019-03-09T07:52:47.947Z,1196.00
2019-03-09T07:53:47.915Z,1188.00
2019-03-09T07:54:47.875Z,1204.00
2019-03-09T07:55:47.854Z,1192.00
2019-03-09T07:56:47.812Z,1120.00
2019-03-09T07:57:47.776Z,1044.00
2019-03-09T07:58:47.762Z,976.00
2019-03-09T07:59:47.707Z,920.00
2019-03-09T08:00:47.678Z,880.00
2019-03-09T08:01:47.645Z,844.00
2019-03-09T08:02:47.611Z,844.00
2019-03-09T08:03:47.577Z,872.00
2019-03-09T08:04:47.540Z,920.00
2019-03-09T08:05:47.501Z,956.00
2019-03-09T08:06:47.477Z,988.00
2019-03-09T08:07:47.446Z,1016.00
2019-03-09T08:08:47.506Z,1048.00
2019-03-09T08:09:47.367Z,1088.00
2019-03-09T08:10:47.335Z,1128.00
2019-03-09T08:11:47.301Z,1160.00
2019-03-09T08:12:47.263Z,1180.00
2019-03-09T08:13:47.230Z,1164.00
2019-03-09T08:14:47.205Z,1128.00
2019-03-09T08:15:47.176Z,1120.00
2019-03-09T08:16:47.127Z,1104.00
2019-03-09T08:17:47.088Z,1096.00
2019-03-09T08:18:47.069Z,1088.00
2019-03-09T08:19:47.032Z,1080.00
2019-03-09T08:20:46.996Z,1096.00
2019-03-09T08:21:46.956Z,1144.00
2019-03-09T08:22:46.939Z,1160.00
2019-03-09T08:23:46.888Z,1196.00
2019-03-09T08:24:46.875Z,1220.00
2019-03-09T08:25:46.839Z,1220.00
2019-03-09T08:26:46.791Z,1212.00
2019-03-09T08:27:46.749Z,1220.00
2019-03-09T08:28:46.717Z,1256.00
2019-03-09T08:29:46.689Z,1288.00
2019-03-09T08:30:46.663Z,1288.00
2019-03-09T08:31:46.643Z,1276.00
2019-03-09T08:32:46.579Z,1276.00
2019-03-09T08:33:46.558Z,1292.00
2019-03-09T08:34:46.519Z,1248.00
2019-03-09T08:35:46.475Z,1196.00
2019-03-09T08:36:46.483Z,1184.00
2019-03-09T08:37:46.437Z,1192.00
2019-03-09T08:38:46.373Z,1208.00
2019-03-09T08:39:46.373Z,1264.00
2019-03-09T08:40:46.322Z,1320.00
2019-03-09T08:41:46.284Z,1352.00
2019-03-09T08:42:46.270Z,1376.00
2019-03-09T08:43:46.208Z,1476.00
2019-03-09T08:44:46.181Z,1608.00
2019-03-09T08:45:46.154Z,1664.00
2019-03-09T08:46:46.099Z,1652.00
2019-03-09T08:47:51.978Z,1588.00
2019-03-09T08:48:46.043Z,1496.00
2019-03-09T08:49:46.044Z,1516.00
2019-03-09T08:50:45.995Z,1708.00
2019-03-09T08:51:45.948Z,1872.00
2019-03-09T08:52:45.901Z,1960.00
2019-03-09T08:53:45.871Z,2060.00
2019-03-09T08:54:45.837Z,2160.00
2019-03-09T08:55:45.823Z,2188.00
2019-03-09T08:56:45.772Z,2156.00
2019-03-09T08:57:45.762Z,2136.00
2019-03-09T08:58:45.694Z,2084.00
2019-03-09T08:59:45.697Z,2020.00
2019-03-09T09:00:45.630Z,2036.00
2019-03-09T09:01:45.601Z,2112.00
2019-03-09T09:02:45.563Z,2144.00
2019-03-09T09:03:45.531Z,2112.00
2019-03-09T09:04:45.510Z,2044.00
2019-03-09T09:05:45.469Z,1948.00
2019-03-09T09:06:45.433Z,1888.00
2019-03-09T09:07:45.405Z,1924.00
2019-03-09T09:08:45.373Z,1988.00
2019-03-09T09:09:45.336Z,2060.00
2019-03-09T09:10:45.299Z,2136.00
2019-03-09T09:11:45.995Z,2124.00
2019-03-09T09:12:45.727Z,2088.00
2019-03-09T09:13:45.197Z,2076.00
2019-03-09T09:14:45.150Z,2104.00
2019-03-09T09:15:45.131Z,2068.00
2019-03-09T09:16:45.095Z,2052.00
2019-03-09T09:17:45.061Z,2108.00
2019-03-09T09:18:45.029Z,2244.00
2019-03-09T09:19:45.008Z,2284.00
2019-03-09T09:20:44.960Z,2316.00
2019-03-09T09:21:44.922Z,2428.00
2019-03-09T09:22:44.893Z,2356.00
2019-03-09T09:23:44.860Z,2396.00
2019-03-09T09:24:44.825Z,2536.00
2019-03-09T09:25:44.782Z,2712.00
2019-03-09T09:26:44.756Z,3044.00
2019-03-09T09:27:44.727Z,3132.00
2019-03-09T09:28:44.690Z,2848.00
2019-03-09T09:29:44.659Z,2560.00
2019-03-09T09:30:44.617Z,2388.00
2019-03-09T09:31:44.593Z,2192.00
2019-03-09T09:32:44.549Z,2060.00
2019-03-09T09:33:44.517Z,2052.00
2019-03-09T09:34:44.497Z,2212.00
2019-03-09T09:35:44.456Z,2444.00
2019-03-09T09:36:44.417Z,2492.00
2019-03-09T09:37:44.396Z,2380.00
2019-03-09T09:38:44.374Z,2256.00
2019-03-09T09:39:44.320Z,2204.00
2019-03-09T09:40:44.288Z,2136.00
2019-03-09T09:41:44.256Z,2004.00
2019-03-09T09:42:44.238Z,2044.00
2019-03-09T09:43:44.194Z,2148.00
2019-03-09T09:44:44.157Z,2208.00
2019-03-09T09:45:44.123Z,2140.00
2019-03-09T09:46:44.088Z,2236.00
2019-03-09T09:47:44.072Z,2352.00
2019-03-09T09:48:44.025Z,2404.00
2019-03-09T09:49:43.995Z,2612.00
2019-03-09T09:50:43.956Z,2672.00
2019-03-09T09:51:43.931Z,2640.00
2019-03-09T09:52:43.891Z,2656.00
2019-03-09T09:53:43.866Z,2800.00
2019-03-09T09:54:43.827Z,2668.00
2019-03-09T09:55:43.797Z,2468.00
2019-03-09T09:56:43.758Z,2804.00
2019-03-09T09:57:43.720Z,2976.00
2019-03-09T09:58:43.702Z,2828.00
2019-03-09T09:59:43.659Z,2724.00
2019-03-09T10:00:43.619Z,2936.00
2019-03-09T10:01:43.611Z,3064.00
2019-03-09T10:02:43.564Z,3024.00
2019-03-09T10:03:43.523Z,3024.00
2019-03-09T10:04:43.489Z,2872.00
2019-03-09T10:05:43.452Z,4808.00
2019-03-09T10:06:43.425Z,3716.00
2019-03-09T10:07:43.392Z,3796.00
2019-03-09T10:08:43.357Z,3848.00
2019-03-09T10:09:43.330Z,3932.00
2019-03-09T10:10:43.302Z,3136.00
2019-03-09T10:11:43.259Z,3192.00
2019-03-09T10:12:43.232Z,5168.00
2019-03-09T10:13:43.190Z,4152.00
2019-03-09T10:14:43.165Z,4444.00
2019-03-09T10:15:43.127Z,4092.00
2019-03-09T10:16:43.095Z,6396.00
2019-03-09T10:17:43.056Z,4880.00
2019-03-09T10:18:43.034Z,5440.00
2019-03-09T10:19:43.008Z,9328.00
2019-03-09T10:20:44.946Z,6516.00
2019-03-09T10:21:42.936Z,8060.00
2019-03-09T10:22:42.909Z,10692.00
2019-03-09T10:23:42.866Z,7768.00
2019-03-09T10:24:42.835Z,6664.00
2019-03-09T10:25:42.811Z,7292.00
2019-03-09T10:26:42.768Z,5324.00
2019-03-09T10:27:42.738Z,8272.00
2019-03-09T10:28:42.707Z,4060.00
2019-03-09T10:29:42.676Z,4092.00
2019-03-09T10:30:42.647Z,5848.00
2019-03-09T10:31:42.600Z,5452.00
2019-03-09T10:32:42.571Z,4396.00
2019-03-09T10:33:42.544Z,3340.00
2019-03-09T10:34:42.500Z,3104.00
2019-03-09T10:35:42.476Z,3040.00
2019-03-09T10:36:42.443Z,3264.00
2019-03-09T10:37:42.409Z,3132.00
2019-03-09T10:38:42.400Z,2988.00
2019-03-09T10:39:42.351Z,2948.00
2019-03-09T10:40:42.314Z,2912.00
2019-03-09T10:41:42.281Z,2864.00
2019-03-09T10:42:42.244Z,3092.00
2019-03-09T10:43:42.219Z,2804.00
2019-03-09T10:44:42.177Z,2912.00
2019-03-09T10:45:42.153Z,3188.00
2019-03-09T10:46:42.115Z,3060.00
2019-03-09T10:47:42.087Z,3056.00
2019-03-09T10:48:42.045Z,2924.00
2019-03-09T10:49:42.022Z,2940.00
2019-03-09T10:50:41.987Z,2932.00
2019-03-09T10:51:41.946Z,2864.00
2019-03-09T10:52:41.926Z,2788.00
2019-03-09T10:53:41.891Z,2788.00
2019-03-09T10:54:41.865Z,2852.00
2019-03-09T10:55:42.713Z,3020.00
2019-03-09T10:56:41.790Z,3368.00
2019-03-09T10:57:41.766Z,3600.00
2019-03-09T10:58:41.722Z,3852.00
2019-03-09T10:59:41.690Z,3904.00
2019-03-09T11:00:41.660Z,4304.00
2019-03-09T11:01:41.626Z,4228.00
2019-03-09T11:02:41.587Z,3956.00
2019-03-09T11:03:41.557Z,4044.00
2019-03-09T11:04:41.530Z,3488.00
2019-03-09T11:05:41.492Z,3204.00
2019-03-09T11:06:41.461Z,3312.00
2019-03-09T11:07:41.424Z,3612.00
2019-03-09T11:08:41.395Z,3476.00
2019-03-09T11:09:41.367Z,3636.00
2019-03-09T11:10:41.332Z,3568.00
2019-03-09T11:11:41.296Z,3068.00
2019-03-09T11:12:41.258Z,3064.00
2019-03-09T11:13:51.200Z,3416.00
2019-03-09T11:14:41.201Z,3692.00
2019-03-09T11:15:41.173Z,4084.00
2019-03-09T11:16:41.133Z,4464.00
2019-03-09T11:17:41.102Z,5020.00
2019-03-09T11:18:41.069Z,5268.00
2019-03-09T11:19:41.041Z,4316.00
2019-03-09T11:20:41.004Z,3920.00
2019-03-09T11:21:40.972Z,3740.00
2019-03-09T11:22:40.948Z,4144.00
2019-03-09T11:23:41.012Z,3876.00
2019-03-09T11:24:40.877Z,3932.00
2019-03-09T11:25:40.836Z,3804.00
2019-03-09T11:26:40.818Z,3752.00
2019-03-09T11:27:40.781Z,4012.00
2019-03-09T11:28:40.748Z,4684.00
2019-03-09T11:29:40.717Z,4756.00
2019-03-09T11:30:40.691Z,4492.00
2019-03-09T11:31:40.652Z,4428.00
2019-03-09T11:32:40.628Z,5304.00
2019-03-09T11:33:40.583Z,4616.00
2019-03-09T11:34:40.544Z,4292.00
2019-03-09T11:35:40.529Z,4124.00
2019-03-09T11:36:40.489Z,4292.00
2019-03-09T11:37:40.480Z,4996.00
2019-03-09T11:38:40.414Z,5280.00
2019-03-09T11:39:40.395Z,5292.00
2019-03-09T11:40:40.359Z,5340.00
2019-03-09T11:41:40.325Z,5508.00
2019-03-09T11:42:40.295Z,7088.00
2019-03-09T11:43:40.268Z,7744.00
2019-03-09T11:44:40.233Z,6768.00
2019-03-09T11:45:40.204Z,6740.00
2019-03-09T11:46:40.179Z,6720.00
2019-03-09T11:47:40.149Z,6240.00
2019-03-09T11:48:40.104Z,6420.00
2019-03-09T11:49:40.073Z,8792.00
2019-03-09T11:50:40.034Z,8648.00
2019-03-09T11:51:40.009Z,8840.00
2019-03-09T11:52:39.984Z,8400.00
2019-03-09T11:53:39.945Z,13244.00
2019-03-09T11:54:39.910Z,10000.00
2019-03-09T11:55:39.880Z,8732.00
2019-03-09T11:56:39.858Z,7528.00
2019-03-09T11:57:39.814Z,6332.00
2019-03-09T11:58:39.790Z,5564.00
2019-03-09T11:59:39.749Z,5464.00
2019-03-09T12:00:39.744Z,9804.00
2019-03-09T12:01:39.695Z,6900.00
2019-03-09T12:02:39.654Z,7564.00
2019-03-09T12:03:39.633Z,7156.00
2019-03-09T12:04:46.607Z,9832.00
2019-03-09T12:05:39.555Z,13192.00
2019-03-09T12:06:39.530Z,14536.00
2019-03-09T12:07:39.537Z,12116.00
2019-03-09T12:08:39.481Z,14248.00
2019-03-09T12:09:39.455Z,12916.00
2019-03-09T12:10:39.439Z,8188.00
2019-03-09T12:11:39.542Z,7324.00
2019-03-09T12:12:39.354Z,9744.00
2019-03-09T12:13:39.342Z,11372.00
2019-03-09T12:14:39.290Z,12200.00
2019-03-09T12:15:39.291Z,12664.00
2019-03-09T12:16:39.246Z,13032.00
2019-03-09T12:17:39.234Z,7040.00
2019-03-09T12:18:39.182Z,7180.00
2019-03-09T12:19:39.199Z,16524.00
2019-03-09T12:20:39.126Z,8116.00
2019-03-09T12:21:39.092Z,8392.00
2019-03-09T12:22:39.107Z,6512.00
2019-03-09T12:23:39.197Z,5392.00
2019-03-09T12:24:39.006Z,4320.00
2019-03-09T12:25:38.972Z,5112.00
2019-03-09T12:26:38.941Z,4592.00
2019-03-09T12:27:38.912Z,3900.00
2019-03-09T12:28:39.114Z,2776.00
2019-03-09T12:29:38.870Z,4504.00
2019-03-09T12:30:38.822Z,4300.00
2019-03-09T12:31:38.796Z,3300.00
2019-03-09T12:32:38.767Z,10952.00
2019-03-09T12:33:38.735Z,9268.00
2019-03-09T12:34:38.711Z,4044.00
2019-03-09T12:35:38.680Z,3596.00
2019-03-09T12:36:38.911Z,4116.00
2019-03-09T12:37:38.617Z,4756.00
2019-03-09T12:38:38.767Z,8560.00
2019-03-09T12:39:38.647Z,6172.00
2019-03-09T12:40:38.537Z,13000.00