createdAt,value
2018-06-29T00:01:11.089Z,58.88
2018-06-29T00:03:40.437Z,59.07
2018-06-29T00:06:09.717Z,59.86
2018-06-29T00:08:38.003Z,59.43
2018-06-29T00:11:06.509Z,60.66
2018-06-29T00:13:34.783Z,60.57
2018-06-29T00:16:03.024Z,60.71
2018-06-29T00:18:31.299Z,60.80
2018-06-29T00:20:59.708Z,61.02
2018-06-29T00:23:28.034Z,61.05
2018-06-29T00:25:56.375Z,61.21
2018-06-29T00:28:25.609Z,61.29
2018-06-29T00:30:53.894Z,61.60
2018-06-29T00:33:22.147Z,61.25
2018-06-29T00:35:50.413Z,61.75
2018-06-29T00:38:18.688Z,61.38
2018-06-29T00:40:47.059Z,61.65
2018-06-29T00:43:15.333Z,61.53
2018-06-29T00:45:43.621Z,62.00
2018-06-29T00:48:11.870Z,61.77
2018-06-29T00:50:40.159Z,61.92
2018-06-29T00:53:08.436Z,62.06
2018-06-29T00:55:36.789Z,62.61
2018-06-29T00:58:05.469Z,62.67
2018-06-29T01:00:33.757Z,62.37
2018-06-29T01:03:02.026Z,62.82
2018-06-29T01:05:30.308Z,62.86
2018-06-29T01:07:58.588Z,61.73
2018-06-29T01:10:26.884Z,62.97
2018-06-29T01:12:55.177Z,63.00
2018-06-29T01:15:23.473Z,63.06
2018-06-29T01:17:51.732Z,63.06
2018-06-29T01:20:20.006Z,63.67
2018-06-29T01:22:48.303Z,63.95
2018-06-29T01:25:16.577Z,63.10
2018-06-29T01:27:44.857Z,63.15
2018-06-29T01:30:13.149Z,63.51
2018-06-29T01:32:41.413Z,63.76
2018-06-29T01:35:09.805Z,64.31
2018-06-29T01:37:38.149Z,64.00
2018-06-29T01:40:06.502Z,63.51
2018-06-29T01:42:34.773Z,64.21
2018-06-29T01:52:02.837Z,64.80
2018-06-29T01:54:32.234Z,64.82
2018-06-29T01:57:00.566Z,64.60
2018-06-29T01:59:28.817Z,64.88
2018-06-29T02:01:57.094Z,64.54
2018-06-29T02:04:25.411Z,65.24
2018-06-29T02:06:54.672Z,65.81
2018-06-29T02:09:23.157Z,65.48
2018-06-29T02:11:51.417Z,64.71
2018-06-29T02:14:19.709Z,65.47
2018-06-29T02:16:47.960Z,64.74
2018-06-29T02:19:16.242Z,65.18
2018-06-29T02:21:44.637Z,65.42
2018-06-29T02:24:13.008Z,64.45
2018-06-29T02:26:41.293Z,64.23
2018-06-29T02:29:09.568Z,64.83
2018-06-29T02:31:37.815Z,64.55
2018-06-29T02:34:06.170Z,64.88
2018-06-29T02:36:34.350Z,64.74
2018-06-29T02:39:02.650Z,64.82
2018-06-29T02:41:30.902Z,64.48
2018-06-29T02:43:59.181Z,64.43
2018-06-29T02:46:27.440Z,64.24
2018-06-29T02:48:56.781Z,63.35
2018-06-29T02:51:25.047Z,62.95
2018-06-29T02:53:53.371Z,62.88
2018-06-29T02:56:21.608Z,62.69
2018-06-29T02:58:49.875Z,62.23
2018-06-29T03:01:18.192Z,62.57
2018-06-29T03:03:46.441Z,62.33
2018-06-29T03:06:14.884Z,62.59
2018-06-29T03:08:43.153Z,63.28
2018-06-29T03:11:11.469Z,64.06
2018-06-29T03:13:40.754Z,62.98
2018-06-29T03:16:10.103Z,62.91
2018-06-29T03:18:38.421Z,62.12
2018-06-29T03:21:06.701Z,62.88
2018-06-29T03:23:34.947Z,62.29
2018-06-29T03:26:03.247Z,61.28
2018-06-29T03:28:31.494Z,61.79
2018-06-29T03:30:59.787Z,61.57
2018-06-29T03:33:28.050Z,62.05
2018-06-29T03:35:56.336Z,60.72
2018-06-29T03:38:24.596Z,60.70
2018-06-29T03:40:52.886Z,59.66
2018-06-29T03:43:21.137Z,61.25
2018-06-29T03:45:49.413Z,61.42
2018-06-29T03:48:17.664Z,60.44
2018-06-29T03:50:45.913Z,60.83
2018-06-29T03:53:14.222Z,60.65
2018-06-29T03:55:43.494Z,60.00
2018-06-29T03:58:11.785Z,60.57
2018-06-29T04:00:40.033Z,59.98
2018-06-29T04:03:08.293Z,60.73
2018-06-29T04:05:36.792Z,60.73
2018-06-29T04:08:05.201Z,59.85
2018-06-29T04:10:33.445Z,59.83
2018-06-29T04:13:01.753Z,59.61
2018-06-29T04:15:29.998Z,59.66
2018-06-29T04:17:58.280Z,59.14
2018-06-29T04:20:26.529Z,60.08
2018-06-29T04:22:55.052Z,59.22
2018-06-29T04:25:23.314Z,58.68
2018-06-29T04:27:51.716Z,59.80
2018-06-29T04:30:20.077Z,60.46
2018-06-29T04:32:48.470Z,60.28
2018-06-29T04:35:17.655Z,59.64
2018-06-29T04:37:45.925Z,59.29
2018-06-29T04:40:14.217Z,59.38
2018-06-29T04:42:42.468Z,59.86
2018-06-29T04:45:12.838Z,60.07
2018-06-29T04:47:42.117Z,60.96
2018-06-29T04:50:10.417Z,60.46
2018-06-29T04:52:38.747Z,58.65
2018-06-29T04:55:07.081Z,58.33
2018-06-29T04:57:35.369Z,58.46
2018-06-29T05:00:03.701Z,59.17
2018-06-29T05:02:32.994Z,58.38
2018-06-29T05:05:01.279Z,57.16
2018-06-29T05:07:29.537Z,57.14
2018-06-29T05:09:57.822Z,56.84
2018-06-29T05:12:26.437Z,56.00
2018-06-29T05:14:54.713Z,56.39
2018-06-29T05:17:22.988Z,57.54
2018-06-29T05:19:51.386Z,57.76
2018-06-29T05:22:19.644Z,56.53
2018-06-29T05:24:47.925Z,55.50
2018-06-29T05:27:16.185Z,56.98
2018-06-29T05:29:44.468Z,57.53
2018-06-29T05:32:12.716Z,57.00
2018-06-29T05:34:41.004Z,56.74
2018-06-29T05:37:09.285Z,58.61
2018-06-29T05:39:37.529Z,56.96
2018-06-29T05:42:06.909Z,55.95
2018-06-29T05:44:36.209Z,56.63
2018-06-29T05:47:04.913Z,57.66
2018-06-29T05:49:33.101Z,58.75
2018-06-29T05:52:01.389Z,59.12
2018-06-29T05:54:29.668Z,59.47
2018-06-29T05:56:58.976Z,57.54
2018-06-29T05:59:27.263Z,56.69
2018-06-29T06:01:55.647Z,56.57
2018-06-29T06:04:23.849Z,56.77
2018-06-29T06:06:52.161Z,56.28
2018-06-29T06:09:20.430Z,55.01
2018-06-29T06:11:48.718Z,54.08
2018-06-29T06:14:16.975Z,54.53
2018-06-29T06:16:45.287Z,55.55
2018-06-29T06:19:24.852Z,56.69
2018-06-29T06:21:53.137Z,56.99
2018-06-29T06:24:21.397Z,57.45
2018-06-29T06:26:49.697Z,56.86
2018-06-29T06:29:18.017Z,56.74
2018-06-29T06:31:46.263Z,56.38
2018-06-29T06:34:14.532Z,55.73
2018-06-29T06:36:42.794Z,55.01
2018-06-29T06:39:12.293Z,54.39
2018-06-29T06:41:41.123Z,55.03
2018-06-29T06:44:09.353Z,54.19
2018-06-29T06:46:37.633Z,53.81
2018-06-29T06:49:07.933Z,54.33
2018-06-29T06:51:36.260Z,54.05
2018-06-29T06:54:04.555Z,54.94
2018-06-29T06:56:32.917Z,54.14
2018-06-29T06:59:01.233Z,53.04
2018-06-29T07:01:29.514Z,52.95
2018-06-29T07:03:57.781Z,54.70
2018-06-29T07:06:26.040Z,54.97
2018-06-29T07:08:54.320Z,54.40
2018-06-29T07:11:22.565Z,54.08
2018-06-29T07:13:50.852Z,52.20
2018-06-29T07:16:19.120Z,53.96
2018-06-29T07:18:47.365Z,53.32
2018-06-29T07:21:15.677Z,52.94
2018-06-29T07:23:43.913Z,51.62
2018-06-29T07:26:12.229Z,52.15
2018-06-29T07:28:40.617Z,51.94
2018-06-29T07:31:08.877Z,52.02
2018-06-29T07:33:37.157Z,52.23
2018-06-29T07:36:05.609Z,52.57
2018-06-29T07:38:33.907Z,51.38
2018-06-29T07:42:31.372Z,51.23
2018-06-29T07:45:00.686Z,51.94
2018-06-29T07:47:29.125Z,52.55
2018-06-29T07:49:57.417Z,52.24
2018-06-29T07:52:25.720Z,51.56
2018-06-29T07:54:54.145Z,51.72
2018-06-29T07:57:23.057Z,51.51
2018-06-29T07:59:51.312Z,51.71
2018-06-29T08:02:19.595Z,50.49
2018-06-29T08:04:47.841Z,50.04
2018-06-29T08:07:16.136Z,49.83
2018-06-29T08:09:44.397Z,49.53
2018-06-29T08:12:12.685Z,49.76
2018-06-29T08:14:41.032Z,50.58
2018-06-29T08:17:09.359Z,49.81
2018-06-29T08:19:37.675Z,49.94
2018-06-29T08:22:06.390Z,49.58
2018-06-29T08:24:35.061Z,49.26
2018-06-29T08:27:04.406Z,49.84
2018-06-29T08:29:32.685Z,50.64
2018-06-29T08:32:02.985Z,49.77
2018-06-29T08:34:31.245Z,49.09
2018-06-29T08:36:59.548Z,49.39
2018-06-29T08:39:27.802Z,50.39
2018-06-29T08:41:57.077Z,51.05
2018-06-29T08:44:25.371Z,50.68
2018-06-29T08:46:53.725Z,51.37
2018-06-29T08:49:21.937Z,51.81
2018-06-29T08:51:50.189Z,50.96
2018-06-29T08:54:18.488Z,51.28
2018-06-29T08:56:46.762Z,51.18
2018-06-29T08:59:15.069Z,51.57
2018-06-29T09:01:43.312Z,50.30
2018-06-29T09:04:11.596Z,50.84
2018-06-29T09:06:39.969Z,51.57
2018-06-29T09:09:09.301Z,52.38
2018-06-29T09:11:37.759Z,51.92
2018-06-29T09:14:06.147Z,52.24
2018-06-29T09:16:34.405Z,52.17
2018-06-29T09:19:04.840Z,52.12
2018-06-29T09:21:33.049Z,51.75
2018-06-29T09:24:01.325Z,52.80
2018-06-29T09:26:29.647Z,53.13
2018-06-29T09:28:57.917Z,53.58
2018-06-29T09:31:26.189Z,54.42
2018-06-29T09:33:54.478Z,53.57
2018-06-29T09:36:22.804Z,54.18
2018-06-29T09:38:51.005Z,53.29
2018-06-29T09:41:19.285Z,52.64
2018-06-29T09:43:47.701Z,51.69
2018-06-29T09:46:15.986Z,51.41
2018-06-29T09:48:44.244Z,52.78
2018-06-29T09:51:12.519Z,52.48
2018-06-29T09:53:40.770Z,52.22
2018-06-29T09:56:09.061Z,52.05
2018-06-29T09:58:37.352Z,50.84
2018-06-29T10:01:05.774Z,51.29
2018-06-29T10:03:34.034Z,50.55
2018-06-29T10:06:02.340Z,50.63
2018-06-29T10:08:30.590Z,51.51
2018-06-29T10:10:58.965Z,50.26
2018-06-29T10:13:27.213Z,49.79
2018-06-29T10:15:55.652Z,49.47
2018-06-29T10:18:23.901Z,49.44
2018-06-29T10:20:53.274Z,49.86
2018-06-29T10:23:21.609Z,50.03
2018-06-29T10:25:49.896Z,49.49
2018-06-29T10:28:18.153Z,50.08
2018-06-29T10:30:46.544Z,48.87
2018-06-29T10:33:16.765Z,49.26
2018-06-29T10:35:45.014Z,48.36
2018-06-29T10:38:13.292Z,47.91
2018-06-29T10:40:41.570Z,46.87
2018-06-29T10:43:12.200Z,47.58
2018-06-29T10:45:40.441Z,47.57
2018-06-29T10:48:08.745Z,47.15
2018-06-29T10:50:37.053Z,46.70
2018-06-29T10:53:05.357Z,47.12
2018-06-29T10:55:33.610Z,45.34
2018-06-29T10:58:01.912Z,45.17
2018-06-29T11:00:30.165Z,44.32
2018-06-29T11:02:58.433Z,45.53
2018-06-29T11:05:26.741Z,43.64
2018-06-29T11:07:55.419Z,43.76
2018-06-29T11:10:23.658Z,45.33
2018-06-29T11:13:07.573Z,45.65
2018-06-29T11:15:35.815Z,46.82
2018-06-29T11:18:04.137Z,48.22
2018-06-29T11:20:32.419Z,48.12
2018-06-29T11:23:00.709Z,47.89
2018-06-29T11:25:28.993Z,48.34
2018-06-29T11:27:57.275Z,48.18
2018-06-29T11:30:25.606Z,47.85
2018-06-29T11:32:53.860Z,49.70
2018-06-29T11:35:22.165Z,48.27
2018-06-29T11:37:50.425Z,47.64
2018-06-29T11:40:18.682Z,48.72
2018-06-29T11:42:47.106Z,48.60
2018-06-29T11:45:15.369Z,48.53
2018-06-29T11:47:43.646Z,49.15
2018-06-29T11:50:11.922Z,49.34
2018-06-29T11:52:40.169Z,49.66
2018-06-29T11:55:08.553Z,50.61
2018-06-29T11:57:36.817Z,50.73
2018-06-29T12:00:05.793Z,49.91
2018-06-29T12:02:34.034Z,50.12
2018-06-29T12:05:02.385Z,47.95
2018-06-29T12:07:30.624Z,47.84
2018-06-29T12:09:58.896Z,47.98
2018-06-29T12:12:27.136Z,48.80
2018-06-29T12:14:55.480Z,46.25
2018-06-29T12:17:23.717Z,45.74
2018-06-29T12:19:51.978Z,44.18
2018-06-29T12:22:20.248Z,43.58
2018-06-29T12:24:48.511Z,43.35
2018-06-29T12:27:16.784Z,43.00
2018-06-29T12:29:45.018Z,42.62
2018-06-29T12:32:13.287Z,44.35
2018-06-29T12:34:41.565Z,44.80
2018-06-29T12:37:09.834Z,45.45
2018-06-29T12:39:38.104Z,44.31
2018-06-29T12:42:06.413Z,43.20
2018-06-29T12:44:34.657Z,44.42
2018-06-29T12:47:02.933Z,43.33
2018-06-29T12:49:31.180Z,42.33
2018-06-29T12:51:59.441Z,43.35
2018-06-29T12:54:27.685Z,40.65
2018-06-29T12:56:55.949Z,41.01
2018-06-29T12:59:24.228Z,41.11
2018-06-29T13:01:52.501Z,40.71
2018-06-29T13:04:20.769Z,41.31
2018-06-29T13:06:49.082Z,41.49
2018-06-29T13:09:17.525Z,40.42
2018-06-29T13:11:45.558Z,40.57
2018-06-29T13:14:13.820Z,40.88
2018-06-29T13:16:42.117Z,41.16
2018-06-29T13:19:10.368Z,40.82
2018-06-29T13:21:38.692Z,40.85
2018-06-29T13:24:06.965Z,40.40
2018-06-29T13:26:35.214Z,40.99
2018-06-29T13:29:03.523Z,41.25
2018-06-29T13:31:31.802Z,42.17
2018-06-29T13:34:00.081Z,42.30
2018-06-29T13:36:28.355Z,42.47
2018-06-29T13:38:56.645Z,42.32
2018-06-29T13:41:24.887Z,41.87
2018-06-29T13:43:53.169Z,41.23
2018-06-29T13:46:21.434Z,40.26
2018-06-29T13:48:49.713Z,38.02
2018-06-29T13:51:17.977Z,35.52
2018-06-29T13:53:46.263Z,33.34
2018-06-29T13:56:14.676Z,28.78
2018-06-29T13:58:42.993Z,25.07
2018-06-29T14:01:11.253Z,25.07
2018-06-29T14:03:40.533Z,24.54
2018-06-29T14:06:08.849Z,23.79
2018-06-29T14:08:37.206Z,23.08
2018-06-29T14:11:05.453Z,21.64
2018-06-29T14:13:33.779Z,19.10
2018-06-29T14:16:02.033Z,19.81
2018-06-29T14:18:30.297Z,20.18
2018-06-29T14:20:58.709Z,18.47
2018-06-29T14:23:26.985Z,18.36
2018-06-29T14:25:55.336Z,15.62
2018-06-29T14:28:23.597Z,15.56
2018-06-29T14:30:51.873Z,17.37
2018-06-29T14:33:20.145Z,16.63
2018-06-29T14:35:48.438Z,17.46
2018-06-29T14:38:16.705Z,16.06
2018-06-29T14:40:44.989Z,16.87
2018-06-29T14:43:13.236Z,18.17
2018-06-29T14:45:41.517Z,18.29
2018-06-29T14:48:09.787Z,16.54
2018-06-29T14:50:39.050Z,18.39
2018-06-29T14:55:48.936Z,17.33
2018-06-29T14:58:17.233Z,17.95
2018-06-29T15:00:45.565Z,20.01
2018-06-29T15:03:14.071Z,17.85
2018-06-29T15:05:42.370Z,16.96
2018-06-29T15:08:10.650Z,16.30
2018-06-29T15:10:38.900Z,16.33
2018-06-29T15:13:08.290Z,15.96
2018-06-29T15:15:36.737Z,15.50
2018-06-29T15:18:05.240Z,15.99
2018-06-29T15:20:33.517Z,15.97
2018-06-29T15:23:01.857Z,15.49
2018-06-29T15:25:30.108Z,14.93
2018-06-29T15:27:58.533Z,14.00
2018-06-29T15:30:26.779Z,13.49
2018-06-29T15:32:55.090Z,14.78
2018-06-29T15:35:23.344Z,15.16
2018-06-29T15:37:51.653Z,15.26
2018-06-29T15:40:19.973Z,15.79
2018-06-29T15:42:48.393Z,16.48
2018-06-29T15:45:16.736Z,14.74
2018-06-29T15:47:44.984Z,15.26
2018-06-29T15:50:13.229Z,13.96
2018-06-29T15:52:41.517Z,14.35
2018-06-29T15:55:09.895Z,16.36
2018-06-29T15:57:38.169Z,16.96
2018-06-29T16:00:08.468Z,17.04
2018-06-29T16:02:36.854Z,17.90
2018-06-29T16:05:05.241Z,16.41
2018-06-29T16:07:33.502Z,15.98
2018-06-29T16:10:02.825Z,17.54
2018-06-29T16:12:31.085Z,14.01
2018-06-29T16:14:59.369Z,14.98
2018-06-29T16:17:27.629Z,14.93
2018-06-29T16:19:56.946Z,15.23
2018-06-29T16:22:25.232Z,15.73
2018-06-29T16:24:53.553Z,16.89
2018-06-29T16:27:21.833Z,15.61
2018-06-29T16:29:50.133Z,16.05
2018-06-29T16:32:18.473Z,15.35
2018-06-29T16:34:46.749Z,14.43
2018-06-29T16:37:15.156Z,13.89
2018-06-29T16:39:43.446Z,16.40
2018-06-29T16:42:11.699Z,16.88
2018-06-29T16:44:41.215Z,17.64
2018-06-29T16:47:09.421Z,16.42
2018-06-29T16:49:37.749Z,15.62
2018-06-29T16:52:06.006Z,16.20
2018-06-29T16:54:34.297Z,16.57
2018-06-29T16:57:02.546Z,17.38
2018-06-29T16:59:30.845Z,16.79
2018-06-29T17:01:59.118Z,17.56
2018-06-29T17:04:27.409Z,17.89
2018-06-29T17:06:55.689Z,18.83
2018-06-29T17:09:23.952Z,18.13
2018-06-29T17:11:52.328Z,17.49
2018-06-29T17:14:20.577Z,18.09
2018-06-29T17:16:48.860Z,19.03
2018-06-29T17:19:17.142Z,19.80
2018-06-29T17:21:45.589Z,17.74
2018-06-29T17:24:13.852Z,18.18
2018-06-29T17:26:42.829Z,17.28
2018-06-29T17:29:11.379Z,17.91
2018-06-29T17:31:39.701Z,17.84
2018-06-29T17:34:08.475Z,18.43
2018-06-29T17:36:36.672Z,18.19
2018-06-29T17:39:08.060Z,16.78
2018-06-29T17:41:36.369Z,17.89
2018-06-29T17:44:04.661Z,19.12
2018-06-29T17:46:33.029Z,19.45
2018-06-29T17:49:01.246Z,21.33
2018-06-29T17:51:29.529Z,25.23
2018-06-29T17:53:57.843Z,30.87
2018-06-29T17:56:26.041Z,31.55
2018-06-29T17:58:54.338Z,32.65
2018-06-29T18:01:22.589Z,34.39
2018-06-29T18:03:50.854Z,35.50
2018-06-29T18:06:19.121Z,35.35
2018-06-29T18:08:47.493Z,35.72
2018-06-29T18:11:15.856Z,35.61
2018-06-29T18:13:44.298Z,36.94
2018-06-29T18:16:12.629Z,37.02
2018-06-29T18:18:40.906Z,38.12
2018-06-29T18:21:09.140Z,38.10
2018-06-29T18:23:37.410Z,38.21
2018-06-29T18:26:05.665Z,39.03
2018-06-29T18:28:33.941Z,39.52
2018-06-29T18:31:02.193Z,39.38
2018-06-29T18:33:30.469Z,39.78
2018-06-29T18:35:58.725Z,41.15
2018-06-29T18:38:27.026Z,40.99
2018-06-29T18:40:55.365Z,41.53
2018-06-29T18:43:23.682Z,42.09
2018-06-29T18:45:52.029Z,41.20
2018-06-29T18:48:20.283Z,41.23
2018-06-29T18:50:48.564Z,42.66
2018-06-29T18:53:16.830Z,42.78
2018-06-29T18:55:45.138Z,43.12
2018-06-29T18:58:13.412Z,43.62
2018-06-29T19:00:41.800Z,44.36
2018-06-29T19:03:11.089Z,45.86
2018-06-29T19:05:39.382Z,46.39
2018-06-29T19:08:07.697Z,46.31
2018-06-29T19:10:35.973Z,46.25
2018-06-29T19:13:04.221Z,45.93
2018-06-29T19:15:32.513Z,46.55
2018-06-29T19:18:00.765Z,47.06
2018-06-29T19:20:29.046Z,47.06
2018-06-29T19:22:57.322Z,46.39
2018-06-29T19:25:25.894Z,47.09
2018-06-29T19:27:54.240Z,46.13
2018-06-29T19:30:22.709Z,46.09
2018-06-29T19:32:52.077Z,46.35
2018-06-29T19:35:20.594Z,46.94
2018-06-29T19:37:49.178Z,47.40
2018-06-29T19:40:17.437Z,47.08
2018-06-29T19:42:45.781Z,47.33
2018-06-29T19:45:14.055Z,48.12
2018-06-29T19:47:42.447Z,48.18
2018-06-29T19:50:10.689Z,48.50
2018-06-29T19:52:39.099Z,48.96
2018-06-29T19:55:07.389Z,49.86
2018-06-29T19:57:35.665Z,51.09
2018-06-29T20:00:04.077Z,51.58
2018-06-29T20:02:32.389Z,52.14
2018-06-29T20:05:00.646Z,53.44
2018-06-29T20:07:28.942Z,53.59
2018-06-29T20:09:57.214Z,53.60
2018-06-29T20:12:25.485Z,54.12
2018-06-29T20:14:53.733Z,54.96
2018-06-29T20:17:22.009Z,54.83
2018-06-29T20:19:50.273Z,55.43
2018-06-29T20:22:18.577Z,55.90
2018-06-29T20:24:46.854Z,56.48
2018-06-29T20:27:17.217Z,56.82
2018-06-29T20:29:45.477Z,57.24
2018-06-29T20:32:13.753Z,58.05
2018-06-29T20:34:42.010Z,58.19
2018-06-29T20:37:10.309Z,57.82
2018-06-29T20:39:38.583Z,58.14
2018-06-29T20:42:10.702Z,58.19
2018-06-29T20:44:38.988Z,57.46
2018-06-29T20:47:07.266Z,57.75
2018-06-29T20:49:35.869Z,57.68
2018-06-29T20:52:04.128Z,58.71
2018-06-29T20:54:32.418Z,59.06
2018-06-29T20:57:00.798Z,58.96
2018-06-29T20:59:30.115Z,59.05
2018-06-29T21:01:58.377Z,58.80
2018-06-29T21:04:26.683Z,59.29
2018-06-29T21:06:54.965Z,59.48
2018-06-29T21:09:23.241Z,59.58
2018-06-29T21:11:51.493Z,59.77
2018-06-29T21:14:19.781Z,59.77
2018-06-29T21:16:48.066Z,58.97
2018-06-29T21:19:16.369Z,59.41
2018-06-29T21:21:44.637Z,59.80
2018-06-29T21:24:12.917Z,59.61
2018-06-29T21:26:41.193Z,59.48
2018-06-29T21:29:09.458Z,59.62
2018-06-29T21:31:37.981Z,59.93
2018-06-29T21:34:06.257Z,59.67
2018-06-29T21:36:34.541Z,59.38
2018-06-29T21:39:02.825Z,58.91
2018-06-29T21:41:31.108Z,59.11
2018-06-29T21:43:59.392Z,59.96
2018-06-29T21:46:27.825Z,59.47
2018-06-29T21:48:56.066Z,59.62
2018-06-29T21:51:24.364Z,59.00
2018-06-29T21:53:52.665Z,59.94
2018-06-29T21:56:20.934Z,59.70
2018-06-29T21:58:49.225Z,59.40
2018-06-29T22:01:17.577Z,59.46
2018-06-29T22:03:45.849Z,59.57
2018-06-29T22:06:14.125Z,59.14
2018-06-29T22:08:42.444Z,59.60
2018-06-29T22:11:10.748Z,60.22
2018-06-29T22:13:39.013Z,60.85
2018-06-29T22:16:07.385Z,60.45
2018-06-29T22:18:35.672Z,60.54
2018-06-29T22:21:03.917Z,60.71
2018-06-29T22:23:32.202Z,60.63
2018-06-29T22:26:00.453Z,61.87
2018-06-29T22:28:28.717Z,61.68
2018-06-29T22:30:56.994Z,62.41
2018-06-29T22:33:25.268Z,62.52
2018-06-29T22:35:53.526Z,62.80
2018-06-29T22:38:21.861Z,63.29
2018-06-29T22:40:50.141Z,63.55
2018-06-29T22:43:18.434Z,64.03
2018-06-29T22:45:46.695Z,63.60
2018-06-29T22:48:15.017Z,63.81
2018-06-29T22:50:43.325Z,64.72
2018-06-29T22:53:11.601Z,64.23
2018-06-29T22:55:39.845Z,64.12
2018-06-29T22:58:08.272Z,64.36
2018-06-29T23:00:36.553Z,64.97
2018-06-29T23:03:06.724Z,65.11
2018-06-29T23:05:35.046Z,65.80
2018-06-29T23:08:03.353Z,65.99
2018-06-29T23:10:31.632Z,66.67
2018-06-29T23:12:59.889Z,66.56
2018-06-29T23:15:28.181Z,67.02
2018-06-29T23:17:56.541Z,66.42
2018-06-29T23:20:25.260Z,66.50
2018-06-29T23:22:53.824Z,66.90
2018-06-29T23:25:22.172Z,67.88
2018-06-29T23:27:50.411Z,67.33
2018-06-29T23:30:18.710Z,67.63
2018-06-29T23:32:46.969Z,67.49
2018-06-29T23:35:15.262Z,68.44
2018-06-29T23:37:43.513Z,67.94
2018-06-29T23:40:11.814Z,67.82
2018-06-29T23:42:41.026Z,68.02
2018-06-29T23:45:09.331Z,67.49
2018-06-29T23:47:37.775Z,68.14
2018-06-29T23:50:06.256Z,68.12
2018-06-29T23:52:34.590Z,67.87
2018-06-29T23:55:03.053Z,67.86
2018-06-29T23:57:32.382Z,68.68
