createdAt,value
2023-01-13T00:00:09.473Z,-3.52
2023-01-13T00:02:44.897Z,-3.51
2023-01-13T00:05:17.036Z,-3.51
2023-01-13T00:07:49.804Z,-3.49
2023-01-13T00:10:23.340Z,-3.49
2023-01-13T00:12:55.257Z,-3.46
2023-01-13T00:15:27.333Z,-3.40
2023-01-13T00:17:59.456Z,-3.44
2023-01-13T00:20:31.419Z,-3.44
2023-01-13T00:23:04.624Z,-3.44
2023-01-13T00:25:36.598Z,-3.42
2023-01-13T00:28:40.444Z,-3.40
2023-01-13T00:31:15.873Z,-3.41
2023-01-13T00:33:51.323Z,-3.39
2023-01-13T00:36:23.937Z,-3.34
2023-01-13T00:38:56.795Z,-3.40
2023-01-13T00:41:31.019Z,-3.38
2023-01-13T00:44:04.318Z,-3.42
2023-01-13T00:46:38.165Z,-3.41
2023-01-13T00:49:15.292Z,-3.41
2023-01-13T00:51:47.920Z,-3.36
2023-01-13T00:54:20.270Z,-3.32
2023-01-13T00:56:52.769Z,-3.30
2023-01-13T00:59:26.320Z,-3.35
2023-01-13T01:02:00.389Z,-3.35
2023-01-13T01:04:33.217Z,-3.38
2023-01-13T01:07:06.173Z,-3.38
2023-01-13T01:09:39.752Z,-3.18
2023-01-13T01:12:12.507Z,-3.34
2023-01-13T01:14:45.717Z,-3.30
2023-01-13T01:17:18.852Z,-3.36
2023-01-13T01:19:51.119Z,-3.37
2023-01-13T01:22:23.563Z,-3.34
2023-01-13T01:24:56.029Z,-3.36
2023-01-13T01:27:28.673Z,-3.32
2023-01-13T01:30:01.007Z,-3.28
2023-01-13T01:32:35.990Z,-3.31
2023-01-13T01:35:09.870Z,-3.27
2023-01-13T01:37:42.103Z,-3.28
2023-01-13T01:40:14.951Z,-3.25
2023-01-13T01:43:04.679Z,-3.29
2023-01-13T01:45:37.039Z,-3.24
2023-01-13T01:48:10.490Z,-3.28
2023-01-13T01:50:42.610Z,-3.27
2023-01-13T01:53:17.874Z,-3.30
2023-01-13T01:55:50.198Z,-3.30
2023-01-13T01:58:25.138Z,-3.31
2023-01-13T02:00:58.081Z,-3.31
2023-01-13T02:03:31.263Z,-3.24
2023-01-13T02:06:04.198Z,-3.28
2023-01-13T02:08:38.628Z,-3.27
2023-01-13T02:11:15.338Z,-3.19
2023-01-13T02:13:47.973Z,-3.22
2023-01-13T02:16:23.273Z,-3.13
2023-01-13T02:19:04.325Z,-3.21
2023-01-13T02:21:57.990Z,-3.22
2023-01-13T02:24:54.991Z,-3.20
2023-01-13T02:27:54.760Z,-3.15
2023-01-13T02:31:03.161Z,-3.19
2023-01-13T02:33:44.737Z,-3.17
2023-01-13T02:36:28.759Z,-3.15
2023-01-13T02:39:13.011Z,-3.10
2023-01-13T02:42:17.568Z,-3.14
2023-01-13T02:45:08.498Z,-3.11
2023-01-13T02:47:44.623Z,-3.13
2023-01-13T02:50:23.403Z,-3.15
2023-01-13T02:53:15.576Z,-3.14
2023-01-13T02:55:53.723Z,-3.20
2023-01-13T02:58:32.518Z,-3.22
2023-01-13T03:01:05.272Z,-3.22
2023-01-13T03:03:38.486Z,-3.23
2023-01-13T03:06:30.259Z,-3.20
2023-01-13T03:09:14.303Z,-3.20
2023-01-13T03:12:05.800Z,-3.18
2023-01-13T03:14:49.727Z,-3.17
2023-01-13T03:17:24.791Z,-3.14
2023-01-13T03:20:08.238Z,-3.11
2023-01-13T03:22:43.468Z,-3.15
2023-01-13T03:25:21.204Z,-3.11
2023-01-13T03:28:02.310Z,-3.10
2023-01-13T03:30:43.590Z,-3.10
2023-01-13T03:33:22.753Z,-3.11
2023-01-13T03:35:58.047Z,-3.10
2023-01-13T03:38:35.578Z,-3.09
2023-01-13T03:41:14.352Z,-3.12
2023-01-13T03:44:06.807Z,-3.14
2023-01-13T03:46:41.719Z,-3.10
2023-01-13T03:49:16.786Z,-3.11
2023-01-13T03:51:53.763Z,-3.13
2023-01-13T03:54:29.052Z,-3.13
2023-01-13T03:57:07.002Z,-3.13
2023-01-13T03:59:42.268Z,-3.03
2023-01-13T04:02:32.578Z,-3.06
2023-01-13T04:05:07.297Z,-3.09
2023-01-13T04:07:42.335Z,-3.10
2023-01-13T04:10:17.330Z,-3.12
2023-01-13T04:13:01.056Z,-3.15
2023-01-13T04:15:39.260Z,-3.11
2023-01-13T04:18:26.348Z,-3.13
2023-01-13T04:21:01.800Z,-3.18
2023-01-13T04:23:34.200Z,-3.19
2023-01-13T04:26:07.906Z,-3.15
2023-01-13T04:28:41.072Z,-3.19
2023-01-13T04:31:13.185Z,-3.07
2023-01-13T04:33:45.195Z,-3.14
2023-01-13T04:36:17.945Z,-3.15
2023-01-13T04:38:51.260Z,-3.11
2023-01-13T04:41:24.256Z,-3.15
2023-01-13T04:43:56.734Z,-3.16
2023-01-13T04:46:29.425Z,-3.11
2023-01-13T04:49:01.935Z,-3.15
2023-01-13T04:51:34.439Z,-3.17
2023-01-13T04:54:07.070Z,-3.16
2023-01-13T04:56:40.392Z,-3.16
2023-01-13T04:59:14.769Z,-3.12
2023-01-13T05:01:47.305Z,-3.12
2023-01-13T05:04:23.001Z,-3.10
2023-01-13T05:06:55.551Z,-3.13
2023-01-13T05:09:32.190Z,-3.13
2023-01-13T05:12:23.361Z,-3.09
2023-01-13T05:15:15.391Z,-3.01
2023-01-13T05:17:48.661Z,-3.08
2023-01-13T05:20:22.072Z,-3.13
2023-01-13T05:23:13.064Z,-3.11
2023-01-13T05:25:49.900Z,-3.14
2023-01-13T05:28:22.975Z,-3.14
2023-01-13T05:30:55.500Z,-3.12
2023-01-13T05:33:29.572Z,-2.96
2023-01-13T05:36:03.742Z,-3.07
2023-01-13T05:38:40.037Z,-3.03
2023-01-13T05:41:31.002Z,-3.05
2023-01-13T05:44:07.928Z,-3.09
2023-01-13T05:46:42.847Z,-3.05
2023-01-13T05:49:16.284Z,-3.13
2023-01-13T05:51:51.979Z,-3.12
2023-01-13T05:54:26.752Z,-3.11
2023-01-13T05:57:01.882Z,-3.09
2023-01-13T05:59:36.205Z,-3.11
2023-01-13T06:02:12.494Z,-3.11
2023-01-13T06:04:46.662Z,-3.08
2023-01-13T06:07:21.951Z,-3.06
2023-01-13T06:09:54.529Z,-3.05
2023-01-13T06:12:30.429Z,-3.06
2023-01-13T06:15:09.674Z,-3.09
2023-01-13T06:17:45.379Z,-3.08
2023-01-13T06:20:20.696Z,-3.09
2023-01-13T06:22:57.652Z,-3.04
2023-01-13T06:25:50.769Z,-3.01
2023-01-13T06:28:25.833Z,-2.99
2023-01-13T06:31:03.820Z,-2.92
2023-01-13T06:33:43.082Z,-2.93
2023-01-13T06:36:25.962Z,-2.97
2023-01-13T06:39:04.740Z,-2.97
2023-01-13T06:41:45.720Z,-2.96
2023-01-13T06:44:23.698Z,-2.87
2023-01-13T06:46:56.763Z,-2.84
2023-01-13T06:49:31.345Z,-2.84
2023-01-13T06:52:10.393Z,-2.88
2023-01-13T06:54:49.321Z,-2.86
2023-01-13T06:57:26.821Z,-2.86
2023-01-13T07:00:05.857Z,-2.82
2023-01-13T07:02:40.726Z,-2.77
2023-01-13T07:05:15.974Z,-2.80
2023-01-13T07:07:49.069Z,-2.78
2023-01-13T07:10:24.269Z,-2.75
2023-01-13T07:13:26.361Z,-2.61
2023-01-13T07:16:31.383Z,-2.62
2023-01-13T07:19:08.193Z,-2.68
2023-01-13T07:21:46.260Z,-2.65
2023-01-13T07:24:26.151Z,-2.58
2023-01-13T07:27:04.972Z,-2.53
2023-01-13T07:29:43.995Z,-2.51
2023-01-13T07:32:19.157Z,-2.49
2023-01-13T07:34:53.396Z,-2.48
2023-01-13T07:37:29.203Z,-2.43
2023-01-13T07:40:06.664Z,-2.43
2023-01-13T07:43:02.704Z,-2.46
2023-01-13T07:45:38.195Z,-2.50
2023-01-13T07:48:18.835Z,-2.49
2023-01-13T07:50:54.003Z,-2.44
2023-01-13T07:53:28.683Z,-2.47
2023-01-13T07:56:07.134Z,-2.42
2023-01-13T07:58:40.180Z,-2.35
2023-01-13T08:01:15.286Z,-2.44
2023-01-13T08:03:51.234Z,-2.39
2023-01-13T08:06:29.125Z,-2.35
2023-01-13T08:09:11.781Z,-2.34
2023-01-13T08:16:33.741Z,-2.27
2023-01-13T08:19:06.239Z,-2.16
2023-01-13T08:21:38.357Z,-2.18
2023-01-13T08:24:12.254Z,-2.26
2023-01-13T08:26:43.922Z,-2.30
2023-01-13T08:29:15.811Z,-2.19
2023-01-13T08:31:48.071Z,-2.24
2023-01-13T08:34:20.255Z,-2.24
2023-01-13T08:36:52.819Z,-2.21
2023-01-13T08:39:26.084Z,-2.21
2023-01-13T08:41:59.111Z,-2.18
2023-01-13T08:44:33.039Z,-2.16
2023-01-13T08:47:05.184Z,-2.17
2023-01-13T08:49:37.031Z,-1.99
2023-01-13T08:52:09.243Z,-2.10
2023-01-13T08:54:42.543Z,-2.12
2023-01-13T08:57:17.423Z,-2.08
2023-01-13T08:59:49.750Z,-2.04
2023-01-13T09:02:23.865Z,-2.04
2023-01-13T09:04:56.110Z,-2.05
2023-01-13T09:07:28.488Z,-2.05
2023-01-13T09:10:01.530Z,-2.00
2023-01-13T09:12:51.400Z,-2.00
2023-01-13T09:15:23.750Z,-1.99
2023-01-13T09:17:56.118Z,-2.02
2023-01-13T09:20:28.205Z,-2.06
2023-01-13T09:22:59.988Z,-2.06
2023-01-13T09:25:33.179Z,-2.06
2023-01-13T09:28:06.133Z,-2.03
2023-01-13T09:30:39.047Z,-2.02
2023-01-13T09:33:29.313Z,-2.00
2023-01-13T09:36:02.108Z,-1.98
2023-01-13T09:38:35.109Z,-1.99
2023-01-13T09:41:09.404Z,-1.95
2023-01-13T09:43:54.310Z,-1.98
2023-01-13T09:46:44.248Z,-2.01
2023-01-13T09:49:23.152Z,-2.01
2023-01-13T09:51:58.132Z,-2.00
2023-01-13T09:54:42.007Z,-2.06
2023-01-13T09:57:16.471Z,-2.08
2023-01-13T09:59:48.903Z,-2.04
2023-01-13T10:02:32.926Z,-2.06
2023-01-13T10:05:05.889Z,-2.08
2023-01-13T10:07:40.244Z,-1.95
2023-01-13T10:10:15.270Z,-2.05
2023-01-13T10:13:08.357Z,-2.06
2023-01-13T10:15:46.569Z,-2.03
2023-01-13T10:18:24.711Z,-2.00
2023-01-13T10:21:02.376Z,-1.96
2023-01-13T10:23:41.024Z,-1.98
2023-01-13T10:26:25.454Z,-1.99
2023-01-13T10:28:58.516Z,-2.00
2023-01-13T10:31:30.887Z,-2.00
2023-01-13T10:34:04.811Z,-2.04
2023-01-13T10:36:36.872Z,-2.09
2023-01-13T10:39:11.688Z,-2.09
2023-01-13T10:41:44.801Z,-2.10
2023-01-13T10:44:20.022Z,-2.07
2023-01-13T10:46:58.056Z,-2.04
2023-01-13T10:49:38.910Z,-2.04
2023-01-13T10:52:29.120Z,-2.00
2023-01-13T10:55:01.681Z,-1.98
2023-01-13T10:57:36.593Z,-1.93
2023-01-13T11:00:11.653Z,-1.90
2023-01-13T11:02:44.023Z,-1.92
2023-01-13T11:05:24.886Z,-1.91
2023-01-13T11:07:58.121Z,-1.91
2023-01-13T11:10:33.592Z,-1.91
2023-01-13T11:13:18.387Z,-1.93
2023-01-13T11:16:08.546Z,-1.93
2023-01-13T11:19:05.669Z,-1.92
2023-01-13T11:21:40.709Z,-1.90
2023-01-13T11:24:50.083Z,-1.90
2023-01-13T11:27:27.137Z,-1.90
2023-01-13T11:30:25.983Z,-1.89
2023-01-13T11:33:12.899Z,-1.90
2023-01-13T11:35:50.699Z,-1.92
2023-01-13T11:38:28.888Z,-1.92
2023-01-13T11:41:04.234Z,-1.94
2023-01-13T11:44:13.113Z,-1.95
2023-01-13T11:46:54.770Z,-1.96
2023-01-13T11:49:32.996Z,-1.96
2023-01-13T11:52:25.322Z,-1.95
2023-01-13T11:55:23.004Z,-1.94
2023-01-13T11:58:17.082Z,-1.98
2023-01-13T12:00:58.455Z,-1.96
2023-01-13T12:03:48.147Z,-1.95
2023-01-13T12:06:41.184Z,-1.98
2023-01-13T12:09:18.723Z,-1.98
2023-01-13T12:12:17.770Z,-1.97
2023-01-13T12:15:15.231Z,-1.95
2023-01-13T12:18:09.891Z,-1.98
2023-01-13T12:20:58.819Z,-2.04
2023-01-13T12:24:03.836Z,-1.95
2023-01-13T12:26:39.158Z,-2.08
2023-01-13T12:29:19.113Z,-2.13
2023-01-13T12:31:52.567Z,-2.16
2023-01-13T12:34:48.617Z,-2.21
2023-01-13T12:37:38.765Z,-2.23
2023-01-13T12:40:28.067Z,-2.24
2023-01-13T12:43:35.037Z,-2.23
2023-01-13T12:46:25.088Z,-2.24
2023-01-13T12:49:05.778Z,-2.28
2023-01-13T12:51:40.337Z,-2.24
2023-01-13T12:54:43.816Z,-2.28
2023-01-13T12:57:23.829Z,-2.29
2023-01-13T13:00:07.473Z,-2.32
2023-01-13T13:02:41.324Z,-2.29
2023-01-13T13:05:25.319Z,-2.35
2023-01-13T13:08:16.518Z,-2.36
2023-01-13T13:11:07.744Z,-2.38
2023-01-13T13:13:45.369Z,-2.43
2023-01-13T13:16:29.871Z,-2.44
2023-01-13T13:19:23.215Z,-2.42
2023-01-13T13:22:18.053Z,-2.44
2023-01-13T13:24:58.844Z,-2.44
2023-01-13T13:27:44.541Z,-2.43
2023-01-13T13:30:20.473Z,-2.43
2023-01-13T13:33:15.920Z,-2.25
2023-01-13T13:36:06.174Z,-2.36
2023-01-13T13:39:27.713Z,-2.35
2023-01-13T13:42:22.927Z,-2.36
2023-01-13T13:45:14.674Z,-2.38
2023-01-13T13:47:47.452Z,-2.37
2023-01-13T13:50:39.284Z,-2.38
2023-01-13T13:53:11.499Z,-2.36
2023-01-13T13:55:46.529Z,-2.35
2023-01-13T13:58:19.755Z,-2.34
2023-01-13T14:00:54.237Z,-2.33
2023-01-13T14:03:28.771Z,-2.28
2023-01-13T14:06:03.429Z,-2.29
2023-01-13T14:08:39.100Z,-2.24
2023-01-13T14:11:33.592Z,-2.30
2023-01-13T14:14:07.810Z,-2.32
2023-01-13T14:16:40.798Z,-2.32
2023-01-13T14:19:36.371Z,-2.20
2023-01-13T14:22:09.946Z,-2.32
2023-01-13T14:24:47.310Z,-2.32
2023-01-13T14:27:20.685Z,-2.25
2023-01-13T14:29:58.315Z,-2.27
2023-01-13T14:32:36.716Z,-2.29
2023-01-13T14:35:10.735Z,-2.31
2023-01-13T14:37:44.344Z,-2.29
2023-01-13T14:40:40.099Z,-2.25
2023-01-13T14:43:18.099Z,-2.28
2023-01-13T14:45:59.591Z,-2.29
2023-01-13T14:48:36.058Z,-2.30
2023-01-13T14:51:11.529Z,-2.28
2023-01-13T14:53:47.205Z,-2.26
2023-01-13T14:56:42.619Z,-2.28
2023-01-13T14:59:38.755Z,-2.27
2023-01-13T15:02:30.399Z,-2.26
2023-01-13T15:05:23.221Z,-2.26
2023-01-13T15:08:14.157Z,-2.24
2023-01-13T15:11:00.738Z,-2.22
2023-01-13T15:13:48.465Z,-2.19
2023-01-13T15:16:25.288Z,-2.18
2023-01-13T15:18:59.071Z,-2.19
2023-01-13T15:21:31.102Z,-2.17
2023-01-13T15:24:03.089Z,-2.13
2023-01-13T15:26:36.058Z,-2.16
2023-01-13T15:29:11.460Z,-2.11
2023-01-13T15:31:45.488Z,-2.08
2023-01-13T15:34:17.622Z,-2.08
2023-01-13T15:36:49.972Z,-2.09
2023-01-13T15:39:22.269Z,-2.11
2023-01-13T15:42:12.080Z,-2.10
2023-01-13T15:45:01.927Z,-2.08
2023-01-13T15:47:34.162Z,-2.09
2023-01-13T15:50:06.554Z,-2.09
2023-01-13T15:52:38.948Z,-2.06
2023-01-13T15:55:11.905Z,-2.05
2023-01-13T15:57:49.655Z,-2.04
2023-01-13T16:00:23.586Z,-2.00
2023-01-13T16:02:55.838Z,-2.00
2023-01-13T16:05:27.917Z,-1.99
2023-01-13T16:08:00.289Z,-1.99
2023-01-13T16:10:32.475Z,-1.94
2023-01-13T16:13:04.777Z,-1.96
2023-01-13T16:15:37.485Z,-1.98
2023-01-13T16:18:10.972Z,-1.99
2023-01-13T16:20:43.951Z,-1.96
2023-01-13T16:23:16.280Z,-1.96
2023-01-13T16:25:48.411Z,-1.97
2023-01-13T16:28:22.780Z,-1.94
2023-01-13T16:30:55.153Z,-1.75
2023-01-13T16:33:28.370Z,-1.82
2023-01-13T16:36:10.891Z,-1.82
2023-01-13T16:38:34.044Z,-1.79
2023-01-13T16:41:07.328Z,-1.76
2023-01-13T16:43:40.401Z,-1.75
2023-01-13T16:46:24.020Z,-1.78
2023-01-13T16:48:59.454Z,-1.80
2023-01-13T16:51:31.648Z,-1.81
2023-01-13T16:54:04.056Z,-1.79
2023-01-13T16:56:37.601Z,-1.83
2023-01-13T16:59:12.179Z,-1.85
2023-01-13T17:01:48.679Z,-1.86
2023-01-13T17:04:23.670Z,-1.84
2023-01-13T17:07:08.515Z,-1.86
2023-01-13T17:09:40.746Z,-1.84
2023-01-13T17:12:12.597Z,-1.86
2023-01-13T17:14:44.701Z,-1.86
2023-01-13T17:17:22.985Z,-1.86
2023-01-13T17:19:55.383Z,-1.86
2023-01-13T17:22:27.997Z,-1.88
2023-01-13T17:25:00.423Z,-1.87
2023-01-13T17:27:33.376Z,-1.89
2023-01-13T17:30:06.266Z,-1.89
2023-01-13T17:32:38.599Z,-1.87
2023-01-13T17:35:12.950Z,-1.85
2023-01-13T17:37:45.380Z,-1.86
2023-01-13T17:40:17.706Z,-1.78
2023-01-13T17:42:49.645Z,-1.84
2023-01-13T17:45:21.838Z,-1.83
2023-01-13T17:48:02.171Z,-1.81
2023-01-13T17:50:35.107Z,-1.79
2023-01-13T17:53:07.048Z,-1.78
2023-01-13T17:55:39.074Z,-1.77
2023-01-13T17:58:11.613Z,-1.73
2023-01-13T18:00:44.524Z,-1.75
2023-01-13T18:03:17.351Z,-1.74
2023-01-13T18:05:49.568Z,-1.75
2023-01-13T18:08:23.159Z,-1.77
2023-01-13T18:10:56.716Z,-1.74
2023-01-13T18:13:28.697Z,-1.76
2023-01-13T18:16:05.119Z,-1.92
2023-01-13T18:18:38.111Z,-1.79
2023-01-13T18:21:42.259Z,-1.79
2023-01-13T18:24:34.549Z,-1.82
2023-01-13T18:27:22.657Z,-1.77
2023-01-13T18:29:59.801Z,-1.79
2023-01-13T18:32:34.921Z,-1.79
2023-01-13T18:35:10.578Z,-1.80
2023-01-13T18:37:43.204Z,-1.77
2023-01-13T18:40:15.362Z,-1.80
2023-01-13T18:42:55.065Z,-1.80
2023-01-13T18:45:29.593Z,-1.82
2023-01-13T18:48:04.383Z,-1.80
2023-01-13T18:50:36.470Z,-1.78
2023-01-13T18:53:08.313Z,-1.75
2023-01-13T18:55:40.296Z,-1.76
2023-01-13T18:58:12.978Z,-1.76
2023-01-13T19:00:45.123Z,-1.77
2023-01-13T19:03:18.670Z,-1.77
2023-01-13T19:05:50.611Z,-1.76
2023-01-13T19:08:23.044Z,-1.76
2023-01-13T19:10:56.331Z,-1.78
2023-01-13T19:13:28.456Z,-1.76
2023-01-13T19:16:08.279Z,-1.76
2023-01-13T19:18:40.161Z,-1.75
2023-01-13T19:21:12.777Z,-1.74
2023-01-13T19:23:44.691Z,-1.75
2023-01-13T19:26:16.763Z,-1.75
2023-01-13T19:28:50.498Z,-1.74
2023-01-13T19:31:22.971Z,-1.70
2023-01-13T19:33:55.384Z,-1.70
2023-01-13T19:36:27.462Z,-1.64
2023-01-13T19:38:59.447Z,-1.66
2023-01-13T19:41:49.287Z,-1.62
2023-01-13T19:44:38.579Z,-1.63
2023-01-13T19:47:10.520Z,-1.60
2023-01-13T19:49:42.718Z,-1.60
2023-01-13T19:52:14.840Z,-1.60
2023-01-13T19:54:48.168Z,-1.60
2023-01-13T19:57:20.916Z,-1.61
2023-01-13T19:59:52.704Z,-1.59
2023-01-13T20:02:31.663Z,-1.58
2023-01-13T20:05:06.299Z,-1.57
2023-01-13T20:07:38.423Z,-1.52
2023-01-13T20:10:10.942Z,-1.53
2023-01-13T20:12:42.959Z,-1.54
2023-01-13T20:15:15.033Z,-1.53
2023-01-13T20:17:47.142Z,-1.50
2023-01-13T20:20:20.574Z,-1.49
2023-01-13T20:22:52.768Z,-1.49
2023-01-13T20:25:25.745Z,-1.49
2023-01-13T20:27:58.967Z,-1.50
2023-01-13T20:30:30.994Z,-1.49
2023-01-13T20:33:03.019Z,-1.49
2023-01-13T20:35:35.047Z,-1.49
2023-01-13T20:38:07.229Z,-1.49
2023-01-13T20:40:39.399Z,-1.48
2023-01-13T20:43:11.383Z,-1.45
2023-01-13T20:45:43.584Z,-1.44
2023-01-13T20:48:15.909Z,-1.44
2023-01-13T20:50:50.866Z,-1.45
2023-01-13T20:53:23.096Z,-1.43
2023-01-13T20:55:55.228Z,-1.42
2023-01-13T20:58:27.420Z,-1.40
2023-01-13T21:01:02.670Z,-1.41
2023-01-13T21:03:34.914Z,-1.38
2023-01-13T21:06:07.073Z,-1.34
2023-01-13T21:08:39.221Z,-1.36
2023-01-13T21:11:13.354Z,-1.37
2023-01-13T21:14:12.134Z,-1.34
2023-01-13T21:16:44.040Z,-1.35
2023-01-13T21:19:16.028Z,-1.32
2023-01-13T21:21:49.018Z,-1.27
2023-01-13T21:24:20.969Z,-1.28
2023-01-13T21:26:54.495Z,-1.27
2023-01-13T21:29:26.741Z,-1.28
2023-01-13T21:31:59.281Z,-1.27
2023-01-13T21:34:33.066Z,-1.29
2023-01-13T21:37:05.598Z,-1.27
2023-01-13T21:39:37.561Z,-1.27
2023-01-13T21:42:28.252Z,-1.26
2023-01-13T21:45:18.308Z,-1.27
2023-01-13T21:47:50.790Z,-1.26
2023-01-13T21:50:28.262Z,-1.26
2023-01-13T21:53:00.318Z,-1.28
2023-01-13T21:55:33.035Z,-1.26
2023-01-13T21:58:13.991Z,-1.29
2023-01-13T22:00:49.316Z,-1.30
2023-01-13T22:03:20.370Z,-1.23
2023-01-13T22:05:56.968Z,-1.28
2023-01-13T22:08:29.294Z,-1.26
2023-01-13T22:11:03.786Z,-1.26
2023-01-13T22:13:53.571Z,-1.22
2023-01-13T22:16:25.648Z,-1.23
2023-01-13T22:18:57.693Z,-1.19
2023-01-13T22:21:29.669Z,-1.21
2023-01-13T22:24:02.041Z,-1.19
2023-01-13T22:26:34.782Z,-1.20
2023-01-13T22:29:06.961Z,-1.20
2023-01-13T22:31:39.960Z,-1.14
2023-01-13T22:34:13.891Z,-1.15
2023-01-13T22:36:45.153Z,-1.12
2023-01-13T22:39:16.851Z,-0.98
2023-01-13T22:41:49.302Z,-1.09
2023-01-13T22:44:21.962Z,-1.13
2023-01-13T22:46:54.034Z,-1.10
2023-01-13T22:49:26.853Z,-1.11
2023-01-13T22:51:58.932Z,-1.09
2023-01-13T22:54:31.119Z,-1.08
2023-01-13T22:57:03.099Z,-1.06
2023-01-13T22:59:34.982Z,-1.03
2023-01-13T23:02:06.985Z,-1.05
2023-01-13T23:04:39.073Z,-1.04
2023-01-13T23:07:11.070Z,-1.03
2023-01-13T23:09:42.902Z,-1.00
2023-01-13T23:12:15.159Z,-0.97
2023-01-13T23:14:47.566Z,-0.97
2023-01-13T23:17:19.457Z,-0.98
2023-01-13T23:19:51.372Z,-0.97
2023-01-13T23:22:23.377Z,-0.93
2023-01-13T23:24:55.763Z,-0.88
2023-01-13T23:27:27.839Z,-0.89
2023-01-13T23:29:59.954Z,-0.91
2023-01-13T23:32:35.429Z,-0.91
2023-01-13T23:35:07.893Z,-0.86
2023-01-13T23:37:39.933Z,-0.84
2023-01-13T23:40:13.691Z,-0.83
2023-01-13T23:42:45.730Z,-0.83
2023-01-13T23:45:18.002Z,-0.81
2023-01-13T23:47:49.964Z,-0.78
2023-01-13T23:50:21.895Z,-0.76
2023-01-13T23:52:54.105Z,-0.76
2023-01-13T23:55:26.962Z,-0.73
2023-01-13T23:57:58.925Z,-0.74
