createdAt,value
2019-05-11T00:00:50.512Z,90.16
2019-05-11T00:01:50.430Z,90.26
2019-05-11T00:02:50.455Z,90.36
2019-05-11T00:03:50.408Z,90.57
2019-05-11T00:04:50.401Z,90.47
2019-05-11T00:05:50.385Z,90.47
2019-05-11T00:06:50.440Z,91.08
2019-05-11T00:07:50.367Z,90.41
2019-05-11T00:08:50.351Z,90.61
2019-05-11T00:09:58.134Z,90.78
2019-05-11T00:10:51.326Z,90.47
2019-05-11T00:11:50.315Z,90.57
2019-05-11T00:12:50.367Z,91.44
2019-05-11T00:13:50.293Z,90.61
2019-05-11T00:14:50.286Z,90.09
2019-05-11T00:15:50.270Z,89.95
2019-05-11T00:16:50.259Z,90.41
2019-05-11T00:17:50.249Z,90.57
2019-05-11T00:18:50.313Z,90.20
2019-05-11T00:19:50.226Z,90.00
2019-05-11T00:20:50.213Z,90.00
2019-05-11T00:21:50.201Z,90.20
2019-05-11T00:22:50.190Z,90.20
2019-05-11T00:23:50.180Z,90.57
2019-05-11T00:24:50.239Z,89.95
2019-05-11T00:25:50.157Z,90.30
2019-05-11T00:26:50.146Z,90.06
2019-05-11T00:27:50.135Z,89.69
2019-05-11T00:28:50.125Z,89.85
2019-05-11T00:29:50.116Z,89.75
2019-05-11T00:30:50.168Z,88.72
2019-05-11T00:31:50.144Z,89.13
2019-05-11T00:32:50.085Z,89.13
2019-05-11T00:33:50.067Z,89.03
2019-05-11T00:34:50.057Z,89.13
2019-05-11T00:35:50.044Z,88.00
2019-05-11T00:36:50.096Z,87.38
2019-05-11T00:37:50.026Z,87.65
2019-05-11T00:38:50.122Z,87.75
2019-05-11T00:39:49.998Z,87.65
2019-05-11T00:40:49.987Z,87.55
2019-05-11T00:41:49.976Z,87.55
2019-05-11T00:42:50.036Z,87.34
2019-05-11T00:43:49.955Z,87.34
2019-05-11T00:44:49.941Z,87.04
2019-05-11T00:45:49.932Z,87.55
2019-05-11T00:46:49.959Z,87.75
2019-05-11T00:47:49.908Z,89.40
2019-05-11T00:48:49.965Z,89.19
2019-05-11T00:49:49.885Z,90.12
2019-05-11T00:50:49.880Z,89.81
2019-05-11T00:51:49.861Z,89.70
2019-05-11T00:52:49.852Z,89.85
2019-05-11T00:53:49.855Z,90.01
2019-05-11T00:54:49.921Z,91.39
2019-05-11T00:55:49.816Z,90.78
2019-05-11T00:56:49.806Z,91.39
2019-05-11T00:57:49.801Z,91.29
2019-05-11T00:58:51.010Z,91.29
2019-05-11T00:59:49.771Z,90.78
2019-05-11T01:00:49.823Z,91.08
2019-05-11T01:01:49.749Z,91.08
2019-05-11T01:02:49.738Z,90.67
2019-05-11T01:03:49.729Z,90.57
2019-05-11T01:04:49.743Z,91.19
2019-05-11T01:05:49.704Z,91.19
2019-05-11T01:06:49.755Z,90.57
2019-05-11T01:07:49.681Z,89.81
2019-05-11T01:08:49.672Z,90.36
2019-05-11T01:09:49.658Z,89.95
2019-05-11T01:10:49.648Z,89.64
2019-05-11T01:11:49.636Z,90.16
2019-05-11T01:12:49.687Z,90.06
2019-05-11T01:13:49.611Z,89.50
2019-05-11T01:14:49.601Z,89.40
2019-05-11T01:15:49.592Z,90.26
2019-05-11T01:16:49.579Z,90.88
2019-05-11T01:17:49.571Z,89.85
2019-05-11T01:18:49.621Z,90.36
2019-05-11T01:19:49.549Z,90.88
2019-05-11T01:20:49.539Z,90.26
2019-05-11T01:21:49.523Z,90.26
2019-05-11T01:22:49.512Z,90.47
2019-05-11T01:23:49.500Z,90.78
2019-05-11T01:24:49.556Z,90.98
2019-05-11T01:25:49.476Z,91.19
2019-05-11T01:26:49.465Z,90.92
2019-05-11T01:27:49.454Z,90.81
2019-05-11T01:28:49.444Z,90.88
2019-05-11T01:29:49.433Z,91.13
2019-05-11T01:30:49.485Z,91.29
2019-05-11T01:31:49.412Z,91.08
2019-05-11T01:32:49.398Z,90.26
2019-05-11T01:33:49.386Z,90.67
2019-05-11T01:34:49.376Z,90.26
2019-05-11T01:35:51.232Z,91.39
2019-05-11T01:36:49.415Z,91.29
2019-05-11T01:37:49.342Z,91.19
2019-05-11T01:38:49.331Z,90.98
2019-05-11T01:39:49.320Z,90.67
2019-05-11T01:40:58.111Z,90.78
2019-05-11T01:41:50.356Z,90.88
2019-05-11T01:42:49.287Z,91.49
2019-05-11T01:43:49.273Z,90.98
2019-05-11T01:44:49.261Z,91.19
2019-05-11T01:45:49.252Z,91.44
2019-05-11T01:46:49.240Z,91.19
2019-05-11T01:47:49.316Z,92.16
2019-05-11T01:48:49.216Z,91.95
2019-05-11T01:49:49.204Z,92.36
2019-05-11T01:50:49.193Z,92.36
2019-05-11T01:51:49.186Z,92.05
2019-05-11T01:52:49.171Z,92.25
2019-05-11T01:53:49.231Z,93.43
2019-05-11T01:54:49.148Z,92.61
2019-05-11T01:55:49.136Z,93.12
2019-05-11T01:56:49.126Z,93.54
2019-05-11T01:57:49.114Z,93.74
2019-05-11T01:58:49.104Z,92.92
2019-05-11T01:59:49.161Z,93.58
2019-05-11T02:00:49.079Z,93.33
2019-05-11T02:01:49.069Z,93.64
2019-05-11T02:02:49.061Z,94.56
2019-05-11T02:03:49.051Z,94.71
2019-05-11T02:04:49.034Z,94.92
2019-05-11T02:05:51.623Z,95.02
2019-05-11T02:06:49.016Z,95.33
2019-05-11T02:07:49.004Z,95.23
2019-05-11T02:08:48.989Z,95.33
2019-05-11T02:09:48.977Z,95.95
2019-05-11T02:10:48.970Z,95.23
2019-05-11T02:11:49.024Z,95.43
2019-05-11T02:12:48.947Z,95.23
2019-05-11T02:13:48.932Z,95.43
2019-05-11T02:14:48.926Z,95.23
2019-05-11T02:15:48.910Z,95.33
2019-05-11T02:16:48.898Z,95.33
2019-05-11T02:17:48.954Z,95.43
2019-05-11T02:18:48.876Z,95.84
2019-05-11T02:19:48.866Z,95.53
2019-05-11T02:20:48.853Z,95.74
2019-05-11T02:21:48.842Z,95.84
2019-05-11T02:22:48.832Z,95.23
2019-05-11T02:23:48.892Z,95.23
2019-05-11T02:24:48.808Z,95.12
2019-05-11T02:25:48.798Z,95.12
2019-05-11T02:26:48.786Z,95.84
2019-05-11T02:27:48.775Z,95.43
2019-05-11T02:28:48.763Z,95.64
2019-05-11T02:29:48.822Z,95.74
2019-05-11T02:30:48.742Z,95.74
2019-05-11T02:31:48.734Z,95.74
2019-05-11T02:32:48.868Z,95.43
2019-05-11T02:33:48.706Z,95.53
2019-05-11T02:34:48.695Z,95.64
2019-05-11T02:35:48.771Z,95.64
2019-05-11T02:36:48.721Z,95.43
2019-05-11T02:37:48.668Z,95.64
2019-05-11T02:38:48.655Z,95.48
2019-05-11T02:39:48.639Z,95.84
2019-05-11T02:40:48.627Z,95.95
2019-05-11T02:41:48.688Z,95.53
2019-05-11T02:42:48.603Z,95.84
2019-05-11T02:43:48.597Z,96.15
2019-05-11T02:44:48.581Z,95.89
2019-05-11T02:45:48.571Z,96.15
2019-05-11T02:46:48.609Z,95.64
2019-05-11T02:47:48.619Z,95.74
2019-05-11T02:48:48.538Z,95.74
2019-05-11T02:49:48.526Z,95.74
2019-05-11T02:50:48.515Z,95.89
2019-05-11T02:51:48.503Z,95.95
2019-05-11T02:52:48.490Z,95.89
2019-05-11T02:53:48.549Z,95.95
2019-05-11T02:54:48.468Z,95.95
2019-05-11T02:55:48.459Z,95.84
2019-05-11T02:56:48.444Z,95.95
2019-05-11T02:57:48.434Z,95.64
2019-05-11T02:58:48.424Z,96.05
2019-05-11T02:59:48.482Z,95.74
2019-05-11T03:00:48.403Z,95.84
2019-05-11T03:01:48.388Z,95.84
2019-05-11T03:02:48.394Z,95.43
2019-05-11T03:03:48.367Z,95.33
2019-05-11T03:04:48.359Z,95.64
2019-05-11T03:05:48.421Z,95.33
2019-05-11T03:06:48.333Z,95.43
2019-05-11T03:07:48.322Z,95.84
2019-05-11T03:08:48.311Z,95.90
2019-05-11T03:09:48.301Z,95.80
2019-05-11T03:10:48.287Z,95.49
2019-05-11T03:11:55.603Z,96.11
2019-05-11T03:12:49.370Z,96.00
2019-05-11T03:13:48.252Z,96.83
2019-05-11T03:14:48.243Z,96.06
2019-05-11T03:15:48.231Z,96.27
2019-05-11T03:16:48.219Z,95.86
2019-05-11T03:17:48.277Z,95.55
2019-05-11T03:18:48.197Z,95.55
2019-05-11T03:19:48.187Z,96.06
2019-05-11T03:20:48.174Z,96.27
2019-05-11T03:21:48.164Z,95.75
2019-05-11T03:22:48.154Z,96.06
2019-05-11T03:23:48.207Z,96.17
2019-05-11T03:24:48.129Z,95.96
2019-05-11T03:25:48.117Z,95.75
2019-05-11T03:26:48.105Z,96.42
2019-05-11T03:27:48.094Z,96.37
2019-05-11T03:28:48.082Z,96.62
2019-05-11T03:29:48.141Z,96.21
2019-05-11T03:30:48.061Z,95.80
2019-05-11T03:31:48.051Z,96.62
2019-05-11T03:32:48.058Z,96.62
2019-05-11T03:33:48.029Z,96.21
2019-05-11T03:34:48.028Z,96.42
2019-05-11T03:35:48.076Z,96.72
2019-05-11T03:36:47.994Z,96.72
2019-05-11T03:37:47.981Z,97.65
2019-05-11T03:38:47.972Z,97.44
2019-05-11T03:39:47.959Z,97.44
2019-05-11T03:40:47.948Z,97.90
2019-05-11T03:41:48.005Z,98.11
2019-05-11T03:42:47.924Z,97.80
2019-05-11T03:43:47.914Z,97.80
2019-05-11T03:44:47.903Z,97.60
2019-05-11T03:45:47.892Z,97.49
2019-05-11T03:46:47.879Z,97.80
2019-05-11T03:47:47.939Z,97.39
2019-05-11T03:48:47.857Z,97.60
2019-05-11T03:49:47.848Z,97.90
2019-05-11T03:50:47.837Z,98.11
2019-05-11T03:51:47.828Z,98.00
2019-05-11T03:52:47.814Z,97.65
2019-05-11T03:53:47.868Z,97.24
2019-05-11T03:54:47.791Z,97.90
2019-05-11T03:55:47.779Z,97.96
2019-05-11T03:56:47.767Z,97.34
2019-05-11T03:57:47.755Z,97.69
2019-05-11T03:58:47.743Z,97.34
2019-05-11T03:59:47.803Z,97.75
2019-05-11T04:00:47.728Z,97.44
2019-05-11T04:01:47.711Z,97.96
2019-05-11T04:02:47.699Z,97.65
2019-05-11T04:03:47.692Z,97.75
2019-05-11T04:04:47.681Z,98.06
2019-05-11T04:05:47.733Z,97.86
2019-05-11T04:06:47.654Z,97.24
2019-05-11T04:07:47.643Z,97.86
2019-05-11T04:08:47.629Z,97.86
2019-05-11T04:09:47.625Z,97.24
2019-05-11T04:10:47.607Z,97.75
2019-05-11T04:11:47.668Z,97.55
2019-05-11T04:12:47.583Z,97.55
2019-05-11T04:13:47.574Z,97.55
2019-05-11T04:14:47.561Z,97.71
2019-05-11T04:15:47.552Z,97.86
2019-05-11T04:16:47.540Z,97.71
2019-05-11T04:17:47.601Z,97.50
2019-05-11T04:18:47.518Z,97.50
2019-05-11T04:19:47.507Z,97.71
2019-05-11T04:20:47.492Z,97.81
2019-05-11T04:21:47.483Z,97.81
2019-05-11T04:22:47.475Z,98.02
2019-05-11T04:23:47.527Z,97.50
2019-05-11T04:24:47.455Z,97.36
2019-05-11T04:25:47.437Z,97.50
2019-05-11T04:26:47.428Z,97.40
2019-05-11T04:27:47.419Z,97.66
2019-05-11T04:28:47.404Z,97.91
2019-05-11T04:29:47.461Z,97.71
2019-05-11T04:30:47.384Z,98.02
2019-05-11T04:31:47.369Z,98.02
2019-05-11T04:32:47.362Z,98.18
2019-05-11T04:33:47.354Z,97.66
2019-05-11T04:34:47.341Z,98.02
2019-05-11T04:35:47.419Z,98.02
2019-05-11T04:36:47.315Z,97.97
2019-05-11T04:37:47.300Z,97.66
2019-05-11T04:38:47.291Z,98.18
2019-05-11T04:39:47.279Z,98.28
2019-05-11T04:40:47.268Z,98.07
2019-05-11T04:41:47.325Z,98.02
2019-05-11T04:42:55.244Z,97.87
2019-05-11T04:43:48.235Z,97.66
2019-05-11T04:44:51.642Z,97.50
2019-05-11T04:45:48.210Z,97.77
2019-05-11T04:46:47.203Z,98.22
2019-05-11T04:47:47.266Z,98.28
2019-05-11T04:48:47.187Z,98.59
2019-05-11T04:49:47.186Z,97.97
2019-05-11T04:50:47.152Z,97.97
2019-05-11T04:51:47.144Z,98.28
2019-05-11T04:52:47.131Z,97.77
2019-05-11T04:53:47.200Z,98.18
2019-05-11T04:54:47.154Z,97.97
2019-05-11T04:55:47.100Z,97.77
2019-05-11T04:56:47.089Z,97.87
2019-05-11T04:57:47.076Z,97.97
2019-05-11T04:58:47.063Z,97.77
2019-05-11T04:59:47.120Z,97.97
2019-05-11T05:00:47.041Z,97.97
2019-05-11T05:01:47.033Z,97.77
2019-05-11T05:02:47.017Z,97.87
2019-05-11T05:03:53.452Z,97.97
2019-05-11T05:04:48.066Z,97.87
2019-05-11T05:05:47.005Z,98.18
2019-05-11T05:06:59.046Z,98.49
2019-05-11T05:07:50.430Z,98.18
2019-05-11T05:08:46.947Z,97.92
2019-05-11T05:09:46.938Z,98.07
2019-05-11T05:10:46.998Z,98.24
2019-05-11T05:11:46.914Z,98.38
2019-05-11T05:12:51.383Z,98.24
2019-05-11T05:13:47.891Z,97.72
2019-05-11T05:14:46.879Z,98.03
2019-05-11T05:15:46.870Z,97.82
2019-05-11T05:16:46.925Z,97.82
2019-05-11T05:17:46.846Z,97.92
2019-05-11T05:18:46.859Z,98.03
2019-05-11T05:19:46.825Z,98.54
2019-05-11T05:20:46.812Z,98.33
2019-05-11T05:21:46.806Z,97.92
2019-05-11T05:22:46.855Z,98.29
2019-05-11T05:23:46.781Z,98.29
2019-05-11T05:24:46.768Z,98.54
2019-05-11T05:25:46.755Z,98.08
2019-05-11T05:26:46.749Z,97.67
2019-05-11T05:27:46.731Z,98.08
2019-05-11T05:28:46.832Z,97.78
2019-05-11T05:29:46.709Z,97.88
2019-05-11T05:30:46.699Z,97.88
2019-05-11T05:31:46.686Z,97.88
2019-05-11T05:32:46.678Z,97.88
2019-05-11T05:33:46.665Z,97.83
2019-05-11T05:34:46.722Z,97.88
2019-05-11T05:35:46.640Z,97.63
2019-05-11T05:36:46.631Z,97.63
2019-05-11T05:37:46.688Z,97.53
2019-05-11T05:38:46.607Z,97.73
2019-05-11T05:39:46.595Z,97.12
2019-05-11T05:40:46.659Z,97.42
2019-05-11T05:41:56.633Z,97.28
2019-05-11T05:42:47.562Z,97.42
2019-05-11T05:43:46.556Z,96.91
2019-05-11T05:44:46.539Z,97.07
2019-05-11T05:45:46.527Z,97.22
2019-05-11T05:46:46.606Z,96.09
2019-05-11T05:47:46.508Z,96.35
2019-05-11T05:48:46.497Z,96.81
2019-05-11T05:49:46.478Z,96.04
2019-05-11T05:50:46.468Z,96.09
2019-05-11T05:51:46.454Z,96.35
2019-05-11T05:52:46.512Z,96.81
2019-05-11T05:53:46.436Z,96.87
2019-05-11T05:54:46.421Z,96.66
2019-05-11T05:55:46.409Z,96.56
2019-05-11T05:56:46.398Z,96.15
2019-05-11T05:57:46.401Z,96.04
2019-05-11T05:58:46.450Z,95.94
2019-05-11T05:59:46.362Z,96.20
2019-05-11T06:00:46.354Z,96.00
2019-05-11T06:01:46.349Z,96.51
2019-05-11T06:02:46.329Z,96.20
2019-05-11T06:03:46.319Z,95.90
2019-05-11T06:04:46.375Z,96.37
2019-05-11T06:05:46.298Z,96.20
2019-05-11T06:06:46.282Z,96.41
2019-05-11T06:07:46.272Z,96.16
2019-05-11T06:08:46.260Z,96.10
2019-05-11T06:09:46.251Z,96.20
2019-05-11T06:10:46.311Z,96.20
2019-05-11T06:11:46.227Z,96.41
2019-05-11T06:12:46.217Z,96.06
2019-05-11T06:13:46.202Z,95.69
2019-05-11T06:14:46.191Z,96.47
2019-05-11T06:15:46.178Z,95.65
2019-05-11T06:16:46.238Z,95.65
2019-05-11T06:17:46.159Z,96.16
2019-05-11T06:18:46.149Z,96.06
2019-05-11T06:19:46.134Z,96.47
2019-05-11T06:20:46.130Z,96.31
2019-05-11T06:21:46.131Z,96.26
2019-05-11T06:22:46.185Z,96.37
2019-05-11T06:23:46.087Z,95.54
2019-05-11T06:24:46.079Z,96.47
2019-05-11T06:25:46.064Z,95.14
2019-05-11T06:26:46.052Z,95.24
2019-05-11T06:27:46.058Z,96.01
2019-05-11T06:28:46.104Z,95.40
2019-05-11T06:29:46.021Z,95.61
2019-05-11T06:30:46.011Z,95.03
2019-05-11T06:31:45.995Z,94.89
2019-05-11T06:32:45.989Z,95.09
2019-05-11T06:33:45.974Z,95.09
2019-05-11T06:34:46.028Z,95.20
2019-05-11T06:35:45.966Z,95.66
2019-05-11T06:36:46.091Z,95.36
2019-05-11T06:37:45.928Z,94.95
2019-05-11T06:38:45.915Z,95.46
2019-05-11T06:39:45.904Z,95.31
2019-05-11T06:40:45.967Z,95.36
2019-05-11T06:41:45.883Z,95.36
2019-05-11T06:42:45.871Z,95.41
2019-05-11T06:44:00.799Z,95.66
2019-05-11T06:44:46.851Z,96.44
2019-05-11T06:45:45.836Z,95.82
2019-05-11T06:46:45.899Z,95.62
2019-05-11T06:47:45.814Z,96.13
2019-05-11T06:48:45.812Z,95.82
2019-05-11T06:49:45.801Z,95.82
2019-05-11T06:50:45.782Z,96.03
2019-05-11T06:51:45.768Z,96.19
2019-05-11T06:52:45.832Z,95.72
2019-05-11T06:53:45.745Z,95.92
2019-05-11T06:54:45.735Z,96.23
2019-05-11T06:55:45.727Z,96.13
2019-05-11T06:56:45.715Z,95.88
2019-05-11T06:57:45.702Z,96.33
2019-05-11T06:58:45.813Z,96.44
2019-05-11T06:59:45.678Z,96.44
2019-05-11T07:00:45.694Z,96.74
2019-05-11T07:01:45.661Z,96.54
2019-05-11T07:02:45.645Z,96.03
2019-05-11T07:03:45.632Z,96.64
2019-05-11T07:04:45.697Z,96.95
2019-05-11T07:05:45.609Z,96.13
2019-05-11T07:06:45.600Z,95.92
2019-05-11T07:07:47.865Z,96.28
2019-05-11T07:08:45.580Z,96.03
2019-05-11T07:09:45.562Z,96.33
2019-05-11T07:10:45.623Z,96.33
2019-05-11T07:11:45.537Z,96.23
2019-05-11T07:12:45.530Z,96.13
2019-05-11T07:13:45.521Z,95.92
2019-05-11T07:14:45.503Z,95.66
2019-05-11T07:15:45.492Z,96.28
2019-05-11T07:16:45.556Z,95.87
2019-05-11T07:17:45.478Z,95.66
2019-05-11T07:18:45.461Z,96.17
2019-05-11T07:19:47.478Z,96.28
2019-05-11T07:20:50.417Z,96.99
2019-05-11T07:21:46.504Z,97.20
2019-05-11T07:22:45.415Z,96.89
2019-05-11T07:23:45.411Z,96.48
2019-05-11T07:24:45.459Z,96.69
2019-05-11T07:25:45.380Z,96.73
2019-05-11T07:26:45.375Z,96.73
2019-05-11T07:27:45.427Z,96.73
2019-05-11T07:28:45.348Z,96.69
2019-05-11T07:29:45.332Z,96.69
2019-05-11T07:30:45.326Z,96.73
2019-05-11T07:31:45.331Z,96.73
2019-05-11T07:32:45.298Z,97.14
2019-05-11T07:33:45.359Z,96.94
2019-05-11T07:34:45.280Z,96.94
2019-05-11T07:35:47.698Z,97.24
2019-05-11T07:36:47.587Z,97.40
2019-05-11T07:37:47.697Z,97.09
2019-05-11T07:38:45.230Z,97.20
2019-05-11T07:39:45.286Z,97.09
2019-05-11T07:40:47.528Z,97.15
2019-05-11T07:41:45.195Z,96.95
2019-05-11T07:42:45.185Z,97.05
2019-05-11T07:43:45.176Z,96.54
2019-05-11T07:44:45.161Z,96.80
2019-05-11T07:45:45.230Z,95.67
2019-05-11T07:46:45.140Z,95.47
2019-05-11T07:47:45.127Z,96.29
2019-05-11T07:48:45.115Z,95.26
2019-05-11T07:49:45.105Z,94.85
2019-05-11T07:50:45.093Z,95.22
2019-05-11T07:51:45.152Z,95.32
2019-05-11T07:52:45.082Z,95.32
2019-05-11T07:53:45.057Z,95.22
2019-05-11T07:54:45.060Z,95.12
2019-05-11T07:55:45.036Z,94.92
2019-05-11T07:56:45.023Z,94.10
2019-05-11T07:57:45.086Z,95.12
2019-05-11T07:58:45.003Z,95.32
2019-05-11T07:59:45.004Z,95.53
2019-05-11T08:00:44.978Z,95.53
2019-05-11T08:01:44.963Z,95.63
2019-05-11T08:02:44.955Z,95.94
2019-05-11T08:03:45.011Z,96.71
2019-05-11T08:04:44.943Z,96.00
2019-05-11T08:05:44.919Z,96.20
2019-05-11T08:06:44.914Z,95.48
2019-05-11T08:07:44.895Z,95.07
2019-05-11T08:08:44.881Z,95.22
2019-05-11T08:09:44.941Z,95.43
2019-05-11T08:10:44.862Z,96.04
2019-05-11T08:11:44.849Z,95.84
2019-05-11T08:12:44.853Z,96.04
2019-05-11T08:13:44.826Z,95.57
2019-05-11T08:14:59.122Z,95.88
2019-05-11T08:15:45.872Z,96.59
2019-05-11T08:16:44.793Z,97.31
2019-05-11T08:17:44.783Z,97.16
2019-05-11T08:18:44.772Z,97.06
2019-05-11T08:19:44.848Z,96.86
2019-05-11T08:20:44.742Z,96.86
2019-05-11T08:21:45.048Z,96.45
2019-05-11T08:22:44.720Z,96.29
2019-05-11T08:23:44.712Z,96.70
2019-05-11T08:24:44.696Z,97.00
2019-05-11T08:25:44.778Z,97.00
2019-05-11T08:26:44.676Z,96.91
2019-05-11T08:27:44.738Z,96.08
2019-05-11T08:28:44.649Z,95.67
2019-05-11T08:29:44.650Z,96.19
2019-05-11T08:30:44.626Z,96.39
2019-05-11T08:31:44.616Z,94.96
2019-05-11T08:32:44.633Z,94.80
2019-05-11T08:33:44.672Z,96.08
2019-05-11T08:34:44.583Z,95.37
2019-05-11T08:35:44.600Z,96.29
2019-05-11T08:36:44.557Z,95.98
2019-05-11T08:37:44.547Z,95.98
2019-05-11T08:38:44.573Z,96.59
2019-05-11T08:39:44.601Z,95.78
2019-05-11T08:40:44.521Z,96.59
2019-05-11T08:41:44.510Z,96.55
2019-05-11T08:42:44.496Z,96.14
2019-05-11T08:43:44.481Z,95.78
2019-05-11T08:44:44.468Z,96.19
2019-05-11T08:45:44.525Z,96.08
2019-05-11T08:46:44.454Z,96.29
2019-05-11T08:47:44.437Z,96.29
2019-05-11T08:48:44.422Z,96.19
2019-05-11T08:49:44.451Z,95.57
2019-05-11T08:50:44.438Z,96.23
2019-05-11T08:51:44.454Z,96.39
2019-05-11T08:52:44.380Z,96.44
2019-05-11T08:53:44.424Z,96.19
2019-05-11T08:54:44.370Z,95.88
2019-05-11T08:55:44.337Z,96.39
2019-05-11T08:56:44.334Z,95.67
2019-05-11T08:57:44.405Z,95.84
2019-05-11T08:58:44.303Z,96.75
2019-05-11T08:59:44.295Z,96.14
2019-05-11T09:00:44.280Z,95.67
2019-05-11T09:01:44.803Z,95.17
2019-05-11T09:02:46.848Z,95.47
2019-05-11T09:03:47.618Z,95.98
2019-05-11T09:04:44.238Z,96.14
2019-05-11T09:05:44.244Z,96.19
2019-05-11T09:06:44.217Z,95.98
2019-05-11T09:07:44.200Z,96.66
2019-05-11T09:08:44.216Z,96.08
2019-05-11T09:09:44.245Z,96.19
2019-05-11T09:10:44.182Z,95.47
2019-05-11T09:11:44.169Z,95.78
2019-05-11T09:12:44.145Z,96.29
2019-05-11T09:13:44.130Z,97.00
2019-05-11T09:14:44.131Z,96.86
2019-05-11T09:15:44.191Z,96.70
2019-05-11T09:16:44.096Z,96.55
2019-05-11T09:17:44.144Z,96.04
2019-05-11T09:18:44.084Z,95.84
2019-05-11T09:19:44.066Z,96.14
2019-05-11T09:20:44.062Z,96.19
2019-05-11T09:21:44.106Z,96.55
2019-05-11T09:22:44.026Z,96.14
2019-05-11T09:23:44.048Z,96.75
2019-05-11T09:24:44.006Z,96.55
2019-05-11T09:25:44.000Z,96.66
2019-05-11T09:26:43.979Z,97.33
2019-05-11T09:27:44.067Z,96.34
2019-05-11T09:28:43.965Z,95.53
2019-05-11T09:29:44.135Z,96.04
2019-05-11T09:30:43.937Z,96.55
2019-05-11T09:31:43.921Z,96.71
2019-05-11T09:32:43.910Z,96.51
2019-05-11T09:33:43.971Z,96.81
2019-05-11T09:34:43.892Z,97.12
2019-05-11T09:35:50.118Z,97.02
2019-05-11T09:36:44.874Z,96.75
2019-05-11T09:37:43.854Z,97.47
2019-05-11T09:38:43.840Z,97.57
2019-05-11T09:39:43.938Z,97.53
2019-05-11T09:40:43.823Z,97.57
2019-05-11T09:41:43.804Z,97.47
2019-05-11T09:42:43.830Z,96.96
2019-05-11T09:43:43.782Z,97.37
2019-05-11T09:44:43.771Z,97.78
2019-05-11T09:45:48.525Z,97.37
2019-05-11T09:46:44.759Z,97.53
2019-05-11T09:47:43.736Z,97.83
2019-05-11T09:48:43.739Z,97.53
2019-05-11T09:49:47.790Z,97.17
2019-05-11T09:50:44.780Z,97.03
2019-05-11T09:51:43.702Z,97.33
2019-05-11T09:52:43.677Z,96.17
2019-05-11T09:53:43.667Z,96.06
2019-05-11T09:54:43.659Z,95.31
2019-05-11T09:55:43.662Z,93.98
2019-05-11T09:56:43.703Z,94.08
2019-05-11T09:57:43.621Z,94.55
2019-05-11T09:58:43.613Z,92.86
2019-05-11T09:59:43.598Z,92.96
2019-05-11T10:00:43.597Z,93.67
2019-05-11T10:01:43.611Z,93.63
2019-05-11T10:02:43.633Z,93.67
2019-05-11T10:03:43.553Z,92.50
2019-05-11T10:04:43.575Z,92.50
2019-05-11T10:05:43.531Z,93.93
2019-05-11T10:06:43.524Z,93.93
2019-05-11T10:07:43.506Z,94.65
2019-05-11T10:08:43.572Z,93.43
2019-05-11T10:09:43.483Z,93.63
2019-05-11T10:10:43.557Z,93.52
2019-05-11T10:11:43.464Z,92.45
2019-05-11T10:12:43.455Z,92.86
2019-05-11T10:13:43.437Z,93.88
2019-05-11T10:14:43.500Z,92.76
2019-05-11T10:15:43.415Z,93.67
2019-05-11T10:16:43.439Z,93.00
2019-05-11T10:17:43.393Z,93.31
2019-05-11T10:18:43.382Z,93.31
2019-05-11T10:19:43.368Z,93.62
2019-05-11T10:20:43.441Z,93.66
2019-05-11T10:21:43.346Z,93.86
2019-05-11T10:22:43.352Z,93.76
2019-05-11T10:23:43.325Z,94.48
2019-05-11T10:24:43.314Z,94.89
2019-05-11T10:25:43.297Z,94.78
2019-05-11T10:26:43.379Z,93.91
2019-05-11T10:27:43.277Z,94.15
2019-05-11T10:28:43.281Z,94.46
2019-05-11T10:29:43.251Z,94.77
2019-05-11T10:30:43.239Z,94.97
2019-05-11T10:31:43.247Z,94.77
2019-05-11T10:32:43.291Z,95.38
2019-05-11T10:33:43.211Z,94.77
2019-05-11T10:34:43.253Z,95.95
2019-05-11T10:35:43.183Z,95.48
2019-05-11T10:36:43.179Z,96.05
2019-05-11T10:37:43.161Z,95.23
2019-05-11T10:38:43.217Z,94.82
2019-05-11T10:39:43.152Z,95.13
2019-05-11T10:40:43.127Z,94.89
2019-05-11T10:41:43.120Z,94.48
2019-05-11T10:42:43.107Z,94.74
2019-05-11T10:43:43.093Z,93.67
2019-05-11T10:44:43.159Z,93.06
2019-05-11T10:45:43.081Z,92.24
2019-05-11T10:46:43.058Z,92.55
2019-05-11T10:47:43.049Z,92.86
2019-05-11T10:48:43.036Z,92.71
2019-05-11T10:49:43.023Z,90.88
2019-05-11T10:50:43.086Z,91.18
2019-05-11T10:51:43.010Z,91.03
2019-05-11T10:52:42.992Z,90.26
2019-05-11T10:53:42.979Z,90.98
2019-05-11T10:54:42.966Z,91.59
2019-05-11T10:55:42.958Z,92.00
2019-05-11T10:56:43.016Z,91.39
2019-05-11T10:57:42.948Z,91.49
2019-05-11T10:58:42.922Z,92.45
2019-05-11T10:59:42.909Z,92.50
2019-05-11T11:00:42.895Z,91.39
2019-05-11T11:01:42.889Z,91.49
2019-05-11T11:02:42.951Z,92.00
2019-05-11T11:03:42.901Z,92.24
2019-05-11T11:04:42.866Z,92.45
2019-05-11T11:05:42.837Z,92.76
2019-05-11T11:06:42.832Z,93.43
2019-05-11T11:07:42.817Z,93.84
2019-05-11T11:08:42.890Z,94.14
2019-05-11T11:09:42.796Z,93.22
2019-05-11T11:10:42.786Z,92.04
2019-05-11T11:11:42.771Z,92.35
2019-05-11T11:12:42.763Z,92.45
2019-05-11T11:13:42.747Z,92.24
2019-05-11T11:14:42.824Z,93.67
2019-05-11T11:15:42.732Z,93.88
2019-05-11T11:16:43.071Z,92.14
2019-05-11T11:17:42.706Z,91.83
2019-05-11T11:18:42.688Z,91.94
2019-05-11T11:19:42.684Z,92.35
2019-05-11T11:20:42.754Z,93.98
2019-05-11T11:21:42.656Z,94.24
2019-05-11T11:22:44.206Z,92.61
2019-05-11T11:23:42.630Z,91.53
2019-05-11T11:24:42.619Z,92.76
2019-05-11T11:25:42.611Z,92.04
2019-05-11T11:26:42.689Z,92.55
2019-05-11T11:27:42.606Z,92.14
2019-05-11T11:28:42.585Z,91.53
2019-05-11T11:29:42.563Z,92.04
2019-05-11T11:30:42.550Z,93.10
2019-05-11T11:31:42.547Z,93.57
2019-05-11T11:32:42.603Z,93.92
2019-05-11T11:33:42.523Z,94.08
2019-05-11T11:34:42.522Z,94.29
2019-05-11T11:35:42.500Z,94.64
2019-05-11T11:36:42.484Z,93.82
2019-05-11T11:37:42.471Z,94.74
2019-05-11T11:38:42.566Z,94.84
2019-05-11T11:39:42.450Z,94.84
2019-05-11T11:40:42.998Z,94.37
2019-05-11T11:41:42.439Z,95.15
2019-05-11T11:42:42.413Z,95.09
2019-05-11T11:43:42.410Z,94.68
2019-05-11T11:44:42.462Z,95.29
2019-05-11T11:45:42.482Z,96.21
2019-05-11T11:46:52.102Z,95.80
2019-05-11T11:47:43.359Z,96.21
2019-05-11T11:48:42.354Z,95.76
2019-05-11T11:49:42.333Z,95.90
2019-05-11T11:50:42.403Z,96.11
2019-05-11T11:51:42.314Z,96.47
2019-05-11T11:52:44.993Z,96.01
2019-05-11T11:53:42.290Z,96.01
2019-05-11T11:54:42.276Z,96.01
2019-05-11T11:55:42.319Z,96.01
2019-05-11T11:56:42.343Z,96.92
2019-05-11T11:57:42.243Z,95.80
2019-05-11T11:58:42.233Z,95.50
2019-05-11T11:59:42.232Z,95.76
2019-05-11T12:00:42.214Z,95.25
2019-05-11T12:01:42.201Z,95.76
2019-05-11T12:02:42.273Z,95.51
2019-05-11T12:03:42.178Z,95.51
2019-05-11T12:04:42.165Z,95.72
2019-05-11T12:05:42.151Z,94.85
2019-05-11T12:06:42.141Z,94.55
2019-05-11T12:07:42.162Z,94.71
2019-05-11T12:08:42.193Z,93.18
2019-05-11T12:09:42.107Z,93.50
2019-05-11T12:10:42.097Z,91.62
2019-05-11T12:11:42.084Z,92.19
2019-05-11T12:12:42.074Z,91.58
2019-05-11T12:13:42.061Z,91.23
2019-05-11T12:14:42.135Z,90.56
2019-05-11T12:15:42.035Z,89.63
2019-05-11T12:16:42.085Z,91.20
2019-05-11T12:17:42.030Z,92.77
2019-05-11T12:18:42.004Z,93.59
2019-05-11T12:19:41.991Z,93.59
2019-05-11T12:20:42.169Z,94.34
2019-05-11T12:21:41.972Z,94.34
2019-05-11T12:22:41.961Z,93.79
2019-05-11T12:23:42.070Z,93.79
2019-05-11T12:24:41.949Z,94.09
2019-05-11T12:25:41.921Z,93.38
2019-05-11T12:26:41.995Z,92.67
2019-05-11T12:27:41.908Z,93.69
2019-05-11T12:28:41.900Z,92.83
2019-05-11T12:29:41.883Z,92.16
2019-05-11T12:30:41.867Z,91.81
2019-05-11T12:31:41.886Z,92.83
2019-05-11T12:32:41.926Z,92.68
2019-05-11T12:33:41.843Z,91.36
2019-05-11T12:34:41.821Z,92.58
2019-05-11T12:35:41.806Z,91.31
2019-05-11T12:36:41.818Z,91.83
2019-05-11T12:37:41.789Z,92.33
2019-05-11T12:38:41.845Z,90.34
2019-05-11T12:39:41.760Z,91.36
2019-05-11T12:40:41.763Z,90.64
2019-05-11T12:41:41.737Z,91.22
2019-05-11T12:42:41.758Z,90.81
2019-05-11T12:43:41.754Z,90.50
2019-05-11T12:44:41.779Z,90.55
2019-05-11T12:45:41.699Z,91.36
2019-05-11T12:46:41.683Z,91.36
2019-05-11T12:47:41.671Z,91.26
2019-05-11T12:48:41.680Z,90.85
2019-05-11T12:49:41.652Z,90.28
2019-05-11T12:50:41.709Z,90.28
2019-05-11T12:51:41.634Z,91.20
2019-05-11T12:52:41.621Z,90.94