createdAt,value
2019-02-02T00:00:32.072Z,2.52
2019-02-02T00:03:00.702Z,2.64
2019-02-02T00:05:29.318Z,2.70
2019-02-02T00:07:57.927Z,2.92
2019-02-02T00:10:26.506Z,3.09
2019-02-02T00:12:55.174Z,3.09
2019-02-02T00:15:23.878Z,3.01
2019-02-02T00:17:52.496Z,3.07
2019-02-02T00:20:21.120Z,2.64
2019-02-02T00:22:49.739Z,2.29
2019-02-02T00:25:18.398Z,2.14
2019-02-02T00:27:47.881Z,2.20
2019-02-02T00:30:20.891Z,2.44
2019-02-02T00:32:49.837Z,2.73
2019-02-02T00:35:18.586Z,2.96
2019-02-02T00:37:47.146Z,3.03
2019-02-02T00:40:17.818Z,3.02
2019-02-02T00:42:46.426Z,3.08
2019-02-02T00:45:19.271Z,3.07
2019-02-02T00:47:48.092Z,3.11
2019-02-02T00:50:17.187Z,3.14
2019-02-02T00:52:45.824Z,3.27
2019-02-02T00:55:19.276Z,3.20
2019-02-02T00:57:53.467Z,3.00
2019-02-02T01:00:27.987Z,2.59
2019-02-02T01:02:56.897Z,2.52
2019-02-02T01:05:25.588Z,2.73
2019-02-02T01:07:55.219Z,3.02
2019-02-02T01:10:35.604Z,3.23
2019-02-02T01:13:05.227Z,3.34
2019-02-02T01:15:34.011Z,3.44
2019-02-02T01:18:02.697Z,3.55
2019-02-02T01:20:31.372Z,3.54
2019-02-02T01:22:59.961Z,3.51
2019-02-02T01:25:28.605Z,3.52
2019-02-02T01:28:04.845Z,3.64
2019-02-02T01:32:49.934Z,3.26
2019-02-02T01:35:19.338Z,2.77
2019-02-02T01:37:48.024Z,2.77
2019-02-02T01:40:22.045Z,2.75
2019-02-02T01:42:50.842Z,2.87
2019-02-02T01:45:24.804Z,3.01
2019-02-02T01:47:53.716Z,3.17
2019-02-02T01:50:26.880Z,3.33
2019-02-02T01:52:55.605Z,3.37
2019-02-02T01:55:24.363Z,3.44
2019-02-02T01:57:52.966Z,3.50
2019-02-02T02:00:33.000Z,3.53
2019-02-02T02:03:01.730Z,3.56
2019-02-02T02:05:30.427Z,3.61
2019-02-02T02:08:00.223Z,3.16
2019-02-02T02:10:28.860Z,2.93
2019-02-02T02:12:57.453Z,2.78
2019-02-02T02:15:26.040Z,2.93
2019-02-02T02:17:54.653Z,3.17
2019-02-02T02:20:24.411Z,3.38
2019-02-02T02:22:53.164Z,3.41
2019-02-02T02:25:21.984Z,3.46
2019-02-02T02:27:50.891Z,3.65
2019-02-02T02:30:21.957Z,3.67
2019-02-02T02:32:50.878Z,3.78
2019-02-02T02:35:19.514Z,3.73
2019-02-02T02:37:48.155Z,3.69
2019-02-02T02:40:19.025Z,3.65
2019-02-02T02:42:47.590Z,3.36
2019-02-02T02:45:16.523Z,3.02
2019-02-02T02:47:45.357Z,2.61
2019-02-02T02:50:15.839Z,2.63
2019-02-02T02:52:44.451Z,3.13
2019-02-02T02:55:14.800Z,3.13
2019-02-02T02:57:43.374Z,3.19
2019-02-02T03:00:23.494Z,3.25
2019-02-02T03:02:52.325Z,3.35
2019-02-02T03:05:21.437Z,3.49
2019-02-02T03:07:51.362Z,3.50
2019-02-02T03:10:25.093Z,3.42
2019-02-02T03:12:54.117Z,3.43
2019-02-02T03:15:22.695Z,3.67
2019-02-02T03:17:51.898Z,3.39
2019-02-02T03:20:20.721Z,3.01
2019-02-02T03:22:49.426Z,2.73
2019-02-02T03:25:23.391Z,2.73
2019-02-02T03:27:51.968Z,2.81
2019-02-02T03:30:21.971Z,3.08
2019-02-02T03:32:50.654Z,3.38
2019-02-02T03:35:21.427Z,3.67
2019-02-02T03:37:50.226Z,3.72
2019-02-02T03:40:20.646Z,3.79
2019-02-02T03:42:49.417Z,3.74
2019-02-02T03:45:20.445Z,3.69
2019-02-02T03:47:49.376Z,3.69
2019-02-02T03:50:18.061Z,3.78
2019-02-02T03:52:46.664Z,3.86
2019-02-02T03:55:16.172Z,3.63
2019-02-02T03:57:44.863Z,3.27
2019-02-02T04:00:21.579Z,3.13
2019-02-02T04:02:50.473Z,3.28
2019-02-02T04:05:24.732Z,3.46
2019-02-02T04:07:53.480Z,3.47
2019-02-02T04:10:22.158Z,3.41
2019-02-02T04:12:50.778Z,3.30
2019-02-02T04:15:19.824Z,3.47
2019-02-02T04:17:48.466Z,3.49
2019-02-02T04:20:21.930Z,3.54
2019-02-02T04:22:50.747Z,3.53
2019-02-02T04:25:20.781Z,3.50
2019-02-02T04:27:49.407Z,3.80
2019-02-02T04:30:26.504Z,3.46
2019-02-02T04:32:55.291Z,3.25
2019-02-02T04:35:24.340Z,3.12
2019-02-02T04:37:52.931Z,3.22
2019-02-02T04:40:21.738Z,3.41
2019-02-02T04:42:50.282Z,3.47
2019-02-02T04:45:18.959Z,3.55
2019-02-02T04:47:47.487Z,3.60
2019-02-02T04:50:20.526Z,3.73
2019-02-02T04:52:49.082Z,3.82
2019-02-02T04:55:19.513Z,3.82
2019-02-02T04:57:48.532Z,3.92
2019-02-02T05:00:22.495Z,3.86
2019-02-02T05:02:51.099Z,4.07
2019-02-02T05:05:20.061Z,3.76
2019-02-02T05:07:48.776Z,3.07
2019-02-02T05:10:24.651Z,2.72
2019-02-02T05:12:53.510Z,2.70
2019-02-02T05:15:22.192Z,3.04
2019-02-02T05:17:50.871Z,3.27
2019-02-02T05:20:21.055Z,3.41
2019-02-02T05:22:49.884Z,3.54
2019-02-02T05:25:18.654Z,3.74
2019-02-02T05:27:47.298Z,3.84
2019-02-02T05:30:18.809Z,3.83
2019-02-02T05:32:47.341Z,3.80
2019-02-02T05:35:16.101Z,3.69
2019-02-02T05:37:44.666Z,3.81
2019-02-02T05:40:15.870Z,3.63
2019-02-02T05:42:44.871Z,3.16
2019-02-02T05:45:15.744Z,2.87
2019-02-02T05:47:44.372Z,2.89
2019-02-02T05:50:15.115Z,3.15
2019-02-02T05:52:43.646Z,3.27
2019-02-02T05:55:14.673Z,3.47
2019-02-02T05:57:43.254Z,3.62
2019-02-02T06:00:22.282Z,3.71
2019-02-02T06:02:50.899Z,3.67
2019-02-02T06:05:19.508Z,3.74
2019-02-02T06:07:48.096Z,3.75
2019-02-02T06:10:19.627Z,3.70
2019-02-02T06:12:48.233Z,3.74
2019-02-02T06:15:17.060Z,3.98
2019-02-02T06:17:45.644Z,3.77
2019-02-02T06:20:15.877Z,3.44
2019-02-02T06:22:45.610Z,3.20
2019-02-02T06:25:15.430Z,3.49
2019-02-02T06:27:44.021Z,3.69
2019-02-02T06:30:15.694Z,3.90
2019-02-02T06:32:44.342Z,4.06
2019-02-02T06:35:13.773Z,4.17
2019-02-02T06:37:42.465Z,4.24
2019-02-02T06:40:13.626Z,4.22
2019-02-02T06:42:42.558Z,4.16
2019-02-02T06:45:23.088Z,4.17
2019-02-02T06:47:51.702Z,4.27
2019-02-02T06:50:20.286Z,4.46
2019-02-02T06:52:48.895Z,4.13
2019-02-02T06:55:17.821Z,3.45
2019-02-02T06:57:46.417Z,3.04
2019-02-02T07:00:20.356Z,3.16
2019-02-02T07:02:49.085Z,3.44
2019-02-02T07:05:17.961Z,3.68
2019-02-02T07:07:46.697Z,3.88
2019-02-02T07:10:20.482Z,4.03
2019-02-02T07:12:49.041Z,4.13
2019-02-02T07:15:26.511Z,4.07
2019-02-02T07:17:55.323Z,4.12
2019-02-02T07:20:23.887Z,4.12
2019-02-02T07:22:52.512Z,4.13
2019-02-02T07:25:20.968Z,4.43
2019-02-02T07:27:49.539Z,4.15
2019-02-02T07:30:28.256Z,3.91
2019-02-02T07:32:50.191Z,3.47
2019-02-02T07:35:18.947Z,3.40
2019-02-02T07:37:47.526Z,3.49
2019-02-02T07:40:17.747Z,3.63
2019-02-02T07:42:46.740Z,3.79
2019-02-02T07:45:20.834Z,3.95
2019-02-02T07:47:49.535Z,4.03
2019-02-02T07:50:18.563Z,4.09
2019-02-02T07:52:47.143Z,4.16
2019-02-02T07:55:22.931Z,4.21
2019-02-02T07:57:51.550Z,4.22
2019-02-02T08:00:23.222Z,4.23
2019-02-02T08:02:51.814Z,4.29
2019-02-02T08:05:20.327Z,4.04
2019-02-02T08:07:48.963Z,3.72
2019-02-02T08:10:17.561Z,3.43
2019-02-02T08:12:46.289Z,3.57
2019-02-02T08:15:20.868Z,3.76
2019-02-02T08:17:49.497Z,3.95
2019-02-02T08:20:18.111Z,3.97
2019-02-02T08:22:46.936Z,4.10
2019-02-02T08:25:16.528Z,4.15
2019-02-02T08:27:45.204Z,4.18
2019-02-02T08:30:18.855Z,4.21
2019-02-02T08:32:47.485Z,4.28
2019-02-02T08:35:16.146Z,4.35
2019-02-02T08:37:44.954Z,4.47
2019-02-02T08:40:15.946Z,4.40
2019-02-02T08:42:44.512Z,4.10
2019-02-02T08:45:14.434Z,3.75
2019-02-02T08:47:43.150Z,3.84
2019-02-02T08:50:20.375Z,3.97
2019-02-02T08:52:48.992Z,4.07
2019-02-02T08:55:17.598Z,4.16
2019-02-02T08:57:47.285Z,4.29
2019-02-02T09:00:18.378Z,4.37
2019-02-02T09:02:47.062Z,4.32
2019-02-02T09:05:18.855Z,4.36
2019-02-02T09:07:47.593Z,4.33
2019-02-02T09:10:18.635Z,4.31
2019-02-02T09:12:47.425Z,4.39
2019-02-02T09:15:17.770Z,4.40
2019-02-02T09:17:46.532Z,4.03
2019-02-02T09:20:15.750Z,3.82
2019-02-02T09:22:44.926Z,3.85
2019-02-02T09:25:18.309Z,3.98
2019-02-02T09:27:47.168Z,4.06
2019-02-02T09:30:18.530Z,4.13
2019-02-02T09:32:47.308Z,4.14
2019-02-02T09:35:15.905Z,4.19
2019-02-02T09:37:44.824Z,4.22
2019-02-02T09:40:16.097Z,4.23
2019-02-02T09:42:44.785Z,4.27
2019-02-02T09:45:18.725Z,4.29
2019-02-02T09:47:47.302Z,4.38
2019-02-02T09:50:18.750Z,4.49
2019-02-02T09:52:47.417Z,4.21
2019-02-02T09:55:18.237Z,3.69
2019-02-02T09:57:46.984Z,3.56
2019-02-02T10:00:20.746Z,3.74
2019-02-02T10:02:49.539Z,3.95
2019-02-02T10:05:19.244Z,4.13
2019-02-02T10:07:48.332Z,4.33
2019-02-02T10:10:22.462Z,4.47
2019-02-02T10:12:51.018Z,4.65
2019-02-02T10:15:19.889Z,4.76
2019-02-02T10:17:49.734Z,4.82
2019-02-02T10:20:24.078Z,4.80
2019-02-02T10:22:52.717Z,4.90
2019-02-02T10:25:26.535Z,5.11
2019-02-02T10:27:55.189Z,5.02
2019-02-02T10:30:38.196Z,4.89
2019-02-02T10:33:07.170Z,4.57
2019-02-02T10:35:35.805Z,4.54
2019-02-02T10:38:04.939Z,4.59
2019-02-02T10:40:33.604Z,4.66
2019-02-02T10:43:02.252Z,4.73
2019-02-02T10:45:30.834Z,4.68
2019-02-02T10:47:59.454Z,4.60
2019-02-02T10:50:28.244Z,4.54
2019-02-02T10:52:57.049Z,4.61
2019-02-02T10:55:25.733Z,4.59
2019-02-02T10:57:54.322Z,4.61
2019-02-02T11:00:26.021Z,4.77
2019-02-02T11:02:54.608Z,4.84
2019-02-02T11:05:23.287Z,4.81
2019-02-02T11:07:54.310Z,4.69
2019-02-02T11:10:24.589Z,4.53
2019-02-02T11:12:53.333Z,4.51
2019-02-02T11:15:23.207Z,4.54
2019-02-02T11:17:51.874Z,4.45
2019-02-02T11:20:26.038Z,4.48
2019-02-02T11:22:54.664Z,4.50
2019-02-02T11:25:23.350Z,4.50
2019-02-02T11:27:52.030Z,4.53
2019-02-02T11:30:21.972Z,4.52
2019-02-02T11:32:50.640Z,4.58
2019-02-02T11:35:20.745Z,4.68
2019-02-02T11:37:49.440Z,4.74
2019-02-02T11:40:20.645Z,4.65
2019-02-02T11:42:49.354Z,4.56
2019-02-02T11:45:18.143Z,4.39
2019-02-02T11:47:46.746Z,4.41
2019-02-02T11:50:20.385Z,4.48
2019-02-02T11:52:49.174Z,4.43
2019-02-02T11:55:22.653Z,4.41
2019-02-02T11:57:51.226Z,4.39
2019-02-02T12:00:28.237Z,4.44
2019-02-02T12:02:57.396Z,4.46
2019-02-02T12:05:26.102Z,4.54
2019-02-02T12:07:54.798Z,4.63
2019-02-02T12:10:28.486Z,4.67
2019-02-02T12:12:57.099Z,4.82
2019-02-02T12:15:25.819Z,4.79
2019-02-02T12:17:54.679Z,4.65
2019-02-02T12:20:33.152Z,4.52
2019-02-02T12:23:01.414Z,4.42
2019-02-02T12:25:30.026Z,4.38
2019-02-02T12:27:58.664Z,4.39
2019-02-02T12:30:29.868Z,4.29
2019-02-02T12:32:58.494Z,4.40
2019-02-02T12:35:28.589Z,4.42
2019-02-02T12:37:57.400Z,4.48
2019-02-02T12:40:27.240Z,4.53
2019-02-02T12:42:56.000Z,4.48
2019-02-02T12:45:42.639Z,4.41
2019-02-02T12:48:11.357Z,4.51
2019-02-02T12:50:39.958Z,4.67
2019-02-02T12:53:08.664Z,4.59
2019-02-02T12:55:37.256Z,4.33
2019-02-02T12:58:06.963Z,4.17
2019-02-02T13:00:35.674Z,4.18
2019-02-02T13:03:04.875Z,4.20
2019-02-02T13:05:33.519Z,4.07
2019-02-02T13:08:05.007Z,3.98
2019-02-02T13:10:33.052Z,4.00
2019-02-02T13:13:01.614Z,4.04
2019-02-02T13:15:30.224Z,4.02
2019-02-02T13:17:58.806Z,3.98
2019-02-02T13:20:27.448Z,4.09
2019-02-02T13:22:56.071Z,4.18
2019-02-02T13:25:24.960Z,4.26
2019-02-02T13:27:53.655Z,4.02
2019-02-02T13:30:30.389Z,3.86
2019-02-02T13:32:58.975Z,3.75
2019-02-02T13:35:29.003Z,3.72
2019-02-02T13:37:57.591Z,3.73
2019-02-02T13:40:26.169Z,3.73
2019-02-02T13:42:54.789Z,3.75
2019-02-02T13:45:23.869Z,3.76
2019-02-02T13:47:52.719Z,3.73
2019-02-02T13:50:21.465Z,3.78
2019-02-02T13:52:51.780Z,3.71
2019-02-02T13:55:20.472Z,3.82
2019-02-02T13:57:49.090Z,3.86
2019-02-02T14:00:32.115Z,3.97
2019-02-02T14:03:03.185Z,4.03
2019-02-02T14:05:30.929Z,3.95
2019-02-02T14:08:00.227Z,3.78
2019-02-02T14:10:33.901Z,3.62
2019-02-02T14:13:02.360Z,3.57
2019-02-02T14:15:30.960Z,3.68
2019-02-02T14:17:59.514Z,3.67
2019-02-02T14:20:28.106Z,3.62
2019-02-02T14:22:56.705Z,3.67
2019-02-02T14:25:25.428Z,3.63
2019-02-02T14:27:54.072Z,3.69
2019-02-02T14:30:24.464Z,3.64
2019-02-02T14:32:54.872Z,3.74
2019-02-02T14:35:25.314Z,3.87
2019-02-02T14:37:53.951Z,4.06
2019-02-02T14:40:22.541Z,3.85
2019-02-02T14:42:51.230Z,3.66
2019-02-02T14:45:27.267Z,3.45
2019-02-02T14:47:55.874Z,3.37
2019-02-02T14:50:25.051Z,3.43
2019-02-02T14:52:54.874Z,3.44
2019-02-02T14:55:25.257Z,3.39
2019-02-02T14:57:54.243Z,3.35
2019-02-02T15:00:24.889Z,3.39
2019-02-02T15:02:53.578Z,3.39
2019-02-02T15:05:22.488Z,3.35
2019-02-02T15:07:52.060Z,3.37
2019-02-02T15:10:21.881Z,3.46
2019-02-02T15:12:50.474Z,3.58
2019-02-02T15:15:19.593Z,3.67
2019-02-02T15:17:49.352Z,3.45
2019-02-02T15:20:26.192Z,3.44
2019-02-02T15:22:54.816Z,3.41
2019-02-02T15:25:23.398Z,3.36
2019-02-02T15:27:52.086Z,3.38
2019-02-02T15:30:23.606Z,3.49
2019-02-02T15:32:52.464Z,3.55
2019-02-02T15:35:21.040Z,3.46
2019-02-02T15:37:49.684Z,3.59
2019-02-02T15:40:19.472Z,3.50
2019-02-02T15:42:48.040Z,3.52
2019-02-02T15:45:32.624Z,3.56
2019-02-02T15:48:01.970Z,3.54
2019-02-02T15:50:30.541Z,3.62
2019-02-02T15:52:59.185Z,3.65
2019-02-02T15:55:27.779Z,3.53
2019-02-02T15:57:56.408Z,3.21
2019-02-02T16:00:30.426Z,3.21
2019-02-02T16:02:59.053Z,3.13
2019-02-02T16:05:28.376Z,3.10
2019-02-02T16:07:58.551Z,3.18
2019-02-02T16:10:29.379Z,3.19
2019-02-02T16:12:58.030Z,3.27
2019-02-02T16:15:26.629Z,3.33
2019-02-02T16:17:55.191Z,3.22
2019-02-02T16:20:26.582Z,3.33
2019-02-02T16:22:55.284Z,3.38
2019-02-02T16:25:24.009Z,3.57
2019-02-02T16:27:52.604Z,3.60
2019-02-02T16:30:26.561Z,3.40
2019-02-02T16:32:55.325Z,3.14
2019-02-02T16:35:24.058Z,3.16
2019-02-02T16:37:52.649Z,3.33
2019-02-02T16:40:28.917Z,3.44
2019-02-02T16:42:57.947Z,3.38
2019-02-02T16:45:34.141Z,3.22
2019-02-02T16:48:02.955Z,3.33
2019-02-02T16:50:31.541Z,3.34
2019-02-02T16:53:00.171Z,3.31
2019-02-02T16:55:28.806Z,3.31
2019-02-02T16:57:57.437Z,3.41
2019-02-02T17:00:31.183Z,3.43
2019-02-02T17:02:59.907Z,3.48
2019-02-02T17:05:28.548Z,3.29
2019-02-02T17:07:57.083Z,3.18
2019-02-02T17:10:27.816Z,3.09
2019-02-02T17:12:56.451Z,3.11
2019-02-02T17:15:25.087Z,3.13
2019-02-02T17:17:53.772Z,3.19
2019-02-02T17:20:28.003Z,3.26
2019-02-02T17:22:56.516Z,3.31
2019-02-02T17:25:25.114Z,3.29
2019-02-02T17:27:53.829Z,3.34
2019-02-02T17:30:24.765Z,3.35
2019-02-02T17:32:55.640Z,3.32
2019-02-02T17:35:24.217Z,3.34
2019-02-02T17:37:52.842Z,3.57
2019-02-02T17:40:24.013Z,3.45
2019-02-02T17:42:52.680Z,3.18
2019-02-02T17:45:22.536Z,2.84
2019-02-02T17:47:51.237Z,2.82
2019-02-02T17:50:24.554Z,2.91
2019-02-02T17:52:53.162Z,3.09
2019-02-02T17:55:21.848Z,3.13
2019-02-02T17:57:50.527Z,3.23
2019-02-02T18:00:29.529Z,3.31
2019-02-02T18:02:58.137Z,3.40
2019-02-02T18:05:26.850Z,3.46
2019-02-02T18:07:55.395Z,3.54
2019-02-02T18:10:24.031Z,3.53
2019-02-02T18:12:52.627Z,3.63
2019-02-02T18:15:21.271Z,3.76
2019-02-02T18:17:49.883Z,3.54
2019-02-02T18:20:18.509Z,3.35
2019-02-02T18:22:47.156Z,3.25
2019-02-02T18:25:19.445Z,3.30
2019-02-02T18:27:48.042Z,3.34
2019-02-02T18:30:24.788Z,3.40
2019-02-02T18:32:53.421Z,3.54
2019-02-02T18:35:22.014Z,3.44
2019-02-02T18:37:50.592Z,3.35
2019-02-02T18:40:21.769Z,3.32
2019-02-02T18:42:50.328Z,3.28
2019-02-02T18:45:22.598Z,3.38
2019-02-02T18:47:51.302Z,3.46
2019-02-02T18:50:19.965Z,3.68
2019-02-02T18:52:50.157Z,3.54
2019-02-02T18:55:24.342Z,3.36
2019-02-02T18:57:52.739Z,3.26
2019-02-02T19:00:21.987Z,3.24
2019-02-02T19:02:50.514Z,3.22
2019-02-02T19:05:19.895Z,3.10
2019-02-02T19:07:48.528Z,3.17
2019-02-02T19:10:25.904Z,3.20
2019-02-02T19:12:54.542Z,3.20
2019-02-02T19:15:23.132Z,3.24
2019-02-02T19:17:51.719Z,3.26
2019-02-02T19:20:23.570Z,3.31
2019-02-02T19:22:52.087Z,3.43
2019-02-02T19:25:20.700Z,3.63
2019-02-02T19:27:49.991Z,3.49
2019-02-02T19:30:21.285Z,3.36
2019-02-02T19:32:50.038Z,3.19
2019-02-02T19:35:18.631Z,3.17
2019-02-02T19:37:47.271Z,3.15
2019-02-02T19:40:17.052Z,3.17
2019-02-02T19:42:45.783Z,3.16
2019-02-02T19:45:16.812Z,3.25
2019-02-02T19:47:45.477Z,3.27
2019-02-02T19:50:17.023Z,3.29
2019-02-02T19:52:45.645Z,3.26
2019-02-02T19:55:15.116Z,3.18
2019-02-02T19:57:43.813Z,3.23
2019-02-02T20:00:21.030Z,3.39
2019-02-02T20:02:50.155Z,3.32
2019-02-02T20:05:28.155Z,3.15
2019-02-02T20:07:49.160Z,3.07
2019-02-02T20:10:18.528Z,3.02
2019-02-02T20:12:47.483Z,2.94
2019-02-02T20:15:20.652Z,2.96
2019-02-02T20:17:49.304Z,3.08
2019-02-02T20:20:22.335Z,3.22
2019-02-02T20:22:51.205Z,3.10
2019-02-02T20:25:20.615Z,3.17
2019-02-02T20:27:49.391Z,3.16
2019-02-02T20:30:20.097Z,3.19
2019-02-02T20:32:48.757Z,3.28
2019-02-02T20:35:17.453Z,3.33
2019-02-02T20:37:46.149Z,3.58
2019-02-02T20:40:17.765Z,3.41
2019-02-02T20:42:46.391Z,3.35
2019-02-02T20:45:17.195Z,3.31
2019-02-02T20:47:45.896Z,3.29
2019-02-02T20:50:16.413Z,3.28
2019-02-02T20:52:47.603Z,3.34
2019-02-02T20:55:20.375Z,3.38
2019-02-02T20:57:49.351Z,3.42
2019-02-02T21:00:23.343Z,3.49
2019-02-02T21:02:51.969Z,3.34
2019-02-02T21:05:20.599Z,3.33
2019-02-02T21:07:49.190Z,3.27
2019-02-02T21:10:20.067Z,3.36
2019-02-02T21:12:48.714Z,3.50
2019-02-02T21:15:17.384Z,3.67
2019-02-02T21:17:46.323Z,3.53
2019-02-02T21:20:23.794Z,3.39
2019-02-02T21:22:52.689Z,3.30
2019-02-02T21:25:21.392Z,3.36
2019-02-02T21:27:50.078Z,3.51
2019-02-02T21:30:27.274Z,3.68
2019-02-02T21:32:55.876Z,3.76
2019-02-02T21:35:24.770Z,3.89
2019-02-02T21:37:53.449Z,3.94
2019-02-02T21:40:24.321Z,3.89
2019-02-02T21:42:53.031Z,3.83
2019-02-02T21:45:21.600Z,3.79
2019-02-02T21:47:50.611Z,3.82
2019-02-02T21:50:21.063Z,4.08
2019-02-02T21:52:49.883Z,3.87
2019-02-02T21:55:20.470Z,3.27
2019-02-02T21:57:49.099Z,2.92
2019-02-02T22:00:22.915Z,3.06
2019-02-02T22:02:51.452Z,3.14
2019-02-02T22:05:20.052Z,3.28
2019-02-02T22:07:48.747Z,3.42
2019-02-02T22:10:17.574Z,3.47
2019-02-02T22:12:46.292Z,3.45
2019-02-02T22:15:18.177Z,3.45
2019-02-02T22:17:46.968Z,3.49
2019-02-02T22:20:17.103Z,3.48
2019-02-02T22:22:45.691Z,3.53
2019-02-02T22:25:32.098Z,3.75
2019-02-02T22:28:00.706Z,3.66
2019-02-02T22:30:31.143Z,3.28
2019-02-02T22:32:59.697Z,3.16
2019-02-02T22:35:28.323Z,3.11
2019-02-02T22:37:57.316Z,3.14
2019-02-02T22:40:27.885Z,3.24
2019-02-02T22:42:56.520Z,3.30
2019-02-02T22:45:25.425Z,3.40
2019-02-02T22:47:54.070Z,3.37
2019-02-02T22:50:27.353Z,3.31
2019-02-02T22:52:56.240Z,3.25
2019-02-02T22:55:25.623Z,3.23
2019-02-02T22:57:54.651Z,3.34
2019-02-02T23:00:51.731Z,3.45
2019-02-02T23:03:25.884Z,3.54
2019-02-02T23:06:39.292Z,3.36
2019-02-02T23:09:21.935Z,3.18
2019-02-02T23:12:08.453Z,3.16
2019-02-02T23:14:45.928Z,3.17
2019-02-02T23:17:14.376Z,3.28
2019-02-02T23:19:43.046Z,3.34
2019-02-02T23:22:11.681Z,3.29
2019-02-02T23:24:40.607Z,3.21
2019-02-02T23:27:09.196Z,3.25
2019-02-02T23:29:37.857Z,3.31
2019-02-02T23:32:06.527Z,3.38
2019-02-02T23:34:35.057Z,3.44
2019-02-02T23:37:04.074Z,3.56
2019-02-02T23:39:32.662Z,3.69
2019-02-02T23:42:01.221Z,3.46
2019-02-02T23:44:29.772Z,3.14
2019-02-02T23:46:58.371Z,2.94
2019-02-02T23:49:26.942Z,3.00
2019-02-02T23:51:55.854Z,3.06
2019-02-02T23:54:24.385Z,3.00
2019-02-02T23:56:53.016Z,3.06
2019-02-02T23:59:21.530Z,3.12
