createdAt,value
2018-01-19T00:00:20.587Z,3.70
2018-01-19T00:02:48.936Z,3.70
2018-01-19T00:05:17.298Z,3.80
2018-01-19T00:07:45.634Z,3.70
2018-01-19T00:10:13.970Z,3.70
2018-01-19T00:12:42.670Z,3.70
2018-01-19T00:15:10.996Z,3.70
2018-01-19T00:17:40.096Z,3.70
2018-01-19T00:20:09.204Z,3.70
2018-01-19T00:22:43.517Z,3.60
2018-01-19T00:25:12.602Z,3.70
2018-01-19T00:27:41.725Z,3.70
2018-01-19T00:30:10.084Z,3.70
2018-01-19T00:32:39.186Z,3.70
2018-01-19T00:35:08.397Z,3.60
2018-01-19T00:37:36.740Z,3.60
2018-01-19T00:40:05.176Z,3.60
2018-01-19T00:42:33.518Z,3.60
2018-01-19T00:45:02.620Z,3.40
2018-01-19T00:47:31.758Z,3.30
2018-01-19T00:50:00.103Z,3.30
2018-01-19T00:52:29.197Z,3.20
2018-01-19T00:54:58.308Z,3.20
2018-01-19T00:57:26.682Z,3.20
2018-01-19T00:59:55.035Z,3.10
2018-01-19T01:02:23.470Z,3.10
2018-01-19T01:04:51.823Z,3.00
2018-01-19T01:07:20.209Z,2.90
2018-01-19T01:09:48.539Z,2.90
2018-01-19T01:12:16.903Z,2.90
2018-01-19T01:14:45.226Z,2.90
2018-01-19T01:17:13.561Z,2.90
2018-01-19T01:19:41.886Z,2.90
2018-01-19T01:22:10.271Z,2.90
2018-01-19T01:24:38.627Z,2.90
2018-01-19T01:27:07.804Z,3.00
2018-01-19T01:29:36.238Z,3.00
2018-01-19T01:32:04.594Z,3.00
2018-01-19T01:34:32.968Z,3.00
2018-01-19T01:37:02.131Z,3.10
2018-01-19T01:39:30.474Z,3.10
2018-01-19T01:41:58.816Z,3.10
2018-01-19T01:44:27.219Z,3.10
2018-01-19T01:46:55.572Z,3.10
2018-01-19T01:49:24.675Z,3.20
2018-01-19T01:51:53.914Z,3.10
2018-01-19T01:54:22.285Z,3.10
2018-01-19T01:56:50.602Z,3.10
2018-01-19T01:59:18.927Z,3.10
2018-01-19T02:01:47.258Z,3.10
2018-01-19T02:04:15.698Z,3.10
2018-01-19T02:06:44.146Z,3.10
2018-01-19T02:09:13.258Z,3.10
2018-01-19T02:11:41.595Z,3.10
2018-01-19T02:14:09.931Z,3.10
2018-01-19T02:16:38.267Z,3.00
2018-01-19T02:19:06.735Z,3.00
2018-01-19T02:21:35.059Z,3.00
2018-01-19T02:24:03.399Z,3.00
2018-01-19T02:26:32.037Z,3.00
2018-01-19T02:29:00.354Z,3.00
2018-01-19T02:31:28.690Z,2.90
2018-01-19T02:33:57.154Z,2.90
2018-01-19T02:36:25.482Z,2.90
2018-01-19T02:38:53.818Z,3.00
2018-01-19T02:41:22.168Z,2.90
2018-01-19T02:43:50.489Z,2.90
2018-01-19T02:46:18.828Z,2.90
2018-01-19T02:48:47.948Z,2.90
2018-01-19T02:51:16.281Z,2.90
2018-01-19T02:53:44.702Z,2.80
2018-01-19T02:56:13.048Z,2.70
2018-01-19T02:58:41.476Z,2.60
2018-01-19T03:01:09.858Z,2.50
2018-01-19T03:03:38.357Z,2.50
2018-01-19T03:06:06.698Z,2.40
2018-01-19T03:08:35.037Z,2.30
2018-01-19T03:11:03.692Z,2.30
2018-01-19T03:13:32.039Z,2.20
2018-01-19T03:16:01.383Z,2.10
2018-01-19T03:18:29.730Z,2.10
2018-01-19T03:20:58.061Z,2.00
2018-01-19T03:23:26.387Z,2.00
2018-01-19T03:25:54.972Z,1.90
2018-01-19T03:28:23.313Z,1.80
2018-01-19T03:30:51.722Z,1.80
2018-01-19T03:33:20.108Z,1.70
2018-01-19T03:35:48.457Z,1.70
2018-01-19T03:38:17.563Z,1.60
2018-01-19T03:40:46.654Z,1.60
2018-01-19T03:43:15.856Z,1.60
2018-01-19T03:45:44.945Z,1.60
2018-01-19T03:48:14.073Z,1.50
2018-01-19T03:50:42.469Z,1.50
2018-01-19T03:53:10.922Z,1.60
2018-01-19T03:55:39.264Z,1.50
2018-01-19T03:58:07.703Z,1.50
2018-01-19T04:00:36.046Z,1.50
2018-01-19T04:03:04.383Z,1.50
2018-01-19T04:05:32.995Z,1.40
2018-01-19T04:08:01.326Z,1.40
2018-01-19T04:10:30.607Z,1.40
2018-01-19T04:12:58.942Z,1.30
2018-01-19T04:15:27.275Z,1.30
2018-01-19T04:17:55.622Z,1.20
2018-01-19T04:20:24.752Z,1.10
2018-01-19T04:22:53.113Z,1.10
2018-01-19T04:25:21.443Z,1.10
2018-01-19T04:27:49.826Z,1.00
2018-01-19T04:30:18.168Z,1.00
2018-01-19T04:32:46.498Z,1.00
2018-01-19T04:35:14.917Z,1.00
2018-01-19T04:37:43.297Z,0.90
2018-01-19T04:40:11.642Z,0.90
2018-01-19T04:42:40.791Z,0.90
2018-01-19T04:45:09.182Z,0.80
2018-01-19T04:47:37.503Z,0.90
2018-01-19T04:50:06.926Z,0.80
2018-01-19T04:52:35.262Z,0.80
2018-01-19T04:55:03.691Z,0.80
2018-01-19T04:57:32.053Z,0.80
2018-01-19T05:00:00.398Z,0.80
2018-01-19T05:02:28.823Z,0.70
2018-01-19T05:04:57.156Z,0.70
2018-01-19T05:07:25.486Z,0.70
2018-01-19T05:09:53.846Z,0.70
2018-01-19T05:12:22.944Z,0.80
2018-01-19T05:14:51.348Z,0.80
2018-01-19T05:17:19.670Z,0.80
2018-01-19T05:19:48.113Z,0.80
2018-01-19T05:22:16.439Z,0.80
2018-01-19T05:24:44.952Z,0.80
2018-01-19T05:27:13.287Z,0.80
2018-01-19T05:29:41.619Z,0.70
2018-01-19T05:32:10.013Z,0.70
2018-01-19T05:34:38.403Z,0.70
2018-01-19T05:37:06.782Z,0.70
2018-01-19T05:39:35.136Z,0.70
2018-01-19T05:42:03.520Z,0.80
2018-01-19T05:44:31.864Z,0.80
2018-01-19T05:47:00.959Z,0.80
2018-01-19T05:49:29.362Z,0.80
2018-01-19T05:51:57.701Z,0.80
2018-01-19T05:54:26.069Z,0.80
2018-01-19T05:56:54.485Z,0.90
2018-01-19T05:59:23.686Z,1.00
2018-01-19T06:01:52.091Z,1.00
2018-01-19T06:04:20.435Z,1.00
2018-01-19T06:06:49.551Z,1.10
2018-01-19T06:09:17.882Z,1.10
2018-01-19T06:11:46.236Z,1.20
2018-01-19T06:14:14.572Z,1.20
2018-01-19T06:16:43.684Z,1.20
2018-01-19T06:19:12.063Z,1.20
2018-01-19T06:21:40.450Z,1.30
2018-01-19T06:24:08.804Z,1.20
2018-01-19T06:26:37.899Z,1.20
2018-01-19T06:29:07.026Z,1.20
2018-01-19T06:31:35.376Z,1.10
2018-01-19T06:34:04.475Z,1.20
2018-01-19T06:36:33.624Z,1.20
2018-01-19T06:39:01.957Z,1.20
2018-01-19T06:41:30.346Z,1.20
2018-01-19T06:43:58.688Z,1.10
2018-01-19T06:46:27.095Z,1.10
2018-01-19T06:48:55.426Z,1.00
2018-01-19T06:51:23.772Z,1.00
2018-01-19T06:53:52.152Z,0.90
2018-01-19T06:56:20.507Z,0.90
2018-01-19T06:58:49.609Z,0.90
2018-01-19T07:01:17.946Z,0.80
2018-01-19T07:03:46.351Z,0.90
2018-01-19T07:06:15.575Z,0.90
2018-01-19T07:08:43.907Z,0.90
2018-01-19T07:11:12.242Z,0.90
2018-01-19T07:13:40.577Z,0.90
2018-01-19T07:16:09.683Z,0.90
2018-01-19T07:18:38.814Z,0.90
2018-01-19T07:21:07.166Z,0.80
2018-01-19T07:23:35.506Z,0.90
2018-01-19T07:26:03.903Z,0.80
2018-01-19T07:28:32.251Z,0.80
2018-01-19T07:31:00.584Z,1.00
2018-01-19T07:33:28.928Z,1.10
2018-01-19T07:35:58.174Z,1.10
2018-01-19T07:38:26.563Z,1.10
2018-01-19T07:40:54.900Z,1.10
2018-01-19T07:43:24.125Z,1.20
2018-01-19T07:45:53.304Z,1.30
2018-01-19T07:48:22.441Z,1.40
2018-01-19T07:50:50.793Z,1.40
2018-01-19T07:53:19.284Z,1.50
2018-01-19T07:55:47.614Z,1.50
2018-01-19T07:58:15.959Z,1.60
2018-01-19T08:00:44.300Z,1.60
2018-01-19T08:03:17.012Z,1.70
2018-01-19T08:05:45.393Z,1.70
2018-01-19T08:08:13.761Z,1.80
2018-01-19T08:10:42.089Z,1.80
2018-01-19T08:13:10.418Z,1.80
2018-01-19T08:15:38.758Z,1.80
2018-01-19T08:18:07.900Z,1.80
2018-01-19T08:20:36.935Z,1.80
2018-01-19T08:23:05.364Z,1.90
2018-01-19T08:25:33.735Z,1.90
2018-01-19T08:28:02.927Z,2.00
2018-01-19T08:30:32.160Z,2.10
2018-01-19T08:33:00.507Z,2.10
2018-01-19T08:35:29.608Z,2.20
2018-01-19T08:37:58.010Z,2.20
2018-01-19T08:40:27.073Z,2.30
2018-01-19T08:42:56.337Z,2.40
2018-01-19T08:45:24.785Z,2.40
2018-01-19T08:47:53.107Z,2.40
2018-01-19T08:50:21.458Z,2.50
2018-01-19T08:52:49.798Z,2.50
2018-01-19T08:55:18.148Z,2.50
2018-01-19T08:57:46.571Z,2.50
2018-01-19T09:00:14.998Z,2.50
2018-01-19T09:02:43.341Z,2.60
2018-01-19T09:05:11.663Z,2.60
2018-01-19T09:07:40.004Z,2.60
2018-01-19T09:10:08.319Z,2.60
2018-01-19T09:12:36.675Z,2.60
2018-01-19T09:15:05.021Z,2.60
2018-01-19T09:17:33.410Z,2.70
2018-01-19T09:20:01.752Z,2.80
2018-01-19T09:22:30.836Z,2.90
2018-01-19T09:24:59.957Z,2.90
2018-01-19T09:27:28.304Z,2.90
2018-01-19T09:29:56.656Z,2.90
2018-01-19T09:32:25.509Z,3.00
2018-01-19T09:34:53.880Z,3.10
2018-01-19T09:37:22.223Z,3.20
2018-01-19T09:39:50.649Z,3.30
2018-01-19T09:42:19.049Z,3.40
2018-01-19T09:44:47.399Z,3.50
2018-01-19T09:47:16.520Z,3.50
2018-01-19T09:49:44.839Z,3.50
2018-01-19T09:52:13.266Z,3.50
2018-01-19T09:54:41.619Z,3.50
2018-01-19T09:57:10.165Z,3.50
2018-01-19T09:59:38.499Z,3.40
2018-01-19T10:02:06.830Z,3.40
2018-01-19T10:04:35.214Z,3.30
2018-01-19T10:07:03.642Z,3.30
2018-01-19T10:09:32.007Z,3.30
2018-01-19T10:12:01.282Z,3.20
2018-01-19T10:14:29.604Z,3.20
2018-01-19T10:16:57.996Z,3.20
2018-01-19T10:19:26.340Z,3.30
2018-01-19T10:21:54.750Z,3.30
2018-01-19T10:24:23.100Z,3.30
2018-01-19T10:26:52.291Z,3.50
2018-01-19T10:29:21.395Z,3.50
2018-01-19T10:31:50.486Z,3.50
2018-01-19T10:34:19.624Z,3.50
2018-01-19T10:36:47.984Z,3.50
2018-01-19T10:39:16.328Z,3.50
2018-01-19T10:41:44.680Z,3.50
2018-01-19T10:44:13.044Z,3.50
2018-01-19T10:46:41.386Z,3.50
2018-01-19T10:49:10.475Z,3.60
2018-01-19T10:51:39.595Z,3.50
2018-01-19T10:54:07.974Z,3.50
2018-01-19T10:56:36.329Z,3.40
2018-01-19T10:59:05.427Z,3.40
2018-01-19T11:01:34.661Z,3.40
2018-01-19T11:04:03.011Z,3.40
2018-01-19T11:06:32.104Z,3.30
2018-01-19T11:09:01.824Z,3.30
2018-01-19T11:11:30.910Z,3.50
2018-01-19T11:13:59.265Z,3.50
2018-01-19T11:16:27.600Z,3.50
2018-01-19T11:18:55.976Z,3.60
2018-01-19T11:21:24.446Z,3.70
2018-01-19T11:23:52.786Z,3.70
2018-01-19T11:26:21.140Z,3.80
2018-01-19T11:28:49.611Z,3.90
2018-01-19T11:31:17.975Z,3.90
2018-01-19T11:33:46.298Z,3.80
2018-01-19T11:36:14.654Z,3.80
2018-01-19T11:38:43.054Z,3.80
2018-01-19T11:41:11.511Z,3.70
2018-01-19T11:43:40.036Z,3.60
2018-01-19T11:46:08.404Z,3.50
2018-01-19T11:48:36.752Z,3.50
2018-01-19T11:51:05.089Z,3.50
2018-01-19T11:53:33.451Z,3.50
2018-01-19T11:56:02.565Z,3.60
2018-01-19T11:58:31.694Z,3.60
2018-01-19T12:01:00.039Z,3.60
2018-01-19T12:03:29.135Z,3.60
2018-01-19T12:05:57.506Z,3.60
2018-01-19T12:08:26.594Z,3.60
2018-01-19T12:10:55.726Z,3.60
2018-01-19T12:13:24.074Z,3.60
2018-01-19T12:15:53.183Z,3.60
2018-01-19T12:18:22.301Z,3.70
2018-01-19T12:20:50.630Z,3.60
2018-01-19T12:23:18.992Z,3.70
2018-01-19T12:25:47.323Z,3.60
2018-01-19T12:28:15.684Z,3.70
2018-01-19T12:30:44.015Z,3.60
2018-01-19T12:33:12.351Z,3.70
2018-01-19T12:35:40.750Z,3.70
2018-01-19T12:38:09.231Z,3.70
2018-01-19T12:40:37.601Z,3.70
2018-01-19T12:43:05.942Z,3.60
2018-01-19T12:45:34.326Z,3.70
2018-01-19T12:48:02.658Z,3.70
2018-01-19T12:50:30.991Z,3.70
2018-01-19T12:53:00.111Z,3.80
2018-01-19T12:55:28.448Z,3.80
2018-01-19T12:57:56.792Z,3.80
2018-01-19T13:00:25.143Z,3.80
2018-01-19T13:02:53.497Z,3.80
2018-01-19T13:05:22.634Z,3.80
2018-01-19T13:07:51.034Z,3.80
2018-01-19T13:10:19.495Z,3.90
2018-01-19T13:12:47.875Z,4.00
2018-01-19T13:15:16.238Z,4.00
2018-01-19T13:17:44.635Z,4.10
2018-01-19T13:20:12.980Z,4.00
2018-01-19T13:22:41.337Z,3.90
2018-01-19T13:25:09.763Z,3.90
2018-01-19T13:27:38.118Z,4.00
2018-01-19T13:30:06.466Z,3.90
2018-01-19T13:32:34.808Z,3.90
2018-01-19T13:35:03.155Z,3.90
2018-01-19T13:37:32.372Z,3.90
2018-01-19T13:40:00.753Z,3.90
2018-01-19T13:42:29.091Z,3.90
2018-01-19T13:44:57.431Z,3.90
2018-01-19T13:47:25.772Z,3.90
2018-01-19T13:49:54.892Z,4.00
2018-01-19T13:52:23.262Z,4.00
2018-01-19T13:54:51.595Z,3.90
2018-01-19T13:57:19.992Z,3.90
2018-01-19T13:59:49.168Z,3.90
2018-01-19T14:02:17.517Z,3.90
2018-01-19T14:04:45.853Z,4.00
2018-01-19T14:07:15.382Z,4.00
2018-01-19T14:09:43.727Z,4.00
2018-01-19T14:12:12.055Z,3.90
2018-01-19T14:14:40.420Z,4.00
2018-01-19T14:17:08.751Z,4.00
2018-01-19T14:19:37.088Z,4.00
2018-01-19T14:22:05.471Z,3.90
2018-01-19T14:24:33.841Z,3.90
2018-01-19T14:27:02.184Z,3.90
2018-01-19T14:29:31.347Z,3.90
2018-01-19T14:31:59.712Z,3.90
2018-01-19T14:34:28.038Z,3.90
2018-01-19T14:36:57.154Z,4.00
2018-01-19T14:39:25.487Z,4.00
2018-01-19T14:41:53.871Z,4.00
2018-01-19T14:44:22.313Z,4.10
2018-01-19T14:46:50.663Z,4.00
2018-01-19T14:49:19.100Z,4.00
2018-01-19T14:51:47.431Z,4.00
2018-01-19T14:54:15.829Z,4.00
2018-01-19T14:56:44.162Z,4.00
2018-01-19T14:59:12.531Z,4.00
2018-01-19T15:01:40.964Z,4.10
2018-01-19T15:04:09.492Z,4.10
2018-01-19T15:06:37.831Z,4.10
2018-01-19T15:09:06.173Z,4.10
2018-01-19T15:11:35.279Z,4.10
2018-01-19T15:14:03.666Z,4.10
2018-01-19T15:16:32.048Z,4.10
2018-01-19T15:19:00.410Z,4.00
2018-01-19T15:21:29.514Z,4.00
2018-01-19T15:23:58.735Z,4.10
2018-01-19T15:26:27.077Z,4.10
2018-01-19T15:28:56.167Z,4.10
2018-01-19T15:31:24.578Z,4.10
2018-01-19T15:33:53.071Z,4.00
2018-01-19T15:36:21.406Z,3.90
2018-01-19T15:38:49.814Z,3.90
2018-01-19T15:41:18.156Z,3.80
2018-01-19T15:43:46.487Z,3.80
2018-01-19T15:46:14.875Z,3.80
2018-01-19T15:48:43.249Z,3.80
2018-01-19T15:51:11.632Z,3.70
2018-01-19T15:53:40.003Z,3.70
2018-01-19T15:56:08.383Z,3.70
2018-01-19T15:58:36.749Z,3.70
2018-01-19T16:01:05.078Z,3.70
2018-01-19T16:03:33.419Z,3.60
2018-01-19T16:06:01.754Z,3.60
2018-01-19T16:08:30.166Z,3.60
2018-01-19T16:10:58.503Z,3.60
2018-01-19T16:13:26.852Z,3.60
2018-01-19T16:15:55.190Z,3.60
2018-01-19T16:18:23.548Z,3.50
2018-01-19T16:20:51.954Z,3.50
2018-01-19T16:23:20.283Z,3.50
2018-01-19T16:25:48.743Z,3.50
2018-01-19T16:28:17.077Z,3.40
2018-01-19T16:30:46.184Z,3.40
2018-01-19T16:33:14.524Z,3.40
2018-01-19T16:35:42.866Z,3.30
2018-01-19T16:38:11.377Z,3.30
2018-01-19T16:40:39.704Z,3.20
2018-01-19T16:43:08.072Z,3.20
2018-01-19T16:45:37.208Z,3.20
2018-01-19T16:48:05.562Z,3.20
2018-01-19T16:50:33.926Z,3.10
2018-01-19T16:53:03.064Z,3.00
2018-01-19T16:55:31.432Z,2.90
2018-01-19T16:57:59.814Z,2.90
2018-01-19T17:00:28.193Z,2.80
2018-01-19T17:02:56.561Z,2.60
2018-01-19T17:05:25.653Z,2.50
2018-01-19T17:07:54.027Z,2.50
2018-01-19T17:10:23.127Z,2.40
2018-01-19T17:12:51.484Z,2.40
2018-01-19T17:15:20.597Z,2.30
2018-01-19T17:17:49.717Z,2.30
2018-01-19T17:20:18.066Z,2.30
2018-01-19T17:22:47.223Z,2.30
2018-01-19T17:25:15.550Z,2.20
2018-01-19T17:27:43.884Z,2.30
2018-01-19T17:30:13.760Z,2.30
2018-01-19T17:32:42.098Z,2.20
2018-01-19T17:35:11.222Z,2.30
2018-01-19T17:37:39.563Z,2.30
2018-01-19T17:40:07.935Z,2.30
2018-01-19T17:42:36.380Z,2.30
2018-01-19T17:45:04.723Z,2.40
2018-01-19T17:47:33.865Z,2.40
2018-01-19T17:50:02.196Z,2.40
2018-01-19T17:52:31.393Z,2.40
2018-01-19T17:55:00.500Z,2.40
2018-01-19T17:57:30.356Z,2.50
2018-01-19T17:59:58.716Z,2.40
2018-01-19T18:02:27.067Z,2.50
2018-01-19T18:04:55.416Z,2.50
2018-01-19T18:07:23.735Z,2.50
2018-01-19T18:09:52.101Z,2.50
2018-01-19T18:12:21.211Z,2.50
2018-01-19T18:14:49.619Z,2.50
2018-01-19T18:17:17.990Z,2.60
2018-01-19T18:19:46.773Z,2.60
2018-01-19T18:22:15.137Z,2.60
2018-01-19T18:24:43.554Z,2.70
2018-01-19T18:27:11.962Z,2.70
2018-01-19T18:29:40.349Z,2.70
2018-01-19T18:32:08.681Z,2.60
2018-01-19T18:34:37.021Z,2.70
2018-01-19T18:37:06.118Z,2.70
2018-01-19T18:39:35.238Z,2.70
2018-01-19T18:42:03.568Z,2.70
2018-01-19T18:44:32.011Z,2.70
2018-01-19T18:47:00.384Z,2.80
2018-01-19T18:49:29.315Z,2.80
2018-01-19T18:51:57.666Z,2.80
2018-01-19T18:54:26.000Z,2.80
2018-01-19T18:56:55.126Z,2.90
2018-01-19T18:59:23.477Z,2.90
2018-01-19T19:01:52.895Z,2.90
2018-01-19T19:04:21.256Z,2.90
2018-01-19T19:06:50.355Z,2.80
2018-01-19T19:09:19.479Z,2.80
2018-01-19T19:11:47.814Z,2.80
2018-01-19T19:14:16.226Z,2.70
2018-01-19T19:16:44.720Z,2.60
2018-01-19T19:19:13.100Z,2.60
2018-01-19T19:21:41.427Z,2.50
2018-01-19T19:24:09.772Z,2.40
2018-01-19T19:26:38.932Z,2.30
2018-01-19T19:29:07.285Z,2.20
2018-01-19T19:31:35.741Z,2.10
2018-01-19T19:34:04.091Z,2.10
2018-01-19T19:36:32.446Z,2.00
2018-01-19T19:39:01.572Z,2.00
2018-01-19T19:41:29.946Z,2.00
2018-01-19T19:43:58.284Z,2.00
2018-01-19T19:46:26.660Z,2.00
2018-01-19T19:48:55.001Z,2.00
2018-01-19T19:51:23.341Z,2.00
2018-01-19T19:53:51.690Z,2.00
2018-01-19T19:56:20.168Z,2.00
2018-01-19T19:58:48.541Z,2.00
2018-01-19T20:01:17.172Z,1.90
2018-01-19T20:03:46.351Z,1.80
2018-01-19T20:06:15.534Z,1.80
2018-01-19T20:08:43.872Z,1.80
2018-01-19T20:11:12.248Z,1.80
2018-01-19T20:13:40.569Z,1.80
2018-01-19T20:16:08.920Z,1.80
2018-01-19T20:18:37.940Z,1.80
2018-01-19T20:21:06.236Z,1.70
2018-01-19T20:23:35.376Z,1.70
2018-01-19T20:26:03.696Z,1.70
2018-01-19T20:28:32.039Z,1.70
2018-01-19T20:31:00.367Z,1.70
2018-01-19T20:33:29.803Z,1.70
2018-01-19T20:35:58.134Z,1.70
2018-01-19T20:38:26.496Z,1.60
2018-01-19T20:40:54.837Z,1.60
2018-01-19T20:43:23.278Z,1.60
2018-01-19T20:45:51.635Z,1.60
2018-01-19T20:48:19.964Z,1.60
2018-01-19T20:50:48.307Z,1.50
2018-01-19T20:53:16.666Z,1.50
2018-01-19T20:55:44.987Z,1.40
2018-01-19T20:58:13.339Z,1.40
2018-01-19T21:00:41.793Z,1.40
2018-01-19T21:03:10.149Z,1.40
2018-01-19T21:05:38.475Z,1.40
2018-01-19T21:08:06.832Z,1.50
2018-01-19T21:10:35.162Z,1.50
2018-01-19T21:13:04.250Z,1.50
2018-01-19T21:15:33.396Z,1.50
2018-01-19T21:18:01.731Z,1.50
2018-01-19T21:20:30.066Z,1.50
2018-01-19T21:22:58.410Z,1.60
2018-01-19T21:25:26.761Z,1.60
2018-01-19T21:27:55.874Z,1.60
2018-01-19T21:30:24.208Z,1.60
2018-01-19T21:32:52.573Z,1.60
2018-01-19T21:35:20.929Z,1.60
2018-01-19T21:37:49.270Z,1.70
2018-01-19T21:40:17.688Z,1.70
2018-01-19T21:42:46.072Z,1.80
2018-01-19T21:45:14.421Z,1.70
2018-01-19T21:47:42.764Z,1.80
2018-01-19T21:50:11.123Z,1.70
2018-01-19T21:52:39.481Z,1.70
2018-01-19T21:55:07.846Z,1.60
2018-01-19T21:57:36.236Z,1.60
2018-01-19T22:00:04.664Z,1.60
2018-01-19T22:02:33.097Z,1.60
2018-01-19T22:05:01.475Z,1.60
2018-01-19T22:07:29.860Z,1.60
2018-01-19T22:09:58.822Z,1.60
2018-01-19T22:12:27.178Z,1.70
2018-01-19T22:14:55.537Z,1.80
2018-01-19T22:17:23.885Z,1.90
2018-01-19T22:19:52.269Z,1.90
2018-01-19T22:22:20.641Z,1.90
2018-01-19T22:24:49.010Z,1.90
2018-01-19T22:27:17.360Z,1.90
2018-01-19T22:29:46.513Z,1.80
2018-01-19T22:32:14.851Z,1.80
2018-01-19T22:34:43.196Z,1.80
2018-01-19T22:37:11.546Z,1.80
2018-01-19T22:39:39.871Z,1.70
2018-01-19T22:42:09.019Z,1.70
2018-01-19T22:44:37.332Z,1.70
2018-01-19T22:47:05.763Z,1.70
2018-01-19T22:49:34.063Z,1.70
2018-01-19T22:52:02.394Z,1.70
2018-01-19T22:54:31.503Z,1.70
2018-01-19T22:56:59.843Z,1.70
2018-01-19T22:59:28.200Z,1.80
2018-01-19T23:01:56.541Z,1.80
2018-01-19T23:04:24.880Z,1.80
2018-01-19T23:06:53.346Z,1.80
2018-01-19T23:09:21.674Z,1.90
2018-01-19T23:11:50.044Z,1.80
2018-01-19T23:14:18.530Z,1.80
2018-01-19T23:16:48.010Z,1.80
2018-01-19T23:19:16.422Z,1.80
2018-01-19T23:21:44.749Z,1.80
2018-01-19T23:24:13.169Z,1.80
2018-01-19T23:26:41.503Z,1.80
2018-01-19T23:29:09.851Z,1.70
2018-01-19T23:31:38.184Z,1.70
2018-01-19T23:34:06.549Z,1.60
2018-01-19T23:36:34.979Z,1.60
2018-01-19T23:39:03.311Z,1.50
2018-01-19T23:41:31.658Z,1.50
2018-01-19T23:43:59.986Z,1.50
2018-01-19T23:46:29.104Z,1.50
2018-01-19T23:48:57.501Z,1.50
2018-01-19T23:51:25.859Z,1.60
2018-01-19T23:53:54.220Z,1.50
2018-01-19T23:56:22.556Z,1.60
2018-01-19T23:58:50.891Z,1.50
