createdAt,value
2022-09-03T00:01:57.956Z,100.00
2022-09-03T00:05:07.563Z,100.00
2022-09-03T00:08:31.482Z,100.00
2022-09-03T00:11:52.761Z,100.00
2022-09-03T00:15:11.031Z,100.00
2022-09-03T00:18:21.820Z,100.00
2022-09-03T00:21:55.084Z,100.00
2022-09-03T00:25:03.074Z,100.00
2022-09-03T00:28:16.902Z,100.00
2022-09-03T00:31:39.260Z,100.00
2022-09-03T00:34:48.779Z,100.00
2022-09-03T00:37:53.447Z,100.00
2022-09-03T00:41:01.571Z,100.00
2022-09-03T00:44:07.163Z,100.00
2022-09-03T00:47:18.331Z,100.00
2022-09-03T00:50:35.490Z,100.00
2022-09-03T00:53:52.088Z,100.00
2022-09-03T00:57:25.886Z,100.00
2022-09-03T01:00:29.308Z,100.00
2022-09-03T01:03:35.068Z,100.00
2022-09-03T01:07:14.190Z,100.00
2022-09-03T01:10:44.589Z,100.00
2022-09-03T01:14:09.534Z,100.00
2022-09-03T01:17:50.558Z,100.00
2022-09-03T01:21:13.655Z,100.00
2022-09-03T01:24:38.267Z,100.00
2022-09-03T01:27:44.001Z,100.00
2022-09-03T01:30:59.438Z,100.00
2022-09-03T01:34:16.835Z,100.00
2022-09-03T01:52:13.961Z,100.00
2022-09-03T01:55:25.479Z,100.00
2022-09-03T01:58:44.377Z,100.00
2022-09-03T02:01:56.956Z,100.00
2022-09-03T02:05:17.168Z,100.00
2022-09-03T02:08:20.737Z,100.00
2022-09-03T02:11:23.903Z,100.00
2022-09-03T02:14:29.223Z,100.00
2022-09-03T02:17:33.935Z,100.00
2022-09-03T02:20:38.528Z,100.00
2022-09-03T02:23:42.262Z,100.00
2022-09-03T02:26:46.686Z,100.00
2022-09-03T02:29:49.406Z,100.00
2022-09-03T02:32:52.368Z,100.00
2022-09-03T02:35:55.430Z,100.00
2022-09-03T02:38:58.401Z,100.00
2022-09-03T02:42:01.350Z,100.00
2022-09-03T02:45:20.005Z,100.00
2022-09-03T02:48:24.729Z,100.00
2022-09-03T02:51:32.800Z,100.00
2022-09-03T02:54:39.796Z,100.00
2022-09-03T02:57:43.248Z,100.00
2022-09-03T03:00:45.799Z,100.00
2022-09-03T03:03:49.004Z,100.00
2022-09-03T03:06:51.547Z,100.00
2022-09-03T03:09:54.548Z,100.00
2022-09-03T03:12:57.263Z,100.00
2022-09-03T03:16:02.746Z,100.00
2022-09-03T03:19:05.435Z,100.00
2022-09-03T03:22:08.366Z,100.00
2022-09-03T03:25:11.068Z,100.00
2022-09-03T03:28:14.385Z,100.00
2022-09-03T03:31:22.249Z,100.00
2022-09-03T03:34:25.253Z,100.00
2022-09-03T03:37:27.866Z,100.00
2022-09-03T03:40:31.401Z,100.00
2022-09-03T03:43:33.969Z,100.00
2022-09-03T03:46:41.798Z,100.00
2022-09-03T03:49:44.456Z,100.00
2022-09-03T03:52:48.273Z,100.00
2022-09-03T03:56:02.582Z,100.00
2022-09-03T03:59:05.446Z,100.00
2022-09-03T04:02:08.222Z,100.00
2022-09-03T04:05:11.566Z,100.00
2022-09-03T04:08:14.146Z,100.00
2022-09-03T04:11:22.853Z,100.00
2022-09-03T04:14:27.209Z,100.00
2022-09-03T04:17:31.031Z,100.00
2022-09-03T04:20:33.622Z,100.00
2022-09-03T04:23:39.243Z,100.00
2022-09-03T04:26:41.816Z,100.00
2022-09-03T04:29:44.710Z,100.00
2022-09-03T04:32:54.685Z,100.00
2022-09-03T04:36:20.894Z,100.00
2022-09-03T04:39:23.525Z,100.00
2022-09-03T04:42:27.608Z,100.00
2022-09-03T04:45:31.155Z,100.00
2022-09-03T04:48:37.760Z,100.00
2022-09-03T04:51:40.673Z,100.00
2022-09-03T04:54:43.905Z,100.00
2022-09-03T04:57:46.474Z,100.00
2022-09-03T05:00:49.657Z,100.00
2022-09-03T05:03:52.666Z,100.00
2022-09-03T05:06:55.705Z,100.00
2022-09-03T05:09:58.669Z,100.00
2022-09-03T05:13:04.456Z,100.00
2022-09-03T05:16:09.585Z,100.00
2022-09-03T05:19:12.659Z,100.00
2022-09-03T05:22:21.694Z,100.00
2022-09-03T05:25:25.056Z,97.51
2022-09-03T05:28:30.137Z,92.15
2022-09-03T05:31:35.134Z,87.24
2022-09-03T05:34:37.748Z,84.20
2022-09-03T05:37:40.852Z,82.62
2022-09-03T05:40:44.375Z,82.26
2022-09-03T05:43:53.518Z,80.89
2022-09-03T05:46:56.096Z,77.66
2022-09-03T05:49:58.992Z,76.24
2022-09-03T05:53:01.686Z,73.04
2022-09-03T05:56:13.482Z,70.69
2022-09-03T05:59:16.229Z,68.38
2022-09-03T06:02:19.833Z,66.95
2022-09-03T06:05:22.918Z,67.19
2022-09-03T06:08:26.451Z,63.72
2022-09-03T06:11:32.990Z,63.32
2022-09-03T06:14:35.640Z,61.37
2022-09-03T06:17:38.922Z,59.13
2022-09-03T06:20:41.521Z,57.43
2022-09-03T06:23:49.191Z,58.85
2022-09-03T06:26:51.844Z,55.23
2022-09-03T06:29:54.895Z,53.68
2022-09-03T06:32:58.045Z,52.45
2022-09-03T06:36:04.574Z,51.19
2022-09-03T06:39:10.829Z,50.51
2022-09-03T06:42:14.114Z,49.60
2022-09-03T06:45:18.422Z,49.04
2022-09-03T06:48:21.355Z,48.22
2022-09-03T06:51:26.309Z,48.14
2022-09-03T06:54:29.249Z,47.10
2022-09-03T06:57:31.892Z,45.05
2022-09-03T07:00:34.885Z,44.72
2022-09-03T07:03:40.073Z,46.45
2022-09-03T07:06:43.412Z,47.57
2022-09-03T07:09:48.333Z,46.03
2022-09-03T07:12:51.436Z,46.76
2022-09-03T07:16:06.042Z,43.72
2022-09-03T07:19:09.636Z,46.47
2022-09-03T07:22:12.340Z,46.16
2022-09-03T07:25:15.575Z,45.12
2022-09-03T07:28:18.585Z,45.85
2022-09-03T07:31:26.584Z,45.97
2022-09-03T07:34:29.272Z,44.47
2022-09-03T07:37:32.914Z,42.99
2022-09-03T07:40:36.016Z,43.74
2022-09-03T07:43:46.026Z,46.04
2022-09-03T07:46:50.159Z,41.26
2022-09-03T07:49:53.135Z,41.83
2022-09-03T07:52:59.280Z,40.68
2022-09-03T07:56:08.421Z,40.26
2022-09-03T07:59:12.067Z,41.37
2022-09-03T08:02:15.086Z,41.46
2022-09-03T08:05:20.670Z,41.32
2022-09-03T08:08:23.891Z,39.95
2022-09-03T08:11:28.252Z,37.69
2022-09-03T08:14:31.743Z,36.99
2022-09-03T08:17:34.653Z,36.83
2022-09-03T08:20:39.796Z,37.96
2022-09-03T08:23:45.161Z,38.07
2022-09-03T08:26:51.982Z,37.10
2022-09-03T08:29:55.386Z,39.36
2022-09-03T08:33:01.831Z,36.87
2022-09-03T08:36:12.774Z,37.16
2022-09-03T08:39:15.593Z,37.14
2022-09-03T08:42:33.178Z,36.25
2022-09-03T08:45:38.144Z,36.84
2022-09-03T08:48:41.164Z,37.13
2022-09-03T08:51:46.450Z,38.85
2022-09-03T08:54:51.731Z,39.11
2022-09-03T08:58:09.809Z,38.64
2022-09-03T09:01:31.876Z,37.84
2022-09-03T09:04:37.445Z,41.55
2022-09-03T09:08:10.102Z,40.34
2022-09-03T09:11:24.959Z,41.58
2022-09-03T09:14:30.834Z,42.69
2022-09-03T09:17:52.597Z,45.39
2022-09-03T09:21:08.944Z,45.32
2022-09-03T09:24:23.243Z,46.52
2022-09-03T09:27:26.240Z,46.81
2022-09-03T09:30:31.046Z,45.24
2022-09-03T09:33:35.529Z,45.97
2022-09-03T09:36:47.055Z,43.58
2022-09-03T09:39:59.375Z,47.29
2022-09-03T09:43:16.319Z,46.90
2022-09-03T09:46:25.578Z,47.93
2022-09-03T09:49:37.080Z,45.56
2022-09-03T09:52:40.068Z,48.26
2022-09-03T09:55:54.187Z,46.83
2022-09-03T09:59:08.507Z,48.05
2022-09-03T10:02:22.393Z,48.71
2022-09-03T10:05:33.204Z,48.09
2022-09-03T10:08:35.869Z,47.40
2022-09-03T10:11:44.051Z,47.47
2022-09-03T10:15:09.982Z,48.64
2022-09-03T10:18:38.697Z,47.20
2022-09-03T10:21:47.446Z,44.35
2022-09-03T10:24:58.956Z,42.87
2022-09-03T10:28:02.203Z,45.37
2022-09-03T10:31:17.936Z,47.43
2022-09-03T10:34:38.721Z,44.76
2022-09-03T10:37:59.782Z,44.86
2022-09-03T10:41:08.227Z,41.37
2022-09-03T10:44:13.630Z,44.45
2022-09-03T10:47:29.546Z,42.76
2022-09-03T10:50:48.613Z,41.00
2022-09-03T10:53:54.102Z,42.63
2022-09-03T10:57:41.367Z,39.33
2022-09-03T11:01:00.023Z,42.14
2022-09-03T11:04:19.028Z,42.03
2022-09-03T11:07:26.671Z,41.50
2022-09-03T11:10:32.419Z,41.50
2022-09-03T11:13:42.505Z,41.54
2022-09-03T11:16:51.494Z,42.72
2022-09-03T11:20:11.589Z,42.55
2022-09-03T11:23:16.435Z,43.12
2022-09-03T11:26:21.638Z,44.01
2022-09-03T11:29:30.648Z,43.41
2022-09-03T11:32:33.274Z,44.90
2022-09-03T11:35:36.160Z,44.25
2022-09-03T11:38:39.545Z,44.96
2022-09-03T11:41:42.495Z,43.85
2022-09-03T11:44:51.856Z,44.79
2022-09-03T11:47:55.062Z,43.77
2022-09-03T11:50:57.634Z,45.36
2022-09-03T11:54:06.104Z,46.17
2022-09-03T11:57:11.786Z,42.91
2022-09-03T12:00:24.860Z,41.47
2022-09-03T12:03:45.874Z,43.49
2022-09-03T12:07:11.811Z,42.00
2022-09-03T12:10:32.551Z,43.78
2022-09-03T12:13:40.473Z,43.08
2022-09-03T12:17:04.917Z,42.03
2022-09-03T12:20:14.844Z,41.38
2022-09-03T12:23:31.708Z,41.63
2022-09-03T12:26:41.896Z,42.53
2022-09-03T12:30:02.199Z,42.60
2022-09-03T12:33:11.052Z,42.47
2022-09-03T12:36:15.252Z,42.51
2022-09-03T12:40:03.654Z,42.21
2022-09-03T12:42:42.541Z,41.60
2022-09-03T12:49:30.962Z,40.98
2022-09-03T12:52:48.433Z,41.19
2022-09-03T12:55:54.890Z,40.88
2022-09-03T12:59:13.591Z,41.79
2022-09-03T13:02:25.248Z,41.32
2022-09-03T13:05:37.297Z,41.37
2022-09-03T13:08:47.700Z,41.25
2022-09-03T13:11:52.681Z,41.43
2022-09-03T13:14:56.151Z,41.14
2022-09-03T13:18:23.762Z,41.22
2022-09-03T13:21:33.721Z,41.74
2022-09-03T13:24:42.407Z,41.12
2022-09-03T13:28:34.515Z,41.88
2022-09-03T13:31:55.558Z,40.23
2022-09-03T13:35:07.308Z,40.93
2022-09-03T13:38:28.254Z,41.54
2022-09-03T13:41:36.691Z,41.73
2022-09-03T13:44:50.220Z,42.31
2022-09-03T13:48:25.389Z,42.19
2022-09-03T13:51:37.367Z,42.22
2022-09-03T13:54:50.047Z,43.34
2022-09-03T13:58:02.165Z,43.49
2022-09-03T14:01:13.658Z,42.64
2022-09-03T14:04:32.178Z,42.37
2022-09-03T14:07:54.360Z,42.75
2022-09-03T14:11:21.882Z,42.28
2022-09-03T14:14:46.796Z,43.31
2022-09-03T14:18:14.130Z,43.37
2022-09-03T14:21:35.290Z,43.30
2022-09-03T14:24:41.174Z,42.58
2022-09-03T14:27:44.185Z,42.43
2022-09-03T14:31:01.627Z,42.95
2022-09-03T14:34:36.542Z,43.47
2022-09-03T14:37:55.357Z,43.95
2022-09-03T14:41:20.766Z,43.84
2022-09-03T14:44:52.672Z,43.57
2022-09-03T14:48:01.731Z,44.13
2022-09-03T14:51:12.988Z,42.68
2022-09-03T14:55:04.287Z,42.31
2022-09-03T14:58:19.467Z,42.86
2022-09-03T15:01:39.360Z,43.59
2022-09-03T15:05:19.988Z,44.97
2022-09-03T15:08:28.630Z,43.01
2022-09-03T15:11:35.328Z,44.12
2022-09-03T15:14:54.887Z,43.55
2022-09-03T15:18:14.618Z,45.36
2022-09-03T15:21:43.153Z,45.42
2022-09-03T15:25:05.889Z,46.80
2022-09-03T15:28:20.347Z,47.18
2022-09-03T15:31:52.023Z,47.70
2022-09-03T15:35:12.703Z,47.36
2022-09-03T15:38:38.112Z,47.22
2022-09-03T15:41:50.586Z,47.59
2022-09-03T15:44:56.905Z,47.20
2022-09-03T15:48:30.677Z,47.83
2022-09-03T15:51:56.540Z,47.44
2022-09-03T15:55:37.151Z,47.97
2022-09-03T15:59:03.789Z,47.74
2022-09-03T16:02:20.981Z,48.14
2022-09-03T16:05:39.351Z,47.00
2022-09-03T16:08:48.728Z,47.13
2022-09-03T16:12:20.493Z,48.07
2022-09-03T16:15:28.475Z,48.81
2022-09-03T16:18:40.114Z,49.92
2022-09-03T16:21:49.577Z,49.34
2022-09-03T16:25:10.302Z,49.44
2022-09-03T16:28:18.763Z,49.14
2022-09-03T16:31:46.214Z,49.42
2022-09-03T16:34:55.807Z,50.32
2022-09-03T16:38:11.148Z,50.98
2022-09-03T16:41:13.888Z,53.01
2022-09-03T16:44:23.066Z,53.24
2022-09-03T16:47:37.875Z,54.24
2022-09-03T16:50:46.646Z,54.99
2022-09-03T16:54:05.670Z,56.46
2022-09-03T16:57:18.963Z,57.88
2022-09-03T17:00:22.444Z,59.53
2022-09-03T17:03:49.998Z,60.70
2022-09-03T17:07:04.149Z,61.86
2022-09-03T17:10:15.365Z,62.79
2022-09-03T17:13:45.885Z,63.44
2022-09-03T17:17:00.709Z,64.16
2022-09-03T17:20:17.551Z,65.05
2022-09-03T17:23:43.034Z,66.08
2022-09-03T17:26:55.514Z,67.15
2022-09-03T17:30:31.148Z,67.83
2022-09-03T17:34:01.985Z,68.79
2022-09-03T17:37:23.111Z,69.48
2022-09-03T17:40:41.810Z,70.44
2022-09-03T17:44:18.693Z,71.68
2022-09-03T17:47:49.263Z,72.51
2022-09-03T17:50:59.328Z,73.50
2022-09-03T17:54:32.267Z,74.29
2022-09-03T17:57:45.888Z,74.52
2022-09-03T18:01:16.221Z,75.36
2022-09-03T18:04:55.122Z,76.45
2022-09-03T18:08:07.099Z,76.87
2022-09-03T18:11:12.066Z,77.79
2022-09-03T18:14:24.398Z,78.21
2022-09-03T18:17:33.724Z,78.71
2022-09-03T18:21:29.327Z,79.64
2022-09-03T18:25:03.607Z,80.77
2022-09-03T18:28:29.601Z,81.65
2022-09-03T18:31:51.111Z,82.43
2022-09-03T18:35:12.493Z,83.27
2022-09-03T18:38:39.335Z,84.19
2022-09-03T18:42:16.321Z,84.86
2022-09-03T18:46:45.942Z,85.35
2022-09-03T18:49:50.921Z,85.74
2022-09-03T18:53:33.726Z,86.40
2022-09-03T18:57:07.469Z,87.03
2022-09-03T19:00:31.997Z,87.54
2022-09-03T19:04:31.021Z,87.93
2022-09-03T19:08:15.901Z,88.28
2022-09-03T19:12:04.461Z,88.96
2022-09-03T19:15:41.590Z,89.50
2022-09-03T19:19:17.103Z,89.73
2022-09-03T19:22:53.886Z,90.11
2022-09-03T19:26:23.868Z,90.14
2022-09-03T19:30:25.508Z,90.37
2022-09-03T19:34:02.421Z,90.79
2022-09-03T19:37:28.921Z,91.00
2022-09-03T19:41:03.840Z,91.44
2022-09-03T19:45:05.542Z,91.89
2022-09-03T19:48:51.491Z,92.39
2022-09-03T19:52:37.853Z,92.92
2022-09-03T19:56:22.010Z,93.26
2022-09-03T19:59:48.619Z,93.64
2022-09-03T20:03:10.006Z,93.87
2022-09-03T20:06:32.622Z,94.19
2022-09-03T20:09:58.734Z,94.40
2022-09-03T20:13:08.794Z,94.44
2022-09-03T20:16:27.111Z,94.58
2022-09-03T20:19:53.800Z,95.07
2022-09-03T20:23:25.751Z,95.00
2022-09-03T20:26:51.883Z,95.28
2022-09-03T20:30:06.618Z,95.90
2022-09-03T20:33:22.811Z,95.79
2022-09-03T20:36:34.489Z,96.07
2022-09-03T20:39:47.677Z,96.20
2022-09-03T20:43:02.481Z,96.33
2022-09-03T20:46:08.226Z,96.80
2022-09-03T20:49:40.486Z,97.03
2022-09-03T20:53:04.969Z,97.07
2022-09-03T20:56:29.602Z,97.20
2022-09-03T20:59:46.457Z,97.52
2022-09-03T21:03:07.646Z,97.97
2022-09-03T21:06:16.886Z,98.31
2022-09-03T21:09:52.958Z,98.61
2022-09-03T21:13:11.790Z,98.98
2022-09-03T21:17:18.908Z,99.16
2022-09-03T21:20:46.134Z,99.58
2022-09-03T21:24:17.500Z,99.86
2022-09-03T21:27:24.411Z,100.00
2022-09-03T21:30:29.766Z,100.00
2022-09-03T21:33:38.134Z,100.00
2022-09-03T21:36:43.409Z,100.00
2022-09-03T21:39:54.581Z,100.00
2022-09-03T21:43:08.250Z,100.00
2022-09-03T21:46:36.380Z,100.00
2022-09-03T21:49:49.110Z,100.00
2022-09-03T21:52:59.227Z,100.00
2022-09-03T21:56:30.578Z,100.00
2022-09-03T21:59:36.158Z,100.00
2022-09-03T22:02:39.954Z,100.00
2022-09-03T22:05:55.391Z,100.00
2022-09-03T22:09:14.273Z,100.00
2022-09-03T22:12:20.164Z,100.00
2022-09-03T22:15:23.422Z,100.00
2022-09-03T22:18:32.502Z,100.00
2022-09-03T22:21:59.854Z,100.00
2022-09-03T22:25:24.888Z,100.00
2022-09-03T22:28:42.251Z,100.00
2022-09-03T22:32:06.986Z,100.00
2022-09-03T22:35:36.346Z,100.00
2022-09-03T22:38:51.394Z,100.00
2022-09-03T22:42:34.559Z,100.00
2022-09-03T22:45:49.303Z,100.00
2022-09-03T22:49:14.598Z,100.00
2022-09-03T22:52:39.384Z,100.00
2022-09-03T22:55:52.722Z,100.00
2022-09-03T22:58:55.840Z,100.00
2022-09-03T23:02:17.084Z,100.00
2022-09-03T23:05:34.913Z,100.00
2022-09-03T23:08:45.719Z,100.00
2022-09-03T23:11:57.501Z,100.00
2022-09-03T23:15:02.065Z,100.00
2022-09-03T23:18:17.856Z,100.00
2022-09-03T23:21:27.314Z,100.00
2022-09-03T23:24:43.225Z,100.00
2022-09-03T23:28:11.115Z,100.00
2022-09-03T23:31:24.006Z,100.00
2022-09-03T23:34:27.570Z,100.00
2022-09-03T23:38:03.975Z,100.00
2022-09-03T23:41:10.581Z,100.00
2022-09-03T23:44:37.064Z,100.00
2022-09-03T23:47:58.017Z,100.00
2022-09-03T23:51:26.385Z,100.00
2022-09-03T23:54:34.714Z,100.00
2022-09-03T23:57:40.596Z,100.00
