createdAt,value
2019-01-14T00:01:38.264Z,52.80
2019-01-14T00:04:07.936Z,52.90
2019-01-14T00:06:37.608Z,53.00
2019-01-14T00:09:09.388Z,53.60
2019-01-14T00:11:39.047Z,53.10
2019-01-14T00:14:08.711Z,53.10
2019-01-14T00:16:38.496Z,52.80
2019-01-14T00:19:08.211Z,52.60
2019-01-14T00:21:37.876Z,52.80
2019-01-14T00:24:07.552Z,52.70
2019-01-14T00:26:37.259Z,52.70
2019-01-14T00:29:07.003Z,52.60
2019-01-14T00:31:37.045Z,52.80
2019-01-14T00:34:06.795Z,52.70
2019-01-14T00:36:36.583Z,52.50
2019-01-14T00:39:07.728Z,52.60
2019-01-14T00:41:37.401Z,52.90
2019-01-14T00:44:07.072Z,52.90
2019-01-14T00:46:36.756Z,52.80
2019-01-14T00:49:06.468Z,52.90
2019-01-14T00:51:36.136Z,52.80
2019-01-14T00:54:05.827Z,52.80
2019-01-14T00:56:35.493Z,52.80
2019-01-14T00:59:05.204Z,52.80
2019-01-14T01:01:34.883Z,52.80
2019-01-14T01:04:04.707Z,52.90
2019-01-14T01:06:34.381Z,53.20
2019-01-14T01:09:06.259Z,53.30
2019-01-14T01:11:36.172Z,53.00
2019-01-14T01:14:05.849Z,53.30
2019-01-14T01:16:35.528Z,53.20
2019-01-14T01:19:05.240Z,53.10
2019-01-14T01:21:34.912Z,52.90
2019-01-14T01:24:04.589Z,53.00
2019-01-14T01:26:34.368Z,53.10
2019-01-14T01:29:04.119Z,53.00
2019-01-14T01:31:34.221Z,53.10
2019-01-14T01:34:03.884Z,53.10
2019-01-14T01:36:33.540Z,53.10
2019-01-14T01:39:04.840Z,53.70
2019-01-14T01:41:34.496Z,53.50
2019-01-14T01:44:04.165Z,53.40
2019-01-14T01:46:33.852Z,53.20
2019-01-14T01:49:03.603Z,53.20
2019-01-14T01:51:33.274Z,53.30
2019-01-14T01:54:02.944Z,53.40
2019-01-14T01:56:32.632Z,53.70
2019-01-14T01:59:02.341Z,53.60
2019-01-14T02:01:32.074Z,53.30
2019-01-14T02:04:01.793Z,53.50
2019-01-14T02:06:31.471Z,53.70
2019-01-14T02:09:01.180Z,53.20
2019-01-14T02:11:30.852Z,53.50
2019-01-14T02:14:00.840Z,53.40
2019-01-14T02:16:30.620Z,54.00
2019-01-14T02:19:00.432Z,53.60
2019-01-14T02:21:30.103Z,54.20
2019-01-14T02:23:59.770Z,53.30
2019-01-14T02:26:29.428Z,53.50
2019-01-14T02:28:59.168Z,53.30
2019-01-14T02:31:28.913Z,53.60
2019-01-14T02:33:58.610Z,53.40
2019-01-14T02:36:28.298Z,53.50
2019-01-14T02:38:58.007Z,53.70
2019-01-14T02:41:27.680Z,53.70
2019-01-14T02:43:57.355Z,53.50
2019-01-14T02:46:27.037Z,53.70
2019-01-14T02:48:56.772Z,54.00
2019-01-14T02:51:26.458Z,54.00
2019-01-14T02:53:56.123Z,53.90
2019-01-14T02:56:25.797Z,54.00
2019-01-14T02:58:55.488Z,54.90
2019-01-14T03:01:25.154Z,53.70
2019-01-14T03:03:54.866Z,53.90
2019-01-14T03:06:24.539Z,53.80
2019-01-14T03:08:54.220Z,53.80
2019-01-14T03:11:23.890Z,53.90
2019-01-14T03:13:53.560Z,53.60
2019-01-14T03:16:23.251Z,54.20
2019-01-14T03:18:53.166Z,54.20
2019-01-14T03:21:22.851Z,53.90
2019-01-14T03:23:52.508Z,54.00
2019-01-14T03:26:22.193Z,54.00
2019-01-14T03:28:51.900Z,54.20
2019-01-14T03:31:21.712Z,54.00
2019-01-14T03:33:51.380Z,53.90
2019-01-14T03:36:21.132Z,53.50
2019-01-14T03:38:50.845Z,54.30
2019-01-14T03:41:20.513Z,54.00
2019-01-14T03:43:50.184Z,53.60
2019-01-14T03:46:19.872Z,53.40
2019-01-14T03:48:49.579Z,53.50
2019-01-14T03:51:19.264Z,54.10
2019-01-14T03:53:48.922Z,53.80
2019-01-14T03:56:18.587Z,53.90
2019-01-14T03:58:48.333Z,54.20
2019-01-14T04:01:17.983Z,53.80
2019-01-14T04:03:47.670Z,53.90
2019-01-14T04:06:17.348Z,56.90
2019-01-14T04:08:47.101Z,57.60
2019-01-14T04:11:16.768Z,57.30
2019-01-14T04:13:46.437Z,57.00
2019-01-14T04:16:16.110Z,56.60
2019-01-14T04:18:45.790Z,56.40
2019-01-14T04:21:15.528Z,56.10
2019-01-14T04:23:45.197Z,55.90
2019-01-14T04:26:17.649Z,55.80
2019-01-14T04:28:47.400Z,55.70
2019-01-14T04:31:17.107Z,55.70
2019-01-14T04:33:46.969Z,55.70
2019-01-14T04:36:16.613Z,55.70
2019-01-14T04:38:46.650Z,55.60
2019-01-14T04:41:16.315Z,55.50
2019-01-14T04:43:45.989Z,55.50
2019-01-14T04:46:15.659Z,55.40
2019-01-14T04:48:45.384Z,55.20
2019-01-14T04:51:15.055Z,55.30
2019-01-14T04:53:44.727Z,55.10
2019-01-14T04:56:14.413Z,55.30
2019-01-14T04:58:44.147Z,55.20
2019-01-14T05:01:13.815Z,55.20
2019-01-14T05:03:44.731Z,55.40
2019-01-14T05:06:14.666Z,55.40
2019-01-14T05:08:44.406Z,55.40
2019-01-14T05:11:14.134Z,55.60
2019-01-14T05:13:43.784Z,55.40
2019-01-14T05:16:13.515Z,56.00
2019-01-14T05:18:43.239Z,55.80
2019-01-14T05:21:12.948Z,55.50
2019-01-14T05:23:42.619Z,53.80
2019-01-14T05:26:12.287Z,53.70
2019-01-14T05:28:42.003Z,53.90
2019-01-14T05:31:30.859Z,53.80
2019-01-14T05:34:00.601Z,54.30
2019-01-14T05:36:30.294Z,54.30
2019-01-14T05:39:00.040Z,54.20
2019-01-14T05:41:29.754Z,54.70
2019-01-14T05:43:59.442Z,54.20
2019-01-14T05:46:29.508Z,53.60
2019-01-14T05:48:59.275Z,54.30
2019-01-14T05:51:28.996Z,53.90
2019-01-14T05:53:58.697Z,53.60
2019-01-14T05:56:28.370Z,53.90
2019-01-14T05:58:58.087Z,54.00
2019-01-14T06:01:27.905Z,54.50
2019-01-14T06:03:57.601Z,54.80
2019-01-14T06:06:27.271Z,54.90
2019-01-14T06:08:57.023Z,54.90
2019-01-14T06:11:26.727Z,55.20
2019-01-14T06:13:56.416Z,55.00
2019-01-14T06:16:26.128Z,55.30
2019-01-14T06:18:55.864Z,55.20
2019-01-14T06:21:25.549Z,55.20
2019-01-14T06:23:55.231Z,55.20
2019-01-14T06:26:24.888Z,55.50
2019-01-14T06:28:54.623Z,55.60
2019-01-14T06:31:24.265Z,55.40
2019-01-14T06:33:54.124Z,55.60
2019-01-14T06:36:23.869Z,55.60
2019-01-14T06:38:53.619Z,55.60
2019-01-14T06:41:23.370Z,55.70
2019-01-14T06:43:53.035Z,55.80
2019-01-14T06:46:22.747Z,56.00
2019-01-14T06:48:52.696Z,56.00
2019-01-14T06:51:22.395Z,56.00
2019-01-14T06:53:52.313Z,56.20
2019-01-14T06:56:22.331Z,56.50
2019-01-14T06:58:52.035Z,56.30
2019-01-14T07:01:21.843Z,56.00
2019-01-14T07:03:51.564Z,56.70
2019-01-14T07:06:22.415Z,56.80
2019-01-14T07:08:52.327Z,56.70
2019-01-14T07:11:22.407Z,56.90
2019-01-14T07:13:52.083Z,56.50
2019-01-14T07:16:21.824Z,56.30
2019-01-14T07:18:51.560Z,57.20
2019-01-14T07:21:21.249Z,56.90
2019-01-14T07:23:50.936Z,57.00
2019-01-14T07:26:20.685Z,57.50
2019-01-14T07:28:50.474Z,57.60
2019-01-14T07:31:20.124Z,57.30
2019-01-14T07:33:49.891Z,57.10
2019-01-14T07:36:19.839Z,56.90
2019-01-14T07:38:49.548Z,57.30
2019-01-14T07:41:19.235Z,57.40
2019-01-14T07:44:00.806Z,57.00
2019-01-14T07:46:30.492Z,57.30
2019-01-14T07:49:00.268Z,57.10
2019-01-14T07:51:29.960Z,56.90
2019-01-14T07:53:59.688Z,57.10
2019-01-14T07:56:29.476Z,56.80
2019-01-14T07:58:59.805Z,56.80
2019-01-14T08:01:29.614Z,56.80
2019-01-14T08:03:59.327Z,56.90
2019-01-14T08:06:29.011Z,56.90
2019-01-14T08:08:58.773Z,56.90
2019-01-14T08:11:28.485Z,56.90
2019-01-14T08:13:58.181Z,57.00
2019-01-14T08:16:27.847Z,57.00
2019-01-14T08:18:57.620Z,57.00
2019-01-14T08:21:27.323Z,56.60
2019-01-14T08:23:57.075Z,56.20
2019-01-14T08:26:26.778Z,56.60
2019-01-14T08:28:56.549Z,56.90
2019-01-14T08:31:26.235Z,56.60
2019-01-14T08:33:56.152Z,56.80
2019-01-14T08:36:25.860Z,56.70
2019-01-14T08:38:55.595Z,56.60
2019-01-14T08:41:29.753Z,56.30
2019-01-14T08:44:03.963Z,56.70
2019-01-14T08:46:33.816Z,56.30
2019-01-14T08:49:03.706Z,56.80
2019-01-14T08:51:33.375Z,56.40
2019-01-14T08:54:03.051Z,56.20
2019-01-14T08:56:32.735Z,56.80
2019-01-14T08:59:02.576Z,56.70
2019-01-14T09:01:32.280Z,56.40
2019-01-14T09:04:02.013Z,56.40
2019-01-14T09:06:31.659Z,56.40
2019-01-14T09:09:01.533Z,56.50
2019-01-14T09:11:31.231Z,56.20
2019-01-14T09:14:01.008Z,56.30
2019-01-14T09:16:30.752Z,56.40
2019-01-14T09:19:00.475Z,56.10
2019-01-14T09:21:30.137Z,55.90
2019-01-14T09:23:59.833Z,56.00
2019-01-14T09:26:29.504Z,56.00
2019-01-14T09:28:59.214Z,56.00
2019-01-14T09:31:30.852Z,55.80
2019-01-14T09:34:00.692Z,56.20
2019-01-14T09:36:30.396Z,56.20
2019-01-14T09:39:00.105Z,56.00
2019-01-14T09:41:29.792Z,55.90
2019-01-14T09:43:59.500Z,56.10
2019-01-14T09:46:29.517Z,55.90
2019-01-14T09:48:59.251Z,55.60
2019-01-14T09:51:28.959Z,55.70
2019-01-14T09:53:58.624Z,56.10
2019-01-14T09:56:28.275Z,55.80
2019-01-14T09:58:58.271Z,56.20
2019-01-14T10:01:27.967Z,55.70
2019-01-14T10:03:57.735Z,55.20
2019-01-14T10:06:27.531Z,55.50
2019-01-14T10:08:57.255Z,55.90
2019-01-14T10:11:27.027Z,55.80
2019-01-14T10:13:56.694Z,56.50
2019-01-14T10:16:26.755Z,56.50
2019-01-14T10:18:56.489Z,56.50
2019-01-14T10:21:26.210Z,56.40
2019-01-14T10:23:55.921Z,56.30
2019-01-14T10:26:25.592Z,56.20
2019-01-14T10:28:55.325Z,56.40
2019-01-14T10:31:24.995Z,55.90
2019-01-14T10:33:54.743Z,56.20
2019-01-14T10:36:24.506Z,55.90
2019-01-14T10:38:54.422Z,56.20
2019-01-14T10:41:24.120Z,56.40
2019-01-14T10:43:53.793Z,56.50
2019-01-14T10:46:23.604Z,56.20
2019-01-14T10:48:53.353Z,55.70
2019-01-14T10:51:23.033Z,56.10
2019-01-14T10:53:52.768Z,56.20
2019-01-14T10:56:22.463Z,55.90
2019-01-14T10:58:52.339Z,56.30
2019-01-14T11:01:22.028Z,56.40
2019-01-14T11:03:51.698Z,56.30
2019-01-14T11:06:21.488Z,56.40
2019-01-14T11:08:57.380Z,56.30
2019-01-14T11:11:22.627Z,56.00
2019-01-14T11:13:52.323Z,56.00
2019-01-14T11:16:22.026Z,55.90
2019-01-14T11:18:52.483Z,56.00
2019-01-14T11:21:22.184Z,56.20
2019-01-14T11:23:51.856Z,55.90
2019-01-14T11:26:21.528Z,56.00
2019-01-14T11:28:51.263Z,56.00
2019-01-14T11:31:21.013Z,55.90
2019-01-14T11:33:50.709Z,55.60
2019-01-14T11:36:20.413Z,56.10
2019-01-14T11:38:51.616Z,56.20
2019-01-14T11:41:22.656Z,56.20
2019-01-14T11:43:52.344Z,57.00
2019-01-14T11:46:22.261Z,56.30
2019-01-14T11:48:52.075Z,56.00
2019-01-14T11:51:21.798Z,56.10
2019-01-14T11:53:51.490Z,56.00
2019-01-14T11:56:21.173Z,55.60
2019-01-14T11:58:50.912Z,55.80
2019-01-14T12:01:20.617Z,55.30
2019-01-14T12:03:51.327Z,55.30
2019-01-14T12:06:21.032Z,55.50
2019-01-14T12:08:50.799Z,55.60
2019-01-14T12:11:20.508Z,55.70
2019-01-14T12:13:50.186Z,55.40
2019-01-14T12:16:19.922Z,55.70
2019-01-14T12:18:55.494Z,55.40
2019-01-14T12:21:25.157Z,55.60
2019-01-14T12:23:54.830Z,55.70
2019-01-14T12:26:24.505Z,55.50
2019-01-14T12:28:54.316Z,55.60
2019-01-14T12:31:24.227Z,55.00
2019-01-14T12:33:53.912Z,55.10
2019-01-14T12:36:23.604Z,54.70
2019-01-14T12:38:53.388Z,55.30
2019-01-14T12:41:23.072Z,55.30
2019-01-14T12:43:52.789Z,55.40
2019-01-14T12:46:22.490Z,55.50
2019-01-14T12:48:52.335Z,55.50
2019-01-14T12:51:22.009Z,55.20
2019-01-14T12:53:51.727Z,55.30
2019-01-14T12:56:21.429Z,55.40
2019-01-14T12:58:51.115Z,55.20
2019-01-14T13:01:20.825Z,55.50
2019-01-14T13:03:50.537Z,55.20
2019-01-14T13:06:20.267Z,55.50
2019-01-14T13:08:49.984Z,55.70
2019-01-14T13:11:23.321Z,55.60
2019-01-14T13:13:53.268Z,55.50
2019-01-14T13:16:22.960Z,55.40
2019-01-14T13:18:52.816Z,55.30
2019-01-14T13:21:22.599Z,55.00
2019-01-14T13:23:52.445Z,55.40
2019-01-14T13:26:22.189Z,55.10
2019-01-14T13:28:51.971Z,55.20
2019-01-14T13:31:21.643Z,55.40
2019-01-14T13:33:51.380Z,55.30
2019-01-14T13:36:21.191Z,55.40
2019-01-14T13:38:51.056Z,55.40
2019-01-14T13:41:21.039Z,55.20
2019-01-14T13:43:50.914Z,55.60
2019-01-14T13:46:26.230Z,55.50
2019-01-14T13:48:52.183Z,55.50
2019-01-14T13:51:21.964Z,55.30
2019-01-14T13:53:51.695Z,55.20
2019-01-14T13:56:21.380Z,55.50
2019-01-14T13:58:51.120Z,55.40
2019-01-14T14:01:20.903Z,55.30
2019-01-14T14:03:50.564Z,55.20
2019-01-14T14:06:20.272Z,55.20
2019-01-14T14:08:50.041Z,55.20
2019-01-14T14:11:19.895Z,55.30
2019-01-14T14:13:49.685Z,55.30
2019-01-14T14:16:19.487Z,55.30
2019-01-14T14:18:49.361Z,55.00
2019-01-14T14:21:19.178Z,55.10
2019-01-14T14:23:48.832Z,55.40
2019-01-14T14:26:18.555Z,55.40
2019-01-14T14:28:48.258Z,55.60
2019-01-14T14:31:17.963Z,55.70
2019-01-14T14:33:47.629Z,55.80
2019-01-14T14:36:17.316Z,55.70
2019-01-14T14:38:48.054Z,55.70
2019-01-14T14:41:29.932Z,55.80
2019-01-14T14:43:59.700Z,55.70
2019-01-14T14:46:29.497Z,55.60
2019-01-14T14:48:59.308Z,55.30
2019-01-14T14:51:29.090Z,55.40
2019-01-14T14:53:58.789Z,55.80
2019-01-14T14:56:28.479Z,55.60
2019-01-14T14:59:17.250Z,55.20
2019-01-14T15:01:46.972Z,55.70
2019-01-14T15:04:17.085Z,55.50
2019-01-14T15:06:46.797Z,55.80
2019-01-14T15:09:16.492Z,55.50
2019-01-14T15:11:46.327Z,55.30
2019-01-14T15:14:16.112Z,55.60
2019-01-14T15:16:45.869Z,55.40
2019-01-14T15:19:15.979Z,55.50
2019-01-14T15:21:45.771Z,55.40
2019-01-14T15:24:15.535Z,55.30
2019-01-14T15:26:45.235Z,55.40
2019-01-14T15:29:15.012Z,55.20
2019-01-14T15:31:44.726Z,55.60
2019-01-14T15:34:14.445Z,55.30
2019-01-14T15:36:44.155Z,55.40
2019-01-14T15:39:14.064Z,55.70
2019-01-14T15:41:43.804Z,55.40
2019-01-14T15:44:13.535Z,56.10
2019-01-14T15:46:43.903Z,55.50
2019-01-14T15:49:13.766Z,55.80
2019-01-14T15:51:43.480Z,55.70
2019-01-14T15:54:13.231Z,55.80
2019-01-14T15:56:42.941Z,55.70
2019-01-14T15:59:12.652Z,55.70
2019-01-14T16:01:42.463Z,55.80
2019-01-14T16:04:12.188Z,55.40
2019-01-14T16:06:41.884Z,55.40
2019-01-14T16:09:11.596Z,55.30
2019-01-14T16:11:41.259Z,55.10
2019-01-14T16:14:10.926Z,54.00
2019-01-14T16:16:40.622Z,53.50
2019-01-14T16:19:10.515Z,53.40
2019-01-14T16:21:40.203Z,54.40
2019-01-14T16:24:09.890Z,54.50
2019-01-14T16:26:39.575Z,54.60
2019-01-14T16:29:09.276Z,54.70
2019-01-14T16:31:38.965Z,54.60
2019-01-14T16:34:08.707Z,53.40
2019-01-14T16:36:38.387Z,53.30
2019-01-14T16:39:09.357Z,54.00
2019-01-14T16:41:39.046Z,54.40
2019-01-14T16:44:10.953Z,54.70
2019-01-14T16:46:40.631Z,54.70
2019-01-14T16:49:10.451Z,54.20
2019-01-14T16:51:40.167Z,53.80
2019-01-14T16:54:09.837Z,53.60
2019-01-14T16:56:39.656Z,53.60
2019-01-14T16:59:09.357Z,53.10
2019-01-14T17:01:39.166Z,53.00
2019-01-14T17:04:08.900Z,53.20
2019-01-14T17:06:38.686Z,53.40
2019-01-14T17:09:09.687Z,53.60
2019-01-14T17:11:39.363Z,53.90
2019-01-14T17:14:09.071Z,54.00
2019-01-14T17:16:38.760Z,54.20
2019-01-14T17:19:08.504Z,54.40
2019-01-14T17:21:38.207Z,54.50
2019-01-14T17:24:07.861Z,54.60
2019-01-14T17:26:37.528Z,54.70
2019-01-14T17:29:07.332Z,54.70
2019-01-14T17:31:37.020Z,54.70
2019-01-14T17:34:06.707Z,54.80
2019-01-14T17:36:36.440Z,54.70
2019-01-14T17:39:08.671Z,54.70
2019-01-14T17:41:39.241Z,54.80
2019-01-14T17:44:08.986Z,54.80
2019-01-14T17:46:38.760Z,54.50
2019-01-14T17:49:08.532Z,54.20
2019-01-14T17:51:38.366Z,54.20
2019-01-14T17:54:08.157Z,54.70
2019-01-14T17:56:37.979Z,53.90
2019-01-14T17:59:07.784Z,53.90
2019-01-14T18:01:37.596Z,53.90
2019-01-14T18:04:07.413Z,53.80
2019-01-14T18:06:37.079Z,53.70
2019-01-14T18:09:08.736Z,53.30
2019-01-14T18:11:38.419Z,53.40
2019-01-14T18:14:08.133Z,53.20
2019-01-14T18:16:37.819Z,53.30
2019-01-14T18:19:07.912Z,53.50
2019-01-14T18:21:37.578Z,53.20
2019-01-14T18:24:07.236Z,53.40
2019-01-14T18:26:37.988Z,53.30
2019-01-14T18:29:07.747Z,53.40
2019-01-14T18:31:37.425Z,53.70
2019-01-14T18:34:07.220Z,53.90
2019-01-14T18:36:36.881Z,55.00
2019-01-14T18:39:08.547Z,55.20
2019-01-14T18:41:38.242Z,55.20
2019-01-14T18:44:08.033Z,55.00
2019-01-14T18:46:37.741Z,54.70
2019-01-14T18:49:07.520Z,54.90
2019-01-14T18:51:37.184Z,55.20
2019-01-14T18:54:06.895Z,55.00
2019-01-14T18:56:36.536Z,54.90
2019-01-14T18:59:06.261Z,54.80
2019-01-14T19:01:36.136Z,54.20
2019-01-14T19:04:05.915Z,54.80
2019-01-14T19:06:35.587Z,54.70
2019-01-14T19:09:08.531Z,54.70
2019-01-14T19:11:38.277Z,54.50
2019-01-14T19:14:07.953Z,55.00
2019-01-14T19:16:37.666Z,54.50
2019-01-14T19:19:07.491Z,54.60
2019-01-14T19:21:37.144Z,54.30
2019-01-14T19:24:06.831Z,54.40
2019-01-14T19:26:36.544Z,54.30
2019-01-14T19:29:06.315Z,54.30
2019-01-14T19:31:35.972Z,54.30
2019-01-14T19:34:05.714Z,54.10
2019-01-14T19:36:35.556Z,54.20
2019-01-14T19:39:08.548Z,54.00
2019-01-14T19:41:38.301Z,53.90
2019-01-14T19:44:08.004Z,53.70
2019-01-14T19:46:37.673Z,53.70
2019-01-14T19:49:07.353Z,53.60
2019-01-14T19:51:37.091Z,53.40
2019-01-14T19:54:07.795Z,53.30
2019-01-14T19:56:38.492Z,53.30
2019-01-14T19:59:08.262Z,53.20
2019-01-14T20:01:37.923Z,53.20
2019-01-14T20:04:08.377Z,53.10
2019-01-14T20:06:38.110Z,53.00
2019-01-14T20:09:07.859Z,52.90
2019-01-14T20:11:37.532Z,52.80
2019-01-14T20:14:07.240Z,52.80
2019-01-14T20:16:37.472Z,52.70
2019-01-14T20:19:08.228Z,52.60
2019-01-14T20:21:38.050Z,52.60
2019-01-14T20:24:07.719Z,52.90
2019-01-14T20:26:37.406Z,52.40
2019-01-14T20:29:07.129Z,52.40
2019-01-14T20:31:36.833Z,52.30
2019-01-14T20:34:06.500Z,52.20
2019-01-14T20:36:36.287Z,52.30
2019-01-14T20:39:09.462Z,52.20
2019-01-14T20:41:39.275Z,52.00
2019-01-14T20:44:08.959Z,52.00
2019-01-14T20:46:38.640Z,52.00
2019-01-14T20:49:08.599Z,51.90
2019-01-14T20:51:38.248Z,51.80
2019-01-14T20:54:07.935Z,51.80
2019-01-14T20:56:37.607Z,52.10
2019-01-14T20:59:07.321Z,51.70
2019-01-14T21:01:36.984Z,51.30
2019-01-14T21:04:08.531Z,51.20
2019-01-14T21:06:38.174Z,51.10
2019-01-14T21:09:08.229Z,51.10
2019-01-14T21:11:37.875Z,51.00
2019-01-14T21:14:07.550Z,51.00
2019-01-14T21:16:37.209Z,50.90
2019-01-14T21:19:07.992Z,50.90
2019-01-14T21:21:37.640Z,51.00
2019-01-14T21:24:07.311Z,51.10
2019-01-14T21:26:36.965Z,51.30
2019-01-14T21:29:06.708Z,51.30
2019-01-14T21:31:36.373Z,51.30
2019-01-14T21:34:06.054Z,51.20
2019-01-14T21:36:35.735Z,51.10
2019-01-14T21:39:06.428Z,51.00
2019-01-14T21:41:36.098Z,50.80
2019-01-14T21:44:05.757Z,50.70
2019-01-14T21:46:35.833Z,50.60
2019-01-14T21:49:05.511Z,50.40
2019-01-14T21:51:35.189Z,50.10
2019-01-14T21:54:04.910Z,50.00
2019-01-14T21:56:34.563Z,49.80
2019-01-14T21:59:04.256Z,49.60
2019-01-14T22:01:33.915Z,49.40
2019-01-14T22:04:03.795Z,49.30
2019-01-14T22:06:33.512Z,49.80
2019-01-14T22:09:03.747Z,49.10
2019-01-14T22:11:38.657Z,49.00
2019-01-14T22:14:04.740Z,48.90
2019-01-14T22:16:34.394Z,48.80
2019-01-14T22:19:04.080Z,48.70
2019-01-14T22:21:33.749Z,48.70
2019-01-14T22:24:03.421Z,48.60
2019-01-14T22:26:33.071Z,48.60
2019-01-14T22:29:02.821Z,48.50
2019-01-14T22:31:32.490Z,48.10
2019-01-14T22:34:02.160Z,48.40
2019-01-14T22:36:31.848Z,48.70
2019-01-14T22:39:01.546Z,48.20
2019-01-14T22:41:31.224Z,48.10
2019-01-14T22:44:01.032Z,48.10
2019-01-14T22:46:30.748Z,48.10
2019-01-14T22:49:00.502Z,48.00
2019-01-14T22:51:30.168Z,48.10
2019-01-14T22:53:59.845Z,47.90
2019-01-14T22:56:29.483Z,47.90
2019-01-14T22:58:59.226Z,47.80
2019-01-14T23:01:39.760Z,48.00
2019-01-14T23:04:09.596Z,47.90
2019-01-14T23:06:39.348Z,47.80
2019-01-14T23:09:10.183Z,47.70
2019-01-14T23:11:39.926Z,47.60
2019-01-14T23:14:09.601Z,47.50
2019-01-14T23:16:39.265Z,47.50
2019-01-14T23:19:08.988Z,47.30
2019-01-14T23:21:38.660Z,47.60
2019-01-14T23:24:08.315Z,47.40
2019-01-14T23:26:37.984Z,47.50
2019-01-14T23:29:07.738Z,47.30
2019-01-14T23:31:37.416Z,47.30
2019-01-14T23:34:07.076Z,47.30
2019-01-14T23:36:42.787Z,47.10
2019-01-14T23:39:12.506Z,47.10
2019-01-14T23:41:42.184Z,47.10
2019-01-14T23:44:11.856Z,47.10
2019-01-14T23:46:41.547Z,47.50
2019-01-14T23:49:11.244Z,47.00
2019-01-14T23:51:40.923Z,47.00
2019-01-14T23:54:10.576Z,46.90
2019-01-14T23:56:40.240Z,46.90
2019-01-14T23:59:09.986Z,46.80
