createdAt,value
2017-07-16T00:00:17.699Z,20
2017-07-16T00:02:06.466Z,20
2017-07-16T00:04:07.281Z,20
2017-07-16T00:06:09.701Z,20
2017-07-16T00:08:11.422Z,20
2017-07-16T00:10:09.791Z,20
2017-07-16T00:12:09.206Z,20
2017-07-16T00:14:09.458Z,20
2017-07-16T00:16:07.163Z,20
2017-07-16T00:18:07.345Z,20
2017-07-16T00:20:14.688Z,20
2017-07-16T00:22:08.888Z,20
2017-07-16T00:24:09.324Z,20
2017-07-16T00:26:07.158Z,20
2017-07-16T00:28:09.403Z,20
2017-07-16T00:30:07.148Z,20
2017-07-16T00:32:07.076Z,20
2017-07-16T00:34:12.048Z,20
2017-07-16T00:36:21.950Z,20
2017-07-16T00:38:06.733Z,20
2017-07-16T00:40:11.535Z,20
2017-07-16T00:42:07.357Z,20
2017-07-16T00:44:07.083Z,20
2017-07-16T00:46:06.921Z,20
2017-07-16T00:48:06.815Z,20
2017-07-16T00:50:06.536Z,20
2017-07-16T00:52:09.859Z,20
2017-07-16T00:56:09.810Z,20
2017-07-16T00:58:06.523Z,20
2017-07-16T01:00:07.273Z,20
2017-07-16T01:02:12.210Z,20
2017-07-16T01:04:07.114Z,20
2017-07-16T01:06:55.508Z,20
2017-07-16T01:08:07.259Z,20
2017-07-16T01:10:09.553Z,20
2017-07-16T01:12:07.243Z,20
2017-07-16T01:14:07.252Z,20
2017-07-16T01:16:06.963Z,20
2017-07-16T01:18:06.867Z,20
2017-07-16T01:20:06.689Z,20
2017-07-16T01:22:07.394Z,20
2017-07-16T01:24:09.698Z,20
2017-07-16T01:26:06.486Z,20
2017-07-16T01:28:07.139Z,20
2017-07-16T01:30:06.870Z,20
2017-07-16T01:32:06.744Z,20
2017-07-16T01:34:08.971Z,20
2017-07-16T01:36:06.630Z,20
2017-07-16T01:38:10.010Z,20
2017-07-16T01:40:06.720Z,20
2017-07-16T01:42:06.408Z,20
2017-07-16T01:44:07.224Z,20
2017-07-16T01:46:09.435Z,20
2017-07-16T01:48:09.667Z,20
2017-07-16T01:50:15.069Z,20
2017-07-16T01:52:09.323Z,20
2017-07-16T01:54:07.123Z,20
2017-07-16T01:56:06.997Z,20
2017-07-16T01:58:06.815Z,20
2017-07-16T02:00:09.061Z,20
2017-07-16T02:02:09.457Z,20
2017-07-16T02:04:07.291Z,20
2017-07-16T02:06:06.974Z,20
2017-07-16T02:08:06.851Z,20
2017-07-16T02:10:11.734Z,20
2017-07-16T02:12:06.512Z,20
2017-07-16T02:14:07.611Z,20
2017-07-16T02:16:09.812Z,20
2017-07-16T02:18:14.283Z,20
2017-07-16T02:20:09.678Z,20
2017-07-16T02:22:07.451Z,20
2017-07-16T02:24:14.834Z,20
2017-07-16T02:26:11.869Z,20
2017-07-16T02:28:06.575Z,20
2017-07-16T02:30:07.283Z,20
2017-07-16T02:32:09.669Z,20
2017-07-16T02:34:10.139Z,20
2017-07-16T02:36:06.842Z,20
2017-07-16T02:38:09.181Z,20
2017-07-16T02:40:06.865Z,20
2017-07-16T02:42:07.592Z,20
2017-07-16T02:44:20.134Z,20
2017-07-16T02:46:06.927Z,20
2017-07-16T02:48:09.189Z,20
2017-07-16T02:50:12.167Z,20
2017-07-16T02:52:06.919Z,20
2017-07-16T02:54:06.639Z,20
2017-07-16T02:56:07.524Z,20
2017-07-16T02:58:09.862Z,20
2017-07-16T03:00:09.078Z,20
2017-07-16T03:02:06.859Z,20
2017-07-16T03:04:06.584Z,20
2017-07-16T03:06:07.299Z,20
2017-07-16T03:08:09.724Z,20
2017-07-16T03:10:06.397Z,20
2017-07-16T03:12:07.126Z,20
2017-07-16T03:14:11.898Z,20
2017-07-16T03:16:09.100Z,20
2017-07-16T03:18:07.016Z,20
2017-07-16T03:20:11.900Z,20
2017-07-16T03:22:06.583Z,20
2017-07-16T03:24:07.248Z,20
2017-07-16T03:26:12.193Z,20
2017-07-16T03:28:06.879Z,20
2017-07-16T03:30:06.613Z,20
2017-07-16T03:32:07.300Z,20
2017-07-16T03:34:06.976Z,20
2017-07-16T03:36:06.716Z,20
2017-07-16T03:38:06.450Z,20
2017-07-16T03:40:07.142Z,20
2017-07-16T03:42:06.840Z,20
2017-07-16T03:44:06.810Z,20
2017-07-16T03:46:06.524Z,20
2017-07-16T03:48:07.187Z,20
2017-07-16T03:50:07.179Z,20
2017-07-16T03:52:06.880Z,20
2017-07-16T03:54:06.535Z,20
2017-07-16T03:56:14.909Z,20
2017-07-16T03:58:19.222Z,20
2017-07-16T04:00:09.413Z,20
2017-07-16T04:02:12.299Z,20
2017-07-16T04:04:17.130Z,20
2017-07-16T04:06:09.481Z,20
2017-07-16T04:08:09.868Z,20
2017-07-16T04:10:11.628Z,20
2017-07-16T04:12:09.876Z,20
2017-07-16T04:14:07.002Z,20
2017-07-16T04:16:06.795Z,20
2017-07-16T04:18:11.915Z,20
2017-07-16T04:20:07.104Z,20
2017-07-16T04:22:06.858Z,20
2017-07-16T04:24:09.097Z,20
2017-07-16T04:26:09.289Z,20
2017-07-16T04:28:06.984Z,20
2017-07-16T04:30:11.754Z,20
2017-07-16T04:32:09.242Z,20
2017-07-16T04:34:07.061Z,20
2017-07-16T04:36:06.707Z,20
2017-07-16T04:38:06.432Z,20
2017-07-16T04:40:07.292Z,20
2017-07-16T04:42:07.008Z,20
2017-07-16T04:44:06.758Z,20
2017-07-16T04:46:06.482Z,20
2017-07-16T04:48:09.890Z,20
2017-07-16T04:50:15.714Z,20
2017-07-16T04:52:11.554Z,20
2017-07-16T04:54:09.814Z,20
2017-07-16T04:56:06.538Z,20
2017-07-16T04:58:09.732Z,20
2017-07-16T05:00:11.547Z,20
2017-07-16T05:02:07.470Z,20
2017-07-16T05:04:09.715Z,20
2017-07-16T05:06:11.479Z,20
2017-07-16T05:08:07.309Z,20
2017-07-16T05:10:06.977Z,20
2017-07-16T05:12:11.762Z,20
2017-07-16T05:14:06.468Z,20
2017-07-16T05:16:07.217Z,20
2017-07-16T05:18:07.199Z,20
2017-07-16T05:20:06.996Z,20
2017-07-16T05:22:06.709Z,20
2017-07-16T05:24:06.508Z,20
2017-07-16T05:26:07.364Z,20
2017-07-16T05:28:07.106Z,20
2017-07-16T05:30:06.814Z,20
2017-07-16T05:32:11.588Z,20
2017-07-16T05:34:07.318Z,20
2017-07-16T05:36:09.533Z,20
2017-07-16T05:38:07.303Z,20
2017-07-16T05:40:06.997Z,20
2017-07-16T05:42:06.668Z,20
2017-07-16T05:44:10.034Z,20
2017-07-16T05:46:06.737Z,20
2017-07-16T05:48:08.965Z,20
2017-07-16T05:50:06.968Z,20
2017-07-16T05:52:06.734Z,20
2017-07-16T05:54:09.003Z,20
2017-07-16T05:56:11.816Z,20
2017-07-16T05:58:06.509Z,20
2017-07-16T06:00:07.196Z,20
2017-07-16T06:02:07.228Z,20
2017-07-16T06:04:06.906Z,20
2017-07-16T06:06:09.110Z,20
2017-07-16T06:08:07.136Z,20
2017-07-16T06:10:07.018Z,20
2017-07-16T06:12:06.777Z,20
2017-07-16T06:14:36.982Z,20
2017-07-16T06:16:06.687Z,20
2017-07-16T06:18:06.603Z,20
2017-07-16T06:20:07.445Z,20
2017-07-16T06:22:07.582Z,20
2017-07-16T06:24:07.275Z,20
2017-07-16T06:26:07.178Z,20
2017-07-16T06:28:09.406Z,20
2017-07-16T06:30:07.094Z,20
2017-07-16T06:32:06.849Z,20
2017-07-16T06:34:06.551Z,20
2017-07-16T06:36:09.771Z,20
2017-07-16T06:38:06.577Z,20
2017-07-16T06:40:07.318Z,20
2017-07-16T06:42:07.063Z,20
2017-07-16T06:44:09.524Z,20
2017-07-16T06:46:07.237Z,20
2017-07-16T06:48:06.958Z,20
2017-07-16T06:50:06.825Z,20
2017-07-16T06:52:09.060Z,20
2017-07-16T06:54:14.387Z,20
2017-07-16T06:56:09.859Z,20
2017-07-16T06:58:06.845Z,20
2017-07-16T07:00:09.010Z,20
2017-07-16T07:02:06.992Z,20
2017-07-16T07:04:06.735Z,20
2017-07-16T07:06:06.388Z,20
2017-07-16T07:08:07.201Z,20
2017-07-16T07:10:06.875Z,20
2017-07-16T07:12:09.149Z,20
2017-07-16T07:14:09.475Z,20
2017-07-16T07:16:07.162Z,20
2017-07-16T07:18:07.055Z,20
2017-07-16T07:20:09.374Z,20
2017-07-16T07:22:07.150Z,20
2017-07-16T07:24:09.337Z,20
2017-07-16T07:26:07.153Z,20
2017-07-16T07:28:07.534Z,20
2017-07-16T07:30:07.429Z,20
2017-07-16T07:32:07.696Z,20
2017-07-16T07:34:06.402Z,20
2017-07-16T07:36:08.327Z,20
2017-07-16T07:38:07.472Z,20
2017-07-16T07:40:07.771Z,20
2017-07-16T07:42:06.683Z,20
2017-07-16T07:44:08.217Z,20
2017-07-16T07:46:09.177Z,20
2017-07-16T07:48:06.897Z,20
2017-07-16T07:50:17.445Z,20
2017-07-16T07:52:07.181Z,20
2017-07-16T07:54:14.437Z,20
2017-07-16T07:56:07.190Z,20
2017-07-16T07:58:12.604Z,20
2017-07-16T08:00:08.808Z,20
2017-07-16T08:02:07.825Z,20
2017-07-16T08:04:06.550Z,20
2017-07-16T08:06:16.070Z,20
2017-07-16T08:08:12.039Z,20
2017-07-16T08:10:09.923Z,20
2017-07-16T08:12:06.846Z,20
2017-07-16T08:14:07.043Z,20
2017-07-16T08:16:07.689Z,20
2017-07-16T08:18:09.230Z,20
2017-07-16T08:20:07.568Z,20
2017-07-16T08:22:11.458Z,20
2017-07-16T08:24:09.706Z,20
2017-07-16T08:26:21.959Z,20
2017-07-16T08:28:10.824Z,20
2017-07-16T08:30:06.557Z,20
2017-07-16T08:32:11.476Z,20
2017-07-16T08:34:07.411Z,20
2017-07-16T08:36:07.180Z,20
2017-07-16T08:38:09.756Z,20
2017-07-16T08:40:15.786Z,20
2017-07-16T08:42:11.539Z,20
2017-07-16T08:44:07.644Z,20
2017-07-16T08:46:12.631Z,20
2017-07-16T08:48:08.761Z,20
2017-07-16T08:50:07.614Z,20
2017-07-16T08:52:09.855Z,20
2017-07-16T08:54:11.653Z,20
2017-07-16T08:56:13.087Z,20
2017-07-16T08:58:11.780Z,20
2017-07-16T09:00:09.998Z,21
2017-07-16T09:02:08.646Z,21
2017-07-16T09:04:07.534Z,21
2017-07-16T09:06:09.819Z,20
2017-07-16T09:08:06.675Z,21
2017-07-16T09:10:07.334Z,21
2017-07-16T09:12:10.546Z,21
2017-07-16T09:14:07.478Z,20
2017-07-16T09:16:12.194Z,20
2017-07-16T09:18:19.940Z,20
2017-07-16T09:20:07.097Z,20
2017-07-16T09:22:09.349Z,20
2017-07-16T09:24:10.723Z,20
2017-07-16T09:26:14.102Z,20
2017-07-16T09:28:07.297Z,20
2017-07-16T09:30:12.493Z,20
2017-07-16T09:35:16.864Z,20
2017-07-16T09:36:22.488Z,21
2017-07-16T09:38:16.873Z,21
2017-07-16T09:40:09.331Z,21
2017-07-16T09:42:19.696Z,21
2017-07-16T09:44:18.070Z,22
2017-07-16T09:46:12.023Z,21
2017-07-16T09:48:08.953Z,23
2017-07-16T09:50:08.188Z,23
2017-07-16T09:52:10.504Z,22
2017-07-16T09:54:14.722Z,23
2017-07-16T09:56:17.963Z,22
2017-07-16T09:58:09.680Z,23
2017-07-16T10:00:08.335Z,23
2017-07-16T10:02:11.956Z,23
2017-07-16T10:04:08.355Z,24
2017-07-16T10:06:13.843Z,23
2017-07-16T10:08:11.682Z,23
2017-07-16T10:10:08.526Z,23
2017-07-16T10:12:08.090Z,23
2017-07-16T10:14:07.258Z,24
2017-07-16T10:16:09.663Z,24
2017-07-16T10:18:07.161Z,23
2017-07-16T10:20:11.974Z,25
2017-07-16T10:22:07.347Z,25
2017-07-16T10:24:10.956Z,26
2017-07-16T10:26:27.371Z,26
2017-07-16T10:28:09.104Z,26
2017-07-16T10:30:07.767Z,25
2017-07-16T10:32:06.930Z,26
2017-07-16T10:34:07.290Z,25
2017-07-16T10:36:10.406Z,25
2017-07-16T10:38:07.306Z,25
2017-07-16T10:40:07.364Z,25
2017-07-16T10:42:08.261Z,25
2017-07-16T10:44:09.921Z,25
2017-07-16T10:46:10.218Z,25
2017-07-16T10:48:09.626Z,24
2017-07-16T10:50:10.014Z,25
2017-07-16T10:52:07.143Z,25
2017-07-16T10:54:07.452Z,25
2017-07-16T10:56:11.196Z,25
2017-07-16T10:58:12.887Z,26
2017-07-16T11:00:07.168Z,26
2017-07-16T11:02:07.749Z,25
2017-07-16T11:04:12.397Z,26
2017-07-16T11:06:15.824Z,26
2017-07-16T11:08:07.587Z,25
2017-07-16T11:10:07.276Z,25
2017-07-16T11:12:15.171Z,25
2017-07-16T11:14:09.538Z,28
2017-07-16T11:16:08.448Z,30
2017-07-16T11:18:08.388Z,30
2017-07-16T11:20:10.321Z,30
2017-07-16T11:22:10.645Z,30
2017-07-16T11:24:08.369Z,30
2017-07-16T11:26:07.052Z,30
2017-07-16T11:28:10.499Z,30
2017-07-16T11:30:08.541Z,30
2017-07-16T11:32:12.570Z,30
2017-07-16T11:34:10.057Z,31
2017-07-16T11:36:12.769Z,31
2017-07-16T11:38:06.675Z,31
2017-07-16T11:40:09.337Z,31
2017-07-16T11:42:09.755Z,31
2017-07-16T11:44:09.404Z,31
2017-07-16T11:46:07.367Z,31
2017-07-16T11:48:08.108Z,32
2017-07-16T11:50:06.891Z,31
2017-07-16T11:52:11.690Z,31
2017-07-16T11:54:10.748Z,31
2017-07-16T11:56:07.533Z,31
2017-07-16T11:58:07.423Z,31
2017-07-16T12:00:18.703Z,31
2017-07-16T12:02:09.196Z,31
2017-07-16T12:04:08.130Z,31
2017-07-16T12:06:13.608Z,31
2017-07-16T12:08:15.302Z,31
2017-07-16T12:10:08.445Z,31
2017-07-16T12:12:12.720Z,31
2017-07-16T12:14:09.235Z,31
2017-07-16T12:16:09.777Z,31
2017-07-16T12:18:12.539Z,32
2017-07-16T12:20:08.259Z,32
2017-07-16T12:22:08.994Z,32
2017-07-16T12:24:14.304Z,32
2017-07-16T12:26:08.493Z,32
2017-07-16T12:28:08.316Z,32
2017-07-16T12:30:14.651Z,32
2017-07-16T12:32:07.534Z,32
2017-07-16T12:34:07.864Z,32
2017-07-16T12:36:12.418Z,32
2017-07-16T12:38:08.940Z,32
2017-07-16T12:40:11.477Z,32
2017-07-16T12:42:09.578Z,32
2017-07-16T12:44:07.828Z,32
2017-07-16T12:46:07.373Z,32
2017-07-16T12:48:08.833Z,32
2017-07-16T12:50:10.882Z,32
2017-07-16T12:52:08.190Z,32
2017-07-16T12:54:07.403Z,32
2017-07-16T12:56:07.286Z,32
2017-07-16T12:58:06.972Z,32
2017-07-16T13:00:12.341Z,32
2017-07-16T13:02:09.316Z,32
2017-07-16T13:04:11.041Z,32
2017-07-16T13:06:11.779Z,32
2017-07-16T13:08:07.228Z,32
2017-07-16T13:10:07.406Z,32
2017-07-16T13:12:07.461Z,32
2017-07-16T13:14:08.561Z,32
2017-07-16T13:16:07.308Z,32
2017-07-16T13:18:07.414Z,32
2017-07-16T13:20:07.135Z,32
2017-07-16T13:22:11.215Z,32
2017-07-16T13:24:07.134Z,33
2017-07-16T13:26:06.860Z,32
2017-07-16T13:28:10.301Z,32
2017-07-16T13:30:08.422Z,32
2017-07-16T13:32:10.208Z,32
2017-07-16T13:34:10.798Z,32
2017-07-16T13:36:07.232Z,32
2017-07-16T13:38:07.215Z,33
2017-07-16T13:40:09.169Z,33
2017-07-16T13:42:09.670Z,33
2017-07-16T13:44:14.071Z,33
2017-07-16T13:46:08.047Z,33
2017-07-16T13:48:10.744Z,33
2017-07-16T13:50:09.875Z,33
2017-07-16T13:52:08.083Z,33
2017-07-16T13:54:15.238Z,33
2017-07-16T13:56:13.637Z,33
2017-07-16T13:58:08.687Z,33
2017-07-16T14:00:06.808Z,33
2017-07-16T14:02:16.012Z,33
2017-07-16T14:04:08.045Z,33
2017-07-16T14:06:13.020Z,33
2017-07-16T14:08:10.085Z,33
2017-07-16T14:10:12.116Z,33
2017-07-16T14:12:07.662Z,33
2017-07-16T14:14:13.437Z,34
2017-07-16T14:16:10.222Z,33
2017-07-16T14:18:12.194Z,34
2017-07-16T14:20:09.713Z,34
2017-07-16T14:22:13.812Z,34
2017-07-16T14:24:08.022Z,34
2017-07-16T14:26:09.391Z,34
2017-07-16T14:28:07.086Z,33
2017-07-16T14:30:07.212Z,34
2017-07-16T14:32:07.889Z,34
2017-07-16T14:34:12.211Z,33
2017-07-16T14:36:10.867Z,34
2017-07-16T14:38:16.440Z,33
2017-07-16T14:40:14.902Z,34
2017-07-16T14:42:08.607Z,33
2017-07-16T14:44:07.360Z,33
2017-07-16T14:46:14.818Z,33
2017-07-16T14:48:07.741Z,33
2017-07-16T14:50:06.888Z,33
2017-07-16T14:52:07.194Z,33
2017-07-16T14:54:07.166Z,33
2017-07-16T14:56:07.073Z,33
2017-07-16T14:58:07.137Z,33
2017-07-16T15:00:06.882Z,33
2017-07-16T15:02:09.375Z,33
2017-07-16T15:04:08.632Z,33
2017-07-16T15:06:10.581Z,33
2017-07-16T15:08:10.930Z,33
2017-07-16T15:10:11.866Z,33
2017-07-16T15:12:11.518Z,33
2017-07-16T15:14:07.554Z,33
2017-07-16T15:16:08.555Z,32
2017-07-16T15:18:07.668Z,33
2017-07-16T15:20:11.747Z,33
2017-07-16T15:22:11.533Z,32
2017-07-16T15:24:10.373Z,32
2017-07-16T15:26:14.821Z,32
2017-07-16T15:28:10.925Z,32
2017-07-16T15:30:09.790Z,31
2017-07-16T15:32:18.298Z,32
2017-07-16T15:34:20.469Z,32
2017-07-16T15:36:08.091Z,32
2017-07-16T15:38:14.303Z,32
2017-07-16T15:40:07.277Z,32
2017-07-16T15:42:06.936Z,32
2017-07-16T15:44:10.388Z,32
2017-07-16T15:46:08.143Z,32
2017-07-16T15:48:12.292Z,32
2017-07-16T15:50:07.457Z,32
2017-07-16T15:52:07.336Z,32
2017-07-16T15:54:09.590Z,32
2017-07-16T15:56:07.360Z,32
2017-07-16T15:58:07.106Z,32
2017-07-16T16:00:06.796Z,32
2017-07-16T16:02:07.381Z,32
2017-07-16T16:04:09.656Z,32
2017-07-16T16:06:07.586Z,32
2017-07-16T16:08:09.834Z,32
2017-07-16T16:10:06.684Z,32
2017-07-16T16:12:08.345Z,32
2017-07-16T16:14:09.544Z,32
2017-07-16T16:16:07.423Z,32
2017-07-16T16:18:13.322Z,32
2017-07-16T16:20:07.205Z,32
2017-07-16T16:22:07.011Z,32
2017-07-16T16:24:09.348Z,32
2017-07-16T16:26:11.022Z,32
2017-07-16T16:28:09.201Z,32
2017-07-16T16:30:06.896Z,32
2017-07-16T16:32:09.118Z,32
2017-07-16T16:34:07.031Z,32
2017-07-16T16:36:06.706Z,32
2017-07-16T16:38:09.246Z,32
2017-07-16T16:40:12.056Z,32
2017-07-16T16:42:09.266Z,32
2017-07-16T16:44:09.742Z,32
2017-07-16T16:46:11.480Z,32
2017-07-16T16:48:07.180Z,32
2017-07-16T16:50:07.010Z,32
2017-07-16T16:52:06.818Z,32
2017-07-16T16:54:06.505Z,32
2017-07-16T16:56:07.290Z,32
2017-07-16T16:58:06.979Z,32
2017-07-16T17:00:12.029Z,32
2017-07-16T17:02:08.369Z,32
2017-07-16T17:04:07.059Z,32
2017-07-16T17:06:09.336Z,32
2017-07-16T17:08:09.906Z,32
2017-07-16T17:10:14.205Z,32
2017-07-16T17:12:06.878Z,32
2017-07-16T17:14:06.744Z,32
2017-07-16T17:16:08.993Z,32
2017-07-16T17:18:14.549Z,32
2017-07-16T17:20:07.300Z,32
2017-07-16T17:22:06.986Z,32
2017-07-16T17:24:09.231Z,32
2017-07-16T17:26:12.008Z,32
2017-07-16T17:28:06.728Z,32
2017-07-16T17:30:06.504Z,32
2017-07-16T17:32:09.871Z,32
2017-07-16T17:34:06.553Z,32
2017-07-16T17:36:07.442Z,32
2017-07-16T17:38:10.096Z,32
2017-07-16T17:40:09.308Z,32
2017-07-16T17:42:07.094Z,32
2017-07-16T17:44:09.655Z,32
2017-07-16T17:46:07.607Z,32
2017-07-16T17:48:09.891Z,32
2017-07-16T17:50:12.258Z,32
2017-07-16T17:52:09.454Z,32
2017-07-16T17:54:11.105Z,32
2017-07-16T17:56:09.385Z,32
2017-07-16T17:58:07.121Z,32
2017-07-16T18:00:09.330Z,32
2017-07-16T18:02:09.883Z,32
2017-07-16T18:04:09.819Z,32
2017-07-16T18:06:07.487Z,32
2017-07-16T18:08:07.303Z,32
2017-07-16T18:10:08.408Z,32
2017-07-16T18:12:08.093Z,32
2017-07-16T18:14:06.984Z,32
2017-07-16T18:16:07.188Z,32
2017-07-16T18:18:09.862Z,32
2017-07-16T18:20:06.638Z,32
2017-07-16T18:22:07.333Z,32
2017-07-16T18:24:12.090Z,32
2017-07-16T18:26:14.007Z,32
2017-07-16T18:28:09.447Z,32
2017-07-16T18:30:09.713Z,32
2017-07-16T18:32:06.450Z,32
2017-07-16T18:34:07.161Z,32
2017-07-16T18:36:09.629Z,32
2017-07-16T18:38:07.351Z,32
2017-07-16T18:40:07.070Z,32
2017-07-16T18:42:07.017Z,32
2017-07-16T18:44:09.409Z,32
2017-07-16T18:46:19.796Z,32
2017-07-16T18:48:09.047Z,32
2017-07-16T18:50:06.835Z,32
2017-07-16T18:52:09.081Z,32
2017-07-16T18:54:09.295Z,32
2017-07-16T18:56:06.960Z,32
2017-07-16T18:58:06.642Z,32
2017-07-16T19:00:07.287Z,32
2017-07-16T19:02:08.204Z,32
2017-07-16T19:04:06.957Z,32
2017-07-16T19:06:06.617Z,32
2017-07-16T19:08:07.478Z,32
2017-07-16T19:10:07.116Z,32
2017-07-16T19:12:06.855Z,32
2017-07-16T19:14:19.333Z,32
2017-07-16T19:16:06.964Z,32
2017-07-16T19:18:14.451Z,32
2017-07-16T19:20:13.320Z,32
2017-07-16T19:22:07.289Z,32
2017-07-16T19:24:17.180Z,32
2017-07-16T19:26:06.916Z,32
2017-07-16T19:28:06.741Z,32
2017-07-16T19:30:06.606Z,32
2017-07-16T19:32:14.998Z,32
2017-07-16T19:34:11.815Z,32
2017-07-16T19:36:06.789Z,32
2017-07-16T19:38:11.593Z,32
2017-07-16T19:40:07.479Z,32
2017-07-16T19:42:12.200Z,32
2017-07-16T19:44:07.278Z,32
2017-07-16T19:46:07.156Z,32
2017-07-16T19:48:06.823Z,32
2017-07-16T19:50:06.675Z,32
2017-07-16T19:52:09.980Z,32
2017-07-16T19:54:06.674Z,32
2017-07-16T19:56:07.539Z,32
2017-07-16T19:58:07.223Z,32
2017-07-16T20:00:06.916Z,32
2017-07-16T20:02:07.244Z,32
2017-07-16T20:04:06.994Z,32
2017-07-16T20:06:06.667Z,32
2017-07-16T20:08:10.102Z,32
2017-07-16T20:10:06.787Z,32
2017-07-16T20:12:11.762Z,32
2017-07-16T20:14:09.355Z,32
2017-07-16T20:16:09.821Z,32
2017-07-16T20:18:14.342Z,32
2017-07-16T20:20:14.710Z,31
2017-07-16T20:22:06.432Z,32
2017-07-16T20:24:09.638Z,32
2017-07-16T20:26:09.954Z,32
2017-07-16T20:28:12.640Z,32
2017-07-16T20:30:07.404Z,32
2017-07-16T20:32:07.240Z,32
2017-07-16T20:34:07.224Z,32
2017-07-16T20:36:14.477Z,32
2017-07-16T20:38:07.171Z,32
2017-07-16T20:40:06.838Z,32
2017-07-16T20:42:16.671Z,32
2017-07-16T20:44:09.884Z,32
2017-07-16T20:46:06.617Z,32
2017-07-16T20:48:07.303Z,32
2017-07-16T20:50:09.721Z,32
2017-07-16T20:52:11.477Z,32
2017-07-16T20:54:14.831Z,32
2017-07-16T20:56:06.823Z,32
2017-07-16T20:58:09.081Z,32
2017-07-16T21:00:11.795Z,32
2017-07-16T21:02:06.950Z,32
2017-07-16T21:04:06.600Z,32
2017-07-16T21:06:07.443Z,32
2017-07-16T21:08:17.272Z,32
2017-07-16T21:10:12.059Z,32
2017-07-16T21:12:06.737Z,32
2017-07-16T21:14:06.829Z,32
2017-07-16T21:16:06.582Z,32
2017-07-16T21:18:14.270Z,32
2017-07-16T21:20:07.353Z,32
2017-07-16T21:22:07.490Z,32
2017-07-16T21:24:07.269Z,32
2017-07-16T21:26:15.915Z,32
2017-07-16T21:28:09.336Z,32
2017-07-16T21:30:14.547Z,32
2017-07-16T21:32:12.686Z,32
2017-07-16T21:34:06.406Z,32
2017-07-16T21:36:09.585Z,32
2017-07-16T21:38:10.167Z,32
2017-07-16T21:40:09.758Z,32
2017-07-16T21:42:11.518Z,32
2017-07-16T21:44:07.349Z,32
2017-07-16T21:46:09.554Z,32
2017-07-16T21:48:09.838Z,32
2017-07-16T21:50:06.858Z,32
2017-07-16T21:52:06.570Z,32
2017-07-16T21:54:10.228Z,32
2017-07-16T21:56:09.686Z,32
2017-07-16T21:58:07.388Z,32
2017-07-16T22:00:09.626Z,32
2017-07-16T22:02:10.119Z,32
2017-07-16T22:04:14.442Z,32
2017-07-16T22:06:09.674Z,32
2017-07-16T22:08:12.597Z,32
2017-07-16T22:10:07.440Z,32
2017-07-16T22:12:09.708Z,32
2017-07-16T22:14:11.602Z,32
2017-07-16T22:16:09.879Z,32
2017-07-16T22:18:06.805Z,32
2017-07-16T22:20:06.561Z,32
2017-07-16T22:22:07.193Z,32
2017-07-16T22:24:06.861Z,32
2017-07-16T22:26:11.897Z,32
2017-07-16T22:28:09.060Z,32
2017-07-16T22:30:06.741Z,32
2017-07-16T22:32:09.142Z,32
2017-07-16T22:34:06.885Z,32
2017-07-16T22:36:06.558Z,32
2017-07-16T22:38:07.291Z,32
2017-07-16T22:40:06.978Z,32
2017-07-16T22:42:09.279Z,32
2017-07-16T22:44:12.098Z,32
2017-07-16T22:46:14.447Z,32
2017-07-16T22:48:09.710Z,32
2017-07-16T22:50:06.703Z,32
2017-07-16T22:52:08.923Z,32
2017-07-16T22:54:09.146Z,32
2017-07-16T22:56:07.142Z,32
2017-07-16T22:58:07.202Z,32
2017-07-16T23:00:06.833Z,32
2017-07-16T23:02:06.688Z,32
2017-07-16T23:04:08.872Z,32
2017-07-16T23:06:06.528Z,32
2017-07-16T23:08:07.273Z,32
2017-07-16T23:10:06.933Z,32
2017-07-16T23:12:09.161Z,32
2017-07-16T23:14:09.716Z,32
2017-07-16T23:16:06.421Z,32
2017-07-16T23:18:07.325Z,32
2017-07-16T23:20:07.146Z,32
2017-07-16T23:22:09.511Z,32
2017-07-16T23:24:14.792Z,32
2017-07-16T23:26:11.553Z,32
2017-07-16T23:28:07.259Z,32
2017-07-16T23:30:07.063Z,32
2017-07-16T23:32:06.897Z,32
2017-07-16T23:34:11.654Z,32
2017-07-16T23:36:09.899Z,32
2017-07-16T23:38:06.897Z,32
2017-07-16T23:40:06.628Z,32
2017-07-16T23:42:12.364Z,32
2017-07-16T23:44:07.418Z,32
2017-07-16T23:46:07.219Z,32
2017-07-16T23:48:14.517Z,31
2017-07-16T23:50:07.258Z,31
2017-07-16T23:52:07.006Z,32
2017-07-16T23:54:06.719Z,32
2017-07-16T23:56:06.467Z,32
2017-07-16T23:58:07.142Z,32
