createdAt,value
2019-05-07T00:00:43.850Z,68.54
2019-05-07T00:01:43.421Z,68.28
2019-05-07T00:02:43.435Z,68.50
2019-05-07T00:03:43.478Z,68.10
2019-05-07T00:04:43.468Z,68.42
2019-05-07T00:05:43.456Z,69.01
2019-05-07T00:06:43.558Z,69.20
2019-05-07T00:07:43.744Z,69.26
2019-05-07T00:08:45.055Z,68.79
2019-05-07T00:09:43.579Z,68.96
2019-05-07T00:10:43.758Z,69.11
2019-05-07T00:11:43.545Z,69.62
2019-05-07T00:12:43.426Z,69.87
2019-05-07T00:13:44.423Z,70.01
2019-05-07T00:14:57.922Z,70.40
2019-05-07T00:15:43.528Z,70.25
2019-05-07T00:16:43.441Z,70.59
2019-05-07T00:17:43.442Z,70.75
2019-05-07T00:18:43.533Z,71.38
2019-05-07T00:19:43.596Z,70.96
2019-05-07T00:20:43.447Z,71.26
2019-05-07T00:21:43.459Z,70.35
2019-05-07T00:22:43.479Z,71.60
2019-05-07T00:23:43.521Z,71.11
2019-05-07T00:24:43.501Z,70.52
2019-05-07T00:25:43.540Z,70.87
2019-05-07T00:26:43.511Z,70.67
2019-05-07T00:27:43.754Z,70.52
2019-05-07T00:28:43.536Z,70.23
2019-05-07T00:29:43.655Z,70.73
2019-05-07T00:30:43.590Z,71.54
2019-05-07T00:31:43.473Z,71.57
2019-05-07T00:32:43.581Z,71.65
2019-05-07T00:33:43.570Z,71.80
2019-05-07T00:34:43.583Z,71.21
2019-05-07T00:35:43.458Z,71.98
2019-05-07T00:36:43.522Z,71.56
2019-05-07T00:37:43.624Z,71.30
2019-05-07T00:38:43.616Z,71.58
2019-05-07T00:39:43.538Z,71.12
2019-05-07T00:40:43.657Z,71.09
2019-05-07T00:41:43.539Z,71.62
2019-05-07T00:42:43.547Z,71.05
2019-05-07T00:43:43.623Z,71.54
2019-05-07T00:44:43.594Z,70.96
2019-05-07T00:45:43.440Z,71.58
2019-05-07T00:46:43.648Z,70.97
2019-05-07T00:47:43.480Z,71.01
2019-05-07T00:48:43.549Z,71.14
2019-05-07T00:49:43.491Z,71.81
2019-05-07T00:50:43.486Z,71.27
2019-05-07T00:51:43.594Z,71.27
2019-05-07T00:52:43.508Z,71.08
2019-05-07T00:53:43.515Z,71.87
2019-05-07T00:54:43.820Z,70.78
2019-05-07T00:55:43.547Z,71.00
2019-05-07T00:56:43.529Z,70.55
2019-05-07T00:57:43.614Z,70.93
2019-05-07T00:58:43.738Z,70.90
2019-05-07T00:59:43.553Z,70.75
2019-05-07T01:00:43.463Z,70.81
2019-05-07T01:01:43.514Z,71.06
2019-05-07T01:02:43.659Z,70.91
2019-05-07T01:03:43.492Z,71.55
2019-05-07T01:04:43.542Z,72.03
2019-05-07T01:05:43.534Z,71.14
2019-05-07T01:06:43.488Z,71.44
2019-05-07T01:07:43.515Z,71.23
2019-05-07T01:08:43.619Z,71.15
2019-05-07T01:09:43.556Z,71.77
2019-05-07T01:10:43.550Z,72.42
2019-05-07T01:11:43.558Z,73.24
2019-05-07T01:12:43.566Z,73.94
2019-05-07T01:13:43.733Z,74.09
2019-05-07T01:14:43.463Z,73.99
2019-05-07T01:15:43.611Z,73.63
2019-05-07T01:16:43.486Z,73.30
2019-05-07T01:17:43.474Z,73.24
2019-05-07T01:18:43.576Z,73.35
2019-05-07T01:19:43.473Z,73.29
2019-05-07T01:20:43.504Z,73.87
2019-05-07T01:21:43.562Z,73.70
2019-05-07T01:22:43.527Z,74.45
2019-05-07T01:23:43.658Z,74.51
2019-05-07T01:24:43.638Z,74.50
2019-05-07T01:25:43.664Z,73.81
2019-05-07T01:26:43.588Z,73.49
2019-05-07T01:27:43.599Z,73.81
2019-05-07T01:28:43.573Z,73.80
2019-05-07T01:29:44.587Z,74.84
2019-05-07T01:30:43.521Z,74.82
2019-05-07T01:31:43.530Z,75.02
2019-05-07T01:32:43.494Z,75.60
2019-05-07T01:33:43.601Z,75.70
2019-05-07T01:34:43.538Z,76.02
2019-05-07T01:35:43.703Z,75.55
2019-05-07T01:36:43.610Z,75.62
2019-05-07T01:37:43.533Z,75.77
2019-05-07T01:38:43.654Z,76.34
2019-05-07T01:39:43.716Z,76.58
2019-05-07T01:40:43.586Z,76.80
2019-05-07T01:41:43.725Z,77.13
2019-05-07T01:42:43.704Z,77.81
2019-05-07T01:43:43.706Z,77.71
2019-05-07T01:44:43.765Z,77.00
2019-05-07T01:45:48.820Z,77.56
2019-05-07T01:46:43.855Z,77.56
2019-05-07T01:47:43.521Z,77.67
2019-05-07T01:48:43.497Z,77.78
2019-05-07T01:49:43.609Z,77.25
2019-05-07T01:50:43.611Z,77.50
2019-05-07T01:51:43.567Z,77.76
2019-05-07T01:52:43.678Z,77.41
2019-05-07T01:53:43.556Z,77.92
2019-05-07T01:54:43.602Z,77.59
2019-05-07T01:55:43.658Z,76.66
2019-05-07T01:56:43.564Z,76.64
2019-05-07T01:57:43.731Z,77.48
2019-05-07T01:58:43.569Z,77.22
2019-05-07T01:59:43.562Z,77.00
2019-05-07T02:00:43.555Z,76.90
2019-05-07T02:01:43.623Z,76.87
2019-05-07T02:02:43.533Z,76.87
2019-05-07T02:03:43.676Z,77.08
2019-05-07T02:04:43.637Z,77.25
2019-05-07T02:05:43.584Z,75.49
2019-05-07T02:06:43.555Z,75.06
2019-05-07T02:07:43.706Z,75.61
2019-05-07T02:08:43.684Z,75.49
2019-05-07T02:09:43.570Z,75.40
2019-05-07T02:10:43.691Z,75.64
2019-05-07T02:11:43.613Z,75.42
2019-05-07T02:12:43.628Z,75.53
2019-05-07T02:13:43.629Z,75.93
2019-05-07T02:14:43.673Z,76.06
2019-05-07T02:15:57.204Z,76.28
2019-05-07T02:16:43.943Z,75.11
2019-05-07T02:17:43.492Z,75.82
2019-05-07T02:18:43.665Z,75.84
2019-05-07T02:19:43.798Z,75.90
2019-05-07T02:20:43.544Z,76.42
2019-05-07T02:21:43.640Z,76.27
2019-05-07T02:22:43.567Z,76.24
2019-05-07T02:23:43.579Z,76.65
2019-05-07T02:24:43.586Z,76.44
2019-05-07T02:25:43.623Z,76.64
2019-05-07T02:26:43.612Z,76.48
2019-05-07T02:27:43.575Z,76.40
2019-05-07T02:28:43.618Z,77.15
2019-05-07T02:29:43.757Z,76.57
2019-05-07T02:30:44.670Z,76.56
2019-05-07T02:31:44.361Z,76.30
2019-05-07T02:32:43.676Z,76.34
2019-05-07T02:33:43.864Z,75.82
2019-05-07T02:34:44.451Z,75.86
2019-05-07T02:35:44.049Z,76.21
2019-05-07T02:36:43.679Z,76.08
2019-05-07T02:37:50.909Z,76.56
2019-05-07T02:38:44.379Z,75.91
2019-05-07T02:39:44.517Z,77.00
2019-05-07T02:40:43.646Z,76.32
2019-05-07T02:41:44.352Z,77.33
2019-05-07T02:42:44.389Z,76.65
2019-05-07T02:43:43.790Z,76.16
2019-05-07T02:44:43.965Z,76.09
2019-05-07T02:45:44.161Z,75.34
2019-05-07T02:46:43.698Z,76.04
2019-05-07T02:47:43.975Z,76.03
2019-05-07T02:48:43.556Z,76.28
2019-05-07T02:49:44.070Z,77.16
2019-05-07T02:50:43.765Z,77.78
2019-05-07T02:51:43.885Z,78.62
2019-05-07T02:52:44.081Z,79.03
2019-05-07T02:53:43.596Z,78.95
2019-05-07T02:54:43.830Z,79.17
2019-05-07T02:55:43.793Z,80.10
2019-05-07T02:56:43.647Z,79.64
2019-05-07T02:57:43.832Z,78.26
2019-05-07T02:58:43.703Z,78.83
2019-05-07T02:59:44.776Z,78.47
2019-05-07T03:00:43.779Z,78.61
2019-05-07T03:01:43.697Z,79.31
2019-05-07T03:02:43.914Z,78.99
2019-05-07T03:03:44.998Z,79.67
2019-05-07T03:04:43.753Z,80.65
2019-05-07T03:05:43.705Z,80.81
2019-05-07T03:06:44.204Z,81.07
2019-05-07T03:07:43.713Z,81.52
2019-05-07T03:08:44.116Z,80.91
2019-05-07T03:09:43.599Z,81.13
2019-05-07T03:10:43.866Z,80.78
2019-05-07T03:11:43.730Z,81.05
2019-05-07T03:12:43.644Z,80.54
2019-05-07T03:13:43.986Z,81.31
2019-05-07T03:14:43.980Z,82.21
2019-05-07T03:15:43.939Z,81.89
2019-05-07T03:16:48.528Z,81.94
2019-05-07T03:17:43.672Z,82.21
2019-05-07T03:18:44.039Z,81.49
2019-05-07T03:19:43.879Z,81.00
2019-05-07T03:20:43.608Z,80.35
2019-05-07T03:21:44.209Z,80.75
2019-05-07T03:22:43.592Z,81.61
2019-05-07T03:23:43.686Z,81.16
2019-05-07T03:24:43.864Z,80.71
2019-05-07T03:25:43.898Z,80.93
2019-05-07T03:26:43.727Z,80.01
2019-05-07T03:27:43.662Z,80.02
2019-05-07T03:28:43.630Z,79.97
2019-05-07T03:29:44.352Z,80.50
2019-05-07T03:30:45.620Z,80.18
2019-05-07T03:31:46.707Z,80.24
2019-05-07T03:32:47.647Z,79.81
2019-05-07T03:33:47.143Z,80.18
2019-05-07T03:34:46.480Z,79.42
2019-05-07T03:35:46.562Z,79.94
2019-05-07T03:36:47.782Z,80.33
2019-05-07T03:37:44.459Z,80.27
2019-05-07T03:38:44.045Z,80.24
2019-05-07T03:39:43.665Z,80.11
2019-05-07T03:40:44.767Z,79.97
2019-05-07T03:41:43.782Z,79.55
2019-05-07T03:42:44.276Z,79.89
2019-05-07T03:43:43.704Z,80.35
2019-05-07T03:44:44.722Z,80.58
2019-05-07T03:45:44.702Z,80.91
2019-05-07T03:46:56.833Z,80.62
2019-05-07T03:47:44.164Z,80.49
2019-05-07T03:48:44.306Z,80.87
2019-05-07T03:49:43.727Z,81.49
2019-05-07T03:50:43.819Z,82.03
2019-05-07T03:51:44.442Z,82.69
2019-05-07T03:52:43.673Z,82.69
2019-05-07T03:53:43.992Z,82.10
2019-05-07T03:54:43.681Z,82.30
2019-05-07T03:55:44.657Z,82.44
2019-05-07T03:56:43.748Z,82.05
2019-05-07T03:57:44.118Z,82.84
2019-05-07T03:58:43.893Z,83.37
2019-05-07T03:59:43.702Z,83.22
2019-05-07T04:00:44.454Z,82.82
2019-05-07T04:01:44.224Z,83.00
2019-05-07T04:02:44.160Z,83.01
2019-05-07T04:03:44.897Z,82.70
2019-05-07T04:04:43.788Z,82.99
2019-05-07T04:05:43.748Z,83.15
2019-05-07T04:06:43.672Z,82.63
2019-05-07T04:07:43.737Z,82.75
2019-05-07T04:08:43.672Z,82.83
2019-05-07T04:09:44.104Z,82.73
2019-05-07T04:10:44.462Z,82.90
2019-05-07T04:11:43.780Z,82.68
2019-05-07T04:12:44.471Z,82.57
2019-05-07T04:13:44.307Z,82.57
2019-05-07T04:14:43.748Z,81.62
2019-05-07T04:15:44.325Z,81.15
2019-05-07T04:16:44.208Z,80.72
2019-05-07T04:17:43.819Z,80.10
2019-05-07T04:18:44.174Z,80.38
2019-05-07T04:19:44.751Z,80.60
2019-05-07T04:20:44.105Z,79.88
2019-05-07T04:21:43.672Z,80.08
2019-05-07T04:22:43.681Z,79.73
2019-05-07T04:23:44.070Z,79.71
2019-05-07T04:24:43.754Z,79.50
2019-05-07T04:25:43.824Z,79.08
2019-05-07T04:26:43.749Z,79.46
2019-05-07T04:27:46.927Z,79.76
2019-05-07T04:28:43.874Z,79.96
2019-05-07T04:29:43.691Z,79.52
2019-05-07T04:30:44.019Z,79.55
2019-05-07T04:31:44.037Z,79.59
2019-05-07T04:32:43.761Z,78.97
2019-05-07T04:33:44.146Z,79.35
2019-05-07T04:34:44.480Z,79.84
2019-05-07T04:35:43.918Z,79.41
2019-05-07T04:36:43.940Z,79.65
2019-05-07T04:37:43.848Z,80.12
2019-05-07T04:38:44.181Z,80.61
2019-05-07T04:39:43.743Z,79.99
2019-05-07T04:40:43.888Z,79.98
2019-05-07T04:41:43.857Z,79.63
2019-05-07T04:42:43.869Z,80.69
2019-05-07T04:43:43.854Z,81.06
2019-05-07T04:44:43.951Z,80.38
2019-05-07T04:45:43.780Z,81.16
2019-05-07T04:46:47.707Z,81.29
2019-05-07T04:47:47.534Z,80.72
2019-05-07T04:48:44.200Z,80.70
2019-05-07T04:49:43.787Z,80.38
2019-05-07T04:50:47.317Z,80.19
2019-05-07T04:51:43.905Z,80.17
2019-05-07T04:52:43.962Z,80.68
2019-05-07T04:53:45.020Z,80.09
2019-05-07T04:54:43.953Z,80.05
2019-05-07T04:55:43.867Z,80.22
2019-05-07T04:56:44.099Z,80.46
2019-05-07T04:57:44.109Z,80.71
2019-05-07T04:58:43.852Z,80.68
2019-05-07T04:59:43.739Z,80.78
2019-05-07T05:00:43.827Z,81.00
2019-05-07T05:01:43.813Z,80.89
2019-05-07T05:02:43.860Z,81.07
2019-05-07T05:03:43.932Z,79.99
2019-05-07T05:04:44.131Z,80.04
2019-05-07T05:05:43.887Z,80.71
2019-05-07T05:06:43.783Z,80.94
2019-05-07T05:07:43.832Z,79.80
2019-05-07T05:08:43.995Z,79.96
2019-05-07T05:09:43.823Z,79.69
2019-05-07T05:10:43.951Z,79.38
2019-05-07T05:11:44.060Z,79.46
2019-05-07T05:12:43.843Z,79.01
2019-05-07T05:13:44.647Z,79.11
2019-05-07T05:14:44.131Z,79.30
2019-05-07T05:15:44.099Z,80.17
2019-05-07T05:16:43.914Z,80.07
2019-05-07T05:17:50.017Z,80.00
2019-05-07T05:18:43.986Z,79.65
2019-05-07T05:19:44.056Z,79.61
2019-05-07T05:20:43.917Z,79.00
2019-05-07T05:21:43.900Z,78.25
2019-05-07T05:22:43.950Z,77.70
2019-05-07T05:23:43.935Z,77.65
2019-05-07T05:24:43.910Z,77.29
2019-05-07T05:25:43.970Z,77.43
2019-05-07T05:26:44.012Z,77.39
2019-05-07T05:27:43.943Z,76.84
2019-05-07T05:28:43.876Z,76.69
2019-05-07T05:29:43.965Z,77.10
2019-05-07T05:30:43.861Z,76.23
2019-05-07T05:31:44.330Z,76.81
2019-05-07T05:32:43.865Z,77.57
2019-05-07T05:33:44.150Z,77.60
2019-05-07T05:34:43.906Z,76.97
2019-05-07T05:35:43.926Z,77.34
2019-05-07T05:36:43.916Z,77.03
2019-05-07T05:37:44.250Z,76.45
2019-05-07T05:38:43.923Z,75.93
2019-05-07T05:39:44.045Z,75.23
2019-05-07T05:40:43.816Z,75.12
2019-05-07T05:41:43.902Z,74.01
2019-05-07T05:42:43.847Z,73.36
2019-05-07T05:43:44.091Z,73.60
2019-05-07T05:44:43.868Z,73.80
2019-05-07T05:45:44.090Z,73.35
2019-05-07T05:46:43.860Z,73.61
2019-05-07T05:47:44.970Z,74.14
2019-05-07T05:48:44.178Z,73.24
2019-05-07T05:49:44.376Z,73.65
2019-05-07T05:50:44.051Z,73.22
2019-05-07T05:51:43.912Z,72.87
2019-05-07T05:52:44.185Z,71.93
2019-05-07T05:53:43.950Z,72.38
2019-05-07T05:54:43.850Z,70.93
2019-05-07T05:55:43.977Z,70.13
2019-05-07T05:56:44.174Z,70.45
2019-05-07T05:57:44.045Z,70.57
2019-05-07T05:58:46.757Z,69.81
2019-05-07T05:59:49.094Z,69.46
2019-05-07T06:00:43.871Z,68.83
2019-05-07T06:01:44.069Z,67.25
2019-05-07T06:02:44.243Z,65.43
2019-05-07T06:03:43.907Z,64.58
2019-05-07T06:04:44.203Z,64.14
2019-05-07T06:05:44.078Z,64.06
2019-05-07T06:06:44.333Z,64.73
2019-05-07T06:07:44.143Z,65.47
2019-05-07T06:08:44.030Z,64.56
2019-05-07T06:09:44.027Z,65.10
2019-05-07T06:10:44.187Z,64.83
2019-05-07T06:11:43.933Z,64.69
2019-05-07T06:12:43.956Z,65.23
2019-05-07T06:13:44.119Z,64.60
2019-05-07T06:14:43.891Z,65.08
2019-05-07T06:15:44.983Z,64.43
2019-05-07T06:16:43.883Z,64.68
2019-05-07T06:17:44.321Z,64.20
2019-05-07T06:18:43.857Z,64.49
2019-05-07T06:19:44.231Z,65.64
2019-05-07T06:20:43.974Z,65.39
2019-05-07T06:21:44.195Z,66.08
2019-05-07T06:22:43.975Z,65.20
2019-05-07T06:23:44.043Z,63.98
2019-05-07T06:24:43.874Z,64.51
2019-05-07T06:25:44.003Z,64.57
2019-05-07T06:26:43.879Z,65.08
2019-05-07T06:27:44.047Z,65.06
2019-05-07T06:28:43.866Z,65.67
2019-05-07T06:29:44.041Z,65.30
2019-05-07T06:30:43.904Z,61.54
2019-05-07T06:31:43.974Z,61.54
2019-05-07T06:32:44.081Z,61.72
2019-05-07T06:33:44.109Z,61.50
2019-05-07T06:34:44.640Z,61.14
2019-05-07T06:35:44.063Z,61.60
2019-05-07T06:36:44.076Z,60.87
2019-05-07T06:37:44.241Z,62.78
2019-05-07T06:38:43.953Z,62.20
2019-05-07T06:39:44.301Z,61.58
2019-05-07T06:40:43.865Z,61.11
2019-05-07T06:41:44.054Z,61.93
2019-05-07T06:42:44.050Z,63.17
2019-05-07T06:43:44.145Z,62.54
2019-05-07T06:44:43.897Z,61.61
2019-05-07T06:45:44.174Z,61.36
2019-05-07T06:46:43.966Z,61.72
2019-05-07T06:47:44.047Z,61.16
2019-05-07T06:48:46.244Z,60.54
2019-05-07T06:49:44.185Z,62.00
2019-05-07T06:50:44.003Z,61.82
2019-05-07T06:51:44.052Z,62.56
2019-05-07T06:52:44.097Z,63.32
2019-05-07T06:53:44.145Z,62.34
2019-05-07T06:54:44.272Z,62.28
2019-05-07T06:55:44.129Z,62.16
2019-05-07T06:56:43.872Z,62.99
2019-05-07T06:57:44.007Z,61.95
2019-05-07T06:58:44.022Z,61.76
2019-05-07T06:59:44.013Z,60.19
2019-05-07T07:00:44.091Z,59.75
2019-05-07T07:01:44.095Z,60.45
2019-05-07T07:02:43.940Z,60.34
2019-05-07T07:03:44.028Z,57.38
2019-05-07T07:04:43.958Z,55.95
2019-05-07T07:05:44.188Z,56.13
2019-05-07T07:06:43.998Z,56.07
2019-05-07T07:07:44.140Z,55.57
2019-05-07T07:08:44.018Z,56.64
2019-05-07T07:09:44.105Z,54.68
2019-05-07T07:10:44.283Z,54.18
2019-05-07T07:11:44.051Z,54.54
2019-05-07T07:12:44.047Z,53.88
2019-05-07T07:13:44.009Z,53.55
2019-05-07T07:14:44.015Z,53.93
2019-05-07T07:15:43.934Z,52.01
2019-05-07T07:16:44.231Z,51.70
2019-05-07T07:17:44.081Z,51.71
2019-05-07T07:18:52.006Z,51.49
2019-05-07T07:19:44.059Z,51.81
2019-05-07T07:20:43.993Z,52.19
2019-05-07T07:21:44.232Z,51.79
2019-05-07T07:22:44.038Z,52.45
2019-05-07T07:23:44.021Z,52.20
2019-05-07T07:24:44.003Z,51.13
2019-05-07T07:25:44.004Z,51.44
2019-05-07T07:26:44.046Z,51.68
2019-05-07T07:27:44.281Z,51.90
2019-05-07T07:28:44.058Z,51.87
2019-05-07T07:29:45.069Z,51.48
2019-05-07T07:30:44.105Z,50.28
2019-05-07T07:31:44.043Z,50.30
2019-05-07T07:32:43.966Z,49.49
2019-05-07T07:33:44.112Z,48.64
2019-05-07T07:34:44.007Z,49.55
2019-05-07T07:35:44.106Z,49.99
2019-05-07T07:36:44.091Z,49.74
2019-05-07T07:37:44.218Z,49.50
2019-05-07T07:38:44.144Z,49.37
2019-05-07T07:39:44.131Z,48.72
2019-05-07T07:40:44.193Z,49.47
2019-05-07T07:41:44.014Z,49.18
2019-05-07T07:42:44.096Z,49.45
2019-05-07T07:43:44.041Z,48.62
2019-05-07T07:44:44.102Z,48.24
2019-05-07T07:45:44.049Z,48.50
2019-05-07T07:46:43.940Z,48.03
2019-05-07T07:47:44.081Z,48.68
2019-05-07T07:48:44.154Z,47.32
2019-05-07T07:49:44.255Z,48.64
2019-05-07T07:50:44.143Z,48.60
2019-05-07T07:51:45.665Z,48.74
2019-05-07T07:52:44.025Z,48.77
2019-05-07T07:53:44.128Z,49.38
2019-05-07T07:54:44.174Z,49.34
2019-05-07T07:55:44.122Z,50.28
2019-05-07T07:56:52.739Z,48.29
2019-05-07T07:57:44.161Z,47.08
2019-05-07T07:58:44.053Z,47.08
2019-05-07T07:59:45.748Z,46.73
2019-05-07T08:00:44.179Z,46.21
2019-05-07T08:01:44.086Z,46.63
2019-05-07T08:02:44.204Z,45.98
2019-05-07T08:03:44.089Z,47.19
2019-05-07T08:04:44.140Z,49.56
2019-05-07T08:05:44.241Z,49.41
2019-05-07T08:06:44.151Z,48.86
2019-05-07T08:07:44.129Z,48.31
2019-05-07T08:08:44.031Z,47.50
2019-05-07T08:09:44.238Z,47.06
2019-05-07T08:10:44.213Z,46.44
2019-05-07T08:11:46.622Z,46.14
2019-05-07T08:12:44.045Z,45.64
2019-05-07T08:13:44.147Z,46.27
2019-05-07T08:14:44.095Z,47.06
2019-05-07T08:15:44.354Z,47.45
2019-05-07T08:16:44.300Z,47.80
2019-05-07T08:17:44.088Z,47.46
2019-05-07T08:18:44.139Z,46.97
2019-05-07T08:19:44.159Z,47.35
2019-05-07T08:20:44.144Z,47.72
2019-05-07T08:21:44.087Z,48.12
2019-05-07T08:22:44.368Z,47.45
2019-05-07T08:23:44.625Z,46.79
2019-05-07T08:24:44.149Z,45.39
2019-05-07T08:25:44.278Z,44.18
2019-05-07T08:26:44.258Z,42.76
2019-05-07T08:27:44.212Z,43.09
2019-05-07T08:28:44.121Z,43.19
2019-05-07T08:29:44.274Z,44.31
2019-05-07T08:30:44.192Z,44.60
2019-05-07T08:31:44.129Z,44.59
2019-05-07T08:32:44.314Z,43.33
2019-05-07T08:33:44.455Z,42.26
2019-05-07T08:34:44.247Z,41.58
2019-05-07T08:35:44.114Z,41.80
2019-05-07T08:36:44.156Z,41.38
2019-05-07T08:37:44.154Z,41.63
2019-05-07T08:38:44.129Z,40.90
2019-05-07T08:39:44.095Z,41.11
2019-05-07T08:40:44.235Z,40.51
2019-05-07T08:41:44.089Z,40.45
2019-05-07T08:42:44.408Z,40.60
2019-05-07T08:43:44.297Z,40.79
2019-05-07T08:44:44.197Z,40.23
2019-05-07T08:45:44.220Z,40.08
2019-05-07T08:46:44.140Z,39.84
2019-05-07T08:47:44.309Z,39.08
2019-05-07T08:48:44.147Z,39.53
2019-05-07T08:49:44.135Z,39.70
2019-05-07T08:50:44.168Z,39.64
2019-05-07T08:51:44.245Z,38.73
2019-05-07T08:52:44.167Z,40.15
2019-05-07T08:53:44.281Z,39.17
2019-05-07T08:54:44.140Z,38.75
2019-05-07T08:55:44.307Z,39.55
2019-05-07T08:56:44.250Z,38.59
2019-05-07T08:57:45.908Z,39.97
2019-05-07T08:58:44.239Z,40.51
2019-05-07T08:59:57.463Z,40.03
2019-05-07T09:00:44.160Z,39.61
2019-05-07T09:01:44.322Z,39.51
2019-05-07T09:02:44.291Z,38.59
2019-05-07T09:03:44.302Z,40.23
2019-05-07T09:04:44.140Z,38.72
2019-05-07T09:05:44.179Z,38.45
2019-05-07T09:06:44.408Z,37.99
2019-05-07T09:07:44.185Z,38.17
2019-05-07T09:08:44.206Z,38.03
2019-05-07T09:09:44.213Z,36.76
2019-05-07T09:10:44.242Z,38.40
2019-05-07T09:11:44.334Z,38.43
2019-05-07T09:12:44.117Z,37.61
2019-05-07T09:13:44.220Z,39.69
2019-05-07T09:14:44.272Z,40.06
2019-05-07T09:15:44.353Z,41.36
2019-05-07T09:16:44.392Z,40.88
2019-05-07T09:17:44.414Z,41.46
2019-05-07T09:18:44.316Z,41.12
2019-05-07T09:19:50.552Z,40.40
2019-05-07T09:20:44.212Z,40.94
2019-05-07T09:21:44.200Z,41.23
2019-05-07T09:22:44.188Z,41.80
2019-05-07T09:23:44.399Z,41.85
2019-05-07T09:24:44.228Z,41.18
2019-05-07T09:25:44.236Z,40.81
2019-05-07T09:26:44.234Z,40.86
2019-05-07T09:27:44.338Z,39.29
2019-05-07T09:28:44.345Z,39.14
2019-05-07T09:29:44.226Z,37.52
2019-05-07T09:30:44.338Z,35.43
2019-05-07T09:31:44.548Z,36.81
2019-05-07T09:32:44.310Z,38.19
2019-05-07T09:33:44.298Z,39.33
2019-05-07T09:34:44.215Z,39.25
2019-05-07T09:35:44.445Z,39.89
2019-05-07T09:36:44.224Z,39.61
2019-05-07T09:37:44.352Z,39.40
2019-05-07T09:38:56.149Z,39.30
2019-05-07T09:39:44.312Z,39.15
2019-05-07T09:40:44.293Z,39.21
2019-05-07T09:41:44.224Z,37.84
2019-05-07T09:42:44.402Z,37.75
2019-05-07T09:43:44.253Z,37.36
2019-05-07T09:44:44.383Z,36.11
2019-05-07T09:45:44.310Z,35.59
2019-05-07T09:46:46.667Z,36.51
2019-05-07T09:47:44.294Z,35.59
2019-05-07T09:48:44.296Z,33.87
2019-05-07T09:49:44.703Z,34.04
2019-05-07T09:50:44.318Z,33.79
2019-05-07T09:51:44.227Z,34.61
2019-05-07T09:52:44.283Z,35.68
2019-05-07T09:53:44.259Z,36.52
2019-05-07T09:54:44.250Z,36.66
2019-05-07T09:55:44.320Z,34.96
2019-05-07T09:56:44.249Z,36.14
2019-05-07T09:57:44.278Z,34.26
2019-05-07T09:58:44.319Z,35.21
2019-05-07T09:59:44.346Z,35.81
2019-05-07T10:00:44.301Z,33.46
2019-05-07T10:01:44.465Z,34.56
2019-05-07T10:02:44.287Z,34.96
2019-05-07T10:03:44.304Z,35.56
2019-05-07T10:04:44.354Z,36.29
2019-05-07T10:05:44.350Z,35.27
2019-05-07T10:06:44.459Z,35.25
2019-05-07T10:07:44.214Z,34.73
2019-05-07T10:08:44.304Z,33.87
2019-05-07T10:09:44.259Z,35.26
2019-05-07T10:10:44.357Z,34.70
2019-05-07T10:11:44.251Z,35.21
2019-05-07T10:12:44.442Z,33.32
2019-05-07T10:13:44.306Z,32.98
2019-05-07T10:14:44.702Z,33.49
2019-05-07T10:15:44.191Z,34.22
2019-05-07T10:16:44.634Z,34.51
2019-05-07T10:17:44.515Z,34.43
2019-05-07T10:18:44.317Z,35.11
2019-05-07T10:19:44.431Z,34.72
2019-05-07T10:20:44.429Z,34.63
2019-05-07T10:21:44.632Z,35.13
2019-05-07T10:22:44.267Z,34.55
2019-05-07T10:23:44.623Z,34.40
2019-05-07T10:24:44.287Z,33.83
2019-05-07T10:25:44.310Z,32.97
2019-05-07T10:26:44.287Z,32.37
2019-05-07T10:27:44.337Z,32.36
2019-05-07T10:28:44.348Z,31.41
2019-05-07T10:29:44.417Z,32.79
2019-05-07T10:30:44.336Z,32.68
2019-05-07T10:31:44.366Z,35.22
2019-05-07T10:32:44.390Z,35.94
2019-05-07T10:33:44.421Z,37.01
2019-05-07T10:34:44.547Z,36.17
2019-05-07T10:35:44.292Z,35.54
2019-05-07T10:36:44.371Z,33.99
2019-05-07T10:37:44.472Z,32.43
2019-05-07T10:38:44.339Z,32.44
2019-05-07T10:39:44.440Z,31.33
2019-05-07T10:40:44.269Z,31.10
2019-05-07T10:41:44.295Z,31.60
2019-05-07T10:42:44.294Z,31.45
2019-05-07T10:43:44.394Z,30.98
2019-05-07T10:44:44.492Z,31.17
2019-05-07T10:45:44.475Z,30.27
2019-05-07T10:46:48.524Z,30.86
2019-05-07T11:03:22.011Z,28.70
2019-05-07T11:04:18.276Z,28.15
2019-05-07T11:05:18.370Z,29.03
2019-05-07T11:06:18.285Z,29.58
2019-05-07T11:07:18.274Z,29.17
2019-05-07T11:08:18.297Z,27.98
2019-05-07T11:09:18.355Z,28.63
2019-05-07T11:10:18.329Z,32.59
2019-05-07T11:11:18.330Z,33.94
2019-05-07T11:12:18.285Z,34.84
2019-05-07T11:13:18.568Z,34.41
2019-05-07T11:14:18.261Z,33.15
2019-05-07T11:15:18.356Z,33.24
2019-05-07T11:16:18.259Z,34.20
2019-05-07T11:17:18.419Z,33.97
2019-05-07T11:18:18.566Z,32.02
2019-05-07T11:19:19.007Z,31.33
2019-05-07T11:20:18.429Z,30.04
2019-05-07T11:21:18.411Z,30.41
2019-05-07T11:22:18.295Z,31.63
2019-05-07T11:23:18.538Z,30.64
2019-05-07T11:24:20.772Z,28.80
2019-05-07T11:25:18.227Z,27.70
2019-05-07T11:26:18.483Z,28.42
2019-05-07T11:27:19.269Z,29.11
2019-05-07T11:28:18.355Z,29.25
2019-05-07T11:29:18.314Z,29.34
2019-05-07T11:30:18.466Z,28.58
2019-05-07T11:31:18.317Z,27.60
2019-05-07T11:32:18.648Z,28.03
2019-05-07T11:33:18.303Z,27.18
2019-05-07T11:34:18.406Z,27.10
2019-05-07T11:35:18.413Z,28.34
2019-05-07T11:36:18.377Z,28.41
2019-05-07T11:37:18.310Z,28.11
2019-05-07T11:38:21.466Z,27.93
2019-05-07T11:39:18.393Z,27.90
2019-05-07T11:40:19.966Z,27.81
2019-05-07T11:41:18.385Z,27.82
2019-05-07T11:42:18.339Z,28.05
2019-05-07T11:43:18.384Z,28.35
2019-05-07T11:44:18.590Z,28.56
2019-05-07T11:45:18.400Z,28.56
2019-05-07T11:46:18.402Z,29.12
2019-05-07T11:47:18.401Z,29.74
2019-05-07T11:48:18.399Z,29.50
2019-05-07T11:49:18.405Z,29.37
2019-05-07T11:50:18.403Z,30.69
2019-05-07T11:51:18.460Z,29.84
2019-05-07T11:52:18.688Z,28.95
2019-05-07T11:53:18.337Z,30.26
2019-05-07T11:54:18.486Z,28.68
2019-05-07T11:55:18.365Z,31.59
2019-05-07T11:56:18.343Z,31.23
2019-05-07T11:57:19.038Z,31.41
2019-05-07T11:58:18.393Z,32.05
2019-05-07T11:59:18.408Z,32.19
2019-05-07T12:00:18.400Z,32.72
2019-05-07T12:01:18.377Z,30.99
2019-05-07T12:02:18.427Z,30.48
2019-05-07T12:03:18.440Z,29.05
2019-05-07T12:04:18.424Z,30.40
2019-05-07T12:05:18.300Z,31.36
2019-05-07T12:06:18.393Z,28.31
2019-05-07T12:07:18.447Z,28.22
2019-05-07T12:08:18.664Z,27.83
2019-05-07T12:09:18.403Z,28.58
2019-05-07T12:10:18.344Z,30.57
2019-05-07T12:11:18.339Z,30.50
2019-05-07T12:12:18.358Z,30.30
2019-05-07T12:13:18.417Z,29.79
2019-05-07T12:14:28.940Z,29.43
2019-05-07T12:15:18.365Z,30.57
2019-05-07T12:16:18.385Z,28.78
2019-05-07T12:17:18.307Z,29.31
2019-05-07T12:18:18.454Z,28.86
2019-05-07T12:19:18.542Z,28.40
2019-05-07T12:20:18.507Z,29.22
2019-05-07T12:21:24.206Z,29.13
2019-05-07T12:22:18.474Z,28.44
2019-05-07T12:23:18.359Z,28.53
2019-05-07T12:24:18.531Z,28.01
2019-05-07T12:25:18.359Z,28.59
2019-05-07T12:26:18.375Z,28.74
2019-05-07T12:27:18.414Z,28.14
2019-05-07T12:28:18.402Z,27.75
2019-05-07T12:29:18.482Z,28.45
2019-05-07T12:30:18.434Z,28.31
2019-05-07T12:31:18.446Z,27.04
2019-05-07T12:32:18.501Z,27.49
2019-05-07T12:33:18.352Z,27.01
2019-05-07T12:34:18.788Z,27.63
2019-05-07T12:35:18.581Z,27.80
2019-05-07T12:36:18.410Z,26.95
2019-05-07T12:37:19.410Z,28.82
2019-05-07T12:38:18.635Z,28.72
2019-05-07T12:39:18.559Z,28.23
2019-05-07T12:40:19.206Z,26.95
2019-05-07T12:41:18.662Z,27.86
2019-05-07T12:42:18.461Z,27.67
2019-05-07T12:43:18.406Z,28.01
2019-05-07T12:44:18.437Z,29.23
2019-05-07T12:45:18.439Z,27.49
2019-05-07T12:46:18.418Z,28.08
2019-05-07T12:47:19.045Z,27.93
2019-05-07T12:48:18.505Z,27.84
2019-05-07T12:49:18.531Z,28.39
2019-05-07T12:50:18.522Z,28.06
2019-05-07T12:51:31.604Z,28.48
2019-05-07T12:52:18.539Z,28.83
2019-05-07T12:53:18.524Z,27.01
2019-05-07T12:54:18.528Z,27.82
2019-05-07T12:55:18.587Z,28.50
2019-05-07T12:56:18.591Z,28.73
2019-05-07T12:57:18.545Z,28.28
2019-05-07T12:58:18.617Z,28.30
2019-05-07T12:59:18.674Z,27.61
2019-05-07T13:00:18.600Z,27.54
2019-05-07T13:01:18.445Z,26.97
2019-05-07T13:02:34.805Z,26.52
2019-05-07T13:03:18.548Z,26.50
2019-05-07T13:04:18.602Z,26.41
2019-05-07T13:05:18.518Z,26.29
2019-05-07T13:06:18.601Z,26.56
2019-05-07T13:07:18.528Z,26.71
2019-05-07T13:08:18.740Z,26.70