createdAt,value
2018-04-28T04:00:28.634Z,99.90
2018-04-28T04:03:09.359Z,99.90
2018-04-28T04:05:44.159Z,99.90
2018-04-28T04:08:17.780Z,99.90
2018-04-28T04:11:07.233Z,99.90
2018-04-28T04:13:42.212Z,99.90
2018-04-28T04:16:22.301Z,99.90
2018-04-28T04:18:51.303Z,99.90
2018-04-28T04:21:39.130Z,99.90
2018-04-28T04:24:08.261Z,99.90
2018-04-28T04:26:51.329Z,99.90
2018-04-28T04:42:59.293Z,99.90
2018-04-28T04:45:33.156Z,99.90
2018-04-28T04:48:12.169Z,99.90
2018-04-28T04:50:50.025Z,99.90
2018-04-28T04:56:49.579Z,99.90
2018-04-28T04:59:36.668Z,99.90
2018-04-28T05:02:12.575Z,99.90
2018-04-28T05:04:52.560Z,99.90
2018-04-28T05:07:41.540Z,99.90
2018-04-28T05:10:30.625Z,99.90
2018-04-28T05:13:04.354Z,99.90
2018-04-28T05:15:41.492Z,99.90
2018-04-28T05:18:22.311Z,99.90
2018-04-28T05:21:01.007Z,99.90
2018-04-28T05:23:47.480Z,99.90
2018-04-28T05:26:22.348Z,99.90
2018-04-28T05:28:59.183Z,99.90
2018-04-28T05:31:35.398Z,99.90
2018-04-28T05:47:45.445Z,99.90
2018-04-28T05:50:20.853Z,99.90
2018-04-28T05:53:01.948Z,99.90
2018-04-28T05:55:36.473Z,99.90
2018-04-28T05:58:13.050Z,99.90
2018-04-28T06:03:54.002Z,99.90
2018-04-28T06:06:33.972Z,99.90
2018-04-28T06:09:12.010Z,99.90
2018-04-28T06:12:02.019Z,99.90
2018-04-28T06:14:35.381Z,99.90
2018-04-28T06:17:10.994Z,99.90
2018-04-28T06:19:51.065Z,99.90
2018-04-28T06:22:19.997Z,99.90
2018-04-28T06:24:49.209Z,99.90
2018-04-28T06:27:17.306Z,99.90
2018-04-28T06:29:46.167Z,95.20
2018-04-28T06:32:14.204Z,95.10
2018-04-28T06:34:42.088Z,93.60
2018-04-28T06:37:10.601Z,99.90
2018-04-28T06:39:39.506Z,96.20
2018-04-28T06:42:08.539Z,94.30
2018-04-28T06:44:37.336Z,94.30
2018-04-28T06:47:05.933Z,95.20
2018-04-28T06:49:37.833Z,97.50
2018-04-28T06:52:06.736Z,93.60
2018-04-28T06:54:36.464Z,90.20
2018-04-28T06:57:05.307Z,90.30
2018-04-28T06:59:33.469Z,91.00
2018-04-28T07:02:01.972Z,81.50
2018-04-28T07:04:30.838Z,87.50
2018-04-28T07:06:58.952Z,68.70
2018-04-28T07:09:28.534Z,59.60
2018-04-28T07:11:56.584Z,59.40
2018-04-28T07:14:24.758Z,55.60
2018-04-28T07:16:52.425Z,64.00
2018-04-28T07:19:20.760Z,67.10
2018-04-28T07:21:48.869Z,75.60
2018-04-28T07:24:17.429Z,67.00
2018-04-28T07:26:45.520Z,62.40
2018-04-28T07:29:13.409Z,69.20
2018-04-28T07:31:41.833Z,62.00
2018-04-28T07:34:10.742Z,56.30
2018-04-28T07:36:38.854Z,56.20
2018-04-28T07:39:07.403Z,58.10
2018-04-28T07:41:35.496Z,53.40
2018-04-28T07:44:03.367Z,47.60
2018-04-28T07:46:31.269Z,51.50
2018-04-28T07:48:59.311Z,51.00
2018-04-28T07:51:27.515Z,44.20
2018-04-28T07:53:56.491Z,41.00
2018-04-28T07:56:24.480Z,42.50
2018-04-28T07:58:53.789Z,41.20
2018-04-28T08:01:21.924Z,48.70
2018-04-28T08:03:49.803Z,41.40
2018-04-28T08:06:17.796Z,41.20
2018-04-28T08:08:46.646Z,41.10
2018-04-28T08:11:15.177Z,41.10
2018-04-28T08:13:44.334Z,37.20
2018-04-28T08:16:13.857Z,37.10
2018-04-28T08:18:42.687Z,37.90
2018-04-28T08:21:11.538Z,39.70
2018-04-28T08:23:40.023Z,41.30
2018-04-28T08:26:08.207Z,38.50
2018-04-28T08:28:37.005Z,38.20
2018-04-28T08:31:05.212Z,37.50
2018-04-28T08:33:34.006Z,35.60
2018-04-28T08:36:02.047Z,35.50
2018-04-28T08:38:31.725Z,34.80
2018-04-28T08:40:59.546Z,34.70
2018-04-28T08:43:27.869Z,34.60
2018-04-28T08:45:56.872Z,37.10
2018-04-28T08:48:24.811Z,32.00
2018-04-28T08:50:53.701Z,34.50
2018-04-28T08:53:21.676Z,32.30
2018-04-28T08:55:50.200Z,31.70
2018-04-28T08:58:19.023Z,34.10
2018-04-28T09:00:57.987Z,31.50
2018-04-28T09:03:26.790Z,31.40
2018-04-28T09:05:55.612Z,31.30
2018-04-28T09:08:24.621Z,37.20
2018-04-28T09:10:54.344Z,32.90
2018-04-28T09:13:23.990Z,32.90
2018-04-28T09:15:52.954Z,33.50
2018-04-28T09:18:21.809Z,33.40
2018-04-28T09:20:50.687Z,32.40
2018-04-28T09:23:19.619Z,34.00
2018-04-28T09:25:48.532Z,33.20
2018-04-28T09:28:17.398Z,34.80
2018-04-28T09:30:47.935Z,33.10
2018-04-28T09:33:16.868Z,33.20
2018-04-28T09:35:45.755Z,34.00
2018-04-28T09:38:14.803Z,32.50
2018-04-28T09:40:44.383Z,31.30
2018-04-28T09:43:13.758Z,31.30
2018-04-28T09:45:43.275Z,30.40
2018-04-28T09:48:12.717Z,30.30
2018-04-28T09:50:42.670Z,34.90
2018-04-28T09:53:12.511Z,30.00
2018-04-28T09:55:41.346Z,30.00
2018-04-28T09:58:10.189Z,29.40
2018-04-28T10:00:57.486Z,33.10
2018-04-28T10:03:31.115Z,32.00
2018-04-28T10:06:00.078Z,29.90
2018-04-28T10:08:29.529Z,29.30
2018-04-28T10:10:58.796Z,31.80
2018-04-28T10:13:27.656Z,33.50
2018-04-28T10:15:57.858Z,32.20
2018-04-28T10:18:26.422Z,32.20
2018-04-28T10:20:55.197Z,33.20
2018-04-28T10:23:24.071Z,30.20
2018-04-28T10:25:52.897Z,28.60
2018-04-28T10:28:21.588Z,27.60
2018-04-28T10:30:50.436Z,30.70
2018-04-28T10:33:20.062Z,34.40
2018-04-28T10:35:48.961Z,34.00
2018-04-28T10:38:17.782Z,30.10
2018-04-28T10:40:46.619Z,31.30
2018-04-28T10:43:15.469Z,29.70
2018-04-28T10:45:44.232Z,30.30
2018-04-28T10:48:13.367Z,31.60
2018-04-28T10:50:42.974Z,29.80
2018-04-28T10:53:12.800Z,34.20
2018-04-28T10:55:42.659Z,32.50
2018-04-28T10:58:11.469Z,32.50
2018-04-28T11:00:40.317Z,31.20
2018-04-28T11:03:09.139Z,32.70
2018-04-28T11:05:42.330Z,31.40
2018-04-28T11:08:11.796Z,33.60
2018-04-28T11:10:41.747Z,36.00
2018-04-28T11:13:11.642Z,36.00
2018-04-28T11:15:40.423Z,34.00
2018-04-28T11:18:09.987Z,34.10
2018-04-28T11:20:39.073Z,35.10
2018-04-28T11:23:08.404Z,37.30
2018-04-28T11:25:37.101Z,36.20
2018-04-28T11:28:05.869Z,36.40
2018-04-28T11:30:34.667Z,34.10
2018-04-28T11:33:03.523Z,37.50
2018-04-28T11:35:32.283Z,34.90
2018-04-28T11:38:01.201Z,34.90
2018-04-28T11:40:29.708Z,33.80
2018-04-28T11:42:58.700Z,37.30
2018-04-28T11:45:27.627Z,34.80
2018-04-28T11:47:56.380Z,36.00
2018-04-28T11:50:25.113Z,40.80
2018-04-28T11:52:54.551Z,35.20
2018-04-28T11:55:23.721Z,35.90
2018-04-28T11:57:52.588Z,36.90
2018-04-28T12:00:22.410Z,39.50
2018-04-28T12:02:52.245Z,35.20
2018-04-28T12:05:21.084Z,35.20
2018-04-28T12:07:50.191Z,36.50
2018-04-28T12:10:20.076Z,36.10
2018-04-28T12:12:48.656Z,36.10
2018-04-28T12:15:17.360Z,34.20
2018-04-28T12:17:46.270Z,37.20
2018-04-28T12:20:15.099Z,39.30
2018-04-28T12:22:43.933Z,38.40
2018-04-28T12:25:12.771Z,38.80
2018-04-28T12:27:42.611Z,37.40
2018-04-28T12:30:11.425Z,37.30
2018-04-28T12:32:40.290Z,37.60
2018-04-28T12:35:09.106Z,41.70
2018-04-28T12:37:37.933Z,37.80
2018-04-28T12:40:07.790Z,40.40
2018-04-28T12:42:36.618Z,40.60
2018-04-28T12:45:05.454Z,39.50
2018-04-28T12:47:34.272Z,41.50
2018-04-28T12:50:03.127Z,41.50
2018-04-28T12:52:31.630Z,43.00
2018-04-28T12:55:01.028Z,48.10
2018-04-28T12:57:29.876Z,42.40
2018-04-28T12:59:59.379Z,42.70
2018-04-28T13:02:28.304Z,45.60
2018-04-28T13:04:57.118Z,46.50
2018-04-28T13:07:25.972Z,48.70
2018-04-28T13:09:55.788Z,42.40
2018-04-28T13:12:25.637Z,45.50
2018-04-28T13:14:54.470Z,45.40
2018-04-28T13:17:24.396Z,44.90
2018-04-28T13:19:54.176Z,43.20
2018-04-28T13:22:22.995Z,43.30
2018-04-28T13:24:51.833Z,44.30
2018-04-28T13:27:20.964Z,47.10
2018-04-28T13:29:49.744Z,46.80
2018-04-28T13:32:18.469Z,44.50
2018-04-28T13:34:48.187Z,50.50
2018-04-28T13:37:17.180Z,50.40
2018-04-28T13:39:46.856Z,49.60
2018-04-28T13:42:15.689Z,49.60
2018-04-28T13:44:45.503Z,48.40
2018-04-28T13:47:15.353Z,46.80
2018-04-28T13:49:44.169Z,46.90
2018-04-28T13:52:13.031Z,50.00
2018-04-28T13:54:41.880Z,47.90
2018-04-28T13:57:11.700Z,50.00
2018-04-28T13:59:40.938Z,53.90
2018-04-28T14:02:10.588Z,53.90
2018-04-28T14:04:39.486Z,49.80
2018-04-28T14:07:09.108Z,51.40
2018-04-28T14:09:38.961Z,50.40
2018-04-28T14:12:07.754Z,50.30
2018-04-28T14:14:36.558Z,51.40
2018-04-28T14:17:05.392Z,53.20
2018-04-28T14:19:35.240Z,50.30
2018-04-28T14:22:04.064Z,50.30
2018-04-28T14:24:32.911Z,47.70
2018-04-28T14:27:01.825Z,48.90
2018-04-28T14:29:30.447Z,55.70
2018-04-28T14:31:59.399Z,55.50
2018-04-28T14:34:28.233Z,53.60
2018-04-28T14:36:57.085Z,56.00
2018-04-28T14:39:25.915Z,54.90
2018-04-28T14:41:55.763Z,58.50
2018-04-28T14:44:24.587Z,58.60
2018-04-28T14:46:53.421Z,55.40
2018-04-28T14:49:22.519Z,60.40
2018-04-28T14:51:52.195Z,54.80
2018-04-28T14:54:20.758Z,54.70
2018-04-28T14:56:49.749Z,58.60
2018-04-28T14:59:19.588Z,57.10
2018-04-28T15:01:48.433Z,57.00
2018-04-28T15:04:18.124Z,57.70
2018-04-28T15:06:48.132Z,52.30
2018-04-28T15:09:17.127Z,52.40
2018-04-28T15:11:46.076Z,56.50
2018-04-28T15:14:15.418Z,53.60
2018-04-28T15:16:44.829Z,51.40
2018-04-28T15:19:14.431Z,56.50
2018-04-28T15:21:44.159Z,53.40
2018-04-28T15:24:13.991Z,56.70
2018-04-28T15:26:42.834Z,56.50
2018-04-28T15:29:11.652Z,63.30
2018-04-28T15:31:41.504Z,75.90
2018-04-28T15:34:10.347Z,75.80
2018-04-28T15:36:39.086Z,80.00
2018-04-28T15:39:08.007Z,84.10
2018-04-28T15:41:36.835Z,86.10
2018-04-28T15:44:05.664Z,88.10
2018-04-28T15:46:34.515Z,88.60
2018-04-28T15:49:04.348Z,90.10
2018-04-28T15:51:33.332Z,90.10
2018-04-28T15:54:02.136Z,91.90
2018-04-28T15:56:30.672Z,95.10
2018-04-28T15:58:59.345Z,98.60
2018-04-28T16:01:27.856Z,99.90
2018-04-28T16:03:56.563Z,99.70
2018-04-28T16:06:25.363Z,99.90
2018-04-28T16:08:54.157Z,99.90
2018-04-28T16:11:22.920Z,99.90
2018-04-28T16:13:52.675Z,99.90
2018-04-28T16:16:21.495Z,99.90
2018-04-28T16:18:50.352Z,99.90
2018-04-28T16:21:19.215Z,99.90
2018-04-28T16:23:48.036Z,99.90
2018-04-28T16:26:16.955Z,99.90
2018-04-28T16:28:45.692Z,96.60
2018-04-28T16:31:14.788Z,97.70
2018-04-28T16:33:43.529Z,88.80
2018-04-28T16:36:12.098Z,84.40
2018-04-28T16:38:40.271Z,81.30
2018-04-28T16:41:09.046Z,90.90
2018-04-28T16:43:37.612Z,86.80
2018-04-28T16:46:06.880Z,94.00
2018-04-28T16:48:36.453Z,96.80
2018-04-28T16:51:05.247Z,96.80
2018-04-28T16:53:33.718Z,96.50
2018-04-28T16:56:02.282Z,94.50
2018-04-28T16:58:30.939Z,96.80
2018-04-28T17:00:59.774Z,96.10
2018-04-28T17:03:28.540Z,95.60
2018-04-28T17:05:57.326Z,97.10
2018-04-28T17:08:26.986Z,99.20
2018-04-28T17:10:55.829Z,99.10
2018-04-28T17:13:24.365Z,99.90
2018-04-28T17:15:53.471Z,99.90
2018-04-28T17:18:22.284Z,99.90
2018-04-28T17:20:52.123Z,99.90
2018-04-28T17:23:20.672Z,99.90
2018-04-28T17:25:50.063Z,99.90
2018-04-28T17:28:18.798Z,99.90
2018-04-28T17:30:47.672Z,99.90
2018-04-28T17:33:17.291Z,99.90
2018-04-28T17:35:46.176Z,99.90
2018-04-28T17:38:15.073Z,99.90
2018-04-28T17:40:43.605Z,99.90
2018-04-28T17:43:12.111Z,99.90
2018-04-28T17:45:41.351Z,99.90
2018-04-28T17:48:10.288Z,99.90
2018-04-28T17:50:40.124Z,99.90
2018-04-28T17:53:10.004Z,99.90
2018-04-28T17:55:39.476Z,99.90
2018-04-28T17:58:07.874Z,99.90
2018-04-28T18:00:36.611Z,99.90
2018-04-28T18:03:08.662Z,99.90
2018-04-28T18:05:37.440Z,99.90
2018-04-28T18:08:06.180Z,99.90
2018-04-28T18:10:35.063Z,99.90
2018-04-28T18:13:03.905Z,99.90
2018-04-28T18:15:32.641Z,99.90
2018-04-28T18:18:02.342Z,99.90
2018-04-28T18:20:32.165Z,99.90
2018-04-28T18:23:02.051Z,99.90
2018-04-28T18:25:30.889Z,99.90
2018-04-28T18:28:00.220Z,99.90
2018-04-28T18:30:28.767Z,99.90
2018-04-28T18:32:57.595Z,99.90
2018-04-28T18:35:26.175Z,99.90
2018-04-28T18:37:55.026Z,99.90
2018-04-28T18:40:23.863Z,99.90
2018-04-28T18:42:52.656Z,99.90
2018-04-28T18:45:21.814Z,99.90
2018-04-28T18:47:50.556Z,99.90
2018-04-28T18:50:19.360Z,99.90
2018-04-28T18:52:48.138Z,99.90
2018-04-28T18:55:16.939Z,99.90
2018-04-28T18:57:47.698Z,99.90
2018-04-28T19:00:16.801Z,99.90
2018-04-28T19:02:45.782Z,99.90
2018-04-28T19:05:14.269Z,99.90
2018-04-28T19:07:44.171Z,99.90
2018-04-28T19:10:13.835Z,99.90
2018-04-28T19:12:42.684Z,99.90
2018-04-28T19:15:12.497Z,99.90
2018-04-28T19:17:42.369Z,99.90
2018-04-28T19:20:11.219Z,99.90
2018-04-28T19:22:40.016Z,99.90
2018-04-28T19:25:09.982Z,99.90
2018-04-28T19:27:43.022Z,99.90
2018-04-28T19:30:14.615Z,99.90
2018-04-28T19:32:43.561Z,99.90
2018-04-28T19:35:12.393Z,99.90
2018-04-28T19:37:41.283Z,99.90
2018-04-28T19:40:10.034Z,99.90
2018-04-28T19:42:38.847Z,99.90
2018-04-28T19:45:07.820Z,99.90
2018-04-28T19:47:36.613Z,99.90
2018-04-28T19:50:05.161Z,99.90
2018-04-28T19:52:34.001Z,99.90
2018-04-28T19:55:03.632Z,99.90
2018-04-28T19:57:32.995Z,99.90
2018-04-28T20:00:01.768Z,99.90
2018-04-28T20:02:30.409Z,99.90
2018-04-28T20:04:59.131Z,99.90
2018-04-28T20:07:28.203Z,99.90
2018-04-28T20:09:57.077Z,99.90
2018-04-28T20:12:25.842Z,99.90
2018-04-28T20:14:54.779Z,99.90
2018-04-28T20:17:23.491Z,99.90
2018-04-28T20:19:52.297Z,99.90
2018-04-28T20:22:33.012Z,99.90
2018-04-28T20:25:12.958Z,99.90
2018-04-28T20:27:41.783Z,99.90
2018-04-28T20:30:10.700Z,99.90
2018-04-28T20:32:39.418Z,99.90
2018-04-28T20:35:07.937Z,99.90
2018-04-28T20:37:37.222Z,99.90
2018-04-28T20:40:06.261Z,99.90
2018-04-28T20:42:35.969Z,99.90
2018-04-28T20:45:05.605Z,99.90
2018-04-28T20:47:34.644Z,99.90
2018-04-28T20:50:03.395Z,99.90
2018-04-28T20:52:32.205Z,99.90
2018-04-28T20:55:00.947Z,99.90
2018-04-28T20:57:30.741Z,99.90
2018-04-28T21:00:00.774Z,99.90
2018-04-28T21:02:31.101Z,99.90
2018-04-28T21:05:00.555Z,99.90
2018-04-28T21:07:29.370Z,99.90
2018-04-28T21:09:58.274Z,99.90
2018-04-28T21:12:27.802Z,99.90
2018-04-28T21:14:57.720Z,99.90
2018-04-28T21:17:26.408Z,99.90
2018-04-28T21:19:55.583Z,99.90
2018-04-28T21:22:25.158Z,99.90
2018-04-28T21:24:53.998Z,99.90
2018-04-28T21:27:24.041Z,99.90
2018-04-28T21:29:52.905Z,99.90
2018-04-28T21:32:21.916Z,99.90
2018-04-28T21:34:50.636Z,99.90
2018-04-28T21:37:19.472Z,99.90
2018-04-28T21:39:48.824Z,99.90
2018-04-28T21:42:17.844Z,99.90
2018-04-28T21:44:47.785Z,99.90
2018-04-28T21:47:17.083Z,99.90
2018-04-28T21:49:46.601Z,99.90
2018-04-28T21:52:15.429Z,99.90
2018-04-28T21:54:44.256Z,99.90
2018-04-28T21:57:12.991Z,99.90
2018-04-28T21:59:41.784Z,99.90
2018-04-28T22:02:10.317Z,99.90
2018-04-28T22:04:39.786Z,99.90
2018-04-28T22:07:08.947Z,99.90
2018-04-28T22:09:37.608Z,99.90
2018-04-28T22:12:06.772Z,99.90
2018-04-28T22:14:35.392Z,99.90
2018-04-28T22:17:04.514Z,99.90
2018-04-28T22:19:34.070Z,99.90
2018-04-28T22:22:02.576Z,99.90
2018-04-28T22:24:31.701Z,99.90
2018-04-28T22:27:01.227Z,99.90
2018-04-28T22:29:29.776Z,99.90
2018-04-28T22:31:58.907Z,99.90
2018-04-28T22:34:27.573Z,99.90
2018-04-28T22:36:57.028Z,99.90
2018-04-28T22:39:26.128Z,99.90
2018-04-28T22:41:55.534Z,99.90
2018-04-28T22:44:24.233Z,99.90
2018-04-28T22:46:53.367Z,99.90
2018-04-28T22:49:22.927Z,99.90
2018-04-28T22:51:51.483Z,99.90
2018-04-28T22:54:20.628Z,99.90
2018-04-28T22:56:49.320Z,99.90
2018-04-28T22:59:18.457Z,99.90
