createdAt,value
2023-05-20T00:00:35.072Z,1.10
2023-05-20T00:03:04.311Z,0.90
2023-05-20T00:05:33.432Z,1.50
2023-05-20T00:08:07.733Z,1.20
2023-05-20T00:10:36.880Z,1.03
2023-05-20T00:13:08.134Z,1.00
2023-05-20T00:15:37.959Z,1.10
2023-05-20T00:18:06.979Z,1.77
2023-05-20T00:20:36.108Z,1.80
2023-05-20T00:23:06.387Z,0.87
2023-05-20T00:25:35.496Z,1.27
2023-05-20T00:28:04.962Z,1.53
2023-05-20T00:30:33.741Z,1.30
2023-05-20T00:33:03.090Z,2.57
2023-05-20T00:35:33.110Z,1.20
2023-05-20T00:38:02.429Z,1.20
2023-05-20T00:40:32.722Z,1.50
2023-05-20T00:43:01.891Z,1.10
2023-05-20T00:45:31.363Z,1.83
2023-05-20T00:48:02.594Z,2.03
2023-05-20T00:50:31.528Z,1.93
2023-05-20T00:53:00.631Z,1.30
2023-05-20T00:55:29.728Z,1.17
2023-05-20T00:57:59.992Z,1.20
2023-05-20T01:00:28.828Z,1.37
2023-05-20T01:02:58.952Z,1.67
2023-05-20T01:05:30.813Z,1.03
2023-05-20T01:07:59.733Z,1.20
2023-05-20T01:10:30.172Z,1.40
2023-05-20T01:13:03.619Z,1.37
2023-05-20T01:15:34.788Z,4.90
2023-05-20T01:18:06.495Z,2.00
2023-05-20T01:20:35.728Z,1.23
2023-05-20T01:23:06.051Z,1.53
2023-05-20T01:25:35.043Z,1.67
2023-05-20T01:28:04.254Z,1.70
2023-05-20T01:30:34.870Z,1.13
2023-05-20T01:33:07.614Z,1.53
2023-05-20T01:35:37.319Z,1.70
2023-05-20T01:38:08.401Z,1.17
2023-05-20T01:40:37.471Z,1.43
2023-05-20T01:43:06.673Z,1.17
2023-05-20T01:45:35.785Z,1.10
2023-05-20T01:48:05.562Z,1.67
2023-05-20T01:50:35.468Z,1.83
2023-05-20T01:53:04.394Z,1.20
2023-05-20T01:55:34.998Z,0.90
2023-05-20T01:58:04.296Z,1.07
2023-05-20T02:00:35.112Z,0.93
2023-05-20T02:03:04.528Z,1.40
2023-05-20T02:05:33.746Z,1.37
2023-05-20T02:08:02.984Z,1.97
2023-05-20T02:10:31.889Z,1.43
2023-05-20T02:13:02.767Z,1.40
2023-05-20T02:15:32.192Z,1.50
2023-05-20T02:18:01.204Z,0.93
2023-05-20T02:20:30.164Z,1.20
2023-05-20T02:22:59.080Z,1.13
2023-05-20T02:25:28.448Z,2.10
2023-05-20T02:27:57.753Z,2.17
2023-05-20T02:30:28.190Z,1.80
2023-05-20T02:32:58.070Z,1.47
2023-05-20T02:35:27.108Z,1.10
2023-05-20T02:37:56.381Z,1.50
2023-05-20T02:40:25.279Z,1.83
2023-05-20T02:42:54.120Z,1.70
2023-05-20T02:45:25.552Z,1.20
2023-05-20T02:47:56.268Z,2.10
2023-05-20T02:50:25.819Z,1.60
2023-05-20T02:52:54.979Z,1.03
2023-05-20T02:55:24.247Z,1.53
2023-05-20T02:57:53.467Z,1.80
2023-05-20T03:00:23.799Z,2.00
2023-05-20T03:02:52.949Z,1.40
2023-05-20T03:05:23.333Z,1.50
2023-05-20T03:07:52.301Z,1.53
2023-05-20T03:10:21.205Z,2.00
2023-05-20T03:12:50.441Z,1.83
2023-05-20T03:15:20.183Z,1.80
2023-05-20T03:17:49.099Z,0.70
2023-05-20T03:20:18.142Z,1.10
2023-05-20T03:22:49.952Z,1.50
2023-05-20T03:25:18.761Z,1.10
2023-05-20T03:27:47.733Z,2.20
2023-05-20T03:30:16.623Z,1.20
2023-05-20T03:32:45.794Z,1.40
2023-05-20T03:35:14.703Z,2.63
2023-05-20T03:37:44.035Z,1.13
2023-05-20T03:40:15.225Z,2.10
2023-05-20T03:42:44.567Z,1.23
2023-05-20T03:45:13.704Z,1.77
2023-05-20T03:47:42.629Z,0.90
2023-05-20T03:50:12.692Z,1.07
2023-05-20T03:52:42.436Z,2.27
2023-05-20T03:55:11.844Z,2.20
2023-05-20T03:57:42.369Z,1.40
2023-05-20T04:00:15.107Z,1.63
2023-05-20T04:02:56.798Z,1.73
2023-05-20T04:05:26.177Z,1.30
2023-05-20T04:07:57.642Z,2.40
2023-05-20T04:10:26.695Z,1.73
2023-05-20T04:12:57.096Z,2.07
2023-05-20T04:15:26.118Z,1.70
2023-05-20T04:17:56.037Z,1.27
2023-05-20T04:20:26.125Z,1.70
2023-05-20T04:22:55.776Z,0.90
2023-05-20T04:25:24.636Z,1.63
2023-05-20T04:27:54.483Z,1.50
2023-05-20T04:30:25.624Z,1.37
2023-05-20T04:32:55.499Z,1.63
2023-05-20T04:35:26.332Z,1.20
2023-05-20T04:37:55.684Z,1.27
2023-05-20T04:40:24.569Z,1.10
2023-05-20T04:42:53.824Z,1.73
2023-05-20T04:45:25.033Z,1.30
2023-05-20T04:47:53.868Z,1.30
2023-05-20T04:50:22.866Z,1.47
2023-05-20T04:52:51.914Z,1.10
2023-05-20T04:55:21.765Z,1.00
2023-05-20T04:57:50.882Z,0.90
2023-05-20T05:00:20.337Z,1.10
2023-05-20T05:02:50.606Z,1.63
2023-05-20T05:05:21.035Z,0.93
2023-05-20T05:07:49.954Z,1.17
2023-05-20T05:10:22.256Z,1.47
2023-05-20T05:12:51.250Z,1.20
2023-05-20T05:15:20.638Z,1.20
2023-05-20T05:17:52.442Z,1.27
2023-05-20T05:20:21.520Z,1.33
2023-05-20T05:22:53.174Z,2.53
2023-05-20T05:25:22.363Z,1.60
2023-05-20T05:27:51.447Z,2.23
2023-05-20T05:30:22.223Z,1.00
2023-05-20T05:32:58.372Z,1.40
2023-05-20T05:35:27.650Z,1.23
2023-05-20T05:37:56.521Z,1.30
2023-05-20T05:40:25.323Z,1.53
2023-05-20T05:42:54.536Z,1.57
2023-05-20T05:45:23.326Z,1.37
2023-05-20T05:47:53.639Z,1.27
2023-05-20T05:50:24.064Z,1.10
2023-05-20T05:52:52.967Z,1.23
2023-05-20T05:55:24.156Z,1.27
2023-05-20T05:57:53.375Z,1.33
2023-05-20T06:00:22.275Z,1.10
2023-05-20T06:02:51.527Z,1.30
2023-05-20T06:05:23.628Z,1.77
2023-05-20T06:07:52.764Z,1.37
2023-05-20T06:10:21.591Z,1.30
2023-05-20T06:12:50.731Z,1.70
2023-05-20T06:15:19.796Z,1.60
2023-05-20T06:17:48.609Z,1.90
2023-05-20T06:20:18.670Z,1.33
2023-05-20T06:22:48.872Z,1.60
2023-05-20T06:25:18.171Z,1.70
2023-05-20T06:27:47.898Z,1.27
2023-05-20T06:30:17.582Z,1.40
2023-05-20T06:32:46.846Z,1.00
2023-05-20T06:35:15.915Z,1.63
2023-05-20T06:37:47.066Z,1.10
2023-05-20T06:40:20.292Z,1.40
2023-05-20T06:42:50.944Z,1.80
2023-05-20T06:45:22.068Z,1.10
2023-05-20T06:47:51.726Z,1.07
2023-05-20T06:50:21.055Z,0.90
2023-05-20T06:52:50.233Z,1.30
2023-05-20T06:55:21.748Z,1.30
2023-05-20T06:57:51.158Z,1.80
2023-05-20T07:00:20.260Z,1.63
2023-05-20T07:02:49.242Z,0.97
2023-05-20T07:05:27.190Z,1.27
2023-05-20T07:07:57.080Z,0.87
2023-05-20T07:10:27.517Z,1.73
2023-05-20T07:12:56.800Z,1.37
2023-05-20T07:15:25.704Z,1.23
2023-05-20T07:17:55.859Z,1.17
2023-05-20T07:20:26.447Z,1.50
2023-05-20T07:22:57.926Z,2.00
2023-05-20T07:25:30.952Z,1.50
2023-05-20T07:28:00.719Z,1.63
2023-05-20T07:30:29.641Z,1.47
2023-05-20T07:33:00.530Z,1.67
2023-05-20T07:35:31.134Z,1.67
2023-05-20T07:38:01.203Z,1.80
2023-05-20T07:40:37.076Z,1.20
2023-05-20T07:43:06.380Z,1.13
2023-05-20T07:45:38.399Z,1.53
2023-05-20T07:48:09.068Z,2.13
2023-05-20T07:50:38.480Z,1.90
2023-05-20T07:53:09.005Z,1.47
2023-05-20T07:55:43.980Z,2.33
2023-05-20T07:58:13.182Z,1.23
2023-05-20T08:00:43.191Z,1.77
2023-05-20T08:03:12.419Z,2.20
2023-05-20T08:05:41.571Z,1.57
2023-05-20T08:08:12.778Z,2.27
2023-05-20T08:10:43.455Z,3.00
2023-05-20T08:13:12.278Z,1.97
2023-05-20T08:15:41.325Z,1.67
2023-05-20T08:18:10.434Z,2.20
2023-05-20T08:20:39.409Z,1.90
2023-05-20T08:23:08.697Z,1.83
2023-05-20T08:25:38.390Z,2.47
2023-05-20T08:28:09.130Z,2.30
2023-05-20T08:30:38.241Z,1.67
2023-05-20T08:33:08.914Z,2.43
2023-05-20T08:35:39.774Z,2.50
2023-05-20T08:38:08.901Z,2.80
2023-05-20T08:40:38.156Z,2.70
2023-05-20T08:43:11.127Z,2.30
2023-05-20T08:45:40.961Z,2.87
2023-05-20T08:48:10.036Z,1.90
2023-05-20T08:50:39.758Z,2.43
2023-05-20T08:53:09.704Z,2.50
2023-05-20T08:55:41.627Z,2.50
2023-05-20T08:58:12.332Z,2.47
2023-05-20T09:00:42.339Z,2.00
2023-05-20T09:03:11.944Z,1.83
2023-05-20T09:05:41.049Z,2.70
2023-05-20T09:08:10.407Z,2.23
2023-05-20T09:10:45.123Z,1.73
2023-05-20T09:13:15.736Z,2.10
2023-05-20T09:15:44.701Z,3.40
2023-05-20T09:18:13.987Z,2.10
2023-05-20T09:20:43.273Z,2.40
2023-05-20T09:23:13.096Z,1.90
2023-05-20T09:25:42.348Z,2.10
2023-05-20T09:28:12.465Z,2.10
2023-05-20T09:30:45.857Z,2.60
2023-05-20T09:33:16.204Z,3.23
2023-05-20T09:35:47.900Z,3.20
2023-05-20T09:38:18.220Z,2.70
2023-05-20T09:40:49.380Z,1.70
2023-05-20T09:43:19.288Z,2.30
2023-05-20T09:45:50.022Z,3.33
2023-05-20T09:48:19.927Z,2.40
2023-05-20T09:50:49.304Z,2.77
2023-05-20T09:53:21.292Z,3.03
2023-05-20T09:55:50.450Z,3.63
2023-05-20T09:58:20.336Z,2.20
2023-05-20T10:00:56.535Z,2.13
2023-05-20T10:03:28.711Z,3.33
2023-05-20T10:06:04.764Z,2.60
2023-05-20T10:08:56.936Z,1.93
2023-05-20T10:11:32.120Z,2.37
2023-05-20T10:14:12.092Z,3.50
2023-05-20T10:16:47.651Z,3.03
2023-05-20T10:19:22.486Z,2.80
2023-05-20T10:22:05.848Z,2.73
2023-05-20T10:24:36.401Z,2.60
2023-05-20T10:27:06.783Z,2.77
2023-05-20T10:29:45.102Z,2.50
2023-05-20T10:32:29.739Z,2.90
2023-05-20T10:35:02.888Z,2.60
2023-05-20T10:37:33.212Z,1.90
2023-05-20T10:40:08.454Z,1.90
2023-05-20T10:42:38.182Z,2.30
2023-05-20T10:45:07.908Z,2.47
2023-05-20T10:47:39.691Z,2.63
2023-05-20T10:50:09.703Z,2.17
2023-05-20T10:52:39.797Z,2.30
2023-05-20T10:55:11.312Z,2.17
2023-05-20T10:57:41.021Z,2.00
2023-05-20T11:00:21.500Z,3.07
2023-05-20T11:02:53.080Z,2.50
2023-05-20T11:05:23.380Z,2.57
2023-05-20T11:07:53.962Z,1.70
2023-05-20T11:10:25.104Z,2.43
2023-05-20T11:12:57.726Z,2.70
2023-05-20T11:15:27.034Z,2.17
2023-05-20T11:17:59.278Z,2.00
2023-05-20T11:20:28.572Z,2.57
2023-05-20T11:22:58.464Z,3.10
2023-05-20T11:25:28.699Z,2.67
2023-05-20T11:27:58.167Z,1.87
2023-05-20T11:30:27.695Z,2.23
2023-05-20T11:33:04.963Z,2.60
2023-05-20T11:35:34.952Z,1.90
2023-05-20T11:38:06.222Z,2.43
2023-05-20T11:40:46.785Z,1.93
2023-05-20T11:43:19.613Z,2.30
2023-05-20T11:45:55.372Z,2.87
2023-05-20T11:48:28.899Z,2.27
2023-05-20T11:51:00.009Z,2.30
2023-05-20T11:53:31.357Z,2.00
2023-05-20T11:56:06.403Z,3.00
2023-05-20T11:58:41.387Z,2.40
2023-05-20T12:01:21.764Z,2.57
2023-05-20T12:03:55.770Z,2.57
2023-05-20T12:06:25.454Z,2.77
2023-05-20T12:08:56.472Z,2.50
2023-05-20T12:11:33.415Z,2.00
2023-05-20T12:14:04.054Z,2.30
2023-05-20T12:16:39.344Z,2.00
2023-05-20T12:19:10.501Z,2.10
2023-05-20T12:21:48.800Z,1.83
2023-05-20T12:24:20.033Z,3.37
2023-05-20T12:26:51.439Z,2.53
2023-05-20T12:29:26.189Z,1.70
2023-05-20T12:32:04.142Z,1.70
2023-05-20T12:34:36.448Z,2.87
2023-05-20T12:37:21.218Z,2.00
2023-05-20T12:40:02.943Z,1.97
2023-05-20T12:42:46.362Z,1.60
2023-05-20T12:45:21.011Z,1.87
2023-05-20T12:48:04.583Z,2.53
2023-05-20T12:50:53.574Z,1.80
2023-05-20T12:53:28.914Z,2.00
2023-05-20T12:56:21.249Z,2.30
2023-05-20T12:58:58.407Z,2.10
2023-05-20T13:01:28.106Z,2.10
2023-05-20T13:04:02.440Z,2.07
2023-05-20T13:06:56.174Z,1.73
2023-05-20T13:09:34.684Z,1.80
2023-05-20T13:12:04.214Z,1.73
2023-05-20T13:14:34.881Z,1.90
2023-05-20T13:17:06.478Z,2.20
2023-05-20T13:19:42.026Z,2.03
2023-05-20T13:22:11.135Z,2.30
2023-05-20T13:24:42.652Z,2.07
2023-05-20T13:27:11.813Z,1.93
2023-05-20T13:29:42.119Z,1.30
2023-05-20T13:32:11.535Z,1.63
2023-05-20T13:34:40.534Z,1.93
2023-05-20T13:37:09.894Z,1.63
2023-05-20T13:39:38.728Z,1.80
2023-05-20T13:42:11.025Z,2.00
2023-05-20T13:44:40.564Z,2.30
2023-05-20T13:47:11.990Z,2.03
2023-05-20T13:49:42.033Z,2.57
2023-05-20T13:52:11.207Z,1.60
2023-05-20T13:54:40.956Z,1.03
2023-05-20T13:57:18.621Z,1.50
2023-05-20T14:02:40.061Z,1.90
2023-05-20T14:05:10.800Z,2.00
2023-05-20T14:07:45.335Z,1.77
2023-05-20T14:10:16.748Z,1.30
2023-05-20T14:12:48.990Z,1.77
2023-05-20T14:15:19.094Z,1.30
2023-05-20T14:18:04.043Z,1.90
2023-05-20T14:21:09.923Z,1.10
2023-05-20T14:29:59.713Z,1.43
2023-05-20T14:32:32.247Z,0.90
2023-05-20T14:35:05.862Z,1.07
2023-05-20T14:37:35.186Z,1.60
2023-05-20T14:40:05.246Z,1.50
2023-05-20T14:42:34.292Z,1.60
2023-05-20T14:45:05.121Z,1.00
2023-05-20T14:47:36.364Z,1.63
2023-05-20T14:50:07.921Z,1.37
2023-05-20T14:52:36.960Z,1.43
2023-05-20T14:55:09.171Z,1.40
2023-05-20T14:57:41.628Z,2.10
2023-05-20T15:00:22.888Z,1.23
2023-05-20T15:03:02.638Z,0.83
2023-05-20T15:05:44.954Z,2.53
2023-05-20T15:08:14.059Z,2.07
2023-05-20T15:10:53.280Z,2.57
2023-05-20T15:13:22.620Z,2.00
2023-05-20T15:15:53.883Z,1.80
2023-05-20T15:18:23.080Z,1.67
2023-05-20T15:20:52.629Z,1.03
2023-05-20T15:23:22.730Z,1.93
2023-05-20T15:25:52.062Z,3.17
2023-05-20T15:28:32.929Z,2.20
2023-05-20T15:31:11.571Z,2.63
2023-05-20T15:33:43.959Z,2.80
2023-05-20T15:36:14.421Z,2.70
2023-05-20T15:38:45.608Z,1.60
2023-05-20T15:41:16.427Z,3.53
2023-05-20T15:43:46.964Z,2.00
2023-05-20T15:46:19.016Z,2.47
2023-05-20T15:48:48.507Z,2.73
2023-05-20T15:51:18.305Z,2.50
2023-05-20T15:53:48.439Z,1.90
2023-05-20T15:56:17.678Z,1.80
2023-05-20T15:58:46.785Z,2.17
2023-05-20T16:01:17.715Z,1.50
2023-05-20T16:03:48.057Z,1.87
2023-05-20T16:06:17.618Z,2.90
2023-05-20T16:08:46.586Z,2.73
2023-05-20T16:11:15.688Z,2.67
2023-05-20T16:13:44.842Z,5.40
2023-05-20T16:16:14.899Z,2.10
2023-05-20T16:18:46.111Z,2.87
2023-05-20T16:21:15.166Z,1.57
2023-05-20T16:23:44.346Z,2.40
2023-05-20T16:26:15.823Z,2.27
2023-05-20T16:28:44.841Z,3.77
2023-05-20T16:31:14.450Z,2.67
2023-05-20T16:33:46.923Z,2.33
2023-05-20T16:36:16.253Z,1.37
2023-05-20T16:38:45.777Z,1.87
2023-05-20T16:41:16.415Z,3.00
2023-05-20T16:43:46.132Z,1.23
2023-05-20T16:46:15.892Z,2.10
2023-05-20T16:48:46.994Z,1.60
2023-05-20T16:51:16.190Z,2.33
2023-05-20T16:53:45.392Z,1.43
2023-05-20T16:56:14.570Z,1.77
2023-05-20T16:58:43.833Z,1.87
2023-05-20T17:01:13.160Z,2.37
2023-05-20T17:03:44.079Z,1.77
2023-05-20T17:06:14.652Z,1.50
2023-05-20T17:08:43.747Z,1.30
2023-05-20T17:11:13.299Z,1.80
2023-05-20T17:13:42.765Z,1.77
2023-05-20T17:16:12.589Z,1.30
2023-05-20T17:18:41.589Z,2.20
2023-05-20T17:21:10.750Z,1.77
2023-05-20T17:23:41.483Z,2.37
2023-05-20T17:26:10.722Z,1.60
2023-05-20T17:28:39.902Z,1.47
2023-05-20T17:31:09.447Z,1.47
2023-05-20T17:33:39.321Z,1.70
2023-05-20T17:36:09.076Z,1.63
2023-05-20T17:38:38.452Z,1.97
2023-05-20T17:41:14.132Z,1.60
2023-05-20T17:43:43.738Z,1.43
2023-05-20T17:46:13.274Z,1.57
2023-05-20T17:48:42.469Z,1.50
2023-05-20T17:51:12.702Z,2.00
2023-05-20T17:53:41.869Z,1.47
2023-05-20T17:56:13.409Z,2.40
2023-05-20T17:58:49.464Z,1.90
2023-05-20T18:01:26.831Z,3.47
2023-05-20T18:03:57.643Z,1.80
2023-05-20T18:06:27.742Z,1.97
2023-05-20T18:08:56.842Z,2.20
2023-05-20T18:11:28.848Z,1.77
2023-05-20T18:13:59.890Z,1.90
2023-05-20T18:16:29.438Z,1.77
2023-05-20T18:18:59.487Z,1.90
2023-05-20T18:21:29.053Z,1.70
2023-05-20T18:23:58.274Z,1.60
2023-05-20T18:26:29.238Z,1.47
2023-05-20T18:28:58.393Z,1.87
2023-05-20T18:31:27.748Z,1.70
2023-05-20T18:33:56.782Z,1.33
2023-05-20T18:36:27.707Z,1.90
2023-05-20T18:38:56.916Z,5.83
2023-05-20T18:41:32.350Z,2.60
2023-05-20T18:44:16.738Z,2.23
2023-05-20T18:46:45.811Z,1.90
2023-05-20T18:49:14.924Z,1.77
2023-05-20T18:51:45.138Z,1.50
2023-05-20T18:54:14.239Z,1.63
2023-05-20T18:56:44.588Z,1.63
2023-05-20T18:59:13.669Z,1.70
2023-05-20T19:01:44.288Z,1.90
2023-05-20T19:04:14.903Z,2.20
2023-05-20T19:06:43.941Z,2.67
2023-05-20T19:09:12.845Z,2.40
2023-05-20T19:11:42.264Z,3.20
2023-05-20T19:14:11.764Z,2.67
2023-05-20T19:16:40.943Z,3.27
2023-05-20T19:19:11.784Z,3.30
2023-05-20T19:21:42.540Z,2.03
2023-05-20T19:24:11.743Z,2.97
2023-05-20T19:26:41.718Z,1.90
2023-05-20T19:29:11.733Z,3.60
2023-05-20T19:31:43.467Z,3.03
2023-05-20T19:34:14.042Z,2.47
2023-05-20T19:36:43.789Z,2.53
2023-05-20T19:39:13.213Z,3.23
2023-05-20T19:41:42.490Z,2.80
2023-05-20T19:44:13.119Z,3.23
2023-05-20T19:46:43.219Z,2.47
2023-05-20T19:49:15.085Z,3.00
2023-05-20T19:51:45.301Z,2.80
2023-05-20T19:54:17.662Z,2.47
2023-05-20T19:56:46.688Z,3.67
2023-05-20T19:59:16.208Z,2.73
2023-05-20T20:01:45.235Z,4.10
2023-05-20T20:04:17.418Z,3.63
2023-05-20T20:06:47.316Z,3.33
2023-05-20T20:09:16.217Z,3.10
2023-05-20T20:11:45.322Z,2.90
2023-05-20T20:14:16.489Z,3.17
2023-05-20T20:16:49.554Z,3.20
2023-05-20T20:19:23.211Z,3.40
2023-05-20T20:21:54.578Z,2.90
2023-05-20T20:24:24.409Z,4.10
2023-05-20T20:26:54.619Z,2.97
2023-05-20T20:29:24.161Z,3.40
2023-05-20T20:31:53.672Z,3.30
2023-05-20T20:34:24.317Z,3.23
2023-05-20T20:36:54.768Z,2.87
2023-05-20T20:39:25.971Z,4.47
2023-05-20T20:42:00.824Z,3.20
2023-05-20T20:44:40.645Z,3.80
2023-05-20T20:47:12.303Z,2.90
2023-05-20T20:55:56.099Z,3.70
2023-05-20T20:58:35.959Z,3.30
2023-05-20T21:01:12.287Z,3.87
2023-05-20T21:03:58.746Z,3.23
2023-05-20T21:07:07.635Z,3.50
2023-05-20T21:09:59.332Z,4.50
2023-05-20T21:12:45.839Z,4.57
2023-05-20T21:15:31.683Z,4.33
2023-05-20T21:20:51.594Z,3.20
2023-05-20T21:23:34.786Z,3.50
2023-05-20T21:26:33.926Z,3.77
2023-05-20T21:29:18.068Z,3.13
2023-05-20T21:31:54.879Z,3.93
2023-05-20T21:34:28.044Z,4.17
2023-05-20T21:36:59.527Z,3.40
2023-05-20T21:39:37.984Z,3.50
2023-05-20T21:42:08.512Z,4.27
2023-05-20T21:44:48.764Z,4.63
2023-05-20T21:47:21.121Z,2.97
2023-05-20T21:49:53.895Z,3.93
2023-05-20T21:52:32.836Z,3.90
2023-05-20T21:55:03.096Z,4.07
2023-05-20T21:57:39.771Z,4.57
2023-05-20T22:00:16.039Z,2.80
2023-05-20T22:02:52.066Z,3.77
2023-05-20T22:05:23.291Z,5.70
2023-05-20T22:07:55.209Z,3.80
2023-05-20T22:10:37.033Z,4.23
2023-05-20T22:13:23.352Z,3.47
2023-05-20T22:16:11.046Z,4.07
2023-05-20T22:18:43.065Z,3.87
2023-05-20T22:21:18.145Z,4.37
2023-05-20T22:23:48.566Z,4.67
2023-05-20T22:26:19.644Z,3.97
2023-05-20T22:28:48.626Z,4.67
2023-05-20T22:31:17.899Z,3.50
2023-05-20T22:33:48.546Z,3.13
2023-05-20T22:36:20.276Z,3.10
2023-05-20T22:38:49.511Z,4.30
2023-05-20T22:41:18.512Z,3.80
2023-05-20T22:43:50.331Z,3.80
2023-05-20T22:46:19.589Z,5.40
2023-05-20T22:48:53.343Z,4.50
2023-05-20T22:51:22.831Z,5.70
2023-05-20T22:53:51.837Z,3.90
2023-05-20T22:56:21.426Z,4.13
2023-05-20T22:58:50.660Z,3.83
2023-05-20T23:01:19.594Z,5.37
2023-05-20T23:03:52.936Z,5.37
2023-05-20T23:06:25.722Z,4.70
