createdAt,value
2023-02-09T00:01:24.708Z,56.86
2023-02-09T00:03:53.074Z,56.93
2023-02-09T00:06:23.931Z,57.13
2023-02-09T00:08:51.403Z,57.58
2023-02-09T00:11:45.623Z,58.65
2023-02-09T00:14:14.711Z,58.72
2023-02-09T00:16:42.128Z,58.60
2023-02-09T00:19:09.330Z,58.89
2023-02-09T00:21:36.483Z,58.68
2023-02-09T00:24:04.587Z,58.65
2023-02-09T00:26:31.467Z,59.14
2023-02-09T00:28:58.523Z,59.14
2023-02-09T00:31:25.633Z,59.25
2023-02-09T00:33:52.850Z,59.63
2023-02-09T00:36:19.863Z,59.95
2023-02-09T00:42:53.430Z,60.47
2023-02-09T00:45:20.221Z,60.82
2023-02-09T00:47:47.070Z,60.84
2023-02-09T00:50:13.985Z,61.17
2023-02-09T00:52:40.865Z,61.37
2023-02-09T00:55:07.952Z,61.14
2023-02-09T00:57:36.069Z,60.86
2023-02-09T01:00:08.374Z,61.18
2023-02-09T01:02:35.391Z,60.94
2023-02-09T01:05:02.645Z,61.18
2023-02-09T01:07:29.523Z,60.97
2023-02-09T01:09:56.329Z,61.20
2023-02-09T01:12:23.232Z,61.03
2023-02-09T01:14:50.043Z,61.37
2023-02-09T01:17:17.009Z,61.82
2023-02-09T01:19:43.841Z,61.61
2023-02-09T01:22:12.272Z,61.73
2023-02-09T01:24:40.701Z,61.59
2023-02-09T01:27:07.530Z,61.63
2023-02-09T01:29:34.355Z,61.58
2023-02-09T01:32:01.343Z,61.85
2023-02-09T01:51:00.107Z,63.06
2023-02-09T01:53:28.128Z,63.11
2023-02-09T01:56:02.417Z,63.43
2023-02-09T01:58:29.444Z,63.88
2023-02-09T02:00:57.135Z,64.40
2023-02-09T02:03:27.755Z,64.35
2023-02-09T02:06:05.973Z,64.24
2023-02-09T02:08:40.264Z,64.66
2023-02-09T02:11:08.998Z,64.35
2023-02-09T02:13:36.767Z,64.29
2023-02-09T02:16:22.851Z,64.47
2023-02-09T02:19:19.426Z,63.73
2023-02-09T02:22:04.317Z,63.59
2023-02-09T02:25:17.790Z,63.44
2023-02-09T02:28:08.846Z,62.60
2023-02-09T02:31:46.182Z,62.54
2023-02-09T02:34:21.781Z,62.29
2023-02-09T02:36:58.459Z,62.45
2023-02-09T02:39:39.619Z,62.20
2023-02-09T02:42:52.075Z,62.61
2023-02-09T02:45:43.587Z,62.06
2023-02-09T02:48:45.748Z,62.13
2023-02-09T02:51:25.030Z,61.67
2023-02-09T02:53:57.205Z,61.57
2023-02-09T02:56:36.482Z,61.93
2023-02-09T02:59:08.358Z,61.90
2023-02-09T03:01:43.869Z,61.55
2023-02-09T03:04:13.117Z,61.43
2023-02-09T03:06:39.991Z,61.49
2023-02-09T03:09:07.128Z,61.50
2023-02-09T03:11:43.664Z,61.29
2023-02-09T03:14:16.194Z,61.46
2023-02-09T03:17:12.440Z,61.09
2023-02-09T03:19:51.663Z,61.26
2023-02-09T03:22:24.992Z,61.34
2023-02-09T03:25:32.471Z,61.41
2023-02-09T03:28:08.804Z,61.27
2023-02-09T03:30:36.952Z,60.73
2023-02-09T03:33:05.233Z,61.26
2023-02-09T03:35:39.301Z,61.26
2023-02-09T03:38:07.162Z,61.49
2023-02-09T03:40:34.838Z,61.85
2023-02-09T03:43:01.666Z,61.98
2023-02-09T03:45:28.512Z,61.63
2023-02-09T03:47:55.368Z,61.63
2023-02-09T03:50:22.174Z,61.76
2023-02-09T03:52:49.072Z,61.70
2023-02-09T03:55:15.875Z,61.88
2023-02-09T03:57:42.788Z,61.75
2023-02-09T04:00:10.682Z,61.75
2023-02-09T04:02:37.507Z,62.08
2023-02-09T04:05:05.865Z,62.08
2023-02-09T04:07:33.102Z,61.90
2023-02-09T04:09:59.937Z,62.12
2023-02-09T04:12:26.754Z,61.78
2023-02-09T04:14:53.582Z,62.06
2023-02-09T04:17:20.418Z,61.72
2023-02-09T04:19:47.206Z,62.12
2023-02-09T04:22:14.057Z,62.30
2023-02-09T04:24:40.863Z,62.27
2023-02-09T04:27:07.726Z,62.41
2023-02-09T04:29:34.527Z,62.55
2023-02-09T04:32:01.383Z,62.30
2023-02-09T04:34:28.274Z,62.39
2023-02-09T04:36:55.132Z,62.44
2023-02-09T04:39:22.011Z,62.91
2023-02-09T04:41:48.847Z,62.71
2023-02-09T04:44:15.647Z,62.92
2023-02-09T04:46:44.154Z,62.88
2023-02-09T04:49:12.731Z,62.87
2023-02-09T04:51:39.544Z,62.77
2023-02-09T04:54:06.365Z,62.62
2023-02-09T04:56:33.246Z,62.89
2023-02-09T04:59:18.374Z,62.81
2023-02-09T05:01:45.245Z,63.06
2023-02-09T05:04:12.023Z,63.06
2023-02-09T05:06:38.857Z,63.08
2023-02-09T05:09:05.669Z,63.50
2023-02-09T05:11:32.484Z,63.90
2023-02-09T05:13:59.278Z,63.74
2023-02-09T05:16:26.176Z,64.20
2023-02-09T05:18:53.013Z,64.26
2023-02-09T05:21:19.857Z,64.41
2023-02-09T05:23:46.861Z,64.22
2023-02-09T05:26:13.690Z,64.58
2023-02-09T05:28:40.498Z,64.50
2023-02-09T05:31:07.381Z,64.63
2023-02-09T05:33:34.252Z,64.67
2023-02-09T05:36:01.175Z,64.72
2023-02-09T05:38:27.966Z,64.67
2023-02-09T05:40:54.833Z,64.74
2023-02-09T05:43:21.651Z,64.75
2023-02-09T05:45:48.626Z,65.08
2023-02-09T05:48:15.481Z,65.20
2023-02-09T05:50:42.320Z,64.97
2023-02-09T05:53:09.639Z,65.04
2023-02-09T05:55:36.587Z,65.06
2023-02-09T05:58:03.752Z,64.83
2023-02-09T06:00:31.049Z,64.81
2023-02-09T06:02:58.737Z,64.97
2023-02-09T06:05:26.082Z,64.96
2023-02-09T06:07:53.049Z,65.21
2023-02-09T06:10:20.120Z,65.40
2023-02-09T06:12:47.264Z,65.37
2023-02-09T06:15:16.233Z,65.28
2023-02-09T06:17:43.151Z,65.43
2023-02-09T06:20:10.916Z,65.57
2023-02-09T06:22:37.757Z,65.54
2023-02-09T06:25:04.895Z,65.24
2023-02-09T06:27:31.724Z,65.29
2023-02-09T06:29:58.536Z,65.30
2023-02-09T06:32:25.398Z,65.33
2023-02-09T06:34:52.238Z,65.42
2023-02-09T06:37:19.089Z,65.41
2023-02-09T06:39:45.892Z,65.27
2023-02-09T06:42:12.741Z,65.66
2023-02-09T06:44:39.603Z,65.58
2023-02-09T06:47:06.452Z,65.69
2023-02-09T06:49:33.262Z,65.47
2023-02-09T06:52:00.274Z,65.60
2023-02-09T06:54:29.233Z,65.76
2023-02-09T06:56:56.140Z,65.49
2023-02-09T06:59:23.375Z,65.31
2023-02-09T07:01:54.572Z,65.27
2023-02-09T07:04:22.476Z,63.64
2023-02-09T07:06:49.381Z,64.35
2023-02-09T07:09:16.218Z,63.84
2023-02-09T07:11:43.710Z,63.44
2023-02-09T07:14:10.702Z,62.46
2023-02-09T07:16:37.519Z,62.64
2023-02-09T07:19:04.377Z,62.98
2023-02-09T07:21:31.191Z,61.82
2023-02-09T07:23:58.040Z,61.83
2023-02-09T07:26:24.923Z,61.03
2023-02-09T07:28:51.842Z,60.39
2023-02-09T07:31:19.340Z,60.40
2023-02-09T07:33:46.618Z,59.47
2023-02-09T07:36:16.100Z,59.09
2023-02-09T07:38:43.646Z,58.59
2023-02-09T07:41:17.111Z,57.39
2023-02-09T07:43:44.217Z,57.14
2023-02-09T07:46:14.851Z,56.78
2023-02-09T07:48:41.924Z,56.40
2023-02-09T07:51:19.684Z,54.80
2023-02-09T07:53:47.660Z,54.70
2023-02-09T07:56:14.489Z,53.58
2023-02-09T07:58:41.277Z,52.89
2023-02-09T08:01:11.791Z,51.53
2023-02-09T08:03:41.567Z,51.44
2023-02-09T08:06:41.599Z,51.06
2023-02-09T08:09:10.844Z,50.03
2023-02-09T08:11:49.389Z,49.55
2023-02-09T08:14:27.004Z,49.04
2023-02-09T08:17:18.755Z,50.47
2023-02-09T08:19:51.499Z,52.42
2023-02-09T08:22:18.929Z,50.79
2023-02-09T08:24:45.795Z,50.67
2023-02-09T08:27:12.698Z,51.20
2023-02-09T08:29:39.697Z,49.29
2023-02-09T08:32:06.617Z,47.25
2023-02-09T08:34:33.471Z,46.56
2023-02-09T08:37:00.281Z,45.35
2023-02-09T08:39:27.148Z,47.48
2023-02-09T08:41:53.920Z,47.12
2023-02-09T08:44:20.745Z,48.82
2023-02-09T08:46:47.726Z,49.71
2023-02-09T08:49:14.830Z,48.12
2023-02-09T08:51:41.684Z,47.31
2023-02-09T08:54:08.539Z,46.03
2023-02-09T08:56:35.408Z,45.24
2023-02-09T08:59:02.279Z,43.78
2023-02-09T09:01:29.254Z,42.43
2023-02-09T09:03:56.200Z,41.80
2023-02-09T09:06:23.205Z,41.63
2023-02-09T09:08:51.561Z,40.68
2023-02-09T09:11:18.580Z,40.12
2023-02-09T09:13:45.552Z,40.40
2023-02-09T09:16:21.939Z,40.80
2023-02-09T09:18:49.246Z,40.89
2023-02-09T09:21:18.527Z,40.59
2023-02-09T09:23:47.052Z,39.75
2023-02-09T09:26:15.650Z,38.92
2023-02-09T09:28:42.657Z,38.75
2023-02-09T09:31:16.568Z,44.30
2023-02-09T09:33:44.617Z,45.76
2023-02-09T09:36:12.665Z,46.70
2023-02-09T09:38:40.307Z,44.81
2023-02-09T09:41:21.387Z,46.39
2023-02-09T09:43:48.837Z,44.10
2023-02-09T09:46:21.140Z,42.90
2023-02-09T09:48:57.644Z,44.76
2023-02-09T09:51:44.843Z,46.33
2023-02-09T09:54:21.207Z,46.90
2023-02-09T09:56:50.104Z,45.33
2023-02-09T09:59:24.164Z,44.40
2023-02-09T10:01:54.122Z,43.51
2023-02-09T10:04:21.180Z,44.58
2023-02-09T10:06:59.430Z,42.86
2023-02-09T10:09:35.128Z,42.60
2023-02-09T10:12:18.373Z,40.83
2023-02-09T10:14:45.247Z,39.90
2023-02-09T10:17:12.070Z,39.26
2023-02-09T10:19:39.005Z,38.31
2023-02-09T10:22:13.429Z,36.96
2023-02-09T10:24:41.886Z,36.42
2023-02-09T10:27:29.517Z,36.46
2023-02-09T10:30:18.205Z,36.13
2023-02-09T10:32:45.113Z,36.74
2023-02-09T10:35:35.098Z,36.51
2023-02-09T10:38:04.047Z,38.51
2023-02-09T10:40:40.346Z,39.19
2023-02-09T10:43:26.538Z,37.58
2023-02-09T10:46:18.118Z,37.27
2023-02-09T10:48:47.220Z,37.85
2023-02-09T10:51:29.429Z,37.99
2023-02-09T10:53:58.202Z,39.82
2023-02-09T10:56:36.711Z,37.70
2023-02-09T10:59:16.668Z,39.76
2023-02-09T11:01:55.084Z,40.63
2023-02-09T11:04:26.090Z,39.38
2023-02-09T11:06:54.916Z,35.84
2023-02-09T11:09:33.588Z,36.80
2023-02-09T11:12:01.130Z,37.27
2023-02-09T11:14:28.517Z,35.75
2023-02-09T11:17:14.640Z,34.38
2023-02-09T11:20:21.458Z,32.56
2023-02-09T11:23:25.862Z,35.12
2023-02-09T11:26:05.241Z,35.39
2023-02-09T11:28:56.571Z,33.79
2023-02-09T11:31:54.185Z,33.24
2023-02-09T11:35:04.590Z,33.24
2023-02-09T11:37:54.137Z,31.56
2023-02-09T11:40:43.026Z,30.66
2023-02-09T11:43:37.806Z,29.58
2023-02-09T11:46:15.824Z,28.83
2023-02-09T11:49:12.989Z,28.38
2023-02-09T11:51:43.995Z,28.84
2023-02-09T11:54:20.982Z,32.53
2023-02-09T11:56:56.361Z,32.89
2023-02-09T11:59:46.978Z,32.83
2023-02-09T12:02:47.380Z,30.32
2023-02-09T12:05:19.908Z,29.02
2023-02-09T12:08:01.742Z,27.53
2023-02-09T12:10:29.104Z,29.72
2023-02-09T12:13:20.084Z,29.07
2023-02-09T12:15:54.772Z,27.70
2023-02-09T12:18:26.108Z,28.91
2023-02-09T12:21:00.382Z,28.85
2023-02-09T12:23:33.908Z,28.06
2023-02-09T12:26:15.979Z,26.23
2023-02-09T12:28:49.422Z,25.96
2023-02-09T12:31:22.799Z,26.26
2023-02-09T12:33:49.588Z,26.06
2023-02-09T12:36:16.364Z,26.24
2023-02-09T12:38:56.917Z,27.82
2023-02-09T12:41:42.930Z,26.05
2023-02-09T12:44:09.641Z,25.01
2023-02-09T12:46:46.631Z,24.22
2023-02-09T12:49:20.537Z,23.82
2023-02-09T12:51:50.401Z,26.22
2023-02-09T12:54:48.851Z,28.93
2023-02-09T12:57:15.601Z,27.28
2023-02-09T13:00:04.830Z,26.58
2023-02-09T13:02:49.695Z,25.32
2023-02-09T13:05:38.091Z,23.78
2023-02-09T13:08:29.921Z,23.79
2023-02-09T13:11:20.342Z,23.80
2023-02-09T13:13:58.004Z,22.70
2023-02-09T13:16:42.113Z,21.79
2023-02-09T13:20:04.010Z,21.02
2023-02-09T13:22:44.363Z,20.88
2023-02-09T13:25:27.049Z,22.47
2023-02-09T13:27:53.906Z,23.19
2023-02-09T13:30:32.440Z,22.69
2023-02-09T13:33:48.436Z,21.62
2023-02-09T13:37:00.703Z,20.81
2023-02-09T13:39:32.375Z,20.75
2023-02-09T13:41:59.383Z,20.13
2023-02-09T13:44:29.943Z,21.80
2023-02-09T13:47:01.955Z,21.66
2023-02-09T13:49:30.148Z,20.46
2023-02-09T13:52:14.585Z,21.32
2023-02-09T13:54:43.394Z,21.09
2023-02-09T13:57:31.344Z,21.39
2023-02-09T14:00:23.439Z,20.60
2023-02-09T14:03:12.499Z,20.19
2023-02-09T14:05:49.485Z,20.57
2023-02-09T14:08:18.387Z,20.62
2023-02-09T14:10:59.850Z,22.00
2023-02-09T14:13:44.319Z,22.26
2023-02-09T14:16:15.769Z,22.68
2023-02-09T14:18:53.862Z,22.68
2023-02-09T14:21:37.828Z,23.24
2023-02-09T14:24:27.616Z,23.92
2023-02-09T14:27:06.267Z,25.39
2023-02-09T14:29:36.814Z,24.79
2023-02-09T14:32:45.237Z,25.29
2023-02-09T14:35:34.672Z,25.50
2023-02-09T14:38:03.161Z,27.50
2023-02-09T14:40:34.358Z,26.67
2023-02-09T14:43:01.216Z,26.25
2023-02-09T14:45:38.799Z,25.72
2023-02-09T14:48:25.832Z,25.69
2023-02-09T14:51:04.707Z,25.36
2023-02-09T14:53:33.194Z,25.76
2023-02-09T14:56:00.100Z,25.41
2023-02-09T14:58:30.610Z,25.45
2023-02-09T15:01:00.760Z,24.98
2023-02-09T15:03:27.705Z,24.82
2023-02-09T15:06:04.528Z,26.95
2023-02-09T15:08:36.086Z,27.28
2023-02-09T15:11:28.653Z,26.33
2023-02-09T15:14:03.944Z,26.33
2023-02-09T15:16:31.352Z,27.72
2023-02-09T15:18:58.391Z,28.45
2023-02-09T15:21:25.266Z,29.55
2023-02-09T15:23:52.060Z,28.35
2023-02-09T15:26:22.631Z,28.29
2023-02-09T15:28:49.445Z,28.50
2023-02-09T15:31:16.512Z,29.37
2023-02-09T15:33:43.909Z,31.62
2023-02-09T15:36:19.183Z,32.92
2023-02-09T15:38:46.164Z,34.97
2023-02-09T15:41:31.468Z,36.23
2023-02-09T15:44:23.749Z,38.23
2023-02-09T15:47:08.791Z,40.12
2023-02-09T15:49:35.628Z,41.02
2023-02-09T15:52:02.504Z,42.43
2023-02-09T15:54:32.474Z,43.37
2023-02-09T15:57:01.057Z,44.43
2023-02-09T15:59:27.934Z,44.58
2023-02-09T16:01:54.793Z,44.81
2023-02-09T16:04:21.848Z,45.32
2023-02-09T16:06:54.026Z,45.66
2023-02-09T16:09:28.668Z,45.90
2023-02-09T16:11:55.774Z,46.26
2023-02-09T16:14:25.804Z,46.49
2023-02-09T16:16:52.789Z,46.60
2023-02-09T16:19:21.126Z,46.60
2023-02-09T16:21:54.268Z,47.02
2023-02-09T16:24:39.720Z,48.05
2023-02-09T16:27:33.105Z,50.67
2023-02-09T16:29:59.974Z,51.74
2023-02-09T16:32:28.629Z,52.64
2023-02-09T16:35:04.568Z,53.13
2023-02-09T16:37:37.940Z,53.12
2023-02-09T16:40:26.868Z,53.37
2023-02-09T16:42:54.715Z,54.00
2023-02-09T16:45:22.602Z,54.63
2023-02-09T16:47:54.912Z,55.01
2023-02-09T16:50:33.762Z,55.24
2023-02-09T16:53:04.179Z,55.28
2023-02-09T16:55:36.560Z,55.65
2023-02-09T16:58:05.403Z,56.46
2023-02-09T17:00:36.818Z,56.56
2023-02-09T17:03:19.770Z,56.85
2023-02-09T17:05:55.722Z,56.72
2023-02-09T17:08:32.091Z,56.50
2023-02-09T17:11:01.170Z,56.59
2023-02-09T17:13:29.407Z,56.95
2023-02-09T17:16:05.566Z,56.66
2023-02-09T17:18:42.271Z,56.45
2023-02-09T17:21:19.920Z,56.54
2023-02-09T17:23:46.814Z,56.27
2023-02-09T17:26:14.472Z,56.77
2023-02-09T17:28:43.152Z,58.00
2023-02-09T17:31:18.664Z,58.00
2023-02-09T17:33:50.152Z,58.03
2023-02-09T17:36:26.545Z,58.62
2023-02-09T17:38:56.722Z,59.00
2023-02-09T17:41:34.519Z,58.69
2023-02-09T17:44:28.621Z,58.70
2023-02-09T17:46:58.863Z,58.59
2023-02-09T17:49:25.779Z,58.33
2023-02-09T17:51:52.977Z,58.38
2023-02-09T17:54:21.069Z,58.35
2023-02-09T17:56:47.979Z,58.84
2023-02-09T17:59:14.958Z,59.13
2023-02-09T18:01:49.518Z,59.86
2023-02-09T18:04:26.845Z,59.89
2023-02-09T18:06:54.348Z,59.89
2023-02-09T18:09:22.378Z,59.92
2023-02-09T18:11:52.199Z,60.07
2023-02-09T18:14:22.156Z,60.22
2023-02-09T18:16:50.158Z,60.26
2023-02-09T18:19:17.723Z,60.71
2023-02-09T18:22:00.737Z,60.93
2023-02-09T18:24:33.608Z,61.36
2023-02-09T18:27:01.124Z,61.35
2023-02-09T18:29:30.547Z,61.55
2023-02-09T18:32:02.437Z,60.96
2023-02-09T18:34:29.554Z,60.91
2023-02-09T18:36:56.598Z,61.09
2023-02-09T18:39:23.430Z,61.35
2023-02-09T18:41:54.542Z,61.89
2023-02-09T18:44:28.523Z,62.03
2023-02-09T18:46:57.206Z,61.93
2023-02-09T18:49:24.106Z,62.14
2023-02-09T18:51:52.110Z,62.15
2023-02-09T18:54:19.111Z,62.27
2023-02-09T18:56:46.007Z,62.61
2023-02-09T18:59:12.855Z,62.90
2023-02-09T19:01:40.538Z,62.72
2023-02-09T19:04:08.203Z,62.68
2023-02-09T19:06:35.595Z,62.77
2023-02-09T19:09:02.872Z,62.54
2023-02-09T19:11:29.947Z,62.26
2023-02-09T19:14:15.229Z,62.84
2023-02-09T19:16:42.856Z,62.89
2023-02-09T19:19:09.674Z,63.00
2023-02-09T19:21:36.854Z,63.17
2023-02-09T19:24:04.449Z,63.33
2023-02-09T19:26:31.299Z,63.64
2023-02-09T19:28:58.147Z,63.46
2023-02-09T19:31:25.363Z,63.50
2023-02-09T19:33:56.941Z,63.77
2023-02-09T19:36:25.137Z,64.06
2023-02-09T19:38:52.010Z,63.94
2023-02-09T19:41:20.483Z,64.25
2023-02-09T19:43:47.397Z,64.23
2023-02-09T19:46:14.235Z,63.93
2023-02-09T19:48:41.680Z,63.98
2023-02-09T19:51:08.880Z,64.09
2023-02-09T19:53:36.128Z,64.25
2023-02-09T19:56:02.941Z,64.34
2023-02-09T19:58:29.873Z,64.54
2023-02-09T20:00:56.938Z,64.60
2023-02-09T20:03:24.798Z,64.83
2023-02-09T20:05:51.850Z,64.67
2023-02-09T20:08:20.041Z,64.64
2023-02-09T20:10:47.574Z,64.78
2023-02-09T20:13:15.735Z,65.14
2023-02-09T20:15:44.050Z,65.29
2023-02-09T20:18:12.730Z,65.00
2023-02-09T20:20:42.191Z,64.99
2023-02-09T20:23:10.111Z,64.88
2023-02-09T20:25:41.509Z,64.93
2023-02-09T20:28:08.762Z,65.10
2023-02-09T20:30:35.738Z,65.02
2023-02-09T20:33:02.812Z,65.09
2023-02-09T20:35:29.724Z,64.65
2023-02-09T20:37:56.795Z,64.94
2023-02-09T20:40:23.800Z,65.26
2023-02-09T20:43:09.272Z,65.38
2023-02-09T20:45:54.770Z,65.34
2023-02-09T20:48:21.662Z,65.32
2023-02-09T20:50:48.747Z,65.37
2023-02-09T20:53:15.920Z,65.17
2023-02-09T20:55:43.192Z,65.18
2023-02-09T20:58:13.386Z,65.49
2023-02-09T21:00:42.189Z,65.68
2023-02-09T21:03:09.356Z,65.78
2023-02-09T21:05:36.239Z,65.82
2023-02-09T21:08:04.497Z,65.58
2023-02-09T21:10:35.746Z,65.63
2023-02-09T21:13:07.080Z,65.47
2023-02-09T21:15:38.208Z,65.55
2023-02-09T21:18:06.646Z,65.45
2023-02-09T21:20:35.315Z,65.61
2023-02-09T21:23:02.352Z,65.57
2023-02-09T21:25:29.359Z,65.65
2023-02-09T21:27:59.135Z,65.63
2023-02-09T21:30:27.618Z,65.43
2023-02-09T21:32:56.138Z,65.51
2023-02-09T21:35:23.212Z,65.54
2023-02-09T21:37:50.036Z,65.48
2023-02-09T21:40:17.176Z,65.40
2023-02-09T21:42:44.017Z,65.64
2023-02-09T21:45:10.975Z,65.74
2023-02-09T21:47:39.718Z,65.80
2023-02-09T21:50:09.688Z,65.13
2023-02-09T21:52:36.580Z,64.98
2023-02-09T21:55:04.539Z,65.22
2023-02-09T21:57:31.463Z,65.54
2023-02-09T21:59:59.782Z,65.79
2023-02-09T22:02:27.432Z,65.76
2023-02-09T22:04:54.400Z,65.95
2023-02-09T22:07:21.190Z,66.40
2023-02-09T22:09:48.063Z,66.04
2023-02-09T22:12:14.859Z,66.30
2023-02-09T22:14:41.705Z,66.39
2023-02-09T22:17:08.671Z,66.43
2023-02-09T22:19:36.490Z,66.46
2023-02-09T22:22:04.381Z,66.67
2023-02-09T22:24:34.715Z,67.09
2023-02-09T22:27:02.943Z,66.99
2023-02-09T22:29:30.442Z,66.88
2023-02-09T22:31:58.281Z,67.05
2023-02-09T22:34:25.664Z,67.05
2023-02-09T22:36:53.982Z,66.72
2023-02-09T22:39:21.857Z,66.82
2023-02-09T22:41:48.793Z,66.48
2023-02-09T22:44:17.284Z,66.64
2023-02-09T22:46:45.505Z,66.70
2023-02-09T22:49:19.029Z,66.68
2023-02-09T22:51:48.398Z,66.60
2023-02-09T22:54:18.580Z,66.57
2023-02-09T22:56:45.641Z,66.70
2023-02-09T22:59:14.901Z,66.62
2023-02-09T23:01:42.556Z,66.52
2023-02-09T23:04:09.737Z,66.76
2023-02-09T23:06:36.663Z,66.76
2023-02-09T23:09:07.324Z,67.06
2023-02-09T23:11:34.596Z,67.24
2023-02-09T23:14:10.810Z,67.20
2023-02-09T23:16:40.242Z,67.36
2023-02-09T23:19:09.413Z,67.19
2023-02-09T23:21:41.420Z,67.10
2023-02-09T23:24:09.434Z,67.30
2023-02-09T23:26:37.082Z,67.21
2023-02-09T23:29:07.935Z,67.28
2023-02-09T23:31:35.534Z,67.09
2023-02-09T23:34:02.985Z,67.28
2023-02-09T23:36:33.490Z,67.32
2023-02-09T23:39:04.730Z,67.72
2023-02-09T23:41:32.051Z,67.63
2023-02-09T23:44:00.412Z,67.75
2023-02-09T23:46:29.167Z,67.63
2023-02-09T23:48:57.057Z,67.52
2023-02-09T23:51:29.558Z,67.59
2023-02-09T23:53:58.889Z,67.71
2023-02-09T23:56:27.466Z,67.47
2023-02-09T23:58:54.747Z,67.32
