createdAt,value
2019-01-11T00:02:18.196Z,89.00
2019-01-11T00:04:47.633Z,89.30
2019-01-11T00:07:17.125Z,89.10
2019-01-11T00:09:46.577Z,88.60
2019-01-11T00:12:16.029Z,87.80
2019-01-11T00:14:45.517Z,88.50
2019-01-11T00:17:14.973Z,87.70
2019-01-11T00:19:44.449Z,88.30
2019-01-11T00:22:13.971Z,88.20
2019-01-11T00:24:43.425Z,89.10
2019-01-11T00:27:12.873Z,88.30
2019-01-11T00:29:42.360Z,89.30
2019-01-11T00:32:11.822Z,89.10
2019-01-11T00:34:41.263Z,89.40
2019-01-11T00:37:10.742Z,89.60
2019-01-11T00:39:40.243Z,90.10
2019-01-11T00:42:09.693Z,90.20
2019-01-11T00:44:39.200Z,90.10
2019-01-11T00:47:08.649Z,89.90
2019-01-11T00:49:38.107Z,89.60
2019-01-11T00:52:07.573Z,89.70
2019-01-11T00:54:37.009Z,90.10
2019-01-11T00:57:06.433Z,90.00
2019-01-11T00:59:35.915Z,89.30
2019-01-11T01:02:05.549Z,89.10
2019-01-11T01:04:34.993Z,88.30
2019-01-11T01:07:04.553Z,88.20
2019-01-11T01:09:34.030Z,88.10
2019-01-11T01:12:03.884Z,89.00
2019-01-11T01:14:33.363Z,89.30
2019-01-11T01:17:03.246Z,89.30
2019-01-11T01:19:32.692Z,89.10
2019-01-11T01:22:02.138Z,88.20
2019-01-11T01:24:31.597Z,88.80
2019-01-11T01:27:01.090Z,88.60
2019-01-11T01:29:30.537Z,88.60
2019-01-11T01:31:59.966Z,88.20
2019-01-11T01:34:29.432Z,88.70
2019-01-11T01:36:58.910Z,88.80
2019-01-11T01:39:28.384Z,89.00
2019-01-11T01:41:57.868Z,88.60
2019-01-11T01:44:27.306Z,88.60
2019-01-11T01:46:56.756Z,88.70
2019-01-11T01:49:26.605Z,89.10
2019-01-11T01:51:56.330Z,88.70
2019-01-11T01:54:25.754Z,89.30
2019-01-11T01:56:55.263Z,88.60
2019-01-11T01:59:24.699Z,88.40
2019-01-11T02:01:54.132Z,88.80
2019-01-11T02:04:23.634Z,88.30
2019-01-11T02:06:53.071Z,88.30
2019-01-11T02:09:22.508Z,87.90
2019-01-11T02:11:52.024Z,87.90
2019-01-11T02:14:21.461Z,87.90
2019-01-11T02:16:50.908Z,89.00
2019-01-11T02:19:20.499Z,88.50
2019-01-11T02:21:49.934Z,88.90
2019-01-11T02:24:19.404Z,88.80
2019-01-11T02:26:48.916Z,89.20
2019-01-11T02:29:18.334Z,88.80
2019-01-11T02:31:47.763Z,88.30
2019-01-11T02:34:17.251Z,87.70
2019-01-11T02:36:46.719Z,87.70
2019-01-11T02:39:16.160Z,87.80
2019-01-11T02:41:45.652Z,87.60
2019-01-11T02:44:15.065Z,88.40
2019-01-11T02:46:44.496Z,88.70
2019-01-11T02:49:13.956Z,88.70
2019-01-11T02:51:43.392Z,88.70
2019-01-11T02:54:12.826Z,88.80
2019-01-11T02:56:42.310Z,88.70
2019-01-11T02:59:11.825Z,88.60
2019-01-11T03:01:41.245Z,88.70
2019-01-11T03:04:10.749Z,88.20
2019-01-11T03:06:40.155Z,88.40
2019-01-11T03:09:09.861Z,88.70
2019-01-11T03:11:39.318Z,89.10
2019-01-11T03:14:08.798Z,88.60
2019-01-11T03:16:38.237Z,89.00
2019-01-11T03:19:07.660Z,89.10
2019-01-11T03:21:37.116Z,89.30
2019-01-11T03:24:06.666Z,88.50
2019-01-11T03:26:36.138Z,88.60
2019-01-11T03:29:05.700Z,89.40
2019-01-11T03:31:38.194Z,89.40
2019-01-11T03:34:07.626Z,89.30
2019-01-11T03:36:37.111Z,89.20
2019-01-11T03:39:08.779Z,89.40
2019-01-11T03:41:52.453Z,89.60
2019-01-11T03:44:21.881Z,89.60
2019-01-11T03:46:51.332Z,88.80
2019-01-11T03:49:20.819Z,88.70
2019-01-11T03:51:50.261Z,88.60
2019-01-11T03:54:19.690Z,88.70
2019-01-11T03:56:49.173Z,88.70
2019-01-11T03:59:18.608Z,88.80
2019-01-11T04:01:48.063Z,88.80
2019-01-11T04:04:17.589Z,88.90
2019-01-11T04:06:47.039Z,89.10
2019-01-11T04:09:16.494Z,89.20
2019-01-11T04:11:45.939Z,89.10
2019-01-11T04:14:15.423Z,89.30
2019-01-11T04:16:45.700Z,88.80
2019-01-11T04:19:16.202Z,89.10
2019-01-11T04:22:10.736Z,88.70
2019-01-11T04:24:59.397Z,88.60
2019-01-11T04:27:28.887Z,89.00
2019-01-11T04:30:01.899Z,89.30
2019-01-11T04:32:31.360Z,89.00
2019-01-11T04:35:00.851Z,89.40
2019-01-11T04:37:30.388Z,89.20
2019-01-11T04:39:59.926Z,89.20
2019-01-11T04:42:29.421Z,89.30
2019-01-11T04:44:58.878Z,89.40
2019-01-11T04:47:30.427Z,89.80
2019-01-11T04:49:59.908Z,89.60
2019-01-11T04:52:29.348Z,89.40
2019-01-11T04:54:58.813Z,89.20
2019-01-11T04:57:28.316Z,89.60
2019-01-11T04:59:57.754Z,89.30
2019-01-11T05:02:27.208Z,89.60
2019-01-11T05:04:56.684Z,89.10
2019-01-11T05:07:26.122Z,88.90
2019-01-11T05:09:55.572Z,88.90
2019-01-11T05:12:25.088Z,89.50
2019-01-11T05:14:54.526Z,89.60
2019-01-11T05:17:24.004Z,90.00
2019-01-11T05:19:53.485Z,89.60
2019-01-11T05:22:22.934Z,89.30
2019-01-11T05:24:52.360Z,89.20
2019-01-11T05:27:21.843Z,89.40
2019-01-11T05:29:51.308Z,89.80
2019-01-11T05:32:20.739Z,89.60
2019-01-11T05:34:50.225Z,89.80
2019-01-11T05:37:19.664Z,89.10
2019-01-11T05:39:49.118Z,89.10
2019-01-11T05:42:18.621Z,89.10
2019-01-11T05:44:48.070Z,89.40
2019-01-11T05:47:17.535Z,89.80
2019-01-11T05:49:47.059Z,89.90
2019-01-11T05:52:16.551Z,90.40
2019-01-11T05:54:45.990Z,90.50
2019-01-11T05:57:15.483Z,90.30
2019-01-11T05:59:44.942Z,90.10
2019-01-11T06:02:14.393Z,90.10
2019-01-11T06:04:44.613Z,90.20
2019-01-11T06:07:45.357Z,90.10
2019-01-11T06:10:16.128Z,90.30
2019-01-11T06:12:45.600Z,90.50
2019-01-11T06:15:15.032Z,90.80
2019-01-11T06:17:44.557Z,90.70
2019-01-11T06:20:16.025Z,90.70
2019-01-11T06:22:45.620Z,90.70
2019-01-11T06:25:15.086Z,90.70
2019-01-11T06:27:44.545Z,90.60
2019-01-11T06:30:15.495Z,90.70
2019-01-11T06:32:44.966Z,90.90
2019-01-11T06:35:14.421Z,90.80
2019-01-11T06:37:43.859Z,91.00
2019-01-11T06:40:13.567Z,91.20
2019-01-11T06:42:43.005Z,91.20
2019-01-11T06:45:12.584Z,91.40
2019-01-11T06:47:42.233Z,91.30
2019-01-11T06:50:13.577Z,91.30
2019-01-11T06:52:43.041Z,91.10
2019-01-11T06:55:31.573Z,91.10
2019-01-11T06:58:01.055Z,90.80
2019-01-11T07:00:30.531Z,90.90
2019-01-11T07:03:00.022Z,90.60
2019-01-11T07:05:31.578Z,90.50
2019-01-11T07:08:03.275Z,90.80
2019-01-11T07:10:33.467Z,90.90
2019-01-11T07:13:05.443Z,90.70
2019-01-11T07:15:37.357Z,90.60
2019-01-11T07:18:07.240Z,90.50
2019-01-11T07:20:42.845Z,90.40
2019-01-11T07:23:09.114Z,90.20
2019-01-11T07:25:47.789Z,90.40
2019-01-11T07:28:18.434Z,90.40
2019-01-11T07:31:04.304Z,90.30
2019-01-11T07:33:33.859Z,90.20
2019-01-11T07:36:25.016Z,90.20
2019-01-11T07:38:54.552Z,90.10
2019-01-11T07:41:24.172Z,89.60
2019-01-11T07:43:53.693Z,90.00
2019-01-11T07:46:23.295Z,90.00
2019-01-11T07:48:52.796Z,89.70
2019-01-11T07:51:22.266Z,89.30
2019-01-11T07:53:51.768Z,89.60
2019-01-11T07:56:21.306Z,89.70
2019-01-11T07:58:50.878Z,89.70
2019-01-11T08:01:20.342Z,89.80
2019-01-11T08:03:49.850Z,90.10
2019-01-11T08:06:19.782Z,89.80
2019-01-11T08:08:49.279Z,89.60
2019-01-11T08:11:18.757Z,89.90
2019-01-11T08:13:48.314Z,90.00
2019-01-11T08:16:17.806Z,89.10
2019-01-11T08:18:47.252Z,89.40
2019-01-11T08:21:16.768Z,89.40
2019-01-11T08:23:46.253Z,89.30
2019-01-11T08:26:15.724Z,88.80
2019-01-11T08:28:45.209Z,88.70
2019-01-11T08:31:14.668Z,88.30
2019-01-11T08:33:44.121Z,88.40
2019-01-11T08:36:13.625Z,88.30
2019-01-11T08:38:43.132Z,87.90
2019-01-11T08:41:12.590Z,87.40
2019-01-11T08:43:42.084Z,87.50
2019-01-11T08:46:11.539Z,86.20
2019-01-11T08:48:41.007Z,86.60
2019-01-11T08:51:10.634Z,84.80
2019-01-11T08:53:40.093Z,84.60
2019-01-11T08:56:09.746Z,83.50
2019-01-11T08:58:40.282Z,84.50
2019-01-11T09:01:09.803Z,83.60
2019-01-11T09:03:39.306Z,83.10
2019-01-11T09:06:09.225Z,82.40
2019-01-11T09:08:38.785Z,83.10
2019-01-11T09:11:08.298Z,83.60
2019-01-11T09:13:37.866Z,83.70
2019-01-11T09:16:07.488Z,83.30
2019-01-11T09:18:45.718Z,83.40
2019-01-11T09:21:15.211Z,82.50
2019-01-11T09:23:44.869Z,83.10
2019-01-11T09:26:14.423Z,83.60
2019-01-11T09:28:43.916Z,84.10
2019-01-11T09:31:14.629Z,83.70
2019-01-11T09:33:44.821Z,83.50
2019-01-11T09:36:14.376Z,82.80
2019-01-11T09:38:43.854Z,82.70
2019-01-11T09:41:13.412Z,82.40
2019-01-11T09:43:42.901Z,82.40
2019-01-11T09:46:12.377Z,82.50
2019-01-11T09:48:42.198Z,81.20
2019-01-11T09:51:15.716Z,80.20
2019-01-11T09:53:42.837Z,79.80
2019-01-11T09:56:12.354Z,80.40
2019-01-11T09:58:41.875Z,81.20
2019-01-11T10:01:11.376Z,82.20
2019-01-11T10:03:40.927Z,83.00
2019-01-11T10:06:10.408Z,83.20
2019-01-11T10:08:39.903Z,83.60
2019-01-11T10:11:09.443Z,84.50
2019-01-11T10:13:38.929Z,85.40
2019-01-11T10:16:08.405Z,85.30
2019-01-11T10:18:38.642Z,85.00
2019-01-11T10:21:08.096Z,85.00
2019-01-11T10:23:37.549Z,85.10
2019-01-11T10:26:07.393Z,85.20
2019-01-11T10:28:36.857Z,85.40
2019-01-11T10:31:06.344Z,85.20
2019-01-11T10:33:36.272Z,85.50
2019-01-11T10:36:06.041Z,85.40
2019-01-11T10:38:35.503Z,84.90
2019-01-11T10:41:05.041Z,85.30
2019-01-11T10:43:34.506Z,85.70
2019-01-11T10:46:10.383Z,85.20
2019-01-11T10:48:39.854Z,85.80
2019-01-11T10:51:09.322Z,85.60
2019-01-11T10:53:38.749Z,85.40
2019-01-11T10:56:08.222Z,84.70
2019-01-11T10:58:37.736Z,85.00
2019-01-11T11:01:08.678Z,84.80
2019-01-11T11:03:38.166Z,84.60
2019-01-11T11:06:07.652Z,84.40
2019-01-11T11:08:37.096Z,84.10
2019-01-11T11:11:06.596Z,84.20
2019-01-11T11:13:36.050Z,84.00
2019-01-11T11:16:05.533Z,85.30
2019-01-11T11:18:35.056Z,84.60
2019-01-11T11:21:04.515Z,84.70
2019-01-11T11:23:33.990Z,84.80
2019-01-11T11:26:03.483Z,84.50
2019-01-11T11:28:32.958Z,84.30
2019-01-11T11:31:03.533Z,84.50
2019-01-11T11:33:33.030Z,84.30
2019-01-11T11:36:02.938Z,83.90
2019-01-11T11:38:32.431Z,84.20
2019-01-11T11:41:01.950Z,84.80
2019-01-11T11:43:33.039Z,84.80
2019-01-11T11:46:02.555Z,85.20
2019-01-11T11:48:32.067Z,85.40
2019-01-11T11:51:01.514Z,86.00
2019-01-11T11:53:30.968Z,86.00
2019-01-11T11:56:00.498Z,85.70
2019-01-11T11:58:30.036Z,85.60
2019-01-11T12:00:59.550Z,85.40
2019-01-11T12:03:29.353Z,85.10
2019-01-11T12:05:58.838Z,85.00
2019-01-11T12:08:29.288Z,85.30
2019-01-11T12:10:58.849Z,85.70
2019-01-11T12:13:29.294Z,85.30
2019-01-11T12:16:00.067Z,85.70
2019-01-11T12:18:29.517Z,85.40
2019-01-11T12:20:58.970Z,85.90
2019-01-11T12:23:28.487Z,86.00
2019-01-11T12:25:58.156Z,86.20
2019-01-11T12:28:27.651Z,86.40
2019-01-11T12:30:57.162Z,86.00
2019-01-11T12:33:26.630Z,85.50
2019-01-11T12:35:56.118Z,85.60
2019-01-11T12:38:25.613Z,85.30
2019-01-11T12:40:55.077Z,85.40
2019-01-11T12:43:24.558Z,85.60
2019-01-11T12:45:54.078Z,85.80
2019-01-11T12:48:23.594Z,85.70
2019-01-11T12:50:53.130Z,85.90
2019-01-11T12:53:22.678Z,86.20
2019-01-11T12:55:52.581Z,86.20
2019-01-11T12:58:22.080Z,86.10
2019-01-11T13:00:51.645Z,86.20
2019-01-11T13:03:24.203Z,86.50
2019-01-11T13:05:54.715Z,86.90
2019-01-11T13:08:25.961Z,86.90
2019-01-11T13:10:55.645Z,87.00
2019-01-11T13:13:25.253Z,87.30
2019-01-11T13:15:54.875Z,88.40
2019-01-11T13:18:27.343Z,88.70
2019-01-11T13:20:56.801Z,88.60
2019-01-11T13:23:29.460Z,89.30
2019-01-11T13:25:59.559Z,90.00
2019-01-11T13:28:29.021Z,90.20
2019-01-11T13:30:58.738Z,90.30
2019-01-11T13:33:28.255Z,90.50
2019-01-11T13:35:57.750Z,90.70
2019-01-11T13:38:27.271Z,90.80
2019-01-11T13:41:12.173Z,90.60
2019-01-11T13:43:41.810Z,90.60
2019-01-11T13:46:11.499Z,90.50
2019-01-11T13:48:41.207Z,90.50
2019-01-11T13:51:10.858Z,90.70
2019-01-11T13:53:40.417Z,90.70
2019-01-11T13:56:09.916Z,90.80
2019-01-11T13:58:39.561Z,90.90
2019-01-11T14:01:12.157Z,90.90
2019-01-11T14:03:41.656Z,91.10
2019-01-11T14:06:11.429Z,91.10
2019-01-11T14:08:40.945Z,91.40
2019-01-11T14:11:10.430Z,91.40
2019-01-11T14:13:39.949Z,91.50
2019-01-11T14:16:09.621Z,91.60
2019-01-11T14:18:43.644Z,91.80
2019-01-11T14:21:13.958Z,91.90
2019-01-11T14:23:43.412Z,92.00
2019-01-11T14:26:12.869Z,92.00
2019-01-11T14:28:42.413Z,92.00
2019-01-11T14:31:11.890Z,92.20
2019-01-11T14:33:41.690Z,92.20
2019-01-11T14:36:11.933Z,92.30
2019-01-11T14:38:42.189Z,92.50
2019-01-11T14:41:12.222Z,92.50
2019-01-11T14:43:41.667Z,92.80
2019-01-11T14:46:13.744Z,92.80
2019-01-11T14:48:42.344Z,92.90
2019-01-11T14:51:11.809Z,93.00
2019-01-11T14:53:41.269Z,93.20
2019-01-11T14:56:11.069Z,93.10
2019-01-11T14:58:40.542Z,93.30
2019-01-11T15:01:10.068Z,93.30
2019-01-11T15:03:39.602Z,93.30
2019-01-11T15:06:09.202Z,93.30
2019-01-11T15:08:38.716Z,93.30
2019-01-11T15:11:08.301Z,93.20
2019-01-11T15:13:38.084Z,93.10
2019-01-11T15:16:07.496Z,93.10
2019-01-11T15:18:37.020Z,93.10
2019-01-11T15:21:06.517Z,93.10
2019-01-11T15:23:35.974Z,93.00
2019-01-11T15:26:05.721Z,93.10
2019-01-11T15:28:35.234Z,93.10
2019-01-11T15:31:04.721Z,93.20
2019-01-11T15:33:34.196Z,93.20
2019-01-11T15:36:03.710Z,93.30
2019-01-11T15:38:33.175Z,93.40
2019-01-11T15:41:02.673Z,93.30
2019-01-11T15:43:32.185Z,93.50
2019-01-11T15:46:06.893Z,93.50
2019-01-11T15:48:51.768Z,93.40
2019-01-11T15:51:40.326Z,93.50
2019-01-11T15:54:09.795Z,93.70
2019-01-11T15:56:41.993Z,93.70
2019-01-11T15:59:11.532Z,93.80
2019-01-11T16:01:41.889Z,93.80
2019-01-11T16:04:30.435Z,93.80
2019-01-11T16:06:59.919Z,93.80
2019-01-11T16:10:03.390Z,93.80
2019-01-11T16:13:14.125Z,93.80
2019-01-11T16:16:15.557Z,93.90
2019-01-11T16:18:45.094Z,93.80
2019-01-11T16:21:16.533Z,93.80
2019-01-11T16:23:48.677Z,93.80
2019-01-11T16:26:19.557Z,93.70
2019-01-11T16:28:49.429Z,93.80
2019-01-11T16:31:19.440Z,93.70
2019-01-11T16:33:49.367Z,93.60
2019-01-11T16:36:18.822Z,93.60
2019-01-11T16:38:48.430Z,93.80
2019-01-11T16:41:18.045Z,93.70
2019-01-11T16:43:47.536Z,93.70
2019-01-11T16:46:18.512Z,93.60
2019-01-11T16:48:48.049Z,93.50
2019-01-11T16:51:17.540Z,93.70
2019-01-11T16:53:47.282Z,93.80
2019-01-11T16:56:16.715Z,93.80
2019-01-11T16:58:46.169Z,93.80
2019-01-11T17:01:15.690Z,94.00
2019-01-11T17:03:45.184Z,94.10
2019-01-11T17:06:15.422Z,94.20
2019-01-11T17:08:44.952Z,94.20
2019-01-11T17:11:14.476Z,94.30
2019-01-11T17:13:44.002Z,94.60
2019-01-11T17:16:13.671Z,95.00
2019-01-11T17:18:43.173Z,94.80
2019-01-11T17:21:12.672Z,94.80
2019-01-11T17:23:42.244Z,94.80
2019-01-11T17:26:11.823Z,95.00
2019-01-11T17:28:41.334Z,95.10
2019-01-11T17:31:10.895Z,95.10
2019-01-11T17:33:40.337Z,95.30
2019-01-11T17:36:09.831Z,95.30
2019-01-11T17:38:39.338Z,95.50
2019-01-11T17:41:08.790Z,95.60
2019-01-11T17:43:38.297Z,95.50
2019-01-11T17:46:07.818Z,95.50
2019-01-11T17:48:37.281Z,95.60
2019-01-11T17:51:06.765Z,95.60
2019-01-11T17:53:36.286Z,95.60
2019-01-11T17:56:05.977Z,95.60
2019-01-11T17:58:35.417Z,95.60
2019-01-11T18:01:05.058Z,95.70
2019-01-11T18:03:34.528Z,95.60
2019-01-11T18:06:04.012Z,95.80
2019-01-11T18:08:35.182Z,95.90
2019-01-11T18:11:04.747Z,95.90
2019-01-11T18:13:34.213Z,96.00
2019-01-11T18:16:03.686Z,96.10
2019-01-11T18:18:33.118Z,96.00
2019-01-11T18:21:02.554Z,96.10
2019-01-11T18:23:32.007Z,96.10
2019-01-11T18:26:01.468Z,96.10
2019-01-11T18:28:30.939Z,96.20
2019-01-11T18:31:00.381Z,96.20
2019-01-11T18:33:29.814Z,96.20
2019-01-11T18:35:59.301Z,96.30
2019-01-11T18:38:28.736Z,96.20
2019-01-11T18:40:58.218Z,96.10
2019-01-11T18:43:27.705Z,96.00
2019-01-11T18:45:57.174Z,96.10
2019-01-11T18:48:26.628Z,96.00
2019-01-11T18:50:56.095Z,96.00
2019-01-11T18:53:25.545Z,96.10
2019-01-11T18:55:55.009Z,96.10
2019-01-11T18:58:24.512Z,96.10
2019-01-11T19:00:53.963Z,96.00
2019-01-11T19:03:23.560Z,96.10
2019-01-11T19:05:53.185Z,96.20
2019-01-11T19:08:22.639Z,96.20
2019-01-11T19:10:52.109Z,96.20
2019-01-11T19:13:21.621Z,96.10
2019-01-11T19:15:51.075Z,96.00
2019-01-11T19:18:20.647Z,96.00
2019-01-11T19:20:50.209Z,96.00
2019-01-11T19:23:20.584Z,96.10
2019-01-11T19:25:50.245Z,96.10
2019-01-11T19:28:19.735Z,96.10
2019-01-11T19:30:49.221Z,96.20
2019-01-11T19:33:18.685Z,96.20
2019-01-11T19:35:48.371Z,96.10
2019-01-11T19:38:17.810Z,96.20
2019-01-11T19:40:47.332Z,96.20
2019-01-11T19:43:16.890Z,96.20
2019-01-11T19:45:46.358Z,96.20
2019-01-11T19:48:15.863Z,96.30
2019-01-11T19:50:45.569Z,96.50
2019-01-11T19:53:15.293Z,96.60
2019-01-11T19:55:44.885Z,96.60
2019-01-11T19:58:14.349Z,96.50
2019-01-11T20:00:44.007Z,96.70
2019-01-11T20:03:13.547Z,96.80
2019-01-11T20:05:43.034Z,96.80
2019-01-11T20:08:14.111Z,97.00
2019-01-11T20:10:43.706Z,97.10
2019-01-11T20:13:13.508Z,97.10
2019-01-11T20:15:42.974Z,97.10
2019-01-11T20:18:12.493Z,97.10
2019-01-11T20:20:41.949Z,97.20
2019-01-11T20:23:11.431Z,97.20
2019-01-11T20:25:40.995Z,97.10
2019-01-11T20:28:10.487Z,97.20
2019-01-11T20:30:39.929Z,97.20
2019-01-11T20:33:09.470Z,97.20
2019-01-11T20:35:38.928Z,97.20
2019-01-11T20:38:08.404Z,97.20
2019-01-11T20:40:37.933Z,97.20
2019-01-11T20:43:07.429Z,97.20
2019-01-11T20:45:36.902Z,97.20
2019-01-11T20:48:06.505Z,97.30
2019-01-11T20:50:36.292Z,97.20
2019-01-11T20:53:05.778Z,97.30
2019-01-11T20:55:35.291Z,97.30
2019-01-11T20:58:05.082Z,97.30
2019-01-11T21:00:35.582Z,97.40
2019-01-11T21:03:07.113Z,97.30
2019-01-11T21:05:36.750Z,97.20
2019-01-11T21:08:06.792Z,97.20
2019-01-11T21:10:36.381Z,97.30
2019-01-11T21:13:06.565Z,97.20
2019-01-11T21:15:36.089Z,97.20
2019-01-11T21:18:06.522Z,97.20
2019-01-11T21:20:36.031Z,97.20
2019-01-11T21:23:05.860Z,97.00
2019-01-11T21:25:35.561Z,97.10
2019-01-11T21:28:05.591Z,97.10
2019-01-11T21:30:35.307Z,97.10
2019-01-11T21:33:04.789Z,97.20
2019-01-11T21:35:34.304Z,97.30
2019-01-11T21:38:03.936Z,97.30
2019-01-11T21:40:33.487Z,97.30
2019-01-11T21:43:03.080Z,97.40
2019-01-11T21:45:32.636Z,97.30
2019-01-11T21:48:02.075Z,97.30
2019-01-11T21:50:31.584Z,97.10
2019-01-11T21:53:01.091Z,97.20
2019-01-11T21:55:30.573Z,97.10
2019-01-11T21:58:00.082Z,97.10
2019-01-11T22:00:35.763Z,97.10
2019-01-11T22:03:06.408Z,97.10
2019-01-11T22:05:35.861Z,97.10
2019-01-11T22:08:05.628Z,97.20
2019-01-11T22:10:35.117Z,97.30
2019-01-11T22:13:04.577Z,97.50
2019-01-11T22:15:34.084Z,97.40
2019-01-11T22:18:04.730Z,97.40
2019-01-11T22:20:34.223Z,97.40
2019-01-11T22:23:23.837Z,97.50
2019-01-11T22:25:47.669Z,97.60
2019-01-11T22:28:17.237Z,97.60
2019-01-11T22:30:46.713Z,97.60
2019-01-11T22:33:16.215Z,98.00
2019-01-11T22:35:46.342Z,97.80
2019-01-11T22:38:15.945Z,97.80
2019-01-11T22:40:45.440Z,97.90
2019-01-11T22:43:14.912Z,98.00
2019-01-11T22:45:44.780Z,98.00
2019-01-11T22:48:14.324Z,98.00
2019-01-11T22:50:43.797Z,98.40
2019-01-11T22:53:13.469Z,98.30
2019-01-11T22:55:42.979Z,98.30
2019-01-11T22:58:12.846Z,98.30
2019-01-11T23:00:57.091Z,98.50
2019-01-11T23:03:40.139Z,98.60
2019-01-11T23:06:30.668Z,98.70
2019-01-11T23:09:00.415Z,98.80
2019-01-11T23:12:19.801Z,99.10
2019-01-11T23:14:49.664Z,99.20
2019-01-11T23:17:45.354Z,99.30
2019-01-11T23:20:15.316Z,99.40
2019-01-11T23:22:44.813Z,99.50
2019-01-11T23:25:14.274Z,99.50
2019-01-11T23:27:43.746Z,99.60
2019-01-11T23:30:15.963Z,99.70
2019-01-11T23:32:45.446Z,99.70
2019-01-11T23:35:14.901Z,99.80
2019-01-11T23:37:44.398Z,99.80
2019-01-11T23:40:16.031Z,99.90
2019-01-11T23:42:45.518Z,99.90
2019-01-11T23:45:15.478Z,99.90
2019-01-11T23:47:44.988Z,99.90
2019-01-11T23:50:16.568Z,99.90
2019-01-11T23:52:46.276Z,99.90
2019-01-11T23:55:15.928Z,99.90
2019-01-11T23:57:45.396Z,99.90
