createdAt,value
2018-02-24T00:00:32.669Z,-3.64
2018-02-24T00:01:32.385Z,-3.69
2018-02-24T00:02:32.653Z,-3.56
2018-02-24T00:03:32.614Z,-3.66
2018-02-24T00:04:32.590Z,-3.64
2018-02-24T00:05:32.571Z,-3.76
2018-02-24T00:06:32.548Z,-3.71
2018-02-24T00:07:32.530Z,-3.72
2018-02-24T00:08:32.245Z,-3.76
2018-02-24T00:09:32.228Z,-3.75
2018-02-24T00:10:32.479Z,-3.71
2018-02-24T00:11:32.457Z,-3.67
2018-02-24T00:12:32.471Z,-3.69
2018-02-24T00:13:32.419Z,-3.69
2018-02-24T00:14:32.432Z,-3.67
2018-02-24T00:15:32.377Z,-3.59
2018-02-24T00:16:32.373Z,-3.69
2018-02-24T00:17:32.334Z,-3.64
2018-02-24T00:18:32.328Z,-3.67
2018-02-24T00:19:32.301Z,-3.69
2018-02-24T00:20:32.280Z,-3.76
2018-02-24T00:21:32.260Z,-3.71
2018-02-24T00:22:31.981Z,-3.67
2018-02-24T00:23:31.957Z,-3.71
2018-02-24T00:24:32.201Z,-3.66
2018-02-24T00:25:32.186Z,-3.62
2018-02-24T00:26:32.165Z,-3.67
2018-02-24T00:27:32.142Z,-3.62
2018-02-24T00:28:32.145Z,-3.69
2018-02-24T00:29:32.104Z,-3.71
2018-02-24T00:30:32.088Z,-3.79
2018-02-24T00:31:31.558Z,-3.75
2018-02-24T00:32:32.044Z,-3.76
2018-02-24T00:33:31.770Z,-3.75
2018-02-24T00:34:32.005Z,-3.75
2018-02-24T00:35:31.993Z,-3.67
2018-02-24T00:36:31.965Z,-3.75
2018-02-24T00:37:31.943Z,-3.72
2018-02-24T00:38:31.934Z,-3.78
2018-02-24T00:39:31.645Z,-3.82
2018-02-24T00:40:31.888Z,-3.85
2018-02-24T00:41:31.900Z,-3.83
2018-02-24T00:42:31.876Z,-3.83
2018-02-24T00:43:31.836Z,-3.9
2018-02-24T00:44:31.828Z,-3.76
2018-02-24T00:45:31.546Z,-3.9
2018-02-24T00:46:31.511Z,-3.78
2018-02-24T00:47:31.754Z,-3.86
2018-02-24T00:48:31.728Z,-3.85
2018-02-24T00:49:31.723Z,-3.86
2018-02-24T00:50:31.699Z,-3.85
2018-02-24T00:51:31.672Z,-3.9
2018-02-24T00:52:31.658Z,-3.86
2018-02-24T00:53:31.630Z,-3.79
2018-02-24T00:54:31.619Z,-3.86
2018-02-24T00:55:31.595Z,-3.9
2018-02-24T00:56:31.593Z,-3.83
2018-02-24T00:57:31.569Z,-3.76
2018-02-24T00:58:31.284Z,-3.79
2018-02-24T00:59:31.520Z,-3.75
2018-02-24T01:00:31.252Z,-3.75
2018-02-24T01:01:31.476Z,-3.79
2018-02-24T01:02:31.476Z,-3.82
2018-02-24T01:03:31.452Z,-3.86
2018-02-24T01:04:31.427Z,-3.81
2018-02-24T01:05:31.417Z,-3.85
2018-02-24T01:06:31.393Z,-3.79
2018-02-24T01:07:31.111Z,-3.76
2018-02-24T01:08:31.372Z,-3.78
2018-02-24T01:09:31.326Z,-3.72
2018-02-24T01:10:31.307Z,-3.78
2018-02-24T01:11:31.301Z,-3.75
2018-02-24T01:12:31.275Z,-3.75
2018-02-24T01:13:31.244Z,-3.64
2018-02-24T01:14:30.972Z,-3.75
2018-02-24T01:15:31.210Z,-3.71
2018-02-24T01:16:31.242Z,-3.69
2018-02-24T01:17:31.170Z,-3.67
2018-02-24T01:18:31.149Z,-3.76
2018-02-24T01:19:30.868Z,-3.67
2018-02-24T01:20:31.123Z,-3.78
2018-02-24T01:21:31.105Z,-3.81
2018-02-24T01:22:31.082Z,-3.75
2018-02-24T01:23:31.056Z,-3.79
2018-02-24T01:24:30.771Z,-3.83
2018-02-24T01:25:31.031Z,-3.86
2018-02-24T01:26:31.005Z,-3.82
2018-02-24T01:27:30.996Z,-3.85
2018-02-24T01:28:30.970Z,-3.9
2018-02-24T01:29:30.692Z,-3.83
2018-02-24T01:30:30.928Z,-3.85
2018-02-24T01:31:30.903Z,-3.93
2018-02-24T01:32:30.890Z,-3.85
2018-02-24T01:33:30.873Z,-3.9
2018-02-24T01:34:30.836Z,-3.91
2018-02-24T01:35:30.836Z,-3.94
2018-02-24T01:36:30.552Z,-3.99
2018-02-24T01:37:30.778Z,-3.96
2018-02-24T01:38:30.774Z,-3.94
2018-02-24T01:39:30.763Z,-3.82
2018-02-24T01:40:30.722Z,-3.85
2018-02-24T01:41:30.752Z,-3.86
2018-02-24T01:42:30.720Z,-3.9
2018-02-24T01:43:30.668Z,-3.93
2018-02-24T01:44:30.661Z,-3.97
2018-02-24T01:45:30.647Z,-3.97
2018-02-24T01:46:30.614Z,-3.93
2018-02-24T01:47:30.327Z,-3.96
2018-02-24T01:48:30.588Z,-3.86
2018-02-24T01:49:30.823Z,-3.93
2018-02-24T01:50:30.269Z,-3.96
2018-02-24T01:51:30.512Z,-3.85
2018-02-24T01:52:30.504Z,-3.85
2018-02-24T01:53:30.488Z,-3.82
2018-02-24T01:54:30.449Z,-3.9
2018-02-24T01:55:30.183Z,-3.9
2018-02-24T01:56:30.151Z,-3.93
2018-02-24T01:57:30.395Z,-3.85
2018-02-24T01:58:30.374Z,-3.82
2018-02-24T01:59:30.351Z,-3.75
2018-02-24T02:00:30.333Z,-3.79
2018-02-24T02:01:30.320Z,-3.78
2018-02-24T02:02:30.327Z,-3.76
2018-02-24T02:03:30.276Z,-3.66
2018-02-24T02:04:30.266Z,-3.62
2018-02-24T02:05:30.238Z,-3.67
2018-02-24T02:06:30.231Z,-3.66
2018-02-24T02:07:30.201Z,-3.56
2018-02-24T02:08:29.922Z,-3.49
2018-02-24T02:09:29.915Z,-3.48
2018-02-24T02:10:30.136Z,-3.45
2018-02-24T02:11:30.135Z,-3.33
2018-02-24T02:12:30.105Z,-3.25
2018-02-24T02:13:29.826Z,-3.21
2018-02-24T02:14:30.061Z,-3.02
2018-02-24T02:15:30.048Z,-2.96
2018-02-24T02:16:30.020Z,-2.79
2018-02-24T02:17:30.022Z,-2.66
2018-02-24T02:18:29.991Z,-2.61
2018-02-24T02:19:29.752Z,-2.48
2018-02-24T02:20:30.193Z,-2.5
2018-02-24T02:21:29.921Z,-2.4
2018-02-24T02:22:29.919Z,-2.16
2018-02-24T02:23:29.894Z,-2.15
2018-02-24T02:24:29.613Z,-2.03
2018-02-24T02:25:30.106Z,-2.06
2018-02-24T02:26:29.849Z,-1.94
2018-02-24T02:27:29.825Z,-1.85
2018-02-24T02:28:29.813Z,-1.74
2018-02-24T02:29:29.785Z,-1.66
2018-02-24T02:30:29.771Z,-1.58
2018-02-24T02:31:29.758Z,-1.59
2018-02-24T02:32:29.727Z,-1.58
2018-02-24T02:33:29.441Z,-1.55
2018-02-24T02:34:29.709Z,-1.48
2018-02-24T02:35:29.675Z,-1.46
2018-02-24T02:36:29.651Z,-1.52
2018-02-24T02:37:29.374Z,-1.35
2018-02-24T02:38:29.666Z,-1.49
2018-02-24T02:39:29.590Z,-1.49
2018-02-24T02:40:29.320Z,-1.46
2018-02-24T02:41:29.569Z,-1.58
2018-02-24T02:42:29.550Z,-1.49
2018-02-24T02:43:29.532Z,-1.48
2018-02-24T02:44:28.982Z,-1.61
2018-02-24T02:45:29.494Z,-1.58
2018-02-24T02:46:29.461Z,-1.54
2018-02-24T02:47:29.445Z,-1.51
2018-02-24T02:48:29.486Z,-1.59
2018-02-24T02:49:29.149Z,-1.51
2018-02-24T02:50:29.397Z,-1.4
2018-02-24T02:51:29.390Z,-1.38
2018-02-24T02:52:29.366Z,-1.33
2018-02-24T02:53:29.340Z,-1.27
2018-02-24T02:54:29.331Z,-1.2
2018-02-24T02:55:29.317Z,-1.22
2018-02-24T02:56:29.290Z,-1.09
2018-02-24T02:57:29.268Z,-0.94
2018-02-24T02:58:29.259Z,-0.82
2018-02-24T02:59:28.718Z,-0.79
2018-02-24T03:00:29.227Z,-0.78
2018-02-24T03:01:29.239Z,-0.69
2018-02-24T03:02:29.188Z,-0.75
2018-02-24T03:03:29.172Z,-0.67
2018-02-24T03:04:29.159Z,-0.61
2018-02-24T03:05:29.128Z,-0.61
2018-02-24T03:06:29.129Z,-0.6
2018-02-24T03:07:29.103Z,-0.65
2018-02-24T03:08:29.083Z,-0.7
2018-02-24T03:09:29.061Z,-0.8
2018-02-24T03:10:29.049Z,-0.89
2018-02-24T03:11:29.020Z,-0.97
2018-02-24T03:12:29.040Z,-0.97
2018-02-24T03:13:29.481Z,-1.12
2018-02-24T03:14:28.976Z,-1.12
2018-02-24T03:15:28.966Z,-1.13
2018-02-24T03:16:28.927Z,-1.23
2018-02-24T03:17:28.972Z,-1.22
2018-02-24T03:18:28.933Z,-1.22
2018-02-24T03:19:28.628Z,-1.23
2018-02-24T03:20:28.860Z,-1.23
2018-02-24T03:21:28.847Z,-1.22
2018-02-24T03:22:28.830Z,-1.2
2018-02-24T03:23:28.817Z,-1.22
2018-02-24T03:24:28.542Z,-1.13
2018-02-24T03:25:28.768Z,-1.13
2018-02-24T03:26:28.761Z,-1.16
2018-02-24T03:27:28.738Z,-1.13
2018-02-24T03:28:28.728Z,-1.12
2018-02-24T03:29:28.437Z,-1.01
2018-02-24T03:30:28.695Z,-0.94
2018-02-24T03:31:28.829Z,-0.97
2018-02-24T03:32:28.671Z,-1.01
2018-02-24T03:33:28.642Z,-1.15
2018-02-24T03:34:28.107Z,-1.22
2018-02-24T03:35:28.329Z,-1.13
2018-02-24T03:36:28.595Z,-1.22
2018-02-24T03:37:28.296Z,-1.23
2018-02-24T03:38:28.541Z,-1.25
2018-02-24T03:39:28.528Z,-1.35
2018-02-24T03:40:28.512Z,-1.37
2018-02-24T03:41:28.223Z,-1.37
2018-02-24T03:42:28.466Z,-1.34
2018-02-24T03:43:28.459Z,-1.3
2018-02-24T03:44:28.454Z,-1.34
2018-02-24T03:45:28.416Z,-1.38
2018-02-24T03:46:28.407Z,-1.25
2018-02-24T03:47:28.376Z,-1.13
2018-02-24T03:48:28.367Z,-1.15
2018-02-24T03:49:28.085Z,-1.1
2018-02-24T03:50:28.080Z,-0.99
2018-02-24T03:51:28.317Z,-0.97
2018-02-24T03:52:28.288Z,-1.1
2018-02-24T03:53:28.271Z,-1.13
2018-02-24T03:54:28.002Z,-1.12
2018-02-24T03:55:28.242Z,-1.13
2018-02-24T03:56:28.216Z,-1.05
2018-02-24T03:57:28.199Z,-1.12
2018-02-24T03:58:27.934Z,-1.17
2018-02-24T03:59:27.917Z,-1.17
2018-02-24T04:00:28.154Z,-1.02
2018-02-24T04:01:28.128Z,-0.99
2018-02-24T04:02:27.853Z,-0.79
2018-02-24T04:03:28.103Z,-0.8
2018-02-24T04:04:27.817Z,-0.79
2018-02-24T04:05:28.061Z,-0.61
2018-02-24T04:06:28.044Z,-0.57
2018-02-24T04:07:28.023Z,-0.54
2018-02-24T04:08:28.005Z,-0.4
2018-02-24T04:09:27.739Z,-0.39
2018-02-24T04:10:27.973Z,-0.42
2018-02-24T04:11:27.971Z,-0.44
2018-02-24T04:12:27.690Z,-0.33
2018-02-24T04:13:27.917Z,-0.29
2018-02-24T04:14:27.908Z,-0.25
2018-02-24T04:15:27.881Z,-0.33
2018-02-24T04:16:28.089Z,-0.34
2018-02-24T04:17:27.842Z,-0.29
2018-02-24T04:18:27.830Z,-0.29
2018-02-24T04:19:27.813Z,-0.25
2018-02-24T04:20:27.812Z,-0.22
2018-02-24T04:21:27.793Z,-0.25
2018-02-24T04:22:27.762Z,-0.39
2018-02-24T04:23:27.750Z,-0.34
2018-02-24T04:24:27.731Z,-0.28
2018-02-24T04:25:27.455Z,-0.29
2018-02-24T04:26:27.701Z,-0.28
2018-02-24T04:27:27.692Z,-0.29
2018-02-24T04:28:27.664Z,-0.26
2018-02-24T04:29:27.382Z,-0.31
2018-02-24T04:30:27.639Z,-0.34
2018-02-24T04:31:27.609Z,-0.44
2018-02-24T04:32:27.586Z,-0.36
2018-02-24T04:33:27.578Z,-0.37
2018-02-24T04:34:27.298Z,-0.43
2018-02-24T04:35:27.537Z,-0.51
2018-02-24T04:36:27.526Z,-0.57
2018-02-24T04:37:27.510Z,-0.47
2018-02-24T04:38:27.235Z,-0.49
2018-02-24T04:39:27.216Z,-0.57
2018-02-24T04:40:27.460Z,-0.6
2018-02-24T04:41:27.450Z,-0.57
2018-02-24T04:42:27.425Z,-0.57
2018-02-24T04:43:27.409Z,-0.52
2018-02-24T04:44:27.138Z,-0.44
2018-02-24T04:45:27.363Z,-0.52
2018-02-24T04:46:27.360Z,-0.62
2018-02-24T04:47:27.078Z,-0.52
2018-02-24T04:48:27.313Z,-0.58
2018-02-24T04:49:27.050Z,-0.58
2018-02-24T04:50:27.280Z,-0.67
2018-02-24T04:51:27.274Z,-0.65
2018-02-24T04:52:26.987Z,-0.72
2018-02-24T04:53:27.225Z,-0.72
2018-02-24T04:54:26.953Z,-0.73
2018-02-24T04:55:27.213Z,-0.78
2018-02-24T04:56:27.186Z,-0.73
2018-02-24T04:57:26.910Z,-0.73
2018-02-24T04:58:27.143Z,-0.82
2018-02-24T04:59:27.134Z,-0.82
2018-02-24T05:00:27.114Z,-0.83
2018-02-24T05:01:26.831Z,-0.86
2018-02-24T05:02:27.078Z,-0.89
2018-02-24T05:03:27.059Z,-0.79
2018-02-24T05:04:27.038Z,-0.73
2018-02-24T05:05:27.034Z,-0.78
2018-02-24T05:06:26.746Z,-0.82
2018-02-24T05:07:26.997Z,-0.8
2018-02-24T05:08:26.966Z,-0.67
2018-02-24T05:09:26.952Z,-0.65
2018-02-24T05:10:26.945Z,-0.73
2018-02-24T05:11:26.918Z,-0.64
2018-02-24T05:12:26.892Z,-0.72
2018-02-24T05:13:26.876Z,-0.73
2018-02-24T05:14:26.862Z,-0.7
2018-02-24T05:15:26.850Z,-0.69
2018-02-24T05:16:26.820Z,-0.73
2018-02-24T05:17:26.824Z,-0.55
2018-02-24T05:18:26.794Z,-0.61
2018-02-24T05:19:26.526Z,-0.58
2018-02-24T05:20:26.771Z,-0.46
2018-02-24T05:21:26.746Z,-0.44
2018-02-24T05:22:26.727Z,-0.46
2018-02-24T05:23:26.709Z,-0.55
2018-02-24T05:24:26.431Z,-0.55
2018-02-24T05:25:26.673Z,-0.65
2018-02-24T05:26:26.648Z,-0.52
2018-02-24T05:27:26.651Z,-0.65
2018-02-24T05:28:26.647Z,-0.64
2018-02-24T05:29:26.597Z,-0.65
2018-02-24T05:30:26.583Z,-0.64
2018-02-24T05:31:26.569Z,-0.61
2018-02-24T05:32:26.553Z,-0.6
2018-02-24T05:33:26.545Z,-0.51
2018-02-24T05:34:26.262Z,-0.61
2018-02-24T05:35:26.506Z,-0.58
2018-02-24T05:36:26.501Z,-0.64
2018-02-24T05:37:26.467Z,-0.61
2018-02-24T05:38:26.447Z,-0.55
2018-02-24T05:39:26.421Z,-0.6
2018-02-24T05:40:26.413Z,-0.58
2018-02-24T05:41:26.398Z,-0.55
2018-02-24T05:42:26.373Z,-0.57
2018-02-24T05:43:26.412Z,-0.55
2018-02-24T05:44:26.345Z,-0.51
2018-02-24T05:45:26.328Z,-0.58
2018-02-24T05:46:26.299Z,-0.57
2018-02-24T05:47:26.022Z,-0.6
2018-02-24T05:48:26.273Z,-0.52
2018-02-24T05:49:26.262Z,-0.58
2018-02-24T05:50:26.235Z,-0.6
2018-02-24T05:51:26.219Z,-0.69
2018-02-24T05:52:26.203Z,-0.55
2018-02-24T05:53:26.174Z,-0.57
2018-02-24T05:54:26.165Z,-0.69
2018-02-24T05:55:25.900Z,-0.64
2018-02-24T05:56:26.130Z,-0.61
2018-02-24T05:57:26.111Z,-0.57
2018-02-24T05:58:26.103Z,-0.57
2018-02-24T05:59:26.093Z,-0.65
2018-02-24T06:00:26.059Z,-0.69
2018-02-24T06:01:26.034Z,-0.64
2018-02-24T06:02:26.029Z,-0.67
2018-02-24T06:03:26.010Z,-0.78
2018-02-24T06:04:25.992Z,-0.82
2018-02-24T06:05:25.968Z,-0.8
2018-02-24T06:06:25.956Z,-0.94
2018-02-24T06:07:25.948Z,-0.95
2018-02-24T06:08:25.912Z,-0.99
2018-02-24T06:09:25.896Z,-0.95
2018-02-24T06:10:25.883Z,-1.13
2018-02-24T06:11:25.604Z,-1.1
2018-02-24T06:12:25.325Z,-1.13
2018-02-24T06:13:25.832Z,-1.05
2018-02-24T06:14:25.823Z,-1.1
2018-02-24T06:15:25.540Z,-1.19
2018-02-24T06:16:25.800Z,-1.22
2018-02-24T06:17:25.771Z,-1.15
2018-02-24T06:18:25.746Z,-1.19
2018-02-24T06:19:25.721Z,-1.1
2018-02-24T06:20:25.699Z,-1.13
2018-02-24T06:21:25.683Z,-1.23
2018-02-24T06:22:25.671Z,-1.13
2018-02-24T06:23:25.661Z,-1.22
2018-02-24T06:24:25.635Z,-1.15
2018-02-24T06:25:25.622Z,-1.13
2018-02-24T06:26:25.595Z,-1.15
2018-02-24T06:27:25.579Z,-1.17
2018-02-24T06:28:25.555Z,-1.23
2018-02-24T06:29:25.556Z,-1.2
2018-02-24T06:30:25.530Z,-1.23
2018-02-24T06:31:25.523Z,-1.23
2018-02-24T06:32:25.241Z,-1.19
2018-02-24T06:33:25.206Z,-1.22
2018-02-24T06:34:25.468Z,-1.31
2018-02-24T06:35:25.181Z,-1.23
2018-02-24T06:36:25.163Z,-1.16
2018-02-24T06:37:25.402Z,-1.17
2018-02-24T06:38:25.385Z,-1.15
2018-02-24T06:39:25.387Z,-1.07
2018-02-24T06:40:25.359Z,-1.05
2018-02-24T06:41:25.079Z,-0.95
2018-02-24T06:42:25.317Z,-0.82
2018-02-24T06:43:25.296Z,-0.79
2018-02-24T06:44:25.278Z,-0.65
2018-02-24T06:45:25.008Z,-0.67
2018-02-24T06:46:25.236Z,-0.65
2018-02-24T06:47:25.228Z,-0.57
2018-02-24T06:48:25.199Z,-0.42
2018-02-24T06:49:25.202Z,-0.37
2018-02-24T06:50:24.914Z,-0.21
2018-02-24T06:51:25.165Z,-0.33
2018-02-24T06:52:25.147Z,-0.21
2018-02-24T06:53:25.128Z,-0.18
2018-02-24T06:54:25.116Z,-0.21
2018-02-24T06:55:25.084Z,-0.07
2018-02-24T06:56:25.067Z,-0.08
2018-02-24T06:57:25.067Z,0.03
2018-02-24T06:58:25.040Z,0.02
2018-02-24T06:59:25.023Z,0.07
2018-02-24T07:00:25.012Z,0.17
2018-02-24T07:01:24.986Z,0.23
2018-02-24T07:02:24.992Z,0.33
2018-02-24T07:03:24.962Z,0.41
2018-02-24T07:04:24.957Z,0.47
2018-02-24T07:05:24.937Z,0.5
2018-02-24T07:06:24.924Z,0.49
2018-02-24T07:07:24.980Z,0.42
2018-02-24T07:08:24.634Z,0.47
2018-02-24T07:09:24.893Z,0.53
2018-02-24T07:10:24.845Z,0.5
2018-02-24T07:11:24.841Z,0.55
2018-02-24T07:12:24.560Z,0.57
2018-02-24T07:13:24.820Z,0.68
2018-02-24T07:14:24.806Z,0.65
2018-02-24T07:15:24.780Z,0.65
2018-02-24T07:16:24.767Z,0.73
2018-02-24T07:17:24.761Z,0.86
2018-02-24T07:18:24.908Z,0.88
2018-02-24T07:19:24.716Z,0.94
2018-02-24T07:20:24.710Z,0.98
2018-02-24T07:21:24.710Z,1.08
2018-02-24T07:22:24.722Z,1.05
2018-02-24T07:23:24.669Z,1.11
2018-02-24T07:24:24.384Z,1.02
2018-02-24T07:25:24.649Z,1.16
2018-02-24T07:26:24.643Z,1.15
2018-02-24T07:27:24.608Z,1.08
2018-02-24T07:28:24.607Z,1.23
2018-02-24T07:29:24.617Z,1.24
2018-02-24T07:30:24.571Z,1.2
2018-02-24T07:31:24.558Z,1.27
2018-02-24T07:32:24.529Z,1.3
2018-02-24T07:33:24.535Z,1.37
2018-02-24T07:34:24.510Z,1.32
2018-02-24T07:35:24.499Z,1.3
2018-02-24T07:36:24.481Z,1.27
2018-02-24T07:37:24.465Z,1.32
2018-02-24T07:38:24.193Z,1.24
2018-02-24T07:39:24.456Z,1.29
2018-02-24T07:40:24.431Z,1.24
2018-02-24T07:41:24.421Z,1.16
2018-02-24T07:42:24.409Z,1.06
2018-02-24T07:43:24.391Z,1.02
2018-02-24T07:44:24.388Z,1.02
2018-02-24T07:45:24.362Z,1.06
2018-02-24T07:46:24.354Z,1.11
2018-02-24T07:47:24.336Z,0.98
2018-02-24T07:48:24.057Z,1
2018-02-24T07:49:24.055Z,1.02
2018-02-24T07:50:24.036Z,0.91
2018-02-24T07:51:24.282Z,0.84
2018-02-24T07:52:24.011Z,0.88
2018-02-24T07:53:24.247Z,0.93
2018-02-24T07:54:24.244Z,0.84
2018-02-24T07:55:24.228Z,0.78
2018-02-24T07:56:24.215Z,0.79
2018-02-24T07:57:23.933Z,0.76
2018-02-24T07:58:24.178Z,0.65
2018-02-24T07:59:24.175Z,0.49
2018-02-24T08:00:23.899Z,0.44
2018-02-24T08:01:24.139Z,0.38
2018-02-24T08:02:24.132Z,0.31
2018-02-24T08:03:23.854Z,0.29
2018-02-24T08:04:24.212Z,0.28
2018-02-24T08:05:24.073Z,0.28
2018-02-24T08:06:23.816Z,0.32
2018-02-24T08:07:23.794Z,0.28
2018-02-24T08:08:24.083Z,0.13
2018-02-24T08:09:24.025Z,0.04
2018-02-24T08:10:24.000Z,0.07
2018-02-24T08:11:23.993Z,-0.01
2018-02-24T08:12:23.987Z,-0.07
2018-02-24T08:13:23.694Z,-0.01
2018-02-24T08:14:23.956Z,-0.07
2018-02-24T08:15:23.935Z,-0.07
2018-02-24T08:16:23.922Z,0.02
2018-02-24T08:17:23.922Z,-0.01
2018-02-24T08:18:23.889Z,0.04
2018-02-24T08:19:23.866Z,-0.04
2018-02-24T08:20:23.600Z,-0.04
2018-02-24T08:21:23.577Z,-0.04
2018-02-24T08:22:23.809Z,-0.05
2018-02-24T08:23:23.801Z,-0.01
2018-02-24T08:24:23.776Z,-0.01
2018-02-24T08:25:23.759Z,-0.04
2018-02-24T08:26:23.755Z,0
2018-02-24T08:27:23.732Z,-0.05
2018-02-24T08:28:23.720Z,0
2018-02-24T08:29:23.706Z,0.07
2018-02-24T08:30:23.682Z,0.02
2018-02-24T08:31:23.664Z,0.11
2018-02-24T08:32:23.712Z,0.17
2018-02-24T08:33:23.624Z,0.11
2018-02-24T08:34:23.619Z,0.14
2018-02-24T08:35:23.341Z,0.11
2018-02-24T08:36:23.323Z,0.15
2018-02-24T08:37:23.570Z,0.1
2018-02-24T08:38:23.546Z,0.18
2018-02-24T08:39:23.665Z,0.21
2018-02-24T08:40:23.515Z,0.2
2018-02-24T08:41:23.504Z,0.28
2018-02-24T08:42:23.506Z,0.33
2018-02-24T08:43:23.464Z,0.18
2018-02-24T08:44:23.457Z,0.21
2018-02-24T08:45:23.431Z,0.2
2018-02-24T08:46:23.436Z,0.18
2018-02-24T08:47:23.404Z,0.23
2018-02-24T08:48:23.130Z,0.26
2018-02-24T08:49:23.365Z,0.31
2018-02-24T08:50:23.356Z,0.26
2018-02-24T08:51:23.343Z,0.31
2018-02-24T08:52:23.318Z,0.32
2018-02-24T08:53:23.300Z,0.38
2018-02-24T08:54:23.291Z,0.5
2018-02-24T08:55:23.017Z,0.49
2018-02-24T08:56:23.251Z,0.5
2018-02-24T08:57:23.249Z,0.47
2018-02-24T08:58:22.705Z,0.44
2018-02-24T08:59:22.955Z,0.42
2018-02-24T09:00:22.921Z,0.41
2018-02-24T09:01:23.167Z,0.35
2018-02-24T09:02:23.152Z,0.41
2018-02-24T09:03:23.135Z,0.41
2018-02-24T09:04:23.132Z,0.49
2018-02-24T09:05:23.108Z,0.49
2018-02-24T09:06:23.099Z,0.5
2018-02-24T09:07:23.075Z,0.46
2018-02-24T09:08:23.060Z,0.47
2018-02-24T09:09:23.045Z,0.47
2018-02-24T09:10:23.027Z,0.61
2018-02-24T09:11:22.759Z,0.76
2018-02-24T09:12:22.994Z,0.76
2018-02-24T09:13:22.991Z,0.8
2018-02-24T09:14:22.970Z,0.9
2018-02-24T09:15:22.954Z,0.88
2018-02-24T09:16:22.929Z,0.84
2018-02-24T09:17:22.908Z,0.84
2018-02-24T09:18:22.893Z,0.79
2018-02-24T09:19:22.883Z,0.78
2018-02-24T09:20:22.859Z,0.76
2018-02-24T09:21:22.863Z,0.69
2018-02-24T09:22:22.844Z,0.7
2018-02-24T09:23:22.828Z,0.62
2018-02-24T09:24:22.800Z,0.58
2018-02-24T09:25:22.916Z,0.7
2018-02-24T09:26:22.765Z,0.7
2018-02-24T09:27:22.767Z,0.65
2018-02-24T09:28:22.477Z,0.78
2018-02-24T09:29:22.214Z,0.76
2018-02-24T09:30:22.716Z,0.8
2018-02-24T09:31:22.687Z,0.84
2018-02-24T09:32:22.697Z,0.88
2018-02-24T09:33:22.684Z,0.97
2018-02-24T09:34:22.658Z,0.86
2018-02-24T09:35:22.387Z,0.96
2018-02-24T09:36:22.609Z,0.91
2018-02-24T09:37:22.603Z,0.86
2018-02-24T09:38:22.592Z,0.76
2018-02-24T09:39:22.568Z,0.84
2018-02-24T09:40:22.566Z,0.75
2018-02-24T09:41:22.023Z,0.86
2018-02-24T09:42:22.523Z,0.83
2018-02-24T09:43:22.243Z,0.75
2018-02-24T09:44:22.495Z,0.68
2018-02-24T09:45:22.487Z,0.66
2018-02-24T09:46:22.267Z,0.61
2018-02-24T09:47:22.439Z,0.62
2018-02-24T09:48:22.425Z,0.6
2018-02-24T09:49:22.152Z,0.46
2018-02-24T09:50:22.385Z,0.46
2018-02-24T09:51:22.114Z,0.5
2018-02-24T09:52:22.353Z,0.44
2018-02-24T09:53:22.437Z,0.35
2018-02-24T09:54:22.076Z,0.33
2018-02-24T09:55:22.313Z,0.28
2018-02-24T09:56:22.307Z,0.26
2018-02-24T09:57:22.275Z,0.26
2018-02-24T09:58:22.262Z,0.26
2018-02-24T09:59:22.007Z,0.41
2018-02-24T10:00:22.240Z,0.44
2018-02-24T10:01:22.207Z,0.46
2018-02-24T10:02:21.947Z,0.69
2018-02-24T10:03:22.174Z,0.65
2018-02-24T10:04:21.904Z,0.6
2018-02-24T10:05:22.157Z,0.61
2018-02-24T10:06:22.135Z,0.78
2018-02-24T10:07:22.120Z,0.8
2018-02-24T10:08:22.109Z,0.87
2018-02-24T10:09:22.092Z,0.79
2018-02-24T10:10:22.089Z,0.87
2018-02-24T10:11:22.122Z,0.86
2018-02-24T10:12:22.028Z,0.86
2018-02-24T10:13:21.781Z,1
2018-02-24T10:14:22.001Z,1.14
2018-02-24T10:15:21.738Z,1.11
2018-02-24T10:16:21.967Z,1.18
2018-02-24T10:17:21.952Z,1.26
2018-02-24T10:18:21.937Z,1.22
2018-02-24T10:19:21.927Z,1.44
2018-02-24T10:20:21.924Z,1.41
2018-02-24T10:21:21.887Z,1.55
2018-02-24T10:22:21.888Z,1.45
2018-02-24T10:23:21.858Z,1.47
2018-02-24T10:24:21.596Z,1.44
2018-02-24T10:25:21.838Z,1.45
2018-02-24T10:26:21.566Z,1.41
2018-02-24T10:27:21.801Z,1.37
2018-02-24T10:28:21.777Z,1.34
2018-02-24T10:29:21.798Z,1.34
2018-02-24T10:30:21.753Z,1.44
2018-02-24T10:31:21.746Z,1.37
2018-02-24T10:32:21.468Z,1.45
2018-02-24T10:33:21.453Z,1.51
2018-02-24T10:34:21.694Z,1.42
2018-02-24T10:35:21.678Z,1.41
2018-02-24T10:36:21.670Z,1.42
2018-02-24T10:37:21.663Z,1.36
2018-02-24T10:38:21.625Z,1.32
2018-02-24T10:39:21.620Z,1.36
2018-02-24T10:40:21.605Z,1.4
2018-02-24T10:41:21.332Z,1.37
2018-02-24T10:42:21.590Z,1.27
2018-02-24T10:43:21.545Z,1.26
2018-02-24T10:44:21.535Z,1.12
2018-02-24T10:45:21.515Z,1.15
2018-02-24T10:46:21.506Z,1.04
2018-02-24T10:47:21.229Z,1
2018-02-24T10:48:21.482Z,0.93
2018-02-24T10:49:21.452Z,0.93
2018-02-24T10:50:21.450Z,0.98
2018-02-24T10:51:21.183Z,0.96
2018-02-24T10:52:21.414Z,1
2018-02-24T10:53:21.395Z,1.06
2018-02-24T10:54:21.401Z,0.93
2018-02-24T10:55:21.108Z,0.86
2018-02-24T10:56:21.098Z,0.94
2018-02-24T10:57:21.079Z,0.86
2018-02-24T10:58:21.337Z,0.83
2018-02-24T10:59:21.306Z,0.86
2018-02-24T11:00:21.289Z,0.87
2018-02-24T11:01:21.285Z,0.86
2018-02-24T11:02:21.260Z,0.93
2018-02-24T11:03:21.246Z,0.93
2018-02-24T11:04:21.217Z,0.97
2018-02-24T11:05:20.953Z,0.97
2018-02-24T11:06:20.956Z,1.04
2018-02-24T11:07:21.191Z,1.02
2018-02-24T11:08:21.165Z,1
2018-02-24T11:09:20.883Z,0.97
2018-02-24T11:10:21.136Z,1.04
2018-02-24T11:11:20.867Z,1
2018-02-24T11:12:21.109Z,1.02
2018-02-24T11:13:21.083Z,0.86
2018-02-24T11:14:21.082Z,0.9
2018-02-24T11:15:20.533Z,0.8
2018-02-24T11:16:20.781Z,0.87
2018-02-24T11:17:21.028Z,0.86
2018-02-24T11:18:20.756Z,0.86
2018-02-24T11:19:20.994Z,0.91
2018-02-24T11:20:20.964Z,0.86
2018-02-24T11:21:20.966Z,0.86
2018-02-24T11:22:20.958Z,0.88
2018-02-24T11:23:20.663Z,0.8
2018-02-24T11:24:20.899Z,0.94
2018-02-24T11:25:20.896Z,0.96
2018-02-24T11:26:20.895Z,0.97
2018-02-24T11:27:20.866Z,0.97
2018-02-24T11:28:20.858Z,0.97
2018-02-24T11:29:20.829Z,1
2018-02-24T11:30:20.811Z,1.11
2018-02-24T11:31:20.956Z,1.05
2018-02-24T11:32:20.770Z,1.09
2018-02-24T11:33:20.509Z,1.12
2018-02-24T11:34:20.751Z,1.24
2018-02-24T11:35:20.788Z,1.27
2018-02-24T11:36:20.461Z,1.24
2018-02-24T11:37:20.695Z,1.32
2018-02-24T11:38:20.687Z,1.41
2018-02-24T11:39:20.664Z,1.37
2018-02-24T11:40:20.689Z,1.29
2018-02-24T11:41:20.649Z,1.23
2018-02-24T11:42:20.374Z,1.18
2018-02-24T11:43:20.613Z,1.16
2018-02-24T11:44:20.586Z,1.24
2018-02-24T11:45:20.577Z,1.32
2018-02-24T11:46:20.549Z,1.32
2018-02-24T11:47:20.537Z,1.37
2018-02-24T11:48:20.532Z,1.36
2018-02-24T11:49:20.502Z,1.34
2018-02-24T11:50:20.244Z,1.3
2018-02-24T11:51:20.469Z,1.33
2018-02-24T11:52:20.455Z,1.27
2018-02-24T11:53:20.188Z,1.29
2018-02-24T11:54:20.169Z,1.32
2018-02-24T11:55:20.176Z,1.27
2018-02-24T11:56:20.423Z,1.27
2018-02-24T11:57:20.378Z,1.24
2018-02-24T11:58:20.371Z,1.09
2018-02-24T11:59:20.349Z,1.16
2018-02-24T12:00:20.348Z,1.2
2018-02-24T12:01:20.079Z,1.16
2018-02-24T12:02:20.614Z,1.12
2018-02-24T12:03:20.044Z,1.12
2018-02-24T12:04:20.026Z,1.08
2018-02-24T12:05:20.012Z,1.06
2018-02-24T12:06:20.241Z,1.09
2018-02-24T12:07:20.222Z,1.08
2018-02-24T12:08:20.212Z,1.06
2018-02-24T12:09:20.242Z,1.06
2018-02-24T12:10:20.237Z,1.06
2018-02-24T12:11:19.916Z,1.14
2018-02-24T12:12:20.162Z,1.04
2018-02-24T12:13:19.878Z,1
2018-02-24T12:14:20.121Z,1.08
2018-02-24T12:15:20.116Z,1.04
2018-02-24T12:16:19.840Z,1.12
2018-02-24T12:17:20.063Z,1.06
2018-02-24T12:18:20.047Z,1.12
2018-02-24T12:19:20.130Z,1.15
2018-02-24T12:20:20.036Z,1.09
2018-02-24T12:21:20.000Z,1.15
2018-02-24T12:22:19.736Z,1.12
2018-02-24T12:23:19.969Z,1.24
2018-02-24T12:24:19.969Z,1.23
2018-02-24T12:25:19.938Z,1.3
2018-02-24T12:26:19.732Z,1.37
2018-02-24T12:27:19.915Z,1.44
2018-02-24T12:28:19.909Z,1.55
2018-02-24T12:29:19.877Z,1.59
2018-02-24T12:30:19.881Z,1.7
2018-02-24T12:31:19.857Z,1.73
2018-02-24T12:32:19.318Z,1.81
2018-02-24T12:33:20.076Z,1.8
2018-02-24T12:34:19.811Z,1.65
2018-02-24T12:35:19.791Z,1.59
2018-02-24T12:36:19.771Z,1.44
2018-02-24T12:37:19.774Z,1.27
2018-02-24T12:38:19.783Z,1.11
2018-02-24T12:39:19.718Z,1
2018-02-24T12:40:19.718Z,0.96
2018-02-24T12:41:19.695Z,0.88
2018-02-24T12:42:19.675Z,0.86
2018-02-24T12:43:19.658Z,0.83
2018-02-24T12:44:19.666Z,0.83
2018-02-24T12:45:19.627Z,0.91
2018-02-24T12:46:19.632Z,0.91
2018-02-24T12:47:19.600Z,0.9
2018-02-24T12:48:19.327Z,0.88
2018-02-24T12:49:19.562Z,0.76
2018-02-24T12:50:19.558Z,0.87
2018-02-24T12:51:19.553Z,0.86
2018-02-24T12:52:19.537Z,0.94
2018-02-24T12:53:19.513Z,0.93
2018-02-24T12:54:19.497Z,0.83
2018-02-24T12:55:19.476Z,0.78
2018-02-24T12:56:19.198Z,0.75
2018-02-24T12:57:19.194Z,0.62
2018-02-24T12:58:19.168Z,0.62
2018-02-24T12:59:19.416Z,0.68
2018-02-24T13:00:19.387Z,0.55
2018-02-24T13:01:19.381Z,0.65
2018-02-24T13:02:19.108Z,0.65
2018-02-24T13:03:19.365Z,0.6
2018-02-24T13:04:19.589Z,0.57
2018-02-24T13:05:19.445Z,0.61
2018-02-24T13:06:19.290Z,0.47
2018-02-24T13:07:19.296Z,0.58