createdAt,value
2023-02-15T00:00:50.975Z,55.00
2023-02-15T00:01:51.018Z,56.20
2023-02-15T00:02:50.957Z,57.60
2023-02-15T00:03:50.890Z,55.20
2023-02-15T00:04:50.918Z,56.10
2023-02-15T00:05:50.876Z,57.00
2023-02-15T00:06:50.853Z,57.80
2023-02-15T00:07:50.857Z,58.00
2023-02-15T00:08:50.858Z,54.20
2023-02-15T00:09:50.850Z,56.80
2023-02-15T00:10:50.832Z,57.60
2023-02-15T00:11:50.885Z,61.10
2023-02-15T00:12:51.096Z,61.00
2023-02-15T00:13:50.768Z,59.00
2023-02-15T00:14:50.758Z,58.10
2023-02-15T00:15:50.786Z,74.50
2023-02-15T00:16:50.740Z,82.10
2023-02-15T00:17:50.738Z,65.90
2023-02-15T00:18:50.704Z,60.00
2023-02-15T00:19:50.690Z,64.70
2023-02-15T00:20:50.709Z,62.50
2023-02-15T00:21:50.779Z,64.20
2023-02-15T00:22:50.655Z,63.70
2023-02-15T00:23:50.667Z,62.10
2023-02-15T00:24:50.684Z,56.10
2023-02-15T00:25:50.629Z,57.10
2023-02-15T00:26:50.607Z,58.00
2023-02-15T00:27:50.613Z,61.30
2023-02-15T00:28:50.589Z,65.60
2023-02-15T00:29:50.609Z,67.00
2023-02-15T00:30:50.739Z,63.80
2023-02-15T00:31:50.561Z,65.80
2023-02-15T00:32:50.539Z,67.30
2023-02-15T00:33:50.509Z,69.00
2023-02-15T00:34:50.511Z,63.20
2023-02-15T00:35:50.504Z,68.20
2023-02-15T00:36:50.532Z,65.10
2023-02-15T00:37:50.456Z,67.20
2023-02-15T00:38:50.486Z,71.50
2023-02-15T00:39:50.452Z,70.40
2023-02-15T00:40:50.457Z,75.90
2023-02-15T00:41:50.431Z,76.00
2023-02-15T00:42:50.398Z,79.10
2023-02-15T00:43:50.393Z,73.20
2023-02-15T00:44:50.416Z,73.20
2023-02-15T00:45:50.378Z,71.20
2023-02-15T00:46:50.346Z,70.10
2023-02-15T00:47:50.350Z,73.20
2023-02-15T00:48:50.332Z,69.70
2023-02-15T00:49:50.325Z,75.20
2023-02-15T00:50:50.302Z,68.20
2023-02-15T00:51:50.319Z,71.40
2023-02-15T00:52:50.277Z,69.80
2023-02-15T00:53:50.326Z,71.60
2023-02-15T00:54:50.235Z,68.60
2023-02-15T00:55:50.234Z,63.90
2023-02-15T00:56:50.233Z,71.90
2023-02-15T00:57:50.230Z,68.90
2023-02-15T00:58:50.183Z,69.30
2023-02-15T00:59:50.192Z,63.90
2023-02-15T01:00:50.252Z,68.80
2023-02-15T01:01:50.153Z,71.90
2023-02-15T01:02:50.179Z,71.70
2023-02-15T01:03:50.148Z,74.70
2023-02-15T01:04:50.109Z,73.10
2023-02-15T01:05:50.124Z,75.80
2023-02-15T01:06:50.105Z,66.30
2023-02-15T01:07:50.141Z,72.30
2023-02-15T01:08:50.088Z,69.00
2023-02-15T01:09:50.098Z,68.30
2023-02-15T01:10:50.061Z,73.40
2023-02-15T01:11:50.030Z,72.50
2023-02-15T01:12:50.019Z,75.00
2023-02-15T01:13:50.022Z,75.80
2023-02-15T01:14:50.009Z,76.30
2023-02-15T01:15:50.032Z,77.80
2023-02-15T01:16:50.014Z,71.60
2023-02-15T01:17:50.029Z,77.30
2023-02-15T01:18:50.003Z,74.90
2023-02-15T01:19:50.032Z,78.30
2023-02-15T01:20:49.917Z,73.80
2023-02-15T01:21:50.019Z,77.70
2023-02-15T01:22:49.939Z,76.40
2023-02-15T01:23:49.984Z,76.60
2023-02-15T01:24:49.886Z,72.50
2023-02-15T01:25:49.954Z,75.00
2023-02-15T01:26:49.872Z,79.90
2023-02-15T01:27:49.848Z,81.90
2023-02-15T01:28:49.859Z,74.80
2023-02-15T01:29:49.926Z,87.80
2023-02-15T01:30:50.019Z,82.40
2023-02-15T01:31:49.967Z,86.30
2023-02-15T01:32:49.873Z,80.30
2023-02-15T01:33:49.805Z,79.50
2023-02-15T01:34:49.809Z,74.50
2023-02-15T01:35:49.839Z,80.20
2023-02-15T01:36:49.723Z,79.00
2023-02-15T01:37:49.796Z,81.20
2023-02-15T01:38:49.861Z,74.10
2023-02-15T01:39:49.663Z,74.90
2023-02-15T01:40:49.766Z,82.50
2023-02-15T01:41:49.719Z,79.10
2023-02-15T01:42:49.731Z,80.30
2023-02-15T01:43:49.663Z,77.10
2023-02-15T01:44:49.622Z,78.30
2023-02-15T01:45:49.738Z,81.20
2023-02-15T01:46:49.610Z,81.50
2023-02-15T01:47:49.624Z,84.10
2023-02-15T01:48:49.622Z,81.00
2023-02-15T01:49:49.549Z,83.80
2023-02-15T01:50:49.599Z,89.40
2023-02-15T01:51:49.544Z,84.40
2023-02-15T01:52:49.524Z,78.20
2023-02-15T01:53:49.598Z,85.10
2023-02-15T01:54:49.497Z,80.40
2023-02-15T01:55:49.478Z,85.90
2023-02-15T01:56:49.467Z,85.60
2023-02-15T01:57:49.453Z,81.20
2023-02-15T01:58:49.424Z,87.80
2023-02-15T01:59:49.446Z,89.70
2023-02-15T02:00:49.406Z,92.40
2023-02-15T02:01:49.501Z,97.20
2023-02-15T02:03:08.961Z,90.50
2023-02-15T02:03:49.474Z,90.40
2023-02-15T02:04:49.354Z,89.90
2023-02-15T02:05:49.334Z,95.10
2023-02-15T02:06:49.414Z,101.00
2023-02-15T02:07:49.316Z,103.70
2023-02-15T02:08:49.311Z,100.70
2023-02-15T02:09:49.326Z,104.50
2023-02-15T02:10:49.368Z,106.60
2023-02-15T02:11:49.289Z,106.10
2023-02-15T02:12:49.270Z,115.40
2023-02-15T02:13:49.284Z,124.80
2023-02-15T02:14:49.246Z,115.10
2023-02-15T02:15:49.254Z,113.00
2023-02-15T02:16:49.219Z,108.00
2023-02-15T02:17:49.182Z,113.50
2023-02-15T02:18:49.218Z,110.60
2023-02-15T02:19:49.187Z,113.10
2023-02-15T02:20:49.180Z,117.80
2023-02-15T02:21:49.131Z,126.90
2023-02-15T02:22:49.237Z,141.90
2023-02-15T02:23:49.094Z,143.20
2023-02-15T02:24:49.356Z,140.30
2023-02-15T02:25:49.088Z,142.20
2023-02-15T02:26:49.066Z,137.00
2023-02-15T02:27:49.147Z,123.40
2023-02-15T02:28:49.058Z,122.80
2023-02-15T02:29:49.165Z,123.70
2023-02-15T02:30:49.146Z,112.40
2023-02-15T02:31:49.142Z,123.60
2023-02-15T02:32:49.069Z,121.70
2023-02-15T02:33:49.014Z,123.40
2023-02-15T02:34:48.971Z,116.70
2023-02-15T02:35:49.029Z,127.20
2023-02-15T02:36:48.961Z,121.20
2023-02-15T02:37:48.960Z,129.30
2023-02-15T02:38:48.927Z,137.50
2023-02-15T02:39:49.002Z,127.50
2023-02-15T02:40:48.893Z,130.50
2023-02-15T02:41:48.913Z,118.60
2023-02-15T02:42:48.896Z,123.90
2023-02-15T02:43:48.944Z,134.00
2023-02-15T02:44:48.836Z,141.60
2023-02-15T02:45:48.937Z,143.30
2023-02-15T02:46:48.851Z,158.60
2023-02-15T02:47:48.915Z,150.40
2023-02-15T02:48:48.832Z,160.30
2023-02-15T02:49:48.790Z,152.30
2023-02-15T02:50:48.763Z,154.70
2023-02-15T02:51:48.748Z,155.40
2023-02-15T02:52:48.819Z,166.00
2023-02-15T02:53:48.739Z,155.40
2023-02-15T02:54:48.736Z,164.60
2023-02-15T02:55:48.791Z,151.80
2023-02-15T02:56:48.677Z,172.20
2023-02-15T02:57:48.687Z,170.60
2023-02-15T02:58:48.660Z,162.60
2023-02-15T02:59:48.645Z,181.30
2023-02-15T03:00:48.683Z,173.80
2023-02-15T03:01:48.638Z,182.80
2023-02-15T03:02:48.684Z,171.80
2023-02-15T03:03:48.603Z,178.00
2023-02-15T03:04:48.643Z,177.40
2023-02-15T03:05:48.646Z,194.10
2023-02-15T03:06:48.544Z,180.60
2023-02-15T03:07:48.556Z,189.10
2023-02-15T03:08:48.597Z,176.10
2023-02-15T03:09:48.536Z,186.10
2023-02-15T03:10:48.507Z,188.00
2023-02-15T03:11:48.517Z,176.90
2023-02-15T03:12:48.476Z,192.70
2023-02-15T03:13:48.501Z,180.50
2023-02-15T03:14:48.501Z,204.50
2023-02-15T03:15:48.471Z,200.60
2023-02-15T03:16:48.446Z,184.10
2023-02-15T03:17:48.439Z,187.70
2023-02-15T03:18:48.423Z,195.20
2023-02-15T03:19:48.382Z,194.00
2023-02-15T03:20:48.453Z,185.20
2023-02-15T03:21:48.377Z,184.90
2023-02-15T03:22:48.377Z,197.40
2023-02-15T03:23:48.344Z,194.40
2023-02-15T03:24:48.337Z,198.80
2023-02-15T03:25:48.352Z,188.40
2023-02-15T03:26:48.329Z,205.30
2023-02-15T03:27:48.316Z,203.40
2023-02-15T03:28:48.296Z,203.80
2023-02-15T03:29:48.281Z,216.20
2023-02-15T03:30:48.341Z,200.00
2023-02-15T03:31:48.363Z,194.20
2023-02-15T03:32:48.230Z,208.80
2023-02-15T03:33:48.229Z,202.60
2023-02-15T03:34:48.248Z,217.40
2023-02-15T03:35:48.197Z,207.70
2023-02-15T03:36:48.182Z,199.70
2023-02-15T03:37:48.198Z,222.00
2023-02-15T03:38:48.192Z,205.70
2023-02-15T03:39:48.181Z,186.30
2023-02-15T03:40:48.152Z,205.40
2023-02-15T03:41:48.115Z,184.00
2023-02-15T03:42:48.130Z,197.90
2023-02-15T03:43:48.127Z,208.40
2023-02-15T03:44:48.093Z,210.50
2023-02-15T03:45:48.077Z,196.40
2023-02-15T03:46:48.126Z,200.70
2023-02-15T03:47:48.065Z,192.80
2023-02-15T03:48:48.025Z,211.40
2023-02-15T03:49:48.037Z,186.40
2023-02-15T03:50:48.156Z,194.90
2023-02-15T03:51:48.008Z,199.50
2023-02-15T03:52:47.972Z,198.90
2023-02-15T03:53:47.983Z,185.20
2023-02-15T03:54:47.988Z,196.90
2023-02-15T03:55:47.949Z,196.90
2023-02-15T03:56:47.941Z,200.90
2023-02-15T03:57:47.924Z,195.40
2023-02-15T03:58:47.929Z,197.50
2023-02-15T03:59:47.956Z,192.80
2023-02-15T04:00:47.942Z,200.30
2023-02-15T04:01:47.845Z,198.50
2023-02-15T04:02:47.886Z,213.70
2023-02-15T04:03:47.864Z,194.30
2023-02-15T04:04:47.868Z,196.30
2023-02-15T04:05:47.832Z,196.80
2023-02-15T04:06:47.832Z,195.30
2023-02-15T04:07:47.795Z,188.20
2023-02-15T04:08:47.812Z,197.20
2023-02-15T04:09:47.794Z,198.40
2023-02-15T04:10:47.761Z,206.90
2023-02-15T04:11:47.741Z,201.80
2023-02-15T04:12:47.740Z,188.60
2023-02-15T04:13:47.814Z,188.00
2023-02-15T04:14:47.721Z,194.50
2023-02-15T04:15:47.686Z,197.20
2023-02-15T04:16:47.735Z,191.70
2023-02-15T04:17:47.644Z,193.40
2023-02-15T04:18:47.676Z,198.30
2023-02-15T04:19:47.658Z,202.10
2023-02-15T04:20:47.625Z,181.90
2023-02-15T04:21:47.635Z,186.30
2023-02-15T04:22:47.724Z,205.20
2023-02-15T04:23:47.574Z,188.70
2023-02-15T04:24:47.617Z,194.80
2023-02-15T04:25:47.607Z,191.30
2023-02-15T04:26:47.567Z,189.40
2023-02-15T04:27:47.543Z,193.40
2023-02-15T04:28:47.524Z,196.40
2023-02-15T04:29:47.495Z,191.90
2023-02-15T04:30:47.580Z,198.80
2023-02-15T04:31:47.649Z,211.60
2023-02-15T04:32:47.482Z,211.70
2023-02-15T04:33:47.534Z,201.00
2023-02-15T04:34:47.433Z,191.00
2023-02-15T04:35:47.447Z,188.40
2023-02-15T04:36:47.440Z,193.20
2023-02-15T04:37:47.427Z,195.30
2023-02-15T04:38:47.386Z,189.70
2023-02-15T04:39:47.380Z,221.30
2023-02-15T04:40:47.405Z,199.90
2023-02-15T04:41:47.365Z,216.00
2023-02-15T04:42:47.372Z,208.50
2023-02-15T04:43:47.387Z,206.50
2023-02-15T04:44:47.313Z,195.90
2023-02-15T04:45:47.350Z,200.70
2023-02-15T04:46:47.299Z,198.50
2023-02-15T04:47:47.349Z,193.20
2023-02-15T04:48:47.282Z,204.10
2023-02-15T04:49:47.296Z,181.50
2023-02-15T04:50:47.255Z,191.60
2023-02-15T04:51:47.234Z,215.20
2023-02-15T04:52:47.213Z,206.70
2023-02-15T04:53:47.208Z,219.10
2023-02-15T04:54:47.186Z,205.90
2023-02-15T04:55:47.182Z,210.80
2023-02-15T04:56:47.177Z,185.60
2023-02-15T04:57:47.244Z,193.80
2023-02-15T04:58:47.147Z,195.40
2023-02-15T04:59:47.164Z,200.90
2023-02-15T05:00:47.159Z,198.90
2023-02-15T05:01:47.126Z,191.60
2023-02-15T05:02:47.122Z,190.10
2023-02-15T05:03:47.082Z,210.20
2023-02-15T05:04:47.129Z,197.20
2023-02-15T05:05:47.085Z,198.60
2023-02-15T05:06:47.118Z,209.20
2023-02-15T05:07:47.033Z,191.00
2023-02-15T05:08:47.052Z,229.80
2023-02-15T05:09:47.007Z,219.10
2023-02-15T05:10:47.075Z,219.10
2023-02-15T05:11:46.986Z,218.80
2023-02-15T05:12:46.973Z,226.50
2023-02-15T05:13:46.965Z,236.70
2023-02-15T05:14:46.937Z,218.20
2023-02-15T05:15:46.999Z,215.40
2023-02-15T05:16:46.950Z,221.70
2023-02-15T05:17:46.905Z,217.30
2023-02-15T05:18:46.920Z,240.20
2023-02-15T05:19:46.916Z,251.50
2023-02-15T05:20:46.910Z,290.30
2023-02-15T05:21:46.836Z,248.10
2023-02-15T05:22:46.834Z,232.70
2023-02-15T05:23:46.812Z,255.10
2023-02-15T05:24:46.822Z,280.90
2023-02-15T05:25:46.806Z,354.60
2023-02-15T05:26:46.867Z,412.20
2023-02-15T05:27:46.757Z,501.40
2023-02-15T05:28:46.763Z,559.70
2023-02-15T05:29:46.761Z,458.90
2023-02-15T05:30:46.931Z,510.10
2023-02-15T05:31:46.908Z,394.00
2023-02-15T05:32:46.776Z,442.00
2023-02-15T05:33:46.737Z,432.20
2023-02-15T05:34:46.679Z,512.10
2023-02-15T05:35:46.678Z,498.70
2023-02-15T05:36:46.706Z,426.20
2023-02-15T05:37:46.665Z,400.50
2023-02-15T05:38:46.628Z,456.70
2023-02-15T05:39:46.618Z,516.40
2023-02-15T05:40:47.426Z,484.60
2023-02-15T05:41:46.593Z,554.40
2023-02-15T05:42:46.579Z,542.80
2023-02-15T05:43:46.562Z,541.40
2023-02-15T05:44:46.631Z,583.00
2023-02-15T05:45:46.580Z,519.40
2023-02-15T05:46:46.543Z,535.60
2023-02-15T05:47:46.540Z,546.30
2023-02-15T05:48:46.518Z,545.20
2023-02-15T05:49:46.527Z,543.60
2023-02-15T05:50:46.492Z,510.00
2023-02-15T05:51:46.485Z,378.20
2023-02-15T05:52:46.476Z,510.80
2023-02-15T05:53:46.456Z,551.30
2023-02-15T05:54:46.472Z,494.30
2023-02-15T05:55:46.402Z,520.30
2023-02-15T05:56:46.424Z,557.00
2023-02-15T05:57:46.389Z,600.90
2023-02-15T05:58:46.388Z,403.10
2023-02-15T05:59:46.411Z,598.00
2023-02-15T06:00:46.359Z,541.10
2023-02-15T06:01:46.335Z,546.40
2023-02-15T06:02:46.378Z,606.20
2023-02-15T06:03:46.491Z,679.70
2023-02-15T06:04:46.328Z,611.00
2023-02-15T06:05:46.327Z,532.60
2023-02-15T06:06:46.276Z,559.10
2023-02-15T06:07:46.275Z,607.50
2023-02-15T06:08:46.272Z,661.80
2023-02-15T06:09:46.236Z,543.30
2023-02-15T06:10:46.243Z,404.40
2023-02-15T06:11:46.215Z,415.90
2023-02-15T06:12:46.220Z,406.00
2023-02-15T06:13:46.219Z,369.20
2023-02-15T06:14:46.199Z,372.20
2023-02-15T06:15:46.201Z,505.80
2023-02-15T06:16:46.171Z,630.90
2023-02-15T06:17:46.130Z,587.30
2023-02-15T06:18:46.114Z,588.50
2023-02-15T06:19:46.143Z,553.50
2023-02-15T06:20:46.110Z,620.80
2023-02-15T06:21:46.088Z,512.20
2023-02-15T06:22:46.106Z,626.90
2023-02-15T06:23:46.092Z,538.30
2023-02-15T06:24:46.063Z,688.30
2023-02-15T06:25:46.052Z,713.90
2023-02-15T06:26:46.061Z,580.10
2023-02-15T06:27:46.003Z,603.50
2023-02-15T06:28:46.004Z,512.10
2023-02-15T06:29:46.023Z,678.50
2023-02-15T06:30:46.037Z,620.40
2023-02-15T06:31:46.069Z,484.40
2023-02-15T06:32:45.960Z,458.90
2023-02-15T06:33:45.979Z,476.80
2023-02-15T06:34:47.479Z,630.10
2023-02-15T06:35:45.923Z,622.20
2023-02-15T06:36:45.905Z,617.80
2023-02-15T06:37:45.913Z,713.80
2023-02-15T06:38:45.880Z,654.50
2023-02-15T06:39:45.876Z,671.00
2023-02-15T06:40:45.876Z,633.50
2023-02-15T06:41:45.838Z,677.70
2023-02-15T06:42:45.836Z,702.00
2023-02-15T06:43:45.856Z,623.50
2023-02-15T06:44:45.834Z,569.90
2023-02-15T06:45:45.820Z,523.70
2023-02-15T06:46:45.864Z,640.30
2023-02-15T06:47:45.768Z,591.00
2023-02-15T06:48:45.755Z,631.10
2023-02-15T06:49:45.717Z,598.40
2023-02-15T06:50:45.732Z,605.90
2023-02-15T06:51:45.709Z,557.50
2023-02-15T06:52:45.700Z,658.10
2023-02-15T06:53:45.673Z,576.20
2023-02-15T06:54:45.674Z,559.00
2023-02-15T06:55:45.642Z,616.50
2023-02-15T06:56:45.637Z,569.80
2023-02-15T06:57:45.639Z,687.40
2023-02-15T06:58:45.614Z,506.40
2023-02-15T06:59:45.603Z,552.50
2023-02-15T07:00:45.588Z,481.50
2023-02-15T07:01:45.655Z,566.20
2023-02-15T07:02:45.563Z,584.90
2023-02-15T07:03:45.545Z,454.30
2023-02-15T07:04:45.580Z,426.00
2023-02-15T07:05:45.524Z,524.40
2023-02-15T07:06:45.522Z,564.80
2023-02-15T07:07:45.526Z,517.30
2023-02-15T07:08:45.526Z,604.50
2023-02-15T07:09:45.505Z,620.40
2023-02-15T07:10:45.501Z,484.50
2023-02-15T07:11:45.452Z,596.80
2023-02-15T07:12:45.483Z,573.30
2023-02-15T07:13:45.462Z,604.90
2023-02-15T07:14:45.391Z,527.50
2023-02-15T07:15:45.416Z,473.50
2023-02-15T07:16:45.399Z,491.80
2023-02-15T07:17:45.382Z,488.90
2023-02-15T07:18:45.354Z,482.00
2023-02-15T07:19:45.350Z,541.20
2023-02-15T07:20:45.328Z,557.70
2023-02-15T07:21:45.361Z,582.20
2023-02-15T07:22:45.317Z,505.30
2023-02-15T07:23:45.305Z,537.20
2023-02-15T07:24:45.336Z,478.40
2023-02-15T07:25:45.274Z,449.90
2023-02-15T07:26:45.296Z,585.80
2023-02-15T07:27:45.261Z,683.00
2023-02-15T07:28:45.226Z,591.80
2023-02-15T07:29:45.201Z,569.20
2023-02-15T07:30:45.266Z,654.10
2023-02-15T07:31:45.197Z,512.70
2023-02-15T07:32:45.233Z,555.80
2023-02-15T07:33:45.169Z,420.40
2023-02-15T07:34:45.174Z,538.90
2023-02-15T07:35:45.152Z,571.30
2023-02-15T07:36:45.133Z,483.60
2023-02-15T07:37:45.151Z,496.60
2023-02-15T07:38:45.114Z,489.40
2023-02-15T07:39:45.133Z,517.30
2023-02-15T07:40:45.068Z,479.30
2023-02-15T07:41:45.050Z,493.30
2023-02-15T07:42:45.063Z,526.00
2023-02-15T07:43:45.055Z,412.40
2023-02-15T07:44:45.006Z,464.00
2023-02-15T07:45:45.086Z,473.30
2023-02-15T07:46:45.114Z,478.10
2023-02-15T07:47:45.012Z,531.00
2023-02-15T07:48:44.982Z,546.50
2023-02-15T07:49:44.976Z,560.80
2023-02-15T07:50:44.940Z,505.90
2023-02-15T07:51:44.949Z,565.30
2023-02-15T07:52:44.919Z,535.60
2023-02-15T07:53:44.934Z,547.20
2023-02-15T07:54:44.921Z,533.10
2023-02-15T07:55:44.932Z,474.60
2023-02-15T07:56:44.881Z,431.50
2023-02-15T07:57:44.880Z,347.10
2023-02-15T07:58:44.835Z,473.90
2023-02-15T07:59:44.831Z,369.40
2023-02-15T08:00:44.848Z,497.80
2023-02-15T08:01:44.873Z,528.90
2023-02-15T08:02:44.860Z,533.80
2023-02-15T08:03:44.811Z,589.40
2023-02-15T08:04:44.777Z,567.80
2023-02-15T08:05:44.799Z,552.90
2023-02-15T08:06:44.743Z,555.10
2023-02-15T08:07:44.745Z,502.70
2023-02-15T08:08:44.725Z,399.60
2023-02-15T08:09:44.716Z,450.80
2023-02-15T08:10:44.703Z,556.20
2023-02-15T08:11:44.735Z,556.50
2023-02-15T08:12:44.658Z,535.90
2023-02-15T08:13:44.645Z,553.90
2023-02-15T08:14:44.664Z,312.00
2023-02-15T08:15:44.662Z,432.10
2023-02-15T08:16:44.736Z,505.40
2023-02-15T08:17:44.621Z,403.30
2023-02-15T08:18:44.603Z,378.40
2023-02-15T08:19:44.613Z,374.10
2023-02-15T08:20:44.567Z,343.40
2023-02-15T08:21:44.577Z,450.60
2023-02-15T08:22:44.661Z,427.20
2023-02-15T08:23:44.550Z,410.80
2023-02-15T08:24:44.519Z,384.00
2023-02-15T08:25:44.518Z,429.50
2023-02-15T08:26:44.536Z,422.10
2023-02-15T08:27:44.519Z,307.70
2023-02-15T08:28:44.492Z,392.60
2023-02-15T08:29:44.483Z,364.10
2023-02-15T08:30:44.472Z,227.50
2023-02-15T08:31:44.527Z,300.30
2023-02-15T08:32:44.441Z,395.40
2023-02-15T08:33:44.477Z,309.00
2023-02-15T08:34:44.417Z,345.10
2023-02-15T08:35:44.419Z,445.30
2023-02-15T08:36:44.402Z,511.10
2023-02-15T08:37:44.420Z,390.90
2023-02-15T08:38:44.397Z,409.30
2023-02-15T08:39:48.873Z,350.40
2023-02-15T08:40:44.458Z,352.00
2023-02-15T08:41:44.386Z,418.70
2023-02-15T08:42:44.343Z,497.00
2023-02-15T08:43:44.303Z,424.00
2023-02-15T08:44:44.271Z,455.00
2023-02-15T08:45:44.308Z,401.20
2023-02-15T08:46:44.238Z,398.40
2023-02-15T08:47:44.266Z,355.50
2023-02-15T08:48:44.254Z,441.60
2023-02-15T08:49:44.236Z,489.30
2023-02-15T08:50:44.220Z,377.00
2023-02-15T08:51:44.216Z,381.10
2023-02-15T08:52:44.255Z,457.40
2023-02-15T08:53:44.808Z,364.80
2023-02-15T08:54:44.139Z,351.90
2023-02-15T08:55:44.142Z,425.20
2023-02-15T08:56:44.129Z,398.30
2023-02-15T08:57:44.092Z,376.40
2023-02-15T08:58:44.079Z,421.60
2023-02-15T08:59:44.076Z,334.70
2023-02-15T09:00:45.216Z,414.80
2023-02-15T09:01:44.062Z,292.10
2023-02-15T09:02:44.055Z,340.40
2023-02-15T09:03:44.056Z,328.10
2023-02-15T09:04:44.038Z,311.90
2023-02-15T09:05:44.036Z,326.50
2023-02-15T09:06:44.007Z,352.90
2023-02-15T09:07:43.971Z,298.70
2023-02-15T09:08:44.029Z,273.00
2023-02-15T09:09:43.948Z,286.50
2023-02-15T09:10:43.952Z,349.90
2023-02-15T09:11:44.027Z,290.80
2023-02-15T09:12:43.918Z,259.10
2023-02-15T09:13:44.080Z,283.80
2023-02-15T09:14:43.917Z,291.20
2023-02-15T09:15:43.921Z,243.50
2023-02-15T09:16:43.924Z,257.60
2023-02-15T09:17:43.862Z,242.50
2023-02-15T09:18:43.865Z,295.50
2023-02-15T09:19:43.897Z,252.80
2023-02-15T09:20:43.807Z,262.30
2023-02-15T09:21:43.846Z,268.60
2023-02-15T09:22:43.849Z,206.90
2023-02-15T09:23:43.797Z,213.90
2023-02-15T09:24:43.830Z,262.40
2023-02-15T09:25:43.762Z,270.80
2023-02-15T09:26:43.743Z,249.90
2023-02-15T09:27:43.770Z,192.80
2023-02-15T09:28:43.730Z,266.20
2023-02-15T09:29:43.723Z,238.50
2023-02-15T09:30:43.835Z,223.00
2023-02-15T09:31:43.687Z,284.70
2023-02-15T09:32:43.687Z,237.90
2023-02-15T09:33:43.716Z,229.90
2023-02-15T09:34:43.609Z,268.70
2023-02-15T09:35:43.658Z,317.00
2023-02-15T09:36:43.610Z,241.40
2023-02-15T10:07:55.127Z,135.90
2023-02-15T10:08:56.153Z,140.10
2023-02-15T10:09:56.138Z,152.60
2023-02-15T10:10:56.119Z,137.90
2023-02-15T10:11:56.181Z,139.30
2023-02-15T10:12:56.084Z,115.30
2023-02-15T10:13:56.086Z,111.10
2023-02-15T10:14:56.071Z,130.60
2023-02-15T10:15:56.071Z,114.00
2023-02-15T10:16:56.134Z,102.30
2023-02-15T10:17:56.019Z,116.60
2023-02-15T10:18:56.008Z,108.90
2023-02-15T10:19:56.006Z,98.40
2023-02-15T10:20:55.983Z,94.00
2023-02-15T10:21:55.971Z,91.60
2023-02-15T10:22:55.965Z,90.60
2023-02-15T10:23:55.956Z,81.80
2023-02-15T10:24:55.921Z,72.70
2023-02-15T10:25:55.951Z,77.30
2023-02-15T10:26:55.897Z,66.80
2023-02-15T10:27:55.944Z,66.10
2023-02-15T10:28:55.918Z,69.50
2023-02-15T10:29:55.911Z,62.50
2023-02-15T10:30:56.203Z,66.60
2023-02-15T10:31:56.015Z,62.30
2023-02-15T10:32:55.828Z,61.70
2023-02-15T10:33:55.865Z,62.50
2023-02-15T10:34:55.830Z,64.50
2023-02-15T10:35:55.890Z,60.10
2023-02-15T10:36:55.756Z,59.40
2023-02-15T10:37:55.772Z,56.40
2023-02-15T10:38:55.762Z,55.80
2023-02-15T10:39:55.737Z,53.60
2023-02-15T10:40:55.824Z,55.50
2023-02-15T10:41:55.772Z,49.90
2023-02-15T10:42:55.769Z,51.80
2023-02-15T10:43:55.704Z,51.00
2023-02-15T10:44:55.715Z,51.10
2023-02-15T10:45:55.730Z,52.30
2023-02-15T10:46:55.668Z,48.60
2023-02-15T10:47:55.652Z,49.30
2023-02-15T10:48:55.626Z,48.50
2023-02-15T10:49:55.637Z,56.60
2023-02-15T10:50:55.591Z,50.00
2023-02-15T10:51:55.625Z,54.20
2023-02-15T10:52:55.582Z,51.80
2023-02-15T10:53:55.549Z,49.00
2023-02-15T10:54:55.624Z,47.10
2023-02-15T10:55:55.543Z,52.60
2023-02-15T10:56:55.502Z,57.10
2023-02-15T10:57:55.506Z,52.80
2023-02-15T10:58:55.513Z,52.90
2023-02-15T10:59:55.477Z,50.70
2023-02-15T11:00:55.464Z,45.30
2023-02-15T11:01:55.503Z,44.80
2023-02-15T11:02:55.435Z,48.70
2023-02-15T11:03:55.424Z,48.90
2023-02-15T11:04:55.487Z,48.70
2023-02-15T11:05:55.428Z,43.50
2023-02-15T11:06:55.381Z,46.10
2023-02-15T11:07:55.392Z,42.80
2023-02-15T11:08:55.386Z,40.00
2023-02-15T11:09:55.323Z,41.00
2023-02-15T11:10:55.346Z,48.20
2023-02-15T11:11:55.334Z,42.00
2023-02-15T11:12:55.286Z,44.50
2023-02-15T11:13:55.306Z,42.30
2023-02-15T11:14:55.310Z,41.50
2023-02-15T11:15:55.288Z,40.70
2023-02-15T11:16:55.267Z,40.20
2023-02-15T11:17:55.276Z,39.30
2023-02-15T11:18:55.278Z,39.30
2023-02-15T11:19:55.203Z,43.90
2023-02-15T11:20:55.197Z,40.50
2023-02-15T11:21:55.192Z,38.80
2023-02-15T11:22:55.165Z,40.10
2023-02-15T11:23:55.200Z,37.90
2023-02-15T11:38:24.289Z,44.50
2023-02-15T11:39:25.187Z,36.10
2023-02-15T11:40:25.164Z,33.40
2023-02-15T11:41:25.169Z,33.80
2023-02-15T11:42:25.157Z,35.10
2023-02-15T11:43:25.158Z,33.00
2023-02-15T11:44:25.133Z,32.50
2023-02-15T11:45:25.120Z,34.90
2023-02-15T11:46:25.240Z,33.20
2023-02-15T11:47:25.070Z,32.60
2023-02-15T11:48:25.164Z,34.50
2023-02-15T11:49:25.091Z,30.70
2023-02-15T11:50:25.067Z,32.10
2023-02-15T11:51:25.044Z,31.80
2023-02-15T11:52:25.010Z,31.50
2023-02-15T11:53:24.994Z,32.50
2023-02-15T11:54:24.991Z,30.40
2023-02-15T11:55:24.980Z,31.80
2023-02-15T11:56:24.940Z,32.50
2023-02-15T11:57:24.968Z,31.00
2023-02-15T11:58:24.947Z,32.00
2023-02-15T11:59:24.931Z,31.90
2023-02-15T12:00:24.906Z,30.80
2023-02-15T12:01:24.888Z,32.90
2023-02-15T12:02:24.981Z,30.50
2023-02-15T12:03:24.895Z,30.30
2023-02-15T12:04:24.852Z,29.50
2023-02-15T12:05:24.843Z,30.40
2023-02-15T12:06:24.831Z,32.90
2023-02-15T12:07:24.822Z,29.80
2023-02-15T12:08:24.803Z,30.30
2023-02-15T12:09:24.809Z,27.90
2023-02-15T12:10:24.760Z,28.30
2023-02-15T12:11:24.780Z,29.90
2023-02-15T12:12:24.736Z,31.30
2023-02-15T12:13:24.802Z,29.90
2023-02-15T12:14:24.715Z,26.30
2023-02-15T12:15:24.714Z,32.20
2023-02-15T12:16:24.806Z,27.20
2023-02-15T12:17:24.691Z,27.50
2023-02-15T12:18:24.680Z,27.90
2023-02-15T12:19:24.661Z,29.20
2023-02-15T12:20:24.655Z,26.80
2023-02-15T12:21:24.655Z,28.40
2023-02-15T12:22:24.621Z,27.80
2023-02-15T12:23:24.597Z,27.60
2023-02-15T12:24:24.614Z,26.40
2023-02-15T12:25:24.583Z,26.50
2023-02-15T12:26:24.612Z,26.20
2023-02-15T12:27:24.568Z,26.10
2023-02-15T12:28:24.560Z,26.50
2023-02-15T12:29:24.530Z,26.40
2023-02-15T12:30:24.573Z,27.30
2023-02-15T12:31:24.619Z,24.70
2023-02-15T12:32:24.571Z,24.70
2023-02-15T12:33:24.504Z,27.50
2023-02-15T12:34:24.498Z,24.90
2023-02-15T12:35:24.440Z,26.30
2023-02-15T12:36:24.434Z,24.40
2023-02-15T12:37:24.467Z,26.20
2023-02-15T12:38:24.407Z,25.70
2023-02-15T12:39:24.413Z,25.80
2023-02-15T12:40:24.390Z,25.90
2023-02-15T12:41:24.357Z,23.40
2023-02-15T12:42:24.344Z,26.20
2023-02-15T12:43:24.335Z,26.20
2023-02-15T12:44:24.317Z,26.70
2023-02-15T12:45:24.304Z,25.30
2023-02-15T12:46:24.382Z,25.00
2023-02-15T12:47:28.904Z,26.30
2023-02-15T12:48:24.280Z,24.40
2023-02-15T12:49:24.274Z,24.60
2023-02-15T12:50:24.282Z,23.80
2023-02-15T12:51:24.242Z,26.10
2023-02-15T12:52:24.225Z,28.40
2023-02-15T12:53:24.231Z,25.80
2023-02-15T12:54:24.247Z,25.70
2023-02-15T12:55:24.222Z,27.70
2023-02-15T12:56:24.166Z,24.60
2023-02-15T12:57:24.163Z,26.50
2023-02-15T12:58:24.146Z,25.30
2023-02-15T12:59:24.165Z,26.20
2023-02-15T13:00:24.140Z,25.90
2023-02-15T13:01:24.311Z,27.00
2023-02-15T13:02:24.156Z,25.60
2023-02-15T13:03:24.087Z,25.20
2023-02-15T13:04:24.080Z,28.50
2023-02-15T13:05:24.069Z,26.00
2023-02-15T13:06:24.066Z,27.00
2023-02-15T13:07:24.099Z,25.70
2023-02-15T13:08:24.045Z,23.00
2023-02-15T13:09:24.013Z,24.80
2023-02-15T13:10:23.989Z,28.70
2023-02-15T13:11:23.998Z,25.40
2023-02-15T13:12:23.971Z,25.80
2023-02-15T13:13:23.955Z,25.80
2023-02-15T13:14:23.965Z,27.60
2023-02-15T13:15:23.944Z,26.50
2023-02-15T13:16:24.017Z,24.90
2023-02-15T13:17:23.929Z,23.90
2023-02-15T13:18:23.872Z,24.40
2023-02-15T13:19:23.877Z,25.00
2023-02-15T13:20:23.870Z,27.80
2023-02-15T13:21:23.850Z,24.80