createdAt,value
2022-12-23T00:02:11.109Z,76.40
2022-12-23T00:05:15.701Z,74.82
2022-12-23T00:08:18.932Z,77.70
2022-12-23T00:11:23.102Z,75.79
2022-12-23T00:14:44.809Z,78.02
2022-12-23T00:17:48.877Z,78.22
2022-12-23T00:21:04.989Z,78.09
2022-12-23T00:24:13.046Z,78.05
2022-12-23T00:27:17.042Z,76.98
2022-12-23T00:30:19.799Z,77.36
2022-12-23T00:36:48.058Z,76.42
2022-12-23T00:40:08.056Z,77.94
2022-12-23T00:43:12.025Z,76.65
2022-12-23T00:46:14.795Z,77.44
2022-12-23T00:49:38.561Z,77.49
2022-12-23T00:56:03.171Z,76.53
2022-12-23T00:59:07.415Z,76.28
2022-12-23T01:02:30.625Z,78.27
2022-12-23T01:05:40.414Z,76.44
2022-12-23T01:08:44.407Z,78.31
2022-12-23T01:11:47.164Z,77.98
2022-12-23T01:14:51.147Z,76.76
2022-12-23T01:17:54.435Z,76.74
2022-12-23T01:24:30.365Z,77.05
2022-12-23T01:27:33.091Z,75.53
2022-12-23T01:30:36.945Z,73.89
2022-12-23T01:33:39.691Z,73.95
2022-12-23T01:36:43.804Z,72.95
2022-12-23T01:39:46.593Z,72.73
2022-12-23T01:42:50.669Z,71.04
2022-12-23T01:45:53.393Z,73.51
2022-12-23T01:48:58.368Z,73.03
2022-12-23T01:52:04.306Z,70.25
2022-12-23T01:55:08.253Z,72.16
2022-12-23T01:58:15.688Z,74.02
2022-12-23T02:01:45.988Z,73.80
2022-12-23T02:04:50.724Z,72.81
2022-12-23T02:08:25.898Z,74.91
2022-12-23T02:11:50.320Z,73.20
2022-12-23T02:15:31.953Z,74.53
2022-12-23T02:18:56.169Z,74.57
2022-12-23T02:22:16.347Z,73.92
2022-12-23T02:25:51.118Z,74.81
2022-12-23T02:29:23.355Z,74.56
2022-12-23T02:32:33.369Z,72.97
2022-12-23T02:35:42.843Z,74.82
2022-12-23T02:38:55.120Z,74.51
2022-12-23T02:42:03.348Z,74.53
2022-12-23T02:45:13.757Z,73.29
2022-12-23T02:48:26.113Z,73.61
2022-12-23T02:51:34.143Z,73.38
2022-12-23T02:54:44.361Z,72.24
2022-12-23T02:57:53.748Z,73.04
2022-12-23T03:00:59.084Z,73.58
2022-12-23T03:04:06.570Z,71.89
2022-12-23T03:07:18.939Z,74.05
2022-12-23T03:10:30.155Z,75.00
2022-12-23T03:13:54.855Z,74.06
2022-12-23T03:17:05.670Z,75.80
2022-12-23T03:20:17.820Z,74.93
2022-12-23T03:23:26.882Z,75.54
2022-12-23T03:26:39.346Z,76.14
2022-12-23T03:33:16.393Z,74.85
2022-12-23T03:36:25.822Z,74.98
2022-12-23T03:39:33.940Z,74.36
2022-12-23T03:42:39.915Z,74.82
2022-12-23T03:45:49.472Z,74.54
2022-12-23T03:48:55.442Z,76.37
2022-12-23T03:52:06.109Z,76.92
2022-12-23T03:55:14.557Z,74.92
2022-12-23T03:58:26.027Z,77.02
2022-12-23T04:01:41.821Z,77.03
2022-12-23T04:04:55.296Z,76.20
2022-12-23T04:08:06.964Z,74.87
2022-12-23T04:11:09.840Z,76.84
2022-12-23T04:14:19.350Z,74.94
2022-12-23T04:17:23.526Z,76.07
2022-12-23T04:20:26.917Z,74.24
2022-12-23T04:23:32.266Z,74.76
2022-12-23T04:26:35.012Z,73.86
2022-12-23T04:29:39.777Z,71.75
2022-12-23T04:32:45.279Z,71.98
2022-12-23T04:35:48.215Z,72.93
2022-12-23T04:38:53.508Z,72.80
2022-12-23T04:41:56.231Z,71.42
2022-12-23T04:48:22.269Z,73.22
2022-12-23T04:51:24.997Z,71.73
2022-12-23T04:54:30.500Z,74.09
2022-12-23T04:57:34.525Z,74.19
2022-12-23T05:00:39.750Z,71.84
2022-12-23T05:03:43.778Z,71.13
2022-12-23T05:06:46.509Z,69.73
2022-12-23T05:09:51.487Z,72.93
2022-12-23T05:12:55.097Z,73.88
2022-12-23T05:15:57.907Z,72.12
2022-12-23T05:19:01.584Z,72.79
2022-12-23T05:22:04.287Z,69.69
2022-12-23T05:25:10.025Z,72.10
2022-12-23T05:28:15.137Z,69.91
2022-12-23T05:31:18.719Z,71.47
2022-12-23T05:34:23.739Z,72.17
2022-12-23T05:37:30.359Z,71.04
2022-12-23T05:40:36.044Z,70.75
2022-12-23T05:43:39.556Z,70.08
2022-12-23T05:46:43.365Z,69.83
2022-12-23T05:49:46.905Z,69.18
2022-12-23T05:52:50.750Z,69.53
2022-12-23T05:55:56.830Z,69.44
2022-12-23T05:59:03.772Z,72.55
2022-12-23T06:02:08.696Z,71.39
2022-12-23T06:05:14.005Z,70.25
2022-12-23T06:08:19.874Z,68.61
2022-12-23T06:11:25.557Z,68.78
2022-12-23T06:14:29.733Z,67.99
2022-12-23T06:17:39.015Z,67.16
2022-12-23T06:20:43.090Z,66.14
2022-12-23T06:23:46.216Z,69.09
2022-12-23T06:26:57.453Z,68.67
2022-12-23T06:30:02.223Z,67.92
2022-12-23T06:33:13.078Z,66.90
2022-12-23T06:36:19.978Z,68.83
2022-12-23T06:39:27.044Z,68.21
2022-12-23T06:42:37.955Z,67.58
2022-12-23T06:45:42.607Z,68.11
2022-12-23T06:48:54.989Z,68.92
2022-12-23T06:51:58.674Z,69.17
2022-12-23T06:55:01.430Z,67.84
2022-12-23T06:58:05.663Z,67.80
2022-12-23T07:01:10.231Z,68.67
2022-12-23T07:04:13.171Z,67.88
2022-12-23T07:07:16.782Z,67.84
2022-12-23T07:10:20.390Z,67.29
2022-12-23T07:13:24.477Z,67.66
2022-12-23T07:16:28.260Z,68.58
2022-12-23T07:19:31.052Z,70.28
2022-12-23T07:22:33.748Z,70.50
2022-12-23T07:25:37.374Z,69.27
2022-12-23T07:28:41.409Z,71.29
2022-12-23T07:31:45.138Z,70.55
2022-12-23T07:34:47.854Z,72.00
2022-12-23T07:37:52.894Z,74.00
2022-12-23T07:40:55.612Z,72.52
2022-12-23T07:43:59.747Z,71.53
2022-12-23T07:47:02.478Z,71.11
2022-12-23T07:50:05.707Z,69.93
2022-12-23T07:53:09.361Z,72.59
2022-12-23T07:56:12.931Z,71.63
2022-12-23T07:59:17.189Z,71.29
2022-12-23T08:02:23.104Z,72.73
2022-12-23T08:05:26.200Z,72.73
2022-12-23T08:08:29.898Z,71.56
2022-12-23T08:11:33.439Z,73.72
2022-12-23T08:14:37.465Z,73.50
2022-12-23T08:17:40.189Z,72.75
2022-12-23T08:20:42.912Z,72.77
2022-12-23T08:23:47.903Z,72.89
2022-12-23T08:26:50.603Z,74.07
2022-12-23T08:29:54.902Z,74.32
2022-12-23T08:32:57.647Z,75.28
2022-12-23T08:36:00.392Z,75.36
2022-12-23T08:39:06.401Z,76.29
2022-12-23T08:42:09.100Z,75.49
2022-12-23T08:45:14.298Z,75.19
2022-12-23T08:48:17.127Z,75.63
2022-12-23T08:51:25.352Z,77.89
2022-12-23T08:54:29.786Z,77.66
2022-12-23T08:57:32.573Z,76.65
2022-12-23T09:00:38.030Z,76.52
2022-12-23T09:03:41.642Z,75.26
2022-12-23T09:06:46.227Z,76.69
2022-12-23T09:09:50.014Z,77.86
2022-12-23T09:12:53.159Z,76.58
2022-12-23T09:15:58.257Z,76.97
2022-12-23T09:19:01.075Z,76.35
2022-12-23T09:22:04.648Z,76.72
2022-12-23T09:25:08.253Z,77.25
2022-12-23T09:28:12.803Z,78.31
2022-12-23T09:31:17.796Z,77.38
2022-12-23T09:34:21.771Z,76.80
2022-12-23T09:37:26.370Z,77.55
2022-12-23T09:40:32.640Z,77.43
2022-12-23T09:43:50.449Z,79.43
2022-12-23T09:46:58.427Z,78.87
2022-12-23T09:50:05.362Z,78.06
2022-12-23T09:53:16.293Z,77.12
2022-12-23T09:56:27.877Z,78.62
2022-12-23T09:59:45.862Z,78.78
2022-12-23T10:03:10.490Z,77.08
2022-12-23T10:06:21.010Z,79.11
2022-12-23T10:09:24.436Z,77.87
2022-12-23T10:12:40.072Z,78.54
2022-12-23T10:15:46.986Z,77.32
2022-12-23T10:18:56.552Z,77.45
2022-12-23T10:22:04.542Z,78.78
2022-12-23T10:25:17.852Z,77.09
2022-12-23T10:28:20.932Z,77.35
2022-12-23T10:31:41.471Z,78.04
2022-12-23T10:34:55.126Z,79.14
2022-12-23T10:38:04.513Z,78.44
2022-12-23T10:41:17.628Z,78.33
2022-12-23T10:44:57.879Z,80.18
2022-12-23T10:48:17.451Z,79.73
2022-12-23T10:54:49.303Z,79.79
2022-12-23T10:57:54.738Z,79.73
2022-12-23T11:01:00.481Z,79.92
2022-12-23T11:04:09.641Z,80.67
2022-12-23T11:07:43.291Z,81.73
2022-12-23T11:10:40.957Z,80.42
2022-12-23T11:13:47.198Z,81.22
2022-12-23T11:16:50.856Z,81.74
2022-12-23T11:20:11.000Z,81.99
2022-12-23T11:23:28.864Z,82.12
2022-12-23T11:26:31.963Z,82.66
2022-12-23T11:29:38.585Z,82.45
2022-12-23T11:32:43.811Z,81.96
2022-12-23T11:35:47.856Z,82.05
2022-12-23T11:38:56.270Z,81.66
2022-12-23T11:42:06.917Z,82.95
2022-12-23T11:45:11.285Z,83.00
2022-12-23T11:48:29.361Z,82.23
2022-12-23T11:51:33.383Z,82.39
2022-12-23T11:54:40.744Z,82.47
2022-12-23T11:57:47.489Z,82.38
2022-12-23T12:00:56.380Z,82.92
2022-12-23T12:04:02.992Z,83.04
2022-12-23T12:07:09.178Z,83.35
2022-12-23T12:10:20.696Z,83.40
2022-12-23T12:13:26.999Z,82.42
2022-12-23T12:16:51.313Z,82.14
2022-12-23T12:20:04.737Z,82.60
2022-12-23T12:23:14.717Z,80.97
2022-12-23T12:26:26.878Z,81.82
2022-12-23T12:29:35.736Z,81.92
2022-12-23T12:32:47.775Z,81.74
2022-12-23T12:36:00.243Z,82.18
2022-12-23T12:39:07.722Z,80.95
2022-12-23T12:42:17.835Z,81.03
2022-12-23T12:45:25.094Z,80.49
2022-12-23T12:48:38.585Z,80.51
2022-12-23T12:51:47.758Z,80.15
2022-12-23T12:54:57.230Z,80.52
2022-12-23T12:58:02.599Z,80.34
2022-12-23T13:01:24.676Z,81.25
2022-12-23T13:04:47.820Z,79.91
2022-12-23T13:08:05.983Z,80.65
2022-12-23T13:11:16.973Z,80.39
2022-12-23T13:14:33.983Z,81.30
2022-12-23T13:17:43.513Z,80.69
2022-12-23T13:20:53.607Z,80.61
2022-12-23T13:24:05.428Z,81.16
2022-12-23T13:27:12.927Z,79.91
2022-12-23T13:30:20.388Z,80.27
2022-12-23T13:33:28.246Z,81.02
2022-12-23T13:36:45.320Z,81.24
2022-12-23T13:39:58.128Z,80.83
2022-12-23T13:43:07.282Z,79.85
2022-12-23T13:46:22.614Z,80.77
2022-12-23T13:49:36.646Z,81.26
2022-12-23T13:52:54.549Z,81.33
2022-12-23T13:56:11.420Z,81.63
2022-12-23T13:59:18.215Z,82.13
2022-12-23T14:02:49.963Z,81.49
2022-12-23T14:05:54.486Z,81.63
2022-12-23T14:08:57.270Z,81.55
2022-12-23T14:12:12.914Z,81.41
2022-12-23T14:15:50.172Z,81.47
2022-12-23T14:19:31.432Z,81.33
2022-12-23T14:22:49.195Z,81.02
2022-12-23T14:30:05.257Z,80.63
2022-12-23T14:33:20.859Z,81.43
2022-12-23T14:36:27.132Z,81.78
2022-12-23T14:39:35.521Z,82.20
2022-12-23T14:46:07.514Z,81.89
2022-12-23T14:49:38.432Z,81.61
2022-12-23T14:52:51.905Z,81.96
2022-12-23T14:56:14.617Z,81.50
2022-12-23T14:59:28.693Z,81.40
2022-12-23T15:02:35.095Z,81.28
2022-12-23T15:05:39.125Z,81.51
2022-12-23T15:08:45.928Z,81.17
2022-12-23T15:11:49.181Z,81.51
2022-12-23T15:14:54.151Z,81.73
2022-12-23T15:18:02.872Z,81.89
2022-12-23T15:21:12.331Z,81.42
2022-12-23T15:27:39.938Z,81.11
2022-12-23T15:30:50.813Z,81.35
2022-12-23T15:34:04.743Z,81.15
2022-12-23T15:37:11.992Z,81.98
2022-12-23T15:40:28.113Z,81.53
2022-12-23T15:43:31.245Z,81.00
2022-12-23T15:46:35.235Z,81.81
2022-12-23T15:49:39.519Z,81.28
2022-12-23T15:52:44.119Z,81.62
2022-12-23T15:55:49.817Z,82.18
2022-12-23T15:58:53.102Z,81.79
2022-12-23T16:01:56.938Z,82.07
2022-12-23T16:05:03.797Z,81.36
2022-12-23T16:08:26.775Z,82.20
2022-12-23T16:11:44.647Z,82.11
2022-12-23T16:14:53.561Z,82.21
2022-12-23T16:18:15.727Z,82.56
2022-12-23T16:21:18.482Z,81.88
2022-12-23T16:24:24.920Z,82.60
2022-12-23T16:27:38.485Z,83.16
2022-12-23T16:34:09.610Z,82.85
2022-12-23T16:37:12.496Z,82.50
2022-12-23T16:40:16.645Z,82.04
2022-12-23T16:43:21.587Z,82.57
2022-12-23T16:46:26.011Z,81.78
2022-12-23T16:49:33.931Z,82.06
2022-12-23T16:52:36.997Z,82.49
2022-12-23T16:55:48.272Z,83.42
2022-12-23T16:58:56.747Z,83.01
2022-12-23T17:02:03.471Z,82.20
2022-12-23T17:05:08.989Z,82.26
2022-12-23T17:08:12.016Z,82.51
2022-12-23T17:11:18.021Z,82.69
2022-12-23T17:14:25.532Z,83.19
2022-12-23T17:17:28.288Z,83.70
2022-12-23T17:20:33.111Z,83.07
2022-12-23T17:23:35.865Z,82.80
2022-12-23T17:26:39.965Z,82.68
2022-12-23T17:29:45.632Z,82.68
2022-12-23T17:32:52.210Z,82.78
2022-12-23T17:35:57.034Z,83.44
2022-12-23T17:38:59.845Z,83.22
2022-12-23T17:42:25.619Z,82.77
2022-12-23T17:45:31.752Z,83.28
2022-12-23T17:48:35.748Z,83.05
2022-12-23T17:51:40.483Z,82.55
2022-12-23T17:54:45.053Z,81.88
2022-12-23T17:57:47.853Z,82.64
2022-12-23T18:00:53.807Z,83.21
2022-12-23T18:03:58.050Z,82.84
2022-12-23T18:07:01.989Z,82.98
2022-12-23T18:10:05.111Z,82.74
2022-12-23T18:13:11.107Z,83.18
2022-12-23T18:16:16.493Z,82.14
2022-12-23T18:19:21.327Z,83.59
2022-12-23T18:22:27.743Z,83.77
2022-12-23T18:25:30.534Z,83.80
2022-12-23T18:28:34.538Z,83.08
2022-12-23T18:31:50.035Z,84.06
2022-12-23T18:34:55.383Z,83.48
2022-12-23T18:38:00.270Z,83.22
2022-12-23T18:41:03.097Z,83.39
2022-12-23T18:44:06.321Z,83.49
2022-12-23T18:47:11.740Z,82.77
2022-12-23T18:50:14.453Z,82.97
2022-12-23T18:53:24.358Z,83.16
2022-12-23T18:56:27.779Z,82.99
2022-12-23T18:59:32.761Z,83.62
2022-12-23T19:02:38.168Z,83.79
2022-12-23T19:05:40.977Z,82.90
2022-12-23T19:08:46.071Z,82.76
2022-12-23T19:11:50.207Z,83.42
2022-12-23T19:14:52.955Z,83.26
2022-12-23T19:21:19.502Z,82.88
2022-12-23T19:24:23.686Z,83.49
2022-12-23T19:27:26.525Z,83.53
2022-12-23T19:30:30.692Z,84.08
2022-12-23T19:33:38.588Z,83.45
2022-12-23T19:36:41.406Z,83.52
2022-12-23T19:39:45.938Z,83.25
2022-12-23T19:42:48.740Z,83.37
2022-12-23T19:45:58.613Z,83.28
2022-12-23T19:49:02.721Z,82.95
2022-12-23T19:52:07.021Z,84.04
2022-12-23T19:55:12.427Z,84.19
2022-12-23T19:58:15.099Z,83.88
2022-12-23T20:01:22.563Z,83.19
2022-12-23T20:04:27.895Z,83.52
2022-12-23T20:07:30.727Z,83.53
2022-12-23T20:10:34.709Z,83.79
2022-12-23T20:13:39.417Z,83.91
2022-12-23T20:16:43.748Z,84.20
2022-12-23T20:19:49.065Z,83.91
2022-12-23T20:22:51.983Z,83.60
2022-12-23T20:25:55.925Z,83.25
2022-12-23T20:28:59.381Z,82.85
2022-12-23T20:32:03.678Z,83.00
2022-12-23T20:35:09.956Z,83.46
2022-12-23T20:38:12.626Z,83.54
2022-12-23T20:41:18.916Z,83.44
2022-12-23T20:44:34.634Z,82.77
2022-12-23T20:47:39.927Z,83.29
2022-12-23T20:50:45.266Z,83.61
2022-12-23T20:53:48.061Z,82.47
2022-12-23T20:56:52.152Z,82.44
2022-12-23T20:59:54.851Z,82.13
2022-12-23T21:02:58.925Z,83.44
2022-12-23T21:06:04.448Z,83.87
2022-12-23T21:09:08.921Z,82.64
2022-12-23T21:12:12.851Z,82.86
2022-12-23T21:15:15.844Z,83.05
2022-12-23T21:18:19.848Z,83.20
2022-12-23T21:21:26.447Z,83.28
2022-12-23T21:24:29.406Z,83.07
2022-12-23T21:27:32.164Z,82.15
2022-12-23T21:30:36.188Z,82.90
2022-12-23T21:33:40.386Z,83.52
2022-12-23T21:36:45.965Z,84.18
2022-12-23T21:39:48.805Z,83.74
2022-12-23T21:42:52.643Z,84.25
2022-12-23T21:45:59.840Z,83.71
2022-12-23T21:49:04.025Z,84.12
2022-12-23T21:52:09.228Z,83.99
2022-12-23T21:55:15.608Z,82.19
2022-12-23T21:58:19.438Z,82.09
2022-12-23T22:01:22.382Z,81.98
2022-12-23T22:04:26.262Z,82.60
2022-12-23T22:07:30.384Z,83.25
2022-12-23T22:10:34.187Z,82.72
2022-12-23T22:13:38.620Z,81.21
2022-12-23T22:16:41.434Z,82.29
2022-12-23T22:19:45.435Z,81.83
2022-12-23T22:22:50.967Z,81.99
2022-12-23T22:25:54.638Z,81.40
2022-12-23T22:29:00.256Z,81.87
2022-12-23T22:32:02.947Z,81.09
2022-12-23T22:35:07.490Z,81.87
2022-12-23T22:38:12.736Z,81.16
2022-12-23T22:41:16.015Z,82.33
2022-12-23T22:44:20.335Z,81.15
2022-12-23T22:47:23.467Z,81.98
2022-12-23T22:50:27.369Z,81.33
2022-12-23T22:53:37.830Z,81.26
2022-12-23T22:56:40.999Z,81.64
2022-12-23T22:59:49.917Z,81.54
2022-12-23T23:02:53.736Z,81.72
2022-12-23T23:05:58.270Z,81.23
2022-12-23T23:09:03.809Z,81.97
2022-12-23T23:12:06.858Z,81.94
2022-12-23T23:15:11.681Z,80.91
2022-12-23T23:18:15.760Z,81.27
2022-12-23T23:21:19.050Z,82.17
2022-12-23T23:24:30.916Z,81.37
2022-12-23T23:27:34.308Z,81.05
2022-12-23T23:30:38.807Z,81.10
2022-12-23T23:33:42.721Z,80.57
2022-12-23T23:36:45.525Z,81.57
2022-12-23T23:39:50.739Z,80.77
2022-12-23T23:42:53.445Z,81.31
2022-12-23T23:45:57.375Z,81.33
2022-12-23T23:49:01.312Z,81.46
2022-12-23T23:52:04.106Z,82.16
2022-12-23T23:55:11.294Z,82.10
2022-12-23T23:58:13.983Z,82.43
