createdAt,value
2022-08-19T00:01:06.827Z,100800.61
2022-08-19T00:03:08.576Z,100800.99
2022-08-19T00:05:11.644Z,100798.52
2022-08-19T00:07:13.405Z,100796.62
2022-08-19T00:09:17.858Z,100797.50
2022-08-19T00:11:25.331Z,100796.95
2022-08-19T00:13:29.697Z,100798.73
2022-08-19T00:15:34.118Z,100796.79
2022-08-19T00:17:35.790Z,100789.80
2022-08-19T00:19:43.650Z,100792.81
2022-08-19T00:21:45.398Z,100792.96
2022-08-19T00:23:47.105Z,100793.84
2022-08-19T00:25:48.953Z,100796.17
2022-08-19T00:27:52.666Z,100801.27
2022-08-19T00:29:54.356Z,100797.63
2022-08-19T00:31:57.602Z,100801.93
2022-08-19T00:33:59.470Z,100801.42
2022-08-19T00:36:01.692Z,100804.86
2022-08-19T00:38:07.454Z,100801.90
2022-08-19T00:40:09.569Z,100798.38
2022-08-19T00:42:15.811Z,100797.12
2022-08-19T00:44:21.226Z,100795.45
2022-08-19T00:46:29.836Z,100795.53
2022-08-19T00:48:33.193Z,100796.62
2022-08-19T00:50:35.045Z,100796.71
2022-08-19T00:52:42.236Z,100794.83
2022-08-19T00:54:44.764Z,100801.39
2022-08-19T00:56:47.358Z,100796.02
2022-08-19T00:58:49.148Z,100796.75
2022-08-19T01:00:50.891Z,100795.06
2022-08-19T01:02:53.607Z,100795.64
2022-08-19T01:04:56.045Z,100792.09
2022-08-19T01:06:58.488Z,100792.46
2022-08-19T01:09:00.898Z,100790.06
2022-08-19T01:11:03.830Z,100792.02
2022-08-19T01:13:05.971Z,100790.20
2022-08-19T01:15:11.036Z,100789.55
2022-08-19T01:17:13.717Z,100793.34
2022-08-19T01:19:29.314Z,100795.65
2022-08-19T01:21:49.669Z,100791.38
2022-08-19T01:23:51.801Z,100793.77
2022-08-19T01:25:55.385Z,100793.31
2022-08-19T01:27:59.080Z,100791.98
2022-08-19T01:30:10.288Z,100796.45
2022-08-19T01:32:32.401Z,100797.32
2022-08-19T01:34:38.979Z,100797.30
2022-08-19T01:36:48.234Z,100794.92
2022-08-19T01:38:50.467Z,100798.14
2022-08-19T01:40:52.950Z,100796.30
2022-08-19T01:42:54.988Z,100794.16
2022-08-19T01:44:57.147Z,100790.30
2022-08-19T01:47:01.685Z,100789.53
2022-08-19T01:49:05.431Z,100785.29
2022-08-19T01:51:08.712Z,100789.54
2022-08-19T01:53:12.106Z,100792.16
2022-08-19T01:55:16.484Z,100792.20
2022-08-19T01:57:18.192Z,100794.20
2022-08-19T01:59:21.820Z,100796.00
2022-08-19T02:01:23.806Z,100796.33
2022-08-19T02:03:29.962Z,100796.69
2022-08-19T02:05:31.834Z,100797.48
2022-08-19T02:07:33.943Z,100805.96
2022-08-19T02:09:36.507Z,100804.34
2022-08-19T02:11:39.106Z,100804.73
2022-08-19T02:13:40.788Z,100802.70
2022-08-19T02:15:42.731Z,100806.94
2022-08-19T02:17:44.442Z,100810.81
2022-08-19T02:19:46.134Z,100809.09
2022-08-19T02:21:47.826Z,100809.30
2022-08-19T02:23:50.833Z,100808.55
2022-08-19T02:25:53.062Z,100809.16
2022-08-19T02:27:55.037Z,100806.95
2022-08-19T02:29:56.634Z,100805.63
2022-08-19T02:32:00.645Z,100808.55
2022-08-19T02:34:03.564Z,100806.36
2022-08-19T02:36:06.791Z,100803.84
2022-08-19T02:38:26.583Z,100805.50
2022-08-19T02:40:29.870Z,100801.91
2022-08-19T02:42:32.416Z,100799.54
2022-08-19T02:44:34.171Z,100799.27
2022-08-19T02:46:36.782Z,100797.17
2022-08-19T02:48:38.486Z,100798.64
2022-08-19T02:50:41.044Z,100802.80
2022-08-19T02:52:55.568Z,100807.41
2022-08-19T02:55:01.130Z,100809.51
2022-08-19T02:57:02.931Z,100808.43
2022-08-19T02:59:12.117Z,100810.79
2022-08-19T03:01:24.406Z,100813.30
2022-08-19T03:03:26.166Z,100812.21
2022-08-19T03:05:56.198Z,100809.41
2022-08-19T03:07:50.672Z,100808.55
2022-08-19T03:09:52.363Z,100812.34
2022-08-19T03:11:54.048Z,100813.70
2022-08-19T03:13:57.087Z,100812.67
2022-08-19T03:15:58.798Z,100817.52
2022-08-19T03:18:02.538Z,100817.27
2022-08-19T03:20:08.919Z,100819.44
2022-08-19T03:22:10.759Z,100815.73
2022-08-19T03:24:13.274Z,100817.06
2022-08-19T03:26:18.134Z,100822.15
2022-08-19T03:28:20.395Z,100820.93
2022-08-19T03:30:23.238Z,100820.77
2022-08-19T03:32:32.802Z,100820.67
2022-08-19T03:34:37.452Z,100824.15
2022-08-19T03:36:39.232Z,100821.41
2022-08-19T03:38:49.802Z,100820.59
2022-08-19T03:40:59.425Z,100821.61
2022-08-19T03:43:01.865Z,100825.33
2022-08-19T03:45:04.236Z,100828.83
2022-08-19T03:47:06.415Z,100825.13
2022-08-19T03:49:11.181Z,100825.95
2022-08-19T03:51:18.864Z,100835.08
2022-08-19T04:00:49.742Z,100847.38
2022-08-19T04:02:58.794Z,100847.09
2022-08-19T04:05:02.701Z,100851.13
2022-08-19T04:07:04.475Z,100848.67
2022-08-19T04:09:09.664Z,100845.02
2022-08-19T04:11:14.432Z,100845.40
2022-08-19T04:13:18.399Z,100844.58
2022-08-19T04:15:20.584Z,100851.80
2022-08-19T04:17:23.505Z,100859.69
2022-08-19T04:19:25.633Z,100868.60
2022-08-19T04:21:28.091Z,100865.15
2022-08-19T04:23:29.858Z,100868.45
2022-08-19T04:25:37.595Z,100865.45
2022-08-19T04:27:39.307Z,100859.14
2022-08-19T04:29:41.367Z,100862.29
2022-08-19T04:31:44.938Z,100861.33
2022-08-19T04:33:46.623Z,100861.64
2022-08-19T04:35:49.951Z,100863.61
2022-08-19T04:37:51.639Z,100866.06
2022-08-19T04:40:12.318Z,100865.16
2022-08-19T04:42:34.479Z,100863.46
2022-08-19T04:44:39.903Z,100863.73
2022-08-19T04:46:51.386Z,100863.59
2022-08-19T04:48:54.479Z,100865.36
2022-08-19T04:51:00.533Z,100869.71
2022-08-19T04:53:02.331Z,100871.42
2022-08-19T04:55:07.572Z,100874.02
2022-08-19T04:57:11.795Z,100874.85
2022-08-19T04:59:13.853Z,100874.83
2022-08-19T05:01:18.877Z,100877.19
2022-08-19T05:03:21.460Z,100877.73
2022-08-19T05:05:26.232Z,100883.77
2022-08-19T05:07:28.430Z,100884.64
2022-08-19T05:09:42.124Z,100889.64
2022-08-19T05:11:53.843Z,100888.77
2022-08-19T05:13:55.968Z,100891.04
2022-08-19T05:15:58.794Z,100886.58
2022-08-19T05:18:19.667Z,100889.36
2022-08-19T05:20:41.515Z,100889.33
2022-08-19T05:26:03.847Z,100898.30
2022-08-19T05:28:07.891Z,100901.30
2022-08-19T05:30:10.865Z,100904.48
2022-08-19T05:32:12.592Z,100905.59
2022-08-19T05:34:18.567Z,100908.10
2022-08-19T05:36:24.455Z,100912.62
2022-08-19T05:38:28.446Z,100915.83
2022-08-19T05:40:30.324Z,100913.67
2022-08-19T05:42:32.315Z,100915.45
2022-08-19T05:44:34.715Z,100916.70
2022-08-19T05:46:40.174Z,100916.73
2022-08-19T05:48:41.844Z,100921.54
2022-08-19T05:50:43.561Z,100924.38
2022-08-19T05:52:50.667Z,100923.55
2022-08-19T05:54:55.582Z,100927.05
2022-08-19T05:56:57.625Z,100925.45
2022-08-19T05:58:59.954Z,100927.34
2022-08-19T06:01:05.560Z,100926.98
2022-08-19T06:03:12.406Z,100927.98
2022-08-19T06:05:15.108Z,100926.19
2022-08-19T06:07:17.935Z,100930.48
2022-08-19T06:09:23.229Z,100932.07
2022-08-19T06:11:34.022Z,100927.11
2022-08-19T06:13:35.665Z,100931.76
2022-08-19T06:15:38.605Z,100926.35
2022-08-19T06:17:40.572Z,100925.70
2022-08-19T06:19:45.088Z,100925.21
2022-08-19T06:21:48.992Z,100926.08
2022-08-19T06:23:52.587Z,100926.29
2022-08-19T06:25:54.297Z,100924.80
2022-08-19T06:28:14.573Z,100924.77
2022-08-19T06:30:17.270Z,100921.23
2022-08-19T06:32:20.226Z,100924.20
2022-08-19T06:34:22.374Z,100925.23
2022-08-19T06:36:37.258Z,100925.48
2022-08-19T06:38:38.958Z,100925.69
2022-08-19T06:40:40.773Z,100925.19
2022-08-19T06:42:47.600Z,100925.73
2022-08-19T06:44:56.454Z,100926.23
2022-08-19T06:46:58.843Z,100932.64
2022-08-19T06:50:54.914Z,100938.45
2022-08-19T06:52:56.708Z,100944.81
2022-08-19T06:54:59.722Z,100952.47
2022-08-19T06:57:04.938Z,100951.73
2022-08-19T06:59:15.978Z,100960.07
2022-08-19T07:01:17.737Z,100961.08
2022-08-19T07:03:19.405Z,100962.77
2022-08-19T07:05:24.446Z,100967.77
2022-08-19T07:07:26.431Z,100963.39
2022-08-19T07:09:28.387Z,100963.92
2022-08-19T07:11:33.612Z,100963.92
2022-08-19T07:13:37.946Z,100965.44
2022-08-19T07:15:39.763Z,100964.87
2022-08-19T07:17:42.224Z,100964.79
2022-08-19T07:19:44.158Z,100963.70
2022-08-19T07:21:50.517Z,100964.55
2022-08-19T07:23:52.852Z,100962.83
2022-08-19T07:25:54.567Z,100966.48
2022-08-19T07:27:56.700Z,100966.37
2022-08-19T07:29:59.770Z,100967.35
2022-08-19T07:32:02.624Z,100971.30
2022-08-19T07:34:09.039Z,100969.82
2022-08-19T07:36:14.787Z,100972.45
2022-08-19T07:38:17.362Z,100967.61
2022-08-19T07:40:19.221Z,100967.15
2022-08-19T07:42:22.202Z,100968.80
2022-08-19T07:44:24.674Z,100970.14
2022-08-19T07:46:27.889Z,100967.80
2022-08-19T07:48:29.827Z,100969.83
2022-08-19T07:50:31.462Z,100966.89
2022-08-19T07:52:33.339Z,100964.98
2022-08-19T08:00:55.136Z,100980.92
2022-08-19T08:02:57.188Z,100977.70
2022-08-19T08:05:17.512Z,100978.83
2022-08-19T08:07:37.532Z,100976.20
2022-08-19T08:09:41.063Z,100973.79
2022-08-19T08:11:53.476Z,100975.04
2022-08-19T08:14:01.210Z,100980.45
2022-08-19T08:16:06.922Z,100980.19
2022-08-19T08:18:12.707Z,100981.63
2022-08-19T08:20:16.510Z,100980.41
2022-08-19T08:22:39.752Z,100972.16
2022-08-19T08:24:41.432Z,100975.86
2022-08-19T08:26:46.738Z,100981.50
2022-08-19T08:28:54.341Z,100978.13
2022-08-19T08:30:56.758Z,100983.80
2022-08-19T08:32:59.544Z,100985.77
2022-08-19T08:35:01.575Z,100986.53
2022-08-19T08:37:04.555Z,100984.31
2022-08-19T08:39:06.502Z,100980.57
2022-08-19T08:41:29.672Z,100981.68
2022-08-19T08:43:37.919Z,100981.93
2022-08-19T08:45:53.405Z,100981.30
2022-08-19T08:47:58.630Z,100983.67
2022-08-19T08:50:04.717Z,100991.20
2022-08-19T08:52:09.520Z,100993.05
2022-08-19T08:54:14.853Z,100993.60
2022-08-19T08:56:18.909Z,100994.33
2022-08-19T08:58:28.420Z,100993.42
2022-08-19T09:00:42.336Z,100993.40
2022-08-19T09:02:50.859Z,100993.02
2022-08-19T09:04:57.184Z,100993.41
2022-08-19T09:07:18.130Z,100999.14
2022-08-19T09:09:44.636Z,101000.34
2022-08-19T09:12:16.259Z,101002.32
2022-08-19T09:14:47.360Z,100998.54
2022-08-19T09:16:55.265Z,100996.92
2022-08-19T09:19:53.248Z,100998.14
2022-08-19T09:22:34.790Z,100997.76
2022-08-19T09:24:41.431Z,101006.08
2022-08-19T09:26:52.780Z,101008.65
2022-08-19T09:28:56.593Z,101009.29
2022-08-19T09:30:59.995Z,101010.02
2022-08-19T09:33:19.834Z,101015.56
2022-08-19T09:35:28.427Z,101015.49
2022-08-19T09:37:34.742Z,101013.35
2022-08-19T09:39:42.442Z,101010.94
2022-08-19T09:41:47.286Z,101013.11
2022-08-19T09:43:56.493Z,101017.98
2022-08-19T09:45:58.464Z,101016.15
2022-08-19T09:48:00.192Z,101015.42
2022-08-19T09:50:04.658Z,101016.83
2022-08-19T09:52:09.019Z,101022.09
2022-08-19T09:54:15.687Z,101015.50
2022-08-19T09:56:25.711Z,101018.60
2022-08-19T09:58:28.835Z,101017.34
2022-08-19T10:00:32.041Z,101016.83
2022-08-19T10:02:34.258Z,101013.16
2022-08-19T10:04:54.427Z,101014.68
2022-08-19T10:06:57.532Z,101016.27
2022-08-19T10:08:59.596Z,101016.67
2022-08-19T10:11:28.114Z,101020.77
2022-08-19T10:13:27.130Z,101018.17
2022-08-19T10:15:29.537Z,101020.12
2022-08-19T10:17:31.708Z,101012.92
2022-08-19T10:19:37.129Z,101009.23
2022-08-19T10:21:40.482Z,101007.92
2022-08-19T10:23:46.191Z,101002.23
2022-08-19T10:25:48.766Z,101002.77
2022-08-19T10:27:51.193Z,101006.31
2022-08-19T10:29:53.548Z,101002.45
2022-08-19T10:32:02.516Z,101008.35
2022-08-19T10:34:04.902Z,101008.54
2022-08-19T10:36:10.917Z,101015.86
2022-08-19T10:38:12.672Z,101025.59
2022-08-19T10:40:14.514Z,101018.19
2022-08-19T10:42:17.759Z,101016.16
2022-08-19T10:44:20.601Z,101011.83
2022-08-19T10:46:24.461Z,101008.48
2022-08-19T10:48:27.137Z,101007.63
2022-08-19T10:50:47.479Z,101004.46
2022-08-19T10:52:50.917Z,101008.70
2022-08-19T10:55:11.148Z,101008.46
2022-08-19T10:57:12.910Z,101013.51
2022-08-19T10:59:16.410Z,101005.36
2022-08-19T11:01:18.157Z,101012.52
2022-08-19T11:03:20.028Z,101013.66
2022-08-19T11:05:24.429Z,101007.93
2022-08-19T11:07:27.415Z,101009.38
2022-08-19T11:09:33.876Z,101006.16
2022-08-19T11:11:41.850Z,101005.57
2022-08-19T11:13:45.536Z,101009.24
2022-08-19T11:16:47.812Z,101007.36
2022-08-19T11:18:53.907Z,101004.04
2022-08-19T11:20:55.679Z,101003.79
2022-08-19T11:22:57.419Z,101000.63
2022-08-19T11:24:59.271Z,100998.70
2022-08-19T11:27:06.969Z,101001.90
2022-08-19T11:29:13.901Z,100998.34
2022-08-19T11:31:19.015Z,100989.95
2022-08-19T11:33:20.735Z,100995.97
2022-08-19T11:35:24.477Z,100996.80
2022-08-19T11:37:26.238Z,100996.20
2022-08-19T11:39:30.197Z,100993.65
2022-08-19T11:41:31.944Z,100994.36
2022-08-19T11:43:37.450Z,100997.45
2022-08-19T11:45:39.499Z,100997.97
2022-08-19T11:47:43.527Z,101002.58
2022-08-19T11:49:47.048Z,101002.90
2022-08-19T11:51:51.177Z,101004.66
2022-08-19T11:53:54.633Z,101002.48
2022-08-19T11:55:56.880Z,101002.40
2022-08-19T11:57:58.850Z,101001.03
2022-08-19T12:00:00.606Z,100993.10
2022-08-19T12:02:02.371Z,100989.14
2022-08-19T12:04:06.178Z,100996.11
2022-08-19T12:06:14.298Z,100991.73
2022-08-19T12:08:19.051Z,100998.16
2022-08-19T12:10:25.835Z,100991.11
2022-08-19T12:12:29.032Z,100992.80
2022-08-19T12:14:31.859Z,100990.36
2022-08-19T12:16:33.872Z,100987.33
2022-08-19T12:18:35.676Z,100987.63
2022-08-19T12:20:39.450Z,100982.81
2022-08-19T12:22:43.804Z,100979.27
2022-08-19T12:24:45.462Z,100983.02
2022-08-19T12:26:52.910Z,100988.23
2022-08-19T12:28:56.115Z,100980.89
2022-08-19T12:30:58.222Z,100980.94
2022-08-19T12:33:00.125Z,100986.40
2022-08-19T12:35:02.281Z,100987.83
2022-08-19T12:37:06.107Z,100990.79
2022-08-19T12:39:10.692Z,100989.23
2022-08-19T12:41:18.489Z,100987.95
2022-08-19T12:43:21.414Z,100986.99
2022-08-19T12:45:23.732Z,100998.23
2022-08-19T12:47:27.389Z,100994.86
2022-08-19T12:49:52.370Z,100986.41
2022-08-19T12:51:54.199Z,100988.18
2022-08-19T12:53:55.911Z,100987.95
2022-08-19T12:55:59.171Z,100988.93
2022-08-19T12:58:02.497Z,100983.59
2022-08-19T13:00:11.451Z,100987.12
2022-08-19T13:02:13.146Z,100986.64
2022-08-19T13:04:14.971Z,100993.21
2022-08-19T13:06:19.508Z,100988.06
2022-08-19T13:08:22.159Z,100977.94
2022-08-19T13:10:35.863Z,100970.16
2022-08-19T13:12:37.577Z,100967.30
2022-08-19T13:14:41.271Z,100982.50
2022-08-19T13:16:44.842Z,100992.94
2022-08-19T13:18:48.413Z,100990.45
2022-08-19T13:20:52.731Z,100984.23
2022-08-19T13:22:55.350Z,100983.39
2022-08-19T13:24:57.173Z,100993.81
2022-08-19T13:27:02.070Z,100990.25
2022-08-19T13:29:22.032Z,100991.02
2022-08-19T13:31:43.532Z,100993.90
2022-08-19T13:33:46.295Z,100988.77
2022-08-19T13:35:52.819Z,100984.98
2022-08-19T13:37:54.590Z,100988.88
2022-08-19T13:39:56.485Z,100980.16
2022-08-19T13:41:59.282Z,100980.23
2022-08-19T13:44:01.091Z,100980.70
2022-08-19T13:46:10.629Z,100981.94
2022-08-19T13:48:12.328Z,100987.45
2022-08-19T13:50:16.717Z,100986.69
2022-08-19T13:52:18.459Z,100989.23
2022-08-19T13:54:20.144Z,100988.91
2022-08-19T13:56:26.002Z,100993.74
2022-08-19T13:58:28.064Z,100995.38
2022-08-19T14:00:33.119Z,100997.89
2022-08-19T14:02:34.930Z,101004.19
2022-08-19T14:04:38.450Z,100993.02
2022-08-19T14:06:40.102Z,100995.92
2022-08-19T14:08:46.017Z,100993.83
2022-08-19T14:10:49.412Z,100993.66
2022-08-19T14:12:56.400Z,100993.98
2022-08-19T14:14:58.122Z,100990.70
2022-08-19T14:17:01.321Z,100979.05
2022-08-19T14:19:05.973Z,100977.79
2022-08-19T14:21:08.211Z,100967.46
2022-08-19T14:23:10.101Z,100969.52
2022-08-19T14:25:19.416Z,100975.86
2022-08-19T14:27:21.067Z,100974.70
2022-08-19T14:29:22.893Z,100978.69
2022-08-19T14:31:29.001Z,100979.50
2022-08-19T14:33:33.585Z,100980.79
2022-08-19T14:35:35.697Z,100986.38
2022-08-19T14:37:45.402Z,100989.87
2022-08-19T14:39:47.816Z,100990.88
2022-08-19T14:41:49.802Z,100984.81
2022-08-19T14:43:53.151Z,100987.77
2022-08-19T14:45:54.952Z,100991.77
2022-08-19T14:47:56.841Z,100983.52
2022-08-19T14:49:58.543Z,100985.29
2022-08-19T14:52:00.273Z,100988.15
2022-08-19T14:54:02.113Z,100996.98
2022-08-19T14:56:09.830Z,100994.40
2022-08-19T14:58:29.823Z,100986.58
2022-08-19T15:00:32.052Z,100985.73
2022-08-19T15:02:35.510Z,100987.82
2022-08-19T15:04:37.581Z,100983.30
2022-08-19T15:06:39.635Z,100976.73
2022-08-19T15:08:44.080Z,100980.40
2022-08-19T15:10:48.687Z,100982.23
2022-08-19T15:12:51.853Z,100977.81
2022-08-19T15:14:56.754Z,100980.34
2022-08-19T15:16:59.255Z,100982.21
2022-08-19T15:19:01.232Z,100982.34
2022-08-19T15:21:04.136Z,100986.98
2022-08-19T15:23:06.669Z,100983.24
2022-08-19T15:25:11.577Z,100974.21
2022-08-19T15:27:14.452Z,100979.87
2022-08-19T15:29:16.848Z,100978.94
2022-08-19T15:31:25.565Z,100978.73
2022-08-19T15:33:33.261Z,100984.52
2022-08-19T15:35:35.012Z,100997.21
2022-08-19T15:37:37.119Z,100999.36
2022-08-19T15:39:39.507Z,100998.92
2022-08-19T15:41:43.231Z,101004.16
2022-08-19T15:43:48.235Z,101008.96
2022-08-19T15:45:49.987Z,100995.88
2022-08-19T15:47:51.728Z,100992.79
2022-08-19T15:49:55.753Z,100992.95
2022-08-19T15:52:01.651Z,100999.20
2022-08-19T15:54:08.680Z,100993.77
2022-08-19T15:56:11.417Z,100994.36
2022-08-19T15:58:33.448Z,100988.90
2022-08-19T16:00:53.779Z,100989.05
2022-08-19T16:03:13.914Z,100989.19
2022-08-19T16:05:40.400Z,100995.01
2022-08-19T16:07:42.335Z,100992.72
2022-08-19T16:09:44.018Z,100990.83
2022-08-19T16:11:56.523Z,100991.95
2022-08-19T16:13:59.652Z,100994.06
2022-08-19T16:16:01.442Z,101003.80
2022-08-19T16:18:04.256Z,101004.61
2022-08-19T16:20:09.116Z,101005.70
2022-08-19T16:22:10.938Z,101004.99
2022-08-19T16:24:15.027Z,101009.00
2022-08-19T16:26:19.543Z,101009.02
2022-08-19T16:28:22.917Z,101010.14
2022-08-19T16:30:24.859Z,101014.30
2022-08-19T16:32:26.902Z,101020.51
2022-08-19T16:34:28.558Z,101027.54
2022-08-19T16:36:31.276Z,101030.73
2022-08-19T16:38:34.192Z,101030.90
2022-08-19T16:40:36.054Z,101031.64
2022-08-19T16:42:37.760Z,101032.67
2022-08-19T16:44:45.194Z,101032.77
2022-08-19T16:46:58.385Z,101028.48
2022-08-19T16:49:00.823Z,101031.18
2022-08-19T16:51:09.369Z,101032.36
2022-08-19T16:53:11.011Z,101034.13
2022-08-19T16:55:12.740Z,101033.80
2022-08-19T16:57:14.807Z,101041.49
2022-08-19T16:59:16.962Z,101048.60
2022-08-19T17:01:18.960Z,101053.40
2022-08-19T17:03:27.881Z,101054.64
2022-08-19T17:05:48.168Z,101058.91
2022-08-19T17:07:49.820Z,101055.45
2022-08-19T17:09:52.446Z,101056.39
2022-08-19T17:11:54.117Z,101052.62
2022-08-19T17:13:59.024Z,101057.11
2022-08-19T17:16:00.808Z,101059.66
2022-08-19T17:18:04.344Z,101073.41
2022-08-19T17:20:07.587Z,101073.02
2022-08-19T17:22:11.502Z,101074.67
2022-08-19T17:24:13.272Z,101077.94
2022-08-19T17:26:18.380Z,101077.16
2022-08-19T17:28:27.414Z,101069.31
2022-08-19T17:30:29.095Z,101068.18
2022-08-19T17:32:34.995Z,101071.16
2022-08-19T17:34:37.116Z,101072.65
2022-08-19T17:36:38.801Z,101071.85
2022-08-19T17:38:40.490Z,101079.03
2022-08-19T17:40:44.346Z,101078.59
2022-08-19T17:42:46.203Z,101073.79
2022-08-19T17:44:50.908Z,101073.34
2022-08-19T17:46:53.638Z,101073.98
2022-08-19T17:48:57.337Z,101071.95
2022-08-19T17:51:00.450Z,101078.13
2022-08-19T17:53:03.022Z,101077.48
2022-08-19T17:55:06.903Z,101081.13
2022-08-19T17:57:09.618Z,101084.75
2022-08-19T17:59:14.073Z,101087.53
2022-08-19T18:01:16.209Z,101087.82
2022-08-19T18:03:21.690Z,101093.61
2022-08-19T18:05:29.611Z,101091.04
2022-08-19T18:07:32.387Z,101092.98
2022-08-19T18:09:41.650Z,101099.00
2022-08-19T18:11:44.878Z,101096.92
2022-08-19T18:13:54.506Z,101101.10
2022-08-19T18:15:57.974Z,101104.48
2022-08-19T18:17:59.642Z,101112.11
2022-08-19T18:20:01.191Z,101116.08
2022-08-19T18:22:03.585Z,101119.56
2022-08-19T18:24:05.986Z,101121.86
2022-08-19T18:26:08.136Z,101125.88
2022-08-19T18:28:09.878Z,101128.04
2022-08-19T18:30:12.183Z,101134.71
2022-08-19T18:32:13.851Z,101135.36
2022-08-19T18:34:15.543Z,101133.98
2022-08-19T18:36:27.896Z,101137.09
2022-08-19T18:39:07.924Z,101136.71
2022-08-19T18:41:28.556Z,101140.77
2022-08-19T18:43:48.639Z,101143.91
2022-08-19T18:46:09.915Z,101144.30
2022-08-19T18:48:30.361Z,101150.31
2022-08-19T18:50:32.675Z,101153.02
2022-08-19T18:52:35.385Z,101167.05
2022-08-19T18:54:37.224Z,101168.84
2022-08-19T18:56:43.646Z,101166.75
2022-08-19T18:58:46.246Z,101168.01
2022-08-19T19:00:48.255Z,101167.06
2022-08-19T19:02:50.153Z,101175.21
2022-08-19T19:04:51.838Z,101171.56
2022-08-19T19:06:53.692Z,101175.02
2022-08-19T19:08:55.390Z,101179.15
2022-08-19T19:10:57.111Z,101180.03
2022-08-19T19:13:00.109Z,101180.55
2022-08-19T19:15:03.836Z,101179.86
2022-08-19T19:17:08.397Z,101187.86
2022-08-19T19:19:14.993Z,101185.07
2022-08-19T19:21:23.562Z,101184.36
2022-08-19T19:23:25.434Z,101188.05
2022-08-19T19:25:27.600Z,101186.38
2022-08-19T19:27:50.144Z,101186.04
2022-08-19T19:29:52.748Z,101185.95
2022-08-19T19:31:58.459Z,101186.84
2022-08-19T19:34:00.522Z,101192.80
2022-08-19T19:36:02.352Z,101194.88
2022-08-19T19:38:04.071Z,101194.06
2022-08-19T19:40:06.500Z,101195.91
2022-08-19T19:42:12.507Z,101194.65
2022-08-19T19:44:30.923Z,101201.10
2022-08-19T19:46:34.391Z,101207.83
2022-08-19T19:48:36.094Z,101210.44
2022-08-19T19:50:39.035Z,101212.98
2022-08-19T19:52:41.476Z,101214.31
2022-08-19T19:54:47.854Z,101214.58
2022-08-19T19:56:50.523Z,101218.00
2022-08-19T19:58:53.572Z,101219.91
2022-08-19T20:00:58.100Z,101223.17
2022-08-19T20:03:00.011Z,101223.82
2022-08-19T20:05:01.663Z,101229.17
2022-08-19T20:07:03.358Z,101231.98
2022-08-19T20:09:10.333Z,101233.37
2022-08-19T20:11:12.026Z,101234.71
2022-08-19T20:13:15.667Z,101235.93
2022-08-19T20:16:18.999Z,101235.75
2022-08-19T20:18:26.488Z,101236.95
2022-08-19T20:20:28.471Z,101237.17
2022-08-19T20:22:33.856Z,101239.52
2022-08-19T20:24:36.342Z,101241.05
2022-08-19T20:26:38.109Z,101240.30
2022-08-19T20:28:43.433Z,101240.41
2022-08-19T20:30:51.266Z,101239.77
2022-08-19T20:32:55.377Z,101243.21
2022-08-19T20:34:58.989Z,101243.65
2022-08-19T20:37:00.709Z,101248.85
2022-08-19T20:39:04.721Z,101248.16
2022-08-19T20:41:10.620Z,101253.48
2022-08-19T20:43:13.830Z,101254.76
2022-08-19T20:45:31.958Z,101255.77
2022-08-19T20:47:36.185Z,101255.27
2022-08-19T20:49:37.840Z,101256.23
2022-08-19T20:51:39.545Z,101253.21
2022-08-19T20:53:41.985Z,101254.17
2022-08-19T20:55:45.540Z,101254.02
2022-08-19T20:57:47.574Z,101256.66
2022-08-19T20:59:49.408Z,101257.55
2022-08-19T21:01:53.918Z,101261.60
2022-08-19T21:03:55.581Z,101262.13
2022-08-19T21:05:57.992Z,101263.89
2022-08-19T21:07:59.649Z,101267.27
2022-08-19T21:10:01.449Z,101267.02
2022-08-19T21:12:06.117Z,101263.86
2022-08-19T21:14:08.077Z,101264.11
2022-08-19T21:16:09.847Z,101263.60
2022-08-19T21:18:13.208Z,101260.99
2022-08-19T21:20:15.311Z,101262.31
2022-08-19T21:22:17.035Z,101265.20
2022-08-19T21:24:18.727Z,101262.61
2022-08-19T21:26:23.054Z,101266.54
2022-08-19T21:28:35.160Z,101263.73
2022-08-19T21:30:38.939Z,101261.89
2022-08-19T21:32:41.431Z,101265.23
2022-08-19T21:34:46.468Z,101268.35
2022-08-19T21:36:48.335Z,101265.11
2022-08-19T21:38:50.005Z,101264.67
2022-08-19T21:40:51.758Z,101265.23
2022-08-19T21:42:53.496Z,101264.57
2022-08-19T21:44:55.147Z,101268.94
2022-08-19T21:46:56.943Z,101273.27
2022-08-19T21:48:58.737Z,101275.30
2022-08-19T21:51:00.424Z,101275.88
2022-08-19T21:53:04.656Z,101282.42
2022-08-19T21:55:08.007Z,101286.20
2022-08-19T21:57:10.374Z,101281.63
2022-08-19T21:59:12.657Z,101280.98
2022-08-19T22:01:14.411Z,101277.71
2022-08-19T22:03:22.135Z,101281.54
2022-08-19T22:05:25.041Z,101283.54
2022-08-19T22:07:26.737Z,101282.51
2022-08-19T22:09:28.467Z,101284.89
2022-08-19T22:11:30.323Z,101284.54
2022-08-19T22:13:40.373Z,101288.33
2022-08-19T22:15:42.517Z,101292.92
2022-08-19T22:17:44.810Z,101295.02
2022-08-19T22:19:46.807Z,101297.86
2022-08-19T22:21:48.348Z,101300.91
2022-08-19T22:23:50.086Z,101303.29
2022-08-19T22:25:51.843Z,101303.17
2022-08-19T22:27:56.903Z,101304.64
2022-08-19T22:30:04.727Z,101304.05
2022-08-19T22:32:23.029Z,101306.05
2022-08-19T22:34:28.881Z,101314.78
2022-08-19T22:36:32.210Z,101312.50
2022-08-19T22:38:38.339Z,101312.20
2022-08-19T22:40:47.478Z,101311.27
2022-08-19T22:42:49.277Z,101318.11
2022-08-19T22:44:51.557Z,101317.64
2022-08-19T22:46:53.347Z,101320.45
2022-08-19T22:49:01.501Z,101317.68
2022-08-19T22:51:41.701Z,101313.85
2022-08-19T22:53:46.598Z,101314.11
2022-08-19T22:55:48.492Z,101313.33
2022-08-19T22:57:50.314Z,101316.30
2022-08-19T22:59:53.361Z,101315.26
2022-08-19T23:01:56.546Z,101316.06
2022-08-19T23:03:59.718Z,101314.89
2022-08-19T23:06:01.516Z,101319.08
2022-08-19T23:08:03.673Z,101312.41
2022-08-19T23:10:06.622Z,101312.92
2022-08-19T23:12:08.703Z,101309.58
2022-08-19T23:14:11.265Z,101311.50
2022-08-19T23:16:13.171Z,101304.94
2022-08-19T23:18:16.799Z,101303.15
2022-08-19T23:20:18.725Z,101302.17
2022-08-19T23:25:47.519Z,101304.48
2022-08-19T23:28:08.499Z,101310.55
2022-08-19T23:30:26.596Z,101309.89
2022-08-19T23:32:28.261Z,101303.57
2022-08-19T23:34:30.258Z,101300.80
2022-08-19T23:36:31.969Z,101296.23
2022-08-19T23:42:11.652Z,101296.03
2022-08-19T23:44:14.846Z,101298.96
2022-08-19T23:46:28.108Z,101301.40
2022-08-19T23:48:35.291Z,101299.02
2022-08-19T23:50:38.758Z,101293.15
2022-08-19T23:52:50.494Z,101295.07
2022-08-19T23:54:52.163Z,101293.28
2022-08-19T23:56:53.813Z,101298.08
2022-08-19T23:58:55.603Z,101297.98
