createdAt,value
2023-01-13T00:02:12.783Z,14.60
2023-01-13T00:04:46.716Z,14.60
2023-01-13T00:07:19.344Z,14.60
2023-01-13T16:13:46.964Z,15.20
2023-01-13T16:16:23.963Z,15.70
2023-01-13T16:18:57.344Z,15.80
2023-01-13T16:21:29.903Z,15.80
2023-01-13T16:24:02.486Z,15.90
2023-01-13T16:26:37.618Z,15.90
2023-01-13T16:29:12.862Z,15.90
2023-01-13T16:31:45.468Z,15.90
2023-01-13T16:34:19.873Z,15.90
2023-01-13T16:36:52.537Z,15.90
2023-01-13T16:39:25.262Z,15.90
2023-01-13T16:41:57.887Z,15.90
2023-01-13T16:44:30.527Z,15.90
2023-01-13T16:47:03.201Z,15.90
2023-01-13T16:49:35.674Z,15.90
2023-01-13T16:52:08.469Z,15.90
2023-01-13T16:54:41.202Z,15.90
2023-01-13T16:57:15.511Z,15.90
2023-01-13T16:59:48.174Z,15.90
2023-01-13T17:02:21.229Z,15.90
2023-01-13T17:04:53.762Z,15.90
2023-01-13T17:07:26.387Z,15.90
2023-01-13T17:09:58.954Z,15.90
2023-01-13T17:12:31.643Z,15.90
2023-01-13T17:15:07.491Z,15.90
2023-01-13T17:17:43.559Z,15.90
2023-01-13T17:20:16.666Z,15.90
2023-01-13T17:22:57.709Z,15.90
2023-01-13T17:25:31.016Z,15.90
2023-01-13T17:28:04.024Z,15.90
2023-01-13T17:30:36.619Z,15.90
2023-01-13T17:33:09.275Z,15.80
2023-01-13T17:35:41.822Z,15.80
2023-01-13T17:38:14.481Z,15.80
2023-01-13T17:40:47.022Z,15.90
2023-01-13T17:43:19.709Z,15.80
2023-01-13T17:45:52.388Z,15.90
2023-01-13T17:48:25.734Z,15.80
2023-01-13T17:50:59.432Z,15.80
2023-01-13T17:53:31.963Z,15.80
2023-01-13T17:56:04.750Z,15.80
2023-01-13T17:58:38.758Z,15.80
2023-01-13T18:01:20.636Z,15.80
2023-01-13T18:03:53.193Z,15.80
2023-01-13T18:06:26.332Z,15.80
2023-01-13T18:09:02.080Z,15.80
2023-01-13T18:11:34.876Z,15.80
2023-01-13T18:14:08.424Z,15.80
2023-01-13T18:16:41.144Z,15.80
2023-01-13T18:19:32.000Z,15.80
2023-01-13T18:22:23.442Z,15.80
2023-01-13T18:25:14.326Z,15.80
2023-01-13T18:27:46.837Z,15.80
2023-01-13T18:30:19.617Z,15.70
2023-01-13T18:32:52.185Z,15.70
2023-01-13T18:35:24.832Z,15.70
2023-01-13T18:37:57.505Z,15.80
2023-01-13T18:40:30.115Z,15.70
2023-01-13T18:43:02.681Z,15.70
2023-01-13T18:45:35.289Z,15.70
2023-01-13T18:48:08.047Z,15.70
2023-01-13T18:50:43.920Z,15.70
2023-01-13T18:53:16.939Z,15.70
2023-01-13T18:55:49.747Z,15.70
2023-01-13T18:58:22.643Z,15.70
2023-01-13T19:01:03.211Z,15.70
2023-01-13T19:03:36.352Z,15.70
2023-01-13T19:06:14.695Z,15.70
2023-01-13T19:08:56.588Z,15.60
2023-01-13T19:11:30.801Z,15.60
2023-01-13T19:14:04.319Z,15.60
2023-01-13T19:16:36.966Z,15.60
2023-01-13T19:19:09.867Z,15.60
2023-01-13T19:21:42.541Z,15.60
2023-01-13T19:24:15.337Z,15.60
2023-01-13T19:26:49.601Z,15.60
2023-01-13T19:29:22.508Z,15.60
2023-01-13T19:31:55.195Z,15.60
2023-01-13T19:34:28.227Z,15.50
2023-01-13T19:37:00.776Z,15.50
2023-01-13T19:39:34.863Z,15.50
2023-01-13T19:42:26.622Z,15.50
2023-01-13T19:45:17.493Z,15.50
2023-01-13T19:47:53.029Z,15.50
2023-01-13T19:50:28.860Z,15.40
2023-01-13T19:53:01.547Z,15.40
2023-01-13T19:55:34.533Z,15.40
2023-01-13T19:58:10.161Z,15.40
2023-01-13T20:00:47.511Z,15.40
2023-01-13T20:03:24.499Z,15.40
2023-01-13T20:06:07.200Z,15.30
2023-01-13T20:08:39.735Z,15.30
2023-01-13T20:11:27.986Z,15.30
2023-01-13T20:14:01.569Z,15.30
2023-01-13T20:16:34.272Z,15.30
2023-01-13T20:19:06.895Z,15.30
2023-01-13T20:21:40.126Z,15.30
2023-01-13T20:24:17.316Z,15.30
2023-01-13T20:26:49.880Z,15.20
2023-01-13T20:29:22.971Z,15.20
2023-01-13T20:31:56.446Z,15.20
2023-01-13T20:34:29.930Z,15.20
2023-01-13T20:37:02.399Z,15.20
2023-01-13T20:39:36.356Z,15.20
2023-01-13T20:42:28.621Z,15.20
2023-01-13T20:45:01.712Z,15.20
2023-01-13T20:47:34.273Z,15.10
2023-01-13T20:50:07.257Z,15.10
2023-01-13T20:52:39.901Z,15.10
2023-01-13T20:55:13.534Z,15.10
2023-01-13T20:57:49.054Z,15.00
2023-01-13T21:00:22.048Z,15.10
2023-01-13T21:02:54.562Z,15.00
2023-01-13T21:05:28.567Z,15.00
2023-01-13T21:08:01.096Z,15.00
2023-01-13T21:10:33.761Z,15.00
2023-01-13T21:13:29.389Z,15.00
2023-01-13T21:16:02.315Z,15.00
2023-01-13T21:18:53.179Z,15.00
2023-01-13T21:21:25.747Z,14.90
2023-01-13T21:23:58.250Z,14.90
2023-01-13T21:26:31.414Z,14.90
2023-01-13T21:29:04.490Z,14.90
2023-01-13T21:31:38.013Z,14.90
2023-01-13T21:34:11.090Z,14.90
2023-01-13T21:36:43.632Z,14.80
2023-01-13T21:39:16.302Z,14.80
2023-01-13T21:42:07.156Z,14.80
2023-01-13T21:44:58.245Z,14.80
2023-01-13T21:47:48.676Z,14.80
2023-01-13T21:50:26.914Z,14.80
2023-01-13T21:52:59.940Z,14.80
2023-01-13T21:55:33.111Z,14.80
2023-01-13T21:58:12.255Z,14.80
2023-01-13T22:00:45.476Z,14.80
2023-01-13T22:03:20.178Z,14.80
2023-01-13T22:05:56.184Z,14.70
2023-01-13T22:08:28.889Z,14.70
2023-01-13T22:11:03.556Z,14.70
2023-01-13T22:13:54.579Z,14.70
2023-01-13T22:16:27.207Z,14.70
2023-01-13T22:18:59.954Z,14.70
2023-01-13T22:21:32.710Z,14.60
2023-01-13T22:24:05.646Z,14.60
2023-01-13T22:26:38.280Z,14.60
2023-01-13T22:29:10.800Z,14.60
2023-01-13T22:31:43.561Z,14.60
2023-01-13T22:34:16.070Z,14.60
2023-01-13T22:36:48.656Z,14.60
2023-01-13T22:39:21.269Z,14.50
2023-01-13T22:41:54.083Z,14.60
2023-01-13T22:44:26.822Z,14.50
2023-01-13T22:46:59.544Z,14.50
2023-01-13T22:49:32.090Z,14.50
2023-01-13T22:52:04.746Z,14.50
2023-01-13T22:54:37.360Z,14.50
2023-01-13T22:57:09.989Z,14.50
2023-01-13T22:59:42.595Z,14.40
2023-01-13T23:02:15.141Z,14.50
2023-01-13T23:04:47.807Z,14.40
2023-01-13T23:07:20.447Z,14.40
2023-01-13T23:09:53.023Z,14.40
2023-01-13T23:12:25.723Z,14.40
2023-01-13T23:14:58.207Z,14.40
2023-01-13T23:17:30.757Z,14.40
2023-01-13T23:20:04.007Z,14.30
2023-01-13T23:22:38.813Z,14.30
2023-01-13T23:25:11.906Z,14.40
2023-01-13T23:27:44.491Z,14.40
2023-01-13T23:30:17.153Z,14.30
2023-01-13T23:32:49.682Z,14.30
2023-01-13T23:35:22.301Z,14.30
2023-01-13T23:37:55.189Z,14.30
2023-01-13T23:40:27.792Z,14.30
2023-01-13T23:43:00.443Z,14.20
2023-01-13T23:45:33.066Z,14.20
2023-01-13T23:48:06.338Z,14.20
2023-01-13T23:50:38.885Z,14.20
2023-01-13T23:53:11.471Z,14.20
2023-01-13T23:55:44.082Z,14.20
2023-01-13T23:58:16.552Z,14.20
