createdAt,value
2018-06-23T00:01:43.929Z,3.57
2018-06-23T00:04:23.291Z,3.60
2018-06-23T00:06:54.665Z,3.93
2018-06-23T00:09:24.090Z,5.40
2018-06-23T00:11:54.891Z,3.00
2018-06-23T00:24:10.795Z,3.10
2018-06-23T00:26:40.929Z,3.90
2018-06-23T00:29:09.087Z,3.30
2018-06-23T00:31:37.812Z,3.80
2018-06-23T00:34:06.928Z,3.13
2018-06-23T00:36:37.679Z,3.80
2018-06-23T00:39:08.271Z,3.30
2018-06-23T00:41:36.540Z,3.47
2018-06-23T00:44:05.873Z,3.67
2018-06-23T00:46:33.898Z,3.60
2018-06-23T00:49:01.938Z,3.70
2018-06-23T00:51:31.214Z,3.47
2018-06-23T00:54:02.897Z,3.53
2018-06-23T01:09:27.988Z,3.30
2018-06-23T01:11:56.663Z,4.80
2018-06-23T01:14:26.050Z,3.90
2018-06-23T01:16:56.318Z,4.20
2018-06-23T01:19:26.249Z,3.20
2018-06-23T01:21:56.457Z,3.67
2018-06-23T01:24:27.541Z,3.23
2018-06-23T01:26:56.457Z,3.70
2018-06-23T01:29:25.989Z,3.83
2018-06-23T01:31:54.991Z,3.53
2018-06-23T01:34:24.051Z,3.43
2018-06-23T01:36:53.317Z,3.53
2018-06-23T01:39:23.145Z,3.60
2018-06-23T01:41:51.532Z,3.40
2018-06-23T01:44:21.730Z,4.13
2018-06-23T01:46:50.331Z,3.30
2018-06-23T01:49:18.772Z,3.57
2018-06-23T01:51:46.867Z,2.60
2018-06-23T01:54:16.450Z,3.00
2018-06-23T01:56:44.873Z,3.47
2018-06-23T01:59:12.867Z,4.20
2018-06-23T02:01:41.540Z,3.50
2018-06-23T02:04:11.804Z,2.90
2018-06-23T02:06:39.883Z,3.50
2018-06-23T02:09:08.857Z,3.37
2018-06-23T02:11:37.278Z,3.03
2018-06-23T02:14:11.088Z,4.03
2018-06-23T02:16:45.275Z,3.57
2018-06-23T02:19:18.960Z,3.80
2018-06-23T02:21:52.447Z,2.70
2018-06-23T02:24:26.661Z,3.00
2018-06-23T02:27:00.885Z,4.13
2018-06-23T02:29:34.387Z,3.80
2018-06-23T02:32:08.486Z,3.80
2018-06-23T02:34:41.826Z,4.07
2018-06-23T02:37:11.456Z,3.90
2018-06-23T02:49:19.975Z,2.67
2018-06-23T02:51:48.029Z,2.97
2018-06-23T02:54:16.043Z,3.20
2018-06-23T02:56:44.181Z,3.70
2018-06-23T02:59:12.201Z,3.60
2018-06-23T03:01:40.243Z,3.23
2018-06-23T03:04:08.368Z,2.33
2018-06-23T03:06:38.145Z,3.23
2018-06-23T03:09:06.790Z,2.83
2018-06-23T03:11:35.045Z,3.33
2018-06-23T03:14:05.484Z,3.40
2018-06-23T03:16:34.226Z,3.20
2018-06-23T03:19:04.878Z,3.40
2018-06-23T03:21:33.522Z,3.13
2018-06-23T03:24:01.847Z,5.27
2018-06-23T03:26:30.693Z,4.80
2018-06-23T03:28:58.790Z,2.97
2018-06-23T03:31:26.940Z,3.37
2018-06-23T03:33:54.973Z,3.13
2018-06-23T03:36:22.966Z,2.57
2018-06-23T03:38:51.669Z,2.87
2018-06-23T03:41:19.948Z,3.33
2018-06-23T03:43:48.028Z,3.60
2018-06-23T03:46:17.190Z,3.60
2018-06-23T03:48:45.745Z,3.40
2018-06-23T03:51:13.762Z,2.80
2018-06-23T03:53:42.925Z,3.73
2018-06-23T03:56:13.408Z,2.83
2018-06-23T03:58:43.621Z,3.57
2018-06-23T04:01:11.729Z,2.70
2018-06-23T04:03:40.253Z,3.00
2018-06-23T04:19:05.636Z,3.00
2018-06-23T04:21:35.820Z,3.40
2018-06-23T04:24:05.570Z,3.63
2018-06-23T04:26:34.368Z,3.20
2018-06-23T04:29:02.504Z,3.43
2018-06-23T04:31:30.661Z,3.00
2018-06-23T04:33:59.399Z,3.60
2018-06-23T04:36:28.510Z,4.20
2018-06-23T04:38:56.557Z,3.37
2018-06-23T04:41:24.608Z,3.47
2018-06-23T04:43:52.865Z,4.23
2018-06-23T04:46:21.018Z,3.17
2018-06-23T04:48:49.350Z,3.30
2018-06-23T04:51:18.292Z,2.67
2018-06-23T04:53:47.554Z,3.50
2018-06-23T04:56:16.273Z,2.73
2018-06-23T04:58:44.595Z,3.60
2018-06-23T05:01:12.772Z,3.70
2018-06-23T05:03:40.881Z,3.27
2018-06-23T05:06:10.425Z,3.57
2018-06-23T05:08:39.699Z,3.97
2018-06-23T05:11:08.247Z,3.60
2018-06-23T05:13:36.257Z,3.20
2018-06-23T05:16:06.580Z,3.30
2018-06-23T05:18:34.638Z,3.30
2018-06-23T05:21:03.414Z,4.50
2018-06-23T05:23:31.801Z,3.83
2018-06-23T05:25:59.888Z,3.50
2018-06-23T05:28:27.869Z,3.37
2018-06-23T05:30:56.428Z,2.90
2018-06-23T05:33:24.629Z,3.53
2018-06-23T05:35:53.153Z,3.10
2018-06-23T05:38:21.243Z,3.53
2018-06-23T05:40:49.478Z,4.10
2018-06-23T05:43:17.674Z,3.20
2018-06-23T05:45:45.712Z,3.73
2018-06-23T05:48:13.952Z,3.20
2018-06-23T05:50:42.922Z,3.10
2018-06-23T05:53:11.780Z,3.13
2018-06-23T05:55:40.904Z,3.17
2018-06-23T05:58:12.005Z,3.70
2018-06-23T06:00:40.098Z,3.30
2018-06-23T06:03:08.345Z,3.53
2018-06-23T06:05:36.364Z,3.57
2018-06-23T06:17:44.436Z,4.17
2018-06-23T06:20:14.649Z,4.10
2018-06-23T06:22:44.996Z,4.00
2018-06-23T06:25:15.964Z,3.50
2018-06-23T06:27:44.288Z,3.60
2018-06-23T06:30:16.384Z,3.33
2018-06-23T06:42:24.463Z,3.97
2018-06-23T06:44:54.558Z,4.03
2018-06-23T06:47:22.716Z,4.00
2018-06-23T06:49:50.845Z,3.20
2018-06-23T06:52:20.190Z,3.83
2018-06-23T06:54:48.620Z,3.70
2018-06-23T06:57:18.196Z,4.40
2018-06-23T06:59:49.528Z,3.07
2018-06-23T07:02:20.447Z,4.10
2018-06-23T07:04:49.309Z,3.57
2018-06-23T07:07:17.577Z,2.97
2018-06-23T07:09:45.729Z,3.00
2018-06-23T07:12:17.248Z,3.33
2018-06-23T07:14:45.295Z,3.50
2018-06-23T07:17:13.420Z,3.80
2018-06-23T07:19:42.655Z,3.43
2018-06-23T07:22:13.226Z,2.97
2018-06-23T07:24:42.253Z,2.70
2018-06-23T07:27:11.113Z,3.67
2018-06-23T07:29:39.945Z,3.77
2018-06-23T07:32:10.042Z,3.90
2018-06-23T07:34:40.711Z,3.20
2018-06-23T07:37:10.321Z,3.00
2018-06-23T07:39:38.477Z,2.97
2018-06-23T07:42:08.751Z,3.17
2018-06-23T07:44:36.974Z,2.50
2018-06-23T07:47:06.826Z,2.47
2018-06-23T07:49:34.981Z,2.63
2018-06-23T07:52:05.327Z,3.50
2018-06-23T07:54:33.812Z,3.10
2018-06-23T07:57:02.062Z,3.50
2018-06-23T07:59:30.818Z,2.90
2018-06-23T08:01:59.148Z,2.83
2018-06-23T08:04:28.061Z,2.93
2018-06-23T08:06:57.497Z,3.00
2018-06-23T08:09:26.388Z,3.20
2018-06-23T08:11:55.351Z,2.60
2018-06-23T08:14:24.489Z,2.10
2018-06-23T08:16:54.424Z,2.97
2018-06-23T08:19:23.155Z,2.97
2018-06-23T08:21:52.962Z,2.67
2018-06-23T08:24:22.280Z,2.67
2018-06-23T08:26:52.110Z,3.13
2018-06-23T08:29:20.293Z,2.93
2018-06-23T08:31:49.293Z,2.70
2018-06-23T08:34:17.938Z,3.60
2018-06-23T08:36:46.609Z,2.97
2018-06-23T08:39:15.559Z,3.17
2018-06-23T08:41:44.956Z,3.10
2018-06-23T08:44:13.594Z,2.00
2018-06-23T08:46:41.680Z,2.60
2018-06-23T08:49:09.709Z,3.40
2018-06-23T08:51:38.438Z,2.73
2018-06-23T08:54:06.447Z,3.00
2018-06-23T08:56:34.684Z,2.67
2018-06-23T08:59:02.717Z,2.40
2018-06-23T09:01:32.119Z,2.50
2018-06-23T09:04:03.530Z,2.70
2018-06-23T09:06:35.487Z,2.30
2018-06-23T09:09:11.396Z,2.80
2018-06-23T09:11:41.721Z,2.27
2018-06-23T09:14:12.399Z,2.73
2018-06-23T09:16:45.072Z,1.80
2018-06-23T09:19:16.452Z,2.47
2018-06-23T09:21:48.212Z,2.87
2018-06-23T09:24:19.924Z,1.93
2018-06-23T09:36:35.440Z,2.63
2018-06-23T10:00:20.525Z,2.37
2018-06-23T10:22:11.405Z,1.50
2018-06-23T10:24:39.787Z,2.60
2018-06-23T10:27:09.558Z,2.53
2018-06-23T10:29:38.711Z,1.47
2018-06-23T10:32:09.207Z,2.50
2018-06-23T10:34:39.064Z,2.63
2018-06-23T10:37:10.844Z,2.33
2018-06-23T10:39:41.865Z,1.80
2018-06-23T10:42:28.333Z,2.37
2018-06-23T10:45:07.133Z,2.90
2018-06-23T10:47:38.643Z,2.93
2018-06-23T10:50:09.307Z,2.73
2018-06-23T10:52:40.913Z,2.23
2018-06-23T11:04:53.973Z,2.83
2018-06-23T11:07:25.108Z,2.10
2018-06-23T11:09:54.826Z,2.40
2018-06-23T11:12:25.196Z,2.17
2018-06-23T11:14:58.593Z,2.57
2018-06-23T11:17:30.408Z,3.00
2018-06-23T11:20:02.315Z,1.97
2018-06-23T11:22:33.640Z,2.50
2018-06-23T11:25:05.572Z,2.10
2018-06-23T11:27:40.019Z,1.80
2018-06-23T11:30:11.768Z,2.00
2018-06-23T11:32:47.063Z,1.57
2018-06-23T11:35:19.055Z,1.50
2018-06-23T11:37:49.323Z,2.23
2018-06-23T11:40:24.226Z,2.03
2018-06-23T11:42:56.540Z,2.30
2018-06-23T11:45:29.487Z,1.60
2018-06-23T11:48:01.002Z,2.03
2018-06-23T11:50:35.141Z,2.10
2018-06-23T12:13:54.772Z,1.87
2018-06-23T12:29:21.977Z,1.60
2018-06-23T12:31:51.819Z,2.23
2018-06-23T12:34:22.931Z,2.00
2018-06-23T12:36:53.504Z,1.40
2018-06-23T12:39:21.665Z,1.83
2018-06-23T12:41:51.276Z,2.00
2018-06-23T12:44:26.190Z,1.93
2018-06-23T12:46:59.887Z,2.00
2018-06-23T12:49:32.373Z,1.60
2018-06-23T12:52:02.747Z,1.70
2018-06-23T12:54:36.760Z,2.30
2018-06-23T13:19:54.723Z,1.63
2018-06-23T13:22:24.255Z,1.83
2018-06-23T13:24:54.093Z,1.53
2018-06-23T13:27:24.472Z,1.50
2018-06-23T13:29:53.355Z,1.37
2018-06-23T13:32:23.980Z,1.80
2018-06-23T13:34:55.391Z,1.63
2018-06-23T13:37:26.070Z,2.27
2018-06-23T13:39:57.356Z,1.77
2018-06-23T13:42:28.762Z,1.60
2018-06-23T13:44:57.433Z,1.60
2018-06-23T13:47:30.719Z,1.57
2018-06-23T13:50:01.976Z,1.40
2018-06-23T13:52:35.916Z,1.90
2018-06-23T13:55:07.447Z,1.20
2018-06-23T13:57:39.123Z,1.40
2018-06-23T14:00:12.764Z,1.30
2018-06-23T14:02:43.126Z,1.53
2018-06-23T14:05:19.716Z,1.30
2018-06-23T14:07:54.870Z,1.30
2018-06-23T14:10:24.441Z,1.60
2018-06-23T14:12:55.557Z,1.33
2018-06-23T14:15:27.529Z,1.40
2018-06-23T14:17:56.561Z,1.43
2018-06-23T14:20:26.415Z,1.50
2018-06-23T14:22:58.322Z,1.57
2018-06-23T14:25:28.977Z,1.80
2018-06-23T14:27:58.191Z,1.50
2018-06-23T14:30:30.474Z,1.73
2018-06-23T14:52:21.321Z,1.73
2018-06-23T14:54:52.376Z,1.23
2018-06-23T14:57:21.006Z,1.70
2018-06-23T14:59:50.799Z,1.20
2018-06-23T15:02:20.882Z,1.67
2018-06-23T15:04:50.560Z,1.60
2018-06-23T15:07:20.413Z,1.43
2018-06-23T15:09:56.328Z,1.53
2018-06-23T15:12:31.846Z,1.27
2018-06-23T15:15:03.986Z,1.30
2018-06-23T15:17:37.992Z,1.30
2018-06-23T15:20:08.753Z,1.70
2018-06-23T15:22:39.807Z,1.50
2018-06-23T15:25:12.610Z,1.00
2018-06-23T15:27:45.484Z,1.50
2018-06-23T15:30:18.766Z,1.77
2018-06-23T15:32:51.370Z,1.37
2018-06-23T15:35:22.804Z,1.10
2018-06-23T15:37:54.566Z,0.90
2018-06-23T15:40:27.456Z,1.37
2018-06-23T15:42:55.510Z,1.10
2018-06-23T15:45:26.891Z,1.07
2018-06-23T15:47:57.218Z,1.50
2018-06-23T15:50:27.516Z,0.83
2018-06-23T15:52:57.178Z,1.40
2018-06-23T15:55:27.895Z,1.63
2018-06-23T15:57:58.112Z,1.10
2018-06-23T16:13:24.250Z,1.10
2018-06-23T16:15:58.044Z,1.37
2018-06-23T16:18:29.762Z,1.30
2018-06-23T16:21:00.037Z,1.47
2018-06-23T16:23:29.763Z,1.53
2018-06-23T16:25:59.032Z,1.80
2018-06-23T16:28:29.314Z,1.47
2018-06-23T16:30:59.941Z,2.07
2018-06-23T16:33:31.600Z,1.70
2018-06-23T16:36:02.774Z,2.40
2018-06-23T16:51:26.953Z,2.00
2018-06-23T16:53:58.651Z,1.90
2018-06-23T16:56:30.567Z,1.53
2018-06-23T16:59:03.693Z,2.00
2018-06-23T17:01:36.401Z,1.70
2018-06-23T17:04:09.526Z,1.93
2018-06-23T17:06:43.501Z,1.77
2018-06-23T17:09:14.846Z,1.40
2018-06-23T17:11:46.728Z,1.83
2018-06-23T17:14:19.341Z,1.40
2018-06-23T17:16:54.434Z,1.70
2018-06-23T17:19:25.999Z,2.03
2018-06-23T17:21:58.183Z,1.33
2018-06-23T17:24:30.521Z,1.40
2018-06-23T17:27:03.933Z,1.20
2018-06-23T17:29:36.248Z,1.30
2018-06-23T17:32:09.857Z,1.50
2018-06-23T17:40:36.286Z,1.50
2018-06-23T17:43:10.157Z,1.60
2018-06-23T17:45:47.646Z,1.43
2018-06-23T17:48:20.868Z,1.27
2018-06-23T17:50:51.982Z,1.53
2018-06-23T17:53:22.354Z,1.53
2018-06-23T17:55:54.670Z,1.90
2018-06-23T17:58:26.593Z,1.17
2018-06-23T18:13:51.621Z,1.33
2018-06-23T18:16:26.416Z,1.57
2018-06-23T18:18:58.375Z,1.23
2018-06-23T18:21:27.967Z,1.57
2018-06-23T18:23:56.940Z,1.33
2018-06-23T18:26:28.818Z,1.73
2018-06-23T18:29:01.592Z,1.27
2018-06-23T18:31:31.427Z,2.00
2018-06-23T18:33:59.528Z,1.40
2018-06-23T18:36:28.853Z,1.50
2018-06-23T18:39:00.215Z,1.40
2018-06-23T18:41:29.644Z,1.60
2018-06-23T18:43:59.109Z,1.13
2018-06-23T18:46:31.285Z,1.20
2018-06-23T18:49:03.212Z,0.93
2018-06-23T18:51:33.493Z,1.53
2018-06-23T18:54:05.541Z,1.40
2018-06-23T18:56:37.688Z,1.70
2018-06-23T18:59:09.508Z,1.57
2018-06-23T19:01:39.948Z,1.23
2018-06-23T19:04:11.219Z,1.17
2018-06-23T19:06:41.271Z,1.30
2018-06-23T19:09:15.637Z,1.83
2018-06-23T19:11:44.215Z,1.33
2018-06-23T19:14:15.839Z,1.67
2018-06-23T19:16:46.719Z,1.80
2018-06-23T19:19:18.321Z,1.50
2018-06-23T19:21:47.136Z,1.40
2018-06-23T19:24:19.713Z,1.40
2018-06-23T19:26:53.722Z,1.97
2018-06-23T19:29:25.900Z,1.37
2018-06-23T19:31:56.986Z,1.47
2018-06-23T19:34:27.049Z,1.30
2018-06-23T19:36:56.907Z,1.50
2018-06-23T19:39:28.643Z,1.23
2018-06-23T19:42:00.781Z,1.13
2018-06-23T19:44:34.790Z,1.73
2018-06-23T19:47:06.002Z,1.40
2018-06-23T19:49:37.124Z,1.43
2018-06-23T19:52:07.943Z,1.30
2018-06-23T19:54:38.893Z,1.10
2018-06-23T19:57:08.248Z,1.20
2018-06-23T19:59:38.218Z,1.00
2018-06-23T20:02:08.289Z,1.40
2018-06-23T20:04:42.071Z,1.40
2018-06-23T20:07:15.117Z,1.20
2018-06-23T20:09:46.162Z,1.20
2018-06-23T20:12:18.699Z,1.10
2018-06-23T20:14:48.882Z,1.27
2018-06-23T20:17:19.524Z,1.37
2018-06-23T20:19:50.275Z,1.00
2018-06-23T20:32:02.208Z,1.40
2018-06-23T20:34:33.044Z,1.30
2018-06-23T20:37:03.968Z,1.50
2018-06-23T20:39:37.033Z,1.73
2018-06-23T20:42:07.760Z,1.40
2018-06-23T20:44:38.093Z,2.60
2018-06-23T20:47:07.551Z,1.37
2018-06-23T20:49:37.249Z,1.70
2018-06-23T20:52:06.632Z,1.47
2018-06-23T20:54:34.797Z,1.60
2018-06-23T20:57:04.348Z,1.80
2018-06-23T20:59:34.506Z,1.30
2018-06-23T21:02:04.709Z,1.47
2018-06-23T21:04:34.957Z,1.27
2018-06-23T21:07:04.634Z,1.90
2018-06-23T21:09:32.672Z,1.67
2018-06-23T21:12:02.397Z,1.37
2018-06-23T21:14:30.917Z,1.50
2018-06-23T21:17:01.891Z,1.70
2018-06-23T21:19:30.471Z,1.90
2018-06-23T21:22:00.425Z,1.77
2018-06-23T21:24:29.081Z,1.90
2018-06-23T21:26:57.936Z,1.57
2018-06-23T21:29:27.540Z,1.57
2018-06-23T21:31:57.296Z,1.73
2018-06-23T21:34:29.849Z,2.27
2018-06-23T21:37:00.985Z,2.10
2018-06-23T21:39:32.337Z,1.70
2018-06-23T21:42:02.461Z,1.57
2018-06-23T21:57:27.377Z,1.57
2018-06-23T21:59:56.274Z,1.80
2018-06-23T22:02:27.077Z,1.90
2018-06-23T22:04:57.940Z,1.73
2018-06-23T22:07:29.941Z,1.77
2018-06-23T22:10:03.348Z,1.50
2018-06-23T22:12:34.335Z,1.57
2018-06-23T22:15:07.343Z,1.90
2018-06-23T22:17:39.542Z,1.90
2018-06-23T22:20:13.737Z,1.80
2018-06-23T22:22:47.412Z,1.80
2018-06-23T22:25:20.456Z,2.10
2018-06-23T22:27:51.934Z,2.07
2018-06-23T22:30:23.849Z,1.97
2018-06-23T22:32:55.069Z,1.87
2018-06-23T22:35:26.168Z,2.10
2018-06-23T22:37:56.017Z,1.50
2018-06-23T22:40:27.634Z,1.67
2018-06-23T22:42:57.634Z,2.00
2018-06-23T22:45:28.158Z,1.60
2018-06-23T22:48:00.681Z,2.00
2018-06-23T22:50:34.123Z,2.17
2018-06-23T22:53:04.287Z,1.97
2018-06-23T23:05:14.366Z,2.13
2018-06-23T23:07:45.296Z,2.03
2018-06-23T23:10:16.583Z,2.20
2018-06-23T23:12:46.380Z,1.93
2018-06-23T23:15:16.637Z,2.13
2018-06-23T23:17:45.467Z,2.13
2018-06-23T23:20:16.012Z,2.17
2018-06-23T23:22:44.274Z,1.93
2018-06-23T23:25:14.475Z,1.90
2018-06-23T23:27:43.548Z,1.90
2018-06-23T23:39:53.156Z,2.33
2018-06-23T23:42:24.842Z,2.13
2018-06-23T23:44:53.532Z,2.43
2018-06-23T23:47:26.335Z,1.80
2018-06-23T23:49:55.610Z,2.10
2018-06-23T23:52:25.880Z,2.00
2018-06-23T23:54:57.100Z,2.17
2018-06-23T23:57:26.873Z,2.63
2018-06-23T23:59:57.700Z,1.90
