createdAt,value
2023-02-06T00:01:50.995Z,78.16
2023-02-06T00:04:20.279Z,78.13
2023-02-06T00:06:49.177Z,77.87
2023-02-06T00:09:17.357Z,78.01
2023-02-06T00:11:45.948Z,77.71
2023-02-06T00:14:14.744Z,77.82
2023-02-06T00:16:42.916Z,77.64
2023-02-06T00:19:11.414Z,77.97
2023-02-06T00:21:39.996Z,77.83
2023-02-06T00:24:08.486Z,78.00
2023-02-06T00:26:36.663Z,77.85
2023-02-06T00:29:05.049Z,77.74
2023-02-06T00:31:33.857Z,77.75
2023-02-06T00:34:03.969Z,78.18
2023-02-06T00:36:33.730Z,78.44
2023-02-06T00:39:02.065Z,78.31
2023-02-06T00:41:30.759Z,78.40
2023-02-06T00:43:59.141Z,78.11
2023-02-06T00:46:27.852Z,78.70
2023-02-06T00:48:56.730Z,78.67
2023-02-06T00:51:25.322Z,78.92
2023-02-06T00:53:53.501Z,79.04
2023-02-06T00:56:21.992Z,79.18
2023-02-06T00:58:50.476Z,79.19
2023-02-06T01:01:19.104Z,79.32
2023-02-06T01:03:47.859Z,79.02
2023-02-06T01:06:16.645Z,79.07
2023-02-06T01:08:45.530Z,79.17
2023-02-06T01:11:21.389Z,79.57
2023-02-06T01:13:50.097Z,79.65
2023-02-06T01:16:22.421Z,79.57
2023-02-06T01:18:51.160Z,79.88
2023-02-06T01:21:22.829Z,79.39
2023-02-06T01:23:54.265Z,79.74
2023-02-06T01:26:25.925Z,79.84
2023-02-06T01:28:55.640Z,79.76
2023-02-06T01:31:27.442Z,79.88
2023-02-06T01:33:58.245Z,79.65
2023-02-06T01:36:27.462Z,79.79
2023-02-06T01:38:57.982Z,80.09
2023-02-06T01:41:26.470Z,80.23
2023-02-06T01:44:10.857Z,80.57
2023-02-06T01:46:44.964Z,80.53
2023-02-06T01:49:26.206Z,80.75
2023-02-06T01:52:00.537Z,81.03
2023-02-06T01:54:28.807Z,81.10
2023-02-06T01:57:02.451Z,80.92
2023-02-06T01:59:30.999Z,80.89
2023-02-06T02:01:59.770Z,80.58
2023-02-06T02:04:31.452Z,80.73
2023-02-06T02:07:12.075Z,80.84
2023-02-06T02:09:40.399Z,80.78
2023-02-06T02:12:08.798Z,80.80
2023-02-06T02:14:39.772Z,80.92
2023-02-06T02:17:41.483Z,80.38
2023-02-06T02:20:47.114Z,79.71
2023-02-06T02:23:44.559Z,79.66
2023-02-06T02:26:15.709Z,79.51
2023-02-06T02:29:05.995Z,79.57
2023-02-06T02:31:56.179Z,79.15
2023-02-06T02:34:30.514Z,78.75
2023-02-06T02:37:43.930Z,78.51
2023-02-06T02:40:33.374Z,78.30
2023-02-06T02:43:14.627Z,78.63
2023-02-06T02:46:31.852Z,78.02
2023-02-06T02:49:06.205Z,77.65
2023-02-06T02:51:38.437Z,77.51
2023-02-06T02:54:07.332Z,77.43
2023-02-06T02:56:36.030Z,77.05
2023-02-06T02:59:23.909Z,76.81
2023-02-06T03:02:18.663Z,75.98
2023-02-06T03:04:55.973Z,75.60
2023-02-06T03:07:47.439Z,75.28
2023-02-06T03:10:48.071Z,75.22
2023-02-06T03:13:38.241Z,75.32
2023-02-06T03:16:45.640Z,74.95
2023-02-06T03:19:27.399Z,73.97
2023-02-06T03:21:55.769Z,74.35
2023-02-06T03:24:27.640Z,74.26
2023-02-06T03:27:00.848Z,74.18
2023-02-06T03:29:33.780Z,74.46
2023-02-06T03:32:30.769Z,74.09
2023-02-06T03:35:05.294Z,73.98
2023-02-06T03:37:35.603Z,73.68
2023-02-06T03:40:06.060Z,74.24
2023-02-06T03:42:38.945Z,74.37
2023-02-06T03:45:17.845Z,73.97
2023-02-06T03:47:49.116Z,74.33
2023-02-06T03:50:18.291Z,74.42
2023-02-06T03:52:50.699Z,73.76
2023-02-06T03:55:22.271Z,73.81
2023-02-06T03:57:55.345Z,74.01
2023-02-06T04:00:25.698Z,74.18
2023-02-06T04:02:56.441Z,73.96
2023-02-06T04:05:25.213Z,73.79
2023-02-06T04:07:56.684Z,73.32
2023-02-06T04:10:26.284Z,73.65
2023-02-06T04:12:55.070Z,73.24
2023-02-06T04:15:24.077Z,73.23
2023-02-06T04:18:00.485Z,73.05
2023-02-06T04:20:30.279Z,72.51
2023-02-06T04:22:59.006Z,73.04
2023-02-06T04:25:27.847Z,72.96
2023-02-06T04:27:56.170Z,72.67
2023-02-06T04:30:25.144Z,72.61
2023-02-06T04:32:53.717Z,72.32
2023-02-06T04:35:21.999Z,72.16
2023-02-06T04:37:50.177Z,72.14
2023-02-06T04:40:18.661Z,72.43
2023-02-06T04:42:47.042Z,72.16
2023-02-06T04:45:15.427Z,72.24
2023-02-06T04:47:44.023Z,72.05
2023-02-06T04:50:12.308Z,72.23
2023-02-06T04:52:41.089Z,72.34
2023-02-06T04:55:10.164Z,72.47
2023-02-06T04:57:38.794Z,72.62
2023-02-06T05:00:09.196Z,73.03
2023-02-06T05:02:39.980Z,73.30
2023-02-06T05:05:09.764Z,73.68
2023-02-06T05:07:38.050Z,73.77
2023-02-06T05:10:09.039Z,74.62
2023-02-06T05:12:37.977Z,74.66
2023-02-06T05:15:06.781Z,74.79
2023-02-06T05:17:35.560Z,75.08
2023-02-06T05:20:04.939Z,75.73
2023-02-06T05:22:33.058Z,75.74
2023-02-06T05:25:01.546Z,76.16
2023-02-06T05:27:29.928Z,76.46
2023-02-06T05:29:58.838Z,76.63
2023-02-06T05:32:27.111Z,77.08
2023-02-06T05:34:55.495Z,77.28
2023-02-06T05:37:23.877Z,77.57
2023-02-06T05:39:52.165Z,77.63
2023-02-06T05:42:20.441Z,78.15
2023-02-06T05:44:48.725Z,77.77
2023-02-06T05:47:17.011Z,77.85
2023-02-06T05:49:45.392Z,77.83
2023-02-06T05:52:14.973Z,77.85
2023-02-06T05:54:43.185Z,77.94
2023-02-06T05:57:12.088Z,77.74
2023-02-06T05:59:40.976Z,77.83
2023-02-06T06:02:09.884Z,77.70
2023-02-06T06:04:38.384Z,77.53
2023-02-06T06:07:06.851Z,77.67
2023-02-06T06:09:35.028Z,77.10
2023-02-06T06:12:03.752Z,77.13
2023-02-06T06:14:32.520Z,77.21
2023-02-06T06:17:01.370Z,76.84
2023-02-06T06:19:29.697Z,76.93
2023-02-06T06:21:58.414Z,76.74
2023-02-06T06:24:27.322Z,76.78
2023-02-06T06:26:56.075Z,76.71
2023-02-06T06:29:24.563Z,75.91
2023-02-06T06:31:53.608Z,76.20
2023-02-06T06:34:22.484Z,75.47
2023-02-06T06:36:50.842Z,75.65
2023-02-06T06:39:19.224Z,75.76
2023-02-06T06:41:47.408Z,75.71
2023-02-06T06:44:15.682Z,75.35
2023-02-06T06:46:45.198Z,75.06
2023-02-06T06:49:13.893Z,75.19
2023-02-06T06:51:42.073Z,74.84
2023-02-06T06:54:10.448Z,74.74
2023-02-06T06:56:38.630Z,74.67
2023-02-06T06:59:07.116Z,74.63
2023-02-06T07:01:35.611Z,74.68
2023-02-06T07:04:04.166Z,74.21
2023-02-06T07:06:32.786Z,74.37
2023-02-06T07:09:01.063Z,74.60
2023-02-06T07:11:29.560Z,74.58
2023-02-06T07:13:57.837Z,74.19
2023-02-06T07:16:26.401Z,73.97
2023-02-06T07:18:54.709Z,73.46
2023-02-06T07:21:23.089Z,73.70
2023-02-06T07:23:51.377Z,73.80
2023-02-06T07:26:19.965Z,73.72
2023-02-06T07:28:50.084Z,73.76
2023-02-06T07:31:18.605Z,73.21
2023-02-06T07:33:47.069Z,73.07
2023-02-06T07:36:16.275Z,72.38
2023-02-06T07:38:44.645Z,72.77
2023-02-06T07:41:13.031Z,73.03
2023-02-06T07:43:41.317Z,73.43
2023-02-06T07:46:09.739Z,73.53
2023-02-06T07:48:38.388Z,73.75
2023-02-06T07:51:09.759Z,73.59
2023-02-06T07:53:39.031Z,73.83
2023-02-06T07:56:16.262Z,73.92
2023-02-06T07:58:47.420Z,73.71
2023-02-06T08:01:15.784Z,73.65
2023-02-06T08:03:44.559Z,73.66
2023-02-06T08:06:15.351Z,73.27
2023-02-06T08:08:44.329Z,72.96
2023-02-06T08:11:15.849Z,72.38
2023-02-06T08:13:46.592Z,72.13
2023-02-06T08:16:18.214Z,71.55
2023-02-06T08:18:47.287Z,70.48
2023-02-06T08:21:22.953Z,69.90
2023-02-06T08:23:57.218Z,69.82
2023-02-06T08:26:27.651Z,69.30
2023-02-06T08:28:58.029Z,68.87
2023-02-06T08:31:29.093Z,69.02
2023-02-06T08:33:57.727Z,68.54
2023-02-06T08:36:27.285Z,68.67
2023-02-06T08:38:55.608Z,68.31
2023-02-06T08:41:30.030Z,68.16
2023-02-06T08:44:00.692Z,68.22
2023-02-06T08:46:31.887Z,68.43
2023-02-06T08:49:11.043Z,68.31
2023-02-06T08:51:39.637Z,68.31
2023-02-06T08:54:11.912Z,68.21
2023-02-06T08:56:40.510Z,68.78
2023-02-06T08:59:10.987Z,68.82
2023-02-06T09:01:40.056Z,68.79
2023-02-06T09:04:11.437Z,69.03
2023-02-06T09:06:43.195Z,68.99
2023-02-06T09:09:12.453Z,69.18
2023-02-06T09:11:42.300Z,68.74
2023-02-06T09:14:15.869Z,68.93
2023-02-06T09:16:44.468Z,68.99
2023-02-06T09:19:13.248Z,67.76
2023-02-06T09:21:41.944Z,65.94
2023-02-06T09:24:10.429Z,65.31
2023-02-06T09:26:58.033Z,65.00
2023-02-06T09:29:29.874Z,65.16
2023-02-06T09:31:58.408Z,64.36
2023-02-06T09:34:27.858Z,63.59
2023-02-06T09:36:57.140Z,63.71
2023-02-06T09:39:26.004Z,63.94
2023-02-06T09:42:06.383Z,63.56
2023-02-06T09:44:39.232Z,63.11
2023-02-06T09:47:32.365Z,62.91
2023-02-06T09:50:07.870Z,62.53
2023-02-06T09:52:46.154Z,62.65
2023-02-06T09:55:34.098Z,62.59
2023-02-06T09:58:42.608Z,62.31
2023-02-06T10:01:30.134Z,61.53
2023-02-06T10:04:13.306Z,62.75
2023-02-06T10:06:54.300Z,62.92
2023-02-06T10:09:44.380Z,62.94
2023-02-06T10:12:36.216Z,63.52
2023-02-06T10:15:16.564Z,64.49
2023-02-06T10:17:57.019Z,64.61
2023-02-06T10:20:51.648Z,64.06
2023-02-06T10:23:32.568Z,63.54
2023-02-06T10:26:22.850Z,62.64
2023-02-06T10:28:56.578Z,63.22
2023-02-06T10:31:25.053Z,63.64
2023-02-06T10:34:12.369Z,63.83
2023-02-06T10:36:49.857Z,64.10
2023-02-06T10:39:33.797Z,63.60
2023-02-06T10:42:38.817Z,63.92
2023-02-06T10:45:31.836Z,63.72
2023-02-06T10:48:39.242Z,64.12
2023-02-06T10:51:27.788Z,64.15
2023-02-06T10:54:17.862Z,64.12
2023-02-06T10:56:48.046Z,64.18
2023-02-06T10:59:34.484Z,63.91
2023-02-06T11:02:16.527Z,64.06
2023-02-06T11:04:50.900Z,63.59
2023-02-06T11:07:27.267Z,62.64
2023-02-06T11:09:55.965Z,62.67
2023-02-06T11:12:35.797Z,62.87
2023-02-06T11:15:32.844Z,62.77
2023-02-06T11:18:04.705Z,61.91
2023-02-06T11:20:36.570Z,62.30
2023-02-06T11:23:23.036Z,61.89
2023-02-06T11:26:14.526Z,61.45
2023-02-06T11:29:09.673Z,61.10
2023-02-06T11:31:38.552Z,60.84
2023-02-06T11:34:18.339Z,60.42
2023-02-06T11:36:52.329Z,60.15
2023-02-06T11:39:22.318Z,60.93
2023-02-06T11:42:02.920Z,61.05
2023-02-06T11:44:40.423Z,61.84
2023-02-06T11:47:35.509Z,62.91
2023-02-06T11:50:20.474Z,63.62
2023-02-06T11:52:48.944Z,63.81
2023-02-06T11:55:27.156Z,64.40
2023-02-06T11:58:20.097Z,64.28
2023-02-06T12:00:51.897Z,63.44
2023-02-06T12:03:51.691Z,64.26
2023-02-06T12:06:40.524Z,65.58
2023-02-06T12:09:13.184Z,66.57
2023-02-06T12:12:13.715Z,67.18
2023-02-06T12:15:18.241Z,69.04
2023-02-06T12:18:02.962Z,70.16
2023-02-06T12:20:35.200Z,71.16
2023-02-06T12:23:21.035Z,71.72
2023-02-06T12:25:53.970Z,72.09
2023-02-06T12:28:22.562Z,71.96
2023-02-06T12:30:56.158Z,72.70
2023-02-06T12:33:36.320Z,72.69
2023-02-06T12:36:17.786Z,73.35
2023-02-06T12:39:08.749Z,73.58
2023-02-06T12:41:46.238Z,73.40
2023-02-06T12:44:28.263Z,73.72
2023-02-06T12:47:12.682Z,73.55
2023-02-06T12:50:04.130Z,73.15
2023-02-06T12:52:44.553Z,72.87
2023-02-06T12:55:18.868Z,72.71
2023-02-06T12:57:47.828Z,71.50
2023-02-06T13:00:45.941Z,71.40
2023-02-06T13:03:20.251Z,70.53
2023-02-06T13:05:54.314Z,70.20
2023-02-06T13:08:31.042Z,70.26
2023-02-06T13:11:09.359Z,70.83
2023-02-06T13:13:42.309Z,70.68
2023-02-06T13:16:10.758Z,69.79
2023-02-06T13:18:41.926Z,69.49
2023-02-06T13:21:15.328Z,69.43
2023-02-06T13:23:50.622Z,68.53
2023-02-06T13:26:19.105Z,68.63
2023-02-06T13:28:58.458Z,68.73
2023-02-06T13:31:29.129Z,68.43
2023-02-06T13:34:01.864Z,68.22
2023-02-06T13:36:49.305Z,68.38
2023-02-06T13:39:27.182Z,68.32
2023-02-06T13:41:56.660Z,68.24
2023-02-06T13:44:32.547Z,68.93
2023-02-06T13:47:16.181Z,69.41
2023-02-06T13:49:56.944Z,70.05
2023-02-06T13:52:39.864Z,70.13
2023-02-06T13:55:38.910Z,70.52
2023-02-06T13:58:30.477Z,70.73
2023-02-06T14:01:00.246Z,70.43
2023-02-06T14:03:34.544Z,69.69
2023-02-06T14:06:24.881Z,69.22
2023-02-06T14:09:12.712Z,69.32
2023-02-06T14:12:33.497Z,69.12
2023-02-06T14:15:17.221Z,68.56
2023-02-06T14:18:15.789Z,68.16
2023-02-06T14:21:03.104Z,68.34
2023-02-06T14:24:06.793Z,68.63
2023-02-06T14:27:09.152Z,68.89
2023-02-06T14:30:12.228Z,69.08
2023-02-06T14:33:02.306Z,69.36
2023-02-06T14:36:01.503Z,69.71
2023-02-06T14:38:54.137Z,69.78
2023-02-06T14:41:23.234Z,69.97
2023-02-06T14:43:51.926Z,70.13
2023-02-06T14:46:20.549Z,70.33
2023-02-06T14:48:55.454Z,70.06
2023-02-06T14:51:31.924Z,69.69
2023-02-06T14:54:03.276Z,69.28
2023-02-06T14:56:32.880Z,68.89
2023-02-06T14:59:13.345Z,68.26
2023-02-06T15:01:44.081Z,67.72
2023-02-06T15:04:16.770Z,67.76
2023-02-06T15:06:57.842Z,67.66
2023-02-06T15:09:44.118Z,67.69
2023-02-06T15:12:25.129Z,67.42
2023-02-06T15:15:04.746Z,67.54
2023-02-06T15:17:34.560Z,67.44
2023-02-06T15:20:18.822Z,67.56
2023-02-06T15:22:47.242Z,67.59
2023-02-06T15:25:57.434Z,67.67
2023-02-06T15:28:31.141Z,67.62
2023-02-06T15:31:01.789Z,67.82
2023-02-06T15:33:35.056Z,68.25
2023-02-06T15:36:04.543Z,68.35
2023-02-06T15:38:34.278Z,68.41
2023-02-06T15:41:06.582Z,68.79
2023-02-06T15:43:35.920Z,68.92
2023-02-06T15:46:06.395Z,69.21
2023-02-06T15:48:58.494Z,69.57
2023-02-06T15:51:39.197Z,70.33
2023-02-06T15:54:27.151Z,70.09
2023-02-06T15:57:07.899Z,70.65
2023-02-06T15:59:40.133Z,70.60
2023-02-06T16:02:22.787Z,70.71
2023-02-06T16:04:53.418Z,70.78
2023-02-06T16:07:25.041Z,70.76
2023-02-06T16:09:59.836Z,70.70
2023-02-06T16:12:33.931Z,70.97
2023-02-06T16:15:22.583Z,70.88
2023-02-06T16:17:51.879Z,71.11
2023-02-06T16:20:29.157Z,71.19
2023-02-06T16:23:28.900Z,71.46
2023-02-06T16:26:17.811Z,71.30
2023-02-06T16:28:57.972Z,71.66
2023-02-06T16:31:29.832Z,71.72
2023-02-06T16:34:05.388Z,71.46
2023-02-06T16:36:33.773Z,71.44
2023-02-06T16:39:04.567Z,71.59
2023-02-06T16:41:35.123Z,71.32
2023-02-06T16:44:07.258Z,71.68
2023-02-06T16:46:35.707Z,71.92
2023-02-06T16:49:13.029Z,72.03
2023-02-06T16:51:43.705Z,72.56
2023-02-06T16:54:32.512Z,72.58
2023-02-06T16:57:20.592Z,72.37
2023-02-06T16:59:49.599Z,72.40
2023-02-06T17:02:18.482Z,73.01
2023-02-06T17:04:48.063Z,72.88
2023-02-06T17:07:28.413Z,72.93
2023-02-06T17:09:58.777Z,72.70
2023-02-06T17:12:28.431Z,73.03
2023-02-06T17:14:56.805Z,73.03
2023-02-06T17:17:25.066Z,73.12
2023-02-06T17:19:53.651Z,73.17
2023-02-06T17:22:21.939Z,73.17
2023-02-06T17:24:50.132Z,73.00
2023-02-06T17:27:21.704Z,72.66
2023-02-06T17:29:50.878Z,72.65
2023-02-06T17:32:23.383Z,72.36
2023-02-06T17:34:54.353Z,72.00
2023-02-06T17:37:23.015Z,71.78
2023-02-06T17:39:52.423Z,71.60
2023-02-06T17:42:23.118Z,71.38
2023-02-06T17:44:51.827Z,71.31
2023-02-06T17:47:20.225Z,71.21
2023-02-06T17:49:48.721Z,71.02
2023-02-06T17:52:18.056Z,70.49
2023-02-06T17:54:46.399Z,70.42
2023-02-06T17:57:14.801Z,70.41
2023-02-06T17:59:43.158Z,70.47
2023-02-06T18:02:14.923Z,70.29
2023-02-06T18:04:43.615Z,69.80
2023-02-06T18:07:11.835Z,69.66
2023-02-06T18:09:42.162Z,69.49
2023-02-06T18:12:10.915Z,69.34
2023-02-06T18:14:40.577Z,69.27
2023-02-06T18:17:11.165Z,69.48
2023-02-06T18:19:44.258Z,69.73
2023-02-06T18:22:16.017Z,69.68
2023-02-06T18:24:44.611Z,69.49
2023-02-06T18:27:13.803Z,69.83
2023-02-06T18:29:50.638Z,69.84
2023-02-06T18:32:20.001Z,69.61
2023-02-06T18:34:48.815Z,69.76
2023-02-06T18:37:17.374Z,69.68
2023-02-06T18:39:45.552Z,70.15
2023-02-06T18:42:32.259Z,70.09
2023-02-06T18:45:02.042Z,69.91
2023-02-06T18:47:31.684Z,69.62
2023-02-06T18:50:00.169Z,69.29
2023-02-06T18:52:29.152Z,69.34
2023-02-06T18:54:57.563Z,68.97
2023-02-06T18:57:25.729Z,68.91
2023-02-06T18:59:54.088Z,67.93
2023-02-06T19:02:22.617Z,67.70
2023-02-06T19:04:51.345Z,68.05
2023-02-06T19:07:19.581Z,68.21
2023-02-06T19:09:47.962Z,67.74
2023-02-06T19:12:16.756Z,67.13
2023-02-06T19:14:45.344Z,67.38
2023-02-06T19:17:13.731Z,67.46
2023-02-06T19:19:42.113Z,66.78
2023-02-06T19:22:10.404Z,66.44
2023-02-06T19:24:38.984Z,66.64
2023-02-06T19:27:07.267Z,67.00
2023-02-06T19:29:36.708Z,66.81
2023-02-06T19:32:09.821Z,66.60
2023-02-06T19:34:39.910Z,66.38
2023-02-06T19:37:10.015Z,66.32
2023-02-06T19:39:40.420Z,65.96
2023-02-06T19:42:10.869Z,66.49
2023-02-06T19:44:39.054Z,66.30
2023-02-06T19:47:07.346Z,66.04
2023-02-06T19:49:36.172Z,66.28
2023-02-06T19:52:04.615Z,66.12
2023-02-06T19:54:33.004Z,65.36
2023-02-06T19:57:01.179Z,65.36
2023-02-06T19:59:30.464Z,65.81
2023-02-06T20:02:02.146Z,65.89
2023-02-06T20:04:34.832Z,65.82
2023-02-06T20:07:03.506Z,65.59
2023-02-06T20:09:31.929Z,65.63
2023-02-06T20:12:00.516Z,65.56
2023-02-06T20:14:29.286Z,65.69
2023-02-06T20:16:57.808Z,65.86
2023-02-06T20:19:28.210Z,65.61
2023-02-06T20:21:58.847Z,65.83
2023-02-06T20:24:30.215Z,66.07
2023-02-06T20:27:02.475Z,66.48
2023-02-06T20:29:36.600Z,66.30
2023-02-06T20:32:06.636Z,65.88
2023-02-06T20:34:35.707Z,65.61
2023-02-06T20:37:04.927Z,65.54
2023-02-06T20:39:33.300Z,65.65
2023-02-06T20:42:02.101Z,65.18
2023-02-06T20:44:30.949Z,65.08
2023-02-06T20:46:59.583Z,64.96
2023-02-06T20:49:31.288Z,65.16
2023-02-06T20:52:00.058Z,65.20
2023-02-06T20:54:28.510Z,64.86
2023-02-06T20:56:56.803Z,64.86
2023-02-06T20:59:25.757Z,64.78
2023-02-06T21:01:54.184Z,64.46
2023-02-06T21:04:22.558Z,64.86
2023-02-06T21:06:51.460Z,64.85
2023-02-06T21:09:19.845Z,64.74
2023-02-06T21:11:50.234Z,64.75
2023-02-06T21:14:19.937Z,64.33
2023-02-06T21:16:49.076Z,64.72
2023-02-06T21:19:20.492Z,64.83
2023-02-06T21:21:49.652Z,64.64
2023-02-06T21:24:18.557Z,64.18
2023-02-06T21:26:47.435Z,64.24
2023-02-06T21:29:16.947Z,64.30
2023-02-06T21:31:46.451Z,63.95
2023-02-06T21:34:17.860Z,64.10
2023-02-06T21:36:46.559Z,63.51
2023-02-06T21:39:17.506Z,63.67
2023-02-06T21:41:46.896Z,63.46
2023-02-06T21:44:15.133Z,63.74
2023-02-06T21:46:43.521Z,64.06
2023-02-06T21:49:13.136Z,64.42
2023-02-06T21:51:41.574Z,64.66
2023-02-06T21:54:10.018Z,64.93
2023-02-06T21:56:38.899Z,65.17
2023-02-06T21:59:09.546Z,65.25
2023-02-06T22:01:40.694Z,65.38
2023-02-06T22:04:11.317Z,64.98
2023-02-06T22:06:40.317Z,64.83
2023-02-06T22:09:15.323Z,65.14
2023-02-06T22:11:44.607Z,64.87
2023-02-06T22:14:16.833Z,65.22
2023-02-06T22:16:48.550Z,65.27
2023-02-06T22:19:18.378Z,65.09
2023-02-06T22:21:46.797Z,65.27
2023-02-06T22:24:14.971Z,65.35
2023-02-06T22:26:43.568Z,65.27
2023-02-06T22:29:14.716Z,65.27
2023-02-06T22:31:44.524Z,65.04
2023-02-06T22:34:18.948Z,65.47
2023-02-06T22:36:48.304Z,65.18
2023-02-06T22:39:17.042Z,65.14
2023-02-06T22:41:46.534Z,65.29
2023-02-06T22:44:16.881Z,65.26
2023-02-06T22:46:48.789Z,65.24
2023-02-06T22:49:19.401Z,65.16
2023-02-06T22:51:47.876Z,65.47
2023-02-06T22:54:16.775Z,65.29
2023-02-06T22:56:45.869Z,65.42
2023-02-06T22:59:14.247Z,65.04
2023-02-06T23:01:58.019Z,64.87
2023-02-06T23:04:30.269Z,64.53
2023-02-06T23:06:58.437Z,64.82
2023-02-06T23:09:29.696Z,64.92
2023-02-06T23:11:59.012Z,64.89
2023-02-06T23:14:30.392Z,65.12
2023-02-06T23:17:02.420Z,64.85
2023-02-06T23:19:30.711Z,64.83
2023-02-06T23:21:59.085Z,65.48
2023-02-06T23:24:27.877Z,65.54
2023-02-06T23:26:56.264Z,65.48
2023-02-06T23:29:25.886Z,66.07
2023-02-06T23:31:55.900Z,66.02
2023-02-06T23:34:24.701Z,66.05
2023-02-06T23:36:53.302Z,66.54
2023-02-06T23:39:22.177Z,66.60
2023-02-06T23:41:50.556Z,67.13
2023-02-06T23:44:19.465Z,66.76
2023-02-06T23:46:48.158Z,66.68
2023-02-06T23:49:16.732Z,67.09
2023-02-06T23:51:45.741Z,67.17
2023-02-06T23:54:13.983Z,67.07
2023-02-06T23:56:42.305Z,66.89
2023-02-06T23:59:12.117Z,67.02
