createdAt,value
2018-08-19T00:00:52.324Z,56.70
2018-08-19T00:01:52.453Z,56.32
2018-08-19T00:02:52.594Z,56.41
2018-08-19T00:03:52.737Z,56.70
2018-08-19T00:04:52.866Z,56.41
2018-08-19T00:05:53.038Z,56.70
2018-08-19T00:06:53.151Z,56.51
2018-08-19T00:07:53.294Z,56.70
2018-08-19T00:08:53.426Z,56.48
2018-08-19T00:09:53.575Z,56.67
2018-08-19T00:10:53.706Z,56.48
2018-08-19T00:11:53.846Z,56.67
2018-08-19T00:12:53.993Z,56.96
2018-08-19T00:13:54.131Z,57.06
2018-08-19T00:14:54.274Z,57.35
2018-08-19T00:15:54.412Z,57.45
2018-08-19T00:16:54.552Z,57.73
2018-08-19T00:17:54.689Z,57.45
2018-08-19T00:18:54.825Z,57.64
2018-08-19T00:19:54.966Z,57.45
2018-08-19T00:20:55.107Z,57.83
2018-08-19T00:21:55.247Z,57.25
2018-08-19T00:22:55.386Z,58.02
2018-08-19T00:23:55.523Z,57.73
2018-08-19T00:24:55.724Z,57.83
2018-08-19T00:25:55.749Z,57.83
2018-08-19T00:26:55.886Z,57.73
2018-08-19T00:27:56.033Z,58.02
2018-08-19T00:28:56.184Z,58.40
2018-08-19T00:29:56.334Z,58.31
2018-08-19T00:30:56.474Z,58.60
2018-08-19T00:31:56.612Z,58.47
2018-08-19T00:32:56.760Z,58.67
2018-08-19T00:33:56.888Z,58.50
2018-08-19T00:34:57.024Z,58.47
2018-08-19T00:35:57.163Z,58.76
2018-08-19T00:36:57.331Z,58.79
2018-08-19T00:37:57.463Z,58.76
2018-08-19T00:38:57.602Z,59.24
2018-08-19T00:39:57.737Z,59.15
2018-08-19T00:40:57.912Z,59.15
2018-08-19T00:41:58.054Z,59.34
2018-08-19T00:42:58.196Z,59.15
2018-08-19T00:43:58.369Z,59.34
2018-08-19T00:44:58.501Z,59.15
2018-08-19T00:45:58.658Z,59.24
2018-08-19T00:46:58.796Z,59.24
2018-08-19T00:47:58.932Z,59.15
2018-08-19T00:48:59.142Z,59.15
2018-08-19T00:49:59.195Z,59.53
2018-08-19T00:50:59.347Z,59.72
2018-08-19T00:51:59.490Z,59.63
2018-08-19T00:52:59.689Z,59.53
2018-08-19T00:53:59.797Z,59.44
2018-08-19T00:54:59.931Z,58.76
2018-08-19T00:56:00.066Z,59.15
2018-08-19T00:57:00.230Z,59.24
2018-08-19T00:58:00.362Z,58.76
2018-08-19T00:59:00.526Z,58.86
2018-08-19T01:00:00.659Z,59.34
2018-08-19T01:01:00.791Z,59.22
2018-08-19T01:02:00.934Z,59.24
2018-08-19T01:03:01.113Z,59.31
2018-08-19T01:04:01.244Z,59.79
2018-08-19T01:05:01.383Z,59.60
2018-08-19T01:06:01.546Z,60.08
2018-08-19T01:07:01.719Z,59.50
2018-08-19T01:08:01.837Z,59.69
2018-08-19T01:09:01.981Z,59.99
2018-08-19T01:10:02.115Z,59.99
2018-08-19T01:11:02.294Z,60.56
2018-08-19T01:12:02.426Z,60.46
2018-08-19T01:13:02.603Z,60.37
2018-08-19T01:14:02.735Z,60.37
2018-08-19T01:15:02.873Z,60.66
2018-08-19T01:16:03.019Z,60.46
2018-08-19T01:17:03.225Z,60.37
2018-08-19T01:18:03.348Z,60.46
2018-08-19T01:19:03.482Z,60.66
2018-08-19T01:20:03.623Z,60.37
2018-08-19T01:21:03.757Z,60.66
2018-08-19T01:22:03.895Z,60.56
2018-08-19T01:23:04.035Z,60.56
2018-08-19T01:24:04.173Z,60.75
2018-08-19T01:25:04.316Z,60.75
2018-08-19T01:26:04.456Z,60.17
2018-08-19T01:27:04.601Z,60.66
2018-08-19T01:28:04.738Z,60.08
2018-08-19T01:29:04.874Z,60.46
2018-08-19T01:30:05.018Z,60.17
2018-08-19T01:31:05.152Z,60.46
2018-08-19T01:32:05.299Z,60.56
2018-08-19T01:33:05.480Z,59.99
2018-08-19T01:34:05.632Z,59.99
2018-08-19T01:35:05.770Z,59.50
2018-08-19T01:36:05.912Z,59.50
2018-08-19T01:37:06.049Z,59.79
2018-08-19T01:38:06.188Z,60.08
2018-08-19T01:39:06.323Z,60.46
2018-08-19T01:40:06.462Z,60.46
2018-08-19T01:41:06.611Z,60.27
2018-08-19T01:42:06.748Z,60.63
2018-08-19T01:43:06.887Z,60.66
2018-08-19T01:44:07.028Z,60.34
2018-08-19T01:45:07.164Z,60.53
2018-08-19T01:46:07.304Z,60.46
2018-08-19T01:47:07.437Z,60.46
2018-08-19T01:48:07.578Z,60.66
2018-08-19T01:49:07.714Z,60.56
2018-08-19T01:50:07.853Z,60.72
2018-08-19T01:51:07.986Z,60.43
2018-08-19T01:52:08.127Z,60.43
2018-08-19T01:53:08.260Z,60.72
2018-08-19T01:54:08.407Z,60.91
2018-08-19T01:55:08.554Z,60.82
2018-08-19T01:56:08.693Z,60.82
2018-08-19T01:57:08.844Z,60.91
2018-08-19T01:58:08.971Z,61.40
2018-08-19T01:59:09.142Z,61.49
2018-08-19T02:00:09.296Z,61.49
2018-08-19T02:01:09.430Z,61.40
2018-08-19T02:02:09.573Z,61.30
2018-08-19T02:03:09.710Z,61.30
2018-08-19T02:04:09.845Z,61.49
2018-08-19T02:05:09.979Z,61.49
2018-08-19T02:06:10.140Z,61.30
2018-08-19T02:07:10.274Z,61.49
2018-08-19T02:08:10.409Z,61.11
2018-08-19T02:09:10.540Z,61.40
2018-08-19T02:10:10.720Z,61.58
2018-08-19T02:11:10.856Z,61.97
2018-08-19T02:12:10.988Z,61.78
2018-08-19T02:13:11.120Z,61.75
2018-08-19T02:14:11.263Z,61.40
2018-08-19T02:15:11.401Z,61.36
2018-08-19T02:16:11.541Z,61.46
2018-08-19T02:17:11.684Z,61.84
2018-08-19T02:18:11.819Z,61.55
2018-08-19T02:19:11.964Z,61.94
2018-08-19T02:20:12.119Z,62.23
2018-08-19T02:21:12.254Z,62.23
2018-08-19T02:22:12.386Z,61.84
2018-08-19T02:23:12.582Z,62.42
2018-08-19T02:24:12.759Z,62.61
2018-08-19T02:25:12.851Z,62.71
2018-08-19T02:26:13.029Z,62.99
2018-08-19T02:27:13.294Z,63.19
2018-08-19T02:28:13.426Z,62.81
2018-08-19T02:29:13.524Z,62.81
2018-08-19T02:30:13.658Z,62.71
2018-08-19T02:31:13.827Z,62.71
2018-08-19T02:32:13.966Z,62.52
2018-08-19T02:33:14.098Z,62.52
2018-08-19T02:34:14.265Z,62.42
2018-08-19T02:35:14.394Z,62.81
2018-08-19T02:36:14.533Z,62.52
2018-08-19T02:37:14.670Z,62.90
2018-08-19T02:38:14.814Z,63.67
2018-08-19T02:39:14.960Z,63.38
2018-08-19T02:40:15.096Z,63.19
2018-08-19T02:41:15.238Z,63.57
2018-08-19T02:42:15.376Z,63.38
2018-08-19T02:43:15.520Z,63.67
2018-08-19T02:44:15.661Z,63.54
2018-08-19T02:45:15.794Z,63.67
2018-08-19T02:46:15.931Z,63.67
2018-08-19T02:47:16.072Z,63.67
2018-08-19T02:48:16.208Z,63.48
2018-08-19T02:49:16.345Z,63.38
2018-08-19T02:50:16.481Z,63.57
2018-08-19T02:51:16.612Z,63.45
2018-08-19T02:52:16.753Z,63.45
2018-08-19T02:53:16.900Z,63.16
2018-08-19T02:54:17.029Z,63.35
2018-08-19T02:55:17.165Z,63.45
2018-08-19T02:56:17.302Z,63.45
2018-08-19T02:57:17.446Z,63.45
2018-08-19T02:58:17.609Z,63.35
2018-08-19T02:59:17.741Z,63.73
2018-08-19T03:00:17.878Z,63.73
2018-08-19T03:01:18.017Z,63.92
2018-08-19T03:02:18.161Z,64.02
2018-08-19T03:03:18.289Z,64.40
2018-08-19T03:04:18.425Z,64.69
2018-08-19T03:05:18.575Z,64.59
2018-08-19T03:06:18.709Z,64.40
2018-08-19T03:07:18.860Z,64.40
2018-08-19T03:08:18.993Z,64.59
2018-08-19T03:09:19.135Z,63.92
2018-08-19T03:10:19.291Z,64.02
2018-08-19T03:11:19.429Z,63.54
2018-08-19T03:12:19.565Z,63.64
2018-08-19T03:13:19.720Z,63.64
2018-08-19T03:14:19.950Z,63.45
2018-08-19T03:15:19.993Z,63.83
2018-08-19T03:16:20.067Z,63.92
2018-08-19T03:17:20.242Z,63.73
2018-08-19T03:18:20.369Z,63.73
2018-08-19T03:19:20.507Z,63.73
2018-08-19T03:20:20.653Z,64.12
2018-08-19T03:21:20.787Z,64.79
2018-08-19T03:22:20.950Z,64.50
2018-08-19T03:23:21.082Z,64.40
2018-08-19T03:24:21.228Z,64.98
2018-08-19T03:25:21.362Z,64.95
2018-08-19T03:26:21.497Z,65.08
2018-08-19T03:27:21.639Z,64.50
2018-08-19T03:28:21.781Z,64.22
2018-08-19T03:29:21.919Z,64.22
2018-08-19T03:30:22.058Z,64.59
2018-08-19T03:31:22.194Z,64.59
2018-08-19T03:32:22.338Z,64.56
2018-08-19T03:33:22.474Z,64.79
2018-08-19T03:34:22.608Z,64.79
2018-08-19T03:35:22.754Z,65.36
2018-08-19T03:36:22.892Z,65.43
2018-08-19T03:37:23.026Z,64.95
2018-08-19T03:38:23.159Z,64.76
2018-08-19T03:39:23.298Z,64.76
2018-08-19T03:40:23.437Z,65.14
2018-08-19T03:41:23.569Z,65.14
2018-08-19T03:42:23.710Z,65.14
2018-08-19T03:43:23.844Z,65.05
2018-08-19T03:44:23.979Z,65.33
2018-08-19T03:45:24.120Z,65.62
2018-08-19T03:46:24.250Z,65.43
2018-08-19T03:47:24.387Z,65.81
2018-08-19T03:48:24.525Z,66.00
2018-08-19T03:49:24.662Z,65.72
2018-08-19T03:50:24.822Z,65.81
2018-08-19T03:51:24.961Z,65.14
2018-08-19T03:52:25.097Z,65.14
2018-08-19T03:53:25.263Z,65.52
2018-08-19T03:54:25.398Z,65.52
2018-08-19T03:55:25.531Z,65.52
2018-08-19T03:56:25.674Z,65.72
2018-08-19T03:57:25.835Z,65.91
2018-08-19T03:58:25.965Z,65.81
2018-08-19T03:59:26.099Z,66.19
2018-08-19T04:00:26.238Z,66.35
2018-08-19T04:01:26.375Z,66.83
2018-08-19T04:02:26.513Z,67.22
2018-08-19T04:03:26.648Z,67.85
2018-08-19T04:04:26.780Z,68.62
2018-08-19T04:05:26.939Z,69.07
2018-08-19T04:06:27.062Z,69.17
2018-08-19T04:07:27.200Z,70.21
2018-08-19T04:08:27.337Z,70.31
2018-08-19T04:09:27.562Z,69.83
2018-08-19T04:10:27.572Z,70.21
2018-08-19T04:11:27.713Z,70.06
2018-08-19T04:12:27.848Z,69.58
2018-08-19T04:13:27.999Z,69.29
2018-08-19T04:14:28.131Z,69.48
2018-08-19T04:15:28.265Z,69.39
2018-08-19T04:16:28.433Z,68.81
2018-08-19T04:17:28.558Z,68.62
2018-08-19T04:18:28.692Z,68.33
2018-08-19T04:19:28.832Z,68.46
2018-08-19T04:20:28.997Z,67.79
2018-08-19T04:21:29.129Z,67.32
2018-08-19T04:22:29.269Z,67.41
2018-08-19T04:23:29.403Z,67.22
2018-08-19T04:24:29.564Z,66.93
2018-08-19T04:25:29.693Z,66.74
2018-08-19T04:26:29.829Z,66.26
2018-08-19T04:27:29.986Z,66.64
2018-08-19T04:28:30.106Z,66.16
2018-08-19T04:29:30.243Z,66.06
2018-08-19T04:30:30.383Z,65.88
2018-08-19T04:31:30.553Z,66.16
2018-08-19T04:32:30.708Z,66.06
2018-08-19T04:33:30.827Z,66.06
2018-08-19T04:34:30.962Z,66.16
2018-08-19T04:35:31.096Z,66.26
2018-08-19T04:36:31.237Z,66.26
2018-08-19T04:37:31.370Z,65.97
2018-08-19T04:38:31.526Z,66.16
2018-08-19T04:39:31.661Z,66.35
2018-08-19T04:40:31.799Z,66.16
2018-08-19T04:41:31.932Z,66.26
2018-08-19T04:42:32.075Z,66.26
2018-08-19T04:43:32.207Z,66.35
2018-08-19T04:44:32.339Z,66.74
2018-08-19T04:45:32.474Z,66.26
2018-08-19T04:46:32.611Z,66.55
2018-08-19T04:47:32.753Z,66.55
2018-08-19T04:48:32.886Z,67.12
2018-08-19T04:49:33.025Z,67.02
2018-08-19T04:50:33.179Z,66.45
2018-08-19T04:51:33.310Z,66.74
2018-08-19T04:52:33.443Z,66.74
2018-08-19T04:53:34.458Z,66.64
2018-08-19T04:54:33.767Z,66.55
2018-08-19T04:55:33.898Z,66.45
2018-08-19T04:56:34.052Z,66.16
2018-08-19T04:57:34.180Z,66.93
2018-08-19T04:58:34.316Z,67.02
2018-08-19T04:59:34.453Z,67.38
2018-08-19T05:00:34.584Z,68.05
2018-08-19T05:01:34.724Z,67.66
2018-08-19T05:02:34.948Z,68.14
2018-08-19T05:03:35.000Z,68.05
2018-08-19T05:04:35.130Z,68.08
2018-08-19T05:05:35.266Z,67.76
2018-08-19T05:06:35.400Z,67.95
2018-08-19T05:07:35.536Z,68.05
2018-08-19T05:08:35.671Z,67.69
2018-08-19T05:09:35.809Z,67.89
2018-08-19T05:10:35.952Z,67.79
2018-08-19T05:11:36.105Z,68.27
2018-08-19T05:12:36.241Z,68.27
2018-08-19T05:13:36.379Z,68.27
2018-08-19T05:14:36.515Z,67.41
2018-08-19T05:15:36.810Z,67.50
2018-08-19T05:16:36.814Z,67.60
2018-08-19T05:17:36.960Z,67.50
2018-08-19T05:18:37.088Z,67.32
2018-08-19T05:19:37.232Z,67.50
2018-08-19T05:20:37.362Z,67.22
2018-08-19T05:21:37.500Z,67.35
2018-08-19T05:22:37.712Z,67.25
2018-08-19T05:23:37.771Z,67.44
2018-08-19T05:24:37.909Z,67.54
2018-08-19T05:25:38.042Z,67.25
2018-08-19T05:26:38.206Z,67.44
2018-08-19T05:27:38.342Z,67.35
2018-08-19T05:28:38.479Z,67.44
2018-08-19T05:29:38.621Z,67.44
2018-08-19T05:30:38.766Z,67.06
2018-08-19T05:31:38.977Z,67.25
2018-08-19T05:32:39.037Z,67.63
2018-08-19T05:33:39.180Z,67.54
2018-08-19T05:34:39.332Z,67.25
2018-08-19T05:35:39.463Z,66.96
2018-08-19T05:36:39.607Z,67.73
2018-08-19T05:37:40.469Z,67.44
2018-08-19T05:38:39.935Z,67.44
2018-08-19T05:39:40.082Z,67.25
2018-08-19T05:40:40.209Z,67.54
2018-08-19T05:41:40.346Z,67.54
2018-08-19T05:42:40.483Z,67.54
2018-08-19T05:43:40.640Z,67.47
2018-08-19T05:44:40.779Z,67.63
2018-08-19T05:45:40.921Z,67.67
2018-08-19T05:46:41.056Z,67.47
2018-08-19T05:47:41.187Z,67.47
2018-08-19T05:48:41.322Z,67.47
2018-08-19T05:49:41.454Z,67.76
2018-08-19T05:50:41.590Z,67.44
2018-08-19T05:51:41.759Z,67.29
2018-08-19T05:52:41.863Z,67.29
2018-08-19T05:53:42.033Z,67.29
2018-08-19T05:54:42.162Z,67.38
2018-08-19T05:55:42.367Z,67.47
2018-08-19T05:56:42.439Z,67.38
2018-08-19T05:57:42.574Z,67.38
2018-08-19T05:58:42.721Z,67.57
2018-08-19T05:59:42.859Z,66.90
2018-08-19T06:00:42.998Z,66.80
2018-08-19T06:01:43.135Z,66.80
2018-08-19T06:02:43.271Z,66.55
2018-08-19T06:03:43.415Z,66.61
2018-08-19T06:04:43.550Z,66.33
2018-08-19T06:05:43.690Z,66.23
2018-08-19T06:06:43.831Z,66.61
2018-08-19T06:07:44.062Z,66.46
2018-08-19T06:08:44.103Z,66.36
2018-08-19T06:09:44.244Z,66.46
2018-08-19T06:10:44.390Z,66.42
2018-08-19T06:11:44.529Z,66.64
2018-08-19T06:12:44.659Z,66.84
2018-08-19T06:13:44.807Z,66.46
2018-08-19T06:14:44.941Z,66.64
2018-08-19T06:15:45.152Z,66.84
2018-08-19T06:16:45.220Z,66.80
2018-08-19T06:17:45.358Z,66.64
2018-08-19T06:18:45.514Z,66.55
2018-08-19T06:19:45.644Z,66.46
2018-08-19T06:20:45.784Z,66.64
2018-08-19T06:21:46.742Z,66.46
2018-08-19T06:22:46.028Z,66.80
2018-08-19T06:23:46.169Z,67.47
2018-08-19T06:24:46.409Z,68.02
2018-08-19T06:25:46.447Z,69.07
2018-08-19T06:26:46.584Z,69.74
2018-08-19T06:27:46.721Z,69.81
2018-08-19T06:28:46.858Z,70.38
2018-08-19T06:29:47.000Z,70.96
2018-08-19T06:30:47.131Z,70.67
2018-08-19T06:31:47.299Z,70.67
2018-08-19T06:32:47.442Z,71.44
2018-08-19T06:33:47.576Z,71.34
2018-08-19T06:34:47.774Z,71.44
2018-08-19T06:35:47.868Z,71.53
2018-08-19T06:36:47.998Z,70.76
2018-08-19T06:37:48.139Z,70.76
2018-08-19T06:38:48.300Z,70.67
2018-08-19T06:39:48.413Z,70.38
2018-08-19T06:40:48.554Z,70.42
2018-08-19T06:41:48.692Z,69.65
2018-08-19T06:42:48.830Z,69.93
2018-08-19T06:43:48.967Z,69.49
2018-08-19T06:44:49.112Z,69.78
2018-08-19T06:45:49.264Z,69.30
2018-08-19T06:46:49.399Z,69.40
2018-08-19T06:47:49.538Z,69.68
2018-08-19T06:48:49.671Z,69.46
2018-08-19T06:49:49.825Z,69.74
2018-08-19T06:50:49.962Z,69.74
2018-08-19T06:51:50.099Z,69.68
2018-08-19T06:52:50.242Z,69.68
2018-08-19T06:53:50.375Z,69.01
2018-08-19T06:54:50.520Z,69.01
2018-08-19T06:55:50.671Z,68.34
2018-08-19T06:56:50.810Z,68.34
2018-08-19T06:57:50.950Z,67.57
2018-08-19T06:58:51.083Z,67.32
2018-08-19T06:59:51.249Z,67.51
2018-08-19T07:00:51.385Z,67.32
2018-08-19T07:01:51.521Z,67.22
2018-08-19T07:02:51.765Z,67.32
2018-08-19T07:03:51.792Z,66.84
2018-08-19T07:04:51.917Z,66.55
2018-08-19T07:05:52.747Z,66.49
2018-08-19T07:06:52.179Z,66.74
2018-08-19T07:07:52.314Z,66.74
2018-08-19T07:08:52.452Z,66.46
2018-08-19T07:09:52.592Z,66.26
2018-08-19T07:10:52.739Z,66.55
2018-08-19T07:11:52.874Z,66.26
2018-08-19T07:12:53.012Z,66.26
2018-08-19T07:13:53.150Z,65.78
2018-08-19T07:14:53.287Z,65.78
2018-08-19T07:15:53.428Z,65.78
2018-08-19T07:16:53.565Z,65.59
2018-08-19T07:17:53.699Z,65.97
2018-08-19T07:18:53.844Z,66.16
2018-08-19T07:19:53.975Z,65.59
2018-08-19T07:20:54.115Z,66.30
2018-08-19T07:21:54.251Z,66.36
2018-08-19T07:22:54.388Z,66.46
2018-08-19T07:23:54.609Z,66.36
2018-08-19T07:24:54.672Z,66.00
2018-08-19T07:25:54.812Z,65.91
2018-08-19T07:26:54.945Z,66.20
2018-08-19T07:27:55.085Z,65.72
2018-08-19T07:28:55.224Z,66.20
2018-08-19T07:29:55.365Z,65.23
2018-08-19T07:30:55.498Z,65.43
2018-08-19T07:31:55.640Z,65.14
2018-08-19T07:32:55.826Z,65.05
2018-08-19T07:33:55.919Z,65.43
2018-08-19T07:34:56.065Z,65.62
2018-08-19T07:35:56.201Z,65.81
2018-08-19T07:36:56.435Z,65.81
2018-08-19T07:37:56.477Z,65.72
2018-08-19T07:38:56.614Z,64.95
2018-08-19T07:39:56.760Z,64.95
2018-08-19T07:40:56.895Z,65.37
2018-08-19T07:41:57.035Z,65.05
2018-08-19T07:42:57.179Z,64.50
2018-08-19T07:43:57.388Z,65.08
2018-08-19T07:44:57.459Z,65.17
2018-08-19T07:45:57.594Z,64.40
2018-08-19T07:46:58.245Z,64.50
2018-08-19T07:47:57.905Z,63.54
2018-08-19T07:48:58.048Z,63.38
2018-08-19T07:49:58.188Z,62.90
2018-08-19T07:50:58.341Z,62.90
2018-08-19T07:51:58.473Z,62.41
2018-08-19T07:52:58.612Z,62.51
2018-08-19T07:53:58.768Z,61.84
2018-08-19T07:54:58.900Z,61.84
2018-08-19T07:55:59.037Z,62.03
2018-08-19T07:56:59.177Z,61.65
2018-08-19T07:57:59.362Z,61.58
2018-08-19T07:58:59.488Z,61.39
2018-08-19T07:59:59.631Z,61.39
2018-08-19T08:00:59.782Z,61.77
2018-08-19T08:01:59.944Z,61.49
2018-08-19T08:03:00.074Z,62.26
2018-08-19T08:04:00.215Z,61.49
2018-08-19T08:05:00.355Z,61.39
2018-08-19T08:06:00.497Z,61.58
2018-08-19T08:07:00.638Z,61.58
2018-08-19T08:08:00.772Z,61.29
2018-08-19T08:09:00.911Z,61.00
2018-08-19T08:10:01.075Z,60.75
2018-08-19T08:11:01.281Z,60.55
2018-08-19T08:12:01.349Z,60.94
2018-08-19T08:13:01.493Z,60.46
2018-08-19T08:14:01.625Z,59.88
2018-08-19T08:15:01.773Z,59.20
2018-08-19T08:16:01.936Z,58.82
2018-08-19T08:17:02.078Z,59.30
2018-08-19T08:18:02.208Z,59.20
2018-08-19T08:19:02.348Z,59.20
2018-08-19T08:20:02.510Z,58.82
2018-08-19T08:21:02.709Z,58.85
2018-08-19T08:22:02.786Z,59.30
2018-08-19T08:23:02.936Z,59.23
2018-08-19T08:24:03.074Z,58.65
2018-08-19T08:25:03.207Z,58.75
2018-08-19T08:26:03.355Z,58.75
2018-08-19T08:27:03.527Z,58.37
2018-08-19T08:28:03.685Z,58.95
2018-08-19T08:29:03.832Z,58.27
2018-08-19T08:30:03.963Z,58.27
2018-08-19T08:31:04.128Z,58.49
2018-08-19T08:32:04.328Z,58.59
2018-08-19T08:33:04.343Z,58.20
2018-08-19T08:34:04.485Z,58.40
2018-08-19T08:35:04.651Z,57.43
2018-08-19T08:36:04.781Z,57.82
2018-08-19T08:37:04.918Z,57.82
2018-08-19T08:38:05.060Z,58.01
2018-08-19T08:39:05.201Z,57.53
2018-08-19T08:40:05.346Z,57.92
2018-08-19T08:41:05.483Z,57.62
2018-08-19T08:42:05.625Z,57.56
2018-08-19T08:43:05.771Z,57.85
2018-08-19T08:44:05.914Z,57.75
2018-08-19T08:45:06.063Z,56.98
2018-08-19T08:46:06.200Z,56.79
2018-08-19T08:47:06.332Z,56.40
2018-08-19T08:48:06.475Z,56.62
2018-08-19T08:49:06.610Z,56.43
2018-08-19T08:50:06.748Z,56.52
2018-08-19T08:51:06.891Z,56.24
2018-08-19T08:52:07.035Z,56.24
2018-08-19T08:53:07.179Z,55.85
2018-08-19T08:54:07.318Z,55.85
2018-08-19T08:55:08.296Z,56.14
2018-08-19T08:56:07.591Z,55.27
2018-08-19T08:57:07.729Z,55.10
2018-08-19T08:58:07.877Z,54.62
2018-08-19T08:59:08.014Z,54.91
2018-08-19T09:00:08.165Z,55.01
2018-08-19T09:01:08.306Z,54.82
2018-08-19T09:02:08.435Z,54.62
2018-08-19T09:03:08.605Z,55.01
2018-08-19T09:04:08.741Z,54.91
2018-08-19T09:05:08.880Z,53.85
2018-08-19T09:06:09.020Z,53.56
2018-08-19T09:07:09.184Z,53.08
2018-08-19T09:08:09.311Z,54.27
2018-08-19T09:09:09.453Z,53.78
2018-08-19T09:10:09.597Z,52.23
2018-08-19T09:11:09.748Z,51.95
2018-08-19T09:12:09.893Z,50.69
2018-08-19T09:13:10.030Z,50.69
2018-08-19T09:14:10.180Z,50.62
2018-08-19T09:15:10.335Z,50.52
2018-08-19T09:16:10.477Z,50.33
2018-08-19T09:17:10.620Z,50.33
2018-08-19T09:18:10.766Z,49.55
2018-08-19T09:19:10.908Z,49.46
2018-08-19T09:20:11.040Z,50.43
2018-08-19T09:21:11.210Z,49.46
2018-08-19T09:22:11.350Z,48.90
2018-08-19T09:23:11.599Z,49.29
2018-08-19T09:24:11.684Z,49.68
2018-08-19T09:25:11.835Z,49.58
2018-08-19T09:26:11.968Z,49.19
2018-08-19T09:27:12.115Z,49.10
2018-08-19T09:28:12.278Z,48.90
2018-08-19T09:29:12.415Z,48.83
2018-08-19T09:30:12.582Z,48.64
2018-08-19T09:31:12.719Z,47.86
2018-08-19T09:32:12.856Z,47.77
2018-08-19T09:33:13.072Z,47.86
2018-08-19T09:34:13.157Z,48.16
2018-08-19T09:35:13.297Z,47.77
2018-08-19T09:36:13.466Z,47.69
2018-08-19T09:37:13.599Z,47.69
2018-08-19T09:38:13.739Z,47.28
2018-08-19T09:39:13.892Z,47.79
2018-08-19T09:40:14.052Z,49.05
2018-08-19T09:41:14.184Z,49.05
2018-08-19T09:42:14.329Z,48.18
2018-08-19T09:43:14.470Z,47.31
2018-08-19T09:44:14.616Z,47.50
2018-08-19T09:45:14.753Z,47.21
2018-08-19T09:46:14.891Z,48.18
2018-08-19T09:47:15.034Z,47.99
2018-08-19T09:48:15.177Z,47.21
2018-08-19T09:49:15.327Z,48.08
2018-08-19T09:50:15.458Z,47.99
2018-08-19T09:51:15.606Z,47.31
2018-08-19T09:52:15.750Z,45.57
2018-08-19T09:53:15.898Z,44.31
2018-08-19T09:54:16.135Z,44.79
2018-08-19T09:55:16.189Z,44.81
2018-08-19T09:56:16.331Z,44.43
2018-08-19T09:57:16.484Z,44.62
2018-08-19T09:58:16.621Z,44.91
2018-08-19T09:59:16.769Z,45.88
2018-08-19T10:00:16.904Z,45.59
2018-08-19T10:01:17.049Z,44.16
2018-08-19T10:02:17.191Z,43.09
2018-08-19T10:03:17.344Z,43.09
2018-08-19T10:04:17.487Z,42.05
2018-08-19T10:05:17.635Z,41.47
2018-08-19T10:06:17.774Z,41.56
2018-08-19T10:07:17.916Z,40.69
2018-08-19T10:08:18.080Z,39.72
2018-08-19T10:09:18.219Z,40.03
2018-08-19T10:10:18.365Z,40.81
2018-08-19T10:11:18.544Z,40.52
2018-08-19T10:12:18.683Z,41.00
2018-08-19T10:13:18.828Z,41.39
2018-08-19T10:14:18.968Z,39.74
2018-08-19T10:15:19.117Z,38.48
2018-08-19T10:16:19.251Z,39.06
2018-08-19T10:17:19.398Z,38.78
2018-08-19T10:18:19.549Z,39.06
2018-08-19T10:19:19.719Z,39.45
2018-08-19T10:20:19.860Z,38.58
2018-08-19T10:21:20.006Z,39.55
2018-08-19T10:22:20.143Z,39.37
2018-08-19T10:23:20.318Z,39.08
2018-08-19T10:24:20.448Z,39.18
2018-08-19T10:25:20.608Z,39.18
2018-08-19T10:26:20.752Z,39.95
2018-08-19T10:27:20.905Z,39.28
2018-08-19T10:28:21.040Z,38.40
2018-08-19T10:29:21.216Z,38.02
2018-08-19T10:30:21.347Z,38.99
2018-08-19T10:31:21.567Z,38.31
2018-08-19T10:32:21.707Z,37.43
2018-08-19T10:33:21.795Z,37.35
2018-08-19T10:34:21.932Z,37.82
2018-08-19T10:35:22.074Z,37.73
2018-08-19T10:36:22.258Z,37.43
2018-08-19T10:37:22.399Z,37.65
2018-08-19T10:38:22.530Z,36.76
2018-08-19T10:39:22.677Z,36.97
2018-08-19T10:40:22.812Z,37.16
2018-08-19T10:41:22.947Z,37.07
2018-08-19T10:42:23.089Z,35.61
2018-08-19T10:43:23.236Z,35.90
2018-08-19T10:44:23.383Z,35.61
2018-08-19T10:45:23.519Z,35.82
2018-08-19T10:46:23.658Z,34.56
2018-08-19T10:47:23.798Z,35.63
2018-08-19T10:48:23.944Z,36.21
2018-08-19T10:49:24.085Z,35.82
2018-08-19T10:50:24.232Z,35.64
2018-08-19T10:51:24.368Z,33.80
2018-08-19T10:52:24.522Z,33.80
2018-08-19T10:53:24.703Z,33.78
2018-08-19T10:54:24.800Z,33.69
2018-08-19T10:55:24.949Z,34.36
2018-08-19T10:56:25.083Z,34.95
2018-08-19T10:57:25.221Z,34.75
2018-08-19T10:58:25.394Z,34.48
2018-08-19T10:59:25.548Z,34.97
2018-08-19T11:00:25.712Z,35.06
2018-08-19T11:01:29.039Z,34.58
2018-08-19T11:02:25.966Z,35.16
2018-08-19T11:03:26.151Z,34.48
2018-08-19T11:04:26.288Z,34.09
2018-08-19T11:05:26.425Z,33.51
2018-08-19T11:06:26.581Z,33.61
2018-08-19T11:07:26.725Z,33.51
2018-08-19T11:08:26.874Z,34.11
2018-08-19T11:09:27.027Z,34.50
2018-08-19T11:10:27.173Z,34.50
2018-08-19T11:11:27.323Z,34.40
2018-08-19T11:12:27.480Z,33.83
2018-08-19T11:13:27.646Z,33.83
2018-08-19T11:14:27.769Z,33.44
2018-08-19T11:15:27.907Z,33.73
2018-08-19T11:16:28.056Z,33.73
2018-08-19T11:17:28.200Z,33.73
2018-08-19T11:18:28.341Z,33.93
2018-08-19T11:19:28.491Z,34.14
2018-08-19T11:20:28.632Z,33.95
2018-08-19T11:21:28.777Z,34.05
2018-08-19T11:22:28.920Z,34.05
2018-08-19T11:23:29.069Z,35.02
2018-08-19T11:24:29.218Z,34.45
2018-08-19T11:25:29.359Z,34.64
2018-08-19T11:26:29.520Z,34.16
2018-08-19T11:27:29.656Z,34.06
2018-08-19T11:28:29.791Z,34.25
2018-08-19T11:29:29.942Z,34.64
2018-08-19T11:30:30.088Z,34.84
2018-08-19T11:31:30.242Z,34.84
2018-08-19T11:32:30.366Z,34.45
2018-08-19T11:33:30.518Z,34.37
2018-08-19T11:34:30.705Z,33.69
2018-08-19T11:35:30.839Z,34.37
2018-08-19T11:36:30.988Z,34.27
2018-08-19T11:37:31.129Z,33.49
2018-08-19T11:38:31.301Z,33.49
2018-08-19T11:39:31.452Z,34.19
2018-08-19T11:40:31.593Z,33.51
2018-08-19T11:41:31.740Z,33.02
2018-08-19T11:42:31.917Z,33.22
2018-08-19T11:43:32.062Z,33.22
2018-08-19T11:44:32.225Z,33.02
2018-08-19T11:45:32.373Z,32.82
2018-08-19T11:46:32.517Z,32.92
2018-08-19T11:47:32.664Z,33.04
2018-08-19T11:48:32.805Z,33.14
2018-08-19T11:49:32.945Z,32.84
2018-08-19T11:50:33.117Z,31.98
2018-08-19T11:51:33.256Z,32.47
2018-08-19T11:52:33.401Z,31.79
2018-08-19T11:53:33.613Z,32.37
2018-08-19T11:54:33.646Z,31.98
2018-08-19T11:55:33.783Z,32.28
2018-08-19T11:56:33.931Z,32.37
2018-08-19T11:57:34.075Z,32.39
2018-08-19T11:58:34.233Z,32.19
2018-08-19T11:59:34.492Z,32.19
2018-08-19T12:00:34.509Z,31.31
2018-08-19T12:01:34.658Z,30.83
2018-08-19T12:02:34.802Z,31.22
2018-08-19T12:03:34.956Z,31.51
2018-08-19T12:04:35.099Z,31.70
2018-08-19T12:05:35.250Z,32.19
2018-08-19T12:06:35.391Z,31.82
2018-08-19T12:07:35.537Z,31.92
2018-08-19T12:08:35.682Z,30.74
2018-08-19T12:09:35.829Z,31.33
2018-08-19T12:10:35.986Z,30.47
2018-08-19T12:11:36.171Z,30.45
2018-08-19T12:12:36.310Z,30.45
2018-08-19T12:13:36.469Z,29.79
2018-08-19T12:14:36.630Z,29.98
2018-08-19T12:15:36.777Z,29.88
2018-08-19T12:16:36.922Z,29.79
2018-08-19T12:17:37.082Z,29.98
2018-08-19T12:18:37.222Z,29.28
2018-08-19T12:19:37.372Z,29.59
2018-08-19T12:20:37.535Z,29.96
2018-08-19T12:21:37.728Z,30.08
2018-08-19T12:22:37.866Z,29.69
2018-08-19T12:23:38.050Z,29.30
2018-08-19T12:24:38.199Z,28.81
2018-08-19T12:25:38.365Z,29.10
2018-08-19T12:26:38.503Z,28.91
2018-08-19T12:27:38.736Z,29.11
2018-08-19T12:28:38.802Z,28.53
2018-08-19T12:29:38.980Z,28.72
2018-08-19T12:30:39.128Z,29.41
2018-08-19T12:31:39.270Z,28.33
2018-08-19T12:32:39.425Z,28.83
2018-08-19T12:33:39.574Z,28.54
2018-08-19T12:34:39.714Z,28.05
2018-08-19T12:35:39.862Z,28.15
2018-08-19T12:36:40.005Z,28.05
2018-08-19T12:37:40.274Z,27.66
2018-08-19T12:38:40.314Z,27.66
2018-08-19T12:39:40.460Z,28.25
2018-08-19T12:40:40.644Z,27.47
2018-08-19T12:41:40.824Z,27.47
2018-08-19T12:42:40.965Z,27.27
2018-08-19T12:43:41.108Z,27.27
2018-08-19T12:44:41.297Z,26.59
2018-08-19T12:45:41.402Z,27.08
2018-08-19T12:46:41.556Z,26.78
2018-08-19T12:47:41.702Z,26.39
2018-08-19T12:48:41.849Z,26.89
2018-08-19T12:49:41.993Z,26.11
2018-08-19T12:50:42.146Z,24.35
2018-08-19T12:51:42.289Z,24.64
2018-08-19T12:52:42.432Z,23.96
2018-08-19T12:53:42.591Z,24.05
2018-08-19T12:54:42.744Z,24.25