createdAt,value
2018-12-03T00:01:54.636Z,7.63
2018-12-03T00:06:02.910Z,8.17
2018-12-03T00:10:10.846Z,8.90
2018-12-03T00:14:19.112Z,7.93
2018-12-03T00:18:27.446Z,8.50
2018-12-03T00:22:35.719Z,8.50
2018-12-03T00:26:43.972Z,8.90
2018-12-03T00:30:52.323Z,7.95
2018-12-03T00:35:00.676Z,7.00
2018-12-03T00:39:09.346Z,4.70
2018-12-03T00:43:17.634Z,4.80
2018-12-03T00:47:25.934Z,5.10
2018-12-03T00:51:34.183Z,4.63
2018-12-03T00:55:42.520Z,6.27
2018-12-03T00:59:50.750Z,5.73
2018-12-03T01:03:59.034Z,7.40
2018-12-03T01:08:07.319Z,7.80
2018-12-03T01:12:15.595Z,6.33
2018-12-03T01:16:23.855Z,9.63
2018-12-03T01:20:32.162Z,6.70
2018-12-03T01:24:40.650Z,7.43
2018-12-03T01:28:48.947Z,7.37
2018-12-03T01:32:57.286Z,7.53
2018-12-03T01:37:05.593Z,9.43
2018-12-03T01:41:13.895Z,10.63
2018-12-03T01:45:22.167Z,7.43
2018-12-03T01:49:30.439Z,6.63
2018-12-03T01:53:38.710Z,9.50
2018-12-03T01:57:47.060Z,8.50
2018-12-03T02:01:55.331Z,5.93
2018-12-03T02:06:03.609Z,5.37
2018-12-03T02:10:14.120Z,11.90
2018-12-03T02:14:22.380Z,6.20
2018-12-03T02:18:31.247Z,8.40
2018-12-03T02:22:39.631Z,7.37
2018-12-03T02:26:47.908Z,9.13
2018-12-03T02:30:56.187Z,6.42
2018-12-03T02:35:04.577Z,9.40
2018-12-03T02:39:12.830Z,6.30
2018-12-03T02:43:21.113Z,8.60
2018-12-03T02:47:29.337Z,7.77
2018-12-03T02:51:37.683Z,8.50
2018-12-03T02:55:46.515Z,6.57
2018-12-03T02:59:54.884Z,7.83
2018-12-03T03:04:03.208Z,6.57
2018-12-03T03:08:11.462Z,8.43
2018-12-03T03:12:19.771Z,13.60
2018-12-03T03:16:28.036Z,9.23
2018-12-03T03:20:36.344Z,9.97
2018-12-03T03:24:44.599Z,9.97
2018-12-03T03:28:52.847Z,12.03
2018-12-03T03:33:01.109Z,6.60
2018-12-03T03:37:09.418Z,6.53
2018-12-03T03:41:17.705Z,6.70
2018-12-03T03:45:28.795Z,7.13
2018-12-03T03:49:40.519Z,9.87
2018-12-03T03:53:48.990Z,6.97
2018-12-03T03:57:57.250Z,4.17
2018-12-03T04:02:05.546Z,9.30
2018-12-03T04:06:13.857Z,6.03
2018-12-03T04:10:22.202Z,6.33
2018-12-03T04:14:30.420Z,7.13
2018-12-03T04:18:38.749Z,5.83
2018-12-03T04:22:50.401Z,6.47
2018-12-03T04:26:58.655Z,4.80
2018-12-03T04:31:06.908Z,3.97
2018-12-03T04:35:15.231Z,5.17
2018-12-03T04:39:23.494Z,8.10
2018-12-03T04:43:31.808Z,7.13
2018-12-03T04:47:40.077Z,5.03
2018-12-03T04:51:48.424Z,4.90
2018-12-03T04:55:56.876Z,5.83
2018-12-03T05:00:12.220Z,4.85
2018-12-03T05:04:20.521Z,6.57
2018-12-03T05:08:28.775Z,5.07
2018-12-03T05:12:37.048Z,7.80
2018-12-03T05:16:45.348Z,5.30
2018-12-03T05:20:53.608Z,4.77
2018-12-03T05:25:01.874Z,6.23
2018-12-03T05:29:10.201Z,5.90
2018-12-03T05:33:18.461Z,5.80
2018-12-03T05:37:26.746Z,13.07
2018-12-03T05:41:34.979Z,6.43
2018-12-03T05:45:43.252Z,7.25
2018-12-03T05:49:51.606Z,5.37
2018-12-03T05:53:59.867Z,6.37
2018-12-03T05:58:08.172Z,6.00
2018-12-03T06:02:16.566Z,6.10
2018-12-03T06:06:24.834Z,7.20
2018-12-03T06:10:33.115Z,8.10
2018-12-03T06:14:41.416Z,8.50
2018-12-03T06:18:49.688Z,9.70
2018-12-03T06:22:57.959Z,9.93
2018-12-03T06:27:06.266Z,5.03
2018-12-03T06:31:14.541Z,11.50
2018-12-03T06:35:22.839Z,6.43
2018-12-03T06:39:31.109Z,8.17
2018-12-03T06:43:39.370Z,12.03
2018-12-03T06:47:58.159Z,10.67
2018-12-03T06:52:06.527Z,9.00
2018-12-03T06:56:14.812Z,10.37
2018-12-03T07:00:23.935Z,6.33
2018-12-03T07:04:32.199Z,8.43
2018-12-03T07:08:40.505Z,12.27
2018-12-03T07:12:51.729Z,11.43
2018-12-03T07:17:00.011Z,11.13
2018-12-03T07:21:08.289Z,10.47
2018-12-03T07:25:16.556Z,12.10
2018-12-03T07:29:24.840Z,17.70
2018-12-03T07:33:33.093Z,9.60
2018-12-03T07:37:41.413Z,9.77
2018-12-03T07:41:49.683Z,12.80
2018-12-03T07:45:57.943Z,13.40
2018-12-03T07:50:08.474Z,10.70
2018-12-03T07:54:16.832Z,10.40
2018-12-03T07:58:25.112Z,11.10
2018-12-03T08:02:33.372Z,12.00
2018-12-03T08:06:41.640Z,8.70
2018-12-03T08:10:52.714Z,16.13
2018-12-03T08:15:01.011Z,13.07
2018-12-03T08:19:09.249Z,7.17
2018-12-03T08:23:28.004Z,12.00
2018-12-03T08:27:36.275Z,12.60
2018-12-03T08:31:44.577Z,19.90
2018-12-03T08:35:52.840Z,15.00
2018-12-03T08:40:01.143Z,18.40
2018-12-03T08:44:09.384Z,20.75
2018-12-03T08:48:17.652Z,26.67
2018-12-03T08:52:25.933Z,15.17
2018-12-03T08:56:34.251Z,10.30
2018-12-03T09:00:43.727Z,13.60
2018-12-03T09:04:52.649Z,17.13
2018-12-03T09:09:00.939Z,17.13
2018-12-03T09:13:15.702Z,16.80
2018-12-03T09:17:23.990Z,17.90
2018-12-03T09:21:32.290Z,19.27
2018-12-03T09:25:40.552Z,20.80
2018-12-03T09:29:48.906Z,13.70
2018-12-03T09:33:58.571Z,12.70
2018-12-03T09:38:06.630Z,21.60
2018-12-03T09:42:14.924Z,23.40
2018-12-03T09:46:23.209Z,12.63
2018-12-03T09:50:31.491Z,13.27
2018-12-03T09:54:39.780Z,14.67
2018-12-03T09:58:48.136Z,18.60
2018-12-03T10:02:57.975Z,16.50
2018-12-03T10:07:06.379Z,19.67
2018-12-03T10:11:14.725Z,15.60
2018-12-03T10:15:27.970Z,15.90
2018-12-03T10:19:36.266Z,19.83
2018-12-03T10:23:44.561Z,15.00
2018-12-03T10:27:57.875Z,12.67
2018-12-03T10:32:06.376Z,14.27
2018-12-03T10:36:14.661Z,22.83
2018-12-03T10:40:22.949Z,19.47
2018-12-03T10:44:31.244Z,14.90
2018-12-03T10:48:39.550Z,10.03
2018-12-03T10:52:47.883Z,10.83
2018-12-03T10:56:56.241Z,17.50
2018-12-03T11:01:12.400Z,27.22
2018-12-03T11:05:28.320Z,18.57
2018-12-03T11:09:36.620Z,15.70
2018-12-03T11:13:44.970Z,15.60
2018-12-03T11:17:53.285Z,11.77
2018-12-03T11:22:01.657Z,9.17
2018-12-03T11:26:10.045Z,16.90
2018-12-03T11:30:18.410Z,15.80
2018-12-03T11:34:26.751Z,14.33
2018-12-03T11:38:56.916Z,17.37
2018-12-03T11:43:05.602Z,13.40
2018-12-03T11:47:13.930Z,8.90
2018-12-03T11:51:22.362Z,22.10
2018-12-03T11:55:30.667Z,21.17
2018-12-03T11:59:38.962Z,13.50
2018-12-03T12:03:47.452Z,19.07
2018-12-03T12:07:55.772Z,10.97
2018-12-03T12:12:04.091Z,15.03
2018-12-03T12:16:12.396Z,18.37
2018-12-03T12:20:20.752Z,22.20
2018-12-03T12:24:30.592Z,20.75
2018-12-03T12:28:38.881Z,14.80
2018-12-03T12:32:47.191Z,12.17
2018-12-03T12:36:55.539Z,10.83
2018-12-03T12:41:03.864Z,10.50
2018-12-03T12:45:18.006Z,11.80
2018-12-03T12:49:26.305Z,8.53
2018-12-03T12:53:34.622Z,18.93
2018-12-03T12:57:43.010Z,13.10
2018-12-03T13:01:51.306Z,9.87
2018-12-03T13:05:59.653Z,12.43
2018-12-03T13:10:13.599Z,13.53
2018-12-03T13:14:21.936Z,19.30
2018-12-03T13:18:30.323Z,12.90
2018-12-03T13:22:38.558Z,9.67
2018-12-03T13:26:46.847Z,18.40
2018-12-03T13:30:55.102Z,16.73
2018-12-03T13:35:03.408Z,11.90
2018-12-03T13:39:11.676Z,14.90
2018-12-03T13:43:19.942Z,10.17
2018-12-03T13:47:28.224Z,7.53
2018-12-03T13:51:36.484Z,12.70
2018-12-03T13:55:44.863Z,12.47
2018-12-03T13:59:53.160Z,6.73
2018-12-03T14:04:06.791Z,13.43
2018-12-03T14:10:27.432Z,7.63
2018-12-03T14:14:58.403Z,8.40
2018-12-03T14:19:13.875Z,6.93
2018-12-03T14:23:24.151Z,6.60
2018-12-03T14:27:32.395Z,10.43
2018-12-03T14:31:40.746Z,7.33
2018-12-03T14:35:48.746Z,6.03
2018-12-03T14:39:57.047Z,7.73
2018-12-03T14:44:05.300Z,5.53
2018-12-03T14:48:13.567Z,9.67
2018-12-03T14:52:21.903Z,6.80
2018-12-03T14:56:30.192Z,5.97
2018-12-03T15:00:38.520Z,5.30
2018-12-03T15:04:46.827Z,7.07
2018-12-03T15:08:55.104Z,6.43
2018-12-03T15:13:03.388Z,7.83
2018-12-03T15:17:11.642Z,7.15
2018-12-03T15:21:19.924Z,5.23
2018-12-03T15:25:28.236Z,8.13
2018-12-03T15:29:36.518Z,5.87
2018-12-03T15:33:44.759Z,6.50
2018-12-03T15:37:53.036Z,8.17
2018-12-03T15:42:01.281Z,10.97
2018-12-03T15:46:09.552Z,10.50
2018-12-03T15:50:17.847Z,8.80
2018-12-03T15:54:26.110Z,8.43
2018-12-03T15:58:34.407Z,9.53
2018-12-03T16:02:42.689Z,14.38
2018-12-03T16:06:50.947Z,13.27
2018-12-03T16:10:59.216Z,11.53
2018-12-03T16:15:08.668Z,8.40
2018-12-03T16:19:16.904Z,11.17
2018-12-03T16:23:25.169Z,11.63
2018-12-03T16:27:33.467Z,8.20
2018-12-03T16:31:41.739Z,7.60
2018-12-03T16:35:50.291Z,7.60
2018-12-03T16:39:58.556Z,6.93
2018-12-03T16:44:06.876Z,9.00
2018-12-03T16:48:15.165Z,15.67
2018-12-03T16:52:23.431Z,12.10
2018-12-03T16:56:31.752Z,11.53
2018-12-03T17:00:39.767Z,11.40
2018-12-03T17:04:48.011Z,10.73
2018-12-03T17:08:56.279Z,8.43
2018-12-03T17:13:04.537Z,7.50
2018-12-03T17:17:12.819Z,8.50
2018-12-03T17:22:16.612Z,11.00
2018-12-03T17:26:24.901Z,6.73
2018-12-03T17:30:33.146Z,11.47
2018-12-03T17:34:41.411Z,6.73
2018-12-03T17:38:49.699Z,10.00
2018-12-03T17:42:57.975Z,9.13
2018-12-03T17:47:06.288Z,9.03
2018-12-03T17:51:14.564Z,6.23
2018-12-03T17:55:22.900Z,9.53
2018-12-03T17:59:31.197Z,12.03
2018-12-03T18:03:39.581Z,11.63
2018-12-03T18:07:47.878Z,9.87
2018-12-03T18:11:56.141Z,6.03
2018-12-03T18:16:04.602Z,12.77
2018-12-03T18:20:12.898Z,12.17
2018-12-03T18:24:21.184Z,14.90
2018-12-03T18:28:29.495Z,6.57
2018-12-03T18:32:37.784Z,13.50
2018-12-03T18:36:46.130Z,8.90
2018-12-03T18:40:54.392Z,9.07
2018-12-03T18:45:02.675Z,19.87
2018-12-03T18:49:37.416Z,12.07
2018-12-03T18:53:45.678Z,11.03
2018-12-03T18:57:57.959Z,11.10
2018-12-03T19:02:06.219Z,13.00
2018-12-03T19:06:14.498Z,14.53
2018-12-03T19:10:22.810Z,10.57
2018-12-03T19:14:31.099Z,10.90
2018-12-03T19:18:39.386Z,13.83
2018-12-03T19:22:47.674Z,17.00
2018-12-03T19:26:55.965Z,11.50
2018-12-03T19:31:04.236Z,13.70
2018-12-03T19:35:12.863Z,10.30
2018-12-03T19:39:21.292Z,14.23
2018-12-03T19:43:29.660Z,9.77
2018-12-03T19:47:37.941Z,11.57
2018-12-03T19:51:46.222Z,8.50
2018-12-03T19:55:54.497Z,14.50
2018-12-03T20:00:02.851Z,14.07
2018-12-03T20:04:21.504Z,17.93
2018-12-03T20:08:29.800Z,11.30
2018-12-03T20:12:38.156Z,11.47
2018-12-03T20:16:46.416Z,12.37
2018-12-03T20:21:02.048Z,14.93
2018-12-03T20:25:12.985Z,12.50
2018-12-03T20:29:31.039Z,15.43
2018-12-03T20:33:53.855Z,11.57
2018-12-03T20:38:15.355Z,17.30
2018-12-03T20:42:26.907Z,14.87
2018-12-03T20:46:49.907Z,16.67
2018-12-03T20:51:05.629Z,10.90
2018-12-03T20:55:21.337Z,21.77
2018-12-03T20:59:29.647Z,9.80
2018-12-03T21:03:37.938Z,11.40
2018-12-03T21:07:46.232Z,9.80
2018-12-03T21:11:54.555Z,12.50
2018-12-03T21:16:03.426Z,7.93
2018-12-03T21:20:19.783Z,8.33
2018-12-03T21:24:28.041Z,13.40
2018-12-03T21:28:36.377Z,14.33
2018-12-03T21:32:44.609Z,13.37
2018-12-03T21:36:52.895Z,14.83
2018-12-03T21:41:01.174Z,14.47
2018-12-03T21:45:09.403Z,18.10
2018-12-03T21:49:17.835Z,13.93
2018-12-03T21:53:26.302Z,22.45
2018-12-03T21:57:34.637Z,23.80
2018-12-03T22:01:42.919Z,14.50
2018-12-03T22:05:51.242Z,18.87
2018-12-03T22:09:59.557Z,17.80
2018-12-03T22:14:07.888Z,25.33
2018-12-03T22:18:16.159Z,17.33
2018-12-03T22:22:24.437Z,15.23
2018-12-03T22:26:32.719Z,16.00
2018-12-03T22:30:40.976Z,16.53
2018-12-03T22:34:49.260Z,20.02
2018-12-03T22:38:57.532Z,14.33
2018-12-03T22:43:05.818Z,16.77
2018-12-03T22:47:14.084Z,13.97
2018-12-03T22:51:22.327Z,19.07
2018-12-03T22:55:30.607Z,10.90
2018-12-03T22:59:38.884Z,4.47
2018-12-03T23:03:47.216Z,8.30
2018-12-03T23:07:55.459Z,4.70
2018-12-03T23:12:03.779Z,4.70
2018-12-03T23:16:12.092Z,4.80
2018-12-03T23:20:20.356Z,1.83
2018-12-03T23:24:28.661Z,4.23
2018-12-03T23:28:37.039Z,5.20
2018-12-03T23:32:45.319Z,8.17
2018-12-03T23:36:53.626Z,4.23
2018-12-03T23:41:01.863Z,4.80
2018-12-03T23:45:10.257Z,5.27
2018-12-03T23:49:32.383Z,4.70
2018-12-03T23:53:40.671Z,5.87
2018-12-03T23:57:48.951Z,3.20
