createdAt,value
2023-10-08T00:01:18.330Z,14.78
2023-10-08T00:03:50.393Z,14.76
2023-10-08T00:06:22.014Z,14.79
2023-10-08T00:08:49.584Z,14.78
2023-10-08T00:11:19.058Z,14.75
2023-10-08T00:13:45.742Z,14.73
2023-10-08T00:16:17.850Z,14.78
2023-10-08T00:18:53.093Z,14.77
2023-10-08T00:21:27.216Z,14.76
2023-10-08T00:23:57.149Z,14.74
2023-10-08T00:26:31.705Z,14.74
2023-10-08T00:29:01.088Z,14.74
2023-10-08T00:31:32.516Z,14.74
2023-10-08T00:33:59.284Z,14.70
2023-10-08T00:36:26.055Z,14.69
2023-10-08T00:38:55.140Z,14.70
2023-10-08T00:41:29.080Z,14.69
2023-10-08T00:44:02.575Z,14.69
2023-10-08T00:46:33.921Z,14.63
2023-10-08T00:49:25.457Z,14.62
2023-10-08T00:52:09.883Z,14.64
2023-10-08T00:54:50.683Z,14.55
2023-10-08T00:57:22.845Z,14.59
2023-10-08T01:00:10.022Z,14.63
2023-10-08T01:02:47.411Z,14.58
2023-10-08T01:05:19.284Z,14.54
2023-10-08T01:07:49.029Z,14.57
2023-10-08T01:14:33.904Z,14.54
2023-10-08T01:17:01.192Z,14.56
2023-10-08T01:19:28.735Z,14.53
2023-10-08T01:21:55.222Z,14.56
2023-10-08T01:24:25.366Z,14.56
2023-10-08T01:26:51.962Z,14.51
2023-10-08T01:29:21.490Z,14.55
2023-10-08T01:31:54.199Z,14.51
2023-10-08T01:34:27.784Z,14.45
2023-10-08T01:36:54.292Z,14.52
2023-10-08T01:39:21.536Z,14.52
2023-10-08T01:41:48.133Z,14.47
2023-10-08T01:44:14.792Z,14.50
2023-10-08T01:46:41.951Z,14.47
2023-10-08T01:49:22.601Z,14.49
2023-10-08T01:51:50.046Z,14.48
2023-10-08T01:54:19.385Z,14.44
2023-10-08T01:56:46.264Z,14.43
2023-10-08T01:59:17.463Z,14.47
2023-10-08T02:01:46.386Z,14.41
2023-10-08T02:04:14.052Z,14.44
2023-10-08T02:06:40.996Z,14.41
2023-10-08T02:09:09.126Z,14.44
2023-10-08T02:11:51.979Z,14.43
2023-10-08T02:14:19.783Z,14.38
2023-10-08T02:16:46.384Z,14.41
2023-10-08T02:19:13.720Z,14.41
2023-10-08T02:21:41.460Z,14.41
2023-10-08T02:24:09.761Z,14.38
2023-10-08T02:26:36.318Z,14.36
2023-10-08T02:29:11.599Z,14.39
2023-10-08T02:31:40.133Z,14.33
2023-10-08T02:34:10.615Z,14.36
2023-10-08T02:36:37.784Z,14.38
2023-10-08T02:39:14.753Z,14.35
2023-10-08T02:41:47.133Z,14.34
2023-10-08T02:44:18.654Z,14.35
2023-10-08T02:46:48.263Z,14.35
2023-10-08T02:49:21.985Z,14.35
2023-10-08T02:51:52.981Z,14.34
2023-10-08T02:54:33.831Z,14.32
2023-10-08T02:57:05.721Z,14.32
2023-10-08T02:59:43.527Z,14.32
2023-10-08T03:02:22.796Z,14.31
2023-10-08T03:04:53.989Z,14.27
2023-10-08T03:07:33.788Z,14.29
2023-10-08T03:10:27.298Z,14.28
2023-10-08T03:12:54.065Z,14.23
2023-10-08T03:15:30.123Z,14.21
2023-10-08T03:17:58.722Z,14.28
2023-10-08T03:20:44.269Z,14.25
2023-10-08T03:23:14.817Z,14.22
2023-10-08T03:25:46.940Z,14.22
2023-10-08T03:28:14.526Z,14.21
2023-10-08T03:30:50.905Z,14.25
2023-10-08T03:33:23.984Z,14.21
2023-10-08T03:35:56.331Z,14.22
2023-10-08T03:38:29.698Z,14.22
2023-10-08T03:41:08.369Z,14.19
2023-10-08T03:43:36.492Z,14.19
2023-10-08T03:46:06.785Z,14.21
2023-10-08T03:48:39.950Z,14.17
2023-10-08T03:51:13.046Z,14.18
2023-10-08T03:54:18.829Z,14.18
2023-10-08T03:56:47.025Z,14.16
2023-10-08T03:59:14.732Z,14.13
2023-10-08T04:01:43.526Z,14.15
2023-10-08T04:04:15.919Z,14.15
2023-10-08T04:06:50.601Z,14.15
2023-10-08T04:09:26.376Z,14.08
2023-10-08T04:11:54.670Z,14.13
2023-10-08T04:14:24.880Z,14.12
2023-10-08T04:16:52.780Z,14.13
2023-10-08T04:19:30.928Z,14.13
2023-10-08T04:21:58.393Z,14.11
2023-10-08T04:24:35.562Z,14.08
2023-10-08T04:27:04.524Z,14.07
2023-10-08T04:29:37.511Z,14.10
2023-10-08T04:32:13.188Z,14.09
2023-10-08T04:34:45.456Z,14.07
2023-10-08T04:37:13.923Z,14.04
2023-10-08T04:39:47.947Z,14.06
2023-10-08T04:42:15.429Z,14.05
2023-10-08T04:44:42.129Z,14.06
2023-10-08T04:47:29.190Z,14.06
2023-10-08T04:49:57.775Z,14.03
2023-10-08T04:52:26.352Z,14.01
2023-10-08T04:54:52.953Z,14.04
2023-10-08T04:57:23.653Z,14.03
2023-10-08T04:59:55.110Z,13.97
2023-10-08T05:02:40.388Z,14.02
2023-10-08T05:05:13.007Z,13.96
2023-10-08T05:07:45.586Z,13.96
2023-10-08T05:10:25.203Z,13.97
2023-10-08T05:13:05.133Z,13.97
2023-10-08T05:15:38.624Z,13.97
2023-10-08T05:18:25.165Z,13.95
2023-10-08T05:20:52.180Z,13.96
2023-10-08T05:23:29.732Z,13.94
2023-10-08T05:26:21.871Z,13.94
2023-10-08T05:29:23.593Z,13.90
2023-10-08T05:32:00.670Z,13.90
2023-10-08T05:34:43.628Z,13.91
2023-10-08T05:37:32.865Z,13.89
2023-10-08T05:40:13.169Z,13.85
2023-10-08T05:42:47.828Z,13.88
2023-10-08T05:45:14.342Z,13.88
2023-10-08T05:47:42.761Z,13.84
2023-10-08T05:50:18.455Z,13.86
2023-10-08T05:52:58.639Z,13.82
2023-10-08T05:55:48.420Z,13.85
2023-10-08T05:58:15.568Z,13.82
2023-10-08T06:00:52.270Z,13.80
2023-10-08T06:03:38.285Z,13.80
2023-10-08T06:06:11.973Z,13.81
2023-10-08T06:08:50.259Z,13.80
2023-10-08T06:11:31.869Z,13.76
2023-10-08T06:14:01.391Z,13.79
2023-10-08T06:16:42.852Z,13.75
2023-10-08T06:19:12.633Z,13.78
2023-10-08T06:21:40.877Z,13.78
2023-10-08T06:24:11.039Z,13.73
2023-10-08T06:26:43.817Z,13.74
2023-10-08T06:29:27.999Z,13.70
2023-10-08T06:31:56.962Z,13.73
2023-10-08T06:34:28.797Z,13.70
2023-10-08T06:36:57.697Z,13.72
2023-10-08T06:39:48.639Z,13.69
2023-10-08T06:42:17.114Z,13.69
2023-10-08T06:44:47.207Z,13.68
2023-10-08T06:47:17.000Z,13.69
2023-10-08T06:49:44.892Z,13.68
2023-10-08T06:52:13.988Z,13.66
2023-10-08T06:54:40.513Z,13.67
2023-10-08T06:57:14.685Z,13.62
2023-10-08T07:04:04.427Z,13.59
2023-10-08T07:06:35.157Z,13.61
2023-10-08T07:09:06.240Z,13.64
2023-10-08T07:11:36.877Z,13.61
2023-10-08T07:14:05.036Z,13.63
2023-10-08T07:16:32.561Z,13.63
2023-10-08T07:19:04.437Z,13.61
2023-10-08T07:21:39.682Z,13.50
2023-10-08T07:24:16.507Z,13.63
2023-10-08T07:26:47.502Z,13.59
2023-10-08T07:29:20.351Z,13.61
2023-10-08T07:31:49.974Z,13.60
2023-10-08T07:34:18.932Z,13.63
2023-10-08T07:36:50.650Z,13.63
2023-10-08T07:39:33.042Z,13.64
2023-10-08T07:42:01.770Z,13.64
2023-10-08T07:44:32.774Z,13.62
2023-10-08T07:47:00.705Z,13.64
2023-10-08T07:49:30.948Z,13.62
2023-10-08T07:51:59.796Z,13.60
2023-10-08T07:54:30.092Z,13.64
2023-10-08T07:57:23.416Z,13.63
2023-10-08T07:59:55.952Z,13.61
2023-10-08T08:02:27.854Z,13.62
2023-10-08T08:04:54.599Z,13.60
2023-10-08T08:07:21.922Z,13.62
2023-10-08T08:09:53.774Z,13.62
2023-10-08T08:12:26.147Z,13.60
2023-10-08T08:14:53.818Z,13.62
2023-10-08T08:17:21.161Z,13.62
2023-10-08T08:19:50.591Z,13.59
2023-10-08T08:22:31.937Z,13.58
2023-10-08T08:25:16.661Z,13.59
2023-10-08T08:27:50.025Z,13.60
2023-10-08T08:30:19.671Z,13.60
2023-10-08T08:32:53.564Z,13.61
2023-10-08T08:35:20.913Z,13.58
2023-10-08T08:37:51.237Z,13.59
2023-10-08T08:40:20.123Z,13.59
2023-10-08T08:42:53.442Z,13.62
2023-10-08T08:45:22.269Z,13.62
2023-10-08T08:47:49.407Z,13.62
2023-10-08T08:50:16.490Z,13.64
2023-10-08T08:52:43.203Z,13.63
2023-10-08T08:55:17.337Z,13.65
2023-10-08T08:57:46.140Z,13.62
2023-10-08T09:00:14.897Z,13.66
2023-10-08T09:02:42.663Z,13.67
2023-10-08T09:05:34.735Z,13.65
2023-10-08T09:08:07.704Z,13.68
2023-10-08T09:10:39.641Z,13.68
2023-10-08T09:13:09.376Z,13.70
2023-10-08T09:15:37.710Z,13.70
2023-10-08T09:18:05.846Z,13.68
2023-10-08T09:20:37.075Z,13.70
2023-10-08T09:23:12.780Z,13.67
2023-10-08T09:25:43.398Z,13.68
2023-10-08T09:28:14.171Z,13.71
2023-10-08T09:30:41.801Z,13.69
2023-10-08T09:33:13.661Z,13.72
2023-10-08T09:35:40.716Z,13.76
2023-10-08T09:38:10.342Z,13.75
2023-10-08T09:40:45.431Z,13.79
2023-10-08T09:43:13.735Z,13.80
2023-10-08T09:45:53.167Z,13.79
2023-10-08T09:48:21.572Z,13.82
2023-10-08T09:50:51.478Z,13.79
2023-10-08T09:53:25.242Z,13.84
2023-10-08T09:55:56.939Z,13.81
2023-10-08T09:58:25.649Z,13.85
2023-10-08T10:00:57.851Z,13.82
2023-10-08T10:03:27.302Z,13.90
2023-10-08T10:05:59.542Z,13.92
2023-10-08T10:08:28.248Z,13.92
2023-10-08T10:10:59.757Z,13.94
2023-10-08T10:13:30.197Z,13.93
2023-10-08T10:15:58.301Z,13.98
2023-10-08T10:18:27.081Z,13.99
2023-10-08T10:21:01.835Z,14.02
2023-10-08T10:23:44.707Z,14.04
2023-10-08T10:26:34.902Z,14.04
2023-10-08T10:29:16.598Z,14.05
2023-10-08T10:31:50.684Z,14.06
2023-10-08T10:34:18.497Z,14.04
2023-10-08T10:36:50.412Z,14.07
2023-10-08T10:39:33.988Z,14.10
2023-10-08T10:42:07.414Z,14.06
2023-10-08T10:44:38.302Z,14.10
2023-10-08T10:47:16.762Z,14.16
2023-10-08T10:49:54.371Z,14.18
2023-10-08T10:52:45.681Z,14.20
2023-10-08T10:55:17.351Z,14.16
2023-10-08T10:57:45.507Z,14.21
2023-10-08T11:00:31.619Z,14.25
2023-10-08T11:03:01.359Z,14.26
2023-10-08T11:05:32.188Z,14.28
2023-10-08T11:08:08.080Z,14.31
2023-10-08T11:10:39.262Z,14.32
2023-10-08T11:13:15.532Z,14.29
2023-10-08T11:15:53.100Z,14.34
2023-10-08T11:18:22.690Z,14.37
2023-10-08T11:21:14.727Z,14.34
2023-10-08T11:23:54.918Z,14.36
2023-10-08T11:26:33.022Z,14.40
2023-10-08T11:29:01.979Z,14.41
2023-10-08T11:31:29.732Z,14.43
2023-10-08T11:34:14.256Z,14.45
2023-10-08T11:36:50.865Z,14.47
2023-10-08T11:39:24.315Z,14.49
2023-10-08T11:42:05.269Z,14.46
2023-10-08T11:44:37.084Z,14.52
2023-10-08T11:47:15.234Z,14.50
2023-10-08T11:50:11.271Z,14.53
2023-10-08T11:52:43.198Z,14.56
2023-10-08T11:55:19.743Z,14.57
2023-10-08T11:57:50.023Z,14.57
2023-10-08T12:00:30.836Z,14.55
2023-10-08T12:02:59.576Z,14.57
2023-10-08T12:05:26.568Z,14.59
2023-10-08T12:07:54.087Z,14.57
2023-10-08T12:10:24.063Z,14.66
2023-10-08T12:12:55.494Z,14.64
2023-10-08T12:15:34.968Z,14.66
2023-10-08T12:18:12.678Z,14.66
2023-10-08T12:20:39.581Z,14.70
2023-10-08T12:23:06.840Z,14.66
2023-10-08T12:25:34.237Z,14.70
2023-10-08T12:28:05.423Z,14.71
2023-10-08T12:30:33.402Z,14.76
2023-10-08T12:33:01.313Z,14.75
2023-10-08T12:35:30.481Z,14.78
2023-10-08T12:37:57.991Z,14.75
2023-10-08T12:40:24.993Z,14.81
2023-10-08T12:42:52.597Z,14.77
2023-10-08T12:45:22.541Z,14.80
2023-10-08T12:47:53.609Z,14.77
2023-10-08T12:50:30.379Z,14.81
2023-10-08T12:52:58.485Z,14.80
2023-10-08T12:55:25.426Z,14.84
2023-10-08T12:58:10.302Z,14.80
2023-10-08T13:00:39.628Z,14.84
2023-10-08T13:03:24.306Z,14.86
2023-10-08T13:05:55.905Z,14.90
2023-10-08T13:08:22.490Z,14.89
2023-10-08T13:10:49.085Z,14.86
2023-10-08T13:13:15.794Z,14.90
2023-10-08T13:15:45.271Z,14.91
2023-10-08T13:18:12.099Z,14.91
2023-10-08T13:20:41.771Z,14.90
2023-10-08T13:23:08.446Z,14.94
2023-10-08T13:25:40.241Z,14.91
2023-10-08T13:28:08.512Z,14.95
2023-10-08T13:30:35.091Z,14.96
2023-10-08T13:33:01.689Z,14.99
2023-10-08T13:35:28.467Z,14.95
2023-10-08T13:37:56.457Z,14.95
2023-10-08T13:40:33.697Z,14.98
2023-10-08T13:43:00.784Z,14.99
2023-10-08T13:45:27.870Z,15.03
2023-10-08T13:47:55.904Z,15.00
2023-10-08T13:50:22.823Z,15.00
2023-10-08T13:52:49.464Z,15.04
2023-10-08T13:55:18.093Z,15.04
2023-10-08T13:57:45.697Z,15.05
2023-10-08T14:00:16.686Z,15.07
2023-10-08T14:02:45.884Z,15.05
2023-10-08T14:05:16.269Z,15.08
2023-10-08T14:07:45.599Z,15.09
2023-10-08T14:10:19.309Z,15.09
2023-10-08T14:12:50.071Z,15.13
2023-10-08T14:15:18.168Z,15.08
2023-10-08T14:17:49.682Z,15.16
2023-10-08T14:20:22.629Z,15.14
2023-10-08T14:22:58.380Z,15.17
2023-10-08T14:25:29.550Z,15.14
2023-10-08T14:28:05.531Z,15.16
2023-10-08T14:30:34.517Z,15.20
2023-10-08T14:33:02.156Z,15.18
2023-10-08T14:35:47.601Z,15.17
2023-10-08T14:38:46.475Z,15.21
2023-10-08T14:41:31.639Z,15.23
2023-10-08T14:43:58.232Z,15.18
2023-10-08T14:46:25.675Z,15.18
2023-10-08T14:48:53.639Z,15.19
2023-10-08T14:51:20.938Z,15.25
2023-10-08T14:53:49.001Z,15.24
2023-10-08T14:56:16.921Z,15.18
2023-10-08T14:58:43.555Z,15.23
2023-10-08T15:01:14.420Z,15.27
2023-10-08T15:03:41.884Z,15.24
2023-10-08T15:06:08.981Z,15.27
2023-10-08T15:08:36.732Z,15.27
2023-10-08T15:11:04.355Z,15.25
2023-10-08T15:13:32.246Z,15.26
2023-10-08T15:16:01.232Z,15.24
2023-10-08T15:18:34.396Z,15.26
2023-10-08T15:21:01.545Z,15.28
2023-10-08T15:23:28.767Z,15.30
2023-10-08T15:25:55.624Z,15.25
2023-10-08T15:28:22.331Z,15.29
2023-10-08T15:30:49.287Z,15.29
2023-10-08T15:33:17.495Z,15.29
2023-10-08T15:35:44.659Z,15.26
2023-10-08T15:38:12.737Z,15.30
2023-10-08T15:40:39.590Z,15.30
2023-10-08T15:43:06.614Z,15.31
2023-10-08T15:45:33.557Z,15.31
2023-10-08T15:48:01.000Z,15.31
2023-10-08T15:50:28.817Z,15.28
2023-10-08T15:52:57.232Z,15.29
2023-10-08T15:55:25.756Z,15.32
2023-10-08T15:57:56.525Z,15.23
2023-10-08T16:00:24.108Z,15.28
2023-10-08T16:02:51.543Z,15.25
2023-10-08T16:05:19.643Z,15.31
2023-10-08T16:07:47.584Z,15.29
2023-10-08T16:10:14.705Z,15.31
2023-10-08T16:12:41.388Z,15.31
2023-10-08T16:15:08.984Z,15.32
2023-10-08T16:17:39.362Z,15.27
2023-10-08T16:20:14.868Z,15.29
2023-10-08T16:22:48.882Z,15.30
2023-10-08T16:25:17.439Z,15.27
2023-10-08T16:27:51.692Z,15.24
2023-10-08T16:30:29.482Z,15.29
2023-10-08T16:32:58.508Z,15.27
2023-10-08T16:35:26.335Z,15.28
2023-10-08T16:37:56.773Z,15.25
2023-10-08T16:40:23.973Z,15.29
2023-10-08T16:42:51.231Z,15.25
2023-10-08T16:45:18.461Z,15.28
2023-10-08T16:47:48.563Z,15.23
2023-10-08T16:50:16.112Z,15.26
2023-10-08T16:52:42.799Z,15.25
2023-10-08T16:55:09.375Z,15.26
2023-10-08T16:57:35.918Z,15.23
2023-10-08T17:00:12.501Z,15.22
2023-10-08T17:02:39.719Z,15.21
2023-10-08T17:05:06.664Z,15.23
2023-10-08T17:07:33.246Z,15.24
2023-10-08T17:09:59.698Z,15.24
2023-10-08T17:12:26.895Z,15.21
2023-10-08T17:14:53.571Z,15.20
2023-10-08T17:17:20.499Z,15.23
2023-10-08T17:19:50.327Z,15.20
2023-10-08T17:22:16.913Z,15.18
2023-10-08T17:24:44.824Z,15.21
2023-10-08T17:27:15.291Z,15.20
2023-10-08T17:29:42.560Z,15.18
2023-10-08T17:32:09.657Z,15.18
2023-10-08T17:34:37.075Z,15.18
2023-10-08T17:37:03.604Z,15.17
2023-10-08T17:39:30.095Z,15.15
2023-10-08T17:41:57.544Z,15.08
2023-10-08T17:44:25.846Z,15.15
2023-10-08T17:46:52.420Z,15.11
2023-10-08T17:49:21.026Z,15.08
2023-10-08T17:51:47.783Z,15.11
2023-10-08T17:54:14.374Z,15.08
2023-10-08T17:56:41.739Z,15.08
2023-10-08T17:59:09.183Z,15.12
2023-10-08T18:01:38.381Z,15.12
2023-10-08T18:04:08.106Z,15.06
2023-10-08T18:06:36.332Z,15.10
2023-10-08T18:09:10.683Z,15.07
2023-10-08T18:11:44.465Z,15.09
2023-10-08T18:14:12.681Z,15.08
2023-10-08T18:16:42.083Z,15.07
2023-10-08T18:19:10.811Z,15.03
2023-10-08T18:21:39.406Z,15.05
2023-10-08T18:24:06.941Z,15.05
2023-10-08T18:26:34.492Z,15.02
2023-10-08T18:29:01.111Z,15.02
2023-10-08T18:31:29.582Z,15.02
2023-10-08T18:33:57.190Z,15.02
2023-10-08T18:36:25.298Z,15.02
2023-10-08T18:38:52.289Z,14.99
2023-10-08T18:41:18.843Z,15.01
2023-10-08T18:43:45.365Z,14.98
2023-10-08T18:46:12.578Z,14.98
2023-10-08T18:48:39.583Z,15.01
2023-10-08T18:51:19.149Z,14.99
2023-10-08T18:53:46.822Z,14.99
2023-10-08T18:56:15.721Z,14.98
2023-10-08T18:58:46.177Z,14.98
2023-10-08T19:01:16.674Z,14.94
2023-10-08T19:03:46.308Z,14.91
2023-10-08T19:06:13.791Z,14.95
2023-10-08T19:08:40.920Z,14.90
2023-10-08T19:11:12.551Z,14.94
2023-10-08T19:13:43.121Z,14.91
2023-10-08T19:16:12.198Z,14.93
2023-10-08T19:18:42.630Z,14.92
2023-10-08T19:21:15.641Z,14.89
2023-10-08T19:23:42.389Z,14.91
2023-10-08T19:26:09.040Z,14.84
2023-10-08T19:28:36.551Z,14.86
2023-10-08T19:31:06.411Z,14.88
2023-10-08T19:33:33.552Z,14.86
2023-10-08T19:36:00.601Z,14.86
2023-10-08T19:38:27.390Z,14.88
2023-10-08T19:40:54.463Z,14.85
2023-10-08T19:43:21.002Z,14.70
2023-10-08T19:45:48.873Z,14.87
2023-10-08T19:48:16.045Z,14.86
2023-10-08T19:50:44.064Z,14.86
2023-10-08T19:53:15.658Z,14.80
2023-10-08T19:55:54.110Z,14.84
2023-10-08T19:58:21.388Z,14.84
2023-10-08T20:00:49.223Z,14.84
2023-10-08T20:03:16.040Z,14.83
2023-10-08T20:05:44.178Z,14.83
2023-10-08T20:08:14.124Z,14.79
2023-10-08T20:10:42.029Z,14.77
2023-10-08T20:13:10.384Z,14.81
2023-10-08T20:15:36.870Z,14.74
2023-10-08T20:18:06.733Z,14.78
2023-10-08T20:20:34.338Z,14.75
2023-10-08T20:23:00.871Z,14.78
2023-10-08T20:25:38.943Z,14.78
2023-10-08T20:28:07.122Z,14.77
2023-10-08T20:30:37.145Z,14.72
2023-10-08T20:33:11.066Z,14.63
2023-10-08T20:35:38.654Z,14.70
2023-10-08T20:38:05.411Z,14.64
2023-10-08T20:40:34.356Z,14.72
2023-10-08T20:43:02.094Z,14.65
2023-10-08T20:45:28.992Z,14.70
2023-10-08T20:47:57.744Z,14.70
2023-10-08T20:50:32.764Z,14.70
2023-10-08T20:53:04.293Z,14.71
2023-10-08T20:55:38.088Z,14.68
2023-10-08T20:58:08.726Z,14.63
2023-10-08T21:00:36.592Z,14.64
2023-10-08T21:03:04.558Z,14.66
2023-10-08T21:05:32.272Z,14.66
2023-10-08T21:08:00.117Z,14.69
2023-10-08T21:10:26.704Z,14.58
2023-10-08T21:12:54.751Z,14.70
2023-10-08T21:15:24.168Z,14.68
2023-10-08T21:17:53.400Z,14.68
2023-10-08T21:20:25.641Z,14.65
2023-10-08T21:22:53.088Z,14.62
2023-10-08T21:25:20.644Z,14.67
2023-10-08T21:27:51.211Z,14.64
2023-10-08T21:30:19.133Z,14.64
2023-10-08T21:32:48.772Z,14.63
2023-10-08T21:35:19.371Z,14.62
2023-10-08T21:37:48.154Z,14.63
2023-10-08T21:40:16.886Z,14.63
2023-10-08T21:42:45.225Z,14.61
2023-10-08T21:45:13.413Z,14.62
2023-10-08T21:47:41.193Z,14.59
2023-10-08T21:50:13.492Z,14.59
2023-10-08T21:52:41.352Z,14.56
2023-10-08T21:55:09.231Z,14.56
2023-10-08T21:57:38.399Z,14.59
2023-10-08T22:00:17.209Z,14.57
2023-10-08T22:02:47.845Z,14.59
2023-10-08T22:05:15.916Z,14.55
2023-10-08T22:07:43.214Z,14.53
2023-10-08T22:10:12.323Z,14.56
2023-10-08T22:12:46.264Z,14.56
2023-10-08T22:15:17.937Z,14.52
2023-10-08T22:17:46.085Z,14.55
2023-10-08T22:20:14.793Z,14.57
2023-10-08T22:22:44.548Z,14.52
2023-10-08T22:25:14.176Z,14.55
2023-10-08T22:27:40.724Z,14.55
2023-10-08T22:30:17.230Z,14.55
2023-10-08T22:32:43.838Z,14.51
2023-10-08T22:35:16.000Z,14.51
2023-10-08T22:37:58.977Z,14.50
2023-10-08T22:40:26.933Z,14.51
2023-10-08T22:42:58.043Z,14.52
2023-10-08T22:45:30.697Z,14.52
2023-10-08T22:48:07.151Z,14.48
2023-10-08T22:50:42.785Z,14.50
2023-10-08T22:53:09.712Z,14.47
2023-10-08T22:55:39.545Z,14.49
2023-10-08T22:58:09.387Z,14.50
2023-10-08T23:00:36.619Z,14.49
2023-10-08T23:03:04.444Z,14.47
2023-10-08T23:05:32.710Z,14.42
2023-10-08T23:07:59.219Z,14.44
2023-10-08T23:10:26.116Z,14.46
2023-10-08T23:12:55.223Z,14.47
2023-10-08T23:15:24.292Z,14.43
2023-10-08T23:17:51.754Z,14.28
2023-10-08T23:20:20.005Z,14.45
2023-10-08T23:22:46.815Z,14.45
2023-10-08T23:25:15.986Z,14.45
2023-10-08T23:27:45.315Z,14.43
2023-10-08T23:30:12.044Z,14.42
2023-10-08T23:32:43.839Z,14.44
2023-10-08T23:35:17.932Z,14.43
2023-10-08T23:37:48.667Z,14.35
2023-10-08T23:40:32.030Z,14.33
2023-10-08T23:43:01.080Z,14.36
2023-10-08T23:45:29.449Z,14.33
2023-10-08T23:47:57.113Z,14.36
2023-10-08T23:50:33.470Z,14.37
2023-10-08T23:53:11.961Z,14.36
2023-10-08T23:56:01.377Z,14.33
2023-10-08T23:58:36.834Z,14.35
