createdAt,value
2023-01-01T00:00:01.980Z,16.80
2023-01-01T00:02:33.362Z,11.93
2023-01-01T00:05:04.148Z,11.67
2023-01-01T00:07:30.775Z,14.03
2023-01-01T00:10:16.076Z,13.13
2023-01-01T00:12:42.850Z,13.73
2023-01-01T00:15:09.609Z,11.60
2023-01-01T00:17:36.367Z,11.77
2023-01-01T00:20:04.163Z,12.60
2023-01-01T00:25:18.352Z,12.07
2023-01-01T00:27:45.721Z,13.13
2023-01-01T00:30:13.194Z,11.40
2023-01-01T00:32:40.207Z,10.97
2023-01-01T00:35:07.506Z,11.30
2023-01-01T00:37:34.117Z,10.90
2023-01-01T00:40:00.839Z,10.90
2023-01-01T00:42:27.543Z,11.00
2023-01-01T00:44:54.179Z,10.77
2023-01-01T00:47:20.862Z,11.07
2023-01-01T00:49:47.566Z,11.50
2023-01-01T00:52:14.255Z,11.00
2023-01-01T00:54:40.923Z,11.63
2023-01-01T00:57:07.654Z,10.77
2023-01-01T00:59:34.309Z,9.70
2023-01-01T01:02:01.359Z,10.30
2023-01-01T01:04:28.185Z,9.93
2023-01-01T01:06:54.961Z,10.97
2023-01-01T01:09:21.848Z,10.93
2023-01-01T01:11:48.599Z,11.40
2023-01-01T01:14:15.489Z,11.17
2023-01-01T01:16:42.291Z,10.60
2023-01-01T01:19:14.736Z,10.97
2023-01-01T01:21:41.676Z,10.87
2023-01-01T01:24:10.400Z,10.83
2023-01-01T01:26:37.335Z,10.70
2023-01-01T01:29:04.573Z,10.77
2023-01-01T01:31:33.412Z,11.33
2023-01-01T01:34:00.648Z,10.87
2023-01-01T01:36:28.536Z,10.17
2023-01-01T01:38:55.599Z,10.63
2023-01-01T01:41:29.008Z,10.73
2023-01-01T01:44:03.209Z,10.63
2023-01-01T01:46:42.931Z,10.80
2023-01-01T01:49:21.709Z,10.80
2023-01-01T01:51:50.039Z,12.17
2023-01-01T01:54:22.472Z,11.67
2023-01-01T01:57:12.980Z,10.70
2023-01-01T01:59:44.314Z,10.90
2023-01-01T02:02:41.121Z,10.23
2023-01-01T02:05:08.573Z,10.17
2023-01-01T02:07:36.599Z,10.27
2023-01-01T02:10:04.648Z,11.30
2023-01-01T02:12:31.605Z,10.47
2023-01-01T02:14:58.548Z,11.37
2023-01-01T02:17:38.997Z,10.97
2023-01-01T02:20:23.290Z,11.20
2023-01-01T02:23:54.807Z,11.13
2023-01-01T02:26:57.800Z,11.53
2023-01-01T02:29:41.256Z,10.47
2023-01-01T02:32:28.031Z,11.60
2023-01-01T02:35:28.611Z,10.83
2023-01-01T02:38:00.087Z,11.40
2023-01-01T02:40:28.075Z,11.10
2023-01-01T02:42:56.301Z,11.33
2023-01-01T02:45:23.174Z,10.80
2023-01-01T02:47:50.369Z,11.20
2023-01-01T02:50:23.282Z,11.23
2023-01-01T02:52:59.082Z,10.40
2023-01-01T02:55:39.250Z,10.67
2023-01-01T02:58:47.869Z,10.70
2023-01-01T03:01:24.691Z,11.03
2023-01-01T03:04:17.432Z,10.70
2023-01-01T03:06:56.580Z,11.00
2023-01-01T03:09:59.189Z,10.93
2023-01-01T03:12:43.877Z,11.97
2023-01-01T03:15:31.353Z,12.33
2023-01-01T03:18:02.321Z,11.40
2023-01-01T03:20:33.656Z,11.43
2023-01-01T03:23:07.206Z,11.43
2023-01-01T03:25:38.781Z,11.23
2023-01-01T03:28:09.340Z,11.30
2023-01-01T03:30:38.619Z,11.00
2023-01-01T03:33:18.575Z,11.20
2023-01-01T03:36:19.110Z,10.70
2023-01-01T03:38:55.406Z,11.40
2023-01-01T03:41:34.624Z,11.10
2023-01-01T03:44:18.992Z,11.17
2023-01-01T03:46:46.318Z,11.03
2023-01-01T03:49:14.397Z,10.87
2023-01-01T03:52:00.076Z,11.87
2023-01-01T03:54:45.585Z,11.07
2023-01-01T03:57:40.310Z,10.80
2023-01-01T04:00:09.740Z,10.67
2023-01-01T04:02:42.899Z,11.10
2023-01-01T04:05:13.393Z,11.30
2023-01-01T04:10:17.331Z,11.30
2023-01-01T04:12:53.010Z,10.63
2023-01-01T04:15:24.539Z,10.80
2023-01-01T04:17:51.695Z,11.30
2023-01-01T04:20:29.570Z,10.63
2023-01-01T04:22:57.555Z,10.80
2023-01-01T04:25:24.801Z,11.20
2023-01-01T04:27:51.871Z,10.83
2023-01-01T04:30:19.316Z,10.77
2023-01-01T04:32:46.226Z,11.07
2023-01-01T04:35:15.949Z,10.50
2023-01-01T04:37:45.750Z,10.03
2023-01-01T04:40:14.158Z,10.23
2023-01-01T04:42:41.603Z,12.10
2023-01-01T04:45:10.143Z,10.10
2023-01-01T04:47:37.523Z,11.33
2023-01-01T04:50:05.083Z,10.40
2023-01-01T04:52:31.881Z,11.30
2023-01-01T04:54:58.923Z,10.70
2023-01-01T04:57:25.593Z,10.63
2023-01-01T04:59:52.335Z,10.70
2023-01-01T05:02:19.195Z,10.57
2023-01-01T05:04:45.969Z,10.73
2023-01-01T05:07:12.755Z,11.03
2023-01-01T05:09:39.770Z,10.90
2023-01-01T05:12:06.879Z,11.30
2023-01-01T05:14:34.043Z,11.03
2023-01-01T05:17:01.065Z,10.50
2023-01-01T05:19:28.251Z,10.30
2023-01-01T05:21:55.787Z,10.73
2023-01-01T05:24:22.513Z,10.70
2023-01-01T05:26:49.516Z,9.97
2023-01-01T05:29:18.111Z,10.60
2023-01-01T05:31:46.374Z,10.60
2023-01-01T05:34:13.177Z,10.80
2023-01-01T05:36:40.120Z,11.70
2023-01-01T05:39:09.206Z,11.73
2023-01-01T05:41:36.702Z,11.00
2023-01-01T05:44:05.692Z,11.07
2023-01-01T05:46:35.617Z,11.57
2023-01-01T05:49:02.470Z,11.10
2023-01-01T05:53:58.841Z,11.07
2023-01-01T05:56:26.829Z,10.83
2023-01-01T05:58:54.138Z,11.13
2023-01-01T06:01:26.212Z,10.47
2023-01-01T06:03:57.945Z,10.73
2023-01-01T06:06:28.585Z,11.40
2023-01-01T06:08:58.120Z,11.73
2023-01-01T06:11:25.932Z,11.00
2023-01-01T06:13:58.707Z,10.50
2023-01-01T06:16:27.648Z,11.20
2023-01-01T06:18:54.819Z,11.60
2023-01-01T06:21:24.441Z,10.17
2023-01-01T06:23:53.021Z,10.97
2023-01-01T06:26:25.630Z,10.80
2023-01-01T06:28:52.686Z,10.60
2023-01-01T06:31:21.636Z,10.33
2023-01-01T06:33:50.718Z,11.00
2023-01-01T06:36:20.940Z,10.50
2023-01-01T06:38:50.439Z,10.77
2023-01-01T06:41:20.224Z,11.50
2023-01-01T06:43:47.520Z,11.13
2023-01-01T06:46:30.825Z,10.80
2023-01-01T06:49:11.567Z,11.20
2023-01-01T06:51:41.012Z,10.63
2023-01-01T06:54:08.552Z,10.90
2023-01-01T06:56:35.752Z,11.03
2023-01-01T06:59:02.787Z,11.80
2023-01-01T07:01:32.444Z,10.87
2023-01-01T07:04:01.949Z,11.30
2023-01-01T07:06:30.676Z,11.67
2023-01-01T07:08:57.906Z,12.23
2023-01-01T07:11:26.400Z,12.20
2023-01-01T07:13:53.597Z,11.13
2023-01-01T07:16:20.723Z,11.57
2023-01-01T07:18:49.780Z,11.20
2023-01-01T07:21:38.036Z,11.70
2023-01-01T07:24:06.331Z,11.43
2023-01-01T07:26:34.194Z,11.80
2023-01-01T07:29:08.944Z,11.97
2023-01-01T07:31:41.164Z,12.00
2023-01-01T07:34:15.074Z,13.23
2023-01-01T07:36:42.343Z,12.10
2023-01-01T07:39:09.345Z,12.17
2023-01-01T07:41:36.831Z,11.90
2023-01-01T07:44:04.060Z,11.93
2023-01-01T07:46:31.391Z,11.30
2023-01-01T07:48:58.092Z,11.50
2023-01-01T07:51:25.099Z,12.73
2023-01-01T07:53:51.843Z,11.53
2023-01-01T07:56:18.701Z,12.40
2023-01-01T07:58:45.444Z,12.80
2023-01-01T08:01:14.628Z,12.30
2023-01-01T08:03:42.054Z,12.07
2023-01-01T08:06:10.661Z,11.17
2023-01-01T08:08:37.855Z,11.47
2023-01-01T08:11:05.023Z,12.13
2023-01-01T08:13:31.951Z,11.57
2023-01-01T08:16:02.168Z,11.60
2023-01-01T08:18:29.022Z,11.63
2023-01-01T08:20:57.486Z,11.43
2023-01-01T08:23:24.443Z,12.47
2023-01-01T08:25:51.183Z,11.50
2023-01-01T08:28:18.012Z,11.90
2023-01-01T08:30:45.036Z,11.90
2023-01-01T08:33:11.686Z,11.43
2023-01-01T08:35:42.922Z,12.20
2023-01-01T08:38:13.028Z,12.90
2023-01-01T08:40:40.197Z,11.70
2023-01-01T08:43:07.099Z,11.93
2023-01-01T08:45:34.185Z,12.00
2023-01-01T08:48:01.055Z,11.60
2023-01-01T08:50:27.947Z,12.40
2023-01-01T08:52:54.936Z,11.83
2023-01-01T08:55:21.819Z,11.73
2023-01-01T08:57:48.627Z,13.20
2023-01-01T09:00:16.380Z,12.70
2023-01-01T09:02:43.817Z,12.57
2023-01-01T09:05:10.873Z,12.20
2023-01-01T09:07:37.867Z,11.90
2023-01-01T09:10:05.159Z,12.70
2023-01-01T09:12:31.874Z,11.93
2023-01-01T09:14:58.598Z,12.53
2023-01-01T09:17:25.326Z,11.20
2023-01-01T09:19:52.053Z,12.10
2023-01-01T09:22:18.900Z,13.10
2023-01-01T09:24:45.641Z,11.93
2023-01-01T09:27:12.421Z,12.50
2023-01-01T09:29:39.155Z,13.63
2023-01-01T09:32:05.892Z,13.47
2023-01-01T09:34:32.768Z,11.63
2023-01-01T09:36:59.675Z,13.50
2023-01-01T09:39:26.570Z,12.20
2023-01-01T09:42:13.571Z,12.73
2023-01-01T09:45:17.304Z,12.45
2023-01-01T09:47:51.625Z,12.75
2023-01-01T09:50:24.951Z,12.77
2023-01-01T09:52:51.765Z,13.38
2023-01-01T09:55:49.549Z,12.55
2023-01-01T09:58:18.084Z,12.00
2023-01-01T10:00:48.177Z,13.57
2023-01-01T10:03:23.816Z,13.27
2023-01-01T10:06:03.295Z,13.45
2023-01-01T10:08:57.287Z,12.82
2023-01-01T10:11:49.639Z,13.38
2023-01-01T10:14:39.118Z,13.02
2023-01-01T10:17:32.099Z,13.00
2023-01-01T10:20:03.909Z,12.73
2023-01-01T10:22:44.353Z,12.57
2023-01-01T10:25:22.486Z,12.73
2023-01-01T10:28:22.209Z,13.70
2023-01-01T10:30:51.826Z,13.00
2023-01-01T10:33:18.717Z,12.17
2023-01-01T10:35:52.244Z,13.37
2023-01-01T10:38:27.756Z,12.60
2023-01-01T10:41:03.845Z,13.23
2023-01-01T10:43:33.340Z,13.57
2023-01-01T10:46:02.687Z,13.37
2023-01-01T10:48:36.229Z,12.95
2023-01-01T10:51:11.447Z,13.93
2023-01-01T10:53:41.693Z,13.20
2023-01-01T10:56:17.856Z,13.43
2023-01-01T10:58:54.943Z,14.57
2023-01-01T11:01:31.183Z,13.37
2023-01-01T11:04:02.473Z,14.93
2023-01-01T11:06:32.264Z,12.50
2023-01-01T11:09:04.643Z,13.23
2023-01-01T11:11:36.760Z,12.63
2023-01-01T11:14:08.751Z,13.30
2023-01-01T11:16:40.471Z,13.17
2023-01-01T11:19:51.116Z,13.85
2023-01-01T11:22:42.528Z,13.50
2023-01-01T11:25:26.979Z,12.73
2023-01-01T11:28:19.412Z,12.52
2023-01-01T11:31:10.397Z,12.33
2023-01-01T11:33:51.273Z,13.07
2023-01-01T11:36:28.198Z,12.77
2023-01-01T11:39:34.457Z,13.47
2023-01-01T11:42:01.284Z,13.00
2023-01-01T11:44:41.813Z,13.40
2023-01-01T11:47:22.929Z,12.17
2023-01-01T11:50:05.917Z,13.07
2023-01-01T11:52:41.411Z,12.13
2023-01-01T11:55:29.858Z,12.38
2023-01-01T11:58:17.523Z,12.17
2023-01-01T12:00:49.683Z,12.83
2023-01-01T12:03:33.353Z,12.30
2023-01-01T12:06:16.544Z,13.23
2023-01-01T12:08:51.474Z,12.43
2023-01-01T12:11:39.836Z,13.10
2023-01-01T12:14:21.064Z,13.57
2023-01-01T12:16:57.839Z,13.02
2023-01-01T12:19:24.515Z,12.20
2023-01-01T12:21:57.365Z,12.33
2023-01-01T12:24:32.567Z,12.60
2023-01-01T12:27:24.280Z,13.05
2023-01-01T12:30:01.876Z,12.67
2023-01-01T12:32:31.239Z,12.85
2023-01-01T12:35:14.948Z,14.93
2023-01-01T12:38:00.408Z,13.43
2023-01-01T12:40:56.677Z,12.40
2023-01-01T12:43:44.501Z,12.63
2023-01-01T12:46:30.117Z,13.57
2023-01-01T12:49:30.052Z,13.10
2023-01-01T12:52:19.503Z,12.40
2023-01-01T12:55:11.986Z,12.30
2023-01-01T12:57:54.431Z,12.47
2023-01-01T13:00:21.385Z,13.30
2023-01-01T13:02:51.817Z,12.50
2023-01-01T13:05:35.605Z,14.20
2023-01-01T13:08:04.796Z,12.60
2023-01-01T13:10:35.893Z,12.83
2023-01-01T13:13:03.587Z,13.40
2023-01-01T13:15:43.244Z,12.80
2023-01-01T13:18:16.206Z,13.67
2023-01-01T13:20:46.015Z,13.07
2023-01-01T13:23:40.384Z,12.77
2023-01-01T13:26:22.094Z,13.13
2023-01-01T13:28:57.986Z,14.43
2023-01-01T13:31:40.089Z,13.48
2023-01-01T13:34:38.076Z,13.40
2023-01-01T13:37:10.978Z,13.63
2023-01-01T13:39:57.076Z,13.55
2023-01-01T13:42:44.935Z,12.87
2023-01-01T13:45:36.838Z,13.87
2023-01-01T13:48:29.081Z,13.43
2023-01-01T13:51:55.379Z,12.80
2023-01-01T13:54:26.870Z,13.87
2023-01-01T13:57:15.517Z,14.43
2023-01-01T13:59:55.975Z,13.83
2023-01-01T14:02:30.508Z,14.00
2023-01-01T14:05:07.559Z,13.52
2023-01-01T14:07:53.473Z,13.20
2023-01-01T14:10:32.945Z,14.60
2023-01-01T14:13:17.248Z,13.63
2023-01-01T14:15:57.844Z,12.47
2023-01-01T14:18:53.174Z,12.90
2023-01-01T14:21:23.382Z,12.87
2023-01-01T14:23:55.346Z,12.33
2023-01-01T14:26:25.293Z,12.33
2023-01-01T14:29:35.733Z,13.55
2023-01-01T14:32:14.584Z,13.90
2023-01-01T14:34:42.729Z,14.47
2023-01-01T14:37:25.387Z,13.90
2023-01-01T14:40:18.002Z,13.50
2023-01-01T14:42:47.698Z,14.48
2023-01-01T14:45:17.235Z,13.63
2023-01-01T14:47:50.539Z,13.20
2023-01-01T14:50:28.529Z,12.57
2023-01-01T14:53:07.153Z,12.87
2023-01-01T14:55:45.764Z,13.45
2023-01-01T14:58:27.956Z,14.73
2023-01-01T15:01:13.240Z,13.85
2023-01-01T15:03:39.985Z,12.50
2023-01-01T15:06:17.058Z,12.67
2023-01-01T15:08:52.578Z,12.90
2023-01-01T15:11:26.605Z,14.23
2023-01-01T15:13:55.392Z,14.20
2023-01-01T15:16:22.284Z,14.37
2023-01-01T15:18:51.053Z,15.80
2023-01-01T15:21:41.257Z,13.43
2023-01-01T15:24:22.058Z,12.60
2023-01-01T15:27:01.432Z,13.63
2023-01-01T15:29:47.553Z,13.50
2023-01-01T15:32:15.722Z,12.70
2023-01-01T15:34:51.211Z,13.03
2023-01-01T15:37:41.687Z,13.77
2023-01-01T15:40:14.436Z,12.87
2023-01-01T15:42:48.793Z,13.00
2023-01-01T15:45:38.089Z,13.00
2023-01-01T15:48:04.773Z,13.40
2023-01-01T15:50:44.026Z,12.77
2023-01-01T15:53:16.390Z,13.03
2023-01-01T15:55:45.346Z,13.03
2023-01-01T15:58:22.949Z,12.93
2023-01-01T16:01:02.369Z,13.30
2023-01-01T16:03:31.946Z,13.37
2023-01-01T16:05:59.143Z,13.48
2023-01-01T16:08:26.095Z,13.70
2023-01-01T16:10:53.027Z,13.37
2023-01-01T16:13:20.029Z,13.43
2023-01-01T16:15:55.577Z,12.95
2023-01-01T16:18:27.950Z,13.60
2023-01-01T16:20:55.415Z,13.53
2023-01-01T16:23:22.145Z,13.30
2023-01-01T16:25:48.856Z,12.67
2023-01-01T16:28:15.550Z,13.67
2023-01-01T16:30:43.427Z,14.07
2023-01-01T16:33:15.630Z,13.77
2023-01-01T16:35:42.330Z,14.13
2023-01-01T16:38:09.018Z,13.37
2023-01-01T16:40:38.087Z,13.67
2023-01-01T16:43:09.492Z,13.83
2023-01-01T16:45:36.360Z,13.60
2023-01-01T16:48:03.102Z,14.53
2023-01-01T16:50:29.774Z,13.97
2023-01-01T16:52:56.490Z,13.60
2023-01-01T16:55:23.185Z,14.87
2023-01-01T16:57:49.921Z,14.47
2023-01-01T17:00:16.892Z,14.40
2023-01-01T17:02:43.827Z,13.57
2023-01-01T17:05:11.130Z,14.60
2023-01-01T17:07:37.820Z,13.97
2023-01-01T17:10:05.211Z,13.23
2023-01-01T17:12:31.957Z,13.50
2023-01-01T17:14:58.781Z,13.53
2023-01-01T17:17:25.464Z,13.20
2023-01-01T17:19:52.115Z,13.70
2023-01-01T17:22:18.702Z,13.30
2023-01-01T17:24:45.353Z,14.00
2023-01-01T17:27:12.060Z,13.60
2023-01-01T17:29:38.705Z,13.97
2023-01-01T17:32:05.873Z,13.73
2023-01-01T17:34:32.531Z,14.83
2023-01-01T17:36:59.172Z,14.10
2023-01-01T17:39:25.837Z,14.37
2023-01-01T17:41:52.702Z,13.90
2023-01-01T17:44:19.313Z,13.95
2023-01-01T17:46:46.420Z,14.20
2023-01-01T17:49:13.230Z,15.00
2023-01-01T17:51:40.209Z,13.87
2023-01-01T17:54:10.267Z,14.07
2023-01-01T17:56:36.999Z,13.57
2023-01-01T17:59:03.745Z,15.10
2023-01-01T18:01:32.548Z,14.00
2023-01-01T18:04:01.552Z,14.30
2023-01-01T18:06:29.606Z,14.30
2023-01-01T18:08:58.440Z,14.27
2023-01-01T18:11:28.441Z,14.25
2023-01-01T18:13:56.705Z,14.00
2023-01-01T18:16:24.141Z,14.07
2023-01-01T18:18:50.901Z,14.18
2023-01-01T18:21:21.658Z,14.05
2023-01-01T18:23:50.769Z,15.07
2023-01-01T18:26:17.963Z,16.27
2023-01-01T18:28:44.765Z,14.87
2023-01-01T18:31:14.267Z,14.93
2023-01-01T18:33:41.654Z,17.35
2023-01-01T18:36:12.056Z,15.97
2023-01-01T18:38:40.441Z,15.52
2023-01-01T18:41:32.141Z,14.40
2023-01-01T18:44:00.196Z,14.07
2023-01-01T18:46:29.190Z,14.20
2023-01-01T18:48:59.307Z,14.47
2023-01-01T18:51:26.718Z,15.07
2023-01-01T18:53:58.736Z,13.73
2023-01-01T18:56:25.875Z,15.60
2023-01-01T18:58:56.629Z,15.43
2023-01-01T19:01:24.353Z,14.50
2023-01-01T19:04:01.868Z,14.50
2023-01-01T19:06:31.383Z,14.20
2023-01-01T19:09:27.381Z,13.93
2023-01-01T19:11:54.945Z,14.60
2023-01-01T19:14:24.016Z,14.03
2023-01-01T19:16:55.110Z,13.70
2023-01-01T19:19:24.360Z,14.40
2023-01-01T19:21:55.147Z,14.52
2023-01-01T19:24:27.783Z,13.85
2023-01-01T19:27:05.065Z,14.40
2023-01-01T19:29:31.832Z,14.27
2023-01-01T19:31:58.849Z,14.35
2023-01-01T19:34:25.691Z,15.27
2023-01-01T19:36:52.692Z,15.00
2023-01-01T19:39:19.785Z,13.73
2023-01-01T19:41:47.456Z,14.00
2023-01-01T19:44:17.289Z,14.63
2023-01-01T19:46:46.710Z,14.97
2023-01-01T19:49:14.081Z,14.93
2023-01-01T19:51:40.943Z,14.32
2023-01-01T19:54:07.823Z,14.00
2023-01-01T19:56:35.023Z,13.53
2023-01-01T19:59:02.094Z,13.30
2023-01-01T20:01:36.063Z,14.30
2023-01-01T20:04:03.220Z,14.00
2023-01-01T20:06:30.575Z,13.20
2023-01-01T20:08:57.555Z,13.50
2023-01-01T20:11:50.765Z,13.35
2023-01-01T20:14:17.676Z,14.25
2023-01-01T20:16:47.283Z,13.30
2023-01-01T20:19:14.225Z,14.43
2023-01-01T20:21:59.860Z,14.07
2023-01-01T20:24:26.556Z,14.63
2023-01-01T20:26:53.485Z,14.10
2023-01-01T20:29:20.323Z,13.80
2023-01-01T20:31:49.294Z,13.50
2023-01-01T20:34:19.450Z,13.60
2023-01-01T20:37:05.553Z,13.60
2023-01-01T20:39:35.176Z,13.40
2023-01-01T20:42:02.032Z,14.18
2023-01-01T20:44:29.551Z,13.30
2023-01-01T20:47:03.327Z,13.60
2023-01-01T20:49:34.939Z,13.17
2023-01-01T20:52:02.047Z,12.90
2023-01-01T20:54:31.299Z,13.50
2023-01-01T20:56:58.362Z,14.75
2023-01-01T20:59:37.231Z,13.73
2023-01-01T21:02:21.000Z,12.70
2023-01-01T21:04:48.073Z,13.00
2023-01-01T21:07:14.907Z,14.03
2023-01-01T21:09:42.063Z,14.40
2023-01-01T21:12:10.106Z,13.32
2023-01-01T21:14:37.152Z,13.48
2023-01-01T21:17:25.367Z,13.20
2023-01-01T21:19:55.613Z,14.77
2023-01-01T21:22:22.385Z,14.05
2023-01-01T21:24:54.081Z,14.15
2023-01-01T21:27:29.251Z,13.50
2023-01-01T21:30:00.236Z,13.60
2023-01-01T21:32:40.733Z,13.90
2023-01-01T21:35:23.727Z,14.02
2023-01-01T21:37:57.467Z,13.70
2023-01-01T21:40:30.058Z,13.48
2023-01-01T21:43:02.871Z,14.53
2023-01-01T21:45:33.037Z,14.10
2023-01-01T21:48:11.535Z,13.30
2023-01-01T21:50:41.462Z,14.15
2023-01-01T21:53:35.088Z,16.15
2023-01-01T21:56:29.030Z,14.43
2023-01-01T21:59:31.241Z,13.33
2023-01-01T22:02:07.548Z,14.60
2023-01-01T22:04:38.309Z,14.65
2023-01-01T22:10:25.599Z,13.90
2023-01-01T22:13:00.488Z,15.38
2023-01-01T22:15:30.459Z,14.40
2023-01-01T22:18:21.482Z,15.20
2023-01-01T22:20:48.691Z,14.07
2023-01-01T22:23:43.419Z,14.23
2023-01-01T22:26:27.783Z,13.30
2023-01-01T22:29:08.021Z,13.80
2023-01-01T22:31:36.500Z,13.93
2023-01-01T22:34:08.365Z,13.50
2023-01-01T22:36:39.778Z,14.30
2023-01-01T22:39:16.714Z,13.55
2023-01-01T22:42:06.659Z,14.87
2023-01-01T22:44:39.456Z,14.35
2023-01-01T22:47:21.479Z,13.93
2023-01-01T22:50:06.229Z,14.03
2023-01-01T22:52:38.063Z,13.57
2023-01-01T22:55:08.291Z,13.85
2023-01-01T22:57:35.026Z,14.52
2023-01-01T23:00:01.961Z,12.90
2023-01-01T23:02:31.737Z,13.07
2023-01-01T23:04:58.505Z,15.07
2023-01-01T23:07:37.998Z,13.95
2023-01-01T23:10:12.514Z,14.52
2023-01-01T23:12:40.023Z,13.80
2023-01-01T23:15:36.368Z,13.90
2023-01-01T23:18:03.089Z,14.30
2023-01-01T23:20:34.066Z,13.65
2023-01-01T23:23:08.549Z,14.00
2023-01-01T23:25:36.055Z,14.88
2023-01-01T23:28:05.035Z,13.90
2023-01-01T23:30:33.733Z,13.70
2023-01-01T23:33:03.592Z,13.07
2023-01-01T23:35:32.626Z,13.50
2023-01-01T23:38:00.420Z,14.10
2023-01-01T23:40:31.055Z,13.68
2023-01-01T23:42:59.300Z,14.57
2023-01-01T23:45:26.282Z,13.10
2023-01-01T23:47:53.706Z,13.35
2023-01-01T23:50:35.832Z,13.75
2023-01-01T23:53:02.838Z,13.43
2023-01-01T23:55:29.638Z,13.82
2023-01-01T23:57:58.691Z,14.30
