createdAt,value
2023-01-29T00:00:01.478Z,993.93
2023-01-29T00:01:01.496Z,993.93
2023-01-29T00:02:01.502Z,993.93
2023-01-29T00:03:01.481Z,993.94
2023-01-29T00:04:01.426Z,993.97
2023-01-29T00:05:12.565Z,993.99
2023-01-29T00:06:01.401Z,993.99
2023-01-29T00:07:01.419Z,994.00
2023-01-29T00:08:01.378Z,993.98
2023-01-29T00:09:01.401Z,993.96
2023-01-29T00:10:01.403Z,993.96
2023-01-29T00:11:01.360Z,993.94
2023-01-29T00:12:01.342Z,993.94
2023-01-29T00:13:01.363Z,993.94
2023-01-29T00:14:01.313Z,993.94
2023-01-29T00:15:01.329Z,993.93
2023-01-29T00:16:01.304Z,993.95
2023-01-29T00:17:01.482Z,993.96
2023-01-29T00:18:01.273Z,993.97
2023-01-29T00:19:01.293Z,993.98
2023-01-29T00:20:01.263Z,993.97
2023-01-29T00:21:01.264Z,993.96
2023-01-29T00:22:01.248Z,993.94
2023-01-29T00:23:01.238Z,993.94
2023-01-29T00:24:01.315Z,993.92
2023-01-29T00:25:01.231Z,993.91
2023-01-29T00:26:01.201Z,993.89
2023-01-29T00:27:01.199Z,993.90
2023-01-29T00:28:01.176Z,993.90
2023-01-29T00:29:01.179Z,993.89
2023-01-29T00:30:01.163Z,993.86
2023-01-29T00:31:01.243Z,993.83
2023-01-29T00:32:01.306Z,993.82
2023-01-29T00:33:01.140Z,993.82
2023-01-29T00:34:01.158Z,993.81
2023-01-29T00:35:01.145Z,993.82
2023-01-29T00:36:01.108Z,993.79
2023-01-29T00:37:01.099Z,993.77
2023-01-29T00:38:01.080Z,993.75
2023-01-29T00:39:01.113Z,993.73
2023-01-29T00:40:01.071Z,993.72
2023-01-29T00:41:01.076Z,993.72
2023-01-29T00:42:01.028Z,993.73
2023-01-29T00:43:01.037Z,993.74
2023-01-29T00:44:01.025Z,993.74
2023-01-29T00:45:01.031Z,993.71
2023-01-29T00:46:00.989Z,993.69
2023-01-29T00:47:01.020Z,993.67
2023-01-29T00:48:01.000Z,993.67
2023-01-29T00:49:01.024Z,993.68
2023-01-29T00:50:00.952Z,993.71
2023-01-29T00:51:00.963Z,993.73
2023-01-29T00:52:00.942Z,993.72
2023-01-29T00:53:00.936Z,993.72
2023-01-29T00:54:00.916Z,993.69
2023-01-29T00:55:00.960Z,993.69
2023-01-29T00:56:00.890Z,993.69
2023-01-29T00:57:00.914Z,993.68
2023-01-29T00:58:00.877Z,993.70
2023-01-29T00:59:00.875Z,993.71
2023-01-29T01:00:00.881Z,993.72
2023-01-29T01:01:00.866Z,993.72
2023-01-29T01:02:00.928Z,993.73
2023-01-29T01:03:00.839Z,993.73
2023-01-29T01:04:00.841Z,993.72
2023-01-29T01:05:00.804Z,993.72
2023-01-29T01:06:00.822Z,993.71
2023-01-29T01:07:00.782Z,993.72
2023-01-29T01:08:00.826Z,993.72
2023-01-29T01:09:00.761Z,993.71
2023-01-29T01:10:00.805Z,993.70
2023-01-29T01:11:00.751Z,993.70
2023-01-29T01:12:00.749Z,993.72
2023-01-29T01:13:00.740Z,993.74
2023-01-29T01:14:00.753Z,993.77
2023-01-29T01:15:00.699Z,993.78
2023-01-29T01:16:00.954Z,993.78
2023-01-29T01:17:00.681Z,993.78
2023-01-29T01:18:00.702Z,993.77
2023-01-29T01:19:00.657Z,993.75
2023-01-29T01:20:00.684Z,993.73
2023-01-29T01:21:00.705Z,993.72
2023-01-29T01:22:00.663Z,993.72
2023-01-29T01:23:00.639Z,993.73
2023-01-29T01:24:00.643Z,993.72
2023-01-29T01:25:00.609Z,993.71
2023-01-29T01:26:00.658Z,993.68
2023-01-29T01:27:00.581Z,993.68
2023-01-29T01:28:04.984Z,993.67
2023-01-29T01:29:00.584Z,993.67
2023-01-29T01:30:00.577Z,993.67
2023-01-29T01:31:00.565Z,993.66
2023-01-29T01:32:00.622Z,993.67
2023-01-29T01:33:00.533Z,993.69
2023-01-29T01:34:00.539Z,993.71
2023-01-29T01:35:00.519Z,993.73
2023-01-29T01:36:00.491Z,993.74
2023-01-29T01:37:00.525Z,993.74
2023-01-29T01:38:00.477Z,993.75
2023-01-29T01:39:00.496Z,993.77
2023-01-29T01:40:00.464Z,993.78
2023-01-29T01:41:00.448Z,993.80
2023-01-29T01:42:00.433Z,993.80
2023-01-29T01:43:00.443Z,993.80
2023-01-29T01:44:00.409Z,993.80
2023-01-29T01:45:00.445Z,993.80
2023-01-29T01:46:00.542Z,993.79
2023-01-29T01:47:00.405Z,993.77
2023-01-29T01:48:00.367Z,993.74
2023-01-29T01:49:00.383Z,993.73
2023-01-29T01:50:00.353Z,993.74
2023-01-29T01:51:00.390Z,993.75
2023-01-29T01:52:00.325Z,993.77
2023-01-29T01:53:00.354Z,993.78
2023-01-29T01:54:00.328Z,993.80
2023-01-29T01:55:00.319Z,993.81
2023-01-29T01:56:00.312Z,993.81
2023-01-29T01:57:00.323Z,993.79
2023-01-29T01:58:00.270Z,993.78
2023-01-29T01:59:00.296Z,993.77
2023-01-29T02:00:00.244Z,993.76
2023-01-29T02:01:00.342Z,993.76
2023-01-29T02:02:00.353Z,993.75
2023-01-29T02:03:00.254Z,993.75
2023-01-29T02:04:00.205Z,993.74
2023-01-29T02:05:00.236Z,993.74
2023-01-29T02:06:00.212Z,993.74
2023-01-29T02:07:00.201Z,993.74
2023-01-29T02:08:00.210Z,993.75
2023-01-29T02:09:00.181Z,993.75
2023-01-29T02:10:00.148Z,993.74
2023-01-29T02:11:00.170Z,993.72
2023-01-29T02:12:00.127Z,993.71
2023-01-29T02:13:00.145Z,993.70
2023-01-29T02:14:00.111Z,993.70
2023-01-29T02:15:00.159Z,993.71
2023-01-29T02:16:00.101Z,993.73
2023-01-29T02:17:00.113Z,993.74
2023-01-29T02:18:00.102Z,993.74
2023-01-29T02:19:00.112Z,993.74
2023-01-29T02:20:00.058Z,993.75
2023-01-29T02:21:00.088Z,993.74
2023-01-29T02:22:00.032Z,993.74
2023-01-29T02:23:02.064Z,993.75
2023-01-29T02:24:00.168Z,993.74
2023-01-29T02:25:00.011Z,993.74
2023-01-29T02:25:59.988Z,993.73
2023-01-29T02:27:00.004Z,993.73
2023-01-29T02:27:59.981Z,993.73
2023-01-29T02:28:59.983Z,993.72
2023-01-29T02:29:59.946Z,993.69
2023-01-29T02:30:59.979Z,993.66
2023-01-29T02:31:59.947Z,993.63
2023-01-29T02:32:59.931Z,993.61
2023-01-29T02:33:59.913Z,993.59
2023-01-29T02:34:59.941Z,993.58
2023-01-29T02:35:59.882Z,993.60
2023-01-29T02:36:59.894Z,993.62
2023-01-29T02:37:59.869Z,993.61
2023-01-29T02:38:59.885Z,993.60
2023-01-29T02:39:59.846Z,993.58
2023-01-29T02:40:59.885Z,993.57
2023-01-29T02:41:59.831Z,993.56
2023-01-29T02:42:59.844Z,993.54
2023-01-29T02:43:59.809Z,993.54
2023-01-29T02:44:59.809Z,993.52
2023-01-29T02:45:59.831Z,993.52
2023-01-29T02:46:59.813Z,993.53
2023-01-29T02:47:59.769Z,993.53
2023-01-29T02:48:59.796Z,993.54
2023-01-29T02:49:59.742Z,993.56
2023-01-29T02:50:59.747Z,993.57
2023-01-29T02:51:59.740Z,993.58
2023-01-29T02:52:59.744Z,993.57
2023-01-29T02:53:59.713Z,993.56
2023-01-29T02:54:59.741Z,993.56
2023-01-29T02:55:59.699Z,993.55
2023-01-29T02:56:59.715Z,993.56
2023-01-29T02:57:59.685Z,993.56
2023-01-29T02:58:59.686Z,993.58
2023-01-29T02:59:59.670Z,993.60
2023-01-29T03:00:59.761Z,993.61
2023-01-29T03:01:59.703Z,993.59
2023-01-29T03:02:59.644Z,993.58
2023-01-29T03:03:59.608Z,993.58
2023-01-29T03:04:59.634Z,993.59
2023-01-29T03:05:59.585Z,993.61
2023-01-29T03:06:59.604Z,993.62
2023-01-29T03:07:59.571Z,993.63
2023-01-29T03:08:59.582Z,993.62
2023-01-29T03:09:59.542Z,993.61
2023-01-29T03:10:59.565Z,993.61
2023-01-29T03:11:59.522Z,993.63
2023-01-29T03:12:59.540Z,993.66
2023-01-29T03:13:59.507Z,993.69
2023-01-29T03:14:59.521Z,993.71
2023-01-29T03:15:59.481Z,993.72
2023-01-29T03:16:59.486Z,993.73
2023-01-29T03:17:59.473Z,993.72
2023-01-29T03:18:59.483Z,993.73
2023-01-29T03:19:59.458Z,993.74
2023-01-29T03:20:59.449Z,993.76
2023-01-29T03:21:59.805Z,993.77
2023-01-29T03:22:59.436Z,993.77
2023-01-29T03:23:59.486Z,993.77
2023-01-29T03:24:59.422Z,993.74
2023-01-29T03:25:59.384Z,993.71
2023-01-29T03:26:59.441Z,993.68
2023-01-29T03:27:59.379Z,993.67
2023-01-29T03:28:59.390Z,993.67
2023-01-29T03:29:59.370Z,993.69
2023-01-29T03:30:59.458Z,993.72
2023-01-29T03:31:59.391Z,993.75
2023-01-29T03:32:59.341Z,993.77
2023-01-29T03:33:59.316Z,993.79
2023-01-29T03:34:59.326Z,993.80
2023-01-29T03:35:59.287Z,993.79
2023-01-29T03:36:59.289Z,993.78
2023-01-29T03:37:59.272Z,993.76
2023-01-29T03:38:59.282Z,993.76
2023-01-29T03:39:59.251Z,993.75
2023-01-29T03:40:59.259Z,993.75
2023-01-29T03:41:59.229Z,993.75
2023-01-29T03:42:59.232Z,993.76
2023-01-29T03:43:59.210Z,993.76
2023-01-29T03:44:59.224Z,993.78
2023-01-29T03:45:59.283Z,993.78
2023-01-29T03:46:59.196Z,993.78
2023-01-29T03:47:59.159Z,993.78
2023-01-29T03:48:59.191Z,993.78
2023-01-29T03:49:59.138Z,993.77
2023-01-29T03:50:59.159Z,993.77
2023-01-29T03:51:59.121Z,993.78
2023-01-29T03:52:59.139Z,993.80
2023-01-29T03:53:59.114Z,993.81
2023-01-29T03:54:59.107Z,993.82
2023-01-29T03:55:59.085Z,993.84
2023-01-29T03:56:59.085Z,993.84
2023-01-29T03:57:59.061Z,993.85
2023-01-29T03:58:59.080Z,993.87
2023-01-29T03:59:59.056Z,993.88
2023-01-29T04:00:59.046Z,993.89
2023-01-29T04:01:59.022Z,993.87
2023-01-29T04:02:59.039Z,993.87
2023-01-29T04:03:59.064Z,993.86
2023-01-29T04:04:59.020Z,993.86
2023-01-29T04:05:58.980Z,993.87
2023-01-29T04:06:58.999Z,993.90
2023-01-29T04:07:58.976Z,993.93
2023-01-29T04:08:58.971Z,993.95
2023-01-29T04:09:58.949Z,993.98
2023-01-29T04:10:58.945Z,993.98
2023-01-29T04:11:58.920Z,993.98
2023-01-29T04:12:58.940Z,993.97
2023-01-29T04:13:58.900Z,993.96
2023-01-29T04:14:58.928Z,993.96
2023-01-29T04:15:58.891Z,993.96
2023-01-29T04:16:58.889Z,993.95
2023-01-29T04:17:58.858Z,993.95
2023-01-29T04:18:58.882Z,993.94
2023-01-29T04:19:58.847Z,993.93
2023-01-29T04:20:58.859Z,993.91
2023-01-29T04:21:58.818Z,993.89
2023-01-29T04:22:58.822Z,993.85
2023-01-29T04:23:58.883Z,993.82
2023-01-29T04:24:58.809Z,993.79
2023-01-29T04:25:58.787Z,993.78
2023-01-29T04:26:58.793Z,993.77
2023-01-29T04:27:58.757Z,993.76
2023-01-29T04:28:58.779Z,993.75
2023-01-29T04:29:58.741Z,993.75
2023-01-29T04:30:58.882Z,993.76
2023-01-29T04:31:58.744Z,993.77
2023-01-29T04:32:58.735Z,993.79
2023-01-29T04:33:58.698Z,993.81
2023-01-29T04:34:58.716Z,993.83
2023-01-29T04:35:58.676Z,993.84
2023-01-29T04:36:58.706Z,993.84
2023-01-29T04:37:58.670Z,993.85
2023-01-29T04:38:58.684Z,993.88
2023-01-29T04:39:58.635Z,993.92
2023-01-29T04:40:58.695Z,993.97
2023-01-29T04:41:58.627Z,994.01
2023-01-29T04:42:58.640Z,994.03
2023-01-29T04:43:58.599Z,994.02
2023-01-29T04:44:58.601Z,993.99
2023-01-29T04:45:58.576Z,993.97
2023-01-29T04:46:58.614Z,993.93
2023-01-29T04:47:58.556Z,993.91
2023-01-29T04:48:58.574Z,993.89
2023-01-29T04:49:58.537Z,993.89
2023-01-29T04:50:58.556Z,993.88
2023-01-29T04:51:58.516Z,993.87
2023-01-29T04:52:58.569Z,993.87
2023-01-29T04:53:58.495Z,993.86
2023-01-29T04:54:58.513Z,993.85
2023-01-29T04:55:58.493Z,993.83
2023-01-29T04:56:58.479Z,993.81
2023-01-29T04:57:58.470Z,993.78
2023-01-29T04:58:58.460Z,993.76
2023-01-29T04:59:58.436Z,993.73
2023-01-29T05:00:58.465Z,993.71
2023-01-29T05:01:58.441Z,993.70
2023-01-29T05:02:58.494Z,993.68
2023-01-29T05:03:58.395Z,993.67
2023-01-29T05:04:58.415Z,993.65
2023-01-29T05:05:58.382Z,993.62
2023-01-29T05:06:58.384Z,993.59
2023-01-29T05:07:58.362Z,993.57
2023-01-29T05:08:58.359Z,993.56
2023-01-29T05:09:58.335Z,993.57
2023-01-29T05:10:58.351Z,993.59
2023-01-29T05:11:58.313Z,993.61
2023-01-29T05:12:58.333Z,993.62
2023-01-29T05:13:58.317Z,993.63
2023-01-29T05:14:58.287Z,993.64
2023-01-29T05:15:58.326Z,993.65
2023-01-29T05:16:58.271Z,993.66
2023-01-29T05:17:58.291Z,993.67
2023-01-29T05:18:58.269Z,993.68
2023-01-29T05:19:58.254Z,993.68
2023-01-29T05:20:58.223Z,993.66
2023-01-29T05:21:58.228Z,993.62
2023-01-29T05:22:58.207Z,993.59
2023-01-29T05:23:58.236Z,993.56
2023-01-29T05:24:58.210Z,993.56
2023-01-29T05:25:58.222Z,993.56
2023-01-29T05:26:58.171Z,993.54
2023-01-29T05:27:58.191Z,993.53
2023-01-29T05:28:58.162Z,993.51
2023-01-29T05:29:58.164Z,993.50
2023-01-29T05:30:58.328Z,993.48
2023-01-29T05:31:58.165Z,993.48
2023-01-29T05:32:58.104Z,993.47
2023-01-29T05:33:58.124Z,993.46
2023-01-29T05:34:58.099Z,993.45
2023-01-29T05:35:58.107Z,993.42
2023-01-29T05:36:58.068Z,993.40
2023-01-29T05:37:58.084Z,993.37
2023-01-29T05:38:58.055Z,993.33
2023-01-29T05:39:58.061Z,993.31
2023-01-29T05:40:58.027Z,993.27
2023-01-29T05:41:58.029Z,993.22
2023-01-29T05:42:58.005Z,993.17
2023-01-29T05:43:58.032Z,993.12
2023-01-29T05:44:58.027Z,993.11
2023-01-29T05:45:58.037Z,993.13
2023-01-29T05:46:57.968Z,993.16
2023-01-29T05:47:57.979Z,993.17
2023-01-29T05:48:57.948Z,993.19
2023-01-29T05:49:57.982Z,993.20
2023-01-29T05:50:57.922Z,993.19
2023-01-29T05:51:57.946Z,993.19
2023-01-29T05:52:57.912Z,993.20
2023-01-29T05:53:57.924Z,993.21
2023-01-29T05:54:57.885Z,993.20
2023-01-29T05:55:57.911Z,993.20
2023-01-29T05:56:57.862Z,993.20
2023-01-29T05:57:57.879Z,993.21
2023-01-29T05:58:57.844Z,993.21
2023-01-29T05:59:57.848Z,993.22
2023-01-29T06:00:57.843Z,993.22
2023-01-29T06:01:57.874Z,993.22
2023-01-29T06:02:57.870Z,993.22
2023-01-29T06:03:57.824Z,993.23
2023-01-29T06:04:57.792Z,993.23
2023-01-29T06:05:57.789Z,993.23
2023-01-29T06:06:57.767Z,993.23
2023-01-29T06:07:57.769Z,993.25
2023-01-29T06:08:57.752Z,993.27
2023-01-29T06:09:57.763Z,993.30
2023-01-29T06:10:57.736Z,993.31
2023-01-29T06:11:57.750Z,993.32
2023-01-29T06:12:57.714Z,993.30
2023-01-29T06:13:57.708Z,993.28
2023-01-29T06:14:57.690Z,993.27
2023-01-29T06:15:57.783Z,993.27
2023-01-29T06:16:57.659Z,993.27
2023-01-29T06:17:57.682Z,993.26
2023-01-29T06:18:57.650Z,993.27
2023-01-29T06:19:57.671Z,993.28
2023-01-29T06:20:57.628Z,993.29
2023-01-29T06:21:57.720Z,993.32
2023-01-29T06:22:57.604Z,993.33
2023-01-29T06:23:57.615Z,993.34
2023-01-29T06:24:57.587Z,993.34
2023-01-29T06:25:57.553Z,993.34
2023-01-29T06:26:57.509Z,993.36
2023-01-29T06:27:59.450Z,993.37
2023-01-29T06:28:57.542Z,993.38
2023-01-29T06:29:57.585Z,993.37
2023-01-29T06:31:01.285Z,993.35
2023-01-29T06:31:57.675Z,993.34
2023-01-29T06:32:57.501Z,993.33
2023-01-29T06:33:57.524Z,993.35
2023-01-29T06:34:57.438Z,993.38
2023-01-29T06:35:57.462Z,993.40
2023-01-29T06:36:57.436Z,993.42
2023-01-29T06:37:57.417Z,993.43
2023-01-29T06:38:57.398Z,993.44
2023-01-29T06:39:57.392Z,993.44
2023-01-29T06:40:57.371Z,993.43
2023-01-29T06:41:57.419Z,993.43
2023-01-29T06:42:57.359Z,993.44
2023-01-29T06:43:57.373Z,993.46
2023-01-29T06:44:57.332Z,993.47
2023-01-29T06:45:57.455Z,993.47
2023-01-29T06:46:57.306Z,993.47
2023-01-29T06:47:58.791Z,993.46
2023-01-29T06:48:57.292Z,993.45
2023-01-29T06:49:57.294Z,993.44
2023-01-29T06:50:57.276Z,993.44
2023-01-29T06:51:57.296Z,993.46
2023-01-29T06:52:57.250Z,993.48
2023-01-29T06:53:57.277Z,993.51
2023-01-29T06:54:57.227Z,993.51
2023-01-29T06:55:57.250Z,993.51
2023-01-29T06:56:57.208Z,993.51
2023-01-29T06:57:57.239Z,993.51
2023-01-29T06:58:57.190Z,993.51
2023-01-29T06:59:57.216Z,993.53
2023-01-29T07:00:57.211Z,993.53
2023-01-29T07:01:57.213Z,993.54
2023-01-29T07:02:57.146Z,993.54
2023-01-29T07:03:57.173Z,993.55
2023-01-29T07:04:57.130Z,993.56
2023-01-29T07:05:57.136Z,993.58
2023-01-29T07:06:57.124Z,993.59
2023-01-29T07:07:57.111Z,993.61
2023-01-29T07:08:57.090Z,993.61
2023-01-29T07:09:57.106Z,993.62
2023-01-29T07:10:57.070Z,993.62
2023-01-29T07:11:57.069Z,993.62
2023-01-29T07:12:57.060Z,993.62
2023-01-29T07:13:57.067Z,993.61
2023-01-29T07:14:57.024Z,993.60
2023-01-29T07:15:57.048Z,993.60
2023-01-29T07:16:57.006Z,993.62
2023-01-29T07:17:57.036Z,993.64
2023-01-29T07:18:56.985Z,993.66
2023-01-29T07:19:57.002Z,993.66
2023-01-29T07:20:56.975Z,993.66
2023-01-29T07:21:56.988Z,993.65
2023-01-29T07:22:56.947Z,993.64
2023-01-29T07:23:57.022Z,993.63
2023-01-29T07:24:56.928Z,993.63
2023-01-29T07:25:56.944Z,993.62
2023-01-29T07:26:56.908Z,993.62
2023-01-29T07:27:57.770Z,993.62
2023-01-29T07:28:56.909Z,993.62
2023-01-29T07:29:56.896Z,993.62
2023-01-29T07:30:56.896Z,993.60
2023-01-29T07:31:57.020Z,993.58
2023-01-29T07:32:56.847Z,993.58
2023-01-29T07:33:56.865Z,993.60
2023-01-29T07:34:56.834Z,993.61
2023-01-29T07:35:56.831Z,993.60
2023-01-29T07:36:56.821Z,993.60
2023-01-29T07:37:56.810Z,993.59
2023-01-29T07:38:56.795Z,993.60
2023-01-29T07:39:56.809Z,993.62
2023-01-29T07:40:56.766Z,993.63
2023-01-29T07:41:56.769Z,993.64
2023-01-29T07:42:56.744Z,993.64
2023-01-29T07:43:56.758Z,993.64
2023-01-29T07:44:56.738Z,993.65
2023-01-29T07:45:56.949Z,993.67
2023-01-29T07:46:56.703Z,993.68
2023-01-29T07:47:56.733Z,993.70
2023-01-29T07:48:56.703Z,993.70
2023-01-29T07:49:56.708Z,993.71
2023-01-29T07:50:56.682Z,993.72
2023-01-29T07:51:56.667Z,993.74
2023-01-29T07:52:56.663Z,993.75
2023-01-29T07:53:56.674Z,993.77
2023-01-29T07:54:56.621Z,993.80
2023-01-29T07:55:56.636Z,993.84
2023-01-29T07:56:56.609Z,993.86
2023-01-29T07:57:56.607Z,993.88
2023-01-29T07:58:56.607Z,993.89
2023-01-29T07:59:56.598Z,993.90
2023-01-29T08:00:56.600Z,993.91
2023-01-29T08:01:56.629Z,993.92
2023-01-29T08:02:56.544Z,993.96
2023-01-29T08:03:56.562Z,993.99
2023-01-29T08:04:56.554Z,994.03
2023-01-29T08:05:56.557Z,994.03
2023-01-29T08:06:56.500Z,994.05
2023-01-29T08:08:06.103Z,994.04
2023-01-29T08:08:56.486Z,994.03
2023-01-29T08:09:56.513Z,994.00
2023-01-29T08:10:56.472Z,993.97
2023-01-29T08:11:56.497Z,993.96
2023-01-29T08:12:56.443Z,993.96
2023-01-29T08:13:56.461Z,993.95
2023-01-29T08:14:56.420Z,993.95
2023-01-29T08:15:56.435Z,993.95
2023-01-29T08:16:56.400Z,993.93
2023-01-29T08:17:58.294Z,993.92
2023-01-29T08:18:56.384Z,993.91
2023-01-29T08:19:56.390Z,993.91
2023-01-29T08:20:56.378Z,993.90
2023-01-29T08:21:56.376Z,993.91
2023-01-29T08:22:56.338Z,993.92
2023-01-29T08:23:56.414Z,993.91
2023-01-29T08:25:06.276Z,993.91
2023-01-29T08:25:56.479Z,993.90
2023-01-29T08:26:56.309Z,993.91
2023-01-29T08:27:56.305Z,993.91
2023-01-29T08:28:56.277Z,993.92
2023-01-29T08:29:56.298Z,993.93
2023-01-29T08:30:56.320Z,993.93
2023-01-29T08:31:56.330Z,993.95
2023-01-29T08:32:56.268Z,993.96
2023-01-29T08:33:56.246Z,993.97
2023-01-29T08:34:56.221Z,993.98
2023-01-29T08:35:56.236Z,993.98
2023-01-29T08:36:56.209Z,993.97
2023-01-29T08:37:56.210Z,993.97
2023-01-29T08:38:56.181Z,993.96
2023-01-29T08:39:56.200Z,993.97
2023-01-29T08:40:56.156Z,993.98
2023-01-29T08:41:56.192Z,994.01
2023-01-29T08:42:56.139Z,994.04
2023-01-29T08:43:56.144Z,994.06
2023-01-29T08:44:56.122Z,994.09
2023-01-29T08:45:56.168Z,994.10
2023-01-29T08:46:56.096Z,994.11
2023-01-29T08:47:56.120Z,994.10
2023-01-29T08:48:56.075Z,994.09
2023-01-29T08:49:56.097Z,994.10
2023-01-29T08:50:56.062Z,994.10
2023-01-29T08:51:56.076Z,994.09
2023-01-29T08:52:56.054Z,994.06
2023-01-29T08:53:56.061Z,994.02
2023-01-29T08:54:56.032Z,994.02
2023-01-29T08:55:56.037Z,994.03
2023-01-29T08:56:56.007Z,994.05
2023-01-29T08:57:56.024Z,994.07
2023-01-29T08:58:57.309Z,994.07
2023-01-29T08:59:55.983Z,994.06
2023-01-29T09:00:56.016Z,994.05
2023-01-29T09:01:55.961Z,994.05
2023-01-29T09:02:55.950Z,994.05
2023-01-29T09:03:55.957Z,994.06
2023-01-29T09:04:55.922Z,994.09
2023-01-29T09:05:55.924Z,994.11
2023-01-29T09:06:55.912Z,994.12
2023-01-29T09:07:55.919Z,994.12
2023-01-29T09:08:55.888Z,994.11
2023-01-29T09:09:55.901Z,994.11
2023-01-29T09:10:55.859Z,994.12
2023-01-29T09:11:55.879Z,994.13
2023-01-29T09:12:55.840Z,994.14
2023-01-29T09:13:55.853Z,994.14
2023-01-29T09:14:55.817Z,994.16
2023-01-29T09:15:56.863Z,994.16
2023-01-29T09:16:55.834Z,994.17
2023-01-29T09:17:55.804Z,994.17
2023-01-29T09:18:55.800Z,994.17
2023-01-29T09:19:55.784Z,994.17
2023-01-29T09:20:55.776Z,994.16
2023-01-29T09:21:55.768Z,994.15
2023-01-29T09:22:55.739Z,994.14
2023-01-29T09:23:55.762Z,994.11
2023-01-29T09:24:55.734Z,994.08
2023-01-29T09:25:55.727Z,994.07
2023-01-29T09:26:55.710Z,994.06
2023-01-29T09:27:55.705Z,994.04
2023-01-29T09:28:55.676Z,994.01
2023-01-29T09:29:55.679Z,993.97
2023-01-29T09:30:55.782Z,993.96
2023-01-29T09:31:55.775Z,993.94
2023-01-29T09:32:55.669Z,993.94
2023-01-29T09:33:55.636Z,993.95
2023-01-29T09:34:55.643Z,993.95
2023-01-29T09:35:55.612Z,993.95
2023-01-29T09:36:55.610Z,993.93
2023-01-29T09:37:55.588Z,993.93
2023-01-29T09:38:55.607Z,993.92
2023-01-29T09:39:55.576Z,993.91
2023-01-29T09:40:55.603Z,993.90
2023-01-29T09:41:55.548Z,993.90
2023-01-29T09:42:55.567Z,993.89
2023-01-29T09:43:55.524Z,993.86
2023-01-29T09:44:55.542Z,993.82
2023-01-29T09:45:55.532Z,993.78
2023-01-29T09:46:55.539Z,993.75
2023-01-29T09:47:55.491Z,993.74
2023-01-29T09:48:55.511Z,993.73
2023-01-29T09:49:55.467Z,993.73
2023-01-29T09:50:55.490Z,993.72
2023-01-29T09:51:55.444Z,993.69
2023-01-29T09:52:55.463Z,993.69
2023-01-29T09:53:55.426Z,993.71
2023-01-29T09:54:55.453Z,993.69
2023-01-29T09:55:55.403Z,993.67
2023-01-29T09:56:56.099Z,993.68
2023-01-29T09:57:55.382Z,993.66
2023-01-29T09:58:55.402Z,993.65
2023-01-29T09:59:55.382Z,993.64
2023-01-29T10:00:55.379Z,993.64
2023-01-29T10:01:55.446Z,993.63
2023-01-29T10:02:55.357Z,993.64
2023-01-29T10:03:55.325Z,993.64
2023-01-29T10:04:55.344Z,993.63
2023-01-29T10:05:55.318Z,993.64
2023-01-29T10:06:55.359Z,993.64
2023-01-29T10:07:55.284Z,993.63
2023-01-29T10:08:55.302Z,993.63
2023-01-29T10:09:55.264Z,993.65
2023-01-29T10:10:55.292Z,993.68
2023-01-29T10:11:57.999Z,993.72
2023-01-29T10:12:55.266Z,993.78
2023-01-29T10:13:55.225Z,993.83
2023-01-29T10:14:55.243Z,993.89
2023-01-29T10:15:55.204Z,993.91
2023-01-29T10:16:55.265Z,993.92
2023-01-29T10:17:55.182Z,993.90
2023-01-29T10:18:55.192Z,993.89
2023-01-29T10:19:55.162Z,993.89
2023-01-29T10:20:55.168Z,993.90
2023-01-29T10:21:55.168Z,993.87
2023-01-29T10:22:55.162Z,993.86
2023-01-29T10:23:55.120Z,993.84
2023-01-29T10:24:55.145Z,993.82
2023-01-29T10:25:55.103Z,993.81
2023-01-29T10:26:55.112Z,993.83
2023-01-29T10:27:55.091Z,993.85
2023-01-29T10:28:55.112Z,993.89
2023-01-29T10:29:55.063Z,993.93
2023-01-29T10:30:55.129Z,993.95
2023-01-29T10:31:55.139Z,993.98
2023-01-29T10:32:55.061Z,994.00
2023-01-29T10:34:01.959Z,994.02
2023-01-29T10:34:55.052Z,994.03
2023-01-29T10:35:55.948Z,994.05
2023-01-29T10:36:55.007Z,994.06
2023-01-29T10:37:54.994Z,994.06
2023-01-29T10:38:54.990Z,994.07
2023-01-29T10:39:54.967Z,994.07
2023-01-29T10:40:54.972Z,994.05
2023-01-29T10:41:54.945Z,994.03
2023-01-29T10:42:54.972Z,994.02
2023-01-29T10:43:54.925Z,994.01
2023-01-29T10:44:54.928Z,993.97
2023-01-29T10:45:54.903Z,993.93
2023-01-29T10:46:54.921Z,993.90
2023-01-29T10:47:54.895Z,993.86
2023-01-29T10:48:54.892Z,993.83
2023-01-29T10:49:54.871Z,993.82
2023-01-29T10:50:54.879Z,993.80
2023-01-29T10:51:54.840Z,993.78
2023-01-29T10:52:57.040Z,993.76
2023-01-29T10:53:54.837Z,993.76
2023-01-29T10:54:54.828Z,993.72
2023-01-29T10:55:54.819Z,993.68
2023-01-29T10:56:54.807Z,993.66
2023-01-29T10:57:54.781Z,993.66
2023-01-29T10:58:54.793Z,993.66
2023-01-29T10:59:54.775Z,993.63
2023-01-29T11:00:54.769Z,993.63
2023-01-29T11:01:54.796Z,993.60
2023-01-29T11:02:54.890Z,993.56
2023-01-29T11:03:54.723Z,993.51
2023-01-29T11:04:54.746Z,993.45
2023-01-29T11:05:54.715Z,993.42
2023-01-29T11:06:54.706Z,993.41
2023-01-29T11:07:54.683Z,993.39
2023-01-29T11:08:54.701Z,993.38
2023-01-29T11:09:54.685Z,993.35
2023-01-29T11:10:54.706Z,993.35
2023-01-29T11:11:54.644Z,993.36
2023-01-29T11:12:54.667Z,993.38
2023-01-29T11:13:54.625Z,993.36
2023-01-29T11:14:54.648Z,993.33
2023-01-29T11:15:54.611Z,993.30
2023-01-29T11:16:54.704Z,993.29
2023-01-29T11:17:54.578Z,993.27
2023-01-29T11:18:54.588Z,993.23
2023-01-29T11:19:54.567Z,993.19
2023-01-29T11:20:54.576Z,993.14
2023-01-29T11:21:54.541Z,993.12
2023-01-29T11:22:54.571Z,993.09
2023-01-29T11:23:54.525Z,993.06
2023-01-29T11:24:54.543Z,993.03
2023-01-29T11:25:54.502Z,993.00
2023-01-29T11:26:54.543Z,992.98
2023-01-29T11:27:54.479Z,992.96
2023-01-29T11:28:54.488Z,992.94
2023-01-29T11:29:54.459Z,992.94
2023-01-29T11:30:54.551Z,992.95
2023-01-29T11:31:54.524Z,992.93
2023-01-29T11:32:54.453Z,992.90
2023-01-29T11:33:54.415Z,992.86
2023-01-29T11:34:54.425Z,992.83
2023-01-29T11:35:54.406Z,992.81
2023-01-29T11:36:54.404Z,992.79
2023-01-29T11:37:54.383Z,992.76
2023-01-29T11:38:54.381Z,992.74
2023-01-29T11:40:00.888Z,992.73
2023-01-29T11:40:54.384Z,992.70
2023-01-29T11:41:54.342Z,992.68
2023-01-29T11:42:54.406Z,992.66
2023-01-29T11:43:54.323Z,992.66
2023-01-29T11:44:54.340Z,992.70
2023-01-29T11:45:54.301Z,992.73
2023-01-29T11:46:54.323Z,992.74
2023-01-29T11:47:54.288Z,992.72
2023-01-29T11:48:59.009Z,992.70
2023-01-29T11:49:54.278Z,992.69
2023-01-29T11:50:54.286Z,992.69
2023-01-29T11:51:54.244Z,992.69
2023-01-29T11:52:54.246Z,992.68
2023-01-29T11:53:54.217Z,992.69
2023-01-29T11:54:54.269Z,992.67
2023-01-29T11:55:54.253Z,992.65
2023-01-29T11:56:54.212Z,992.63
2023-01-29T11:57:54.227Z,992.60
2023-01-29T11:58:54.180Z,992.55
2023-01-29T11:59:54.173Z,992.51
2023-01-29T12:00:54.171Z,992.45
2023-01-29T12:01:54.133Z,992.41
2023-01-29T12:02:54.173Z,992.37
2023-01-29T12:03:54.170Z,992.35
2023-01-29T12:04:54.126Z,992.33
2023-01-29T12:05:54.140Z,992.32
2023-01-29T12:06:54.101Z,992.31
2023-01-29T12:07:54.071Z,992.30
2023-01-29T12:08:54.092Z,992.30
2023-01-29T12:09:54.049Z,992.29
2023-01-29T12:10:54.064Z,992.31
2023-01-29T12:11:54.047Z,992.34
2023-01-29T12:12:54.038Z,992.34
2023-01-29T12:13:54.019Z,992.36
2023-01-29T12:14:54.013Z,992.37
2023-01-29T12:15:54.932Z,992.33
2023-01-29T12:16:53.993Z,992.28
2023-01-29T12:17:54.000Z,992.24
2023-01-29T12:18:53.971Z,992.20
2023-01-29T12:19:53.944Z,992.16
2023-01-29T12:20:53.948Z,992.14
2023-01-29T12:21:53.967Z,992.15
2023-01-29T12:22:53.940Z,992.15
2023-01-29T12:23:53.931Z,992.17
2023-01-29T12:24:53.923Z,992.17
2023-01-29T12:25:53.885Z,992.18
2023-01-29T12:26:53.891Z,992.18
2023-01-29T12:27:53.879Z,992.18