createdAt,value
2018-12-23T00:02:15.554Z,6.44
2018-12-23T00:05:19.101Z,6.43
2018-12-23T00:08:22.574Z,6.44
2018-12-23T00:11:26.080Z,6.37
2018-12-23T00:14:29.599Z,6.37
2018-12-23T00:17:33.059Z,6.42
2018-12-23T00:20:36.684Z,6.37
2018-12-23T00:23:40.236Z,6.34
2018-12-23T00:26:43.774Z,6.29
2018-12-23T00:29:47.312Z,6.25
2018-12-23T00:32:50.875Z,6.31
2018-12-23T00:35:54.393Z,6.35
2018-12-23T00:38:57.981Z,6.37
2018-12-23T00:42:01.495Z,6.39
2018-12-23T00:45:05.690Z,6.39
2018-12-23T00:48:09.389Z,6.40
2018-12-23T00:51:12.861Z,6.39
2018-12-23T00:54:16.393Z,6.37
2018-12-23T00:57:19.924Z,6.39
2018-12-23T01:00:23.418Z,6.43
2018-12-23T01:03:26.981Z,6.38
2018-12-23T01:06:30.536Z,6.43
2018-12-23T01:09:36.201Z,6.46
2018-12-23T01:12:39.528Z,6.49
2018-12-23T01:15:43.030Z,6.49
2018-12-23T01:18:46.665Z,6.52
2018-12-23T01:21:50.146Z,6.49
2018-12-23T01:24:53.670Z,6.55
2018-12-23T01:27:57.583Z,6.50
2018-12-23T01:31:01.075Z,6.54
2018-12-23T01:34:05.403Z,6.49
2018-12-23T01:37:09.015Z,6.51
2018-12-23T01:40:12.496Z,6.48
2018-12-23T01:43:16.135Z,6.46
2018-12-23T01:46:19.720Z,6.48
2018-12-23T01:49:23.428Z,6.46
2018-12-23T01:52:26.959Z,6.59
2018-12-23T01:55:30.435Z,6.50
2018-12-23T01:58:34.043Z,6.54
2018-12-23T02:01:44.909Z,6.50
2018-12-23T02:04:48.426Z,6.49
2018-12-23T02:07:52.004Z,6.56
2018-12-23T02:10:55.679Z,6.59
2018-12-23T02:13:59.284Z,6.56
2018-12-23T02:17:02.779Z,6.59
2018-12-23T02:20:06.943Z,6.56
2018-12-23T02:23:10.452Z,6.56
2018-12-23T02:26:13.935Z,6.61
2018-12-23T02:29:17.419Z,6.55
2018-12-23T02:32:20.872Z,6.59
2018-12-23T02:35:24.464Z,6.59
2018-12-23T02:38:27.963Z,6.60
2018-12-23T02:41:32.121Z,6.67
2018-12-23T02:44:35.678Z,6.63
2018-12-23T02:47:39.252Z,6.66
2018-12-23T02:50:42.722Z,6.63
2018-12-23T02:53:46.467Z,6.65
2018-12-23T02:56:50.039Z,6.59
2018-12-23T02:59:53.585Z,6.56
2018-12-23T03:02:57.487Z,6.54
2018-12-23T03:06:05.769Z,6.58
2018-12-23T03:09:07.290Z,6.59
2018-12-23T03:12:10.808Z,6.65
2018-12-23T03:15:14.393Z,6.63
2018-12-23T03:18:17.984Z,6.59
2018-12-23T03:21:21.470Z,6.59
2018-12-23T03:24:25.008Z,6.66
2018-12-23T03:27:28.652Z,6.59
2018-12-23T03:30:32.118Z,6.58
2018-12-23T03:33:35.708Z,6.63
2018-12-23T03:36:39.353Z,6.64
2018-12-23T03:39:42.804Z,6.66
2018-12-23T03:42:46.262Z,6.70
2018-12-23T03:45:49.758Z,6.67
2018-12-23T03:48:53.239Z,6.70
2018-12-23T03:51:57.528Z,6.75
2018-12-23T03:55:01.065Z,6.74
2018-12-23T03:58:04.550Z,6.74
2018-12-23T04:01:08.669Z,6.74
2018-12-23T04:04:12.116Z,6.74
2018-12-23T04:07:15.670Z,6.74
2018-12-23T04:10:19.274Z,6.69
2018-12-23T04:13:22.855Z,6.72
2018-12-23T04:16:26.357Z,6.71
2018-12-23T04:19:29.853Z,6.70
2018-12-23T04:22:33.357Z,6.76
2018-12-23T04:25:36.797Z,6.79
2018-12-23T04:28:40.441Z,6.80
2018-12-23T04:31:43.966Z,6.80
2018-12-23T04:34:47.482Z,6.78
2018-12-23T04:37:51.058Z,6.81
2018-12-23T04:40:54.569Z,6.78
2018-12-23T04:43:58.062Z,6.73
2018-12-23T04:47:01.587Z,6.68
2018-12-23T04:50:05.873Z,6.54
2018-12-23T04:53:09.321Z,6.52
2018-12-23T04:56:12.994Z,6.41
2018-12-23T04:59:16.533Z,6.31
2018-12-23T05:02:20.001Z,6.29
2018-12-23T05:05:23.599Z,6.26
2018-12-23T05:08:27.138Z,6.14
2018-12-23T05:11:30.666Z,6.14
2018-12-23T05:14:34.216Z,6.11
2018-12-23T05:17:37.747Z,6.23
2018-12-23T05:20:41.409Z,6.26
2018-12-23T05:23:44.912Z,6.22
2018-12-23T05:26:48.428Z,6.25
2018-12-23T05:29:58.472Z,6.25
2018-12-23T05:33:01.897Z,6.38
2018-12-23T05:36:05.333Z,6.40
2018-12-23T05:39:08.973Z,6.45
2018-12-23T05:42:12.456Z,6.44
2018-12-23T05:45:16.004Z,6.43
2018-12-23T05:48:19.479Z,6.45
2018-12-23T05:51:22.957Z,6.43
2018-12-23T05:54:26.508Z,6.53
2018-12-23T05:57:30.091Z,6.57
2018-12-23T06:00:33.626Z,6.61
2018-12-23T06:03:37.177Z,6.64
2018-12-23T06:06:40.621Z,6.59
2018-12-23T06:09:44.072Z,6.61
2018-12-23T06:12:47.561Z,6.57
2018-12-23T06:15:51.011Z,6.56
2018-12-23T06:18:54.648Z,6.50
2018-12-23T06:21:58.143Z,6.51
2018-12-23T06:25:01.744Z,6.53
2018-12-23T06:28:05.351Z,6.56
2018-12-23T06:31:09.507Z,6.57
2018-12-23T06:34:13.127Z,6.55
2018-12-23T06:37:16.683Z,6.61
2018-12-23T06:40:20.425Z,6.64
2018-12-23T06:43:23.932Z,6.60
2018-12-23T06:46:27.621Z,6.64
2018-12-23T06:49:31.144Z,6.61
2018-12-23T06:52:34.785Z,6.66
2018-12-23T06:55:50.210Z,6.70
2018-12-23T06:58:53.690Z,6.74
2018-12-23T07:01:57.731Z,6.74
2018-12-23T07:05:01.223Z,6.83
2018-12-23T07:08:04.867Z,6.84
2018-12-23T07:11:09.072Z,6.84
2018-12-23T07:14:12.502Z,6.87
2018-12-23T07:17:16.052Z,6.91
2018-12-23T07:20:19.676Z,6.87
2018-12-23T07:23:23.549Z,6.76
2018-12-23T07:26:27.277Z,6.74
2018-12-23T07:29:30.795Z,6.80
2018-12-23T07:32:34.292Z,6.81
2018-12-23T07:35:37.715Z,6.90
2018-12-23T07:38:41.192Z,6.82
2018-12-23T07:41:44.730Z,6.86
2018-12-23T07:44:48.232Z,6.87
2018-12-23T07:47:51.810Z,6.91
2018-12-23T07:50:55.360Z,6.90
2018-12-23T07:53:58.852Z,6.89
2018-12-23T07:57:02.432Z,6.96
2018-12-23T08:00:06.007Z,6.94
2018-12-23T08:03:09.597Z,6.91
2018-12-23T08:06:13.156Z,6.91
2018-12-23T08:09:17.675Z,6.97
2018-12-23T08:12:21.230Z,7.01
2018-12-23T08:15:24.760Z,6.99
2018-12-23T08:18:28.355Z,7.02
2018-12-23T08:21:32.142Z,7.01
2018-12-23T08:24:35.831Z,7.00
2018-12-23T08:27:39.384Z,7.03
2018-12-23T08:30:42.946Z,7.09
2018-12-23T08:33:46.525Z,7.02
2018-12-23T08:36:50.137Z,7.01
2018-12-23T08:39:53.750Z,7.08
2018-12-23T08:42:57.886Z,7.09
2018-12-23T08:46:01.500Z,7.15
2018-12-23T08:49:04.969Z,7.14
2018-12-23T08:52:09.189Z,7.18
2018-12-23T08:55:12.696Z,7.27
2018-12-23T08:58:16.104Z,7.24
2018-12-23T09:01:19.565Z,7.24
2018-12-23T09:04:23.050Z,7.26
2018-12-23T09:07:26.530Z,7.30
2018-12-23T09:10:30.010Z,7.30
2018-12-23T09:13:33.571Z,7.39
2018-12-23T09:16:37.037Z,7.33
2018-12-23T09:19:40.511Z,7.43
2018-12-23T09:22:44.080Z,7.47
2018-12-23T09:25:47.654Z,7.48
2018-12-23T09:28:51.095Z,7.46
2018-12-23T09:31:54.803Z,7.52
2018-12-23T09:34:58.376Z,7.53
2018-12-23T09:38:01.958Z,7.54
2018-12-23T09:41:05.545Z,7.52
2018-12-23T09:44:09.255Z,7.50
2018-12-23T09:47:12.732Z,7.53
2018-12-23T09:50:16.210Z,7.54
2018-12-23T09:53:19.834Z,7.60
2018-12-23T09:56:23.259Z,7.58
2018-12-23T09:59:26.930Z,7.59
2018-12-23T10:02:30.439Z,7.63
2018-12-23T10:05:33.959Z,7.45
2018-12-23T10:08:37.446Z,7.64
2018-12-23T10:11:40.984Z,7.64
2018-12-23T10:14:44.531Z,7.62
2018-12-23T10:17:48.014Z,7.61
2018-12-23T10:20:51.498Z,7.59
2018-12-23T10:23:55.139Z,7.68
2018-12-23T10:26:58.579Z,7.63
2018-12-23T10:30:02.081Z,7.65
2018-12-23T10:33:05.559Z,7.73
2018-12-23T10:36:09.602Z,7.76
2018-12-23T10:39:13.143Z,7.69
2018-12-23T10:42:16.765Z,7.71
2018-12-23T10:45:20.269Z,7.81
2018-12-23T10:48:23.816Z,7.68
2018-12-23T10:51:27.336Z,7.71
2018-12-23T10:54:30.927Z,7.73
2018-12-23T10:57:34.487Z,7.61
2018-12-23T11:00:38.039Z,7.64
2018-12-23T11:03:41.691Z,7.75
2018-12-23T11:06:45.250Z,7.65
2018-12-23T11:09:48.745Z,7.73
2018-12-23T11:12:52.351Z,7.61
2018-12-23T11:15:55.904Z,7.62
2018-12-23T11:18:59.471Z,7.60
2018-12-23T11:22:03.176Z,7.68
2018-12-23T11:25:06.914Z,7.61
2018-12-23T11:28:10.570Z,7.63
2018-12-23T11:31:14.115Z,7.64
2018-12-23T11:34:17.605Z,7.67
2018-12-23T11:37:21.164Z,7.65
2018-12-23T11:40:25.105Z,7.67
2018-12-23T11:43:28.615Z,7.67
2018-12-23T11:46:32.114Z,7.77
2018-12-23T11:49:35.818Z,7.73
2018-12-23T11:52:39.854Z,7.81
2018-12-23T11:55:43.379Z,7.84
2018-12-23T11:58:46.900Z,7.82
2018-12-23T12:01:50.385Z,7.82
2018-12-23T12:04:53.868Z,7.83
2018-12-23T12:07:57.902Z,7.81
2018-12-23T12:11:01.435Z,7.61
2018-12-23T12:14:05.045Z,7.71
2018-12-23T12:17:08.746Z,7.78
2018-12-23T12:20:12.310Z,7.74
2018-12-23T12:23:15.823Z,7.79
2018-12-23T12:26:19.561Z,7.68
2018-12-23T12:29:23.120Z,7.70
2018-12-23T12:32:26.761Z,7.72
2018-12-23T12:35:30.220Z,7.77
2018-12-23T12:38:33.960Z,7.71
2018-12-23T12:41:37.431Z,7.70
2018-12-23T12:44:40.939Z,7.75
2018-12-23T12:47:50.450Z,7.69
2018-12-23T12:50:54.467Z,7.67
2018-12-23T12:55:06.355Z,7.68
2018-12-23T12:58:10.165Z,7.62
2018-12-23T13:01:15.982Z,7.61
2018-12-23T13:04:19.440Z,7.63
2018-12-23T13:07:24.344Z,7.58
2018-12-23T13:10:27.880Z,7.67
2018-12-23T13:13:31.525Z,7.58
2018-12-23T13:16:35.117Z,7.53
2018-12-23T13:20:10.655Z,7.50
2018-12-23T13:23:17.231Z,7.49
2018-12-23T13:29:35.023Z,7.42
2018-12-23T13:32:38.538Z,7.49
2018-12-23T13:35:42.051Z,7.47
2018-12-23T13:38:45.502Z,7.32
2018-12-23T13:42:01.110Z,7.29
2018-12-23T13:45:29.688Z,7.33
2018-12-23T13:48:45.024Z,7.28
2018-12-23T13:53:01.458Z,7.23
2018-12-23T13:56:17.891Z,7.24
2018-12-23T14:02:36.526Z,7.24
2018-12-23T14:05:51.309Z,7.13
2018-12-23T14:09:17.253Z,7.04
2018-12-23T14:12:17.289Z,6.98
2018-12-23T14:15:20.795Z,6.94
2018-12-23T14:18:24.379Z,6.88
2018-12-23T14:21:29.184Z,6.87
2018-12-23T14:24:32.704Z,6.84
2018-12-23T14:27:36.285Z,6.87
2018-12-23T14:37:52.735Z,6.72
2018-12-23T14:40:56.470Z,6.70
2018-12-23T14:44:00.015Z,6.63
2018-12-23T14:47:03.654Z,6.61
2018-12-23T14:50:08.640Z,6.64
2018-12-23T14:53:12.280Z,6.66
2018-12-23T14:56:15.798Z,6.60
2018-12-23T14:59:19.336Z,6.63
2018-12-23T15:02:22.895Z,6.61
2018-12-23T15:05:26.423Z,6.61
2018-12-23T15:08:31.015Z,6.60
2018-12-23T15:11:34.820Z,6.64
2018-12-23T15:14:41.903Z,6.60
2018-12-23T15:17:45.434Z,6.58
2018-12-23T15:20:49.014Z,6.54
2018-12-23T15:23:52.520Z,6.59
2018-12-23T15:26:56.179Z,6.53
2018-12-23T15:29:59.631Z,6.54
2018-12-23T15:33:03.189Z,6.53
2018-12-23T15:36:06.899Z,6.46
2018-12-23T15:39:11.369Z,6.44
2018-12-23T15:42:14.850Z,6.38
2018-12-23T15:45:18.397Z,6.39
2018-12-23T15:48:21.923Z,6.35
2018-12-23T15:51:25.406Z,6.34
2018-12-23T15:54:31.151Z,6.35
2018-12-23T15:57:34.762Z,6.30
2018-12-23T16:00:42.324Z,6.26
2018-12-23T16:03:45.865Z,6.23
2018-12-23T16:06:49.465Z,6.25
2018-12-23T16:09:54.193Z,6.16
2018-12-23T16:13:00.153Z,6.19
2018-12-23T16:27:00.234Z,6.21
2018-12-23T16:30:04.860Z,6.15
2018-12-23T16:33:09.198Z,6.13
2018-12-23T16:36:13.581Z,6.07
2018-12-23T16:39:17.969Z,6.04
2018-12-23T16:42:22.253Z,6.02
2018-12-23T16:45:26.571Z,6.06
2018-12-23T16:48:30.870Z,5.98
2018-12-23T16:51:35.149Z,5.98
2018-12-23T16:54:39.455Z,5.95
2018-12-23T16:57:43.767Z,5.94
2018-12-23T17:00:48.097Z,5.96
2018-12-23T17:03:52.460Z,5.93
2018-12-23T17:06:57.038Z,5.95
2018-12-23T17:10:08.414Z,5.94
2018-12-23T17:13:11.118Z,5.93
2018-12-23T17:16:15.481Z,5.94
2018-12-23T17:19:19.829Z,5.95
2018-12-23T17:22:32.563Z,5.96
2018-12-23T17:25:36.949Z,5.93
2018-12-23T17:28:41.466Z,5.90
2018-12-23T17:31:46.238Z,5.91
2018-12-23T17:34:50.552Z,5.89
2018-12-23T17:37:54.841Z,5.93
2018-12-23T17:40:59.145Z,5.98
2018-12-23T17:44:03.452Z,5.94
2018-12-23T17:47:07.788Z,5.92
2018-12-23T17:50:12.292Z,5.87
2018-12-23T17:53:19.849Z,5.87
2018-12-23T17:56:24.195Z,5.93
2018-12-23T17:59:28.544Z,5.85
2018-12-23T18:02:32.959Z,5.87
2018-12-23T18:05:37.378Z,5.81
2018-12-23T18:08:41.757Z,5.78
2018-12-23T18:11:46.160Z,5.75
2018-12-23T18:14:50.522Z,5.80
2018-12-23T18:17:54.875Z,5.74
2018-12-23T18:20:59.319Z,5.75
2018-12-23T18:24:05.148Z,5.79
2018-12-23T18:27:10.023Z,5.74
2018-12-23T18:30:14.380Z,5.74
2018-12-23T18:33:21.821Z,5.75
2018-12-23T18:36:26.260Z,5.70
2018-12-23T18:39:30.773Z,5.75
2018-12-23T18:42:40.859Z,5.81
2018-12-23T18:45:45.456Z,5.77
2018-12-23T18:48:49.814Z,5.69
2018-12-23T18:52:04.880Z,5.66
2018-12-23T18:55:14.448Z,5.69
2018-12-23T18:58:18.895Z,5.68
2018-12-23T19:01:24.819Z,5.71
2018-12-23T19:04:29.227Z,5.55
2018-12-23T19:07:33.539Z,5.56
2018-12-23T19:11:36.720Z,5.53
2018-12-23T19:15:12.905Z,5.48
2018-12-23T19:18:28.818Z,5.46
2018-12-23T19:22:03.489Z,5.48
2018-12-23T19:25:39.734Z,5.52
2018-12-23T19:29:21.025Z,5.47
2018-12-23T19:33:02.032Z,5.45
2018-12-23T19:36:51.718Z,5.41
2018-12-23T19:40:26.431Z,5.45
2018-12-23T19:44:12.753Z,5.42
2018-12-23T19:47:52.673Z,5.50
2018-12-23T19:51:41.030Z,5.52
2018-12-23T19:55:32.420Z,5.56
2018-12-23T19:59:22.694Z,5.64
2018-12-23T20:03:13.025Z,5.57
2018-12-23T20:06:45.250Z,5.59
2018-12-23T20:10:28.059Z,5.59
2018-12-23T20:14:26.837Z,5.56
2018-12-23T20:18:43.604Z,5.57
2018-12-23T20:22:21.703Z,5.57
2018-12-23T20:26:11.997Z,5.56
2018-12-23T20:30:01.132Z,5.54
2018-12-23T20:33:41.272Z,5.49
2018-12-23T20:37:22.084Z,5.49
2018-12-23T20:41:13.593Z,5.49
2018-12-23T20:44:46.289Z,5.51
2018-12-23T20:48:19.403Z,5.47
2018-12-23T20:52:01.159Z,5.52
2018-12-23T20:55:44.689Z,5.49
2018-12-23T20:59:11.513Z,5.48
2018-12-23T21:02:52.472Z,5.41
2018-12-23T21:06:23.473Z,5.40
2018-12-23T21:10:04.358Z,5.35
2018-12-23T21:13:26.523Z,5.33
2018-12-23T21:16:55.994Z,5.32
2018-12-23T21:21:05.246Z,5.33
2018-12-23T21:25:00.994Z,5.30
2018-12-23T21:28:43.607Z,5.25
2018-12-23T21:32:06.202Z,5.24
2018-12-23T21:35:31.833Z,5.26
2018-12-23T21:39:07.483Z,5.25
2018-12-23T21:42:22.985Z,5.28
2018-12-23T21:45:53.763Z,5.32
2018-12-23T21:49:37.195Z,5.31
2018-12-23T21:53:16.912Z,5.25
2018-12-23T21:57:07.363Z,5.28
2018-12-23T22:00:51.576Z,5.30
2018-12-23T22:04:31.083Z,5.35
2018-12-23T22:08:27.743Z,5.32
2018-12-23T22:12:20.709Z,5.27
2018-12-23T22:15:25.037Z,5.22
2018-12-23T22:18:29.375Z,5.20
2018-12-23T22:21:33.757Z,5.23
2018-12-23T22:24:38.392Z,5.12
2018-12-23T22:27:42.718Z,5.18
2018-12-23T22:30:47.116Z,5.17
2018-12-23T22:33:51.383Z,5.15
2018-12-23T22:36:55.791Z,5.13
2018-12-23T22:40:00.277Z,5.15
2018-12-23T22:43:04.728Z,5.16
2018-12-23T22:46:09.197Z,5.15
2018-12-23T22:49:13.642Z,5.17
2018-12-23T22:52:19.551Z,5.10
2018-12-23T22:55:24.248Z,5.05
2018-12-23T22:58:28.577Z,5.06
2018-12-23T23:01:33.523Z,5.02
2018-12-23T23:04:37.892Z,5.02
2018-12-23T23:07:42.622Z,5.03
2018-12-23T23:10:46.887Z,5.07
2018-12-23T23:13:51.217Z,5.09
2018-12-23T23:16:55.462Z,5.06
2018-12-23T23:19:59.858Z,5.09
2018-12-23T23:23:04.116Z,5.10
2018-12-23T23:26:08.519Z,5.12
2018-12-23T23:29:12.819Z,5.08
2018-12-23T23:32:17.117Z,5.11
2018-12-23T23:35:21.433Z,5.08
2018-12-23T23:38:25.927Z,5.06
2018-12-23T23:41:31.758Z,5.09
2018-12-23T23:44:36.060Z,5.08
2018-12-23T23:47:40.333Z,5.03
2018-12-23T23:50:44.709Z,5.03
2018-12-23T23:53:49.059Z,5.16
2018-12-23T23:56:53.583Z,5.18
2018-12-23T23:59:59.054Z,5.21
