createdAt,value
2019-05-07T00:00:15.076Z,13.93
2019-05-07T00:06:23.107Z,15.47
2019-05-07T00:12:29.080Z,14.07
2019-05-07T00:18:34.977Z,15.90
2019-05-07T00:24:42.638Z,14.57
2019-05-07T00:30:48.538Z,15.67
2019-05-07T00:37:06.727Z,16.50
2019-05-07T00:43:22.518Z,18.03
2019-05-07T00:49:29.469Z,17.53
2019-05-07T00:55:35.628Z,18.83
2019-05-07T01:01:43.253Z,18.47
2019-05-07T01:07:49.279Z,17.97
2019-05-07T01:13:55.168Z,18.57
2019-05-07T01:20:02.904Z,19.43
2019-05-07T01:26:09.431Z,19.30
2019-05-07T01:32:36.570Z,19.60
2019-05-07T01:38:43.192Z,19.73
2019-05-07T01:44:48.974Z,20.90
2019-05-07T01:50:54.748Z,22.40
2019-05-07T01:57:02.621Z,20.80
2019-05-07T02:03:26.736Z,20.70
2019-05-07T02:09:51.993Z,21.50
2019-05-07T02:16:01.231Z,22.40
2019-05-07T02:22:05.298Z,23.13
2019-05-07T02:28:12.854Z,23.77
2019-05-07T02:34:23.208Z,24.20
2019-05-07T02:40:36.147Z,23.70
2019-05-07T02:53:33.730Z,23.97
2019-05-07T02:59:39.235Z,24.60
2019-05-07T03:05:45.100Z,25.53
2019-05-07T03:11:52.902Z,25.17
2019-05-07T03:17:58.442Z,24.20
2019-05-07T03:24:14.079Z,24.30
2019-05-07T03:30:46.072Z,23.57
2019-05-07T03:36:56.563Z,23.47
2019-05-07T03:43:02.850Z,24.40
2019-05-07T03:49:09.688Z,28.03
2019-05-07T03:55:16.258Z,25.43
2019-05-07T04:01:24.074Z,24.70
2019-05-07T04:07:29.587Z,25.13
2019-05-07T04:13:35.634Z,22.67
2019-05-07T04:19:44.129Z,29.27
2019-05-07T04:26:04.408Z,25.73
2019-05-07T04:32:10.485Z,23.43
2019-05-07T04:38:17.564Z,23.27
2019-05-07T04:44:23.741Z,22.80
2019-05-07T04:50:39.411Z,22.97
2019-05-07T04:56:39.610Z,23.73
2019-05-07T05:03:03.433Z,23.20
2019-05-07T05:09:12.347Z,21.63
2019-05-07T05:15:18.547Z,22.90
2019-05-07T05:21:33.625Z,24.40
2019-05-07T05:27:40.051Z,24.87
2019-05-07T05:33:45.981Z,22.10
2019-05-07T05:40:04.799Z,23.10
2019-05-07T05:46:02.698Z,23.87
2019-05-07T05:52:19.035Z,23.20
2019-05-07T05:58:39.409Z,22.43
2019-05-07T06:04:53.677Z,21.60
2019-05-07T06:11:23.347Z,23.33
2019-05-07T06:17:49.128Z,22.40
2019-05-07T06:23:57.850Z,21.83
2019-05-07T06:30:05.079Z,21.70
2019-05-07T06:36:12.549Z,22.57
2019-05-07T06:42:49.773Z,20.97
2019-05-07T06:48:56.875Z,23.10
2019-05-07T06:55:03.371Z,20.87
2019-05-07T07:01:20.111Z,21.53
2019-05-07T07:07:42.233Z,20.90
2019-05-07T07:13:48.079Z,20.53
2019-05-07T07:19:54.155Z,19.33
2019-05-07T07:26:00.013Z,17.77
2019-05-07T07:32:07.090Z,16.67
2019-05-07T07:38:32.699Z,16.70
2019-05-07T07:44:38.164Z,18.00
2019-05-07T07:50:44.115Z,16.10
2019-05-07T07:57:05.111Z,13.97
2019-05-07T08:03:13.386Z,14.93
2019-05-07T08:09:19.400Z,14.53
2019-05-07T08:15:25.443Z,14.27
2019-05-07T08:21:33.202Z,14.83
2019-05-07T08:27:39.212Z,13.37
2019-05-07T08:33:55.198Z,12.43
2019-05-07T08:40:03.125Z,14.13
2019-05-07T08:46:32.860Z,12.10
2019-05-07T08:52:38.857Z,10.30
2019-05-07T08:58:44.987Z,11.60
2019-05-07T09:04:52.317Z,9.27
2019-05-07T09:10:58.515Z,11.27
2019-05-07T09:17:04.779Z,11.07
2019-05-07T09:23:12.258Z,9.67
2019-05-07T09:29:43.309Z,9.60
2019-05-07T09:35:52.882Z,11.07
2019-05-07T09:42:02.166Z,10.27
2019-05-07T09:48:06.805Z,9.93
2019-05-07T09:54:12.799Z,9.97
2019-05-07T10:00:20.189Z,10.10
2019-05-07T10:06:26.205Z,9.73
2019-05-07T10:12:42.063Z,11.87
2019-05-07T10:18:47.948Z,11.60
2019-05-07T10:24:53.840Z,11.50
2019-05-07T10:30:59.740Z,14.60
2019-05-07T10:37:05.846Z,13.50
2019-05-07T10:43:12.208Z,13.67
2019-05-07T10:49:31.831Z,13.67
2019-05-07T10:55:37.799Z,14.10
2019-05-07T11:01:52.320Z,14.27
2019-05-07T11:07:58.302Z,14.43
2019-05-07T11:14:04.746Z,18.00
2019-05-07T11:20:12.816Z,15.03
2019-05-07T11:26:19.470Z,14.07
2019-05-07T11:32:25.311Z,22.20
2019-05-07T11:38:33.343Z,14.07
2019-05-07T11:44:39.969Z,13.27
2019-05-07T11:51:03.089Z,14.60
2019-05-07T11:57:02.490Z,14.80
2019-05-07T12:03:08.447Z,14.77
2019-05-07T12:09:16.089Z,15.23
2019-05-07T12:15:22.724Z,14.67
2019-05-07T12:21:28.550Z,15.20
2019-05-07T12:27:34.381Z,14.00
2019-05-07T12:33:59.349Z,14.40
2019-05-07T12:40:07.228Z,14.67
2019-05-07T12:46:13.168Z,13.53
2019-05-07T12:52:31.905Z,14.33
2019-05-07T12:58:37.539Z,13.63
2019-05-07T13:04:44.666Z,13.47
2019-05-07T13:10:51.870Z,13.97
2019-05-07T13:16:57.988Z,13.27
2019-05-07T13:23:04.307Z,14.27
2019-05-07T13:29:10.121Z,13.43
2019-05-07T13:35:16.552Z,12.77
2019-05-07T13:41:44.122Z,14.20
2019-05-07T13:47:55.876Z,12.53
2019-05-07T13:54:02.221Z,13.83
2019-05-07T14:00:14.116Z,12.30
2019-05-07T14:06:37.462Z,12.03
2019-05-07T14:12:43.924Z,11.50
2019-05-07T14:18:49.998Z,7.57
2019-05-07T14:24:56.156Z,6.07
2019-05-07T14:31:02.070Z,7.07
2019-05-07T14:37:25.346Z,8.80
2019-05-07T14:43:38.183Z,9.40
2019-05-07T14:49:44.392Z,7.60
2019-05-07T14:55:50.251Z,7.83
2019-05-07T15:01:56.233Z,8.47
2019-05-07T15:08:10.475Z,9.03
2019-05-07T15:14:12.008Z,8.40
2019-05-07T15:20:18.534Z,8.77
2019-05-07T15:26:24.618Z,8.10
2019-05-07T15:32:32.337Z,7.73
2019-05-07T15:38:38.200Z,8.37
2019-05-07T15:44:44.009Z,8.43
2019-05-07T15:50:51.855Z,8.00
2019-05-07T15:57:01.807Z,8.50
2019-05-07T16:03:12.425Z,8.20
2019-05-07T16:09:18.250Z,8.73
2019-05-07T16:15:24.332Z,8.60
2019-05-07T16:21:32.298Z,7.90
2019-05-07T16:27:42.609Z,7.73
2019-05-07T16:33:48.377Z,7.67
2019-05-07T16:39:54.317Z,7.40
2019-05-07T16:46:02.304Z,8.30
2019-05-07T16:52:08.091Z,8.13
2019-05-07T16:58:35.071Z,8.10
2019-05-07T17:04:43.055Z,7.93
2019-05-07T17:10:48.862Z,8.30
2019-05-07T17:16:54.877Z,7.83
2019-05-07T17:23:02.750Z,8.30
2019-05-07T17:29:08.252Z,7.40
2019-05-07T17:35:14.809Z,7.27
2019-05-07T17:41:24.806Z,8.20
2019-05-07T17:47:28.388Z,6.90
2019-05-07T17:53:34.184Z,7.40
2019-05-07T17:59:42.107Z,7.50
2019-05-07T18:05:47.845Z,7.37
2019-05-07T18:11:53.815Z,7.17
2019-05-07T18:18:04.413Z,7.67
2019-05-07T18:24:15.910Z,8.30
2019-05-07T18:30:18.835Z,7.27
2019-05-07T18:36:24.919Z,7.67
2019-05-07T18:42:32.709Z,7.43
2019-05-07T18:48:39.435Z,7.57
2019-05-07T18:54:47.932Z,7.40
2019-05-07T19:00:56.828Z,7.43
2019-05-07T19:07:03.084Z,7.10
2019-05-07T19:13:09.211Z,7.53
2019-05-07T19:19:15.657Z,8.27
2019-05-07T19:25:21.500Z,8.90
2019-05-07T19:31:27.689Z,8.63
2019-05-07T19:37:33.633Z,8.10
2019-05-07T19:43:41.781Z,9.43
2019-05-07T19:49:47.501Z,9.50
2019-05-07T19:56:09.030Z,9.07
2019-05-07T20:02:18.200Z,9.20
2019-05-07T20:08:24.367Z,10.30
2019-05-07T20:14:32.590Z,9.40
2019-05-07T20:20:38.421Z,10.07
2019-05-07T20:26:44.542Z,10.10
2019-05-07T20:32:52.303Z,10.23
2019-05-07T20:38:59.123Z,10.30
2019-05-07T20:45:05.848Z,10.10
2019-05-07T20:51:12.710Z,11.47
2019-05-07T20:57:22.469Z,11.37
2019-05-07T21:03:28.543Z,11.43
2019-05-07T21:09:34.379Z,11.07
2019-05-07T21:15:41.897Z,11.67
2019-05-07T21:21:47.893Z,11.80
2019-05-07T21:27:55.990Z,11.77
2019-05-07T21:34:03.109Z,12.70
2019-05-07T21:40:09.434Z,12.43
2019-05-07T21:46:15.410Z,12.93
2019-05-07T21:52:22.176Z,12.10
2019-05-07T21:58:35.338Z,12.10
2019-05-07T22:04:42.165Z,13.67
2019-05-07T22:10:48.527Z,13.20
2019-05-07T22:16:54.698Z,12.87
2019-05-07T22:23:02.712Z,13.60
2019-05-07T22:29:08.302Z,11.70
2019-05-07T22:35:24.125Z,12.90
2019-05-07T22:41:31.878Z,12.97
2019-05-07T22:47:38.087Z,11.97
2019-05-07T22:53:43.918Z,12.27
2019-05-07T22:59:49.940Z,12.60
2019-05-07T23:05:57.365Z,12.37
2019-05-07T23:12:03.127Z,12.17
2019-05-07T23:18:08.869Z,11.63
2019-05-07T23:24:14.986Z,12.27
2019-05-07T23:30:22.354Z,13.37
2019-05-07T23:36:28.313Z,12.47
2019-05-07T23:42:36.732Z,12.60
2019-05-07T23:48:42.771Z,12.60
2019-05-07T23:54:49.032Z,12.27
