createdAt,value
2018-05-01T00:02:02.238Z,99.90
2018-05-01T00:04:29.800Z,99.90
2018-05-01T00:06:57.334Z,99.90
2018-05-01T00:09:25.695Z,99.90
2018-05-01T00:11:53.249Z,99.90
2018-05-01T00:14:20.786Z,99.90
2018-05-01T00:16:48.348Z,99.90
2018-05-01T00:19:15.882Z,99.90
2018-05-01T00:21:43.446Z,99.90
2018-05-01T00:24:10.980Z,99.90
2018-05-01T00:26:38.540Z,99.90
2018-05-01T00:29:06.090Z,99.90
2018-05-01T00:31:34.419Z,99.90
2018-05-01T00:34:01.963Z,99.90
2018-05-01T00:36:29.530Z,99.90
2018-05-01T00:38:57.838Z,99.90
2018-05-01T00:41:25.400Z,99.90
2018-05-01T00:43:52.934Z,99.90
2018-05-01T00:46:20.488Z,99.90
2018-05-01T00:48:48.040Z,99.90
2018-05-01T00:51:15.597Z,99.90
2018-05-01T00:53:43.138Z,99.90
2018-05-01T00:56:11.471Z,99.90
2018-05-01T00:58:40.659Z,99.90
2018-05-01T01:01:08.226Z,99.90
2018-05-01T01:03:35.776Z,99.90
2018-05-01T01:06:04.101Z,99.90
2018-05-01T01:08:31.639Z,99.90
2018-05-01T01:10:59.959Z,99.90
2018-05-01T01:13:27.515Z,99.90
2018-05-01T01:15:55.066Z,99.90
2018-05-01T01:18:23.371Z,99.90
2018-05-01T01:20:50.931Z,99.90
2018-05-01T01:23:19.242Z,99.90
2018-05-01T01:25:46.774Z,99.90
2018-05-01T01:28:14.329Z,99.90
2018-05-01T01:30:41.870Z,99.90
2018-05-01T01:33:09.491Z,99.90
2018-05-01T01:35:36.491Z,99.90
2018-05-01T01:38:03.558Z,99.90
2018-05-01T01:40:30.617Z,99.90
2018-05-01T01:42:57.691Z,99.90
2018-05-01T01:45:24.730Z,99.90
2018-05-01T01:47:51.803Z,99.90
2018-05-01T01:50:18.850Z,99.90
2018-05-01T01:52:45.919Z,99.90
2018-05-01T01:55:12.972Z,99.90
2018-05-01T01:57:40.044Z,99.90
2018-05-01T02:00:07.114Z,99.90
2018-05-01T02:02:34.196Z,99.90
2018-05-01T02:05:01.247Z,99.90
2018-05-01T02:07:28.327Z,99.90
2018-05-01T02:09:55.382Z,99.90
2018-05-01T02:12:22.459Z,99.90
2018-05-01T02:14:50.283Z,99.90
2018-05-01T02:17:17.356Z,99.90
2018-05-01T02:19:44.414Z,99.90
2018-05-01T02:22:11.484Z,99.90
2018-05-01T02:24:38.534Z,99.90
2018-05-01T02:27:05.615Z,99.90
2018-05-01T02:29:32.662Z,99.90
2018-05-01T02:31:59.746Z,99.90
2018-05-01T02:34:26.799Z,99.90
2018-05-01T02:36:53.879Z,99.90
2018-05-01T02:39:21.711Z,99.90
2018-05-01T02:41:48.764Z,99.90
2018-05-01T02:44:15.839Z,99.90
2018-05-01T02:46:42.891Z,99.90
2018-05-01T02:49:09.962Z,99.90
2018-05-01T02:51:37.016Z,99.90
2018-05-01T02:54:04.093Z,99.90
2018-05-01T02:56:31.143Z,99.90
2018-05-01T02:58:58.220Z,99.90
2018-05-01T03:01:25.275Z,99.90
2018-05-01T03:03:52.339Z,99.90
2018-05-01T03:06:19.397Z,99.90
2018-05-01T03:08:47.258Z,99.90
2018-05-01T03:11:14.311Z,99.90
2018-05-01T03:13:41.393Z,99.40
2018-05-01T03:16:08.452Z,99.40
2018-05-01T03:18:35.529Z,99.10
2018-05-01T03:21:03.350Z,98.90
2018-05-01T03:23:30.425Z,98.90
2018-05-01T03:25:57.467Z,98.80
2018-05-01T03:28:24.529Z,99.00
2018-05-01T03:30:51.584Z,98.50
2018-05-01T03:33:18.653Z,98.60
2018-05-01T03:35:45.703Z,98.90
2018-05-01T03:38:12.775Z,98.40
2018-05-01T03:40:39.824Z,98.20
2018-05-01T03:43:06.896Z,98.40
2018-05-01T03:45:33.946Z,98.30
2018-05-01T03:48:01.034Z,98.20
2018-05-01T03:50:28.085Z,98.40
2018-05-01T03:52:55.134Z,98.10
2018-05-01T03:55:22.206Z,98.50
2018-05-01T03:57:49.260Z,98.90
2018-05-01T04:00:16.330Z,98.80
2018-05-01T04:02:43.386Z,98.90
2018-05-01T04:05:10.465Z,99.30
2018-05-01T04:07:37.514Z,99.40
2018-05-01T04:10:05.400Z,99.70
2018-05-01T04:12:32.458Z,99.90
2018-05-01T04:14:59.524Z,99.90
2018-05-01T04:17:26.575Z,99.80
2018-05-01T04:19:53.654Z,99.50
2018-05-01T04:22:20.714Z,99.40
2018-05-01T04:24:47.790Z,99.30
2018-05-01T04:27:15.610Z,98.60
2018-05-01T04:29:42.688Z,98.60
2018-05-01T04:32:09.760Z,98.20
2018-05-01T04:34:36.827Z,97.60
2018-05-01T04:37:03.878Z,97.90
2018-05-01T04:39:30.958Z,97.50
2018-05-01T04:41:58.775Z,97.40
2018-05-01T04:44:25.849Z,97.40
2018-05-01T04:46:53.483Z,97.60
2018-05-01T04:49:21.318Z,97.30
2018-05-01T04:51:48.422Z,97.30
2018-05-01T04:54:15.525Z,97.80
2018-05-01T04:56:42.600Z,98.00
2018-05-01T04:59:09.675Z,97.30
2018-05-01T05:01:36.738Z,97.30
2018-05-01T05:04:03.795Z,96.40
2018-05-01T05:06:30.882Z,96.30
2018-05-01T05:08:58.699Z,94.70
2018-05-01T05:11:25.773Z,94.60
2018-05-01T05:13:52.834Z,93.30
2018-05-01T05:16:19.910Z,92.60
2018-05-01T05:18:46.963Z,92.50
2018-05-01T05:21:14.043Z,92.20
2018-05-01T05:23:41.099Z,92.30
2018-05-01T05:26:08.166Z,92.80
2018-05-01T05:28:35.994Z,92.50
2018-05-01T05:31:03.064Z,92.50
2018-05-01T05:33:30.106Z,93.10
2018-05-01T05:35:57.179Z,93.40
2018-05-01T05:38:24.233Z,93.80
2018-05-01T05:40:51.298Z,93.90
2018-05-01T05:43:18.363Z,94.60
2018-05-01T05:45:45.453Z,94.50
2018-05-01T05:48:12.505Z,94.30
2018-05-01T05:50:39.571Z,94.80
2018-05-01T05:53:06.626Z,94.40
2018-05-01T05:55:33.695Z,94.50
2018-05-01T05:58:00.758Z,94.80
2018-05-01T06:00:28.602Z,93.70
2018-05-01T06:02:55.656Z,93.70
2018-05-01T06:05:22.724Z,92.70
2018-05-01T06:07:49.802Z,91.70
2018-05-01T06:10:16.848Z,92.20
2018-05-01T06:12:43.932Z,90.80
2018-05-01T06:15:10.987Z,90.00
2018-05-01T06:17:38.054Z,86.40
2018-05-01T06:20:05.117Z,87.60
2018-05-01T06:22:32.964Z,86.00
2018-05-01T06:25:00.045Z,85.60
2018-05-01T06:27:27.124Z,81.60
2018-05-01T06:29:54.947Z,85.40
2018-05-01T06:32:22.016Z,85.30
2018-05-01T06:34:49.062Z,81.30
2018-05-01T06:37:16.143Z,76.00
2018-05-01T06:39:43.198Z,75.40
2018-05-01T06:42:10.266Z,71.70
2018-05-01T06:44:37.327Z,74.70
2018-05-01T06:47:05.163Z,69.80
2018-05-01T06:49:32.219Z,69.30
2018-05-01T06:51:59.289Z,71.30
2018-05-01T06:54:26.342Z,71.10
2018-05-01T06:56:53.407Z,72.00
2018-05-01T06:59:20.490Z,71.50
2018-05-01T07:01:47.551Z,69.30
2018-05-01T07:04:14.630Z,66.30
2018-05-01T07:06:41.703Z,69.10
2018-05-01T07:09:08.770Z,68.80
2018-05-01T07:11:35.846Z,68.40
2018-05-01T07:14:03.659Z,71.00
2018-05-01T07:16:30.728Z,71.10
2018-05-01T07:18:57.783Z,71.00
2018-05-01T07:21:24.835Z,72.40
2018-05-01T07:23:51.898Z,72.60
2018-05-01T07:26:18.950Z,67.40
2018-05-01T07:28:46.023Z,66.60
2018-05-01T07:31:13.075Z,63.30
2018-05-01T07:33:40.144Z,67.30
2018-05-01T07:36:07.207Z,67.30
2018-05-01T07:38:35.043Z,66.90
2018-05-01T07:41:02.095Z,67.00
2018-05-01T07:43:29.940Z,60.00
2018-05-01T07:45:56.994Z,60.00
2018-05-01T07:48:24.071Z,56.70
2018-05-01T07:50:51.138Z,62.50
2018-05-01T07:53:18.211Z,61.50
2018-05-01T07:55:46.150Z,61.20
2018-05-01T07:58:13.226Z,61.10
2018-05-01T08:00:40.278Z,60.50
2018-05-01T08:03:07.444Z,59.00
2018-05-01T08:05:34.510Z,56.50
2018-05-01T08:08:01.577Z,56.60
2018-05-01T08:10:28.830Z,58.20
2018-05-01T08:12:55.905Z,56.50
2018-05-01T08:15:23.159Z,55.60
2018-05-01T08:17:50.237Z,56.40
2018-05-01T08:20:18.134Z,53.30
2018-05-01T08:22:46.194Z,53.30
2018-05-01T08:25:13.247Z,54.00
2018-05-01T08:27:40.424Z,51.30
2018-05-01T08:30:07.542Z,49.90
2018-05-01T08:32:34.610Z,49.80
2018-05-01T08:35:02.432Z,52.30
2018-05-01T08:37:30.252Z,51.10
2018-05-01T08:39:57.346Z,51.20
2018-05-01T08:42:24.408Z,48.30
2018-05-01T08:44:51.482Z,48.70
2018-05-01T08:47:19.388Z,51.80
2018-05-01T08:49:46.457Z,51.80
2018-05-01T08:52:13.751Z,50.80
2018-05-01T08:54:40.901Z,51.30
2018-05-01T08:57:07.955Z,48.90
2018-05-01T08:59:35.031Z,49.10
2018-05-01T09:02:02.086Z,48.90
2018-05-01T09:04:29.157Z,50.40
2018-05-01T09:06:56.236Z,48.90
2018-05-01T09:09:24.152Z,46.30
2018-05-01T09:11:51.174Z,46.30
2018-05-01T09:14:18.302Z,46.70
2018-05-01T09:16:45.356Z,47.60
2018-05-01T09:19:12.427Z,49.10
2018-05-01T09:21:39.641Z,46.40
2018-05-01T09:24:06.727Z,48.60
2018-05-01T09:26:33.879Z,47.60
2018-05-01T09:29:01.049Z,49.10
2018-05-01T09:31:28.175Z,49.60
2018-05-01T09:33:56.259Z,47.30
2018-05-01T09:36:23.443Z,47.20
2018-05-01T09:38:50.903Z,49.20
2018-05-01T09:41:18.143Z,49.00
2018-05-01T09:43:45.516Z,49.10
2018-05-01T09:46:13.507Z,46.80
2018-05-01T09:48:41.390Z,46.80
2018-05-01T09:51:09.335Z,44.00
2018-05-01T09:53:37.178Z,44.00
2018-05-01T09:56:04.909Z,46.90
2018-05-01T09:58:32.491Z,46.80
2018-05-01T10:01:02.144Z,43.60
2018-05-01T10:03:31.047Z,44.40
2018-05-01T10:05:58.835Z,44.40
2018-05-01T10:08:26.459Z,46.20
2018-05-01T10:10:54.848Z,45.10
2018-05-01T10:13:23.346Z,48.10
2018-05-01T10:15:51.004Z,48.00
2018-05-01T10:18:18.646Z,49.00
2018-05-01T10:20:46.505Z,52.30
2018-05-01T10:23:14.381Z,48.50
2018-05-01T10:25:42.072Z,50.30
2018-05-01T10:28:10.802Z,51.30
2018-05-01T10:30:38.565Z,51.20
2018-05-01T10:33:06.372Z,48.40
2018-05-01T10:35:36.014Z,47.20
2018-05-01T10:38:03.813Z,47.30
2018-05-01T10:40:31.451Z,47.50
2018-05-01T10:42:59.005Z,50.00
2018-05-01T10:45:26.570Z,51.40
2018-05-01T10:47:54.141Z,50.20
2018-05-01T10:50:23.502Z,51.60
2018-05-01T10:52:51.131Z,51.50
2018-05-01T10:55:18.695Z,52.30
2018-05-01T10:57:46.266Z,49.70
2018-05-01T11:00:13.857Z,50.30
2018-05-01T11:02:41.437Z,49.40
2018-05-01T11:05:09.042Z,49.70
2018-05-01T11:07:36.591Z,51.10
2018-05-01T11:10:04.894Z,48.10
2018-05-01T11:12:32.573Z,48.10
2018-05-01T11:15:00.126Z,50.70
2018-05-01T11:17:28.533Z,46.80
2018-05-01T11:19:56.008Z,46.80
2018-05-01T11:22:23.571Z,48.90
2018-05-01T11:24:51.116Z,47.10
2018-05-01T11:27:18.708Z,45.80
2018-05-01T11:29:47.036Z,45.80
2018-05-01T11:32:14.597Z,45.80
2018-05-01T11:34:42.142Z,45.60
2018-05-01T11:37:10.471Z,46.60
2018-05-01T11:39:38.010Z,46.60
2018-05-01T11:42:06.336Z,45.10
2018-05-01T11:44:33.884Z,45.00
2018-05-01T11:47:01.452Z,45.10
2018-05-01T11:49:28.990Z,47.70
2018-05-01T11:51:56.551Z,47.30
2018-05-01T11:54:24.098Z,46.10
2018-05-01T11:56:51.657Z,47.40
2018-05-01T11:59:19.214Z,48.60
2018-05-01T12:01:46.771Z,46.50
2018-05-01T12:04:14.726Z,48.50
2018-05-01T12:06:43.073Z,45.90
2018-05-01T12:09:11.857Z,46.00
2018-05-01T12:11:39.548Z,48.40
2018-05-01T12:14:08.003Z,47.20
2018-05-01T12:16:36.361Z,47.10
2018-05-01T12:19:03.902Z,47.10
2018-05-01T12:21:31.490Z,47.60
2018-05-01T12:23:59.047Z,47.90
2018-05-01T12:26:26.586Z,51.20
2018-05-01T12:28:55.007Z,47.80
2018-05-01T12:31:22.555Z,47.80
2018-05-01T12:33:50.197Z,45.20
2018-05-01T12:36:18.541Z,52.40
2018-05-01T12:38:46.112Z,52.30
2018-05-01T12:41:13.663Z,46.80
2018-05-01T12:43:41.227Z,48.40
2018-05-01T12:46:08.770Z,46.80
2018-05-01T12:48:36.330Z,49.90
2018-05-01T12:51:03.887Z,48.00
2018-05-01T12:53:32.222Z,48.40
2018-05-01T12:56:00.602Z,51.10
2018-05-01T12:58:28.926Z,49.70
2018-05-01T13:00:56.462Z,49.70
2018-05-01T13:03:24.790Z,46.40
2018-05-01T13:05:52.327Z,46.20
2018-05-01T13:08:20.654Z,47.90
2018-05-01T13:10:48.200Z,47.90
2018-05-01T13:13:16.530Z,47.40
2018-05-01T13:15:44.078Z,47.30
2018-05-01T13:18:11.669Z,48.30
2018-05-01T13:20:39.245Z,48.60
2018-05-01T13:23:06.815Z,49.70
2018-05-01T13:25:34.355Z,51.20
2018-05-01T13:28:01.915Z,50.00
2018-05-01T13:30:30.214Z,51.60
2018-05-01T13:32:57.775Z,51.60
2018-05-01T13:35:26.083Z,47.60
2018-05-01T13:37:53.666Z,47.60
2018-05-01T13:40:21.223Z,49.80
2018-05-01T13:42:48.767Z,49.10
2018-05-01T13:45:16.414Z,47.60
2018-05-01T13:47:44.659Z,46.40
2018-05-01T13:50:12.217Z,46.40
2018-05-01T13:52:40.526Z,48.70
2018-05-01T13:55:08.086Z,48.70
2018-05-01T13:57:35.647Z,50.50
2018-05-01T14:00:03.987Z,52.30
2018-05-01T14:02:31.546Z,52.10
2018-05-01T14:04:59.104Z,48.40
2018-05-01T14:07:26.643Z,49.60
2018-05-01T14:09:54.970Z,53.50
2018-05-01T14:12:22.506Z,53.40
2018-05-01T14:14:50.830Z,51.70
2018-05-01T14:17:18.376Z,51.60
2018-05-01T14:19:46.703Z,53.00
2018-05-01T14:22:14.242Z,53.00
2018-05-01T14:24:41.839Z,51.90
2018-05-01T14:27:09.387Z,51.90
2018-05-01T14:29:36.959Z,53.20
2018-05-01T14:32:04.503Z,53.70
2018-05-01T14:34:32.063Z,52.60
2018-05-01T14:36:59.606Z,51.50
2018-05-01T14:39:27.179Z,51.80
2018-05-01T14:41:54.720Z,51.60
2018-05-01T14:44:22.278Z,54.00
2018-05-01T14:46:49.828Z,56.40
2018-05-01T14:49:17.391Z,54.30
2018-05-01T14:51:44.941Z,54.10
2018-05-01T14:54:12.500Z,55.70
2018-05-01T14:56:40.054Z,56.10
2018-05-01T14:59:07.598Z,58.00
2018-05-01T15:01:36.027Z,54.90
2018-05-01T15:04:03.502Z,54.80
2018-05-01T15:06:31.059Z,53.00
2018-05-01T15:08:58.627Z,54.70
2018-05-01T15:11:26.196Z,54.90
2018-05-01T15:13:53.740Z,57.30
2018-05-01T15:16:22.063Z,57.10
2018-05-01T15:18:49.600Z,57.10
2018-05-01T15:21:17.311Z,56.90
2018-05-01T15:23:44.855Z,59.50
2018-05-01T15:26:13.189Z,56.30
2018-05-01T15:28:40.742Z,56.20
2018-05-01T15:31:08.311Z,56.80
2018-05-01T15:33:35.864Z,56.80
2018-05-01T15:36:04.190Z,60.10
2018-05-01T15:38:31.735Z,60.20
2018-05-01T15:40:59.336Z,61.70
2018-05-01T15:43:26.879Z,60.10
2018-05-01T15:45:54.434Z,62.00
2018-05-01T15:48:22.852Z,65.30
2018-05-01T15:50:50.443Z,64.90
2018-05-01T15:53:18.144Z,60.80
2018-05-01T15:55:45.715Z,58.90
2018-05-01T15:58:13.268Z,59.20
2018-05-01T16:00:40.861Z,61.10
2018-05-01T16:03:08.393Z,60.00
2018-05-01T16:05:36.194Z,55.10
2018-05-01T16:08:03.758Z,55.70
2018-05-01T16:10:31.374Z,56.80
2018-05-01T16:12:59.718Z,57.40
2018-05-01T16:15:27.262Z,57.40
2018-05-01T16:17:54.847Z,60.30
2018-05-01T16:20:22.403Z,61.60
2018-05-01T16:22:49.971Z,61.10
2018-05-01T16:25:17.514Z,60.10
2018-05-01T16:27:45.079Z,58.30
2018-05-01T16:30:12.619Z,59.00
2018-05-01T16:32:40.174Z,60.00
2018-05-01T16:35:07.715Z,62.00
2018-05-01T16:37:36.042Z,60.80
2018-05-01T16:40:03.589Z,60.80
2018-05-01T16:42:31.918Z,63.40
2018-05-01T16:44:59.454Z,63.30
2018-05-01T16:47:27.011Z,62.60
2018-05-01T16:49:55.319Z,67.00
2018-05-01T16:52:22.876Z,67.00
2018-05-01T16:54:51.184Z,59.00
2018-05-01T16:57:18.749Z,59.00
2018-05-01T16:59:46.290Z,58.40
2018-05-01T17:02:13.858Z,59.20
2018-05-01T17:04:41.411Z,59.70
2018-05-01T17:07:08.970Z,64.40
2018-05-01T17:09:36.508Z,63.50
2018-05-01T17:12:04.075Z,62.50
2018-05-01T17:14:31.630Z,62.80
2018-05-01T17:16:59.186Z,61.10
2018-05-01T17:19:26.731Z,64.10
2018-05-01T17:21:54.331Z,61.90
2018-05-01T17:24:21.876Z,60.10
2018-05-01T17:26:49.420Z,57.90
2018-05-01T17:29:17.048Z,60.50
2018-05-01T17:31:44.553Z,58.30
2018-05-01T17:34:12.115Z,60.30
2018-05-01T17:36:40.418Z,60.80
2018-05-01T17:39:07.975Z,60.90
2018-05-01T17:41:36.299Z,59.90
2018-05-01T17:44:03.875Z,59.90
2018-05-01T17:46:31.479Z,62.70
2018-05-01T17:48:59.103Z,64.90
2018-05-01T17:51:26.671Z,63.80
2018-05-01T17:53:54.230Z,65.70
2018-05-01T17:56:21.771Z,67.70
2018-05-01T17:58:49.360Z,70.30
2018-05-01T18:01:18.493Z,72.80
2018-05-01T18:03:46.287Z,76.60
2018-05-01T18:06:13.826Z,81.30
2018-05-01T18:08:42.157Z,83.50
2018-05-01T18:11:10.976Z,83.30
2018-05-01T18:13:38.534Z,82.40
2018-05-01T18:16:06.071Z,83.40
2018-05-01T18:18:33.627Z,86.50
2018-05-01T18:21:01.941Z,88.80
2018-05-01T18:23:29.503Z,88.80
2018-05-01T18:25:57.044Z,90.50
2018-05-01T18:28:24.601Z,91.10
2018-05-01T18:30:52.144Z,91.50
2018-05-01T18:33:25.090Z,92.00
2018-05-01T18:35:52.654Z,93.00
2018-05-01T18:38:20.216Z,93.50
2018-05-01T18:40:47.751Z,94.10
2018-05-01T18:43:15.282Z,94.30
2018-05-01T18:45:43.602Z,95.20
2018-05-01T18:48:11.144Z,95.10
2018-05-01T18:50:40.393Z,94.70
2018-05-01T18:53:07.058Z,94.70
2018-05-01T18:55:37.096Z,94.50
2018-05-01T18:58:04.799Z,94.60
2018-05-01T19:00:35.100Z,95.80
2018-05-01T19:03:04.215Z,95.40
2018-05-01T19:05:34.546Z,95.60
2018-05-01T19:08:02.107Z,95.40
2018-05-01T19:10:29.757Z,95.30
2018-05-01T19:12:57.230Z,95.60
2018-05-01T19:15:24.865Z,96.00
2018-05-01T19:17:52.393Z,96.30
2018-05-01T19:20:19.946Z,96.50
2018-05-01T19:22:47.482Z,96.80
2018-05-01T19:25:15.032Z,96.70
2018-05-01T19:27:42.576Z,97.20
2018-05-01T19:30:10.201Z,97.40
2018-05-01T19:32:38.511Z,98.00
2018-05-01T19:35:06.071Z,98.00
2018-05-01T19:37:34.862Z,99.00
2018-05-01T19:40:03.184Z,99.60
2018-05-01T19:42:30.718Z,99.60
2018-05-01T19:44:58.275Z,99.80
2018-05-01T19:47:25.821Z,99.90
2018-05-01T19:49:53.380Z,99.90
2018-05-01T19:52:20.962Z,99.90
2018-05-01T19:54:48.518Z,99.90
2018-05-01T19:57:16.093Z,99.90
2018-05-01T19:59:43.662Z,99.90
2018-05-01T20:02:11.215Z,99.90
2018-05-01T20:04:38.767Z,99.90
2018-05-01T20:07:07.091Z,99.90
2018-05-01T20:09:34.630Z,99.90
2018-05-01T20:12:02.952Z,99.90
2018-05-01T20:14:30.494Z,99.90
2018-05-01T20:16:58.810Z,99.90
2018-05-01T20:19:26.352Z,99.90
2018-05-01T20:21:54.671Z,99.90
2018-05-01T20:24:22.211Z,99.90
2018-05-01T20:26:50.530Z,99.90
2018-05-01T20:29:18.852Z,99.90
2018-05-01T20:31:46.412Z,99.90
2018-05-01T20:34:13.953Z,99.90
2018-05-01T20:36:41.519Z,99.90
2018-05-01T20:39:09.825Z,99.90
2018-05-01T20:41:37.375Z,99.90
2018-05-01T20:44:05.674Z,99.90
2018-05-01T20:46:33.230Z,99.90
2018-05-01T20:49:01.534Z,99.90
2018-05-01T20:51:29.094Z,99.90
2018-05-01T20:53:57.398Z,99.90
2018-05-01T20:56:24.955Z,99.90
2018-05-01T20:58:53.254Z,99.90
2018-05-01T21:01:20.808Z,99.90
2018-05-01T21:03:49.144Z,99.90
2018-05-01T21:06:16.709Z,99.90
2018-05-01T21:08:44.248Z,99.90
2018-05-01T21:11:12.570Z,99.90
2018-05-01T21:13:40.107Z,99.90
2018-05-01T21:16:08.447Z,99.90
2018-05-01T21:18:35.979Z,99.90
2018-05-01T21:21:04.283Z,99.90
2018-05-01T21:23:31.844Z,99.90
2018-05-01T21:25:59.386Z,99.90
2018-05-01T21:28:27.055Z,99.90
2018-05-01T21:30:54.595Z,99.90
2018-05-01T21:33:22.187Z,99.90
2018-05-01T21:35:49.724Z,99.90
2018-05-01T21:38:17.286Z,99.90
2018-05-01T21:40:44.825Z,99.90
2018-05-01T21:43:13.145Z,99.90
2018-05-01T21:45:40.679Z,99.90
2018-05-01T21:48:08.234Z,99.90
2018-05-01T21:50:35.797Z,99.90
2018-05-01T21:53:03.355Z,99.90
2018-05-01T21:55:30.918Z,99.90
2018-05-01T21:57:58.472Z,99.90
2018-05-01T22:00:26.010Z,99.90
2018-05-01T22:02:54.338Z,99.90
2018-05-01T22:05:21.874Z,99.90
2018-05-01T22:07:50.195Z,99.90
2018-05-01T22:10:17.736Z,99.90
2018-05-01T22:12:46.059Z,99.90
2018-05-01T22:15:13.597Z,99.90
2018-05-01T22:17:41.922Z,99.90
2018-05-01T22:20:09.457Z,99.90
2018-05-01T22:22:37.778Z,99.90
2018-05-01T22:25:05.310Z,99.90
2018-05-01T22:27:32.894Z,99.90
2018-05-01T22:30:01.198Z,99.90
2018-05-01T22:32:28.738Z,99.90
2018-05-01T22:34:56.290Z,99.90
2018-05-01T22:37:23.843Z,99.90
2018-05-01T22:39:51.399Z,99.90
2018-05-01T22:42:18.939Z,99.90
2018-05-01T22:44:47.266Z,99.90
2018-05-01T22:47:14.798Z,99.90
2018-05-01T22:49:43.119Z,99.90
2018-05-01T22:52:10.655Z,99.90
2018-05-01T22:54:38.981Z,99.90
2018-05-01T22:57:06.515Z,99.90
2018-05-01T22:59:34.847Z,99.90
2018-05-01T23:02:02.388Z,99.90
2018-05-01T23:04:30.712Z,99.90
2018-05-01T23:06:58.247Z,99.90
2018-05-01T23:09:26.566Z,99.90
2018-05-01T23:11:54.109Z,99.90
2018-05-01T23:14:22.430Z,99.90
2018-05-01T23:16:49.975Z,99.90
2018-05-01T23:19:17.528Z,99.90
2018-05-01T23:21:45.855Z,99.90
2018-05-01T23:24:13.674Z,99.90
2018-05-01T23:26:41.238Z,99.90
2018-05-01T23:29:09.558Z,99.90
2018-05-01T23:31:37.862Z,99.90
2018-05-01T23:34:05.431Z,99.90
2018-05-01T23:36:33.737Z,99.90
2018-05-01T23:39:01.299Z,99.90
2018-05-01T23:41:28.838Z,99.90
2018-05-01T23:43:56.401Z,99.90
2018-05-01T23:46:23.942Z,99.90
2018-05-01T23:48:51.482Z,99.90
2018-05-01T23:51:19.038Z,99.90
2018-05-01T23:53:47.346Z,99.90
2018-05-01T23:56:14.905Z,99.90
2018-05-01T23:58:43.209Z,99.90
