createdAt,value
2019-02-02T00:01:28.261Z,32.63
2019-02-02T00:06:26.313Z,31.63
2019-02-02T00:11:22.181Z,29.37
2019-02-02T00:16:17.988Z,32.97
2019-02-02T00:21:15.565Z,34.07
2019-02-02T00:26:14.879Z,36.20
2019-02-02T00:31:13.980Z,32.33
2019-02-02T00:36:09.894Z,34.07
2019-02-02T00:41:06.912Z,28.87
2019-02-02T00:46:03.112Z,30.13
2019-02-02T00:51:02.365Z,35.00
2019-02-02T00:56:11.722Z,32.37
2019-02-02T01:01:09.216Z,30.40
2019-02-02T01:06:05.376Z,34.83
2019-02-02T01:11:06.743Z,35.43
2019-02-02T01:16:04.844Z,30.97
2019-02-02T01:21:02.223Z,30.73
2019-02-02T01:25:58.238Z,33.43
2019-02-02T01:30:54.095Z,31.37
2019-02-02T01:35:56.896Z,32.33
2019-02-02T01:40:52.735Z,35.93
2019-02-02T01:45:48.739Z,35.70
2019-02-02T01:50:44.740Z,35.67
2019-02-02T01:55:40.785Z,31.57
2019-02-02T02:00:41.498Z,35.53
2019-02-02T02:05:41.700Z,30.27
2019-02-02T02:10:37.556Z,32.53
2019-02-02T02:15:33.650Z,32.30
2019-02-02T02:20:30.605Z,33.30
2019-02-02T02:25:26.658Z,34.63
2019-02-02T02:30:24.345Z,31.73
2019-02-02T02:35:20.494Z,34.80
2019-02-02T02:40:21.577Z,31.17
2019-02-02T02:45:17.841Z,32.80
2019-02-02T02:50:16.613Z,31.30
2019-02-02T02:55:13.725Z,34.07
2019-02-02T03:00:23.419Z,31.70
2019-02-02T03:05:21.392Z,34.07
2019-02-02T03:10:19.431Z,34.53
2019-02-02T03:15:16.780Z,32.87
2019-02-02T03:20:14.044Z,36.00
2019-02-02T03:25:16.387Z,33.30
2019-02-02T03:30:18.552Z,32.23
2019-02-02T03:35:16.378Z,32.20
2019-02-02T03:40:23.124Z,29.90
2019-02-02T03:45:23.944Z,38.00
2019-02-02T03:50:20.218Z,31.80
2019-02-02T03:55:17.079Z,34.07
2019-02-02T04:00:21.998Z,33.00
2019-02-02T04:05:21.644Z,35.67
2019-02-02T04:10:18.025Z,34.23
2019-02-02T04:15:14.532Z,41.33
2019-02-02T04:20:14.756Z,36.57
2019-02-02T04:25:11.119Z,36.57
2019-02-02T04:30:11.182Z,34.43
2019-02-02T04:35:09.001Z,36.90
2019-02-02T04:40:05.067Z,35.03
2019-02-02T04:45:05.974Z,33.43
2019-02-02T04:50:02.172Z,32.17
2019-02-02T04:54:58.082Z,33.93
2019-02-02T04:59:54.083Z,34.37
2019-02-02T05:04:49.950Z,34.40
2019-02-02T05:09:45.834Z,36.70
2019-02-02T05:14:41.694Z,35.60
2019-02-02T05:19:37.745Z,36.57
2019-02-02T05:24:33.564Z,36.00
2019-02-02T05:29:40.746Z,34.70
2019-02-02T05:34:29.197Z,35.67
2019-02-02T05:39:24.915Z,37.17
2019-02-02T05:44:27.929Z,35.30
2019-02-02T05:49:23.960Z,36.53
2019-02-02T05:54:46.337Z,41.73
2019-02-02T05:59:54.737Z,39.80
2019-02-02T06:10:19.750Z,43.60
2019-02-02T06:15:17.961Z,55.00
2019-02-02T06:20:15.037Z,49.67
2019-02-02T06:25:12.333Z,49.13
2019-02-02T06:30:12.645Z,53.37
2019-02-02T06:35:11.043Z,54.60
2019-02-02T06:40:08.105Z,46.97
2019-02-02T06:45:04.005Z,54.67
2019-02-02T06:49:59.822Z,53.27
2019-02-02T06:54:55.581Z,52.20
2019-02-02T06:59:51.312Z,47.40
2019-02-02T07:04:47.031Z,51.00
2019-02-02T07:09:42.820Z,43.40
2019-02-02T07:14:38.596Z,49.90
2019-02-02T07:19:34.518Z,43.97
2019-02-02T07:24:30.393Z,49.73
2019-02-02T07:29:26.356Z,39.47
2019-02-02T07:34:22.167Z,45.57
2019-02-02T07:39:17.996Z,52.30
2019-02-02T07:44:14.298Z,46.33
2019-02-02T07:49:11.172Z,53.93
2019-02-02T07:54:07.357Z,46.33
2019-02-02T07:59:03.199Z,47.20
2019-02-02T08:03:59.125Z,46.47
2019-02-02T08:08:55.399Z,45.10
2019-02-02T08:13:51.297Z,47.60
2019-02-02T08:18:47.363Z,44.13
2019-02-02T08:23:43.109Z,46.47
2019-02-02T08:28:38.981Z,44.23
2019-02-02T08:33:34.769Z,47.67
2019-02-02T08:38:30.756Z,45.47
2019-02-02T08:43:26.640Z,51.00
2019-02-02T08:48:22.475Z,54.77
2019-02-02T08:53:18.379Z,48.63
2019-02-02T08:58:14.389Z,47.83
2019-02-02T09:03:13.509Z,45.90
2019-02-02T09:14:29.851Z,48.23
2019-02-02T09:19:25.975Z,49.03
2019-02-02T09:24:24.943Z,39.80
2019-02-02T09:29:32.249Z,46.80
2019-02-02T09:34:35.472Z,47.23
2019-02-02T09:39:31.706Z,40.87
2019-02-02T09:44:29.340Z,49.50
2019-02-02T09:49:26.551Z,50.57
2019-02-02T09:54:26.714Z,52.50
2019-02-02T09:59:21.020Z,45.70
2019-02-02T10:04:17.017Z,46.13
2019-02-02T10:09:12.986Z,44.80
2019-02-02T10:14:08.522Z,43.10
2019-02-02T10:19:04.852Z,46.40
2019-02-02T10:24:00.926Z,40.33
2019-02-02T10:28:57.016Z,44.17
2019-02-02T10:33:55.280Z,42.87
2019-02-02T10:38:57.653Z,41.77
2019-02-02T10:43:59.168Z,43.30
2019-02-02T10:48:55.562Z,45.07
2019-02-02T10:53:51.662Z,41.87
2019-02-02T10:58:47.686Z,45.58
2019-02-02T11:03:43.616Z,37.10
2019-02-02T11:08:39.740Z,44.47
2019-02-02T11:13:35.683Z,42.77
2019-02-02T11:18:31.628Z,38.97
2019-02-02T11:23:27.771Z,41.30
2019-02-02T11:28:24.191Z,41.03
2019-02-02T11:33:21.899Z,38.23
2019-02-02T11:38:48.340Z,43.13
2019-02-02T11:43:44.319Z,44.33
2019-02-02T11:48:42.435Z,46.63
2019-02-02T11:53:38.558Z,47.03
2019-02-02T11:58:34.524Z,42.63
2019-02-02T12:03:30.516Z,40.97
2019-02-02T12:08:26.585Z,44.10
2019-02-02T12:13:22.620Z,40.40
2019-02-02T12:18:18.709Z,43.77
2019-02-02T12:23:14.506Z,38.90
2019-02-02T12:28:10.315Z,38.47
2019-02-02T12:33:07.436Z,42.30
2019-02-02T12:38:03.340Z,41.13
2019-02-02T12:42:59.131Z,37.13
2019-02-02T12:47:55.352Z,37.43
2019-02-02T12:52:51.167Z,35.17
2019-02-02T12:57:47.050Z,40.23
2019-02-02T13:02:45.395Z,41.17
2019-02-02T13:07:41.240Z,39.97
2019-02-02T13:12:37.035Z,37.73
2019-02-02T13:17:32.822Z,37.50
2019-02-02T13:22:34.294Z,35.57
2019-02-02T13:27:28.468Z,34.33
2019-02-02T13:32:25.020Z,34.73
2019-02-02T13:37:20.814Z,35.33
2019-02-02T13:42:16.684Z,34.93
2019-02-02T13:47:12.483Z,36.03
2019-02-02T13:52:14.075Z,36.20
2019-02-02T13:57:09.847Z,35.67
2019-02-02T14:02:05.632Z,31.83
2019-02-02T14:07:01.405Z,33.60
2019-02-02T14:11:57.115Z,32.53
2019-02-02T14:16:52.864Z,37.50
2019-02-02T14:21:48.595Z,33.63
2019-02-02T14:26:44.370Z,35.43
2019-02-02T14:31:40.106Z,36.57
2019-02-02T14:36:35.921Z,34.40
2019-02-02T14:58:00.445Z,34.13
2019-02-02T15:02:56.493Z,34.00
2019-02-02T15:07:52.729Z,32.60
2019-02-02T15:12:48.718Z,32.10
2019-02-02T15:18:38.680Z,35.10
2019-02-02T15:35:45.838Z,29.70
2019-02-02T15:40:41.671Z,33.13
2019-02-02T15:45:37.444Z,30.63
2019-02-02T15:50:33.869Z,33.27
2019-02-02T15:55:29.622Z,30.60
2019-02-02T16:00:31.840Z,32.40
2019-02-02T16:05:28.353Z,30.47
2019-02-02T16:10:26.814Z,26.37
2019-02-02T16:15:22.742Z,31.47
2019-02-02T16:20:24.585Z,27.33
2019-02-02T16:25:20.359Z,24.10
2019-02-02T16:30:28.478Z,30.40
2019-02-02T16:35:24.492Z,31.40
2019-02-02T16:40:22.861Z,31.23
2019-02-02T16:45:22.759Z,28.27
2019-02-02T16:50:19.527Z,29.47
2019-02-02T17:00:24.722Z,36.40
2019-02-02T17:05:20.558Z,36.83
2019-02-02T17:10:19.877Z,32.90
2019-02-02T17:15:25.106Z,37.20
2019-02-02T17:20:30.627Z,32.83
2019-02-02T17:25:26.421Z,32.17
2019-02-02T17:30:24.176Z,31.30
2019-02-02T17:35:20.369Z,33.33
2019-02-02T17:40:19.603Z,31.63
2019-02-02T17:45:18.504Z,35.50
2019-02-02T17:50:18.809Z,37.30
2019-02-02T17:55:14.970Z,38.93
2019-02-02T18:00:19.211Z,32.23
2019-02-02T18:05:15.031Z,33.40
2019-02-02T18:10:14.343Z,38.87
2019-02-02T18:15:12.592Z,42.27
2019-02-02T18:20:12.076Z,42.70
2019-02-02T18:25:09.856Z,39.93
2019-02-02T18:30:08.134Z,42.87
2019-02-02T18:35:12.045Z,44.90
2019-02-02T18:40:12.497Z,47.60
2019-02-02T18:45:09.576Z,47.80
2019-02-02T18:50:07.478Z,49.90
2019-02-02T18:55:03.476Z,49.93
2019-02-02T19:00:00.500Z,55.70
2019-02-02T19:05:03.931Z,59.10
2019-02-02T19:09:54.115Z,52.10
2019-02-02T19:14:50.185Z,55.73
2019-02-02T19:19:45.967Z,49.07
2019-02-02T19:24:44.669Z,51.17
2019-02-02T19:29:57.424Z,49.10
2019-02-02T19:34:52.746Z,46.20
2019-02-02T19:39:48.745Z,61.07
2019-02-02T19:44:49.103Z,52.67
2019-02-02T19:49:45.022Z,49.83
2019-02-02T19:54:41.036Z,55.83
2019-02-02T19:59:49.139Z,49.07
2019-02-02T20:04:51.697Z,58.30
2019-02-02T20:10:02.696Z,49.73
2019-02-02T20:14:59.450Z,55.73
2019-02-02T20:20:00.533Z,46.53
2019-02-02T20:25:01.202Z,49.30
2019-02-02T20:30:00.369Z,48.77
2019-02-02T20:35:15.038Z,52.73
2019-02-02T20:40:39.509Z,48.37
2019-02-02T20:45:45.923Z,53.97
2019-02-02T20:50:48.810Z,54.00
2019-02-02T20:55:47.867Z,56.40
2019-02-02T21:00:44.224Z,58.30
2019-02-02T21:05:51.631Z,57.80
2019-02-02T21:10:39.399Z,52.20
2019-02-02T21:15:36.748Z,56.30
2019-02-02T21:20:32.852Z,57.17
2019-02-02T21:25:28.803Z,55.40
2019-02-02T21:30:30.567Z,58.77
2019-02-02T21:35:26.775Z,57.43
2019-02-02T21:40:25.990Z,54.20
2019-02-02T21:45:22.155Z,51.17
2019-02-02T21:50:28.086Z,54.47
2019-02-02T21:55:26.768Z,55.40
2019-02-02T22:00:26.225Z,51.93
2019-02-02T22:05:22.111Z,55.03
2019-02-02T22:10:21.311Z,53.33
2019-02-02T22:15:21.158Z,52.00
2019-02-02T22:20:17.514Z,46.37
2019-02-02T22:25:20.376Z,49.17
2019-02-02T22:30:20.074Z,45.93
2019-02-02T22:35:16.207Z,51.20
2019-02-02T22:40:17.757Z,50.53
2019-02-02T22:45:17.338Z,50.07
2019-02-02T22:50:16.931Z,51.37
2019-02-02T22:55:14.374Z,48.53
2019-02-02T23:00:52.966Z,50.87
2019-02-02T23:06:08.307Z,47.50
2019-02-02T23:12:03.620Z,46.30
2019-02-02T23:16:59.565Z,41.97
2019-02-02T23:21:55.369Z,43.67
2019-02-02T23:26:51.668Z,41.03
2019-02-02T23:31:47.549Z,41.47
2019-02-02T23:36:50.894Z,37.93
2019-02-02T23:41:41.334Z,37.13
2019-02-02T23:46:38.760Z,36.17
2019-02-02T23:51:37.027Z,38.27
2019-02-02T23:56:36.133Z,35.87
