createdAt,value
2022-09-26T00:02:28.901Z,73.07
2022-09-26T00:04:56.454Z,72.73
2022-09-26T00:07:23.726Z,70.33
2022-09-26T00:09:51.165Z,70.08
2022-09-26T00:12:20.455Z,70.50
2022-09-26T00:14:47.679Z,71.88
2022-09-26T00:17:14.984Z,71.76
2022-09-26T00:19:42.619Z,71.66
2022-09-26T00:22:09.734Z,71.34
2022-09-26T00:24:37.109Z,69.75
2022-09-26T00:27:04.782Z,70.04
2022-09-26T00:29:33.418Z,69.76
2022-09-26T00:32:00.930Z,69.86
2022-09-26T00:34:28.486Z,71.13
2022-09-26T00:36:55.651Z,73.11
2022-09-26T00:39:26.179Z,69.76
2022-09-26T00:41:53.835Z,71.81
2022-09-26T00:44:46.442Z,69.40
2022-09-26T00:47:41.114Z,72.52
2022-09-26T00:50:14.182Z,71.78
2022-09-26T00:52:46.680Z,72.90
2022-09-26T00:55:18.145Z,76.66
2022-09-26T00:57:51.406Z,75.66
2022-09-26T01:00:20.847Z,75.53
2022-09-26T01:02:48.975Z,72.96
2022-09-26T01:05:19.006Z,70.56
2022-09-26T01:07:47.000Z,70.98
2022-09-26T01:10:14.670Z,70.71
2022-09-26T01:12:42.743Z,70.79
2022-09-26T01:15:11.040Z,70.38
2022-09-26T01:17:43.129Z,70.15
2022-09-26T01:20:33.467Z,68.13
2022-09-26T01:23:43.762Z,68.68
2022-09-26T01:26:56.223Z,71.84
2022-09-26T01:29:54.926Z,69.64
2022-09-26T01:32:33.923Z,68.47
2022-09-26T01:35:09.412Z,70.65
2022-09-26T01:37:46.349Z,71.02
2022-09-26T01:40:21.739Z,69.67
2022-09-26T01:43:00.037Z,69.93
2022-09-26T01:45:30.247Z,70.40
2022-09-26T01:48:05.603Z,70.51
2022-09-26T01:50:38.307Z,70.09
2022-09-26T01:53:10.367Z,70.62
2022-09-26T01:55:41.084Z,73.07
2022-09-26T01:58:14.209Z,70.47
2022-09-26T02:00:44.486Z,70.01
2022-09-26T02:03:17.424Z,74.88
2022-09-26T02:05:49.972Z,75.65
2022-09-26T02:08:23.030Z,76.99
2022-09-26T02:10:55.815Z,76.95
2022-09-26T02:13:26.714Z,75.65
2022-09-26T02:16:02.718Z,77.24
2022-09-26T02:18:35.956Z,78.11
2022-09-26T02:21:09.483Z,79.43
2022-09-26T02:23:36.719Z,79.85
2022-09-26T02:26:03.956Z,75.86
2022-09-26T02:28:31.655Z,76.35
2022-09-26T02:30:59.797Z,75.67
2022-09-26T02:33:28.054Z,77.09
2022-09-26T02:35:57.194Z,73.85
2022-09-26T02:38:29.081Z,73.77
2022-09-26T02:41:01.559Z,73.48
2022-09-26T02:43:43.154Z,74.87
2022-09-26T02:46:33.756Z,75.24
2022-09-26T02:49:17.134Z,74.09
2022-09-26T02:52:06.928Z,73.99
2022-09-26T02:54:43.587Z,75.25
2022-09-26T02:57:21.303Z,73.53
2022-09-26T02:59:57.174Z,76.49
2022-09-26T03:02:31.709Z,75.38
2022-09-26T03:05:03.378Z,75.43
2022-09-26T03:07:37.806Z,78.82
2022-09-26T03:10:09.092Z,78.17
2022-09-26T03:12:38.416Z,75.45
2022-09-26T03:15:07.631Z,74.59
2022-09-26T03:17:38.099Z,75.45
2022-09-26T03:20:09.777Z,74.49
2022-09-26T03:22:39.040Z,74.67
2022-09-26T03:25:09.330Z,74.55
2022-09-26T03:27:39.130Z,74.31
2022-09-26T03:30:07.299Z,74.39
2022-09-26T03:32:34.985Z,73.81
2022-09-26T03:35:02.323Z,73.28
2022-09-26T03:37:29.715Z,72.80
2022-09-26T03:39:58.693Z,72.82
2022-09-26T03:42:25.905Z,74.24
2022-09-26T03:44:53.185Z,73.25
2022-09-26T03:47:20.767Z,77.54
2022-09-26T03:49:48.196Z,79.09
2022-09-26T03:52:15.493Z,78.51
2022-09-26T03:54:43.142Z,79.51
2022-09-26T03:57:13.609Z,78.37
2022-09-26T03:59:40.926Z,77.42
2022-09-26T04:02:09.200Z,76.95
2022-09-26T04:04:36.557Z,77.90
2022-09-26T04:07:04.546Z,79.10
2022-09-26T04:09:32.409Z,78.35
2022-09-26T04:11:59.773Z,78.42
2022-09-26T04:14:28.457Z,78.35
2022-09-26T04:16:56.252Z,78.27
2022-09-26T04:19:23.691Z,78.04
2022-09-26T04:21:51.130Z,77.48
2022-09-26T04:24:18.807Z,76.93
2022-09-26T04:26:46.197Z,77.49
2022-09-26T04:29:14.282Z,79.13
2022-09-26T04:31:43.842Z,81.09
2022-09-26T04:34:11.813Z,81.29
2022-09-26T04:36:39.236Z,79.16
2022-09-26T04:39:07.021Z,79.46
2022-09-26T04:41:34.453Z,78.66
2022-09-26T04:44:01.991Z,78.21
2022-09-26T04:46:31.146Z,78.11
2022-09-26T04:49:01.088Z,78.25
2022-09-26T04:51:30.375Z,79.81
2022-09-26T04:53:58.649Z,79.84
2022-09-26T04:56:27.677Z,80.34
2022-09-26T04:58:56.637Z,81.15
2022-09-26T05:01:24.790Z,80.47
2022-09-26T05:03:52.192Z,80.02
2022-09-26T05:06:20.978Z,79.89
2022-09-26T05:08:48.893Z,81.12
2022-09-26T05:11:17.973Z,80.92
2022-09-26T05:13:50.071Z,81.17
2022-09-26T05:16:20.437Z,81.61
2022-09-26T05:18:49.950Z,82.09
2022-09-26T05:21:17.214Z,82.85
2022-09-26T05:23:45.921Z,82.50
2022-09-26T05:26:19.728Z,82.67
2022-09-26T05:28:48.791Z,82.07
2022-09-26T05:31:17.085Z,81.62
2022-09-26T05:33:44.518Z,81.96
2022-09-26T05:36:12.933Z,81.90
2022-09-26T05:38:40.188Z,81.98
2022-09-26T05:41:08.727Z,81.34
2022-09-26T05:43:36.326Z,81.09
2022-09-26T05:46:05.277Z,81.51
2022-09-26T05:48:33.902Z,82.03
2022-09-26T05:51:06.338Z,82.31
2022-09-26T05:53:33.755Z,82.46
2022-09-26T05:56:01.474Z,81.95
2022-09-26T05:58:31.468Z,81.63
2022-09-26T06:01:04.492Z,81.88
2022-09-26T06:03:32.201Z,81.68
2022-09-26T06:06:01.907Z,81.54
2022-09-26T06:08:29.441Z,81.83
2022-09-26T06:10:59.850Z,81.11
2022-09-26T06:13:27.092Z,81.46
2022-09-26T06:15:55.920Z,81.26
2022-09-26T06:18:23.600Z,80.94
2022-09-26T06:20:51.001Z,80.74
2022-09-26T06:23:18.607Z,80.68
2022-09-26T06:25:46.199Z,80.57
2022-09-26T06:28:14.217Z,81.05
2022-09-26T06:30:41.423Z,81.44
2022-09-26T06:33:10.458Z,81.76
2022-09-26T06:35:37.895Z,82.27
2022-09-26T06:38:05.018Z,82.47
2022-09-26T06:40:33.257Z,82.07
2022-09-26T06:43:00.894Z,82.24
2022-09-26T06:45:28.374Z,82.48
2022-09-26T06:48:00.337Z,83.23
2022-09-26T06:50:28.974Z,83.26
2022-09-26T06:52:56.526Z,83.01
2022-09-26T06:55:23.830Z,82.97
2022-09-26T06:57:51.778Z,83.55
2022-09-26T07:00:19.187Z,83.18
2022-09-26T07:02:50.395Z,82.95
2022-09-26T07:05:18.231Z,82.85
2022-09-26T07:07:47.107Z,82.87
2022-09-26T07:10:17.078Z,83.53
2022-09-26T07:12:45.101Z,83.13
2022-09-26T07:15:13.411Z,83.39
2022-09-26T07:17:42.154Z,83.50
2022-09-26T07:20:11.169Z,82.69
2022-09-26T07:22:38.457Z,82.55
2022-09-26T07:25:08.507Z,82.88
2022-09-26T07:27:35.808Z,83.64
2022-09-26T07:30:04.900Z,84.07
2022-09-26T07:32:32.428Z,83.51
2022-09-26T07:34:59.773Z,83.99
2022-09-26T07:37:27.927Z,82.98
2022-09-26T07:39:59.352Z,83.19
2022-09-26T07:42:30.805Z,83.23
2022-09-26T07:47:45.571Z,82.99
2022-09-26T07:50:12.827Z,83.04
2022-09-26T07:52:40.439Z,82.75
2022-09-26T07:55:09.580Z,83.17
2022-09-26T07:57:38.314Z,83.25
2022-09-26T08:00:07.703Z,83.71
2022-09-26T08:02:36.098Z,83.04
2022-09-26T08:05:04.765Z,83.52
2022-09-26T08:07:34.056Z,83.00
2022-09-26T08:10:01.687Z,83.31
2022-09-26T08:12:34.359Z,82.93
2022-09-26T08:15:04.189Z,82.92
2022-09-26T08:17:32.519Z,83.04
2022-09-26T08:20:00.123Z,82.00
2022-09-26T08:22:27.764Z,81.79
2022-09-26T08:24:55.987Z,80.72
2022-09-26T08:27:23.556Z,79.85
2022-09-26T08:29:50.853Z,79.43
2022-09-26T08:32:21.118Z,79.02
2022-09-26T08:34:48.509Z,78.91
2022-09-26T08:37:15.758Z,79.18
2022-09-26T08:39:43.312Z,79.67
2022-09-26T08:42:26.111Z,78.96
2022-09-26T08:45:23.673Z,78.37
2022-09-26T08:48:00.856Z,77.78
2022-09-26T08:50:37.871Z,77.43
2022-09-26T08:53:10.083Z,76.26
2022-09-26T08:55:43.194Z,76.85
2022-09-26T08:58:18.794Z,76.34
2022-09-26T09:00:51.030Z,76.58
2022-09-26T09:03:28.341Z,76.12
2022-09-26T09:06:02.009Z,76.69
2022-09-26T09:08:36.204Z,76.09
2022-09-26T09:11:13.716Z,77.03
2022-09-26T09:13:57.252Z,76.96
2022-09-26T09:16:37.241Z,75.39
2022-09-26T09:19:18.948Z,77.22
2022-09-26T09:22:02.389Z,77.29
2022-09-26T09:24:49.009Z,77.45
2022-09-26T09:30:19.695Z,75.98
2022-09-26T09:32:52.753Z,75.14
2022-09-26T09:35:29.704Z,74.82
2022-09-26T09:37:58.148Z,73.78
2022-09-26T09:40:29.505Z,73.24
2022-09-26T09:43:03.013Z,72.85
2022-09-26T09:45:43.506Z,74.51
2022-09-26T09:48:12.288Z,74.19
2022-09-26T09:50:50.805Z,75.74
2022-09-26T09:53:35.923Z,75.59
2022-09-26T09:56:13.494Z,76.21
2022-09-26T09:58:59.300Z,75.68
2022-09-26T10:01:31.985Z,74.96
2022-09-26T10:04:05.440Z,76.30
2022-09-26T10:06:46.553Z,76.98
2022-09-26T10:09:36.052Z,77.29
2022-09-26T10:12:13.871Z,77.50
2022-09-26T10:14:46.132Z,77.34
2022-09-26T10:17:15.951Z,76.97
2022-09-26T10:19:43.227Z,76.77
2022-09-26T10:22:17.526Z,76.19
2022-09-26T10:24:47.677Z,76.87
2022-09-26T10:27:17.974Z,77.51
2022-09-26T10:29:46.642Z,77.85
2022-09-26T10:32:17.847Z,77.62
2022-09-26T10:35:04.140Z,77.54
2022-09-26T10:37:36.883Z,77.38
2022-09-26T10:40:22.853Z,77.82
2022-09-26T10:42:50.459Z,77.74
2022-09-26T10:45:20.226Z,77.45
2022-09-26T10:47:50.636Z,76.96
2022-09-26T10:50:21.732Z,77.21
2022-09-26T10:52:55.912Z,77.27
2022-09-26T10:55:29.488Z,77.10
2022-09-26T10:58:00.156Z,76.78
2022-09-26T11:00:37.540Z,76.89
2022-09-26T11:03:07.461Z,77.20
2022-09-26T11:05:36.304Z,77.24
2022-09-26T11:08:06.811Z,77.59
2022-09-26T11:10:35.208Z,75.72
2022-09-26T11:13:14.895Z,74.83
2022-09-26T11:15:52.669Z,73.42
2022-09-26T11:18:26.924Z,74.18
2022-09-26T11:21:03.887Z,74.23
2022-09-26T11:23:41.525Z,74.01
2022-09-26T11:26:14.521Z,72.62
2022-09-26T11:28:47.211Z,72.58
2022-09-26T11:31:28.784Z,71.89
2022-09-26T11:33:59.563Z,72.02
2022-09-26T11:36:49.267Z,71.98
2022-09-26T11:39:32.458Z,70.47
2022-09-26T11:42:12.234Z,70.46
2022-09-26T11:44:55.670Z,70.99
2022-09-26T11:48:00.126Z,70.97
2022-09-26T11:50:37.762Z,70.58
2022-09-26T11:53:19.991Z,70.64
2022-09-26T11:56:04.106Z,69.21
2022-09-26T11:58:41.554Z,69.59
2022-09-26T12:01:20.190Z,70.08
2022-09-26T12:04:09.414Z,70.66
2022-09-26T12:06:46.616Z,70.15
2022-09-26T12:09:33.504Z,69.38
2022-09-26T12:12:13.100Z,69.19
2022-09-26T12:14:52.938Z,70.12
2022-09-26T12:17:28.219Z,69.41
2022-09-26T12:20:03.139Z,69.78
2022-09-26T12:22:37.734Z,69.19
2022-09-26T12:25:26.540Z,69.20
2022-09-26T12:28:07.751Z,68.74
2022-09-26T12:30:40.274Z,69.10
2022-09-26T12:33:41.666Z,69.86
2022-09-26T12:36:20.050Z,68.63
2022-09-26T12:39:04.423Z,68.74
2022-09-26T12:42:05.197Z,68.92
2022-09-26T12:44:53.559Z,69.09
2022-09-26T12:47:58.185Z,68.27
2022-09-26T12:50:39.774Z,66.91
2022-09-26T12:53:37.044Z,66.68
2022-09-26T12:56:08.695Z,66.28
2022-09-26T12:58:52.551Z,67.33
2022-09-26T13:01:40.954Z,67.66
2022-09-26T13:04:37.449Z,68.38
2022-09-26T13:07:21.007Z,67.58
2022-09-26T13:10:11.491Z,67.75
2022-09-26T13:12:58.542Z,67.42
2022-09-26T13:15:30.048Z,67.80
2022-09-26T13:18:03.252Z,67.86
2022-09-26T13:20:37.342Z,67.88
2022-09-26T13:27:16.255Z,69.67
2022-09-26T13:29:49.133Z,68.48
2022-09-26T13:32:20.952Z,67.66
2022-09-26T13:34:57.168Z,67.21
2022-09-26T13:37:38.836Z,65.33
2022-09-26T13:40:21.817Z,66.20
2022-09-26T13:42:58.306Z,66.54
2022-09-26T13:45:37.949Z,65.71
2022-09-26T13:48:10.601Z,66.27
2022-09-26T13:50:45.282Z,66.43
2022-09-26T13:53:21.917Z,65.97
2022-09-26T13:56:23.249Z,66.41
2022-09-26T13:59:03.422Z,66.60
2022-09-26T14:01:31.209Z,64.66
2022-09-26T14:04:17.338Z,64.42
2022-09-26T14:07:13.041Z,61.88
2022-09-26T14:09:52.619Z,62.39
2022-09-26T14:12:33.048Z,62.14
2022-09-26T14:15:22.166Z,63.28
2022-09-26T14:18:12.425Z,62.73
2022-09-26T14:21:05.071Z,63.51
2022-09-26T14:23:43.292Z,63.69
2022-09-26T14:26:19.162Z,62.91
2022-09-26T14:28:51.266Z,61.63
2022-09-26T14:31:40.293Z,62.31
2022-09-26T14:34:20.211Z,64.22
2022-09-26T14:36:48.608Z,63.08
2022-09-26T14:39:30.258Z,62.61
2022-09-26T14:41:58.310Z,61.29
2022-09-26T14:44:32.592Z,62.60
2022-09-26T14:47:06.872Z,61.76
2022-09-26T14:49:34.896Z,62.18
2022-09-26T14:52:03.784Z,61.97
2022-09-26T14:54:39.133Z,60.82
2022-09-26T14:57:20.904Z,60.88
2022-09-26T14:59:48.836Z,62.32
2022-09-26T15:02:30.112Z,62.10
2022-09-26T15:05:32.836Z,62.25
2022-09-26T15:08:01.918Z,61.36
2022-09-26T15:10:39.307Z,61.21
2022-09-26T15:13:27.025Z,61.19
2022-09-26T15:16:10.691Z,61.59
2022-09-26T15:18:40.899Z,59.45
2022-09-26T15:21:19.987Z,61.06
2022-09-26T15:23:50.327Z,60.87
2022-09-26T15:26:23.533Z,61.74
2022-09-26T15:28:53.142Z,60.62
2022-09-26T15:31:26.344Z,60.34
2022-09-26T15:34:00.712Z,59.32
2022-09-26T15:36:30.281Z,59.46
2022-09-26T15:38:58.493Z,59.95
2022-09-26T15:41:27.218Z,60.20
2022-09-26T15:44:00.936Z,59.65
2022-09-26T15:46:28.643Z,59.72
2022-09-26T15:48:55.977Z,59.54
2022-09-26T15:51:27.777Z,60.04
2022-09-26T15:53:59.020Z,60.50
2022-09-26T15:56:32.897Z,60.67
2022-09-26T15:59:06.953Z,60.72
2022-09-26T16:01:41.040Z,61.16
2022-09-26T16:04:19.132Z,61.89
2022-09-26T16:06:55.750Z,61.76
2022-09-26T16:09:29.557Z,62.23
2022-09-26T16:12:00.725Z,63.66
2022-09-26T16:14:35.586Z,63.19
2022-09-26T16:17:18.099Z,63.73
2022-09-26T16:19:47.766Z,63.32
2022-09-26T16:22:30.218Z,62.93
2022-09-26T16:25:17.480Z,65.17
2022-09-26T16:27:47.752Z,67.56
2022-09-26T16:30:42.321Z,67.03
2022-09-26T16:33:28.331Z,66.21
2022-09-26T16:36:02.134Z,66.56
2022-09-26T16:38:32.608Z,66.95
2022-09-26T16:41:04.554Z,67.84
2022-09-26T16:43:34.769Z,61.95
2022-09-26T16:46:06.083Z,63.68
2022-09-26T16:48:40.065Z,66.22
2022-09-26T16:51:18.077Z,69.03
2022-09-26T16:53:47.565Z,69.96
2022-09-26T16:56:17.585Z,71.59
2022-09-26T16:58:50.129Z,72.28
2022-09-26T17:01:17.624Z,72.05
2022-09-26T17:03:45.194Z,71.40
2022-09-26T17:06:13.002Z,70.67
2022-09-26T17:08:40.621Z,66.68
2022-09-26T17:11:15.200Z,67.77
2022-09-26T17:13:43.180Z,64.48
2022-09-26T17:16:13.081Z,63.29
2022-09-26T17:18:40.690Z,62.76
2022-09-26T17:21:09.240Z,62.88
2022-09-26T17:23:42.038Z,69.93
2022-09-26T17:26:18.178Z,70.29
2022-09-26T17:28:45.982Z,68.99
2022-09-26T17:31:17.849Z,68.49
2022-09-26T17:33:47.411Z,65.35
2022-09-26T17:36:20.185Z,64.49
2022-09-26T17:38:47.785Z,72.64
2022-09-26T17:41:16.187Z,74.64
2022-09-26T17:43:43.950Z,76.17
2022-09-26T17:46:15.394Z,75.71
2022-09-26T17:48:45.017Z,74.94
2022-09-26T17:51:12.739Z,73.47
2022-09-26T17:53:46.222Z,70.46
2022-09-26T17:56:17.305Z,72.29
2022-09-26T17:58:45.363Z,72.92
2022-09-26T18:01:21.678Z,74.27
2022-09-26T18:03:55.207Z,75.60
2022-09-26T18:06:24.885Z,76.38
2022-09-26T18:08:52.714Z,75.92
2022-09-26T18:11:20.063Z,77.08
2022-09-26T18:13:51.906Z,77.60
2022-09-26T18:16:19.627Z,77.07
2022-09-26T18:18:47.137Z,77.48
2022-09-26T18:21:17.578Z,77.04
2022-09-26T18:23:49.909Z,77.00
2022-09-26T18:26:26.422Z,77.24
2022-09-26T18:28:55.213Z,78.86
2022-09-26T18:31:26.826Z,79.32
2022-09-26T18:33:55.201Z,79.11
2022-09-26T18:36:24.935Z,79.46
2022-09-26T18:38:52.579Z,79.09
2022-09-26T18:41:22.847Z,80.13
2022-09-26T18:43:50.686Z,81.04
2022-09-26T18:46:18.400Z,81.40
2022-09-26T18:48:46.765Z,81.38
2022-09-26T18:51:14.386Z,81.38
2022-09-26T18:53:43.455Z,81.90
2022-09-26T18:56:11.827Z,81.28
2022-09-26T18:58:39.203Z,81.40
2022-09-26T19:01:11.433Z,82.16
2022-09-26T19:03:41.498Z,82.94
2022-09-26T19:06:10.576Z,83.39
2022-09-26T19:08:39.844Z,83.34
2022-09-26T19:11:13.769Z,83.29
2022-09-26T19:13:41.613Z,83.28
2022-09-26T19:16:09.816Z,83.30
2022-09-26T19:18:37.353Z,84.13
2022-09-26T19:21:08.278Z,84.48
2022-09-26T19:23:37.037Z,84.37
2022-09-26T19:26:06.068Z,84.89
2022-09-26T19:28:36.408Z,85.83
2022-09-26T19:31:04.584Z,85.79
2022-09-26T19:33:32.486Z,84.65
2022-09-26T19:35:59.869Z,81.55
2022-09-26T19:38:27.566Z,77.28
2022-09-26T19:40:55.131Z,77.40
2022-09-26T19:43:23.055Z,76.90
2022-09-26T19:45:54.435Z,75.86
2022-09-26T19:48:23.483Z,73.84
2022-09-26T19:50:51.896Z,70.70
2022-09-26T19:53:21.317Z,71.51
2022-09-26T19:55:49.058Z,70.83
2022-09-26T19:58:18.650Z,71.43
2022-09-26T20:00:50.439Z,72.22
2022-09-26T20:03:21.422Z,72.72
2022-09-26T20:05:50.426Z,72.63
2022-09-26T20:08:20.288Z,72.29
2022-09-26T20:10:48.187Z,70.80
2022-09-26T20:13:16.301Z,69.45
2022-09-26T20:15:44.809Z,71.01
2022-09-26T20:18:15.856Z,67.61
2022-09-26T20:20:52.280Z,65.86
2022-09-26T20:23:22.088Z,65.96
2022-09-26T20:25:51.862Z,66.65
2022-09-26T20:28:19.491Z,67.64
2022-09-26T20:30:46.931Z,68.99
2022-09-26T20:33:14.638Z,68.89
2022-09-26T20:35:46.728Z,69.41
2022-09-26T20:38:21.577Z,70.18
2022-09-26T20:40:49.220Z,73.62
2022-09-26T20:43:25.247Z,76.49
2022-09-26T20:45:53.004Z,78.18
2022-09-26T20:48:23.947Z,78.26
2022-09-26T20:50:52.776Z,80.78
2022-09-26T20:53:22.271Z,82.66
2022-09-26T20:55:51.042Z,83.63
2022-09-26T20:58:18.360Z,84.46
2022-09-26T21:00:46.193Z,85.46
2022-09-26T21:03:15.772Z,86.33
2022-09-26T21:05:43.327Z,87.88
2022-09-26T21:08:22.531Z,89.09
2022-09-26T21:10:49.780Z,89.10
2022-09-26T21:13:17.363Z,88.78
2022-09-26T21:15:44.688Z,88.85
2022-09-26T21:18:22.237Z,88.32
2022-09-26T21:20:51.254Z,87.81
2022-09-26T21:23:21.223Z,87.50
2022-09-26T21:25:48.714Z,86.82
2022-09-26T21:28:23.451Z,86.20
2022-09-26T21:30:51.125Z,85.91
2022-09-26T21:33:19.188Z,86.33
2022-09-26T21:35:46.989Z,86.30
2022-09-26T21:38:14.180Z,85.87
2022-09-26T21:40:44.525Z,85.11
2022-09-26T21:43:15.240Z,84.42
2022-09-26T21:45:44.805Z,83.74
2022-09-26T21:48:12.574Z,83.15
2022-09-26T21:50:45.557Z,82.35
2022-09-26T21:53:17.268Z,81.77
2022-09-26T21:55:51.676Z,81.59
2022-09-26T21:58:23.008Z,80.54
2022-09-26T22:00:50.170Z,80.34
2022-09-26T22:03:17.973Z,80.03
2022-09-26T22:05:45.637Z,80.23
2022-09-26T22:08:13.083Z,80.44
2022-09-26T22:10:40.344Z,80.63
2022-09-26T22:13:09.389Z,80.97
2022-09-26T22:15:36.662Z,80.82
2022-09-26T22:18:04.154Z,81.26
2022-09-26T22:20:31.695Z,81.61
2022-09-26T22:22:58.952Z,82.06
2022-09-26T22:25:26.401Z,82.36
2022-09-26T22:27:54.133Z,82.29
2022-09-26T22:30:23.211Z,81.89
2022-09-26T22:32:50.655Z,81.94
2022-09-26T22:38:03.202Z,81.64
2022-09-26T22:40:30.948Z,81.92
2022-09-26T22:42:58.173Z,81.46
2022-09-26T22:45:27.258Z,81.77
2022-09-26T22:47:54.829Z,81.91
2022-09-26T22:50:22.136Z,82.11
2022-09-26T22:52:49.310Z,82.86
2022-09-26T22:55:17.258Z,82.79
2022-09-26T22:57:44.650Z,82.31
2022-09-26T23:00:12.708Z,82.46
2022-09-26T23:02:41.877Z,82.44
2022-09-26T23:05:09.439Z,82.46
2022-09-26T23:07:36.773Z,82.38
2022-09-26T23:10:04.811Z,82.29
2022-09-26T23:12:32.165Z,82.41
2022-09-26T23:14:59.391Z,82.15
2022-09-26T23:17:26.855Z,81.97
2022-09-26T23:19:55.691Z,82.11
2022-09-26T23:22:22.900Z,82.08
2022-09-26T23:24:50.429Z,82.04
2022-09-26T23:27:17.647Z,82.35
2022-09-26T23:29:44.892Z,82.29
2022-09-26T23:32:12.529Z,82.69
2022-09-26T23:34:43.068Z,83.25
2022-09-26T23:37:11.698Z,83.08
2022-09-26T23:39:39.542Z,83.12
2022-09-26T23:42:06.902Z,84.08
2022-09-26T23:44:34.256Z,83.96
2022-09-26T23:47:02.502Z,83.10
2022-09-26T23:49:29.791Z,82.82
2022-09-26T23:51:56.983Z,82.36
2022-09-26T23:54:26.102Z,82.33
2022-09-26T23:56:53.287Z,81.23
2022-09-26T23:59:20.510Z,80.93
