createdAt,value
2023-05-01T00:01:23.611Z,1.10
2023-05-01T00:03:54.130Z,0.57
2023-05-01T00:06:22.734Z,0.87
2023-05-01T00:08:51.196Z,0.80
2023-05-01T00:11:21.225Z,0.80
2023-05-01T00:13:51.106Z,0.80
2023-05-01T00:16:22.647Z,0.50
2023-05-01T00:18:54.979Z,0.50
2023-05-01T00:21:27.013Z,0.80
2023-05-01T00:23:58.489Z,0.77
2023-05-01T00:26:34.963Z,0.67
2023-05-01T00:29:05.654Z,0.70
2023-05-01T00:31:38.095Z,0.60
2023-05-01T00:34:08.778Z,0.80
2023-05-01T00:36:39.370Z,0.70
2023-05-01T00:39:10.866Z,0.60
2023-05-01T00:41:40.960Z,0.63
2023-05-01T00:44:11.197Z,0.70
2023-05-01T00:46:47.467Z,0.80
2023-05-01T00:49:18.204Z,0.90
2023-05-01T00:51:52.082Z,0.60
2023-05-01T00:54:26.569Z,0.60
2023-05-01T00:56:56.722Z,0.63
2023-05-01T00:59:25.530Z,0.77
2023-05-01T01:02:02.888Z,0.70
2023-05-01T01:04:36.872Z,0.67
2023-05-01T01:07:22.792Z,0.70
2023-05-01T01:10:15.290Z,0.70
2023-05-01T01:13:22.592Z,0.70
2023-05-01T01:15:58.620Z,0.80
2023-05-01T01:18:57.929Z,0.70
2023-05-01T01:21:47.403Z,0.87
2023-05-01T01:25:06.102Z,0.80
2023-05-01T01:28:14.891Z,0.60
2023-05-01T01:30:51.742Z,0.70
2023-05-01T01:34:03.332Z,0.83
2023-05-01T01:37:10.230Z,0.70
2023-05-01T01:39:50.712Z,0.80
2023-05-01T01:45:52.987Z,0.50
2023-05-01T01:48:27.680Z,0.70
2023-05-01T01:51:03.019Z,0.80
2023-05-01T01:53:42.851Z,0.90
2023-05-01T01:56:24.455Z,0.70
2023-05-01T01:58:53.670Z,0.50
2023-05-01T02:01:39.934Z,0.77
2023-05-01T02:04:13.776Z,0.90
2023-05-01T02:07:04.376Z,0.87
2023-05-01T02:09:38.552Z,0.87
2023-05-01T02:12:08.769Z,0.80
2023-05-01T02:14:42.415Z,0.80
2023-05-01T02:17:11.938Z,0.73
2023-05-01T02:19:43.046Z,0.87
2023-05-01T02:22:14.778Z,0.70
2023-05-01T02:24:55.695Z,0.70
2023-05-01T02:27:58.278Z,0.87
2023-05-01T02:30:30.229Z,0.90
2023-05-01T02:33:07.792Z,0.60
2023-05-01T02:35:58.103Z,0.80
2023-05-01T02:38:29.191Z,0.63
2023-05-01T02:41:03.031Z,0.93
2023-05-01T02:43:37.372Z,1.00
2023-05-01T02:46:12.855Z,0.87
2023-05-01T02:48:46.528Z,0.80
2023-05-01T02:51:16.607Z,0.73
2023-05-01T02:53:43.326Z,0.77
2023-05-01T02:56:17.345Z,0.80
2023-05-01T02:58:47.447Z,0.70
2023-05-01T03:01:18.289Z,0.80
2023-05-01T03:03:47.329Z,1.20
2023-05-01T03:06:15.888Z,0.63
2023-05-01T03:08:45.854Z,0.90
2023-05-01T03:11:16.408Z,1.30
2023-05-01T03:13:48.692Z,1.00
2023-05-01T03:16:19.155Z,0.70
2023-05-01T03:18:49.401Z,0.70
2023-05-01T03:21:19.912Z,0.87
2023-05-01T03:23:51.725Z,1.10
2023-05-01T03:26:21.738Z,0.80
2023-05-01T03:28:54.381Z,0.80
2023-05-01T03:31:24.426Z,1.20
2023-05-01T03:33:52.564Z,1.00
2023-05-01T03:36:24.650Z,0.80
2023-05-01T03:38:53.307Z,0.87
2023-05-01T03:41:23.562Z,1.03
2023-05-01T03:44:00.901Z,1.00
2023-05-01T03:46:33.229Z,1.10
2023-05-01T03:49:02.317Z,1.00
2023-05-01T03:51:33.861Z,0.90
2023-05-01T03:54:05.622Z,0.90
2023-05-01T03:56:39.274Z,1.03
2023-05-01T03:59:05.960Z,1.00
2023-05-01T04:01:34.411Z,1.00
2023-05-01T04:04:06.306Z,1.10
2023-05-01T04:06:36.756Z,0.93
2023-05-01T04:09:06.861Z,0.90
2023-05-01T04:11:37.380Z,0.90
2023-05-01T04:14:06.278Z,0.93
2023-05-01T04:16:38.755Z,1.20
2023-05-01T04:19:09.206Z,0.90
2023-05-01T04:21:40.313Z,1.07
2023-05-01T04:24:12.403Z,1.00
2023-05-01T04:26:39.308Z,0.90
2023-05-01T04:29:07.742Z,1.03
2023-05-01T04:31:37.094Z,1.10
2023-05-01T04:36:51.514Z,1.07
2023-05-01T04:39:22.544Z,1.10
2023-05-01T04:41:51.459Z,1.17
2023-05-01T04:44:21.022Z,1.03
2023-05-01T04:46:50.360Z,0.90
2023-05-01T04:49:32.356Z,1.00
2023-05-01T04:52:06.170Z,1.07
2023-05-01T04:54:37.266Z,1.00
2023-05-01T04:57:06.741Z,1.20
2023-05-01T04:59:35.468Z,1.07
2023-05-01T05:02:05.887Z,1.30
2023-05-01T05:04:37.084Z,1.23
2023-05-01T05:07:07.151Z,0.93
2023-05-01T05:09:39.226Z,1.50
2023-05-01T05:12:09.590Z,1.03
2023-05-01T05:14:40.179Z,1.17
2023-05-01T05:17:10.932Z,1.13
2023-05-01T05:19:39.036Z,1.20
2023-05-01T05:22:09.563Z,1.00
2023-05-01T05:24:38.466Z,1.40
2023-05-01T05:29:53.049Z,1.20
2023-05-01T05:32:24.996Z,1.20
2023-05-01T05:34:56.057Z,1.20
2023-05-01T05:37:28.662Z,1.17
2023-05-01T05:40:00.121Z,1.30
2023-05-01T05:42:31.081Z,1.23
2023-05-01T05:45:03.233Z,1.50
2023-05-01T05:47:33.485Z,1.70
2023-05-01T05:50:04.222Z,1.37
2023-05-01T05:52:35.530Z,1.37
2023-05-01T05:55:07.080Z,1.60
2023-05-01T05:57:56.479Z,1.70
2023-05-01T06:00:24.357Z,1.70
2023-05-01T06:02:54.486Z,1.83
2023-05-01T06:05:26.438Z,1.90
2023-05-01T06:07:57.324Z,2.20
2023-05-01T06:10:29.053Z,1.73
2023-05-01T06:13:07.472Z,1.70
2023-05-01T06:15:43.668Z,1.90
2023-05-01T06:18:14.630Z,1.77
2023-05-01T06:20:45.695Z,1.60
2023-05-01T06:23:17.156Z,1.87
2023-05-01T06:25:48.033Z,1.77
2023-05-01T06:28:20.098Z,2.10
2023-05-01T06:30:49.439Z,2.07
2023-05-01T06:33:21.172Z,2.10
2023-05-01T06:35:49.790Z,2.37
2023-05-01T06:38:20.902Z,1.80
2023-05-01T06:40:54.835Z,1.90
2023-05-01T06:43:28.044Z,2.30
2023-05-01T06:45:59.401Z,2.30
2023-05-01T06:48:29.548Z,2.27
2023-05-01T06:50:58.941Z,1.80
2023-05-01T06:53:30.468Z,1.50
2023-05-01T06:56:01.039Z,2.00
2023-05-01T06:58:30.492Z,1.63
2023-05-01T07:01:02.314Z,2.73
2023-05-01T07:03:38.500Z,1.97
2023-05-01T07:06:09.960Z,2.30
2023-05-01T07:08:43.832Z,2.20
2023-05-01T07:11:16.843Z,2.10
2023-05-01T07:13:44.729Z,2.57
2023-05-01T07:16:12.897Z,2.40
2023-05-01T07:18:40.943Z,2.80
2023-05-01T07:21:11.961Z,2.70
2023-05-01T07:23:42.038Z,3.00
2023-05-01T07:26:12.134Z,2.90
2023-05-01T07:28:44.480Z,2.37
2023-05-01T07:31:15.935Z,3.23
2023-05-01T07:33:44.889Z,4.33
2023-05-01T07:36:17.004Z,5.40
2023-05-01T07:38:48.169Z,4.53
2023-05-01T07:41:20.556Z,4.70
2023-05-01T07:43:48.222Z,4.83
2023-05-01T07:46:18.023Z,4.60
2023-05-01T07:49:00.135Z,4.27
2023-05-01T07:51:36.842Z,4.97
2023-05-01T07:54:08.096Z,4.70
2023-05-01T07:56:37.096Z,4.00
2023-05-01T07:59:10.340Z,4.03
2023-05-01T08:01:38.679Z,4.37
2023-05-01T08:04:09.891Z,4.20
2023-05-01T08:06:43.841Z,4.00
2023-05-01T08:09:13.921Z,3.83
2023-05-01T08:11:45.232Z,3.77
2023-05-01T08:14:15.444Z,3.57
2023-05-01T08:16:46.104Z,3.83
2023-05-01T08:19:17.755Z,3.73
2023-05-01T08:21:49.391Z,3.40
2023-05-01T08:24:20.133Z,3.63
2023-05-01T08:26:48.784Z,3.60
2023-05-01T08:29:21.005Z,3.53
2023-05-01T08:31:51.147Z,3.00
2023-05-01T08:34:21.254Z,3.50
2023-05-01T08:36:54.766Z,3.30
2023-05-01T08:39:22.927Z,3.60
2023-05-01T08:41:55.792Z,3.07
2023-05-01T08:44:33.462Z,2.93
2023-05-01T08:47:20.353Z,3.40
2023-05-01T08:49:57.227Z,2.90
2023-05-01T08:52:30.963Z,2.93
2023-05-01T08:55:12.242Z,3.00
2023-05-01T08:57:46.002Z,2.83
2023-05-01T09:00:27.495Z,2.80
2023-05-01T09:03:01.721Z,2.70
2023-05-01T09:05:36.684Z,3.10
2023-05-01T09:08:09.392Z,2.97
2023-05-01T09:10:45.477Z,3.00
2023-05-01T09:13:16.899Z,2.90
2023-05-01T09:15:47.671Z,3.00
2023-05-01T09:18:15.883Z,2.80
2023-05-01T09:20:45.227Z,2.90
2023-05-01T09:23:16.650Z,2.80
2023-05-01T09:25:51.990Z,2.87
2023-05-01T09:28:51.949Z,2.50
2023-05-01T09:31:30.521Z,3.10
2023-05-01T09:34:12.748Z,2.83
2023-05-01T09:36:50.594Z,2.93
2023-05-01T09:39:29.937Z,3.27
2023-05-01T09:42:01.670Z,2.60
2023-05-01T09:44:32.848Z,2.60
2023-05-01T09:47:02.450Z,2.53
2023-05-01T09:49:52.661Z,2.83
2023-05-01T09:52:22.324Z,2.53
2023-05-01T09:54:52.995Z,2.63
2023-05-01T09:57:41.158Z,2.40
2023-05-01T10:00:23.237Z,2.60
2023-05-01T10:02:56.833Z,2.80
2023-05-01T10:05:30.205Z,3.27
2023-05-01T10:08:03.004Z,2.40
2023-05-01T10:10:34.315Z,2.17
2023-05-01T10:13:22.235Z,2.50
2023-05-01T10:15:58.009Z,2.73
2023-05-01T10:18:31.432Z,2.93
2023-05-01T10:21:02.433Z,2.53
2023-05-01T10:23:31.738Z,2.30
2023-05-01T10:26:05.882Z,2.50
2023-05-01T10:28:43.047Z,2.33
2023-05-01T10:31:13.253Z,2.30
2023-05-01T10:33:48.634Z,3.67
2023-05-01T10:36:31.232Z,3.97
2023-05-01T10:39:05.478Z,3.40
2023-05-01T10:42:17.709Z,3.47
2023-05-01T10:44:52.773Z,3.50
2023-05-01T10:47:30.865Z,3.43
2023-05-01T10:50:16.515Z,3.60
2023-05-01T10:53:27.775Z,3.50
2023-05-01T10:55:59.416Z,3.20
2023-05-01T10:58:44.043Z,3.20
2023-05-01T11:01:42.999Z,3.00
2023-05-01T11:04:37.268Z,3.13
2023-05-01T11:07:15.067Z,3.30
2023-05-01T11:10:02.656Z,3.07
2023-05-01T11:12:54.090Z,2.97
2023-05-01T11:15:37.206Z,2.57
2023-05-01T11:18:10.000Z,3.10
2023-05-01T11:20:49.648Z,2.70
2023-05-01T11:23:21.943Z,2.70
2023-05-01T11:25:52.730Z,2.97
2023-05-01T11:28:24.248Z,2.97
2023-05-01T11:30:56.476Z,3.10
2023-05-01T11:33:27.393Z,3.00
2023-05-01T11:36:04.719Z,2.90
2023-05-01T11:38:36.634Z,2.40
2023-05-01T11:41:08.609Z,2.60
2023-05-01T11:44:02.587Z,2.63
2023-05-01T11:46:34.046Z,2.50
2023-05-01T11:49:04.985Z,2.67
2023-05-01T11:51:35.083Z,2.70
2023-05-01T11:54:15.546Z,3.07
2023-05-01T11:56:46.708Z,3.00
2023-05-01T11:59:19.269Z,4.87
2023-05-01T12:01:49.916Z,3.77
2023-05-01T12:04:34.851Z,3.37
2023-05-01T12:07:05.772Z,4.43
2023-05-01T12:09:38.032Z,4.43
2023-05-01T12:12:08.069Z,4.30
2023-05-01T12:17:31.540Z,4.60
2023-05-01T12:20:04.035Z,4.23
2023-05-01T12:22:34.391Z,4.73
2023-05-01T12:25:08.937Z,4.93
2023-05-01T12:27:47.168Z,4.50
2023-05-01T12:30:27.608Z,4.47
2023-05-01T12:33:02.276Z,5.27
2023-05-01T12:35:33.394Z,4.40
2023-05-01T12:38:12.029Z,5.00
2023-05-01T12:40:58.407Z,5.33
2023-05-01T12:43:36.148Z,4.10
2023-05-01T12:46:07.186Z,4.40
2023-05-01T12:48:42.774Z,4.57
2023-05-01T12:51:28.615Z,5.00
2023-05-01T12:54:01.318Z,5.07
2023-05-01T12:56:32.728Z,5.03
2023-05-01T12:59:01.945Z,4.83
2023-05-01T13:01:29.825Z,4.93
2023-05-01T13:03:58.863Z,4.77
2023-05-01T13:06:46.006Z,5.37
2023-05-01T13:09:17.616Z,5.10
2023-05-01T13:14:44.054Z,4.10
2023-05-01T13:17:15.090Z,4.80
2023-05-01T13:22:38.702Z,5.10
2023-05-01T13:25:23.333Z,4.80
2023-05-01T13:28:02.722Z,5.13
2023-05-01T13:30:37.255Z,4.40
2023-05-01T13:33:07.722Z,4.73
2023-05-01T13:35:38.645Z,5.60
2023-05-01T13:38:13.138Z,5.43
2023-05-01T13:40:43.777Z,5.20
2023-05-01T13:43:18.003Z,4.77
2023-05-01T13:45:54.560Z,4.53
2023-05-01T13:48:26.666Z,4.07
2023-05-01T13:50:54.820Z,4.30
2023-05-01T13:53:25.938Z,3.93
2023-05-01T13:58:39.166Z,3.80
2023-05-01T14:01:20.916Z,3.80
2023-05-01T14:03:53.599Z,3.67
2023-05-01T14:06:26.938Z,3.57
2023-05-01T14:09:11.008Z,3.13
2023-05-01T14:11:45.848Z,2.80
2023-05-01T14:14:20.779Z,3.20
2023-05-01T14:16:54.989Z,3.27
2023-05-01T14:19:25.459Z,3.00
2023-05-01T14:21:55.493Z,2.80
2023-05-01T14:24:26.147Z,2.90
2023-05-01T14:26:56.482Z,2.97
2023-05-01T14:29:32.753Z,2.70
2023-05-01T14:32:12.717Z,2.70
2023-05-01T14:34:50.657Z,2.50
2023-05-01T14:37:22.961Z,2.30
2023-05-01T14:39:51.240Z,3.17
2023-05-01T14:42:21.484Z,2.90
2023-05-01T14:44:54.373Z,2.40
2023-05-01T14:47:24.355Z,2.93
2023-05-01T14:49:58.868Z,2.13
2023-05-01T14:52:29.220Z,2.60
2023-05-01T14:54:58.818Z,1.97
2023-05-01T14:57:29.432Z,2.20
2023-05-01T15:00:03.199Z,2.10
2023-05-01T15:05:25.226Z,1.90
2023-05-01T15:07:54.929Z,2.17
2023-05-01T15:10:26.341Z,2.30
2023-05-01T15:12:55.534Z,1.90
2023-05-01T15:15:22.448Z,1.60
2023-05-01T15:17:52.483Z,1.83
2023-05-01T15:20:22.848Z,1.70
2023-05-01T15:22:53.079Z,2.10
2023-05-01T15:25:23.305Z,2.07
2023-05-01T15:27:56.999Z,1.60
2023-05-01T15:30:28.349Z,2.13
2023-05-01T15:33:00.594Z,2.00
2023-05-01T15:35:29.288Z,2.10
2023-05-01T15:38:00.295Z,2.23
2023-05-01T15:40:28.698Z,2.10
2023-05-01T15:43:00.995Z,1.70
2023-05-01T15:45:32.998Z,1.80
2023-05-01T15:48:06.037Z,2.23
2023-05-01T15:50:36.939Z,1.93
2023-05-01T15:53:05.258Z,1.97
2023-05-01T15:55:37.021Z,1.97
2023-05-01T15:58:08.060Z,2.00
2023-05-01T16:00:42.483Z,1.90
2023-05-01T16:03:16.098Z,1.87
2023-05-01T16:05:49.402Z,2.47
2023-05-01T16:08:35.135Z,2.77
2023-05-01T16:11:04.478Z,2.40
2023-05-01T16:13:40.483Z,2.23
2023-05-01T16:19:02.696Z,2.23
2023-05-01T16:21:35.271Z,2.30
2023-05-01T16:24:06.724Z,2.20
2023-05-01T16:26:37.940Z,2.40
2023-05-01T16:29:07.301Z,2.40
2023-05-01T16:31:43.881Z,2.43
2023-05-01T16:34:17.036Z,2.33
2023-05-01T16:36:50.795Z,2.43
2023-05-01T16:39:22.957Z,1.90
2023-05-01T16:41:59.831Z,2.20
2023-05-01T16:44:31.535Z,2.07
2023-05-01T16:46:58.926Z,2.43
2023-05-01T16:49:29.591Z,2.40
2023-05-01T16:52:03.884Z,1.83
2023-05-01T16:54:38.180Z,2.00
2023-05-01T16:57:09.731Z,2.30
2023-05-01T16:59:40.052Z,1.97
2023-05-01T17:02:09.407Z,1.80
2023-05-01T17:04:39.480Z,1.80
2023-05-01T17:07:08.824Z,2.27
2023-05-01T17:09:40.443Z,2.10
2023-05-01T17:12:12.008Z,1.83
2023-05-01T17:14:43.677Z,2.00
2023-05-01T17:17:14.915Z,2.03
2023-05-01T17:19:43.748Z,1.80
2023-05-01T17:22:14.200Z,1.93
2023-05-01T17:24:46.100Z,2.10
2023-05-01T17:27:18.640Z,2.13
2023-05-01T17:29:48.872Z,2.10
2023-05-01T17:32:33.586Z,2.20
2023-05-01T17:35:06.052Z,2.43
2023-05-01T17:40:18.201Z,2.40
2023-05-01T17:42:49.392Z,2.10
2023-05-01T17:45:20.057Z,2.20
2023-05-01T17:47:48.176Z,1.93
2023-05-01T17:50:20.423Z,2.07
2023-05-01T17:52:50.562Z,2.13
2023-05-01T17:55:22.250Z,2.23
2023-05-01T17:57:57.644Z,2.40
2023-05-01T18:00:28.098Z,2.17
2023-05-01T18:02:58.296Z,2.20
2023-05-01T18:05:28.697Z,2.47
2023-05-01T18:08:00.492Z,2.30
2023-05-01T18:10:42.653Z,2.43
2023-05-01T18:13:12.821Z,2.40
2023-05-01T18:15:43.045Z,2.83
2023-05-01T18:18:15.551Z,2.50
2023-05-01T18:20:43.845Z,2.43
2023-05-01T18:23:15.663Z,2.13
2023-05-01T18:25:49.412Z,2.40
2023-05-01T18:28:20.781Z,2.30
2023-05-01T18:30:50.462Z,1.93
2023-05-01T18:33:21.729Z,1.93
2023-05-01T18:35:53.405Z,2.47
2023-05-01T18:38:26.294Z,2.23
2023-05-01T18:40:56.378Z,2.07
2023-05-01T18:43:28.901Z,2.00
2023-05-01T18:46:07.810Z,2.03
2023-05-01T18:48:38.839Z,1.93
2023-05-01T18:51:09.609Z,2.20
2023-05-01T18:53:38.479Z,2.03
2023-05-01T18:56:11.858Z,2.43
2023-05-01T18:58:42.273Z,2.00
2023-05-01T19:01:11.804Z,2.00
2023-05-01T19:03:43.741Z,2.23
2023-05-01T19:06:15.269Z,2.10
2023-05-01T19:08:45.290Z,2.00
2023-05-01T19:11:17.588Z,2.10
2023-05-01T19:13:48.110Z,2.20
2023-05-01T19:16:17.712Z,2.07
2023-05-01T19:18:48.725Z,2.50
2023-05-01T19:21:20.915Z,2.17
2023-05-01T19:23:49.733Z,2.37
2023-05-01T19:26:23.227Z,2.33
2023-05-01T19:28:51.693Z,2.00
2023-05-01T19:31:21.876Z,2.47
2023-05-01T19:34:00.390Z,2.33
2023-05-01T19:36:30.904Z,2.20
2023-05-01T19:38:59.946Z,2.03
2023-05-01T19:41:29.284Z,1.93
2023-05-01T19:44:00.992Z,2.40
2023-05-01T19:46:29.791Z,2.60
2023-05-01T19:49:04.267Z,2.27
2023-05-01T19:51:35.570Z,2.20
2023-05-01T19:54:06.651Z,2.03
2023-05-01T19:56:36.695Z,2.00
2023-05-01T19:59:05.203Z,2.37
2023-05-01T20:01:37.793Z,2.33
2023-05-01T20:04:07.177Z,2.00
2023-05-01T20:06:39.819Z,2.53
2023-05-01T20:09:10.906Z,2.40
2023-05-01T20:11:43.195Z,2.20
2023-05-01T20:16:57.240Z,2.13
2023-05-01T20:19:27.539Z,2.30
2023-05-01T20:21:57.748Z,2.37
2023-05-01T20:24:29.174Z,1.80
2023-05-01T20:27:01.880Z,2.17
2023-05-01T20:29:33.245Z,2.20
2023-05-01T20:32:06.096Z,1.90
2023-05-01T20:34:34.168Z,2.57
2023-05-01T20:37:04.948Z,2.30
2023-05-01T20:39:34.922Z,2.00
2023-05-01T20:42:05.257Z,2.00
2023-05-01T20:44:37.597Z,2.10
2023-05-01T20:47:06.651Z,2.07
2023-05-01T20:49:38.299Z,2.30
2023-05-01T20:52:08.309Z,2.37
2023-05-01T20:54:41.626Z,2.30
2023-05-01T20:59:54.454Z,1.97
2023-05-01T21:02:25.824Z,2.50
2023-05-01T21:04:55.230Z,2.23
2023-05-01T21:07:25.838Z,2.23
2023-05-01T21:09:55.863Z,2.30
2023-05-01T21:12:25.049Z,2.30
2023-05-01T21:14:54.044Z,2.00
2023-05-01T21:17:23.299Z,2.10
2023-05-01T21:19:57.591Z,2.50
2023-05-01T21:22:25.822Z,2.07
2023-05-01T21:24:59.756Z,2.30
2023-05-01T21:27:27.452Z,2.30
2023-05-01T21:30:05.530Z,2.13
2023-05-01T21:32:46.271Z,2.03
2023-05-01T21:35:17.915Z,2.40
2023-05-01T21:37:47.624Z,2.03
2023-05-01T21:40:18.870Z,2.33
2023-05-01T21:42:48.486Z,2.17
2023-05-01T21:45:24.491Z,2.20
2023-05-01T21:47:53.938Z,2.23
2023-05-01T21:50:24.277Z,2.43
2023-05-01T21:52:51.401Z,2.13
2023-05-01T21:55:24.154Z,2.30
2023-05-01T21:57:56.653Z,2.33
2023-05-01T22:00:27.307Z,2.10
2023-05-01T22:02:58.842Z,2.70
2023-05-01T22:05:33.792Z,2.30
2023-05-01T22:08:03.841Z,2.30
2023-05-01T22:10:34.249Z,2.50
2023-05-01T22:13:00.907Z,2.50
2023-05-01T22:15:27.813Z,3.20
2023-05-01T22:17:54.549Z,2.80
2023-05-01T22:20:28.009Z,2.53
2023-05-01T22:22:59.481Z,2.70
2023-05-01T22:25:30.593Z,3.90
2023-05-01T22:28:03.010Z,3.97
2023-05-01T22:30:44.084Z,4.90
2023-05-01T22:33:16.898Z,4.70
2023-05-01T22:35:47.037Z,4.90
2023-05-01T22:38:18.508Z,4.60
2023-05-01T22:40:49.346Z,4.93
2023-05-01T22:43:22.054Z,5.17
2023-05-01T22:45:52.391Z,4.83
2023-05-01T22:48:28.848Z,5.63
2023-05-01T22:51:01.013Z,5.70
2023-05-01T22:53:33.757Z,5.90
2023-05-01T22:56:03.788Z,4.93
2023-05-01T23:01:30.038Z,5.63
2023-05-01T23:04:02.169Z,4.93
2023-05-01T23:06:33.587Z,5.70
2023-05-01T23:09:03.693Z,5.87
2023-05-01T23:11:36.210Z,5.67
2023-05-01T23:14:06.454Z,5.57
2023-05-01T23:16:43.337Z,6.07
2023-05-01T23:19:24.750Z,5.33
2023-05-01T23:22:16.563Z,5.70
2023-05-01T23:24:50.188Z,5.50
2023-05-01T23:27:21.517Z,6.33
2023-05-01T23:29:58.338Z,5.00
2023-05-01T23:32:34.369Z,5.70
2023-05-01T23:35:07.483Z,5.33
2023-05-01T23:37:36.421Z,5.57
2023-05-01T23:40:09.323Z,5.87
2023-05-01T23:42:43.458Z,5.37
2023-05-01T23:45:12.423Z,4.90
2023-05-01T23:47:40.736Z,5.70
2023-05-01T23:50:10.047Z,5.83
2023-05-01T23:52:39.495Z,5.40
2023-05-01T23:55:11.677Z,4.93
2023-05-01T23:57:41.525Z,4.80
