createdAt,value
2022-11-24T00:00:35.357Z,55.86
2022-11-24T00:01:35.361Z,54.90
2022-11-24T00:02:35.551Z,55.87
2022-11-24T00:03:35.396Z,56.77
2022-11-24T00:04:35.714Z,53.10
2022-11-24T00:05:35.336Z,57.50
2022-11-24T00:06:35.329Z,54.15
2022-11-24T00:07:35.348Z,52.63
2022-11-24T00:08:35.262Z,53.65
2022-11-24T00:09:35.250Z,54.21
2022-11-24T00:10:35.298Z,50.03
2022-11-24T00:11:35.237Z,47.73
2022-11-24T00:12:35.231Z,54.16
2022-11-24T00:13:35.243Z,52.72
2022-11-24T00:14:35.581Z,51.95
2022-11-24T00:15:35.237Z,50.30
2022-11-24T00:16:35.287Z,50.80
2022-11-24T00:17:35.166Z,52.83
2022-11-24T00:18:35.167Z,51.46
2022-11-24T00:19:35.171Z,53.49
2022-11-24T00:20:35.148Z,61.02
2022-11-24T00:21:35.142Z,50.96
2022-11-24T00:22:35.142Z,52.14
2022-11-24T00:23:35.113Z,55.00
2022-11-24T00:24:35.241Z,60.77
2022-11-24T00:25:35.151Z,54.23
2022-11-24T00:26:35.113Z,53.56
2022-11-24T00:27:35.098Z,58.37
2022-11-24T00:28:35.064Z,56.81
2022-11-24T00:29:35.064Z,52.74
2022-11-24T00:30:35.178Z,52.91
2022-11-24T00:31:35.155Z,53.83
2022-11-24T00:32:35.010Z,58.75
2022-11-24T00:33:35.058Z,49.74
2022-11-24T00:34:35.388Z,52.70
2022-11-24T00:35:35.025Z,55.30
2022-11-24T00:36:34.998Z,55.79
2022-11-24T00:37:34.976Z,54.88
2022-11-24T00:38:34.964Z,49.77
2022-11-24T00:39:34.986Z,50.39
2022-11-24T00:40:35.275Z,52.74
2022-11-24T00:41:35.936Z,54.66
2022-11-24T00:42:34.971Z,48.25
2022-11-24T00:43:34.907Z,49.83
2022-11-24T00:44:35.180Z,53.72
2022-11-24T00:45:34.949Z,50.91
2022-11-24T00:46:35.139Z,48.46
2022-11-24T00:47:34.888Z,51.05
2022-11-24T00:48:34.863Z,53.69
2022-11-24T00:49:34.889Z,53.70
2022-11-24T00:50:34.861Z,55.97
2022-11-24T00:51:34.847Z,52.85
2022-11-24T00:52:34.834Z,49.63
2022-11-24T00:53:34.918Z,48.41
2022-11-24T00:54:35.230Z,46.69
2022-11-24T00:55:34.811Z,45.45
2022-11-24T00:56:34.805Z,50.36
2022-11-24T00:57:34.760Z,52.55
2022-11-24T00:58:34.785Z,50.77
2022-11-24T00:59:34.806Z,47.99
2022-11-24T01:00:34.726Z,49.68
2022-11-24T01:01:34.760Z,50.92
2022-11-24T01:02:34.823Z,50.40
2022-11-24T01:03:34.727Z,51.44
2022-11-24T01:04:34.932Z,50.06
2022-11-24T01:05:34.722Z,48.43
2022-11-24T01:06:34.704Z,49.33
2022-11-24T01:07:34.718Z,52.32
2022-11-24T01:08:34.669Z,49.98
2022-11-24T01:09:34.656Z,47.14
2022-11-24T01:10:34.638Z,49.10
2022-11-24T01:11:34.662Z,45.78
2022-11-24T01:12:34.640Z,51.31
2022-11-24T01:13:34.623Z,46.22
2022-11-24T01:14:34.891Z,47.31
2022-11-24T01:15:34.680Z,52.87
2022-11-24T01:16:34.627Z,48.16
2022-11-24T01:17:34.587Z,47.43
2022-11-24T01:18:34.550Z,48.99
2022-11-24T01:19:34.558Z,51.13
2022-11-24T01:20:34.588Z,50.42
2022-11-24T01:21:34.538Z,54.90
2022-11-24T01:22:34.518Z,52.51
2022-11-24T01:23:34.562Z,53.99
2022-11-24T01:24:34.733Z,46.20
2022-11-24T01:25:34.533Z,51.20
2022-11-24T01:26:34.492Z,50.26
2022-11-24T01:27:34.517Z,50.96
2022-11-24T01:28:34.506Z,49.82
2022-11-24T01:29:34.459Z,55.13
2022-11-24T01:30:34.517Z,50.18
2022-11-24T01:31:34.444Z,51.97
2022-11-24T01:32:34.461Z,52.01
2022-11-24T01:33:34.418Z,48.60
2022-11-24T01:34:34.617Z,51.50
2022-11-24T01:35:34.397Z,58.85
2022-11-24T01:36:34.412Z,51.89
2022-11-24T01:37:35.377Z,50.94
2022-11-24T01:38:34.380Z,52.22
2022-11-24T01:39:34.389Z,50.89
2022-11-24T01:40:34.366Z,51.27
2022-11-24T01:41:34.339Z,52.73
2022-11-24T01:42:34.331Z,49.96
2022-11-24T01:43:34.331Z,49.29
2022-11-24T01:44:34.533Z,51.93
2022-11-24T01:45:34.344Z,50.20
2022-11-24T01:46:34.329Z,49.22
2022-11-24T01:47:34.258Z,51.28
2022-11-24T01:48:34.278Z,51.31
2022-11-24T01:49:34.247Z,49.37
2022-11-24T01:50:34.272Z,51.80
2022-11-24T01:51:34.237Z,47.27
2022-11-24T01:52:34.234Z,53.05
2022-11-24T01:53:34.261Z,55.48
2022-11-24T01:54:34.447Z,54.64
2022-11-24T01:55:34.185Z,55.98
2022-11-24T01:56:34.153Z,54.49
2022-11-24T01:57:34.209Z,50.32
2022-11-24T01:58:34.162Z,46.88
2022-11-24T01:59:34.179Z,49.08
2022-11-24T02:00:34.199Z,51.35
2022-11-24T02:01:34.195Z,50.82
2022-11-24T02:02:34.208Z,51.35
2022-11-24T02:03:34.126Z,48.90
2022-11-24T02:04:34.577Z,48.35
2022-11-24T02:05:34.099Z,49.25
2022-11-24T02:06:34.059Z,52.54
2022-11-24T02:07:34.126Z,54.34
2022-11-24T02:08:34.087Z,49.44
2022-11-24T02:09:34.083Z,56.66
2022-11-24T02:10:34.021Z,46.19
2022-11-24T02:11:34.011Z,46.29
2022-11-24T02:12:34.097Z,46.19
2022-11-24T02:13:33.998Z,45.47
2022-11-24T02:14:34.245Z,50.05
2022-11-24T02:15:34.014Z,49.74
2022-11-24T02:16:33.963Z,50.90
2022-11-24T02:17:33.966Z,52.00
2022-11-24T02:18:34.013Z,51.52
2022-11-24T02:19:33.939Z,48.43
2022-11-24T02:20:33.919Z,48.27
2022-11-24T02:21:33.964Z,50.10
2022-11-24T02:22:33.912Z,50.90
2022-11-24T02:23:33.915Z,52.65
2022-11-24T02:24:34.124Z,54.70
2022-11-24T02:25:33.873Z,52.91
2022-11-24T02:26:33.885Z,54.69
2022-11-24T02:27:33.901Z,48.40
2022-11-24T02:28:33.863Z,49.72
2022-11-24T02:29:33.833Z,46.08
2022-11-24T02:30:33.830Z,50.82
2022-11-24T02:31:33.899Z,53.96
2022-11-24T02:32:33.805Z,57.88
2022-11-24T02:33:33.809Z,52.26
2022-11-24T02:34:34.163Z,52.22
2022-11-24T02:35:33.776Z,51.73
2022-11-24T02:36:33.775Z,52.90
2022-11-24T02:37:33.756Z,52.04
2022-11-24T02:38:33.803Z,57.62
2022-11-24T02:39:33.754Z,55.98
2022-11-24T02:40:33.735Z,54.39
2022-11-24T02:41:33.751Z,55.01
2022-11-24T02:42:33.727Z,56.95
2022-11-24T02:43:33.702Z,56.15
2022-11-24T02:44:33.867Z,55.92
2022-11-24T02:45:33.698Z,54.52
2022-11-24T02:46:33.701Z,51.98
2022-11-24T02:47:33.664Z,54.87
2022-11-24T02:48:33.700Z,49.62
2022-11-24T02:50:05.643Z,51.93
2022-11-24T02:50:33.628Z,53.60
2022-11-24T02:51:33.601Z,49.51
2022-11-24T02:52:33.579Z,53.52
2022-11-24T02:53:33.595Z,51.70
2022-11-24T02:54:33.947Z,52.05
2022-11-24T02:55:33.568Z,59.52
2022-11-24T02:56:33.545Z,54.97
2022-11-24T02:57:33.537Z,52.06
2022-11-24T02:58:33.544Z,57.36
2022-11-24T02:59:33.522Z,56.36
2022-11-24T03:00:33.502Z,54.64
2022-11-24T03:01:33.541Z,50.44
2022-11-24T03:02:33.650Z,48.56
2022-11-24T03:03:33.470Z,51.60
2022-11-24T03:04:33.755Z,50.94
2022-11-24T03:05:33.472Z,51.51
2022-11-24T03:06:33.473Z,52.47
2022-11-24T03:07:33.499Z,53.34
2022-11-24T03:08:33.424Z,50.74
2022-11-24T03:09:33.424Z,49.20
2022-11-24T03:10:33.410Z,51.33
2022-11-24T03:11:33.396Z,47.38
2022-11-24T03:12:33.380Z,51.27
2022-11-24T03:13:33.365Z,51.72
2022-11-24T03:14:33.616Z,55.77
2022-11-24T03:15:33.475Z,53.95
2022-11-24T03:16:33.326Z,55.89
2022-11-24T03:17:33.336Z,56.40
2022-11-24T03:18:33.307Z,54.79
2022-11-24T03:19:33.297Z,52.02
2022-11-24T03:20:33.312Z,53.35
2022-11-24T03:21:33.313Z,54.09
2022-11-24T03:22:33.286Z,52.24
2022-11-24T03:23:33.270Z,47.95
2022-11-24T03:24:33.591Z,52.24
2022-11-24T03:25:33.253Z,53.71
2022-11-24T03:26:33.222Z,54.36
2022-11-24T03:27:33.217Z,55.65
2022-11-24T03:28:33.201Z,59.72
2022-11-24T03:29:33.201Z,55.24
2022-11-24T03:30:33.231Z,59.15
2022-11-24T03:31:33.230Z,52.79
2022-11-24T03:32:33.197Z,52.33
2022-11-24T03:33:33.195Z,53.09
2022-11-24T03:34:33.335Z,51.24
2022-11-24T03:35:33.171Z,54.31
2022-11-24T03:36:33.109Z,57.23
2022-11-24T03:37:34.117Z,53.08
2022-11-24T03:38:33.117Z,53.31
2022-11-24T03:39:33.187Z,56.40
2022-11-24T03:40:33.096Z,55.93
2022-11-24T03:41:33.088Z,58.09
2022-11-24T03:42:33.080Z,54.10
2022-11-24T03:43:33.068Z,54.87
2022-11-24T03:44:33.393Z,52.46
2022-11-24T03:45:48.321Z,57.10
2022-11-24T03:46:35.056Z,57.32
2022-11-24T03:47:33.000Z,55.67
2022-11-24T03:48:32.998Z,53.32
2022-11-24T03:49:33.250Z,52.05
2022-11-24T03:50:33.010Z,52.25
2022-11-24T03:51:32.978Z,59.25
2022-11-24T03:52:32.971Z,55.91
2022-11-24T03:53:32.967Z,55.39
2022-11-24T03:54:33.097Z,54.37
2022-11-24T03:55:32.947Z,56.93
2022-11-24T03:56:32.918Z,54.17
2022-11-24T03:57:32.918Z,55.27
2022-11-24T03:58:32.927Z,54.78
2022-11-24T03:59:32.899Z,56.78
2022-11-24T04:00:32.881Z,54.74
2022-11-24T04:01:33.966Z,57.09
2022-11-24T04:02:32.961Z,60.81
2022-11-24T04:03:32.899Z,60.70
2022-11-24T04:04:33.088Z,61.45
2022-11-24T04:05:32.828Z,54.50
2022-11-24T04:06:32.842Z,54.42
2022-11-24T04:07:32.964Z,57.59
2022-11-24T04:08:32.789Z,55.43
2022-11-24T04:09:32.779Z,58.80
2022-11-24T04:10:32.769Z,57.86
2022-11-24T04:11:32.782Z,57.24
2022-11-24T04:12:32.763Z,57.74
2022-11-24T04:13:32.792Z,57.70
2022-11-24T04:14:33.327Z,58.13
2022-11-24T04:15:32.723Z,57.17
2022-11-24T04:16:32.821Z,59.72
2022-11-24T04:17:32.707Z,59.00
2022-11-24T04:18:32.707Z,56.52
2022-11-24T04:19:32.715Z,55.57
2022-11-24T04:20:32.681Z,55.91
2022-11-24T04:21:32.674Z,57.30
2022-11-24T04:22:32.646Z,55.40
2022-11-24T04:23:32.694Z,56.29
2022-11-24T04:24:33.117Z,57.81
2022-11-24T04:25:32.628Z,60.09
2022-11-24T04:26:32.605Z,56.94
2022-11-24T04:27:32.617Z,56.76
2022-11-24T04:28:32.591Z,57.58
2022-11-24T04:29:32.586Z,57.04
2022-11-24T04:30:32.564Z,58.10
2022-11-24T04:31:32.663Z,56.83
2022-11-24T04:32:32.566Z,57.41
2022-11-24T04:33:32.562Z,55.79
2022-11-24T04:34:32.747Z,57.04
2022-11-24T04:35:32.524Z,57.32
2022-11-24T04:36:32.522Z,58.66
2022-11-24T04:37:32.500Z,56.41
2022-11-24T04:39:24.932Z,59.04
2022-11-24T04:39:33.508Z,57.64
2022-11-24T04:40:32.496Z,56.60
2022-11-24T04:41:32.491Z,59.07
2022-11-24T04:42:32.437Z,57.60
2022-11-24T04:43:36.353Z,57.57
2022-11-24T04:44:34.538Z,59.13
2022-11-24T04:45:32.441Z,61.98
2022-11-24T04:46:32.419Z,59.87
2022-11-24T04:47:32.407Z,58.26
2022-11-24T04:48:32.394Z,61.13
2022-11-24T04:49:32.376Z,60.35
2022-11-24T04:50:32.363Z,61.21
2022-11-24T04:51:32.365Z,59.98
2022-11-24T04:52:32.340Z,59.32
2022-11-24T04:53:32.343Z,60.96
2022-11-24T04:54:32.640Z,60.46
2022-11-24T04:55:33.323Z,61.00
2022-11-24T04:56:32.337Z,62.48
2022-11-24T04:57:32.293Z,59.99
2022-11-24T04:58:32.283Z,60.43
2022-11-24T04:59:32.363Z,60.43
2022-11-24T05:00:32.285Z,60.94
2022-11-24T05:01:32.297Z,59.64
2022-11-24T05:02:32.239Z,60.30
2022-11-24T05:03:32.235Z,63.62
2022-11-24T05:04:32.738Z,61.17
2022-11-24T05:05:32.197Z,59.67
2022-11-24T05:06:32.205Z,60.02
2022-11-24T05:07:32.257Z,62.19
2022-11-24T05:08:32.211Z,60.13
2022-11-24T05:09:54.991Z,61.06
2022-11-24T05:10:34.213Z,58.66
2022-11-24T05:11:32.165Z,62.09
2022-11-24T05:12:32.159Z,61.26
2022-11-24T05:13:32.167Z,60.05
2022-11-24T05:14:32.593Z,63.20
2022-11-24T05:15:32.140Z,61.47
2022-11-24T05:16:32.203Z,60.64
2022-11-24T05:17:32.127Z,60.08
2022-11-24T05:18:32.096Z,62.97
2022-11-24T05:19:32.477Z,60.70
2022-11-24T05:20:33.089Z,60.59
2022-11-24T05:21:32.092Z,65.32
2022-11-24T05:22:32.042Z,60.99
2022-11-24T05:23:32.050Z,62.42
2022-11-24T05:24:32.459Z,61.99
2022-11-24T05:25:32.029Z,63.07
2022-11-24T05:26:32.026Z,62.24
2022-11-24T05:27:32.023Z,64.76
2022-11-24T05:28:32.010Z,66.49
2022-11-24T05:29:31.981Z,65.00
2022-11-24T05:30:32.008Z,63.68
2022-11-24T05:31:32.033Z,61.73
2022-11-24T05:32:31.960Z,62.64
2022-11-24T05:33:31.946Z,63.33
2022-11-24T05:34:32.226Z,62.17
2022-11-24T05:35:31.917Z,62.60
2022-11-24T05:36:31.935Z,62.77
2022-11-24T05:37:31.899Z,63.12
2022-11-24T05:38:31.879Z,63.63
2022-11-24T05:39:31.868Z,63.79
2022-11-24T05:40:31.909Z,64.09
2022-11-24T05:41:31.859Z,65.97
2022-11-24T05:42:31.855Z,64.32
2022-11-24T05:43:31.854Z,63.09
2022-11-24T05:44:32.316Z,64.86
2022-11-24T05:45:31.845Z,62.83
2022-11-24T05:46:31.865Z,63.86
2022-11-24T05:47:31.786Z,65.80
2022-11-24T05:48:31.800Z,62.58
2022-11-24T05:49:31.761Z,63.78
2022-11-24T05:50:31.766Z,62.49
2022-11-24T05:51:31.775Z,64.10
2022-11-24T05:52:31.749Z,65.89
2022-11-24T05:53:31.720Z,66.31
2022-11-24T05:54:33.031Z,65.95
2022-11-24T05:55:31.740Z,66.74
2022-11-24T05:56:31.692Z,66.11
2022-11-24T05:57:31.695Z,64.42
2022-11-24T05:58:31.667Z,66.21
2022-11-24T05:59:31.692Z,65.41
2022-11-24T06:00:31.651Z,64.36
2022-11-24T06:01:31.722Z,63.54
2022-11-24T06:02:31.730Z,66.87
2022-11-24T06:03:31.619Z,65.46
2022-11-24T06:04:31.691Z,62.81
2022-11-24T06:05:31.610Z,65.35
2022-11-24T06:06:31.605Z,63.15
2022-11-24T06:07:31.658Z,66.44
2022-11-24T06:08:31.691Z,64.38
2022-11-24T06:09:31.573Z,64.74
2022-11-24T06:10:31.557Z,66.65
2022-11-24T06:11:31.537Z,64.28
2022-11-24T06:12:31.536Z,65.47
2022-11-24T06:13:31.576Z,63.89
2022-11-24T06:14:31.783Z,62.84
2022-11-24T06:15:31.504Z,62.95
2022-11-24T06:16:31.561Z,63.35
2022-11-24T06:17:31.527Z,65.42
2022-11-24T06:18:31.476Z,63.68
2022-11-24T06:19:31.469Z,64.70
2022-11-24T06:20:33.069Z,65.47
2022-11-24T06:21:32.444Z,66.03
2022-11-24T06:22:31.454Z,64.77
2022-11-24T06:23:31.442Z,64.54
2022-11-24T06:24:31.475Z,66.38
2022-11-24T06:25:31.393Z,66.84
2022-11-24T06:26:31.410Z,64.99
2022-11-24T06:27:31.393Z,66.79
2022-11-24T06:28:31.391Z,66.46
2022-11-24T06:29:31.380Z,64.47
2022-11-24T06:30:31.376Z,66.86
2022-11-24T06:31:31.371Z,65.64
2022-11-24T06:32:31.346Z,66.11
2022-11-24T06:33:31.350Z,69.90
2022-11-24T06:34:31.550Z,65.81
2022-11-24T06:35:31.297Z,65.68
2022-11-24T06:36:31.325Z,65.68
2022-11-24T06:37:31.289Z,64.56
2022-11-24T06:38:31.281Z,65.40
2022-11-24T06:39:31.260Z,65.48
2022-11-24T06:40:31.248Z,64.43
2022-11-24T06:41:31.244Z,64.90
2022-11-24T06:42:31.270Z,65.46
2022-11-24T06:43:31.263Z,66.05
2022-11-24T06:44:31.418Z,66.18
2022-11-24T06:45:31.236Z,65.27
2022-11-24T06:46:31.191Z,66.71
2022-11-24T06:47:31.186Z,66.81
2022-11-24T06:48:31.166Z,64.05
2022-11-24T06:49:31.172Z,63.04
2022-11-24T06:50:33.704Z,61.94
2022-11-24T06:51:32.162Z,65.18
2022-11-24T06:52:31.121Z,62.48
2022-11-24T06:53:31.130Z,65.54
2022-11-24T06:54:31.115Z,63.79
2022-11-24T06:55:31.120Z,63.19
2022-11-24T06:56:31.101Z,66.00
2022-11-24T06:57:31.102Z,65.17
2022-11-24T06:58:31.076Z,64.05
2022-11-24T06:59:31.058Z,64.05
2022-11-24T07:00:31.075Z,66.79
2022-11-24T07:01:31.093Z,63.62
2022-11-24T07:02:31.027Z,63.53
2022-11-24T07:03:31.113Z,62.88
2022-11-24T07:04:31.016Z,64.70
2022-11-24T07:05:30.999Z,62.92
2022-11-24T07:06:30.997Z,66.53
2022-11-24T07:07:31.096Z,62.03
2022-11-24T07:08:30.990Z,63.67
2022-11-24T07:09:30.948Z,64.04
2022-11-24T07:10:30.959Z,62.71
2022-11-24T07:11:30.927Z,66.09
2022-11-24T07:12:30.934Z,63.35
2022-11-24T07:13:30.933Z,62.37
2022-11-24T07:14:30.938Z,63.28
2022-11-24T07:15:30.883Z,64.59
2022-11-24T07:16:30.943Z,63.53
2022-11-24T07:17:30.905Z,63.79
2022-11-24T07:18:30.888Z,62.26
2022-11-24T07:19:30.889Z,63.05
2022-11-24T07:20:30.852Z,63.32
2022-11-24T07:21:30.844Z,61.93
2022-11-24T07:22:30.841Z,65.24
2022-11-24T07:23:30.834Z,61.93
2022-11-24T07:24:30.802Z,64.93
2022-11-24T07:25:30.781Z,63.44
2022-11-24T07:26:30.787Z,61.72
2022-11-24T07:27:30.775Z,64.31
2022-11-24T07:28:30.787Z,61.23
2022-11-24T07:29:30.774Z,61.53
2022-11-24T07:30:30.775Z,62.65
2022-11-24T07:31:30.837Z,65.17
2022-11-24T07:32:30.774Z,63.76
2022-11-24T07:33:30.724Z,62.07
2022-11-24T07:34:30.735Z,61.96
2022-11-24T07:35:30.731Z,63.43
2022-11-24T07:36:30.679Z,65.47
2022-11-24T07:37:31.742Z,63.68
2022-11-24T07:38:31.678Z,62.41
2022-11-24T07:39:30.674Z,61.65
2022-11-24T07:40:30.639Z,61.91
2022-11-24T07:41:30.652Z,65.05
2022-11-24T07:42:30.658Z,64.43
2022-11-24T07:43:30.638Z,62.29
2022-11-24T07:44:30.613Z,64.68
2022-11-24T07:45:30.627Z,63.92
2022-11-24T07:46:30.615Z,62.75
2022-11-24T07:47:30.573Z,61.26
2022-11-24T07:48:30.569Z,63.39
2022-11-24T07:49:30.551Z,61.81
2022-11-24T07:50:30.558Z,63.31
2022-11-24T07:51:30.540Z,62.17
2022-11-24T07:52:30.521Z,62.58
2022-11-24T07:53:30.525Z,60.58
2022-11-24T07:54:30.534Z,59.73
2022-11-24T07:55:30.507Z,61.03
2022-11-24T07:56:30.504Z,61.39
2022-11-24T07:57:30.483Z,64.09
2022-11-24T07:58:32.894Z,61.94
2022-11-24T07:59:31.457Z,62.07
2022-11-24T08:00:30.439Z,59.99
2022-11-24T08:01:30.489Z,62.43
2022-11-24T08:02:30.421Z,60.85
2022-11-24T08:03:30.489Z,60.45
2022-11-24T08:04:30.472Z,61.47
2022-11-24T08:05:30.385Z,63.18
2022-11-24T08:06:38.564Z,62.25
2022-11-24T08:07:32.455Z,59.28
2022-11-24T08:08:30.390Z,60.96
2022-11-24T08:09:30.367Z,63.62
2022-11-24T08:10:30.343Z,61.16
2022-11-24T08:11:30.353Z,62.30
2022-11-24T08:12:30.331Z,60.99
2022-11-24T08:13:30.302Z,59.72
2022-11-24T08:14:30.303Z,60.37
2022-11-24T08:15:30.290Z,63.44
2022-11-24T08:16:30.392Z,59.26
2022-11-24T08:17:30.308Z,62.74
2022-11-24T08:18:30.287Z,60.21
2022-11-24T08:19:30.264Z,61.11
2022-11-24T08:20:30.264Z,63.51
2022-11-24T08:21:30.241Z,63.33
2022-11-24T08:22:30.238Z,60.55
2022-11-24T08:23:30.216Z,59.38
2022-11-24T08:24:30.188Z,62.15
2022-11-24T08:25:30.212Z,62.99
2022-11-24T08:26:30.197Z,60.65
2022-11-24T08:27:30.171Z,64.21
2022-11-24T08:28:30.160Z,61.48
2022-11-24T08:29:30.151Z,62.00
2022-11-24T08:30:30.140Z,62.30
2022-11-24T08:31:30.241Z,61.12
2022-11-24T08:32:30.129Z,62.95
2022-11-24T08:33:30.135Z,61.54
2022-11-24T08:34:30.084Z,61.41
2022-11-24T08:35:30.106Z,64.18
2022-11-24T08:36:30.098Z,62.80
2022-11-24T08:37:30.050Z,61.97
2022-11-24T08:38:30.114Z,60.41
2022-11-24T08:39:30.083Z,59.28
2022-11-24T08:40:30.052Z,60.74
2022-11-24T08:41:30.049Z,61.82
2022-11-24T08:42:30.050Z,61.83
2022-11-24T08:43:30.023Z,62.73
2022-11-24T08:44:29.980Z,60.26
2022-11-24T08:45:30.855Z,60.23
2022-11-24T08:46:30.986Z,61.97
2022-11-24T08:47:29.965Z,63.32
2022-11-24T08:48:29.978Z,61.96
2022-11-24T08:49:29.960Z,63.07
2022-11-24T08:51:04.541Z,60.93
2022-11-24T08:51:29.924Z,67.40
2022-11-24T08:52:30.003Z,61.76
2022-11-24T08:53:29.911Z,60.96
2022-11-24T08:54:29.918Z,62.99
2022-11-24T08:55:29.903Z,60.10
2022-11-24T08:56:29.894Z,61.48
2022-11-24T08:57:29.897Z,62.43
2022-11-24T08:58:29.933Z,60.64
2022-11-24T08:59:29.903Z,62.18
2022-11-24T09:00:29.842Z,62.24
2022-11-24T09:01:29.838Z,60.45
2022-11-24T09:02:29.912Z,61.45
2022-11-24T09:03:29.834Z,62.70
2022-11-24T09:04:29.871Z,61.17
2022-11-24T09:05:51.090Z,60.32
2022-11-24T09:06:31.797Z,63.02
2022-11-24T09:07:29.912Z,60.38
2022-11-24T09:08:29.820Z,62.02
2022-11-24T09:09:29.779Z,62.81
2022-11-24T09:10:29.747Z,62.47
2022-11-24T09:11:29.684Z,60.72
2022-11-24T09:12:29.728Z,59.56
2022-11-24T09:13:29.701Z,58.72
2022-11-24T09:14:29.743Z,59.01
2022-11-24T09:15:29.688Z,59.43
2022-11-24T09:16:29.761Z,58.14
2022-11-24T09:17:29.676Z,58.18
2022-11-24T09:18:30.540Z,59.70
2022-11-24T09:19:30.680Z,58.44
2022-11-24T09:20:29.616Z,59.27
2022-11-24T09:21:29.608Z,59.50
2022-11-24T09:22:29.624Z,59.71
2022-11-24T09:23:29.598Z,59.66
2022-11-24T09:24:29.589Z,62.04
2022-11-24T09:25:29.554Z,59.55
2022-11-24T09:26:29.574Z,60.16
2022-11-24T09:27:29.565Z,61.93
2022-11-24T09:28:29.561Z,62.23
2022-11-24T09:29:29.511Z,57.61
2022-11-24T09:30:29.719Z,57.58
2022-11-24T09:31:29.677Z,59.54
2022-11-24T09:32:29.515Z,61.02
2022-11-24T09:33:29.533Z,59.26
2022-11-24T09:34:29.501Z,62.06
2022-11-24T09:35:29.447Z,58.13
2022-11-24T09:36:29.493Z,62.30
2022-11-24T09:37:32.558Z,58.14
2022-11-24T09:38:30.429Z,57.86
2022-11-24T09:39:29.449Z,60.12
2022-11-24T09:40:29.438Z,58.54
2022-11-24T09:41:29.412Z,60.76
2022-11-24T09:42:29.374Z,61.65
2022-11-24T09:43:29.436Z,60.66
2022-11-24T09:44:29.381Z,61.93
2022-11-24T09:45:56.974Z,60.01
2022-11-24T09:46:31.400Z,60.99
2022-11-24T09:47:29.414Z,58.70
2022-11-24T09:48:29.312Z,61.81
2022-11-24T09:49:29.307Z,60.76
2022-11-24T09:50:29.299Z,62.47
2022-11-24T09:51:29.274Z,59.76
2022-11-24T09:52:29.272Z,62.69
2022-11-24T09:53:29.282Z,63.10
2022-11-24T09:54:29.329Z,59.28
2022-11-24T09:55:29.226Z,62.06
2022-11-24T09:56:29.246Z,59.29
2022-11-24T09:57:32.734Z,59.61
2022-11-24T09:58:31.251Z,60.90
2022-11-24T09:59:29.267Z,64.99
2022-11-24T10:00:29.225Z,60.68
2022-11-24T10:01:29.334Z,63.10
2022-11-24T10:02:29.204Z,59.85
2022-11-24T10:03:29.141Z,57.10
2022-11-24T10:04:29.224Z,60.84
2022-11-24T10:05:29.170Z,60.86
2022-11-24T10:06:29.134Z,64.44
2022-11-24T10:07:29.182Z,59.53
2022-11-24T10:08:29.186Z,59.87
2022-11-24T10:09:29.107Z,61.10
2022-11-24T10:10:29.098Z,61.19
2022-11-24T10:11:29.078Z,62.34
2022-11-24T10:12:29.073Z,62.20
2022-11-24T10:13:29.124Z,60.37
2022-11-24T10:14:29.060Z,60.41
2022-11-24T10:15:29.088Z,58.88
2022-11-24T10:16:29.105Z,59.56
2022-11-24T10:17:29.046Z,61.33
2022-11-24T10:18:29.036Z,60.16
2022-11-24T10:19:36.475Z,59.84
2022-11-24T10:20:31.001Z,58.96
2022-11-24T10:21:28.982Z,58.84
2022-11-24T10:22:29.010Z,64.97
2022-11-24T10:23:29.045Z,61.96
2022-11-24T10:24:28.921Z,59.38
2022-11-24T10:25:28.950Z,58.68
2022-11-24T10:26:28.915Z,60.61
2022-11-24T10:27:28.899Z,60.00
2022-11-24T10:28:28.980Z,58.24
2022-11-24T10:29:28.851Z,60.69
2022-11-24T10:30:28.904Z,63.89
2022-11-24T10:31:29.069Z,63.30
2022-11-24T10:32:28.838Z,62.02
2022-11-24T10:33:30.910Z,59.26
2022-11-24T10:34:29.807Z,62.70
2022-11-24T10:35:28.870Z,60.41
2022-11-24T10:36:28.784Z,58.81
2022-11-24T10:37:28.799Z,58.33
2022-11-24T10:38:28.822Z,64.37
2022-11-24T10:39:28.785Z,61.41
2022-11-24T10:40:57.529Z,62.17
2022-11-24T10:41:30.988Z,61.83
2022-11-24T10:42:28.759Z,59.85
2022-11-24T10:43:28.750Z,60.92
2022-11-24T10:44:28.816Z,58.28
2022-11-24T10:45:28.671Z,61.03
2022-11-24T10:46:28.755Z,58.79
2022-11-24T10:47:28.751Z,61.13
2022-11-24T10:48:28.891Z,59.35
2022-11-24T10:49:28.674Z,59.00
2022-11-24T10:50:28.740Z,63.26
2022-11-24T10:51:28.756Z,61.53
2022-11-24T10:52:28.676Z,59.43
2022-11-24T10:53:28.648Z,61.65
2022-11-24T10:54:28.622Z,62.97
2022-11-24T10:55:28.642Z,63.48
2022-11-24T10:56:28.632Z,63.61
2022-11-24T10:57:28.632Z,62.73
2022-11-24T10:58:31.695Z,59.75
2022-11-24T10:59:29.518Z,61.66
2022-11-24T11:00:29.475Z,63.75
2022-11-24T11:01:28.663Z,61.82
2022-11-24T11:02:28.610Z,60.78
2022-11-24T11:03:28.562Z,61.01
2022-11-24T11:04:28.648Z,62.84
2022-11-24T11:05:28.572Z,60.26
2022-11-24T11:06:28.529Z,65.08
2022-11-24T11:07:28.540Z,58.22
2022-11-24T11:08:28.526Z,60.94
2022-11-24T11:09:28.496Z,63.09
2022-11-24T11:10:28.461Z,62.55
2022-11-24T11:11:28.436Z,58.83
2022-11-24T11:12:43.396Z,61.25
2022-11-24T11:13:30.390Z,61.33
2022-11-24T11:14:28.376Z,60.99
2022-11-24T11:15:28.404Z,64.35
2022-11-24T11:16:28.418Z,65.79
2022-11-24T11:17:28.342Z,60.08
2022-11-24T11:18:28.316Z,59.44
2022-11-24T11:19:49.785Z,59.58
2022-11-24T11:20:30.286Z,61.24
2022-11-24T11:21:28.289Z,63.67
2022-11-24T11:22:28.303Z,60.89
2022-11-24T11:23:28.230Z,60.64
2022-11-24T11:24:28.259Z,62.02
2022-11-24T11:25:28.239Z,60.98
2022-11-24T11:26:28.243Z,63.84
2022-11-24T11:27:28.252Z,62.64
2022-11-24T11:28:28.211Z,60.19
2022-11-24T11:31:30.200Z,62.10
2022-11-24T11:34:30.602Z,63.19
2022-11-24T11:35:29.146Z,61.89
2022-11-24T11:36:28.115Z,62.98
2022-11-24T11:37:28.126Z,61.61
2022-11-24T11:38:28.109Z,60.74
2022-11-24T11:39:28.108Z,61.69
2022-11-24T11:40:28.081Z,64.85
2022-11-24T11:41:28.095Z,63.50
2022-11-24T11:43:01.349Z,61.50
2022-11-24T11:43:30.066Z,65.67
2022-11-24T11:44:28.053Z,64.39
2022-11-24T11:45:28.132Z,61.69
2022-11-24T11:46:28.103Z,62.38
2022-11-24T11:47:28.092Z,63.02
2022-11-24T11:48:28.050Z,65.66
2022-11-24T11:49:27.999Z,63.03
2022-11-24T11:50:27.989Z,62.75
2022-11-24T11:51:29.141Z,66.45
2022-11-24T11:52:27.985Z,64.15
2022-11-24T11:53:27.932Z,62.96
2022-11-24T11:54:27.927Z,61.72
2022-11-24T11:55:27.967Z,62.47
2022-11-24T11:56:27.881Z,65.19
2022-11-24T11:57:27.929Z,62.36
2022-11-24T11:58:27.903Z,61.37
2022-11-24T11:59:27.883Z,59.79
2022-11-24T12:00:27.893Z,62.22
2022-11-24T12:01:27.947Z,66.84
2022-11-24T12:02:27.938Z,63.20
2022-11-24T12:03:27.873Z,62.86
2022-11-24T12:04:27.816Z,63.58
2022-11-24T12:05:27.818Z,64.67
2022-11-24T12:06:27.840Z,64.47
2022-11-24T12:07:27.855Z,66.88
2022-11-24T12:08:27.760Z,62.93
2022-11-24T12:09:27.775Z,63.91
2022-11-24T12:10:27.782Z,64.45
2022-11-24T12:11:27.729Z,63.85
2022-11-24T12:12:27.742Z,63.51
2022-11-24T12:13:27.739Z,64.29
2022-11-24T12:14:27.699Z,63.63
2022-11-24T12:15:27.725Z,61.53
2022-11-24T12:16:27.867Z,64.35
2022-11-24T12:17:27.680Z,64.47
2022-11-24T12:18:56.034Z,65.20
2022-11-24T12:19:29.660Z,63.46
2022-11-24T12:20:27.655Z,60.72
2022-11-24T12:21:27.646Z,63.15
2022-11-24T12:22:27.628Z,61.66
2022-11-24T12:23:27.612Z,63.20
2022-11-24T12:24:27.664Z,61.12
2022-11-24T12:25:27.602Z,61.15
2022-11-24T12:26:27.587Z,61.37
2022-11-24T12:27:27.537Z,62.70
2022-11-24T12:28:27.564Z,63.85
2022-11-24T12:29:27.575Z,65.13
2022-11-24T12:30:27.514Z,64.39
2022-11-24T12:31:27.581Z,63.42
2022-11-24T12:32:27.517Z,63.82
2022-11-24T12:33:27.476Z,64.81
2022-11-24T12:34:27.488Z,62.46
2022-11-24T12:35:27.490Z,61.97
2022-11-24T12:36:27.433Z,61.05
2022-11-24T12:37:27.455Z,63.54
2022-11-24T12:38:27.443Z,62.45
2022-11-24T12:39:27.416Z,62.57
2022-11-24T12:40:27.437Z,65.64
2022-11-24T12:41:41.687Z,62.76
2022-11-24T12:42:29.386Z,62.45
2022-11-24T12:43:27.382Z,66.07
2022-11-24T12:44:27.370Z,64.43
2022-11-24T12:45:27.340Z,62.10
2022-11-24T12:46:27.396Z,61.51
2022-11-24T12:47:27.348Z,65.36
2022-11-24T12:48:27.324Z,62.25
2022-11-24T12:49:27.353Z,63.40
2022-11-24T12:50:27.316Z,64.41
2022-11-24T12:51:27.304Z,62.81
2022-11-24T12:52:27.313Z,62.03
2022-11-24T12:53:27.301Z,63.37
2022-11-24T12:54:27.257Z,63.92
2022-11-24T12:55:27.270Z,63.04
2022-11-24T12:56:27.251Z,62.71