createdAt,value
2022-08-30T00:00:36.003Z,99.90
2022-08-30T00:03:45.518Z,99.90
2022-08-30T00:06:51.831Z,99.90
2022-08-30T00:09:58.074Z,99.90
2022-08-30T00:13:07.455Z,99.90
2022-08-30T00:16:15.555Z,99.90
2022-08-30T00:19:22.018Z,99.90
2022-08-30T00:22:28.336Z,99.90
2022-08-30T00:25:35.271Z,99.90
2022-08-30T00:28:42.831Z,99.90
2022-08-30T00:31:49.482Z,99.90
2022-08-30T00:34:56.667Z,99.90
2022-08-30T00:38:03.110Z,99.90
2022-08-30T00:41:10.383Z,99.90
2022-08-30T00:44:18.192Z,99.90
2022-08-30T00:47:24.887Z,99.90
2022-08-30T00:50:38.253Z,99.90
2022-08-30T00:53:49.631Z,99.90
2022-08-30T00:56:56.606Z,99.90
2022-08-30T01:00:08.124Z,99.90
2022-08-30T01:03:14.624Z,99.90
2022-08-30T01:06:21.970Z,99.90
2022-08-30T01:09:29.745Z,99.90
2022-08-30T01:12:36.106Z,99.90
2022-08-30T01:15:45.714Z,99.90
2022-08-30T01:18:55.359Z,99.90
2022-08-30T01:22:07.210Z,99.90
2022-08-30T01:25:17.951Z,99.90
2022-08-30T01:28:27.565Z,99.90
2022-08-30T01:31:37.098Z,99.90
2022-08-30T01:34:43.562Z,99.90
2022-08-30T01:37:50.356Z,99.90
2022-08-30T01:41:01.494Z,99.90
2022-08-30T01:44:11.984Z,99.90
2022-08-30T01:47:19.662Z,99.90
2022-08-30T01:50:26.218Z,99.90
2022-08-30T01:53:32.804Z,99.90
2022-08-30T01:56:41.087Z,99.90
2022-08-30T01:59:50.088Z,99.90
2022-08-30T02:02:58.138Z,99.90
2022-08-30T02:06:05.640Z,99.90
2022-08-30T02:09:13.461Z,99.90
2022-08-30T02:12:21.692Z,99.90
2022-08-30T02:15:28.532Z,99.90
2022-08-30T02:18:35.791Z,99.90
2022-08-30T02:21:42.179Z,99.90
2022-08-30T02:24:48.483Z,99.90
2022-08-30T02:27:56.475Z,99.90
2022-08-30T02:31:03.499Z,99.90
2022-08-30T02:34:09.948Z,99.90
2022-08-30T02:37:16.785Z,99.90
2022-08-30T02:40:23.629Z,99.90
2022-08-30T02:43:31.331Z,99.90
2022-08-30T02:46:38.046Z,99.90
2022-08-30T02:49:44.707Z,99.90
2022-08-30T02:52:51.066Z,99.90
2022-08-30T02:55:58.806Z,99.90
2022-08-30T02:59:07.768Z,99.90
2022-08-30T03:02:15.734Z,99.90
2022-08-30T03:05:22.636Z,99.90
2022-08-30T03:08:29.252Z,99.90
2022-08-30T03:11:35.936Z,99.90
2022-08-30T03:14:44.368Z,99.90
2022-08-30T03:17:51.067Z,99.90
2022-08-30T03:20:57.885Z,99.90
2022-08-30T03:24:05.050Z,99.90
2022-08-30T03:27:11.787Z,99.90
2022-08-30T03:30:21.345Z,99.90
2022-08-30T03:33:29.078Z,99.90
2022-08-30T03:36:35.490Z,99.90
2022-08-30T03:39:42.084Z,99.90
2022-08-30T03:42:49.753Z,99.90
2022-08-30T03:45:57.970Z,99.90
2022-08-30T03:49:04.494Z,99.90
2022-08-30T03:52:11.415Z,99.90
2022-08-30T03:55:18.029Z,99.90
2022-08-30T03:58:25.020Z,99.90
2022-08-30T04:01:33.053Z,99.90
2022-08-30T04:04:39.635Z,99.90
2022-08-30T04:07:46.135Z,99.90
2022-08-30T04:10:53.478Z,99.90
2022-08-30T04:14:00.070Z,99.90
2022-08-30T04:17:07.885Z,99.90
2022-08-30T04:20:14.069Z,99.90
2022-08-30T04:23:20.782Z,99.90
2022-08-30T04:26:29.364Z,99.90
2022-08-30T04:29:36.468Z,99.90
2022-08-30T04:32:44.723Z,99.90
2022-08-30T04:35:51.718Z,99.90
2022-08-30T04:39:00.719Z,99.90
2022-08-30T04:42:09.556Z,99.90
2022-08-30T04:45:17.646Z,99.90
2022-08-30T04:48:25.614Z,99.90
2022-08-30T04:51:32.572Z,99.90
2022-08-30T04:54:39.242Z,99.90
2022-08-30T04:57:45.710Z,99.90
2022-08-30T05:00:52.297Z,99.90
2022-08-30T05:04:00.963Z,99.90
2022-08-30T05:07:07.555Z,99.90
2022-08-30T05:10:14.195Z,99.90
2022-08-30T05:13:35.263Z,99.90
2022-08-30T05:16:43.708Z,99.90
2022-08-30T05:19:51.578Z,99.90
2022-08-30T05:22:58.263Z,99.90
2022-08-30T05:26:07.869Z,99.90
2022-08-30T05:29:14.052Z,99.90
2022-08-30T05:32:20.566Z,99.90
2022-08-30T05:35:28.788Z,99.90
2022-08-30T05:38:35.407Z,99.90
2022-08-30T05:41:42.144Z,99.90
2022-08-30T05:44:53.146Z,99.90
2022-08-30T05:47:59.451Z,99.90
2022-08-30T05:51:12.591Z,99.90
2022-08-30T05:54:19.497Z,99.90
2022-08-30T05:57:26.816Z,99.90
2022-08-30T06:00:33.384Z,99.90
2022-08-30T06:03:39.785Z,99.90
2022-08-30T06:06:47.462Z,99.90
2022-08-30T06:09:54.219Z,99.90
2022-08-30T06:13:00.439Z,99.90
2022-08-30T06:16:07.413Z,99.90
2022-08-30T06:19:15.187Z,99.90
2022-08-30T06:22:23.299Z,99.90
2022-08-30T06:25:41.306Z,99.90
2022-08-30T06:28:49.245Z,99.90
2022-08-30T06:31:57.541Z,99.90
2022-08-30T06:35:04.710Z,99.90
2022-08-30T06:38:12.303Z,99.90
2022-08-30T06:41:23.086Z,99.90
2022-08-30T06:44:29.295Z,99.90
2022-08-30T06:47:36.976Z,99.90
2022-08-30T06:50:44.866Z,99.90
2022-08-30T06:53:53.654Z,99.90
2022-08-30T06:57:00.347Z,99.90
2022-08-30T07:00:09.719Z,99.90
2022-08-30T07:03:16.492Z,99.90
2022-08-30T07:06:24.091Z,99.90
2022-08-30T07:12:39.355Z,99.90
2022-08-30T07:15:46.788Z,99.90
2022-08-30T07:18:54.913Z,99.90
2022-08-30T07:22:01.307Z,99.90
2022-08-30T07:25:09.669Z,99.90
2022-08-30T07:28:16.289Z,99.90
2022-08-30T07:31:23.670Z,99.90
2022-08-30T07:34:30.174Z,99.90
2022-08-30T07:37:36.603Z,99.90
2022-08-30T07:40:44.290Z,99.90
2022-08-30T07:43:51.356Z,99.90
2022-08-30T07:46:57.852Z,99.90
2022-08-30T07:50:05.469Z,99.90
2022-08-30T07:53:13.403Z,99.90
2022-08-30T07:56:21.976Z,99.90
2022-08-30T07:59:30.869Z,99.90
2022-08-30T08:02:41.879Z,99.90
2022-08-30T08:05:48.678Z,99.90
2022-08-30T08:08:56.429Z,99.90
2022-08-30T08:12:06.507Z,99.90
2022-08-30T08:15:13.283Z,99.90
2022-08-30T08:18:19.726Z,99.90
2022-08-30T08:21:27.329Z,99.90
2022-08-30T08:24:33.941Z,99.90
2022-08-30T08:27:41.835Z,99.90
2022-08-30T08:30:50.170Z,99.90
2022-08-30T08:33:58.681Z,99.90
2022-08-30T08:37:05.486Z,99.90
2022-08-30T08:40:18.356Z,99.90
2022-08-30T08:43:27.686Z,99.90
2022-08-30T08:46:45.464Z,99.90
2022-08-30T08:49:57.415Z,99.90
2022-08-30T08:53:45.579Z,99.90
2022-08-30T08:56:53.632Z,99.90
2022-08-30T09:00:01.895Z,99.90
2022-08-30T09:03:14.502Z,99.90
2022-08-30T09:06:47.094Z,99.90
2022-08-30T09:09:53.831Z,99.90
2022-08-30T09:13:02.170Z,99.90
2022-08-30T09:16:13.877Z,99.90
2022-08-30T09:19:41.688Z,99.90
2022-08-30T09:22:48.197Z,99.90
2022-08-30T09:25:57.467Z,99.90
2022-08-30T09:29:06.053Z,99.90
2022-08-30T09:32:30.534Z,99.90
2022-08-30T09:35:40.594Z,99.90
2022-08-30T09:38:47.299Z,99.90
2022-08-30T09:41:54.317Z,99.90
2022-08-30T09:45:11.636Z,99.90
2022-08-30T09:48:37.727Z,99.90
2022-08-30T09:51:53.654Z,99.90
2022-08-30T09:55:25.028Z,99.90
2022-08-30T09:59:00.761Z,99.90
2022-08-30T10:02:31.523Z,99.90
2022-08-30T10:05:54.106Z,99.90
2022-08-30T10:09:15.415Z,99.90
2022-08-30T10:12:31.271Z,99.90
2022-08-30T10:15:42.315Z,99.90
2022-08-30T10:19:02.758Z,99.90
2022-08-30T10:22:18.117Z,99.90
2022-08-30T10:25:30.710Z,99.90
2022-08-30T10:28:43.535Z,99.90
2022-08-30T10:31:57.977Z,99.90
2022-08-30T10:35:10.107Z,99.90
2022-08-30T10:38:27.246Z,99.90
2022-08-30T10:41:39.239Z,99.90
2022-08-30T10:44:50.071Z,99.90
2022-08-30T10:48:04.846Z,99.90
2022-08-30T10:51:16.466Z,99.90
2022-08-30T10:54:33.814Z,99.90
2022-08-30T10:57:42.947Z,99.90
2022-08-30T11:01:06.723Z,99.90
2022-08-30T11:05:09.275Z,99.90
2022-08-30T11:08:35.478Z,99.90
2022-08-30T11:12:07.999Z,99.90
2022-08-30T11:15:21.457Z,99.90
2022-08-30T11:18:32.842Z,99.90
2022-08-30T11:21:42.251Z,99.90
2022-08-30T11:29:08.374Z,99.90
2022-08-30T11:32:59.963Z,99.90
2022-08-30T11:36:06.870Z,99.90
2022-08-30T11:39:54.064Z,99.90
2022-08-30T11:43:55.626Z,99.90
2022-08-30T11:47:40.093Z,99.90
2022-08-30T11:50:54.910Z,99.90
2022-08-30T11:54:12.522Z,99.90
2022-08-30T11:57:29.037Z,99.90
2022-08-30T12:00:39.646Z,99.90
2022-08-30T12:03:56.743Z,99.90
2022-08-30T12:07:06.446Z,99.70
2022-08-30T12:10:24.525Z,99.00
2022-08-30T12:13:53.732Z,99.50
2022-08-30T12:17:19.380Z,98.90
2022-08-30T12:20:41.378Z,99.90
2022-08-30T12:23:56.848Z,99.40
2022-08-30T12:27:23.356Z,98.30
2022-08-30T12:30:30.819Z,97.80
2022-08-30T12:33:45.180Z,98.40
2022-08-30T12:36:59.099Z,97.70
2022-08-30T12:40:10.691Z,97.70
2022-08-30T12:43:26.652Z,97.50
2022-08-30T12:46:33.490Z,96.40
2022-08-30T12:49:42.763Z,96.20
2022-08-30T12:53:02.232Z,96.20
2022-08-30T12:56:13.449Z,96.30
2022-08-30T12:59:56.839Z,96.10
2022-08-30T13:03:30.768Z,95.50
2022-08-30T13:06:43.757Z,95.40
2022-08-30T13:09:51.623Z,94.70
2022-08-30T13:13:04.904Z,95.30
2022-08-30T13:16:26.395Z,95.70
2022-08-30T13:19:38.812Z,94.70
2022-08-30T13:23:04.704Z,95.70
2022-08-30T13:26:12.572Z,95.30
2022-08-30T13:29:23.693Z,94.80
2022-08-30T13:32:30.266Z,94.90
2022-08-30T13:35:36.606Z,94.50
2022-08-30T13:38:44.097Z,94.10
2022-08-30T13:41:52.222Z,94.20
2022-08-30T13:44:58.659Z,94.00
2022-08-30T13:48:06.767Z,94.00
2022-08-30T13:51:13.230Z,93.80
2022-08-30T13:54:21.561Z,94.00
2022-08-30T14:00:59.277Z,96.40
2022-08-30T14:04:13.546Z,96.90
2022-08-30T14:07:21.806Z,96.60
2022-08-30T14:10:31.686Z,96.80
2022-08-30T14:14:14.773Z,95.90
2022-08-30T14:17:06.566Z,96.10
2022-08-30T14:20:16.799Z,96.50
2022-08-30T14:23:24.399Z,97.00
2022-08-30T14:26:34.491Z,97.00
2022-08-30T14:29:42.395Z,96.80
2022-08-30T14:32:50.359Z,97.20
2022-08-30T14:35:56.899Z,97.90
2022-08-30T14:39:06.278Z,97.60
2022-08-30T14:42:18.963Z,98.40
2022-08-30T14:45:26.644Z,98.10
2022-08-30T14:48:33.031Z,98.10
2022-08-30T14:51:39.801Z,98.20
2022-08-30T14:54:46.328Z,98.30
2022-08-30T14:57:52.593Z,98.10
2022-08-30T15:01:00.642Z,97.90
2022-08-30T15:04:08.669Z,98.00
2022-08-30T15:07:16.518Z,98.00
2022-08-30T15:10:24.227Z,98.30
2022-08-30T15:13:31.119Z,98.10
2022-08-30T15:16:40.600Z,98.40
2022-08-30T15:19:47.227Z,98.50
2022-08-30T15:22:54.368Z,98.70
2022-08-30T15:26:01.415Z,98.70
2022-08-30T15:29:09.028Z,99.40
2022-08-30T15:32:16.947Z,99.40
2022-08-30T15:35:24.938Z,99.80
2022-08-30T15:38:31.313Z,99.90
2022-08-30T15:41:39.966Z,99.90
2022-08-30T15:44:52.583Z,99.90
2022-08-30T15:48:02.230Z,99.90
2022-08-30T15:51:08.566Z,99.90
2022-08-30T15:54:18.985Z,99.90
2022-08-30T15:57:25.569Z,99.90
2022-08-30T16:00:31.979Z,99.90
2022-08-30T16:03:41.447Z,99.90
2022-08-30T16:06:48.334Z,99.90
2022-08-30T16:09:54.797Z,99.90
2022-08-30T16:13:01.696Z,99.90
2022-08-30T16:16:10.874Z,99.90
2022-08-30T16:19:18.855Z,99.90
2022-08-30T16:22:26.455Z,99.90
2022-08-30T16:25:40.917Z,99.90
2022-08-30T16:28:48.387Z,99.90
2022-08-30T16:31:55.664Z,99.90
2022-08-30T16:35:03.690Z,99.90
2022-08-30T16:38:10.281Z,99.90
2022-08-30T16:41:21.643Z,99.90
2022-08-30T16:44:29.715Z,99.90
2022-08-30T16:47:36.730Z,99.90
2022-08-30T16:50:46.786Z,99.90
2022-08-30T16:53:55.013Z,99.90
2022-08-30T16:57:01.492Z,99.90
2022-08-30T17:00:12.994Z,99.90
2022-08-30T17:03:21.085Z,99.90
2022-08-30T17:06:28.923Z,99.90
2022-08-30T17:09:36.099Z,99.90
2022-08-30T17:12:43.502Z,99.90
2022-08-30T17:15:52.023Z,99.90
2022-08-30T17:19:00.909Z,99.90
2022-08-30T17:22:09.044Z,99.90
2022-08-30T17:25:15.728Z,99.90
2022-08-30T17:28:22.579Z,99.90
2022-08-30T17:31:30.890Z,99.90
2022-08-30T17:34:38.310Z,99.90
2022-08-30T17:37:47.532Z,99.90
2022-08-30T17:41:04.071Z,99.90
2022-08-30T17:44:12.867Z,99.90
2022-08-30T17:47:19.741Z,99.90
2022-08-30T17:50:26.116Z,99.90
2022-08-30T17:53:36.340Z,99.90
2022-08-30T17:56:44.379Z,99.90
2022-08-30T17:59:50.902Z,99.90
2022-08-30T18:02:57.816Z,99.90
2022-08-30T18:06:04.493Z,99.90
2022-08-30T18:09:13.287Z,99.90
2022-08-30T18:12:19.756Z,99.90
2022-08-30T18:15:26.307Z,99.90
2022-08-30T18:18:33.208Z,99.90
2022-08-30T18:21:41.307Z,99.90
2022-08-30T18:24:49.233Z,99.90
2022-08-30T18:27:57.170Z,99.90
2022-08-30T18:31:06.207Z,99.90
2022-08-30T18:34:15.679Z,99.90
2022-08-30T18:37:22.228Z,99.90
2022-08-30T18:40:33.119Z,99.90
2022-08-30T18:43:41.018Z,99.90
2022-08-30T18:46:56.256Z,99.90
2022-08-30T18:50:03.607Z,99.90
2022-08-30T18:53:10.279Z,99.90
2022-08-30T18:56:18.631Z,99.90
2022-08-30T18:59:35.307Z,99.90
2022-08-30T19:02:43.660Z,99.90
2022-08-30T19:05:50.215Z,99.90
2022-08-30T19:08:56.966Z,99.90
2022-08-30T19:12:09.470Z,99.90
2022-08-30T19:15:18.888Z,99.90
2022-08-30T19:18:25.380Z,99.90
2022-08-30T19:21:32.203Z,99.90
2022-08-30T19:24:40.451Z,99.90
2022-08-30T19:27:48.438Z,99.90
2022-08-30T19:30:57.375Z,99.90
2022-08-30T19:34:03.845Z,99.90
2022-08-30T19:37:14.696Z,99.90
2022-08-30T19:40:25.645Z,99.90
2022-08-30T19:43:33.462Z,99.90
2022-08-30T19:46:40.226Z,99.90
2022-08-30T19:49:47.026Z,99.90
2022-08-30T19:52:54.949Z,99.90
2022-08-30T19:56:01.395Z,99.90
2022-08-30T19:59:10.751Z,99.90
2022-08-30T20:02:17.417Z,99.90
2022-08-30T20:05:23.873Z,99.90
2022-08-30T20:08:30.183Z,99.90
2022-08-30T20:11:38.861Z,99.90
2022-08-30T20:14:49.030Z,99.90
2022-08-30T20:21:22.492Z,99.90
2022-08-30T20:24:28.834Z,99.90
2022-08-30T20:27:36.526Z,99.90
2022-08-30T20:30:44.672Z,99.90
2022-08-30T20:33:50.882Z,99.90
2022-08-30T20:36:58.863Z,99.90
2022-08-30T20:40:08.812Z,99.90
2022-08-30T20:43:18.847Z,99.90
2022-08-30T20:46:28.580Z,99.90
2022-08-30T20:49:38.753Z,99.90
2022-08-30T20:52:46.211Z,99.90
2022-08-30T20:55:52.801Z,99.90
2022-08-30T20:59:01.912Z,99.90
2022-08-30T21:02:11.470Z,99.90
2022-08-30T21:05:19.867Z,99.90
2022-08-30T21:08:26.922Z,99.90
2022-08-30T21:11:34.319Z,99.90
2022-08-30T21:14:40.782Z,99.90
2022-08-30T21:17:48.957Z,99.90
2022-08-30T21:20:55.335Z,99.90
2022-08-30T21:24:06.773Z,99.90
2022-08-30T21:27:13.195Z,99.90
2022-08-30T21:30:19.964Z,99.90
2022-08-30T21:33:27.704Z,99.90
2022-08-30T21:36:46.421Z,99.90
2022-08-30T21:39:54.885Z,99.90
2022-08-30T21:43:05.658Z,99.90
2022-08-30T21:46:13.342Z,99.90
2022-08-30T21:49:24.055Z,99.90
2022-08-30T21:52:30.588Z,99.90
2022-08-30T21:55:37.137Z,99.90
2022-08-30T21:58:44.298Z,99.90
2022-08-30T22:01:51.149Z,99.90
2022-08-30T22:04:58.843Z,99.90
2022-08-30T22:08:05.368Z,99.90
2022-08-30T22:11:15.279Z,99.90
2022-08-30T22:14:22.663Z,99.90
2022-08-30T22:17:29.066Z,99.90
2022-08-30T22:20:36.695Z,99.90
2022-08-30T22:23:45.040Z,99.90
2022-08-30T22:26:51.497Z,99.90
2022-08-30T22:29:58.077Z,99.90
2022-08-30T22:33:04.402Z,99.90
2022-08-30T22:36:15.896Z,99.90
2022-08-30T22:39:22.607Z,99.90
2022-08-30T22:42:29.399Z,99.90
2022-08-30T22:45:35.913Z,99.90
2022-08-30T22:48:45.444Z,99.90
2022-08-30T22:51:53.088Z,99.90
2022-08-30T22:54:59.879Z,99.90
2022-08-30T22:58:06.048Z,99.90
2022-08-30T23:01:21.965Z,99.90
2022-08-30T23:04:28.568Z,99.90
2022-08-30T23:07:36.839Z,99.90
2022-08-30T23:10:44.388Z,99.90
2022-08-30T23:13:51.263Z,99.90
2022-08-30T23:16:57.887Z,99.90
2022-08-30T23:20:05.922Z,99.90
2022-08-30T23:23:31.647Z,99.90
2022-08-30T23:26:56.123Z,99.90
2022-08-30T23:30:20.450Z,99.90
2022-08-30T23:33:44.641Z,99.90
2022-08-30T23:37:08.599Z,99.90
2022-08-30T23:40:34.395Z,99.90
2022-08-30T23:43:57.903Z,99.90
2022-08-30T23:47:21.690Z,99.90
2022-08-30T23:50:45.620Z,99.90
2022-08-30T23:54:09.138Z,99.90
2022-08-30T23:57:34.005Z,99.90
