createdAt,value
2023-02-19T00:00:18.789Z,71.05
2023-02-19T00:05:18.720Z,71.13
2023-02-19T00:10:18.639Z,71.19
2023-02-19T00:15:18.595Z,71.25
2023-02-19T00:20:18.503Z,71.29
2023-02-19T00:25:18.458Z,71.41
2023-02-19T00:30:18.392Z,71.45
2023-02-19T00:35:18.324Z,71.46
2023-02-19T00:40:18.229Z,71.48
2023-02-19T00:45:18.198Z,71.49
2023-02-19T00:50:18.108Z,71.56
2023-02-19T00:55:18.048Z,71.59
2023-02-19T01:00:17.969Z,71.58
2023-02-19T01:05:44.052Z,71.61
2023-02-19T01:10:36.478Z,71.61
2023-02-19T01:15:36.392Z,71.62
2023-02-19T01:20:36.307Z,71.64
2023-02-19T01:25:36.287Z,71.91
2023-02-19T01:30:36.207Z,71.98
2023-02-19T01:35:36.153Z,71.98
2023-02-19T01:40:36.068Z,71.98
2023-02-19T01:45:36.052Z,72.00
2023-02-19T01:50:35.923Z,72.01
2023-02-19T01:55:35.873Z,72.00
2023-02-19T02:00:35.878Z,71.99
2023-02-19T02:05:35.724Z,72.01
2023-02-19T02:10:35.672Z,72.01
2023-02-19T02:15:35.598Z,72.01
2023-02-19T02:20:35.517Z,72.06
2023-02-19T02:25:35.509Z,72.04
2023-02-19T02:30:35.438Z,72.06
2023-02-19T02:35:35.365Z,72.08
2023-02-19T02:40:35.299Z,72.12
2023-02-19T02:45:35.285Z,72.18
2023-02-19T02:50:35.135Z,72.26
2023-02-19T02:55:35.106Z,72.31
2023-02-19T03:00:35.007Z,72.32
2023-02-19T03:05:34.978Z,72.31
2023-02-19T03:10:34.882Z,72.32
2023-02-19T03:15:34.799Z,72.33
2023-02-19T03:20:34.738Z,72.45
2023-02-19T03:25:34.761Z,72.58
2023-02-19T03:30:34.623Z,72.65
2023-02-19T03:35:34.583Z,72.69
2023-02-19T03:40:34.492Z,72.70
2023-02-19T03:45:34.459Z,72.73
2023-02-19T03:50:34.364Z,72.73
2023-02-19T03:55:34.310Z,72.73
2023-02-19T04:00:34.226Z,72.73
2023-02-19T04:05:34.153Z,72.77
2023-02-19T04:10:34.078Z,72.77
2023-02-19T04:15:34.031Z,72.79
2023-02-19T04:20:33.955Z,72.80
2023-02-19T04:25:33.901Z,72.78
2023-02-19T04:30:34.010Z,72.79
2023-02-19T04:35:33.786Z,72.78
2023-02-19T04:40:33.688Z,72.84
2023-02-19T04:45:33.642Z,72.87
2023-02-19T04:50:33.529Z,72.91
2023-02-19T04:55:33.514Z,72.93
2023-02-19T05:00:33.445Z,72.91
2023-02-19T05:05:33.374Z,72.94
2023-02-19T05:10:33.286Z,72.99
2023-02-19T05:15:33.251Z,73.06
2023-02-19T05:20:33.150Z,73.09
2023-02-19T05:25:33.102Z,73.11
2023-02-19T05:30:33.092Z,73.13
2023-02-19T05:35:32.960Z,73.15
2023-02-19T05:40:32.936Z,73.12
2023-02-19T05:45:32.842Z,73.11
2023-02-19T05:50:32.760Z,73.14
2023-02-19T05:55:32.701Z,73.19
2023-02-19T06:00:32.635Z,73.30
2023-02-19T06:05:32.589Z,73.22
2023-02-19T06:10:32.489Z,73.17
2023-02-19T06:15:32.451Z,73.16
2023-02-19T06:20:32.387Z,73.15
2023-02-19T06:25:32.318Z,73.13
2023-02-19T06:30:32.341Z,73.13
2023-02-19T06:35:32.220Z,73.12
2023-02-19T06:40:32.154Z,73.11
2023-02-19T06:45:32.056Z,73.19
2023-02-19T06:50:31.977Z,73.30
2023-02-19T06:55:31.932Z,73.26
2023-02-19T07:00:47.881Z,73.30
2023-02-19T07:05:40.201Z,73.25
2023-02-19T07:10:40.152Z,73.25
2023-02-19T07:15:40.066Z,73.15
2023-02-19T07:20:40.047Z,73.04
2023-02-19T07:25:39.945Z,72.85
2023-02-19T07:30:39.916Z,72.81
2023-02-19T07:35:39.841Z,72.81
2023-02-19T07:40:39.756Z,72.70
2023-02-19T07:45:39.723Z,72.71
2023-02-19T07:50:39.654Z,72.60
2023-02-19T07:55:39.538Z,72.44
2023-02-19T08:00:39.496Z,72.56
2023-02-19T08:05:39.441Z,72.69
2023-02-19T08:10:39.370Z,72.73
2023-02-19T08:15:39.292Z,72.41
2023-02-19T08:20:39.299Z,72.47
2023-02-19T08:25:39.170Z,72.52
2023-02-19T08:30:39.166Z,72.58
2023-02-19T08:35:39.073Z,72.65
2023-02-19T08:40:39.121Z,72.71
2023-02-19T08:45:38.979Z,72.34
2023-02-19T08:50:38.844Z,72.14
2023-02-19T08:55:38.773Z,71.99
2023-02-19T09:00:38.739Z,71.98
2023-02-19T09:05:38.637Z,72.22
2023-02-19T09:10:38.602Z,72.32
2023-02-19T09:15:38.550Z,72.13
2023-02-19T09:20:38.485Z,71.75
2023-02-19T09:25:38.368Z,71.47
2023-02-19T09:30:38.344Z,71.43
2023-02-19T09:35:38.232Z,71.52
2023-02-19T09:40:38.253Z,71.19
2023-02-19T09:45:38.163Z,70.48
2023-02-19T09:50:38.053Z,70.02
2023-02-19T09:55:38.030Z,69.93
2023-02-19T10:00:38.004Z,69.43
2023-02-19T10:05:37.826Z,68.62
2023-02-19T10:10:37.780Z,67.36
2023-02-19T10:15:37.728Z,68.17
2023-02-19T10:20:37.659Z,69.08
2023-02-19T10:25:37.597Z,69.53
2023-02-19T10:30:37.678Z,68.99
2023-02-19T10:35:37.446Z,68.93
2023-02-19T10:40:37.566Z,68.33
2023-02-19T10:45:37.309Z,69.22
2023-02-19T10:50:37.235Z,69.20
2023-02-19T10:55:38.238Z,68.59
2023-02-19T11:00:37.121Z,68.80
2023-02-19T11:05:37.060Z,68.63
2023-02-19T11:10:36.997Z,67.31
2023-02-19T11:15:36.899Z,67.79
2023-02-19T11:20:37.125Z,68.58
2023-02-19T11:25:36.798Z,69.20
2023-02-19T11:30:36.794Z,69.01
2023-02-19T11:35:36.651Z,69.09
2023-02-19T11:40:37.095Z,69.22
2023-02-19T11:45:36.546Z,69.15
2023-02-19T11:50:36.486Z,69.07
2023-02-19T11:55:36.407Z,69.18
2023-02-19T12:00:37.524Z,69.08
2023-02-19T12:05:36.511Z,69.12
2023-02-19T12:10:36.208Z,68.64
2023-02-19T12:15:36.333Z,68.41
2023-02-19T12:20:36.123Z,68.30
2023-02-19T12:25:35.982Z,68.86
2023-02-19T12:30:36.024Z,68.88
2023-02-19T12:35:35.860Z,68.83
2023-02-19T12:40:35.802Z,69.00
2023-02-19T12:45:35.811Z,68.65
2023-02-19T12:50:35.663Z,67.34
2023-02-19T12:55:35.570Z,66.49
2023-02-19T13:00:35.722Z,65.63
2023-02-19T13:05:35.971Z,65.12
2023-02-19T13:10:35.536Z,65.17
2023-02-19T13:15:36.690Z,64.83
2023-02-19T13:20:35.370Z,65.37
2023-02-19T13:25:35.228Z,66.30
2023-02-19T13:30:35.310Z,66.56
2023-02-19T13:35:35.257Z,67.49
2023-02-19T13:40:35.038Z,68.02
2023-02-19T13:45:35.305Z,68.14
2023-02-19T13:50:35.699Z,68.24
2023-02-19T13:55:35.416Z,68.14
2023-02-19T14:00:34.809Z,67.78
2023-02-19T14:05:34.725Z,67.72
2023-02-19T14:10:34.631Z,67.76
2023-02-19T14:15:34.992Z,67.87
2023-02-19T14:20:34.575Z,68.18
2023-02-19T14:25:34.398Z,68.54
2023-02-19T14:30:34.421Z,68.45
2023-02-19T14:35:34.315Z,68.38
2023-02-19T14:40:34.364Z,68.04
2023-02-19T14:45:34.641Z,67.71
2023-02-19T14:50:34.108Z,67.71
2023-02-19T14:55:34.184Z,67.72
2023-02-19T15:00:33.944Z,67.69
2023-02-19T15:05:33.931Z,68.02
2023-02-19T15:10:33.832Z,68.36
2023-02-19T15:15:33.739Z,68.54
2023-02-19T15:20:34.056Z,68.63
2023-02-19T15:25:34.241Z,68.61
2023-02-19T15:30:33.599Z,68.65
2023-02-19T15:35:33.495Z,68.58
2023-02-19T15:40:33.444Z,68.42
2023-02-19T15:45:33.387Z,68.37
2023-02-19T15:50:33.350Z,68.58
2023-02-19T15:55:33.225Z,68.85
2023-02-19T16:00:33.173Z,69.04
2023-02-19T16:05:34.988Z,69.16
2023-02-19T16:10:33.021Z,69.23
2023-02-19T16:15:33.122Z,69.32
2023-02-19T16:20:32.919Z,69.44
2023-02-19T16:25:33.930Z,69.59
2023-02-19T16:30:32.846Z,69.73
2023-02-19T16:35:32.690Z,69.89
2023-02-19T16:40:32.758Z,70.03
2023-02-19T16:45:32.718Z,70.12
2023-02-19T16:50:32.507Z,70.18
2023-02-19T16:55:32.478Z,70.22
2023-02-19T17:00:32.384Z,70.26
2023-02-19T17:05:32.291Z,70.28
2023-02-19T17:10:32.234Z,70.30
2023-02-19T17:15:32.144Z,70.34
2023-02-19T17:20:32.125Z,70.38
2023-02-19T17:25:32.196Z,70.41
2023-02-19T17:30:32.046Z,70.43
2023-02-19T17:35:31.901Z,70.46
2023-02-19T17:40:33.510Z,70.48
2023-02-19T17:45:31.761Z,70.52
2023-02-19T17:50:31.873Z,70.53
2023-02-19T17:55:31.629Z,70.52
2023-02-19T18:00:31.606Z,70.54
2023-02-19T18:05:31.519Z,70.58
2023-02-19T18:10:31.449Z,70.64
2023-02-19T18:15:31.389Z,70.80
2023-02-19T18:20:32.687Z,70.89
2023-02-19T18:25:31.237Z,70.97
2023-02-19T18:30:31.338Z,71.03
2023-02-19T18:35:31.121Z,71.08
2023-02-19T18:40:31.087Z,71.12
2023-02-19T18:45:30.957Z,71.19
2023-02-19T18:50:30.931Z,71.25
2023-02-19T18:55:30.854Z,71.29
2023-02-19T19:00:30.827Z,71.38
2023-02-19T19:05:30.686Z,71.42
2023-02-19T19:10:30.750Z,71.55
2023-02-19T19:15:30.661Z,71.60
2023-02-19T19:20:30.546Z,71.74
2023-02-19T19:25:30.551Z,71.86
2023-02-19T19:30:32.380Z,71.88
2023-02-19T19:35:30.417Z,71.91
2023-02-19T19:40:30.334Z,71.96
2023-02-19T19:45:30.372Z,71.97
2023-02-19T19:50:30.143Z,71.96
2023-02-19T19:55:30.055Z,71.92
2023-02-19T20:00:30.091Z,71.92
2023-02-19T20:05:30.001Z,71.88
2023-02-19T20:10:29.908Z,71.88
2023-02-19T20:15:29.799Z,71.83
2023-02-19T20:20:29.760Z,71.82
2023-02-19T20:25:30.693Z,71.82
2023-02-19T20:30:29.678Z,71.80
2023-02-19T20:35:29.709Z,71.81
2023-02-19T20:40:29.467Z,71.76
2023-02-19T20:45:29.396Z,71.76
2023-02-19T20:50:29.643Z,71.76
2023-02-19T20:55:29.284Z,71.74
2023-02-19T21:00:29.362Z,71.76
2023-02-19T21:05:29.297Z,71.77
2023-02-19T21:10:29.095Z,71.75
2023-02-19T21:15:29.024Z,71.69
2023-02-19T21:20:28.953Z,71.64
2023-02-19T21:25:28.893Z,71.59
2023-02-19T21:30:28.989Z,71.54
2023-02-19T21:35:28.755Z,71.49
2023-02-19T21:40:29.139Z,71.46
2023-02-19T21:45:28.661Z,71.43
2023-02-19T21:50:28.757Z,71.44
2023-02-19T21:55:28.447Z,71.42
2023-02-19T22:00:28.472Z,71.43
2023-02-19T22:05:28.358Z,71.39
2023-02-19T22:10:28.266Z,71.35
2023-02-19T22:15:28.253Z,71.37
2023-02-19T22:20:28.131Z,71.34
2023-02-19T22:25:28.084Z,71.34
2023-02-19T22:30:28.071Z,71.33
2023-02-19T22:35:27.961Z,71.33
2023-02-19T22:40:27.936Z,71.34
2023-02-19T22:45:27.814Z,71.41
2023-02-19T22:50:27.767Z,71.48
2023-02-19T22:55:27.672Z,71.49
2023-02-19T23:00:27.643Z,71.54
2023-02-19T23:05:27.556Z,71.59
2023-02-19T23:10:27.444Z,71.62
2023-02-19T23:15:27.435Z,71.69
2023-02-19T23:20:27.376Z,71.77
2023-02-19T23:25:27.307Z,71.82
2023-02-19T23:30:27.265Z,71.80
2023-02-19T23:35:27.175Z,71.81
2023-02-19T23:40:27.080Z,71.82
2023-02-19T23:45:27.040Z,71.84
2023-02-19T23:50:26.939Z,71.80
2023-02-19T23:55:26.907Z,71.81
