createdAt,value
2023-07-03T00:00:05.523Z,24.4
2023-07-03T00:02:02.589Z,24.5
2023-07-03T00:04:02.538Z,24.5
2023-07-03T00:06:02.670Z,24.6
2023-07-03T00:08:03.083Z,24.6
2023-07-03T00:10:04.701Z,24.7
2023-07-03T00:12:02.689Z,24.7
2023-07-03T00:14:02.485Z,24.8
2023-07-03T00:16:04.207Z,24.7
2023-07-03T00:18:03.300Z,24.7
2023-07-03T00:20:02.841Z,24.7
2023-07-03T00:22:02.508Z,24.8
2023-07-03T00:24:02.680Z,24.8
2023-07-03T00:26:02.565Z,24.9
2023-07-03T00:28:02.518Z,24.9
2023-07-03T00:30:03.468Z,25.1
2023-07-03T00:32:02.844Z,25.2
2023-07-03T00:34:03.195Z,25.2
2023-07-03T00:36:02.470Z,25.1
2023-07-03T00:38:03.549Z,25.0
2023-07-03T00:40:03.699Z,25.1
2023-07-03T00:42:03.448Z,25.2
2023-07-03T00:44:02.576Z,25.2
2023-07-03T00:46:03.620Z,25.3
2023-07-03T00:48:02.536Z,25.4
2023-07-03T00:50:02.814Z,25.6
2023-07-03T00:52:03.594Z,25.6
2023-07-03T00:54:03.352Z,25.6
2023-07-03T00:56:04.702Z,25.6
2023-07-03T00:58:03.036Z,25.7
2023-07-03T01:00:05.158Z,25.7
2023-07-03T01:02:09.626Z,25.7
2023-07-03T01:04:11.281Z,25.7
2023-07-03T01:06:05.918Z,25.8
2023-07-03T01:08:02.680Z,25.8
2023-07-03T01:10:08.560Z,25.8
2023-07-03T01:12:05.107Z,25.8
2023-07-03T01:14:04.803Z,25.9
2023-07-03T01:16:05.304Z,25.9
2023-07-03T01:18:06.353Z,25.8
2023-07-03T01:20:05.238Z,25.8
2023-07-03T01:22:09.695Z,25.8
2023-07-03T01:24:11.804Z,25.8
2023-07-03T01:26:05.832Z,25.7
2023-07-03T01:28:04.678Z,25.6
2023-07-03T01:30:07.060Z,25.6
2023-07-03T01:32:05.891Z,25.5
2023-07-03T01:34:03.834Z,25.3
2023-07-03T01:36:04.329Z,25.0
2023-07-03T01:38:04.718Z,24.8
2023-07-03T01:40:04.061Z,24.6
2023-07-03T01:42:03.102Z,24.4
2023-07-03T01:44:02.612Z,24.2
2023-07-03T01:46:03.214Z,24.1
2023-07-03T01:48:02.533Z,24.0
2023-07-03T01:50:04.429Z,23.8
2023-07-03T01:52:11.791Z,23.7
2023-07-03T01:54:10.583Z,23.6
2023-07-03T01:56:11.194Z,23.5
2023-07-03T01:58:08.611Z,23.4
2023-07-03T02:00:04.764Z,23.3
2023-07-03T02:02:08.261Z,23.2
2023-07-03T02:04:08.110Z,23.2
2023-07-03T02:06:08.888Z,23.1
2023-07-03T02:08:03.953Z,22.9
2023-07-03T02:10:03.926Z,22.8
2023-07-03T02:12:05.208Z,22.7
2023-07-03T02:14:03.437Z,22.6
2023-07-03T02:16:03.251Z,22.5
2023-07-03T02:18:03.553Z,22.4
2023-07-03T02:20:03.657Z,22.4
2023-07-03T02:22:03.845Z,22.3
2023-07-03T02:24:04.664Z,22.2
2023-07-03T02:26:02.570Z,22.2
2023-07-03T02:28:02.664Z,22.1
2023-07-03T02:30:02.713Z,22.0
2023-07-03T02:32:02.706Z,21.9
2023-07-03T02:34:02.475Z,21.9
2023-07-03T02:36:03.859Z,21.8
2023-07-03T02:38:02.803Z,21.8
2023-07-03T02:40:05.744Z,21.7
2023-07-03T02:42:02.834Z,21.7
2023-07-03T02:44:02.589Z,21.6
2023-07-03T02:46:03.980Z,21.5
2023-07-03T02:48:02.513Z,21.4
2023-07-03T02:50:03.962Z,21.3
2023-07-03T02:52:02.486Z,21.3
2023-07-03T02:54:04.384Z,21.2
2023-07-03T02:56:03.195Z,21.1
2023-07-03T02:58:02.537Z,21.1
2023-07-03T03:00:02.877Z,20.9
2023-07-03T03:02:03.200Z,20.9
2023-07-03T03:04:03.244Z,20.8
2023-07-03T03:06:03.657Z,20.7
2023-07-03T03:08:02.545Z,20.7
2023-07-03T03:10:02.621Z,20.6
2023-07-03T03:12:02.454Z,20.5
2023-07-03T03:14:04.019Z,20.4
2023-07-03T03:16:02.446Z,20.4
2023-07-03T03:18:02.755Z,20.3
2023-07-03T03:20:03.967Z,20.2
2023-07-03T03:22:02.463Z,20.2
2023-07-03T03:24:03.384Z,20.1
2023-07-03T03:26:02.735Z,20.1
2023-07-03T03:28:02.513Z,20.0
2023-07-03T03:30:04.433Z,19.9
2023-07-03T03:32:03.488Z,19.9
2023-07-03T03:34:02.443Z,19.8
2023-07-03T03:36:03.222Z,19.8
2023-07-03T03:38:02.522Z,19.7
2023-07-03T03:40:04.344Z,19.7
2023-07-03T03:42:03.285Z,19.6
2023-07-03T03:44:02.614Z,19.6
2023-07-03T03:46:03.989Z,19.5
2023-07-03T03:48:02.528Z,19.4
2023-07-03T03:50:03.675Z,19.4
2023-07-03T03:52:02.544Z,19.3
2023-07-03T03:54:03.500Z,19.2
2023-07-03T03:56:02.644Z,19.2
2023-07-03T03:58:02.663Z,19.1
2023-07-03T04:00:04.209Z,19.0
2023-07-03T04:02:02.532Z,18.9
2023-07-03T04:04:02.601Z,18.8
2023-07-03T04:06:02.742Z,18.7
2023-07-03T04:08:02.529Z,18.7
2023-07-03T04:10:04.500Z,18.6
2023-07-03T04:12:02.987Z,18.5
2023-07-03T04:14:04.397Z,18.4
2023-07-03T04:16:04.713Z,18.3
2023-07-03T04:18:02.843Z,18.3
2023-07-03T04:20:06.982Z,18.2
2023-07-03T04:22:02.630Z,18.1
2023-07-03T04:24:02.480Z,18.0
2023-07-03T04:26:03.357Z,17.9
2023-07-03T04:28:02.823Z,17.8
2023-07-03T04:30:04.996Z,17.8
2023-07-03T04:32:02.998Z,17.8
2023-07-03T04:34:03.401Z,17.7
2023-07-03T04:36:03.098Z,17.6
2023-07-03T04:38:02.703Z,17.5
2023-07-03T04:40:03.986Z,17.4
2023-07-03T04:42:03.989Z,17.4
2023-07-03T04:44:03.264Z,17.4
2023-07-03T04:46:04.427Z,17.3
2023-07-03T04:48:02.454Z,17.3
2023-07-03T04:50:03.433Z,17.2
2023-07-03T04:52:04.112Z,17.2
2023-07-03T04:54:04.126Z,17.1
2023-07-03T04:56:02.551Z,17.1
2023-07-03T04:58:05.090Z,17.0
2023-07-03T05:00:04.741Z,16.9
2023-07-03T05:02:02.874Z,16.8
2023-07-03T05:04:03.107Z,16.8
2023-07-03T05:06:02.669Z,16.7
2023-07-03T05:08:02.485Z,16.7
2023-07-03T05:10:02.677Z,16.6
2023-07-03T05:12:02.485Z,16.6
2023-07-03T05:14:03.289Z,16.5
2023-07-03T05:16:03.336Z,16.5
2023-07-03T05:18:03.407Z,16.4
2023-07-03T05:20:06.644Z,16.3
2023-07-03T05:22:02.455Z,16.3
2023-07-03T05:24:03.577Z,16.3
2023-07-03T05:26:03.176Z,16.2
2023-07-03T05:28:02.659Z,16.2
2023-07-03T05:30:04.195Z,16.2
2023-07-03T05:32:03.723Z,16.2
2023-07-03T05:34:03.030Z,16.1
2023-07-03T05:36:03.317Z,16.1
2023-07-03T05:38:03.344Z,16.0
2023-07-03T05:40:04.379Z,16.0
2023-07-03T05:42:02.671Z,15.9
2023-07-03T05:44:02.502Z,15.9
2023-07-03T05:46:02.533Z,15.9
2023-07-03T05:48:02.780Z,15.9
2023-07-03T05:50:03.307Z,15.8
2023-07-03T05:52:03.169Z,15.8
2023-07-03T05:54:03.209Z,15.8
2023-07-03T05:56:02.965Z,15.8
2023-07-03T05:58:03.784Z,15.8
2023-07-03T06:00:06.382Z,15.8
2023-07-03T06:02:05.091Z,15.8
2023-07-03T06:04:03.778Z,15.8
2023-07-03T06:06:05.229Z,15.8
2023-07-03T06:08:02.527Z,15.8
2023-07-03T06:10:02.715Z,15.8
2023-07-03T06:12:03.170Z,15.8
2023-07-03T06:14:03.328Z,15.7
2023-07-03T06:16:03.213Z,15.7
2023-07-03T06:18:03.535Z,15.7
2023-07-03T06:20:03.428Z,15.6
2023-07-03T06:22:02.452Z,15.6
2023-07-03T06:24:03.399Z,15.6
2023-07-03T06:26:02.500Z,15.5
2023-07-03T06:28:03.010Z,15.4
2023-07-03T06:30:04.038Z,15.4
2023-07-03T06:32:02.521Z,15.4
2023-07-03T06:34:03.839Z,15.3
2023-07-03T06:36:02.466Z,15.3
2023-07-03T06:38:03.635Z,15.3
2023-07-03T06:40:05.609Z,15.2
2023-07-03T06:42:04.761Z,15.2
2023-07-03T06:44:03.742Z,15.1
2023-07-03T06:46:02.455Z,15.1
2023-07-03T06:48:02.504Z,15.0
2023-07-03T06:50:02.864Z,14.9
2023-07-03T06:52:03.513Z,14.9
2023-07-03T06:54:02.786Z,14.8
2023-07-03T06:56:04.507Z,14.8
2023-07-03T06:58:03.555Z,14.8
2023-07-03T07:00:06.154Z,14.7
2023-07-03T07:02:02.643Z,14.7
2023-07-03T07:04:02.876Z,14.7
2023-07-03T07:06:09.471Z,14.6
2023-07-03T07:08:02.459Z,14.6
2023-07-03T07:10:03.782Z,14.6
2023-07-03T07:12:02.698Z,14.5
2023-07-03T07:14:05.371Z,14.5
2023-07-03T07:16:03.221Z,14.4
2023-07-03T07:18:02.805Z,14.4
2023-07-03T07:20:02.594Z,14.4
2023-07-03T07:22:02.520Z,14.3
2023-07-03T07:24:12.021Z,14.3
2023-07-03T07:26:03.342Z,14.3
2023-07-03T07:28:03.616Z,14.2
2023-07-03T07:30:02.820Z,14.2
2023-07-03T07:32:02.531Z,14.1
2023-07-03T07:34:02.530Z,14.1
2023-07-03T07:36:02.518Z,14.1
2023-07-03T07:38:02.864Z,14.1
2023-07-03T07:40:04.604Z,14.0
2023-07-03T07:42:02.701Z,14.0
2023-07-03T07:44:02.815Z,14.0
2023-07-03T07:46:02.561Z,13.9
2023-07-03T07:48:02.661Z,13.9
2023-07-03T07:50:02.525Z,13.9
2023-07-03T07:52:02.726Z,13.9
2023-07-03T07:54:04.432Z,13.8
2023-07-03T07:56:02.455Z,13.8
2023-07-03T07:58:02.776Z,13.7
2023-07-03T08:00:03.733Z,13.7
2023-07-03T08:02:02.736Z,13.7
2023-07-03T08:04:02.695Z,13.7
2023-07-03T08:06:04.621Z,13.6
2023-07-03T08:08:02.456Z,13.6
2023-07-03T08:10:02.681Z,13.5
2023-07-03T08:12:03.193Z,13.4
2023-07-03T08:14:02.522Z,13.4
2023-07-03T08:16:03.808Z,13.4
2023-07-03T08:18:02.677Z,13.3
2023-07-03T08:20:03.313Z,13.3
2023-07-03T08:22:02.429Z,13.3
2023-07-03T08:24:04.834Z,13.3
2023-07-03T08:26:03.596Z,13.3
2023-07-03T08:28:03.318Z,13.3
2023-07-03T08:30:08.611Z,13.3
2023-07-03T08:32:02.648Z,13.3
2023-07-03T08:34:03.303Z,13.3
2023-07-03T08:38:02.895Z,13.2
2023-07-03T08:40:05.660Z,13.2
2023-07-03T08:42:13.571Z,13.2
2023-07-03T08:44:03.571Z,13.2
2023-07-03T08:46:04.679Z,13.2
2023-07-03T08:48:07.416Z,13.2
2023-07-03T08:50:05.192Z,13.2
2023-07-03T08:52:04.526Z,13.2
2023-07-03T08:54:10.585Z,13.1
2023-07-03T08:56:11.837Z,13.1
2023-07-03T08:58:03.253Z,13.1
2023-07-03T09:00:04.398Z,13.0
2023-07-03T09:02:12.504Z,12.9
2023-07-03T09:04:18.402Z,12.9
2023-07-03T09:06:08.674Z,12.9
2023-07-03T09:08:06.664Z,12.8
2023-07-03T09:10:10.405Z,12.8
2023-07-03T09:12:09.366Z,12.8
2023-07-03T09:14:05.308Z,12.8
2023-07-03T09:16:07.655Z,12.8
2023-07-03T09:18:11.060Z,12.7
2023-07-03T09:20:06.524Z,12.7
2023-07-03T09:22:03.816Z,12.7
2023-07-03T09:24:10.769Z,12.7
2023-07-03T09:26:09.651Z,12.6
2023-07-03T09:28:05.779Z,12.6
2023-07-03T09:30:09.974Z,12.6
2023-07-03T09:32:03.215Z,12.6
2023-07-03T09:34:03.216Z,12.5
2023-07-03T09:36:05.746Z,12.5
2023-07-03T09:38:06.137Z,12.4
2023-07-03T09:42:08.135Z,12.4
2023-07-03T09:44:08.080Z,12.4
2023-07-03T09:46:10.856Z,12.3
2023-07-03T09:48:12.284Z,12.3
2023-07-03T09:50:05.069Z,12.3
2023-07-03T09:52:05.687Z,12.3
2023-07-03T09:54:08.640Z,12.3
2023-07-03T09:56:03.051Z,12.3
2023-07-03T09:58:13.110Z,12.3
2023-07-03T10:00:15.638Z,12.3
2023-07-03T10:08:07.410Z,12.2
2023-07-03T10:12:09.711Z,12.2
2023-07-03T10:14:04.831Z,12.2
2023-07-03T10:16:04.078Z,12.2
2023-07-03T10:18:06.695Z,12.2
2023-07-03T10:20:10.392Z,12.2
2023-07-03T10:22:05.420Z,12.1
2023-07-03T10:24:03.416Z,12.1
2023-07-03T10:26:08.069Z,12.1
2023-07-03T10:28:07.437Z,12.1
2023-07-03T10:30:09.830Z,12.1
2023-07-03T10:32:07.427Z,12.1
2023-07-03T10:34:11.623Z,12.0
2023-07-03T10:36:06.972Z,12.1
2023-07-03T10:38:15.442Z,12.1
2023-07-03T10:40:13.066Z,12.1
2023-07-03T10:42:10.469Z,12.0
2023-07-03T10:44:13.915Z,12.0
2023-07-03T10:46:05.563Z,12.0
2023-07-03T10:48:08.469Z,11.9
2023-07-03T10:50:04.782Z,11.9
2023-07-03T10:52:13.094Z,11.9
2023-07-03T10:54:08.112Z,11.9
2023-07-03T10:56:08.279Z,11.9
2023-07-03T10:58:12.685Z,11.9
2023-07-03T11:00:12.867Z,11.9
2023-07-03T11:02:11.806Z,11.8
2023-07-03T11:04:24.758Z,11.8
2023-07-03T11:06:05.775Z,11.8
2023-07-03T11:08:10.211Z,11.8
2023-07-03T11:10:14.512Z,11.8
2023-07-03T11:12:16.093Z,11.8
2023-07-03T11:14:09.290Z,11.8
2023-07-03T11:16:12.773Z,11.7
2023-07-03T11:20:09.471Z,11.7
2023-07-03T11:24:14.773Z,11.6
2023-07-03T11:28:08.242Z,11.6
2023-07-03T11:30:03.677Z,11.6
2023-07-03T11:32:05.016Z,11.6
2023-07-03T11:36:03.288Z,11.6
2023-07-03T11:40:21.998Z,11.5
2023-07-03T11:44:16.825Z,11.4
2023-07-03T11:46:08.687Z,11.4
2023-07-03T11:48:02.572Z,11.4
2023-07-03T11:50:06.566Z,11.4
2023-07-03T11:52:06.044Z,11.3
2023-07-03T11:54:17.738Z,11.3
2023-07-03T11:56:04.429Z,11.3
2023-07-03T11:58:20.681Z,11.3
2023-07-03T12:00:15.357Z,11.3
2023-07-03T12:02:21.549Z,11.2
2023-07-03T12:04:05.973Z,11.2
2023-07-03T12:06:02.554Z,11.2
2023-07-03T12:08:02.556Z,11.2
2023-07-03T12:10:21.828Z,11.1
2023-07-03T12:12:13.447Z,11.1
2023-07-03T12:14:02.519Z,11.1
2023-07-03T12:16:05.398Z,11.0
2023-07-03T12:18:04.569Z,11.0
2023-07-03T12:20:08.316Z,10.9
2023-07-03T12:22:03.000Z,10.9
2023-07-03T12:24:02.665Z,10.9
2023-07-03T12:26:04.080Z,10.9
2023-07-03T12:28:11.281Z,10.8
2023-07-03T12:30:03.423Z,10.8
2023-07-03T12:32:07.281Z,10.8
2023-07-03T12:34:02.484Z,10.8
2023-07-03T12:36:02.647Z,10.8
2023-07-03T12:38:08.294Z,10.7
2023-07-03T12:40:04.941Z,10.7
2023-07-03T12:42:08.354Z,10.7
2023-07-03T12:44:08.809Z,10.7
2023-07-03T12:46:02.419Z,10.6
2023-07-03T12:48:03.917Z,10.6
2023-07-03T12:50:02.619Z,10.6
2023-07-03T12:52:04.396Z,10.6
2023-07-03T12:54:02.466Z,10.5
2023-07-03T12:56:07.752Z,10.5
2023-07-03T12:58:07.175Z,10.5
2023-07-03T13:00:03.110Z,10.4
2023-07-03T13:02:04.444Z,10.4
2023-07-03T13:04:04.519Z,10.4
2023-07-03T13:06:03.616Z,10.4
2023-07-03T13:08:06.781Z,10.4
2023-07-03T13:10:14.295Z,10.4
2023-07-03T13:12:20.249Z,10.4
2023-07-03T13:14:15.039Z,10.3
2023-07-03T13:16:14.586Z,10.4
2023-07-03T13:18:05.772Z,10.4
2023-07-03T13:20:16.737Z,10.4
2023-07-03T13:22:07.517Z,10.4
2023-07-03T13:24:10.296Z,10.4
2023-07-03T13:26:07.829Z,10.5
2023-07-03T13:28:05.823Z,10.6
2023-07-03T13:30:15.489Z,10.6
2023-07-03T13:32:14.078Z,10.6
2023-07-03T13:34:07.792Z,10.7
2023-07-03T13:36:20.541Z,10.7
2023-07-03T13:38:19.058Z,10.7
2023-07-03T13:40:03.895Z,10.7
2023-07-03T13:42:02.429Z,10.7
2023-07-03T13:44:06.241Z,10.8
2023-07-03T13:46:02.510Z,10.8
2023-07-03T13:48:03.129Z,10.8
2023-07-03T13:50:02.793Z,10.8
2023-07-03T13:52:02.643Z,10.8
2023-07-03T13:54:12.225Z,10.8
2023-07-03T13:56:02.732Z,10.9
2023-07-03T13:58:02.561Z,10.9
2023-07-03T14:00:03.184Z,10.9
2023-07-03T14:02:02.711Z,10.9
2023-07-03T14:04:03.972Z,10.9
2023-07-03T14:06:02.523Z,10.9
2023-07-03T14:08:02.731Z,10.9
2023-07-03T14:10:04.066Z,10.9
2023-07-03T14:12:02.444Z,11.0
2023-07-03T14:14:05.028Z,11.0
2023-07-03T14:16:02.759Z,11.1
2023-07-03T14:18:03.431Z,11.1
2023-07-03T14:20:06.079Z,11.1
2023-07-03T14:22:02.672Z,11.1
2023-07-03T14:24:03.093Z,11.1
2023-07-03T14:26:06.099Z,11.2
2023-07-03T14:28:02.553Z,11.2
2023-07-03T14:30:02.439Z,11.2
2023-07-03T14:32:03.048Z,11.3
2023-07-03T14:34:03.466Z,11.3
2023-07-03T14:36:03.256Z,11.3
2023-07-03T14:38:02.668Z,11.4
2023-07-03T14:40:04.216Z,11.4
2023-07-03T14:42:03.079Z,11.5
2023-07-03T14:44:03.432Z,11.6
2023-07-03T14:46:02.548Z,11.6
2023-07-03T14:48:02.479Z,11.7
2023-07-03T14:50:04.034Z,11.7
2023-07-03T14:52:02.465Z,11.8
2023-07-03T14:54:02.658Z,11.8
2023-07-03T14:56:04.140Z,11.9
2023-07-03T14:58:02.451Z,12.0
2023-07-03T15:00:02.957Z,12.1
2023-07-03T15:02:03.098Z,12.2
2023-07-03T15:04:02.629Z,12.3
2023-07-03T15:06:06.545Z,12.4
2023-07-03T15:08:02.666Z,12.5
2023-07-03T15:10:03.485Z,12.7
2023-07-03T15:12:07.990Z,12.8
2023-07-03T15:14:03.903Z,13.0
2023-07-03T15:16:02.448Z,13.3
2023-07-03T15:18:03.468Z,13.6
2023-07-03T15:20:04.614Z,13.9
2023-07-03T15:22:02.438Z,14.3
2023-07-03T15:24:02.998Z,14.6
2023-07-03T15:26:07.666Z,14.9
2023-07-03T15:28:02.751Z,15.2
2023-07-03T15:30:02.670Z,15.4
2023-07-03T15:32:03.259Z,15.7
2023-07-03T15:34:03.154Z,16.0
2023-07-03T15:36:03.056Z,16.3
2023-07-03T15:38:02.747Z,16.6
2023-07-03T15:40:03.256Z,16.8
2023-07-03T15:42:03.221Z,16.9
2023-07-03T15:44:03.050Z,16.9
2023-07-03T15:46:05.673Z,17.0
2023-07-03T15:48:02.440Z,17.1
2023-07-03T15:50:02.635Z,17.2
2023-07-03T15:52:03.093Z,17.3
2023-07-03T15:54:02.711Z,17.3
2023-07-03T15:56:04.864Z,17.4
2023-07-03T15:58:02.583Z,17.5
2023-07-03T16:00:02.711Z,17.6
2023-07-03T16:02:02.669Z,17.6
2023-07-03T16:04:03.366Z,17.7
2023-07-03T16:06:04.683Z,17.9
2023-07-03T16:08:03.232Z,18.2
2023-07-03T16:10:03.100Z,18.4
2023-07-03T16:12:02.446Z,18.7
2023-07-03T16:14:03.094Z,18.9
2023-07-03T16:16:03.599Z,19.3
2023-07-03T16:18:02.439Z,19.5
2023-07-03T16:20:09.615Z,19.8
2023-07-03T16:22:03.091Z,19.9
2023-07-03T16:24:04.648Z,20.1
2023-07-03T16:26:06.782Z,20.1
2023-07-03T16:28:02.483Z,20.2
2023-07-03T16:30:02.467Z,20.3
2023-07-03T16:32:03.343Z,20.4
2023-07-03T16:34:03.324Z,20.3
2023-07-03T16:36:05.824Z,20.4
2023-07-03T16:38:02.732Z,20.4
2023-07-03T16:40:03.507Z,20.6
2023-07-03T16:42:02.485Z,20.6
2023-07-03T16:44:02.957Z,20.7
2023-07-03T16:46:05.494Z,20.9
2023-07-03T16:48:02.607Z,21.1
2023-07-03T16:50:02.670Z,21.3
2023-07-03T16:52:02.855Z,21.4
2023-07-03T16:54:03.329Z,21.4
2023-07-03T16:56:04.261Z,21.3
2023-07-03T16:58:02.473Z,21.3
2023-07-03T17:00:02.878Z,21.3
2023-07-03T17:02:03.382Z,21.3
2023-07-03T17:04:02.542Z,21.3
2023-07-03T17:06:04.830Z,21.2
2023-07-03T17:08:03.406Z,21.1
2023-07-03T17:10:03.284Z,21.1
2023-07-03T17:12:02.461Z,21.2
2023-07-03T17:14:02.754Z,21.3
2023-07-03T17:16:03.077Z,21.4
2023-07-03T17:18:02.830Z,21.6
2023-07-03T17:20:03.833Z,21.8
2023-07-03T17:22:03.463Z,21.8
2023-07-03T17:24:05.282Z,21.7
2023-07-03T17:26:03.773Z,21.8
2023-07-03T17:28:02.482Z,22.1
2023-07-03T17:30:02.927Z,22.3
2023-07-03T17:32:02.720Z,22.4
2023-07-03T17:34:04.223Z,22.3
2023-07-03T17:36:03.011Z,22.4
2023-07-03T17:38:02.773Z,22.4
2023-07-03T17:40:02.497Z,22.5
2023-07-03T17:42:03.684Z,22.6
2023-07-03T17:44:03.214Z,22.8
2023-07-03T17:46:02.441Z,22.9
2023-07-03T17:48:03.744Z,22.9
2023-07-03T17:50:03.862Z,22.9
2023-07-03T17:52:02.484Z,22.8
2023-07-03T17:54:04.119Z,22.7
2023-07-03T17:56:02.696Z,22.8
2023-07-03T17:58:03.528Z,22.7
2023-07-03T18:00:03.262Z,22.8
2023-07-03T18:02:03.309Z,22.8
2023-07-03T18:04:03.159Z,22.9
2023-07-03T18:06:02.985Z,23.1
2023-07-03T18:08:03.625Z,23.2
2023-07-03T18:10:04.087Z,23.2
2023-07-03T18:12:03.306Z,23.2
2023-07-03T18:14:03.107Z,23.3
2023-07-03T18:16:03.753Z,23.3
2023-07-03T18:18:02.770Z,22.9
2023-07-03T18:20:04.391Z,22.8
2023-07-03T18:22:02.464Z,22.7
2023-07-03T18:24:03.320Z,22.7
2023-07-03T18:26:03.072Z,22.7
2023-07-03T18:28:02.701Z,22.6
2023-07-03T18:30:03.415Z,22.6
2023-07-03T18:32:02.719Z,22.6
2023-07-03T18:34:02.806Z,22.7
2023-07-03T18:36:02.728Z,22.8
2023-07-03T18:38:02.559Z,22.9
2023-07-03T18:40:03.343Z,23.1
2023-07-03T18:42:02.734Z,23.2
2023-07-03T18:44:02.877Z,23.2
2023-07-03T18:46:03.158Z,23.2
2023-07-03T18:48:02.747Z,23.4
2023-07-03T18:50:04.012Z,23.7
2023-07-03T18:52:03.180Z,23.4
2023-07-03T18:54:04.015Z,23.4
2023-07-03T18:56:02.581Z,23.4
2023-07-03T18:58:02.445Z,23.8
2023-07-03T19:00:04.617Z,24.3
2023-07-03T19:02:03.147Z,24.4
2023-07-03T19:04:02.772Z,24.2
2023-07-03T19:06:03.228Z,24.0
2023-07-03T19:08:02.733Z,23.8
2023-07-03T19:10:16.991Z,24.2
2023-07-03T19:12:03.064Z,24.6
2023-07-03T19:14:02.656Z,24.8
2023-07-03T19:16:02.542Z,24.5
2023-07-03T19:18:02.683Z,25.0
2023-07-03T19:20:02.622Z,24.9
2023-07-03T19:22:02.825Z,24.7
2023-07-03T19:24:03.681Z,24.4
2023-07-03T19:26:03.202Z,24.2
2023-07-03T19:28:02.623Z,24.2
2023-07-03T19:30:03.061Z,24.5
2023-07-03T19:32:02.652Z,24.8
2023-07-03T19:34:04.519Z,24.3
2023-07-03T19:36:02.552Z,24.2
2023-07-03T19:38:02.940Z,24.1
2023-07-03T19:40:05.255Z,24.1
2023-07-03T19:42:03.011Z,23.8
2023-07-03T19:44:02.962Z,23.8
2023-07-03T19:46:02.497Z,23.9
2023-07-03T19:48:04.469Z,23.8
2023-07-03T19:50:09.729Z,24.2
2023-07-03T19:52:03.397Z,24.2
2023-07-03T19:54:02.690Z,24.7
2023-07-03T19:56:02.582Z,25.1
2023-07-03T19:58:02.533Z,25.0
2023-07-03T20:00:04.880Z,25.0
2023-07-03T20:02:02.665Z,24.9
2023-07-03T20:04:02.642Z,24.9
2023-07-03T20:06:03.362Z,24.7
2023-07-03T20:08:03.060Z,24.5
2023-07-03T20:10:02.900Z,24.6
2023-07-03T20:12:03.341Z,24.9
2023-07-03T20:14:03.238Z,25.2
2023-07-03T20:16:03.928Z,24.6
2023-07-03T20:18:02.674Z,24.3
2023-07-03T20:20:04.640Z,24.3
2023-07-03T20:22:03.052Z,24.4
2023-07-03T20:24:03.298Z,24.6
2023-07-03T20:26:04.058Z,24.3
2023-07-03T20:28:03.524Z,24.4
2023-07-03T20:30:03.361Z,24.8
2023-07-03T20:32:03.298Z,24.7
2023-07-03T20:34:03.046Z,24.8
2023-07-03T20:36:05.485Z,24.8
2023-07-03T20:38:03.450Z,24.7
2023-07-03T20:40:04.918Z,24.9
2023-07-03T20:42:03.051Z,25.3
2023-07-03T20:44:05.247Z,25.3
2023-07-03T20:46:04.759Z,25.7
2023-07-03T20:48:02.700Z,25.3
2023-07-03T20:50:02.873Z,24.8
2023-07-03T20:52:04.612Z,25.1
2023-07-03T20:54:11.421Z,25.1
2023-07-03T20:56:08.727Z,24.9
2023-07-03T20:58:02.959Z,25.4
2023-07-03T21:00:05.449Z,26.0
2023-07-03T21:02:03.078Z,25.4
2023-07-03T21:04:05.394Z,25.3
2023-07-03T21:06:02.748Z,25.4
2023-07-03T21:08:02.478Z,25.4
2023-07-03T21:10:03.234Z,25.3
2023-07-03T21:12:02.482Z,25.4
2023-07-03T21:14:05.942Z,25.5
2023-07-03T21:16:02.975Z,25.7
2023-07-03T21:18:03.296Z,25.7
2023-07-03T21:20:07.508Z,25.6
2023-07-03T21:22:03.026Z,25.6
2023-07-03T21:24:04.881Z,25.6
2023-07-03T21:26:02.781Z,25.6
2023-07-03T21:28:03.083Z,25.6
2023-07-03T21:30:02.846Z,25.7
2023-07-03T21:32:02.849Z,25.8
2023-07-03T21:34:04.091Z,25.9
2023-07-03T21:36:07.733Z,26.0
2023-07-03T21:38:02.701Z,26.0
2023-07-03T21:40:04.442Z,26.1
2023-07-03T21:42:02.916Z,26.1
2023-07-03T21:44:10.632Z,26.2
2023-07-03T21:46:04.120Z,26.1
2023-07-03T21:48:04.081Z,26.2
2023-07-03T21:50:03.079Z,26.2
2023-07-03T21:52:02.444Z,26.2
2023-07-03T21:54:02.822Z,26.1
2023-07-03T21:56:06.528Z,26.1
2023-07-03T21:58:03.562Z,26.0
2023-07-03T22:00:02.596Z,25.9
2023-07-03T22:02:04.801Z,25.8
2023-07-03T22:04:04.861Z,25.9
2023-07-03T22:06:02.695Z,25.9
2023-07-03T22:08:02.716Z,25.9
2023-07-03T22:10:02.480Z,25.9
2023-07-03T22:12:05.489Z,25.9
2023-07-03T22:14:02.960Z,25.9
2023-07-03T22:16:02.739Z,25.9
2023-07-03T22:18:02.769Z,25.9
2023-07-03T22:20:02.512Z,26.0
2023-07-03T22:22:03.408Z,26.0
2023-07-03T22:24:02.876Z,26.1
2023-07-03T22:26:03.910Z,26.2
2023-07-03T22:28:02.634Z,26.2
2023-07-03T22:30:04.150Z,26.2
2023-07-03T22:32:03.271Z,26.2
2023-07-03T22:34:02.654Z,26.3
2023-07-03T22:36:03.058Z,26.4
2023-07-03T22:38:02.929Z,26.3
2023-07-03T22:40:04.252Z,26.3
2023-07-03T22:42:02.757Z,26.2
2023-07-03T22:44:02.476Z,26.3
2023-07-03T22:46:04.002Z,26.3
2023-07-03T22:48:06.142Z,26.3
2023-07-03T22:50:03.832Z,26.3
2023-07-03T22:52:03.056Z,26.3
2023-07-03T22:54:02.654Z,26.4
2023-07-03T22:56:03.024Z,26.4
2023-07-03T22:58:02.998Z,26.4
2023-07-03T23:00:04.901Z,26.4
2023-07-03T23:02:03.481Z,26.4
2023-07-03T23:04:03.190Z,26.5
2023-07-03T23:06:06.527Z,26.5
2023-07-03T23:08:02.856Z,26.6
2023-07-03T23:10:02.603Z,26.6
2023-07-03T23:12:03.872Z,26.6
2023-07-03T23:14:02.676Z,26.6
2023-07-03T23:16:05.457Z,26.6
2023-07-03T23:18:03.351Z,26.6
2023-07-03T23:20:11.270Z,26.4
2023-07-03T23:22:02.432Z,26.3
2023-07-03T23:24:03.167Z,26.3
2023-07-03T23:26:06.403Z,26.2
2023-07-03T23:28:03.151Z,26.2
2023-07-03T23:30:05.133Z,26.3
2023-07-03T23:32:03.371Z,26.3
2023-07-03T23:34:02.543Z,26.3
2023-07-03T23:36:05.488Z,26.3
2023-07-03T23:38:03.291Z,26.2
2023-07-03T23:40:03.342Z,26.2
2023-07-03T23:42:02.642Z,26.2
2023-07-03T23:44:03.086Z,26.2
2023-07-03T23:46:04.305Z,26.2
2023-07-03T23:48:02.659Z,26.2
2023-07-03T23:50:03.824Z,26.1
2023-07-03T23:52:05.046Z,26.1
2023-07-03T23:54:02.642Z,26.0
2023-07-03T23:56:05.992Z,26.0
2023-07-03T23:58:04.701Z,25.9
