createdAt,value
2023-04-16T00:13:46.324Z,10.58
2023-04-16T00:27:25.135Z,10.53
2023-04-16T01:56:54.641Z,10.19
2023-04-16T02:52:09.426Z,9.93
2023-04-16T02:55:53.245Z,10.00
2023-04-16T03:03:02.090Z,10.08
2023-04-16T03:56:20.463Z,9.88
2023-04-16T04:03:03.753Z,9.96
2023-04-16T04:17:44.971Z,10.04
2023-04-16T04:32:20.930Z,9.99
2023-04-16T04:39:21.924Z,10.07
2023-04-16T04:41:55.443Z,10.07
2023-04-16T04:45:59.123Z,10.11
2023-04-16T04:57:09.650Z,9.85
2023-04-16T04:59:41.838Z,9.93
2023-04-16T05:02:13.981Z,10.04
2023-04-16T05:04:46.224Z,10.13
2023-04-16T05:07:18.339Z,10.13
2023-04-16T05:09:50.748Z,10.19
2023-04-16T05:12:22.806Z,10.19
2023-04-16T05:14:54.907Z,10.26
2023-04-16T05:17:27.012Z,10.31
2023-04-16T05:19:59.112Z,10.13
2023-04-16T05:22:31.166Z,10.15
2023-04-16T05:25:04.062Z,10.20
2023-04-16T05:27:37.271Z,10.17
2023-04-16T05:30:10.590Z,10.21
2023-04-16T05:32:42.691Z,10.17
2023-04-16T05:35:17.200Z,10.32
2023-04-16T05:37:49.605Z,10.34
2023-04-16T05:40:21.764Z,10.42
2023-04-16T05:42:53.801Z,10.47
2023-04-16T05:45:27.470Z,10.48
2023-04-16T05:48:00.276Z,10.48
2023-04-16T05:50:32.399Z,10.48
2023-04-16T05:53:08.291Z,10.41
2023-04-16T05:55:40.460Z,10.36
2023-04-16T05:58:12.481Z,10.37
2023-04-16T06:00:45.207Z,10.46
2023-04-16T06:03:17.490Z,10.45
2023-04-16T06:05:49.700Z,10.50
2023-04-16T06:08:21.816Z,10.44
2023-04-16T06:10:53.889Z,10.51
2023-04-16T06:13:26.076Z,10.63
2023-04-16T06:15:58.175Z,10.64
2023-04-16T06:18:30.271Z,10.69
2023-04-16T06:21:02.498Z,10.74
2023-04-16T06:23:34.656Z,10.66
2023-04-16T06:26:06.799Z,10.71
2023-04-16T06:28:38.851Z,10.77
2023-04-16T06:31:11.031Z,10.81
2023-04-16T06:33:43.124Z,10.68
2023-04-16T06:36:15.186Z,10.75
2023-04-16T06:38:47.230Z,10.66
2023-04-16T06:41:19.283Z,10.71
2023-04-16T06:43:51.732Z,10.75
2023-04-16T06:46:23.888Z,10.77
2023-04-16T06:48:56.185Z,10.87
2023-04-16T06:51:28.399Z,10.90
2023-04-16T06:54:00.609Z,10.94
2023-04-16T06:56:32.709Z,10.98
2023-04-16T06:59:05.235Z,10.87
2023-04-16T07:01:37.428Z,10.78
2023-04-16T07:04:09.960Z,10.73
2023-04-16T07:06:42.078Z,10.82
2023-04-16T07:09:14.116Z,10.86
2023-04-16T07:11:46.625Z,10.91
2023-04-16T07:14:18.701Z,10.95
2023-04-16T07:16:50.942Z,10.96
2023-04-16T07:19:23.067Z,10.95
2023-04-16T07:21:55.197Z,10.88
2023-04-16T07:24:27.521Z,10.94
2023-04-16T07:26:59.722Z,10.95
2023-04-16T07:29:31.821Z,11.00
2023-04-16T07:32:04.169Z,11.00
2023-04-16T07:34:36.251Z,11.05
2023-04-16T07:37:09.028Z,11.09
2023-04-16T07:39:42.264Z,11.14
2023-04-16T07:42:14.743Z,11.18
2023-04-16T07:44:46.757Z,11.16
2023-04-16T07:47:18.910Z,11.13
2023-04-16T07:49:51.040Z,11.05
2023-04-16T07:52:23.134Z,11.16
2023-04-16T07:54:55.181Z,11.29
2023-04-16T07:57:27.240Z,11.28
2023-04-16T07:59:59.400Z,11.34
2023-04-16T08:02:32.330Z,11.40
2023-04-16T08:05:04.894Z,11.41
2023-04-16T08:07:37.074Z,11.46
2023-04-16T08:10:09.622Z,11.57
2023-04-16T08:12:41.731Z,11.66
2023-04-16T08:15:13.826Z,11.72
2023-04-16T08:17:46.273Z,11.73
2023-04-16T08:20:19.364Z,11.77
2023-04-16T08:22:56.069Z,11.84
2023-04-16T08:25:28.126Z,11.85
2023-04-16T08:28:00.194Z,11.94
2023-04-16T08:30:32.276Z,12.01
2023-04-16T08:33:04.427Z,11.91
2023-04-16T08:35:36.562Z,12.03
2023-04-16T08:38:08.757Z,12.02
2023-04-16T08:40:42.879Z,12.19
2023-04-16T08:43:18.417Z,12.27
2023-04-16T08:45:53.928Z,12.36
2023-04-16T08:48:26.167Z,12.42
2023-04-16T08:51:00.441Z,12.47
2023-04-16T08:53:54.774Z,12.57
2023-04-16T08:56:27.558Z,12.65
2023-04-16T08:59:03.264Z,12.79
2023-04-16T09:01:36.057Z,13.04
2023-04-16T09:04:08.674Z,13.11
2023-04-16T09:06:42.707Z,13.18
2023-04-16T09:09:16.560Z,13.31
2023-04-16T09:11:53.147Z,13.50
2023-04-16T09:14:25.540Z,13.35
2023-04-16T09:17:01.379Z,13.41
2023-04-16T09:19:41.158Z,13.54
2023-04-16T09:22:13.211Z,13.75
2023-04-16T09:24:45.552Z,13.92
2023-04-16T09:27:18.003Z,14.04
2023-04-16T09:29:50.155Z,14.03
2023-04-16T09:32:28.031Z,14.19
2023-04-16T09:35:02.036Z,14.21
2023-04-16T09:37:34.141Z,14.30
2023-04-16T09:40:07.409Z,14.64
2023-04-16T09:42:39.474Z,14.86
2023-04-16T09:45:11.949Z,14.76
2023-04-16T09:47:46.150Z,14.79
2023-04-16T09:50:20.369Z,14.97
2023-04-16T09:52:52.465Z,15.15
2023-04-16T09:55:28.083Z,15.46
2023-04-16T09:58:01.820Z,15.62
2023-04-16T10:00:34.018Z,15.52
2023-04-16T10:03:09.256Z,15.28
2023-04-16T10:05:41.974Z,15.37
2023-04-16T10:08:14.841Z,15.19
2023-04-16T10:10:46.932Z,15.02
2023-04-16T10:13:19.376Z,14.84
2023-04-16T10:15:51.626Z,14.46
2023-04-16T10:18:24.131Z,14.37
2023-04-16T10:20:57.902Z,14.39
2023-04-16T10:23:30.605Z,14.22
2023-04-16T10:26:03.023Z,14.20
2023-04-16T10:28:36.492Z,14.25
2023-04-16T10:31:09.998Z,14.42
2023-04-16T10:33:43.065Z,14.58
2023-04-16T10:36:29.010Z,14.89
2023-04-16T10:39:01.445Z,15.11
2023-04-16T10:41:33.901Z,15.26
2023-04-16T10:44:11.142Z,15.16
2023-04-16T10:46:49.538Z,14.93
2023-04-16T10:49:25.013Z,15.07
2023-04-16T10:52:29.558Z,15.10
2023-04-16T10:55:01.625Z,15.20
2023-04-16T10:57:33.806Z,15.40
2023-04-16T11:00:23.445Z,15.40
2023-04-16T11:02:55.872Z,15.54
2023-04-16T11:05:47.147Z,15.27
2023-04-16T11:08:26.389Z,15.38
2023-04-16T11:10:59.159Z,15.50
2023-04-16T11:13:32.413Z,15.50
2023-04-16T11:16:06.195Z,15.26
2023-04-16T11:18:50.801Z,15.20
2023-04-16T11:21:24.726Z,15.26
2023-04-16T11:23:58.351Z,15.56
2023-04-16T11:26:31.837Z,16.07
2023-04-16T11:29:21.536Z,16.36
2023-04-16T11:31:55.080Z,16.85
2023-04-16T11:34:27.529Z,17.00
2023-04-16T11:36:59.860Z,17.35
2023-04-16T11:39:32.042Z,17.65
2023-04-16T11:42:04.278Z,18.07
2023-04-16T11:44:36.426Z,18.45
2023-04-16T11:47:58.078Z,18.10
2023-04-16T11:50:30.319Z,17.92
2023-04-16T11:53:09.019Z,17.50
2023-04-16T11:55:47.878Z,17.39
2023-04-16T11:58:22.351Z,17.26
2023-04-16T12:00:57.087Z,17.24
2023-04-16T12:03:43.879Z,16.84
2023-04-16T12:06:16.156Z,16.71
2023-04-16T12:08:48.530Z,16.55
2023-04-16T12:11:21.252Z,16.39
2023-04-16T12:14:10.660Z,16.37
2023-04-16T12:16:44.599Z,16.35
2023-04-16T12:19:16.804Z,16.29
2023-04-16T12:21:51.240Z,16.15
2023-04-16T12:24:27.626Z,16.16
2023-04-16T12:27:03.381Z,16.10
2023-04-16T12:29:44.727Z,15.96
2023-04-16T12:32:23.681Z,15.94
2023-04-16T12:34:55.830Z,15.89
2023-04-16T12:37:28.021Z,15.66
2023-04-16T12:40:00.193Z,15.68
2023-04-16T12:42:36.295Z,15.60
2023-04-16T12:45:08.679Z,15.64
2023-04-16T12:47:41.112Z,15.58
2023-04-16T12:50:13.254Z,15.39
2023-04-16T12:52:45.732Z,15.40
2023-04-16T12:55:18.070Z,15.28
2023-04-16T12:57:52.988Z,15.39
2023-04-16T13:00:25.620Z,15.44
2023-04-16T13:02:57.811Z,15.34
2023-04-16T13:05:30.050Z,15.30
2023-04-16T13:08:07.751Z,15.03
2023-04-16T13:10:39.997Z,15.12
2023-04-16T13:13:12.082Z,15.26
2023-04-16T13:15:44.223Z,15.36
2023-04-16T13:18:16.432Z,15.46
2023-04-16T13:20:48.567Z,15.63
2023-04-16T13:23:20.777Z,15.94
2023-04-16T13:25:53.309Z,16.18
2023-04-16T13:28:25.718Z,16.22
2023-04-16T13:31:01.670Z,16.22
2023-04-16T13:33:35.687Z,16.26
2023-04-16T13:36:07.847Z,16.29
2023-04-16T13:38:39.973Z,16.17
2023-04-16T13:41:12.161Z,16.17
2023-04-16T13:43:44.219Z,16.10
2023-04-16T13:46:16.535Z,16.07
2023-04-16T13:48:48.742Z,16.08
2023-04-16T13:51:21.227Z,16.02
2023-04-16T13:53:55.073Z,16.02
2023-04-16T13:56:27.286Z,15.85
2023-04-16T13:58:59.387Z,15.63
2023-04-16T14:01:31.613Z,15.50
2023-04-16T14:04:06.760Z,15.39
2023-04-16T14:06:39.199Z,15.39
2023-04-16T14:09:11.612Z,15.39
2023-04-16T14:11:44.000Z,15.44
2023-04-16T14:14:34.299Z,15.51
2023-04-16T14:17:07.861Z,15.47
2023-04-16T14:19:40.007Z,15.42
2023-04-16T14:22:12.181Z,15.51
2023-04-16T14:24:44.772Z,15.58
2023-04-16T14:27:17.391Z,15.49
2023-04-16T14:29:49.631Z,15.46
2023-04-16T14:32:21.959Z,15.42
2023-04-16T14:34:54.080Z,15.49
2023-04-16T14:37:26.808Z,15.49
2023-04-16T14:39:58.976Z,15.42
2023-04-16T14:42:31.173Z,15.32
2023-04-16T14:45:06.747Z,15.21
2023-04-16T14:47:45.991Z,15.11
2023-04-16T14:50:18.464Z,15.18
2023-04-16T14:52:51.589Z,15.32
2023-04-16T14:55:23.744Z,15.30
2023-04-16T14:57:56.600Z,15.24
2023-04-16T15:00:28.822Z,15.25
2023-04-16T15:03:01.322Z,15.26
2023-04-16T15:05:34.080Z,15.18
2023-04-16T15:08:06.345Z,15.22
2023-04-16T15:10:38.448Z,15.19
2023-04-16T15:13:10.621Z,15.13
2023-04-16T15:15:42.818Z,14.98
2023-04-16T15:18:16.582Z,14.92
2023-04-16T15:20:49.008Z,14.90
2023-04-16T15:23:21.765Z,14.74
2023-04-16T15:25:54.004Z,14.75
2023-04-16T15:28:26.156Z,14.59
2023-04-16T15:30:58.693Z,14.56
2023-04-16T15:33:30.972Z,14.58
2023-04-16T15:36:04.018Z,14.51
2023-04-16T15:38:38.400Z,14.48
2023-04-16T15:41:59.777Z,14.43
2023-04-16T15:44:33.814Z,14.37
2023-04-16T15:47:08.047Z,14.33
2023-04-16T15:49:40.169Z,14.39
2023-04-16T15:52:12.406Z,14.48
2023-04-16T15:54:44.599Z,14.58
2023-04-16T15:57:18.220Z,14.59
2023-04-16T16:00:05.848Z,14.71
2023-04-16T16:02:44.045Z,14.66
2023-04-16T16:05:17.125Z,14.59
2023-04-16T16:07:49.220Z,14.48
2023-04-16T16:10:21.325Z,14.50
2023-04-16T16:12:53.915Z,14.65
2023-04-16T16:15:26.028Z,14.64
2023-04-16T16:17:58.299Z,14.72
2023-04-16T16:20:30.542Z,14.75
2023-04-16T16:23:03.789Z,14.76
2023-04-16T16:25:36.063Z,14.77
2023-04-16T16:28:08.631Z,14.69
2023-04-16T16:30:40.984Z,14.65
2023-04-16T16:33:14.619Z,14.64
2023-04-16T16:35:49.024Z,14.57
2023-04-16T16:38:21.294Z,14.58
2023-04-16T16:40:53.353Z,14.62
2023-04-16T16:43:25.575Z,14.63
2023-04-16T16:45:57.662Z,14.70
2023-04-16T16:48:29.820Z,14.71
2023-04-16T16:51:01.976Z,14.56
2023-04-16T16:53:34.354Z,14.52
2023-04-16T16:56:06.727Z,14.49
2023-04-16T16:58:38.908Z,14.36
2023-04-16T17:01:11.353Z,14.32
2023-04-16T17:03:43.542Z,14.31
2023-04-16T17:06:15.741Z,14.30
2023-04-16T17:08:48.405Z,14.26
2023-04-16T17:11:20.607Z,14.28
2023-04-16T17:13:53.659Z,14.21
2023-04-16T17:16:25.897Z,14.14
2023-04-16T17:18:59.448Z,14.11
2023-04-16T17:21:33.372Z,14.08
2023-04-16T17:24:05.671Z,14.04
2023-04-16T17:26:39.595Z,13.99
2023-04-16T17:29:13.049Z,13.99
2023-04-16T17:31:45.293Z,13.95
2023-04-16T17:34:19.840Z,13.94
2023-04-16T17:36:52.046Z,13.91
2023-04-16T17:39:24.156Z,13.92
2023-04-16T17:41:58.674Z,13.85
2023-04-16T17:44:30.888Z,13.77
2023-04-16T17:47:03.031Z,13.72
2023-04-16T17:49:35.279Z,13.70
2023-04-16T17:52:07.556Z,13.67
2023-04-16T17:54:39.778Z,13.62
2023-04-16T17:57:11.926Z,13.57
2023-04-16T17:59:44.124Z,13.54
2023-04-16T18:02:42.330Z,13.55
2023-04-16T18:05:14.838Z,13.49
2023-04-16T18:07:48.461Z,13.46
2023-04-16T18:10:20.676Z,13.42
2023-04-16T18:12:52.924Z,13.40
2023-04-16T18:15:25.562Z,13.39
2023-04-16T18:17:57.854Z,13.35
2023-04-16T18:20:30.079Z,13.30
2023-04-16T18:23:02.879Z,13.28
2023-04-16T18:25:35.477Z,13.29
2023-04-16T18:28:08.013Z,13.26
2023-04-16T18:30:40.693Z,13.25
2023-04-16T18:33:38.848Z,13.21
2023-04-16T18:36:06.646Z,13.18
2023-04-16T18:38:49.440Z,13.17
2023-04-16T18:41:30.181Z,13.13
2023-04-16T18:44:02.384Z,13.13
2023-04-16T18:46:34.510Z,13.09
2023-04-16T18:49:06.765Z,13.02
2023-04-16T18:51:39.046Z,13.05
2023-04-16T18:54:11.526Z,13.02
2023-04-16T18:56:43.665Z,12.99
2023-04-16T18:59:15.830Z,13.02
2023-04-16T19:01:47.980Z,12.95
2023-04-16T19:04:20.194Z,12.94
2023-04-16T19:06:52.502Z,12.92
2023-04-16T19:09:27.314Z,12.88
2023-04-16T19:11:59.467Z,12.87
2023-04-16T19:14:31.604Z,12.86
2023-04-16T19:17:03.817Z,12.82
2023-04-16T19:19:36.029Z,12.79
2023-04-16T19:22:08.116Z,12.70
2023-04-16T19:24:40.373Z,12.67
2023-04-16T19:27:12.499Z,12.62
2023-04-16T19:29:45.498Z,12.59
2023-04-16T19:32:17.720Z,12.54
2023-04-16T19:34:52.197Z,12.55
2023-04-16T19:44:44.161Z,12.37
2023-04-16T19:48:22.351Z,12.40
2023-04-16T19:51:12.114Z,12.38
2023-04-16T19:54:08.901Z,12.41
2023-04-16T19:56:48.200Z,12.36
2023-04-16T19:59:25.362Z,12.36
2023-04-16T20:02:10.521Z,12.33
2023-04-16T20:05:07.802Z,12.32
2023-04-16T20:07:44.699Z,12.33
2023-04-16T20:10:21.357Z,12.31
2023-04-16T20:13:18.475Z,12.30
2023-04-16T20:23:30.462Z,12.20
2023-04-16T20:26:37.432Z,12.19
2023-04-16T20:29:16.966Z,12.18
2023-04-16T20:31:52.642Z,12.18
2023-04-16T20:34:28.597Z,12.22
2023-04-16T20:37:01.169Z,12.21
2023-04-16T20:39:34.524Z,12.25
2023-04-16T20:42:10.411Z,12.19
2023-04-16T20:44:42.652Z,12.17
2023-04-16T20:47:17.261Z,12.21
2023-04-16T20:49:57.390Z,12.19
2023-04-16T20:52:30.003Z,12.12
2023-04-16T20:55:05.169Z,12.15
2023-04-16T20:57:39.943Z,12.16
2023-04-16T21:00:13.523Z,12.15
2023-04-16T21:02:54.178Z,12.10
2023-04-16T21:05:26.885Z,12.10
2023-04-16T21:07:59.148Z,12.12
2023-04-16T21:10:31.528Z,12.15
2023-04-16T21:13:04.063Z,12.15
2023-04-16T21:15:38.876Z,12.10
2023-04-16T21:18:11.788Z,12.12
2023-04-16T21:20:44.011Z,12.11
2023-04-16T21:23:16.746Z,12.12
2023-04-16T21:25:49.018Z,12.13
2023-04-16T21:28:21.305Z,12.10
2023-04-16T21:30:53.849Z,12.12
2023-04-16T21:33:26.150Z,12.06
2023-04-16T21:35:58.396Z,12.06
2023-04-16T21:38:30.650Z,12.09
2023-04-16T21:41:02.838Z,12.04
2023-04-16T21:43:38.523Z,12.00
2023-04-16T21:46:11.047Z,11.97
2023-04-16T21:48:43.277Z,11.97
2023-04-16T21:51:16.099Z,11.95
2023-04-16T21:53:48.507Z,11.89
2023-04-16T21:56:21.212Z,11.89
2023-04-16T21:58:53.330Z,11.85
2023-04-16T22:01:25.595Z,11.83
2023-04-16T22:03:57.782Z,11.80
2023-04-16T22:06:29.949Z,11.79
2023-04-16T22:09:02.177Z,11.79
2023-04-16T22:11:34.283Z,11.77
2023-04-16T22:14:09.017Z,11.73
2023-04-16T22:16:42.113Z,11.70
2023-04-16T22:19:14.378Z,11.69
2023-04-16T22:21:47.691Z,11.68
2023-04-16T22:24:20.323Z,11.68
2023-04-16T22:26:52.454Z,11.64
2023-04-16T22:29:24.512Z,11.66
2023-04-16T22:31:56.690Z,11.62
2023-04-16T22:34:28.904Z,11.63
2023-04-16T22:37:03.320Z,11.58
2023-04-16T22:39:35.762Z,11.55
2023-04-16T22:42:07.868Z,11.52
2023-04-16T22:44:40.112Z,11.48
2023-04-16T22:47:12.311Z,11.47
2023-04-16T22:49:44.432Z,11.41
2023-04-16T22:52:16.647Z,11.40
2023-04-16T22:54:48.816Z,11.39
2023-04-16T22:57:25.816Z,11.37
2023-04-16T22:59:58.112Z,11.36
2023-04-16T23:02:30.277Z,11.34
2023-04-16T23:05:02.444Z,11.33
2023-04-16T23:07:34.600Z,11.34
2023-04-16T23:10:08.835Z,11.34
2023-04-16T23:12:41.465Z,11.35
2023-04-16T23:15:13.610Z,11.33
2023-04-16T23:17:46.903Z,11.32
2023-04-16T23:20:19.343Z,11.34
2023-04-16T23:22:52.944Z,11.33
2023-04-16T23:25:25.936Z,11.31
2023-04-16T23:27:58.136Z,11.31
2023-04-16T23:30:30.220Z,11.28
2023-04-16T23:33:03.138Z,11.27
2023-04-16T23:35:35.328Z,11.29
2023-04-16T23:38:07.719Z,11.30
2023-04-16T23:40:39.988Z,11.31
2023-04-16T23:43:12.277Z,11.24
2023-04-16T23:45:44.572Z,11.22
2023-04-16T23:48:17.136Z,11.22
2023-04-16T23:50:49.354Z,11.22
2023-04-16T23:53:22.080Z,11.22
2023-04-16T23:55:54.297Z,11.18
2023-04-16T23:58:26.990Z,11.18
