createdAt,value
2022-08-23T00:00:49.795Z,52.05
2022-08-23T00:03:17.242Z,51.91
2022-08-23T00:05:44.145Z,52.21
2022-08-23T00:08:10.765Z,52.44
2022-08-23T00:10:37.303Z,52.28
2022-08-23T00:13:04.058Z,52.38
2022-08-23T00:15:30.602Z,52.38
2022-08-23T00:17:57.319Z,52.86
2022-08-23T00:20:23.950Z,52.86
2022-08-23T00:22:50.527Z,52.97
2022-08-23T00:25:17.812Z,52.86
2022-08-23T00:27:44.923Z,53.26
2022-08-23T00:30:13.482Z,53.08
2022-08-23T00:32:40.767Z,53.10
2022-08-23T00:35:10.011Z,53.53
2022-08-23T00:37:38.060Z,53.67
2022-08-23T00:40:07.561Z,53.66
2022-08-23T00:43:34.995Z,53.58
2022-08-23T00:46:26.291Z,54.03
2022-08-23T00:48:53.477Z,54.43
2022-08-23T00:51:28.130Z,54.42
2022-08-23T00:53:57.602Z,54.71
2022-08-23T00:56:27.822Z,54.86
2022-08-23T00:58:57.891Z,54.88
2022-08-23T01:01:25.318Z,55.17
2022-08-23T01:04:03.953Z,55.40
2022-08-23T01:06:44.104Z,55.37
2022-08-23T01:09:17.947Z,55.38
2022-08-23T01:12:04.647Z,55.71
2022-08-23T01:14:38.752Z,55.87
2022-08-23T01:17:26.594Z,55.97
2022-08-23T01:20:04.881Z,56.13
2022-08-23T01:22:57.370Z,56.28
2022-08-23T01:25:26.553Z,56.63
2022-08-23T01:27:53.605Z,56.84
2022-08-23T01:30:23.621Z,57.19
2022-08-23T01:32:54.818Z,57.21
2022-08-23T01:35:29.473Z,57.31
2022-08-23T01:37:56.019Z,57.28
2022-08-23T01:40:22.877Z,57.60
2022-08-23T01:42:49.554Z,57.55
2022-08-23T01:45:16.399Z,57.74
2022-08-23T01:47:43.026Z,57.88
2022-08-23T01:50:11.331Z,58.15
2022-08-23T01:52:47.288Z,58.44
2022-08-23T01:55:14.658Z,58.21
2022-08-23T01:57:45.463Z,58.25
2022-08-23T02:00:15.308Z,58.48
2022-08-23T02:02:41.883Z,58.76
2022-08-23T02:05:09.536Z,58.79
2022-08-23T02:07:36.182Z,59.04
2022-08-23T02:10:02.925Z,58.81
2022-08-23T02:12:29.930Z,58.80
2022-08-23T02:14:56.820Z,58.82
2022-08-23T02:17:23.364Z,59.27
2022-08-23T02:19:50.014Z,59.23
2022-08-23T02:22:17.964Z,59.26
2022-08-23T02:24:46.404Z,59.09
2022-08-23T02:27:15.400Z,59.10
2022-08-23T02:29:45.818Z,59.32
2022-08-23T02:32:14.708Z,59.63
2022-08-23T02:34:43.381Z,59.57
2022-08-23T02:37:12.583Z,59.77
2022-08-23T02:39:40.907Z,59.63
2022-08-23T02:42:11.672Z,59.86
2022-08-23T02:44:39.757Z,59.61
2022-08-23T02:47:08.916Z,59.74
2022-08-23T02:49:35.995Z,59.98
2022-08-23T02:52:03.533Z,59.74
2022-08-23T02:54:30.403Z,60.09
2022-08-23T02:56:56.951Z,60.30
2022-08-23T02:59:23.567Z,60.18
2022-08-23T03:01:51.441Z,59.99
2022-08-23T03:04:18.029Z,60.24
2022-08-23T03:06:45.432Z,60.63
2022-08-23T03:09:11.984Z,60.69
2022-08-23T03:11:44.883Z,60.14
2022-08-23T03:14:11.572Z,60.18
2022-08-23T03:16:38.222Z,60.95
2022-08-23T03:19:04.778Z,60.64
2022-08-23T03:21:32.495Z,61.07
2022-08-23T03:23:59.667Z,60.78
2022-08-23T03:26:26.223Z,60.37
2022-08-23T03:28:53.393Z,60.68
2022-08-23T03:31:23.393Z,60.68
2022-08-23T03:33:50.107Z,60.59
2022-08-23T03:36:16.641Z,61.11
2022-08-23T03:38:43.296Z,60.92
2022-08-23T03:41:10.335Z,60.78
2022-08-23T03:43:37.686Z,61.04
2022-08-23T03:46:06.002Z,61.25
2022-08-23T03:48:32.959Z,60.91
2022-08-23T03:51:00.184Z,61.34
2022-08-23T03:53:26.827Z,61.39
2022-08-23T03:55:55.356Z,61.22
2022-08-23T03:58:23.513Z,61.38
2022-08-23T04:00:50.059Z,61.12
2022-08-23T04:03:16.678Z,61.07
2022-08-23T04:05:43.640Z,61.67
2022-08-23T04:08:11.210Z,61.72
2022-08-23T04:10:39.391Z,61.92
2022-08-23T04:13:08.393Z,61.78
2022-08-23T04:15:35.567Z,62.03
2022-08-23T04:18:02.759Z,62.16
2022-08-23T04:20:29.990Z,61.87
2022-08-23T04:22:56.806Z,61.94
2022-08-23T04:25:32.880Z,62.05
2022-08-23T04:28:02.203Z,62.17
2022-08-23T04:30:29.164Z,62.37
2022-08-23T04:32:55.763Z,62.43
2022-08-23T04:35:22.483Z,62.06
2022-08-23T04:37:49.596Z,61.94
2022-08-23T04:40:35.019Z,62.17
2022-08-23T04:43:02.392Z,61.99
2022-08-23T04:45:29.867Z,61.77
2022-08-23T04:47:56.633Z,61.90
2022-08-23T04:50:23.425Z,62.18
2022-08-23T04:52:50.119Z,62.41
2022-08-23T04:55:16.785Z,62.19
2022-08-23T04:57:43.517Z,61.70
2022-08-23T05:00:13.513Z,61.74
2022-08-23T05:02:40.586Z,60.07
2022-08-23T05:05:08.335Z,58.29
2022-08-23T05:07:42.407Z,57.74
2022-08-23T05:10:13.116Z,56.75
2022-08-23T05:12:40.056Z,56.32
2022-08-23T05:15:09.499Z,55.40
2022-08-23T05:17:37.043Z,54.65
2022-08-23T05:20:05.515Z,54.21
2022-08-23T05:22:41.002Z,54.00
2022-08-23T05:25:08.342Z,53.36
2022-08-23T05:27:35.811Z,53.05
2022-08-23T05:30:02.926Z,52.75
2022-08-23T05:32:33.211Z,52.09
2022-08-23T05:35:00.320Z,51.88
2022-08-23T05:39:53.431Z,51.01
2022-08-23T05:42:20.051Z,50.75
2022-08-23T05:44:46.711Z,50.77
2022-08-23T05:47:16.244Z,50.63
2022-08-23T05:49:43.103Z,50.65
2022-08-23T05:52:12.151Z,50.42
2022-08-23T05:54:39.707Z,50.21
2022-08-23T05:57:06.416Z,50.20
2022-08-23T05:59:33.201Z,51.00
2022-08-23T06:01:59.788Z,51.02
2022-08-23T06:04:26.318Z,51.24
2022-08-23T06:06:56.456Z,51.55
2022-08-23T06:09:23.440Z,51.22
2022-08-23T06:11:50.447Z,51.56
2022-08-23T06:14:17.351Z,52.38
2022-08-23T06:16:46.736Z,52.54
2022-08-23T06:19:14.304Z,52.76
2022-08-23T06:21:41.943Z,53.30
2022-08-23T06:24:09.027Z,53.66
2022-08-23T06:26:39.479Z,53.72
2022-08-23T06:29:11.271Z,53.46
2022-08-23T06:31:47.752Z,53.41
2022-08-23T06:34:33.420Z,52.82
2022-08-23T06:37:04.851Z,52.48
2022-08-23T06:39:35.554Z,51.91
2022-08-23T06:42:36.468Z,52.19
2022-08-23T06:44:56.868Z,50.91
2022-08-23T06:47:23.753Z,50.52
2022-08-23T06:49:55.365Z,49.95
2022-08-23T06:52:27.536Z,49.50
2022-08-23T06:54:54.523Z,49.17
2022-08-23T06:57:21.180Z,48.94
2022-08-23T06:59:50.017Z,48.62
2022-08-23T07:02:16.837Z,48.08
2022-08-23T07:04:43.524Z,47.63
2022-08-23T07:07:11.965Z,47.52
2022-08-23T07:09:39.722Z,47.17
2022-08-23T07:12:06.682Z,47.07
2022-08-23T07:14:34.000Z,47.21
2022-08-23T07:17:03.559Z,46.96
2022-08-23T07:19:32.884Z,46.59
2022-08-23T07:22:00.444Z,46.74
2022-08-23T07:24:33.037Z,47.49
2022-08-23T07:27:01.428Z,47.34
2022-08-23T07:29:28.714Z,46.75
2022-08-23T07:31:56.880Z,46.67
2022-08-23T07:34:24.896Z,46.83
2022-08-23T07:36:53.416Z,46.53
2022-08-23T07:39:22.341Z,46.42
2022-08-23T07:41:49.883Z,46.46
2022-08-23T07:44:18.232Z,46.20
2022-08-23T07:46:46.368Z,45.61
2022-08-23T07:49:13.511Z,45.65
2022-08-23T07:51:43.060Z,45.55
2022-08-23T07:54:10.733Z,44.96
2022-08-23T07:56:37.650Z,45.56
2022-08-23T07:59:08.255Z,45.06
2022-08-23T08:01:35.683Z,45.08
2022-08-23T08:04:03.977Z,44.98
2022-08-23T08:06:40.380Z,45.13
2022-08-23T08:09:08.647Z,44.51
2022-08-23T08:11:36.291Z,44.88
2022-08-23T08:14:07.841Z,44.60
2022-08-23T08:16:43.404Z,44.58
2022-08-23T08:19:12.718Z,44.33
2022-08-23T08:21:42.372Z,44.25
2022-08-23T08:24:12.778Z,44.09
2022-08-23T08:26:41.134Z,43.30
2022-08-23T08:29:11.966Z,42.96
2022-08-23T08:31:40.836Z,42.66
2022-08-23T08:34:08.442Z,42.83
2022-08-23T08:36:54.018Z,42.87
2022-08-23T08:39:24.415Z,42.63
2022-08-23T08:42:19.652Z,42.58
2022-08-23T08:44:59.048Z,42.35
2022-08-23T08:47:31.312Z,42.35
2022-08-23T08:50:06.617Z,42.50
2022-08-23T08:52:38.618Z,42.13
2022-08-23T08:55:08.763Z,42.25
2022-08-23T08:57:44.531Z,41.88
2022-08-23T09:00:19.521Z,41.76
2022-08-23T09:02:46.626Z,41.20
2022-08-23T09:05:20.974Z,41.06
2022-08-23T09:08:00.873Z,41.34
2022-08-23T09:10:58.742Z,41.04
2022-08-23T09:14:07.490Z,40.77
2022-08-23T09:16:49.152Z,40.71
2022-08-23T09:19:17.570Z,40.97
2022-08-23T09:21:46.362Z,40.60
2022-08-23T09:24:13.761Z,40.51
2022-08-23T09:26:41.092Z,40.35
2022-08-23T09:29:17.374Z,40.32
2022-08-23T09:31:52.666Z,40.16
2022-08-23T09:34:37.122Z,39.79
2022-08-23T09:37:16.195Z,39.96
2022-08-23T09:39:46.050Z,40.13
2022-08-23T09:42:36.026Z,40.13
2022-08-23T09:45:14.065Z,39.95
2022-08-23T09:47:44.834Z,39.65
2022-08-23T09:50:29.140Z,39.22
2022-08-23T09:53:08.775Z,39.40
2022-08-23T09:55:39.196Z,39.27
2022-08-23T09:58:37.293Z,39.39
2022-08-23T10:01:13.648Z,38.60
2022-08-23T10:03:42.792Z,38.11
2022-08-23T10:06:12.209Z,37.54
2022-08-23T10:08:53.342Z,37.48
2022-08-23T10:11:31.142Z,37.43
2022-08-23T10:13:57.877Z,37.25
2022-08-23T10:16:41.710Z,37.17
2022-08-23T10:19:34.373Z,36.87
2022-08-23T10:22:26.896Z,36.75
2022-08-23T10:25:22.853Z,36.63
2022-08-23T10:28:41.737Z,36.64
2022-08-23T10:31:27.238Z,36.37
2022-08-23T10:34:22.353Z,36.38
2022-08-23T10:37:12.140Z,36.69
2022-08-23T10:39:49.665Z,36.23
2022-08-23T10:42:21.855Z,35.88
2022-08-23T10:44:55.735Z,36.21
2022-08-23T10:47:44.630Z,36.36
2022-08-23T10:50:14.459Z,36.16
2022-08-23T10:52:51.487Z,36.47
2022-08-23T10:55:35.973Z,36.58
2022-08-23T10:58:05.999Z,36.75
2022-08-23T11:00:34.967Z,36.59
2022-08-23T11:03:31.997Z,36.30
2022-08-23T11:06:26.345Z,35.15
2022-08-23T11:09:17.434Z,34.76
2022-08-23T11:12:02.641Z,34.66
2022-08-23T11:14:32.111Z,34.52
2022-08-23T11:17:09.419Z,35.22
2022-08-23T11:20:08.447Z,34.63
2022-08-23T11:22:57.515Z,35.08
2022-08-23T11:25:30.170Z,34.59
2022-08-23T11:28:28.449Z,34.76
2022-08-23T11:30:57.546Z,34.11
2022-08-23T11:33:27.601Z,33.92
2022-08-23T11:36:16.610Z,34.18
2022-08-23T11:38:49.297Z,33.52
2022-08-23T11:41:30.482Z,32.12
2022-08-23T11:43:56.977Z,31.93
2022-08-23T11:46:24.200Z,31.65
2022-08-23T11:49:11.415Z,31.57
2022-08-23T11:51:56.024Z,31.19
2022-08-23T11:54:46.995Z,30.82
2022-08-23T11:57:55.089Z,31.10
2022-08-23T12:00:29.485Z,31.06
2022-08-23T12:03:02.450Z,30.18
2022-08-23T12:05:35.266Z,30.44
2022-08-23T12:08:02.514Z,30.52
2022-08-23T12:10:38.092Z,29.89
2022-08-23T12:13:30.271Z,30.65
2022-08-23T12:16:17.452Z,30.51
2022-08-23T12:18:47.954Z,31.03
2022-08-23T12:21:31.688Z,31.05
2022-08-23T12:24:03.291Z,31.21
2022-08-23T12:26:38.767Z,30.92
2022-08-23T12:29:50.081Z,31.34
2022-08-23T12:32:20.225Z,30.79
2022-08-23T12:35:05.082Z,30.59
2022-08-23T12:37:54.915Z,30.78
2022-08-23T12:40:44.213Z,31.32
2022-08-23T12:43:20.814Z,31.34
2022-08-23T12:45:55.218Z,31.43
2022-08-23T12:48:25.431Z,31.85
2022-08-23T12:51:01.298Z,31.70
2022-08-23T12:53:27.793Z,31.41
2022-08-23T12:56:01.858Z,30.79
2022-08-23T12:58:33.734Z,29.96
2022-08-23T13:01:05.177Z,29.80
2022-08-23T13:03:36.810Z,29.40
2022-08-23T13:06:10.716Z,29.43
2022-08-23T13:08:53.733Z,30.00
2022-08-23T13:11:26.900Z,30.21
2022-08-23T13:13:55.459Z,30.43
2022-08-23T13:16:34.033Z,30.29
2022-08-23T13:19:30.576Z,30.02
2022-08-23T13:22:19.311Z,28.81
2022-08-23T13:27:57.544Z,29.88
2022-08-23T13:30:31.071Z,30.46
2022-08-23T13:33:09.672Z,31.01
2022-08-23T13:35:47.224Z,31.50
2022-08-23T13:38:30.247Z,31.67
2022-08-23T13:41:27.620Z,32.14
2022-08-23T13:43:54.997Z,31.85
2022-08-23T13:46:31.987Z,31.55
2022-08-23T13:49:16.499Z,31.67
2022-08-23T13:52:41.705Z,30.72
2022-08-23T13:54:53.117Z,29.30
2022-08-23T13:57:21.669Z,28.94
2022-08-23T13:59:54.324Z,27.98
2022-08-23T14:02:23.137Z,27.32
2022-08-23T14:04:50.806Z,27.80
2022-08-23T14:07:17.696Z,27.95
2022-08-23T14:09:44.468Z,28.24
2022-08-23T14:12:24.320Z,28.71
2022-08-23T14:14:55.895Z,29.39
2022-08-23T14:17:22.605Z,29.43
2022-08-23T14:22:36.380Z,29.98
2022-08-23T14:25:03.690Z,30.16
2022-08-23T14:27:30.268Z,30.28
2022-08-23T14:29:56.868Z,30.64
2022-08-23T14:32:23.584Z,30.65
2022-08-23T14:34:52.396Z,30.50
2022-08-23T14:38:02.802Z,29.93
2022-08-23T14:40:06.218Z,28.14
2022-08-23T14:42:33.001Z,27.29
2022-08-23T14:45:00.030Z,27.14
2022-08-23T14:47:26.929Z,26.92
2022-08-23T14:49:54.183Z,27.06
2022-08-23T14:52:21.499Z,27.19
2022-08-23T14:54:49.504Z,27.62
2022-08-23T14:57:16.536Z,27.99
2022-08-23T14:59:43.104Z,28.21
2022-08-23T15:02:12.136Z,28.44
2022-08-23T15:04:39.661Z,29.29
2022-08-23T15:07:17.563Z,28.82
2022-08-23T15:09:47.352Z,28.98
2022-08-23T15:15:00.550Z,27.94
2022-08-23T15:17:31.209Z,27.43
2022-08-23T15:19:58.220Z,26.42
2022-08-23T15:22:26.216Z,26.86
2022-08-23T15:24:52.983Z,26.36
2022-08-23T15:27:20.973Z,26.22
2022-08-23T15:29:47.519Z,25.51
2022-08-23T15:32:14.114Z,24.54
2022-08-23T15:34:48.767Z,24.96
2022-08-23T15:37:15.480Z,25.62
2022-08-23T15:39:42.437Z,25.96
2022-08-23T15:42:09.275Z,25.32
2022-08-23T15:44:35.857Z,24.19
2022-08-23T15:47:05.071Z,23.53
2022-08-23T15:49:36.198Z,23.40
2022-08-23T15:52:04.542Z,23.71
2022-08-23T15:54:31.350Z,24.96
2022-08-23T15:56:58.081Z,26.17
2022-08-23T15:59:25.215Z,26.68
2022-08-23T16:01:51.785Z,27.35
2022-08-23T16:04:18.639Z,27.48
2022-08-23T16:06:45.265Z,28.43
2022-08-23T16:09:21.126Z,29.11
2022-08-23T16:11:48.108Z,29.43
2022-08-23T16:14:14.710Z,29.75
2022-08-23T16:16:42.253Z,28.67
2022-08-23T16:19:09.998Z,27.58
2022-08-23T16:21:36.830Z,27.71
2022-08-23T16:24:04.135Z,27.94
2022-08-23T16:26:34.862Z,28.70
2022-08-23T16:29:02.529Z,29.13
2022-08-23T16:31:38.262Z,29.22
2022-08-23T16:34:09.371Z,29.45
2022-08-23T16:36:36.119Z,30.15
2022-08-23T16:39:03.285Z,30.65
2022-08-23T16:41:29.863Z,30.78
2022-08-23T16:43:56.425Z,30.76
2022-08-23T16:46:24.417Z,30.69
2022-08-23T16:48:51.281Z,30.16
2022-08-23T16:51:18.348Z,29.93
2022-08-23T16:53:44.888Z,29.20
2022-08-23T16:56:29.513Z,28.31
2022-08-23T16:58:56.870Z,28.31
2022-08-23T17:01:23.843Z,28.60
2022-08-23T17:03:50.886Z,29.33
2022-08-23T17:06:18.191Z,29.11
2022-08-23T17:08:45.211Z,29.53
2022-08-23T17:11:15.101Z,29.72
2022-08-23T17:13:41.780Z,29.31
2022-08-23T17:16:10.721Z,29.85
2022-08-23T17:18:38.547Z,30.41
2022-08-23T17:21:05.592Z,30.12
2022-08-23T17:23:32.170Z,30.76
2022-08-23T17:25:59.632Z,31.00
2022-08-23T17:28:26.359Z,30.88
2022-08-23T17:30:54.182Z,31.22
2022-08-23T17:33:22.307Z,31.13
2022-08-23T17:35:48.864Z,31.63
2022-08-23T17:38:15.573Z,31.15
2022-08-23T17:40:42.251Z,31.60
2022-08-23T17:43:09.192Z,32.04
2022-08-23T17:45:45.537Z,32.13
2022-08-23T17:48:13.490Z,32.03
2022-08-23T17:50:43.634Z,32.60
2022-08-23T17:53:11.334Z,32.81
2022-08-23T17:55:39.284Z,33.16
2022-08-23T17:58:08.214Z,33.15
2022-08-23T18:00:38.893Z,33.75
2022-08-23T18:03:05.813Z,34.22
2022-08-23T18:05:34.036Z,34.46
2022-08-23T18:08:01.261Z,34.81
2022-08-23T18:10:29.864Z,34.89
2022-08-23T18:12:57.263Z,35.03
2022-08-23T18:15:24.463Z,35.01
2022-08-23T18:17:58.173Z,35.21
2022-08-23T18:20:26.671Z,35.39
2022-08-23T18:22:55.156Z,35.49
2022-08-23T18:25:22.168Z,35.81
2022-08-23T18:28:08.348Z,35.91
2022-08-23T18:30:40.261Z,36.13
2022-08-23T18:33:07.258Z,36.71
2022-08-23T18:35:34.562Z,36.88
2022-08-23T18:38:01.335Z,36.80
2022-08-23T18:40:29.523Z,36.96
2022-08-23T18:42:57.294Z,37.03
2022-08-23T18:45:24.663Z,37.22
2022-08-23T18:47:51.306Z,37.33
2022-08-23T18:50:18.918Z,37.39
2022-08-23T18:52:45.661Z,37.71
2022-08-23T18:55:12.273Z,37.74
2022-08-23T18:57:39.103Z,37.93
2022-08-23T19:00:09.626Z,38.09
2022-08-23T19:02:36.355Z,38.04
2022-08-23T19:05:03.735Z,38.13
2022-08-23T19:07:30.376Z,38.36
2022-08-23T19:09:56.960Z,38.45
2022-08-23T19:12:23.715Z,38.76
2022-08-23T19:14:50.384Z,38.87
2022-08-23T19:17:17.019Z,38.88
2022-08-23T19:19:43.555Z,39.06
2022-08-23T19:22:10.272Z,39.21
2022-08-23T19:24:36.890Z,39.35
2022-08-23T19:27:03.564Z,39.51
2022-08-23T19:29:31.782Z,39.62
2022-08-23T19:31:58.708Z,39.95
2022-08-23T19:34:25.358Z,39.87
2022-08-23T19:37:00.638Z,40.25
2022-08-23T19:39:29.404Z,40.02
2022-08-23T19:41:56.037Z,40.18
2022-08-23T19:44:22.744Z,40.37
2022-08-23T19:46:49.734Z,40.51
2022-08-23T19:49:17.096Z,40.57
2022-08-23T19:51:44.660Z,40.56
2022-08-23T19:54:12.819Z,40.52
2022-08-23T19:56:39.524Z,40.76
2022-08-23T19:59:08.897Z,40.64
2022-08-23T20:01:36.364Z,40.75
2022-08-23T20:04:05.033Z,40.83
2022-08-23T20:06:32.569Z,41.12
2022-08-23T20:08:59.276Z,41.04
2022-08-23T20:11:27.881Z,41.43
2022-08-23T20:13:56.597Z,41.44
2022-08-23T20:16:23.954Z,41.68
2022-08-23T20:18:51.526Z,41.87
2022-08-23T20:21:18.235Z,42.23
2022-08-23T20:24:05.951Z,42.44
2022-08-23T20:26:42.547Z,42.68
2022-08-23T20:29:12.655Z,42.85
2022-08-23T20:31:54.924Z,42.84
2022-08-23T20:34:22.278Z,42.83
2022-08-23T20:36:55.803Z,43.14
2022-08-23T20:39:24.184Z,43.17
2022-08-23T20:41:52.194Z,43.66
2022-08-23T20:44:19.721Z,43.73
2022-08-23T20:46:50.695Z,43.88
2022-08-23T20:49:20.011Z,44.25
2022-08-23T20:51:46.634Z,44.37
2022-08-23T20:54:14.457Z,44.61
2022-08-23T20:56:41.367Z,44.83
2022-08-23T20:59:08.765Z,45.05
2022-08-23T21:01:35.577Z,45.29
2022-08-23T21:04:02.413Z,45.60
2022-08-23T21:06:36.209Z,45.86
2022-08-23T21:09:04.003Z,45.84
2022-08-23T21:11:30.735Z,45.95
2022-08-23T21:13:58.638Z,46.03
2022-08-23T21:16:26.424Z,46.12
2022-08-23T21:18:55.383Z,46.39
2022-08-23T21:21:25.614Z,46.72
2022-08-23T21:23:53.063Z,46.89
2022-08-23T21:26:21.102Z,46.97
2022-08-23T21:28:48.289Z,47.06
2022-08-23T21:31:17.923Z,46.90
2022-08-23T21:33:45.161Z,46.97
2022-08-23T21:36:14.170Z,46.84
2022-08-23T21:38:41.332Z,47.16
2022-08-23T21:41:11.350Z,46.93
2022-08-23T21:43:38.789Z,47.16
2022-08-23T21:46:07.394Z,47.14
2022-08-23T21:48:34.398Z,47.11
2022-08-23T21:51:01.600Z,47.39
2022-08-23T21:53:28.233Z,47.24
2022-08-23T21:55:54.788Z,47.18
2022-08-23T21:58:21.410Z,47.46
2022-08-23T22:00:48.164Z,47.42
2022-08-23T22:03:14.904Z,47.40
2022-08-23T22:05:43.539Z,47.37
2022-08-23T22:08:14.458Z,47.62
2022-08-23T22:10:48.192Z,47.64
2022-08-23T22:13:24.850Z,47.96
2022-08-23T22:15:51.528Z,48.08
2022-08-23T22:18:18.157Z,48.10
2022-08-23T22:20:44.720Z,48.03
2022-08-23T22:23:11.729Z,47.99
2022-08-23T22:25:38.636Z,48.17
2022-08-23T22:28:05.174Z,48.28
2022-08-23T22:30:32.137Z,48.41
2022-08-23T22:32:58.724Z,48.50
2022-08-23T22:35:25.425Z,48.39
2022-08-23T22:38:12.356Z,48.65
2022-08-23T22:40:39.474Z,48.71
2022-08-23T22:43:06.096Z,48.85
2022-08-23T22:45:32.675Z,48.84
2022-08-23T22:47:59.398Z,49.35
2022-08-23T22:50:25.990Z,49.20
2022-08-23T22:52:52.541Z,49.42
2022-08-23T22:55:19.181Z,49.28
2022-08-23T22:57:45.939Z,49.66
2022-08-23T23:00:12.737Z,49.80
2022-08-23T23:02:39.518Z,49.44
2022-08-23T23:05:07.970Z,50.05
2022-08-23T23:07:53.237Z,50.08
2022-08-23T23:10:20.216Z,50.13
2022-08-23T23:12:46.887Z,50.29
2022-08-23T23:15:13.940Z,50.44
2022-08-23T23:17:40.487Z,50.92
2022-08-23T23:20:26.177Z,50.90
2022-08-23T23:22:52.764Z,51.12
2022-08-23T23:25:20.010Z,51.14
2022-08-23T23:27:46.579Z,51.59
2022-08-23T23:30:13.529Z,51.67
2022-08-23T23:32:40.117Z,51.85
2022-08-23T23:35:10.109Z,51.99
2022-08-23T23:37:37.190Z,51.94
2022-08-23T23:40:05.418Z,52.36
2022-08-23T23:42:32.096Z,52.15
2022-08-23T23:44:58.769Z,52.26
2022-08-23T23:47:25.303Z,52.32
2022-08-23T23:49:52.093Z,52.26
2022-08-23T23:52:18.793Z,52.72
2022-08-23T23:54:46.289Z,52.94
2022-08-23T23:57:13.008Z,53.24
2022-08-23T23:59:41.029Z,53.19
