createdAt,value
2023-05-19T00:00:51.408Z,76.43
2023-05-19T00:01:52.953Z,76.4
2023-05-19T00:02:54.934Z,76.38
2023-05-19T00:03:56.606Z,76.44
2023-05-19T00:04:58.509Z,76.46
2023-05-19T00:05:59.980Z,76.63
2023-05-19T00:07:01.660Z,76.95
2023-05-19T00:08:03.351Z,77.02
2023-05-19T00:09:05.214Z,76.82
2023-05-19T00:10:06.815Z,76.73
2023-05-19T00:11:08.543Z,77.01
2023-05-19T00:12:10.269Z,77.49
2023-05-19T00:13:12.017Z,77.78
2023-05-19T00:14:13.766Z,77.55
2023-05-19T00:15:15.489Z,77.64
2023-05-19T00:16:17.421Z,77.78
2023-05-19T00:17:18.963Z,78.08
2023-05-19T00:18:20.677Z,78.18
2023-05-19T00:19:22.620Z,78.41
2023-05-19T00:20:24.360Z,78.76
2023-05-19T00:21:25.888Z,78.1
2023-05-19T00:22:27.759Z,78.92
2023-05-19T00:23:29.518Z,79.4
2023-05-19T00:24:31.273Z,79.37
2023-05-19T00:25:32.829Z,79.23
2023-05-19T00:26:34.718Z,79.76
2023-05-19T00:27:36.286Z,79.16
2023-05-19T00:28:38.025Z,79.99
2023-05-19T00:29:39.759Z,79.68
2023-05-19T00:30:41.505Z,79.83
2023-05-19T00:31:43.294Z,80.34
2023-05-19T00:32:45.110Z,80.36
2023-05-19T00:33:46.704Z,80.92
2023-05-19T00:34:48.545Z,81.09
2023-05-19T00:35:50.543Z,81.24
2023-05-19T00:36:51.916Z,81.43
2023-05-19T00:37:53.687Z,81.2
2023-05-19T00:38:55.357Z,81.58
2023-05-19T00:39:57.112Z,81.81
2023-05-19T00:40:58.904Z,82.16
2023-05-19T00:42:00.613Z,81.4
2023-05-19T00:43:02.296Z,81.67
2023-05-19T00:44:13.931Z,81.79
2023-05-19T00:45:16.041Z,82.75
2023-05-19T00:46:17.812Z,82.42
2023-05-19T00:47:19.511Z,82.58
2023-05-19T00:48:21.267Z,83.19
2023-05-19T00:49:22.980Z,83.84
2023-05-19T00:50:24.758Z,83.02
2023-05-19T00:51:36.931Z,83.99
2023-05-19T00:52:38.466Z,83.38
2023-05-19T00:53:40.207Z,83.56
2023-05-19T00:54:41.934Z,83.82
2023-05-19T00:55:43.671Z,83.64
2023-05-19T00:56:45.383Z,84.15
2023-05-19T00:57:47.736Z,84.07
2023-05-19T00:58:48.896Z,83.96
2023-05-19T00:59:49.855Z,84.63
2023-05-19T01:00:52.392Z,84.96
2023-05-19T01:01:55.702Z,84.76
2023-05-19T01:02:55.896Z,84.44
2023-05-19T01:03:57.615Z,85.35
2023-05-19T01:04:59.503Z,84.91
2023-05-19T01:06:01.010Z,86.02
2023-05-19T01:07:10.883Z,86.08
2023-05-19T01:08:14.954Z,85.67
2023-05-19T01:09:16.576Z,85.89
2023-05-19T01:10:18.226Z,85.34
2023-05-19T01:11:20.112Z,86.23
2023-05-19T01:12:21.759Z,85.62
2023-05-19T01:13:23.419Z,85.99
2023-05-19T01:14:25.257Z,86.24
2023-05-19T01:15:26.981Z,86.29
2023-05-19T01:16:28.642Z,86.08
2023-05-19T01:17:30.385Z,85.95
2023-05-19T01:18:32.255Z,86.46
2023-05-19T01:19:33.820Z,86.23
2023-05-19T01:20:35.914Z,85.62
2023-05-19T01:21:37.273Z,86.02
2023-05-19T01:22:39.011Z,86.97
2023-05-19T01:23:40.836Z,86.49
2023-05-19T01:24:42.473Z,85.91
2023-05-19T01:25:44.237Z,86.18
2023-05-19T01:26:46.066Z,86.24
2023-05-19T01:27:47.710Z,86.21
2023-05-19T01:28:49.504Z,86.32
2023-05-19T01:29:51.175Z,86.26
2023-05-19T01:30:52.891Z,85.46
2023-05-19T01:31:54.808Z,86.75
2023-05-19T01:32:56.536Z,86.25
2023-05-19T01:33:58.271Z,86.61
2023-05-19T01:34:59.825Z,86.44
2023-05-19T01:36:01.555Z,86.54
2023-05-19T01:37:03.487Z,86.64
2023-05-19T01:38:05.296Z,86.51
2023-05-19T01:39:06.819Z,86.46
2023-05-19T01:40:08.519Z,86.35
2023-05-19T01:41:10.319Z,86.43
2023-05-19T01:42:11.947Z,86.09
2023-05-19T01:43:13.824Z,86.33
2023-05-19T01:44:15.489Z,86.59
2023-05-19T01:45:17.158Z,87.2
2023-05-19T01:46:19.006Z,87
2023-05-19T01:47:20.634Z,86.8
2023-05-19T01:48:22.358Z,87.03
2023-05-19T01:49:24.095Z,87.47
2023-05-19T01:50:25.900Z,87.49
2023-05-19T01:51:28.006Z,87.65
2023-05-19T01:52:29.294Z,87.75
2023-05-19T01:53:31.033Z,87.15
2023-05-19T01:54:32.751Z,88.36
2023-05-19T01:55:34.564Z,88.21
2023-05-19T01:56:36.807Z,88.7
2023-05-19T01:57:37.951Z,88.83
2023-05-19T01:58:39.688Z,88.86
2023-05-19T01:59:41.461Z,88.53
2023-05-19T02:00:50.992Z,88.82
2023-05-19T02:01:55.177Z,89.77
2023-05-19T02:02:56.994Z,89.48
2023-05-19T02:03:58.885Z,89.63
2023-05-19T02:05:00.573Z,89.98
2023-05-19T02:06:02.123Z,89.79
2023-05-19T02:07:03.841Z,90.23
2023-05-19T02:08:05.796Z,91.32
2023-05-19T02:09:07.659Z,90.98
2023-05-19T02:10:09.055Z,90.3
2023-05-19T02:11:10.769Z,90.53
2023-05-19T02:12:12.520Z,91.3
2023-05-19T02:13:14.252Z,90.96
2023-05-19T02:14:15.997Z,90.91
2023-05-19T02:15:17.743Z,91.47
2023-05-19T02:16:19.549Z,91.66
2023-05-19T02:17:21.227Z,92.29
2023-05-19T02:18:22.909Z,91.81
2023-05-19T02:19:24.783Z,92.12
2023-05-19T02:20:26.435Z,92.46
2023-05-19T02:21:28.165Z,93.02
2023-05-19T02:22:30.053Z,93.04
2023-05-19T02:23:31.591Z,92.69
2023-05-19T02:24:33.347Z,92.33
2023-05-19T02:25:35.124Z,92.86
2023-05-19T02:26:36.776Z,92.81
2023-05-19T02:27:38.510Z,92.87
2023-05-19T02:28:40.251Z,93.46
2023-05-19T02:29:41.980Z,93.7
2023-05-19T02:30:44.166Z,93.84
2023-05-19T02:31:55.853Z,93.33
2023-05-19T02:32:57.499Z,93.32
2023-05-19T02:33:59.409Z,92.83
2023-05-19T02:35:01.168Z,94.38
2023-05-19T02:36:03.077Z,93.67
2023-05-19T02:37:04.400Z,93.77
2023-05-19T02:38:11.241Z,93.7
2023-05-19T02:39:13.460Z,95.93
2023-05-19T02:40:14.905Z,94.13
2023-05-19T02:41:16.470Z,93.69
2023-05-19T02:42:17.456Z,94.02
2023-05-19T02:43:20.338Z,94.39
2023-05-19T02:44:21.699Z,94.27
2023-05-19T02:45:26.410Z,94.71
2023-05-19T02:46:30.674Z,94.5
2023-05-19T02:47:31.436Z,94.98
2023-05-19T02:48:38.224Z,95.35
2023-05-19T02:49:40.651Z,95.86
2023-05-19T02:50:42.338Z,96.39
2023-05-19T02:51:44.121Z,95.14
2023-05-19T02:52:46.043Z,95.71
2023-05-19T02:53:47.682Z,95.58
2023-05-19T02:54:49.348Z,95.96
2023-05-19T02:55:51.151Z,95.8
2023-05-19T02:56:52.776Z,96.07
2023-05-19T02:57:56.436Z,95.93
2023-05-19T02:59:01.408Z,96.08
2023-05-19T03:00:03.128Z,96.29
2023-05-19T03:01:06.353Z,96.49
2023-05-19T03:02:07.260Z,96.16
2023-05-19T03:03:14.012Z,96.37
2023-05-19T03:04:15.667Z,97.12
2023-05-19T03:05:17.565Z,96.61
2023-05-19T03:06:19.006Z,96.43
2023-05-19T03:07:20.722Z,96.52
2023-05-19T03:08:22.627Z,97.1
2023-05-19T03:09:25.189Z,96.69
2023-05-19T03:10:26.157Z,96.83
2023-05-19T03:11:29.102Z,97.21
2023-05-19T03:12:29.376Z,97.58
2023-05-19T03:13:31.105Z,96.92
2023-05-19T03:14:32.853Z,97.23
2023-05-19T03:15:34.608Z,97.8
2023-05-19T03:16:36.478Z,98.34
2023-05-19T03:17:39.431Z,98.25
2023-05-19T03:18:39.817Z,98.83
2023-05-19T03:19:41.609Z,98.58
2023-05-19T03:20:43.249Z,100
2023-05-19T03:21:44.979Z,99.47
2023-05-19T03:22:46.706Z,98.56
2023-05-19T03:23:48.482Z,99.72
2023-05-19T03:24:50.375Z,99.46
2023-05-19T03:25:52.174Z,99.78
2023-05-19T03:26:53.632Z,99.92
2023-05-19T03:27:55.429Z,100
2023-05-19T03:28:57.249Z,100
2023-05-19T03:29:58.844Z,100
2023-05-19T03:31:05.741Z,99.88
2023-05-19T03:32:02.455Z,100
2023-05-19T03:33:04.268Z,100
2023-05-19T03:34:05.837Z,100
2023-05-19T03:35:07.555Z,100
2023-05-19T03:36:09.267Z,100
2023-05-19T03:37:10.051Z,100
2023-05-19T03:38:11.917Z,100
2023-05-19T03:39:14.505Z,100
2023-05-19T03:40:16.183Z,100
2023-05-19T03:41:17.950Z,100
2023-05-19T03:42:19.760Z,100
2023-05-19T03:43:21.552Z,100
2023-05-19T03:44:23.124Z,100
2023-05-19T03:45:24.973Z,100
2023-05-19T03:46:26.863Z,100
2023-05-19T03:47:28.502Z,100
2023-05-19T03:48:30.049Z,100
2023-05-19T03:49:31.843Z,100
2023-05-19T03:50:33.640Z,100
2023-05-19T03:51:35.213Z,100
2023-05-19T03:52:36.985Z,100
2023-05-19T03:53:38.714Z,100
2023-05-19T03:54:40.586Z,100
2023-05-19T03:55:42.200Z,100
2023-05-19T03:56:44.133Z,100
2023-05-19T03:57:45.640Z,100
2023-05-19T03:58:47.397Z,100
2023-05-19T03:59:49.248Z,100
2023-05-19T04:00:50.854Z,100
2023-05-19T04:01:52.697Z,100
2023-05-19T04:02:54.598Z,100
2023-05-19T04:03:56.604Z,100
2023-05-19T04:04:57.993Z,100
2023-05-19T04:05:59.550Z,100
2023-05-19T04:07:19.770Z,100
2023-05-19T04:08:21.789Z,100
2023-05-19T04:09:23.268Z,100
2023-05-19T04:10:24.960Z,100
2023-05-19T04:11:26.900Z,100
2023-05-19T04:12:28.609Z,100
2023-05-19T04:13:30.144Z,100
2023-05-19T04:14:31.874Z,100
2023-05-19T04:15:32.705Z,100
2023-05-19T04:16:35.349Z,100
2023-05-19T04:17:37.162Z,100
2023-05-19T04:18:38.841Z,100
2023-05-19T04:19:42.215Z,100
2023-05-19T04:20:42.364Z,100
2023-05-19T04:21:45.701Z,100
2023-05-19T04:22:45.855Z,100
2023-05-19T04:23:47.534Z,100
2023-05-19T04:24:49.380Z,100
2023-05-19T04:25:51.031Z,100
2023-05-19T04:26:52.823Z,100
2023-05-19T04:27:54.569Z,100
2023-05-19T04:28:56.969Z,100
2023-05-19T04:29:57.867Z,100
2023-05-19T04:31:00.377Z,100
2023-05-19T04:32:07.948Z,100
2023-05-19T04:33:08.381Z,100
2023-05-19T04:34:09.960Z,100
2023-05-19T04:35:11.689Z,100
2023-05-19T04:36:13.416Z,100
2023-05-19T04:37:15.277Z,100
2023-05-19T04:38:18.577Z,100
2023-05-19T04:39:18.791Z,100
2023-05-19T04:40:20.446Z,100
2023-05-19T04:41:22.279Z,100
2023-05-19T04:42:23.946Z,100
2023-05-19T04:43:25.675Z,100
2023-05-19T04:44:27.779Z,100
2023-05-19T04:45:29.210Z,100
2023-05-19T04:46:30.873Z,100
2023-05-19T04:47:32.987Z,100
2023-05-19T04:48:34.349Z,100
2023-05-19T04:49:36.056Z,100
2023-05-19T04:50:37.770Z,100
2023-05-19T04:51:39.578Z,100
2023-05-19T04:52:41.375Z,100
2023-05-19T04:53:44.730Z,100
2023-05-19T04:55:15.604Z,100
2023-05-19T04:56:19.686Z,100
2023-05-19T04:57:24.307Z,100
2023-05-19T04:58:25.994Z,100
2023-05-19T04:59:27.776Z,100
2023-05-19T05:00:29.902Z,100
2023-05-19T05:01:31.482Z,100
2023-05-19T05:02:32.921Z,100
2023-05-19T05:03:34.867Z,100
2023-05-19T05:04:36.356Z,100
2023-05-19T05:05:38.219Z,100
2023-05-19T05:06:40.003Z,100
2023-05-19T05:07:41.560Z,100
2023-05-19T05:08:45.986Z,100
2023-05-19T05:09:50.406Z,100
2023-05-19T05:10:52.202Z,100
2023-05-19T05:11:55.320Z,100
2023-05-19T05:12:55.365Z,100
2023-05-19T05:13:57.176Z,100
2023-05-19T05:14:58.900Z,100
2023-05-19T05:16:00.606Z,100
2023-05-19T05:17:02.407Z,100
2023-05-19T05:18:08.391Z,100
2023-05-19T05:19:11.304Z,100
2023-05-19T05:20:12.636Z,100
2023-05-19T05:21:15.925Z,100
2023-05-19T05:22:16.118Z,100
2023-05-19T05:23:17.865Z,100
2023-05-19T05:24:19.565Z,100
2023-05-19T05:25:21.376Z,100
2023-05-19T05:26:23.054Z,100
2023-05-19T05:27:24.832Z,100
2023-05-19T05:28:26.514Z,100
2023-05-19T05:29:28.234Z,100
2023-05-19T05:30:30.046Z,100
2023-05-19T05:31:31.764Z,100
2023-05-19T05:32:33.472Z,100
2023-05-19T05:33:35.283Z,100
2023-05-19T05:34:36.899Z,100
2023-05-19T05:35:38.730Z,100
2023-05-19T05:36:40.516Z,100
2023-05-19T05:37:42.177Z,100
2023-05-19T05:38:43.984Z,100
2023-05-19T05:39:45.562Z,100
2023-05-19T05:40:47.305Z,100
2023-05-19T05:41:49.047Z,100
2023-05-19T05:42:50.773Z,100
2023-05-19T05:43:52.568Z,100
2023-05-19T05:44:54.287Z,100
2023-05-19T05:45:56.004Z,100
2023-05-19T05:46:57.704Z,100
2023-05-19T05:47:59.518Z,100
2023-05-19T05:49:01.245Z,100
2023-05-19T05:50:02.900Z,100
2023-05-19T05:51:04.807Z,100
2023-05-19T05:52:06.960Z,99.03
2023-05-19T05:53:08.333Z,94.54
2023-05-19T05:54:10.153Z,95.38
2023-05-19T05:55:11.784Z,91
2023-05-19T05:56:13.300Z,90.92
2023-05-19T05:57:15.053Z,91.83
2023-05-19T05:58:16.761Z,92.86
2023-05-19T05:59:18.505Z,90.77
2023-05-19T06:00:20.253Z,87.35
2023-05-19T06:01:22.212Z,89.07
2023-05-19T06:02:24.309Z,90.08
2023-05-19T06:03:25.995Z,89.89
2023-05-19T06:04:27.582Z,89.96
2023-05-19T06:05:28.967Z,85.59
2023-05-19T06:06:30.747Z,85.48
2023-05-19T06:07:32.411Z,82.22
2023-05-19T06:08:34.164Z,83.29
2023-05-19T06:09:40.103Z,83.94
2023-05-19T06:10:44.088Z,84.09
2023-05-19T06:11:44.451Z,83.65
2023-05-19T06:12:47.508Z,83.63
2023-05-19T06:13:52.589Z,79.79
2023-05-19T06:14:54.869Z,79.05
2023-05-19T06:15:56.684Z,79
2023-05-19T06:16:58.418Z,79.39
2023-05-19T06:18:00.234Z,80.91
2023-05-19T06:19:02.213Z,76.93
2023-05-19T06:20:03.904Z,77.25
2023-05-19T06:21:05.324Z,77.98
2023-05-19T06:22:07.058Z,77.79
2023-05-19T06:23:08.728Z,78.83
2023-05-19T06:24:10.610Z,75.2
2023-05-19T06:25:12.264Z,74.73
2023-05-19T06:26:13.929Z,73.95
2023-05-19T06:27:15.695Z,73.75
2023-05-19T06:28:17.823Z,72.32
2023-05-19T06:29:19.076Z,74.38
2023-05-19T06:30:20.906Z,75.87
2023-05-19T06:31:22.730Z,72.62
2023-05-19T06:32:24.467Z,72.82
2023-05-19T06:33:29.000Z,72.83
2023-05-19T06:34:27.818Z,73.73
2023-05-19T06:35:29.481Z,73.33
2023-05-19T06:36:31.298Z,73.8
2023-05-19T06:37:33.008Z,75.5
2023-05-19T06:38:34.692Z,73.24
2023-05-19T06:39:36.575Z,71.65
2023-05-19T06:40:38.504Z,72.33
2023-05-19T06:41:39.939Z,71.08
2023-05-19T06:42:41.607Z,70.43
2023-05-19T06:43:43.525Z,71.17
2023-05-19T06:44:49.552Z,71.27
2023-05-19T06:45:52.547Z,71.16
2023-05-19T06:46:53.740Z,71.51
2023-05-19T06:47:55.551Z,69.8
2023-05-19T06:48:57.291Z,70.67
2023-05-19T06:49:58.912Z,70.62
2023-05-19T06:51:00.822Z,69.24
2023-05-19T06:52:02.628Z,71.02
2023-05-19T06:53:04.312Z,69.69
2023-05-19T06:54:07.750Z,70.43
2023-05-19T06:55:12.840Z,70.37
2023-05-19T06:56:14.579Z,70.92
2023-05-19T06:57:18.979Z,70.3
2023-05-19T06:58:20.728Z,69.29
2023-05-19T06:59:22.452Z,69.64
2023-05-19T07:00:24.369Z,69.64
2023-05-19T07:01:25.967Z,71.56
2023-05-19T07:02:27.695Z,70.41
2023-05-19T07:03:29.458Z,66.07
2023-05-19T07:04:31.087Z,67.54
2023-05-19T07:05:33.000Z,66.82
2023-05-19T07:06:34.541Z,67.41
2023-05-19T07:07:36.309Z,67.68
2023-05-19T07:08:38.025Z,67.02
2023-05-19T07:09:39.834Z,67.69
2023-05-19T07:10:41.495Z,68.66
2023-05-19T07:11:43.243Z,66.66
2023-05-19T07:12:44.959Z,66.51
2023-05-19T07:13:46.690Z,66.55
2023-05-19T07:14:48.557Z,65.71
2023-05-19T07:15:50.188Z,66.51
2023-05-19T07:16:52.062Z,66.42
2023-05-19T07:17:53.998Z,66.35
2023-05-19T07:18:55.394Z,68.04
2023-05-19T07:19:57.092Z,66.47
2023-05-19T07:20:58.826Z,66.31
2023-05-19T07:22:00.546Z,67.51
2023-05-19T07:23:02.296Z,67.59
2023-05-19T07:24:04.047Z,66.93
2023-05-19T07:25:05.896Z,66.44
2023-05-19T07:26:07.506Z,65.93
2023-05-19T07:27:09.246Z,67.33
2023-05-19T07:28:10.958Z,65.45
2023-05-19T07:29:12.804Z,65.98
2023-05-19T07:30:14.452Z,66.54
2023-05-19T07:31:16.176Z,67.89
2023-05-19T07:32:17.943Z,66.94
2023-05-19T07:33:19.664Z,67.04
2023-05-19T07:34:21.455Z,67.23
2023-05-19T07:35:23.132Z,67.3
2023-05-19T07:36:24.848Z,67.3
2023-05-19T07:37:26.711Z,70.11
2023-05-19T07:38:28.356Z,69.87
2023-05-19T07:39:30.035Z,65.97
2023-05-19T07:40:31.998Z,68.94
2023-05-19T07:41:34.446Z,67.82
2023-05-19T07:42:35.242Z,65.96
2023-05-19T07:43:36.989Z,65.92
2023-05-19T07:44:38.711Z,64.27
2023-05-19T07:45:40.450Z,66.59
2023-05-19T07:46:42.197Z,67.01
2023-05-19T07:47:43.967Z,68.05
2023-05-19T07:48:45.697Z,66.85
2023-05-19T07:49:48.639Z,64.82
2023-05-19T07:50:49.189Z,66.49
2023-05-19T07:51:50.857Z,64.38
2023-05-19T07:52:52.571Z,66.48
2023-05-19T07:53:54.367Z,66.42
2023-05-19T07:54:56.060Z,67.91
2023-05-19T07:55:58.833Z,69.27
2023-05-19T07:56:59.514Z,68.46
2023-05-19T07:58:01.265Z,66.03
2023-05-19T07:59:02.988Z,65.89
2023-05-19T08:00:04.898Z,64.96
2023-05-19T08:01:06.467Z,65.62
2023-05-19T08:02:08.479Z,63.64
2023-05-19T08:03:10.408Z,64.44
2023-05-19T08:04:13.010Z,66.2
2023-05-19T08:05:13.686Z,63.67
2023-05-19T08:06:15.458Z,63.88
2023-05-19T08:07:16.934Z,64.13
2023-05-19T08:08:18.585Z,63.63
2023-05-19T08:09:20.343Z,63.91
2023-05-19T08:10:22.139Z,63.84
2023-05-19T08:11:23.807Z,63.51
2023-05-19T08:12:25.574Z,65.29
2023-05-19T08:13:27.266Z,64.45
2023-05-19T08:14:28.992Z,64.88
2023-05-19T08:15:30.753Z,63.23
2023-05-19T08:16:32.531Z,64.24
2023-05-19T08:17:34.214Z,67.08
2023-05-19T08:18:35.992Z,64.72
2023-05-19T08:19:37.669Z,64.42
2023-05-19T08:20:39.439Z,64.49
2023-05-19T08:21:41.148Z,65.02
2023-05-19T08:22:42.962Z,62.18
2023-05-19T08:23:44.598Z,61.85
2023-05-19T08:24:46.346Z,61.94
2023-05-19T08:25:48.081Z,63.99
2023-05-19T08:26:49.844Z,62.97
2023-05-19T08:27:51.627Z,60.61
2023-05-19T08:28:53.320Z,61.71
2023-05-19T08:29:55.044Z,62.08
2023-05-19T08:30:56.770Z,59.81
2023-05-19T08:31:58.500Z,61.37
2023-05-19T08:33:00.241Z,61.43
2023-05-19T08:34:02.049Z,63.04
2023-05-19T08:35:03.709Z,60.04
2023-05-19T08:36:05.418Z,59.71
2023-05-19T08:37:07.140Z,61.39
2023-05-19T08:38:08.918Z,61.85
2023-05-19T08:39:10.609Z,61.25
2023-05-19T08:40:12.378Z,65.86
2023-05-19T08:41:14.086Z,62.9
2023-05-19T08:42:15.933Z,59.77
2023-05-19T08:43:17.558Z,61.61
2023-05-19T08:44:19.310Z,59.65
2023-05-19T08:45:21.050Z,60.82
2023-05-19T08:46:22.833Z,63.31
2023-05-19T08:47:24.546Z,59.41
2023-05-19T08:48:26.241Z,60.13
2023-05-19T08:49:27.975Z,60.21
2023-05-19T08:50:29.780Z,60.04
2023-05-19T08:51:31.432Z,60.15
2023-05-19T08:52:33.161Z,61.47
2023-05-19T08:53:34.949Z,60.01
2023-05-19T08:54:36.636Z,60.12
2023-05-19T08:55:38.372Z,60.72
2023-05-19T08:56:40.241Z,58.56
2023-05-19T08:57:41.825Z,59.76
2023-05-19T08:58:43.616Z,61.17
2023-05-19T08:59:45.387Z,59.63
2023-05-19T09:00:47.480Z,59.47
2023-05-19T09:01:48.773Z,58.06
2023-05-19T09:03:00.140Z,58.54
2023-05-19T09:03:52.320Z,58.31
2023-05-19T09:04:54.332Z,60
2023-05-19T09:05:55.769Z,57.85
2023-05-19T09:06:57.434Z,59.44
2023-05-19T09:07:59.173Z,60.55
2023-05-19T09:09:00.929Z,59.26
2023-05-19T09:10:02.770Z,58.58
2023-05-19T09:11:04.404Z,55.32
2023-05-19T09:12:06.107Z,58.85
2023-05-19T09:13:07.840Z,56.55
2023-05-19T09:14:09.593Z,56.72
2023-05-19T09:15:11.332Z,57.01
2023-05-19T09:16:13.131Z,57.57
2023-05-19T09:17:14.886Z,52.57
2023-05-19T09:18:16.520Z,52.88
2023-05-19T09:19:18.311Z,53.07
2023-05-19T09:20:20.027Z,54.25
2023-05-19T09:21:21.717Z,53.16
2023-05-19T09:22:23.287Z,53.96
2023-05-19T09:23:25.022Z,55.12
2023-05-19T09:24:26.767Z,53.41
2023-05-19T09:25:28.487Z,51.57
2023-05-19T09:26:30.318Z,52.12
2023-05-19T09:27:31.960Z,54.79
2023-05-19T09:28:33.694Z,50.53
2023-05-19T09:29:35.420Z,52.89
2023-05-19T09:30:37.140Z,52.09
2023-05-19T09:31:38.981Z,51.67
2023-05-19T09:32:40.657Z,50.54
2023-05-19T09:33:45.566Z,51.4
2023-05-19T09:34:44.096Z,51.53
2023-05-19T09:35:45.853Z,51.74
2023-05-19T09:36:47.570Z,50.85
2023-05-19T09:37:49.459Z,55.31
2023-05-19T09:38:51.051Z,51.34
2023-05-19T09:39:52.752Z,51.44
2023-05-19T09:40:54.514Z,53.73
2023-05-19T09:41:56.333Z,52.02
2023-05-19T09:42:58.114Z,52.09
2023-05-19T09:43:59.717Z,51.77
2023-05-19T09:45:01.435Z,52.15
2023-05-19T09:46:03.248Z,52.43
2023-05-19T09:47:04.999Z,52.22
2023-05-19T09:48:06.717Z,50.79
2023-05-19T09:49:08.374Z,52.72
2023-05-19T09:50:10.104Z,49.89
2023-05-19T09:51:11.915Z,51.7
2023-05-19T09:52:13.605Z,52.04
2023-05-19T09:53:15.331Z,54.13
2023-05-19T09:54:17.053Z,53.41
2023-05-19T09:55:18.799Z,52.48
2023-05-19T09:56:20.532Z,53.93
2023-05-19T09:57:22.265Z,54.86
2023-05-19T09:58:24.086Z,53.37
2023-05-19T09:59:25.723Z,50.1
2023-05-19T10:00:27.447Z,49.51
2023-05-19T10:01:29.278Z,51.12
2023-05-19T10:02:31.179Z,50.45
2023-05-19T10:03:32.932Z,50.08
2023-05-19T10:04:34.391Z,50.29
2023-05-19T10:05:36.328Z,48.04
2023-05-19T10:06:37.862Z,50.5
2023-05-19T10:07:39.591Z,51.34
2023-05-19T10:08:41.311Z,48.92
2023-05-19T10:09:43.153Z,49.4
2023-05-19T10:10:44.807Z,48.37
2023-05-19T10:11:46.530Z,48.74
2023-05-19T10:12:48.272Z,49.89
2023-05-19T10:13:49.992Z,47.82
2023-05-19T10:14:51.757Z,47.11
2023-05-19T10:15:58.898Z,44.23
2023-05-19T10:16:55.392Z,47.54
2023-05-19T10:17:56.969Z,46.06
2023-05-19T10:18:58.675Z,46.26
2023-05-19T10:20:00.496Z,46.52
2023-05-19T10:21:02.175Z,46.02
2023-05-19T10:22:03.854Z,45.83
2023-05-19T10:23:05.672Z,47.09
2023-05-19T10:24:07.330Z,46.73
2023-05-19T10:25:09.058Z,47.25
2023-05-19T10:26:10.779Z,47.9
2023-05-19T10:27:12.628Z,48.16
2023-05-19T10:28:14.368Z,46.46
2023-05-19T10:29:16.005Z,48.15
2023-05-19T10:30:17.795Z,46.35
2023-05-19T10:31:19.587Z,44.71
2023-05-19T10:32:21.266Z,46.99
2023-05-19T10:33:22.971Z,45.74
2023-05-19T10:34:24.683Z,45
2023-05-19T10:35:26.399Z,43.88
2023-05-19T10:36:28.135Z,44.79
2023-05-19T10:37:29.977Z,43.79
2023-05-19T10:38:31.674Z,44.52
2023-05-19T10:39:33.370Z,45.39
2023-05-19T10:40:35.206Z,46.92
2023-05-19T10:41:36.790Z,46.1
2023-05-19T10:42:38.567Z,46.38
2023-05-19T10:43:40.427Z,45.02
2023-05-19T10:44:42.078Z,44.9
2023-05-19T10:45:43.740Z,44.54
2023-05-19T10:46:45.547Z,45.5
2023-05-19T10:47:47.318Z,45.08
2023-05-19T10:48:48.949Z,43.15
2023-05-19T10:49:50.765Z,44.51
2023-05-19T10:50:52.419Z,45.9
2023-05-19T10:51:54.153Z,47.18
2023-05-19T10:52:55.924Z,47.01
2023-05-19T10:53:57.827Z,45.53
2023-05-19T10:54:59.430Z,44.7
2023-05-19T10:56:01.090Z,46.9
2023-05-19T10:57:02.888Z,45.15
2023-05-19T10:58:04.567Z,45.51
2023-05-19T10:59:06.388Z,43.36
2023-05-19T11:00:09.071Z,44.65
2023-05-19T11:01:09.929Z,46.49
2023-05-19T11:02:11.718Z,44.36
2023-05-19T11:03:13.297Z,43.99
2023-05-19T11:04:15.010Z,43.45
2023-05-19T11:05:16.857Z,46.26
2023-05-19T11:06:18.444Z,44.33
2023-05-19T11:07:20.190Z,45.09
2023-05-19T11:08:23.386Z,45.75
2023-05-19T11:09:34.197Z,44.93
2023-05-19T11:10:25.375Z,46.22
2023-05-19T11:11:27.173Z,43.31
2023-05-19T11:12:28.863Z,45.55
2023-05-19T11:13:30.572Z,44.85
2023-05-19T11:14:32.331Z,46.38
2023-05-19T11:15:34.407Z,46.35
2023-05-19T11:16:35.888Z,45.04
2023-05-19T11:17:37.554Z,46.27
2023-05-19T11:18:39.601Z,45.67
2023-05-19T11:19:40.975Z,44.02
2023-05-19T11:20:42.748Z,46.88
2023-05-19T11:21:44.636Z,44.2
2023-05-19T11:22:46.189Z,45.68
2023-05-19T11:23:48.044Z,45.65
2023-05-19T11:24:49.720Z,45.55
2023-05-19T11:25:51.672Z,46.36
2023-05-19T11:26:53.279Z,45.07
2023-05-19T11:27:54.850Z,46.86
2023-05-19T11:28:56.583Z,44.43
2023-05-19T11:29:58.305Z,45.91
2023-05-19T11:31:00.184Z,45.05
2023-05-19T11:32:01.807Z,44.93
2023-05-19T11:33:03.612Z,47.16
2023-05-19T11:34:05.452Z,46.37
2023-05-19T11:35:06.976Z,44.36
2023-05-19T11:36:08.762Z,43.71
2023-05-19T11:37:10.552Z,44
2023-05-19T11:38:12.273Z,44.78
2023-05-19T11:39:13.920Z,44.87
2023-05-19T11:40:15.659Z,44.79
2023-05-19T11:41:18.899Z,45.45
2023-05-19T11:42:19.169Z,45.03
2023-05-19T11:43:20.863Z,42.99
2023-05-19T11:44:22.583Z,45.87
2023-05-19T11:45:24.413Z,46.63
2023-05-19T11:46:26.407Z,45.32
2023-05-19T11:47:27.877Z,46.82
2023-05-19T11:48:29.557Z,46.21
2023-05-19T11:49:31.365Z,45.31
2023-05-19T11:50:33.087Z,45.05
2023-05-19T11:51:34.748Z,44.13
2023-05-19T11:52:36.538Z,45.65
2023-05-19T11:53:38.201Z,45.52
2023-05-19T11:54:39.946Z,45.33
2023-05-19T11:55:41.680Z,46.01
2023-05-19T11:56:43.405Z,44.74
2023-05-19T11:57:56.035Z,44.29
2023-05-19T11:58:46.889Z,45.33
2023-05-19T11:59:48.617Z,44.79
2023-05-19T12:00:50.361Z,44.93
2023-05-19T12:01:52.070Z,43.72
2023-05-19T12:02:54.347Z,45.47
2023-05-19T12:03:55.772Z,45.56
2023-05-19T12:04:57.364Z,44.76
2023-05-19T12:05:59.065Z,46.08
2023-05-19T12:07:00.754Z,44.97
2023-05-19T12:08:02.473Z,44.48
2023-05-19T12:09:04.205Z,46.13
2023-05-19T12:10:05.949Z,44.32
2023-05-19T12:11:07.691Z,43.63
2023-05-19T12:12:09.409Z,45.07
2023-05-19T12:13:11.302Z,43.51
2023-05-19T12:14:13.036Z,44.62
2023-05-19T12:15:14.599Z,44.15
2023-05-19T12:16:16.463Z,44.03
2023-05-19T12:17:18.101Z,45.6
2023-05-19T12:18:19.833Z,46.66
2023-05-19T12:19:21.605Z,45.06
2023-05-19T12:20:23.293Z,44.94
2023-05-19T12:21:24.996Z,44.75
2023-05-19T12:22:26.816Z,43.78
2023-05-19T12:23:28.493Z,44.32
2023-05-19T12:24:30.238Z,44.79
2023-05-19T12:25:32.342Z,44.06
2023-05-19T12:26:33.818Z,43.81
2023-05-19T12:27:35.417Z,44.41
2023-05-19T12:28:37.349Z,43.82
2023-05-19T12:29:38.905Z,45.02
2023-05-19T12:30:40.653Z,45.91
2023-05-19T12:31:42.372Z,45.73
2023-05-19T12:32:44.159Z,45.65
2023-05-19T12:33:45.824Z,44.85
2023-05-19T12:34:47.732Z,46.82
2023-05-19T12:35:49.329Z,47.65
2023-05-19T12:36:51.026Z,48.58
2023-05-19T12:37:52.755Z,47.05
2023-05-19T12:38:54.489Z,46.93
2023-05-19T12:39:56.241Z,47.52
2023-05-19T12:40:57.979Z,48.76
2023-05-19T12:41:59.767Z,46.19
2023-05-19T12:43:01.453Z,46.58
2023-05-19T12:44:03.166Z,49.49
2023-05-19T12:45:04.909Z,45.67
2023-05-19T12:46:06.652Z,45.19
2023-05-19T12:47:08.383Z,45.82
2023-05-19T12:48:10.120Z,45.65
2023-05-19T12:49:11.872Z,43.91
2023-05-19T12:50:13.568Z,45.7
2023-05-19T12:51:15.449Z,45.78
2023-05-19T12:52:17.030Z,44.87
2023-05-19T12:53:18.748Z,44.84
2023-05-19T12:54:20.654Z,44.54
2023-05-19T12:55:22.388Z,44.83
2023-05-19T12:56:23.972Z,47
2023-05-19T12:57:25.812Z,46.59
2023-05-19T12:58:27.626Z,47.62
2023-05-19T12:59:38.501Z,45.19
2023-05-19T13:00:31.473Z,44.86
2023-05-19T13:01:32.991Z,41.77
2023-05-19T13:02:34.700Z,43.67
2023-05-19T13:03:36.299Z,43.93
2023-05-19T13:04:37.836Z,44.03
2023-05-19T13:05:39.573Z,44.03
2023-05-19T13:06:41.314Z,44.82
2023-05-19T13:07:43.218Z,44.45
2023-05-19T13:08:44.964Z,45.26
2023-05-19T13:09:46.517Z,45.38
2023-05-19T13:10:48.268Z,45.79
2023-05-19T13:11:49.984Z,45.15
2023-05-19T13:12:51.737Z,45.7
2023-05-19T13:13:53.442Z,46.59
2023-05-19T13:14:55.740Z,44.2
2023-05-19T13:15:57.019Z,42.76
2023-05-19T13:16:58.952Z,43.45
2023-05-19T13:18:00.505Z,42.71
2023-05-19T13:19:02.241Z,44.41
2023-05-19T13:20:03.877Z,44.77
2023-05-19T13:21:05.590Z,44.77
2023-05-19T13:22:07.311Z,43.83
2023-05-19T13:23:09.044Z,44.2
2023-05-19T13:24:10.804Z,43.94
2023-05-19T13:25:12.540Z,44.8
2023-05-19T13:26:14.476Z,43.33
2023-05-19T13:27:15.994Z,44.2
2023-05-19T13:28:17.715Z,44.23
2023-05-19T13:29:19.464Z,43.82