createdAt,value
2023-01-18T00:01:42.299Z,11.03
2023-01-18T00:04:28.705Z,8.33
2023-01-18T00:07:15.494Z,8.90
2023-01-18T00:10:02.303Z,6.23
2023-01-18T00:12:49.120Z,8.57
2023-01-18T00:15:36.700Z,9.10
2023-01-18T00:18:24.680Z,9.03
2023-01-18T00:21:13.213Z,8.73
2023-01-18T00:23:59.939Z,9.83
2023-01-18T00:26:46.591Z,8.53
2023-01-18T00:29:33.454Z,10.00
2023-01-18T00:32:20.327Z,7.87
2023-01-18T00:35:09.563Z,9.87
2023-01-18T00:37:56.054Z,8.13
2023-01-18T00:40:42.816Z,8.13
2023-01-18T00:43:41.604Z,7.90
2023-01-18T00:46:28.551Z,8.20
2023-01-18T00:49:15.106Z,10.30
2023-01-18T00:52:03.200Z,6.17
2023-01-18T00:54:51.223Z,7.73
2023-01-18T00:57:38.051Z,5.30
2023-01-18T01:00:27.185Z,6.17
2023-01-18T01:03:14.688Z,7.77
2023-01-18T01:06:19.394Z,6.73
2023-01-18T01:09:07.542Z,10.73
2023-01-18T01:12:12.821Z,7.10
2023-01-18T01:15:16.937Z,8.47
2023-01-18T01:18:20.894Z,7.93
2023-01-18T01:21:25.649Z,8.50
2023-01-18T01:24:31.224Z,5.40
2023-01-18T01:27:18.607Z,7.53
2023-01-18T01:30:06.375Z,9.57
2023-01-18T01:32:52.867Z,12.37
2023-01-18T01:35:39.723Z,8.10
2023-01-18T01:38:27.101Z,6.00
2023-01-18T01:41:18.571Z,8.13
2023-01-18T01:44:45.049Z,6.37
2023-01-18T01:47:40.969Z,8.47
2023-01-18T01:50:30.658Z,9.20
2023-01-18T01:53:17.647Z,7.50
2023-01-18T01:56:05.342Z,7.17
2023-01-18T01:58:57.494Z,7.23
2023-01-18T02:01:44.821Z,8.03
2023-01-18T02:04:31.954Z,10.77
2023-01-18T02:07:18.819Z,7.43
2023-01-18T02:10:07.069Z,11.50
2023-01-18T02:12:55.378Z,7.03
2023-01-18T02:15:50.934Z,6.03
2023-01-18T02:18:45.441Z,11.70
2023-01-18T02:21:37.815Z,8.03
2023-01-18T02:24:59.236Z,7.73
2023-01-18T02:27:52.289Z,7.37
2023-01-18T02:30:46.956Z,5.03
2023-01-18T02:33:43.658Z,7.57
2023-01-18T02:36:39.144Z,6.87
2023-01-18T02:39:43.998Z,5.53
2023-01-18T02:42:50.104Z,7.50
2023-01-18T02:46:00.249Z,6.87
2023-01-18T02:48:49.437Z,5.87
2023-01-18T02:51:37.035Z,7.00
2023-01-18T02:54:25.205Z,8.80
2023-01-18T02:57:16.785Z,6.97
2023-01-18T03:00:10.416Z,7.67
2023-01-18T03:03:00.284Z,11.23
2023-01-18T03:05:49.435Z,8.47
2023-01-18T03:08:39.748Z,7.27
2023-01-18T03:11:37.513Z,8.83
2023-01-18T03:14:32.322Z,9.73
2023-01-18T03:17:23.330Z,7.57
2023-01-18T03:20:15.577Z,6.90
2023-01-18T03:23:29.447Z,7.80
2023-01-18T03:26:20.620Z,8.63
2023-01-18T03:29:25.528Z,7.30
2023-01-18T03:32:33.039Z,6.87
2023-01-18T03:35:26.823Z,8.17
2023-01-18T03:38:14.881Z,10.17
2023-01-18T03:41:03.137Z,10.43
2023-01-18T03:43:53.306Z,6.97
2023-01-18T03:46:43.903Z,6.07
2023-01-18T03:49:31.315Z,9.07
2023-01-18T03:52:25.020Z,4.80
2023-01-18T03:55:19.174Z,6.07
2023-01-18T03:58:11.731Z,9.03
2023-01-18T04:00:58.433Z,8.97
2023-01-18T04:03:44.999Z,6.37
2023-01-18T04:06:35.674Z,6.30
2023-01-18T04:09:23.911Z,5.30
2023-01-18T04:12:10.649Z,8.13
2023-01-18T04:14:58.299Z,6.53
2023-01-18T04:17:44.760Z,8.00
2023-01-18T04:20:31.491Z,7.83
2023-01-18T04:23:18.398Z,10.23
2023-01-18T04:26:06.686Z,6.60
2023-01-18T04:28:53.543Z,12.97
2023-01-18T04:31:40.489Z,5.60
2023-01-18T04:34:27.189Z,6.63
2023-01-18T04:37:13.969Z,6.53
2023-01-18T04:40:00.886Z,6.97
2023-01-18T04:42:54.491Z,11.07
2023-01-18T04:45:41.408Z,5.90
2023-01-18T04:48:28.196Z,6.77
2023-01-18T04:51:15.820Z,9.00
2023-01-18T04:54:02.432Z,6.13
2023-01-18T04:56:49.085Z,6.53
2023-01-18T04:59:39.288Z,9.20
2023-01-18T05:02:26.105Z,9.70
2023-01-18T05:05:12.773Z,13.03
2023-01-18T05:07:59.371Z,13.10
2023-01-18T05:10:46.199Z,8.97
2023-01-18T05:13:32.947Z,7.13
2023-01-18T05:16:23.951Z,10.20
2023-01-18T05:19:10.549Z,9.70
2023-01-18T05:21:57.568Z,7.97
2023-01-18T05:24:44.743Z,6.83
2023-01-18T05:27:31.501Z,6.37
2023-01-18T05:30:18.817Z,6.00
2023-01-18T05:33:07.045Z,10.23
2023-01-18T05:35:55.153Z,5.90
2023-01-18T05:38:41.948Z,8.20
2023-01-18T05:41:28.679Z,6.80
2023-01-18T05:44:15.489Z,6.63
2023-01-18T05:47:02.382Z,7.73
2023-01-18T05:49:51.130Z,9.80
2023-01-18T05:52:38.029Z,7.43
2023-01-18T05:55:24.547Z,6.03
2023-01-18T05:58:11.759Z,6.93
2023-01-18T06:00:58.746Z,6.70
2023-01-18T06:03:45.247Z,5.67
2023-01-18T06:06:34.744Z,7.63
2023-01-18T06:09:21.647Z,4.70
2023-01-18T06:12:08.751Z,5.63
2023-01-18T06:14:55.396Z,7.73
2023-01-18T06:17:42.646Z,7.30
2023-01-18T06:20:30.617Z,5.80
2023-01-18T06:23:18.714Z,7.50
2023-01-18T06:26:05.536Z,7.40
2023-01-18T06:28:52.102Z,10.80
2023-01-18T06:31:39.093Z,6.70
2023-01-18T06:34:25.763Z,7.60
2023-01-18T06:37:13.040Z,8.50
2023-01-18T06:40:02.791Z,9.37
2023-01-18T06:42:50.232Z,8.37
2023-01-18T06:45:36.990Z,8.87
2023-01-18T06:48:24.578Z,6.67
2023-01-18T06:51:12.564Z,4.77
2023-01-18T06:53:59.236Z,7.70
2023-01-18T06:56:48.327Z,20.87
2023-01-18T06:59:35.007Z,9.00
2023-01-18T07:02:22.858Z,7.37
2023-01-18T07:05:10.352Z,8.60
2023-01-18T07:07:56.868Z,8.07
2023-01-18T07:10:43.636Z,7.47
2023-01-18T07:13:31.711Z,9.17
2023-01-18T07:16:19.381Z,9.27
2023-01-18T07:19:06.452Z,6.10
2023-01-18T07:21:53.814Z,7.73
2023-01-18T07:24:40.959Z,10.93
2023-01-18T07:27:28.364Z,7.47
2023-01-18T07:30:17.982Z,10.17
2023-01-18T07:33:07.094Z,8.37
2023-01-18T07:35:54.355Z,7.63
2023-01-18T07:38:41.398Z,6.33
2023-01-18T07:41:30.148Z,11.53
2023-01-18T07:44:17.870Z,7.60
2023-01-18T07:47:08.022Z,8.07
2023-01-18T07:49:54.672Z,8.43
2023-01-18T07:52:41.650Z,12.43
2023-01-18T07:55:28.354Z,7.50
2023-01-18T07:58:15.067Z,12.83
2023-01-18T08:01:05.876Z,9.20
2023-01-18T08:03:54.869Z,7.50
2023-01-18T08:06:41.591Z,9.50
2023-01-18T08:09:28.256Z,10.57
2023-01-18T08:12:18.194Z,9.03
2023-01-18T08:15:05.787Z,9.40
2023-01-18T08:17:52.307Z,10.17
2023-01-18T08:20:40.736Z,8.10
2023-01-18T08:23:27.549Z,14.77
2023-01-18T08:26:15.361Z,10.47
2023-01-18T08:29:02.317Z,11.33
2023-01-18T08:31:52.471Z,12.23
2023-01-18T08:34:39.057Z,10.70
2023-01-18T08:37:27.586Z,8.77
2023-01-18T08:40:14.431Z,13.47
2023-01-18T08:43:03.411Z,12.80
2023-01-18T08:45:51.542Z,8.77
2023-01-18T08:48:38.170Z,10.63
2023-01-18T08:51:26.229Z,10.63
2023-01-18T08:54:14.636Z,9.83
2023-01-18T08:57:02.352Z,10.57
2023-01-18T08:59:49.238Z,11.07
2023-01-18T09:02:35.983Z,10.80
2023-01-18T09:05:22.791Z,10.00
2023-01-18T09:08:09.586Z,16.03
2023-01-18T09:11:03.014Z,9.53
2023-01-18T09:14:00.180Z,10.80
2023-01-18T09:16:47.878Z,12.67
2023-01-18T09:19:34.551Z,10.63
2023-01-18T09:22:21.430Z,12.70
2023-01-18T09:25:08.402Z,10.90
2023-01-18T09:27:56.362Z,16.23
2023-01-18T09:30:43.173Z,14.63
2023-01-18T09:33:37.623Z,10.63
2023-01-18T09:36:26.974Z,14.37
2023-01-18T09:39:13.910Z,15.43
2023-01-18T09:42:04.668Z,10.73
2023-01-18T09:44:55.063Z,12.80
2023-01-18T09:47:47.443Z,11.27
2023-01-18T09:50:39.660Z,9.50
2023-01-18T09:53:43.020Z,11.83
2023-01-18T09:56:33.787Z,14.27
2023-01-18T09:59:28.857Z,12.10
2023-01-18T10:02:23.897Z,9.30
2023-01-18T10:05:14.251Z,10.07
2023-01-18T10:08:07.755Z,8.17
2023-01-18T10:11:18.782Z,10.30
2023-01-18T10:14:15.378Z,9.53
2023-01-18T10:17:07.369Z,6.60
2023-01-18T10:19:55.569Z,10.70
2023-01-18T10:22:49.873Z,9.30
2023-01-18T10:25:43.411Z,8.60
2023-01-18T10:28:40.415Z,13.47
2023-01-18T10:31:39.700Z,10.07
2023-01-18T10:34:31.816Z,11.47
2023-01-18T10:37:33.518Z,8.17
2023-01-18T10:40:20.303Z,11.30
2023-01-18T10:43:12.336Z,12.40
2023-01-18T10:45:59.291Z,10.57
2023-01-18T10:48:48.212Z,9.17
2023-01-18T10:51:36.681Z,9.53
2023-01-18T10:54:27.941Z,7.07
2023-01-18T10:57:22.516Z,7.07
2023-01-18T11:00:21.543Z,6.33
2023-01-18T11:03:14.651Z,7.87
2023-01-18T11:06:05.461Z,7.77
2023-01-18T11:08:52.525Z,8.40
2023-01-18T11:11:57.883Z,10.40
2023-01-18T11:14:44.742Z,7.17
2023-01-18T11:17:32.276Z,6.53
2023-01-18T11:20:21.860Z,8.80
2023-01-18T11:23:18.650Z,7.77
2023-01-18T11:26:09.269Z,8.73
2023-01-18T11:29:01.205Z,9.80
2023-01-18T11:31:50.295Z,9.37
2023-01-18T11:34:41.194Z,6.93
2023-01-18T11:37:34.643Z,7.30
2023-01-18T11:40:28.117Z,9.07
2023-01-18T11:43:18.876Z,7.57
2023-01-18T11:46:22.828Z,5.50
2023-01-18T11:49:23.013Z,8.77
2023-01-18T11:52:18.660Z,5.37
2023-01-18T11:55:12.690Z,6.67
2023-01-18T11:58:00.852Z,7.93
2023-01-18T12:01:15.106Z,6.73
2023-01-18T12:04:08.431Z,6.90
2023-01-18T12:07:12.054Z,13.00
2023-01-18T12:10:01.778Z,8.97
2023-01-18T12:13:13.702Z,6.90
2023-01-18T12:16:09.458Z,7.73
2023-01-18T12:19:31.329Z,9.40
2023-01-18T12:22:49.438Z,5.63
2023-01-18T12:25:49.270Z,5.07
2023-01-18T12:28:50.558Z,8.00
2023-01-18T12:31:53.178Z,5.00
2023-01-18T12:34:43.094Z,7.30
2023-01-18T12:37:43.858Z,5.97
2023-01-18T12:40:45.869Z,6.13
2023-01-18T12:43:45.468Z,9.80
2023-01-18T12:46:40.098Z,7.70
2023-01-18T12:49:31.072Z,5.70
2023-01-18T12:52:22.395Z,6.03
2023-01-18T12:55:21.276Z,7.70
2023-01-18T12:58:17.939Z,4.43
2023-01-18T13:01:08.687Z,4.77
2023-01-18T13:04:01.613Z,5.20
2023-01-18T13:06:50.431Z,6.50
2023-01-18T13:09:43.879Z,4.57
2023-01-18T13:12:33.164Z,5.47
2023-01-18T13:15:29.934Z,6.30
2023-01-18T13:18:21.965Z,5.47
2023-01-18T13:21:14.147Z,10.43
2023-01-18T13:24:12.623Z,2.87
2023-01-18T13:27:18.683Z,4.97
2023-01-18T13:30:19.318Z,3.40
2023-01-18T13:33:13.925Z,6.17
2023-01-18T13:36:05.480Z,5.13
2023-01-18T13:38:55.198Z,3.77
2023-01-18T13:42:10.334Z,10.03
2023-01-18T13:45:19.276Z,4.40
2023-01-18T13:48:27.536Z,4.97
2023-01-18T13:51:43.839Z,7.07
2023-01-18T13:55:01.257Z,5.97
2023-01-18T13:57:55.169Z,4.73
2023-01-18T14:00:48.719Z,6.67
2023-01-18T14:03:38.508Z,6.50
2023-01-18T14:06:32.235Z,4.97
2023-01-18T14:09:29.452Z,6.13
2023-01-18T14:12:16.033Z,4.90
2023-01-18T14:15:04.585Z,8.47
2023-01-18T14:17:58.652Z,5.20
2023-01-18T14:20:55.276Z,5.47
2023-01-18T14:24:14.579Z,3.20
2023-01-18T14:27:02.604Z,11.83
2023-01-18T14:29:53.365Z,6.70
2023-01-18T14:32:47.037Z,5.93
2023-01-18T14:35:33.812Z,9.03
2023-01-18T14:38:21.573Z,5.73
2023-01-18T14:41:10.058Z,10.87
2023-01-18T14:43:56.631Z,8.80
2023-01-18T14:46:44.232Z,8.00
2023-01-18T14:49:35.382Z,10.33
2023-01-18T14:52:33.161Z,7.30
2023-01-18T14:55:30.105Z,6.83
2023-01-18T14:58:18.940Z,5.47
2023-01-18T15:01:10.820Z,4.70
2023-01-18T15:03:59.397Z,5.57
2023-01-18T15:06:51.013Z,7.60
2023-01-18T15:09:40.886Z,7.17
2023-01-18T15:12:34.059Z,4.70
2023-01-18T15:15:26.115Z,3.57
2023-01-18T15:18:19.095Z,8.97
2023-01-18T15:21:12.851Z,6.07
2023-01-18T15:24:04.229Z,6.03
2023-01-18T15:26:54.667Z,9.30
2023-01-18T15:29:42.277Z,7.80
2023-01-18T15:32:31.163Z,9.97
2023-01-18T15:35:22.690Z,10.50
2023-01-18T15:38:10.861Z,7.70
2023-01-18T15:41:03.617Z,12.80
2023-01-18T15:43:51.117Z,10.63
2023-01-18T15:46:39.719Z,5.90
2023-01-18T15:49:26.644Z,13.77
2023-01-18T15:52:13.421Z,10.13
2023-01-18T15:55:00.260Z,7.80
2023-01-18T15:57:58.094Z,8.63
2023-01-18T16:00:50.334Z,10.17
2023-01-18T16:03:39.716Z,7.83
2023-01-18T16:06:32.961Z,13.20
2023-01-18T16:09:23.169Z,7.17
2023-01-18T16:12:09.774Z,10.03
2023-01-18T16:14:57.855Z,8.30
2023-01-18T16:17:46.077Z,8.00
2023-01-18T16:20:35.336Z,15.97
2023-01-18T16:23:23.392Z,9.33
2023-01-18T16:26:16.356Z,11.20
2023-01-18T16:29:10.726Z,9.57
2023-01-18T16:32:29.177Z,5.83
2023-01-18T16:35:17.671Z,10.13
2023-01-18T16:38:04.771Z,9.57
2023-01-18T16:40:52.140Z,9.43
2023-01-18T16:43:39.064Z,8.13
2023-01-18T16:46:25.958Z,8.57
2023-01-18T16:49:15.297Z,13.33
2023-01-18T16:52:03.493Z,9.20
2023-01-18T16:54:50.087Z,9.87
2023-01-18T16:57:36.892Z,8.60
2023-01-18T17:00:31.417Z,11.13
2023-01-18T17:03:18.413Z,11.80
2023-01-18T17:06:07.032Z,10.40
2023-01-18T17:08:53.879Z,6.10
2023-01-18T17:11:40.834Z,11.50
2023-01-18T17:14:27.545Z,6.90
2023-01-18T17:17:16.547Z,6.50
2023-01-18T17:20:12.296Z,6.47
2023-01-18T17:23:01.153Z,8.13
2023-01-18T17:25:48.375Z,11.93
2023-01-18T17:28:35.018Z,13.03
2023-01-18T17:31:21.656Z,11.10
2023-01-18T17:34:11.445Z,7.03
2023-01-18T17:37:00.653Z,10.37
2023-01-18T17:40:02.449Z,6.77
2023-01-18T17:42:55.458Z,9.97
2023-01-18T17:45:45.835Z,5.67
2023-01-18T17:48:35.258Z,10.93
2023-01-18T17:51:25.738Z,6.90
2023-01-18T17:54:20.739Z,7.23
2023-01-18T17:57:10.590Z,9.83
2023-01-18T18:00:04.395Z,9.13
2023-01-18T18:02:57.376Z,8.97
2023-01-18T18:05:45.386Z,10.87
2023-01-18T18:08:32.281Z,8.33
2023-01-18T18:11:18.980Z,6.73
2023-01-18T18:14:07.224Z,10.73
2023-01-18T18:16:54.155Z,9.07
2023-01-18T18:19:41.449Z,7.30
2023-01-18T18:22:29.119Z,8.43
2023-01-18T18:25:17.602Z,6.60
2023-01-18T18:28:04.696Z,9.23
2023-01-18T18:30:53.225Z,8.80
2023-01-18T18:33:39.984Z,11.93
2023-01-18T18:36:27.378Z,11.40
2023-01-18T18:39:16.374Z,10.13
2023-01-18T18:42:03.407Z,8.13
2023-01-18T18:44:49.812Z,15.60
2023-01-18T18:47:38.938Z,10.83
2023-01-18T18:50:25.575Z,12.93
2023-01-18T18:53:12.305Z,7.57
2023-01-18T18:56:00.296Z,11.43
2023-01-18T18:58:51.028Z,8.97
2023-01-18T19:01:38.102Z,11.43
2023-01-18T19:04:26.850Z,13.00
2023-01-18T19:07:16.594Z,9.03
2023-01-18T19:10:04.325Z,13.13
2023-01-18T19:12:51.209Z,13.53
2023-01-18T19:15:38.064Z,9.80
2023-01-18T19:18:24.649Z,13.07
2023-01-18T19:21:13.007Z,10.20
2023-01-18T19:24:00.217Z,11.77
2023-01-18T19:26:47.479Z,11.10
2023-01-18T19:29:35.435Z,12.70
2023-01-18T19:32:22.909Z,12.10
2023-01-18T19:35:11.145Z,13.13
2023-01-18T19:38:01.131Z,14.77
2023-01-18T19:40:48.494Z,12.27
2023-01-18T19:43:36.009Z,16.97
2023-01-18T19:46:23.065Z,10.80
2023-01-18T19:49:10.551Z,12.67
2023-01-18T19:51:57.777Z,8.93
2023-01-18T19:54:46.861Z,14.50
2023-01-18T19:57:35.775Z,11.87
2023-01-18T20:00:23.179Z,9.37
2023-01-18T20:03:14.818Z,14.23
2023-01-18T20:06:02.690Z,12.97
2023-01-18T20:08:54.517Z,12.87
2023-01-18T20:11:43.215Z,16.73
2023-01-18T20:14:40.971Z,9.47
2023-01-18T20:17:28.845Z,17.90
2023-01-18T20:20:24.204Z,12.50
2023-01-18T20:23:18.633Z,15.57
2023-01-18T20:26:06.807Z,11.10
2023-01-18T20:28:56.148Z,11.60
2023-01-18T20:31:49.452Z,14.73
2023-01-18T20:34:36.923Z,13.27
2023-01-18T20:37:24.065Z,13.07
2023-01-18T20:40:14.939Z,13.73
2023-01-18T20:43:02.684Z,15.40
2023-01-18T20:46:00.607Z,19.87
2023-01-18T20:48:47.523Z,21.53
2023-01-18T20:51:34.988Z,14.07
2023-01-18T20:54:21.846Z,12.87
2023-01-18T20:57:09.596Z,23.23
2023-01-18T20:59:56.913Z,15.13
2023-01-18T21:02:45.114Z,18.83
2023-01-18T21:05:31.772Z,14.53
2023-01-18T21:08:19.690Z,19.77
2023-01-18T21:11:07.010Z,14.47
2023-01-18T21:13:55.923Z,14.17
2023-01-18T21:16:42.332Z,12.37
2023-01-18T21:19:30.481Z,12.27
2023-01-18T21:22:17.255Z,13.33
2023-01-18T21:25:03.791Z,14.80
2023-01-18T21:27:50.718Z,19.83
2023-01-18T21:30:37.717Z,13.17
2023-01-18T21:33:25.198Z,16.70
2023-01-18T21:36:17.507Z,19.47
2023-01-18T21:39:04.235Z,14.27
2023-01-18T21:42:08.376Z,14.90
2023-01-18T21:45:12.613Z,11.67
2023-01-18T21:48:01.148Z,13.37
2023-01-18T21:51:05.563Z,14.00
2023-01-18T21:54:10.917Z,17.43
2023-01-18T21:56:59.290Z,11.27
2023-01-18T21:59:46.585Z,17.67
2023-01-18T22:02:33.574Z,16.27
2023-01-18T22:05:20.337Z,13.07
2023-01-18T22:08:06.942Z,12.30
2023-01-18T22:10:55.010Z,21.70
2023-01-18T22:13:41.899Z,18.53
2023-01-18T22:16:30.733Z,16.20
2023-01-18T22:19:19.202Z,18.00
2023-01-18T22:22:05.999Z,27.20
2023-01-18T22:24:52.742Z,18.07
2023-01-18T22:27:43.072Z,17.03
2023-01-18T22:30:30.930Z,14.47
2023-01-18T22:33:18.775Z,11.40
2023-01-18T22:36:07.171Z,17.77
2023-01-18T22:38:55.400Z,16.83
2023-01-18T22:41:42.469Z,23.63
2023-01-18T22:44:30.459Z,22.67
2023-01-18T22:47:16.945Z,21.03
2023-01-18T22:50:05.747Z,21.00
2023-01-18T22:52:52.990Z,20.03
2023-01-18T22:55:39.590Z,20.37
2023-01-18T22:58:26.272Z,17.30
2023-01-18T23:01:21.401Z,24.40
2023-01-18T23:04:07.827Z,22.37
2023-01-18T23:06:56.255Z,19.87
2023-01-18T23:09:43.079Z,24.13
2023-01-18T23:12:29.688Z,26.97
2023-01-18T23:15:34.456Z,31.27
2023-01-18T23:18:22.479Z,23.53
2023-01-18T23:21:09.204Z,27.40
2023-01-18T23:23:56.030Z,24.67
2023-01-18T23:26:42.927Z,27.17
2023-01-18T23:29:29.729Z,25.43
2023-01-18T23:32:16.516Z,21.50
2023-01-18T23:35:06.022Z,19.33
2023-01-18T23:37:54.885Z,28.40
2023-01-18T23:41:00.177Z,31.07
2023-01-18T23:44:05.207Z,20.70
2023-01-18T23:47:10.547Z,19.83
2023-01-18T23:50:17.296Z,20.60
2023-01-18T23:53:24.317Z,25.40
2023-01-18T23:56:12.789Z,25.07
2023-01-18T23:59:00.031Z,27.97
