createdAt,value
2023-01-29T00:00:18.316Z,17.30
2023-01-29T00:02:20.786Z,17.70
2023-01-29T00:04:23.240Z,19.33
2023-01-29T00:06:28.573Z,17.70
2023-01-29T00:08:32.689Z,18.77
2023-01-29T00:10:34.856Z,18.03
2023-01-29T00:12:37.106Z,16.87
2023-01-29T00:14:39.363Z,18.30
2023-01-29T00:16:41.577Z,20.43
2023-01-29T00:18:44.087Z,19.13
2023-01-29T00:20:46.512Z,17.87
2023-01-29T00:22:49.132Z,18.00
2023-01-29T00:24:51.273Z,16.73
2023-01-29T00:26:53.722Z,18.37
2023-01-29T00:29:00.799Z,18.27
2023-01-29T00:31:15.365Z,17.00
2023-01-29T00:33:19.342Z,17.43
2023-01-29T00:35:21.782Z,16.50
2023-01-29T00:37:24.033Z,17.97
2023-01-29T00:39:31.418Z,17.83
2023-01-29T00:42:00.041Z,16.67
2023-01-29T00:44:20.384Z,16.17
2023-01-29T00:46:22.542Z,15.30
2023-01-29T00:48:24.881Z,15.17
2023-01-29T00:50:26.948Z,15.17
2023-01-29T00:52:30.086Z,14.93
2023-01-29T00:54:33.195Z,14.33
2023-01-29T00:56:37.459Z,14.07
2023-01-29T00:58:39.859Z,14.43
2023-01-29T01:00:44.265Z,14.73
2023-01-29T01:03:05.192Z,14.53
2023-01-29T01:05:14.274Z,13.93
2023-01-29T01:07:18.149Z,15.30
2023-01-29T01:09:38.794Z,14.37
2023-01-29T01:11:40.877Z,14.30
2023-01-29T01:13:43.351Z,15.33
2023-01-29T01:15:45.512Z,13.50
2023-01-29T01:17:49.218Z,18.23
2023-01-29T01:19:51.596Z,17.67
2023-01-29T01:21:53.930Z,18.23
2023-01-29T01:23:56.394Z,17.77
2023-01-29T01:26:01.119Z,17.13
2023-01-29T01:28:03.294Z,16.60
2023-01-29T01:30:06.052Z,13.20
2023-01-29T01:32:08.392Z,14.80
2023-01-29T01:34:10.775Z,13.37
2023-01-29T01:36:14.083Z,15.00
2023-01-29T01:38:16.232Z,16.60
2023-01-29T01:40:21.168Z,17.60
2023-01-29T01:42:24.290Z,15.47
2023-01-29T01:44:53.650Z,15.17
2023-01-29T01:46:56.038Z,15.93
2023-01-29T01:49:04.462Z,13.47
2023-01-29T01:51:07.206Z,14.47
2023-01-29T01:53:19.862Z,14.60
2023-01-29T01:55:25.720Z,14.83
2023-01-29T01:57:30.627Z,15.10
2023-01-29T01:59:34.210Z,16.03
2023-01-29T02:01:38.419Z,16.93
2023-01-29T02:04:13.486Z,17.97
2023-01-29T02:06:34.786Z,15.83
2023-01-29T02:09:21.082Z,16.27
2023-01-29T02:11:24.304Z,15.93
2023-01-29T02:13:27.266Z,15.43
2023-01-29T02:15:29.816Z,14.20
2023-01-29T02:17:32.427Z,13.37
2023-01-29T02:19:46.783Z,14.20
2023-01-29T02:22:20.975Z,14.13
2023-01-29T02:24:44.789Z,13.67
2023-01-29T02:27:37.844Z,13.07
2023-01-29T02:29:50.947Z,15.27
2023-01-29T02:32:05.110Z,14.93
2023-01-29T02:34:18.282Z,14.83
2023-01-29T02:36:43.139Z,14.00
2023-01-29T02:39:02.624Z,14.43
2023-01-29T02:41:14.424Z,14.57
2023-01-29T02:43:24.583Z,14.40
2023-01-29T02:45:35.576Z,16.63
2023-01-29T02:47:50.414Z,16.30
2023-01-29T02:50:14.531Z,14.93
2023-01-29T02:55:46.643Z,15.20
2023-01-29T02:57:51.173Z,14.63
2023-01-29T02:59:59.056Z,15.33
2023-01-29T03:02:10.607Z,14.20
2023-01-29T03:04:20.627Z,15.40
2023-01-29T03:06:29.822Z,15.20
2023-01-29T03:08:45.794Z,16.20
2023-01-29T03:10:59.753Z,15.20
2023-01-29T03:13:08.575Z,16.70
2023-01-29T03:15:18.369Z,15.90
2023-01-29T03:17:44.489Z,16.33
2023-01-29T03:19:48.038Z,15.80
2023-01-29T03:22:04.338Z,15.53
2023-01-29T03:28:18.508Z,14.63
2023-01-29T03:30:43.978Z,16.33
2023-01-29T03:33:11.540Z,15.07
2023-01-29T03:35:21.933Z,16.33
2023-01-29T03:37:35.101Z,15.63
2023-01-29T03:39:43.231Z,15.47
2023-01-29T03:41:47.747Z,16.03
2023-01-29T03:44:14.105Z,15.37
2023-01-29T03:46:41.896Z,16.43
2023-01-29T03:49:22.019Z,15.93
2023-01-29T03:51:40.415Z,15.00
2023-01-29T03:53:48.918Z,14.87
2023-01-29T03:56:07.393Z,14.63
2023-01-29T03:58:33.791Z,14.73
2023-01-29T04:00:45.456Z,15.83
2023-01-29T04:03:11.145Z,16.60
2023-01-29T04:05:20.651Z,15.90
2023-01-29T04:07:46.345Z,15.47
2023-01-29T04:10:01.005Z,14.70
2023-01-29T04:12:10.674Z,14.93
2023-01-29T04:14:17.990Z,15.60
2023-01-29T04:16:27.410Z,16.83
2023-01-29T04:19:01.789Z,16.67
2023-01-29T04:21:13.314Z,15.57
2023-01-29T04:23:25.935Z,16.27
2023-01-29T04:25:43.655Z,15.30
2023-01-29T04:28:43.541Z,15.63
2023-01-29T04:30:46.219Z,14.77
2023-01-29T04:33:08.464Z,17.37
2023-01-29T04:36:20.576Z,15.97
2023-01-29T04:38:25.871Z,16.63
2023-01-29T04:40:40.657Z,16.97
2023-01-29T04:43:09.310Z,15.73
2023-01-29T04:45:59.201Z,15.03
2023-01-29T04:48:26.082Z,14.33
2023-01-29T04:50:47.445Z,16.00
2023-01-29T04:53:04.913Z,15.97
2023-01-29T04:55:36.200Z,16.73
2023-01-29T04:57:42.551Z,15.83
2023-01-29T04:59:56.133Z,15.23
2023-01-29T05:02:02.544Z,17.17
2023-01-29T05:04:14.697Z,15.67
2023-01-29T05:06:19.532Z,16.50
2023-01-29T05:08:25.514Z,16.03
2023-01-29T05:10:28.228Z,16.70
2023-01-29T05:12:31.472Z,16.00
2023-01-29T05:14:35.365Z,16.50
2023-01-29T05:16:47.735Z,16.27
2023-01-29T05:18:50.286Z,15.80
2023-01-29T05:20:56.813Z,14.83
2023-01-29T05:22:59.603Z,15.67
2023-01-29T05:25:01.898Z,15.10
2023-01-29T05:27:23.026Z,15.97
2023-01-29T05:29:25.056Z,15.60
2023-01-29T05:31:27.322Z,16.03
2023-01-29T05:33:31.653Z,15.40
2023-01-29T05:35:34.132Z,16.30
2023-01-29T05:37:36.311Z,17.97
2023-01-29T05:39:38.472Z,16.00
2023-01-29T05:41:44.052Z,16.10
2023-01-29T05:43:46.175Z,16.37
2023-01-29T05:45:58.382Z,16.10
2023-01-29T05:48:01.555Z,16.43
2023-01-29T05:50:04.140Z,16.13
2023-01-29T05:52:09.559Z,16.53
2023-01-29T05:54:13.154Z,15.73
2023-01-29T05:56:15.234Z,15.30
2023-01-29T05:58:19.826Z,17.93
2023-01-29T06:00:22.625Z,16.60
2023-01-29T06:02:24.783Z,16.60
2023-01-29T06:04:27.020Z,15.97
2023-01-29T06:06:29.106Z,16.07
2023-01-29T06:08:31.911Z,17.23
2023-01-29T06:10:34.345Z,15.07
2023-01-29T06:12:36.635Z,16.50
2023-01-29T06:14:38.791Z,15.70
2023-01-29T06:16:40.969Z,15.33
2023-01-29T06:18:43.452Z,14.47
2023-01-29T06:20:45.606Z,15.30
2023-01-29T06:22:47.680Z,15.93
2023-01-29T06:24:49.783Z,16.13
2023-01-29T06:26:52.227Z,15.13
2023-01-29T06:28:54.412Z,16.43
2023-01-29T06:31:22.152Z,15.27
2023-01-29T06:33:26.702Z,15.00
2023-01-29T06:35:30.343Z,15.30
2023-01-29T06:37:32.620Z,15.40
2023-01-29T06:39:35.057Z,20.20
2023-01-29T06:41:37.450Z,28.80
2023-01-29T06:43:40.158Z,52.33
2023-01-29T06:46:08.655Z,88.30
2023-01-29T06:48:13.578Z,119.23
2023-01-29T06:50:16.102Z,101.73
2023-01-29T06:52:18.517Z,112.33
2023-01-29T06:54:20.805Z,89.57
2023-01-29T06:56:24.017Z,61.43
2023-01-29T06:58:26.180Z,52.23
2023-01-29T07:00:31.819Z,50.00
2023-01-29T07:02:33.971Z,50.83
2023-01-29T07:04:36.870Z,43.73
2023-01-29T07:06:39.351Z,39.53
2023-01-29T07:08:41.446Z,51.37
2023-01-29T07:10:43.601Z,50.17
2023-01-29T07:12:45.782Z,59.57
2023-01-29T07:14:48.038Z,55.93
2023-01-29T07:16:50.505Z,46.90
2023-01-29T07:18:52.877Z,44.53
2023-01-29T07:20:55.451Z,41.23
2023-01-29T07:22:58.455Z,35.20
2023-01-29T07:25:00.579Z,29.37
2023-01-29T07:27:03.052Z,31.03
2023-01-29T07:29:05.739Z,30.70
2023-01-29T07:31:12.368Z,29.20
2023-01-29T07:33:14.526Z,46.27
2023-01-29T07:35:16.705Z,39.93
2023-01-29T07:37:18.989Z,35.27
2023-01-29T07:39:21.340Z,28.67
2023-01-29T07:41:25.695Z,30.13
2023-01-29T07:43:28.025Z,24.10
2023-01-29T07:45:31.015Z,25.23
2023-01-29T07:47:33.281Z,23.10
2023-01-29T07:49:35.402Z,20.00
2023-01-29T07:51:40.220Z,21.17
2023-01-29T07:53:44.689Z,22.93
2023-01-29T07:55:46.799Z,21.97
2023-01-29T07:57:55.211Z,20.33
2023-01-29T07:59:57.699Z,20.87
2023-01-29T08:02:03.181Z,18.93
2023-01-29T08:04:05.441Z,19.50
2023-01-29T08:06:07.746Z,18.23
2023-01-29T08:08:11.261Z,17.03
2023-01-29T08:10:13.503Z,22.63
2023-01-29T08:12:15.732Z,29.13
2023-01-29T08:14:17.835Z,27.93
2023-01-29T08:16:20.370Z,26.03
2023-01-29T08:18:23.039Z,22.57
2023-01-29T08:20:26.104Z,20.97
2023-01-29T08:22:28.190Z,24.17
2023-01-29T08:24:41.595Z,23.87
2023-01-29T08:26:52.898Z,23.10
2023-01-29T08:28:59.446Z,24.73
2023-01-29T08:31:02.303Z,24.77
2023-01-29T08:33:05.191Z,21.90
2023-01-29T08:35:07.856Z,22.17
2023-01-29T08:37:09.978Z,20.63
2023-01-29T08:39:12.432Z,20.13
2023-01-29T08:41:14.720Z,17.57
2023-01-29T08:43:18.003Z,14.80
2023-01-29T08:45:20.314Z,16.00
2023-01-29T08:47:23.004Z,21.40
2023-01-29T08:49:25.169Z,20.67
2023-01-29T08:51:27.277Z,19.67
2023-01-29T08:53:31.881Z,21.53
2023-01-29T08:55:39.810Z,22.10
2023-01-29T08:57:42.027Z,20.97
2023-01-29T08:59:44.038Z,19.80
2023-01-29T09:01:46.160Z,16.50
2023-01-29T09:03:48.021Z,19.13
2023-01-29T09:05:50.191Z,18.83
2023-01-29T09:07:54.174Z,17.13
2023-01-29T09:09:56.576Z,17.20
2023-01-29T09:11:59.172Z,20.50
2023-01-29T09:14:01.322Z,24.60
2023-01-29T09:16:04.985Z,22.53
2023-01-29T09:18:07.276Z,22.43
2023-01-29T09:20:10.267Z,23.20
2023-01-29T09:22:12.457Z,21.57
2023-01-29T09:24:14.578Z,19.00
2023-01-29T09:26:16.924Z,18.70
2023-01-29T09:28:18.888Z,17.57
2023-01-29T09:30:46.003Z,14.70
2023-01-29T09:32:54.659Z,16.87
2023-01-29T09:34:57.881Z,19.23
2023-01-29T09:36:59.911Z,18.10
2023-01-29T09:39:02.035Z,15.47
2023-01-29T09:41:04.010Z,15.60
2023-01-29T09:43:17.057Z,14.93
2023-01-29T09:45:25.786Z,15.80
2023-01-29T09:47:30.049Z,15.47
2023-01-29T09:49:42.478Z,14.83
2023-01-29T09:51:53.415Z,15.50
2023-01-29T09:54:07.508Z,14.50
2023-01-29T09:56:17.289Z,15.40
2023-01-29T09:58:24.717Z,15.80
2023-01-29T10:00:32.141Z,15.50
2023-01-29T10:02:52.336Z,16.67
2023-01-29T10:05:28.351Z,16.50
2023-01-29T10:07:58.452Z,17.30
2023-01-29T10:10:11.082Z,16.60
2023-01-29T10:12:40.715Z,15.07
2023-01-29T10:15:20.130Z,16.43
2023-01-29T10:17:30.919Z,18.57
2023-01-29T10:19:55.188Z,16.87
2023-01-29T10:22:51.568Z,15.03
2023-01-29T10:25:03.310Z,13.83
2023-01-29T10:27:17.247Z,14.03
2023-01-29T10:29:22.220Z,12.67
2023-01-29T10:31:33.461Z,12.90
2023-01-29T10:34:01.464Z,13.37
2023-01-29T10:36:09.949Z,12.13
2023-01-29T10:38:38.880Z,13.30
2023-01-29T10:40:49.736Z,13.63
2023-01-29T10:43:04.421Z,14.93
2023-01-29T10:45:35.801Z,13.63
2023-01-29T10:47:55.628Z,14.80
2023-01-29T10:50:34.860Z,14.50
2023-01-29T10:53:05.047Z,15.17
2023-01-29T10:55:29.577Z,12.87
2023-01-29T10:57:49.997Z,13.50
2023-01-29T11:00:33.791Z,11.47
2023-01-29T11:02:36.114Z,13.30
2023-01-29T11:04:39.320Z,13.07
2023-01-29T11:06:41.803Z,14.03
2023-01-29T11:08:54.543Z,13.50
2023-01-29T11:11:13.072Z,14.07
2023-01-29T11:13:16.561Z,14.57
2023-01-29T11:15:21.098Z,15.13
2023-01-29T11:17:24.929Z,14.33
2023-01-29T11:19:42.127Z,14.20
2023-01-29T11:21:59.228Z,14.50
2023-01-29T11:24:08.726Z,15.43
2023-01-29T11:26:22.136Z,16.60
2023-01-29T11:28:40.375Z,16.83
2023-01-29T11:30:42.989Z,16.77
2023-01-29T11:32:45.144Z,14.33
2023-01-29T11:34:57.315Z,13.93
2023-01-29T11:37:04.633Z,14.30
2023-01-29T11:39:15.826Z,14.70
2023-01-29T11:41:22.465Z,14.23
2023-01-29T11:43:27.549Z,14.10
2023-01-29T11:45:32.510Z,17.47
2023-01-29T11:47:34.804Z,22.03
2023-01-29T11:49:38.454Z,17.83
2023-01-29T11:51:41.688Z,15.93
2023-01-29T11:53:49.984Z,16.43
2023-01-29T11:55:52.474Z,13.40
2023-01-29T11:58:05.121Z,11.90
2023-01-29T12:00:20.716Z,11.27
2023-01-29T12:02:38.986Z,10.70
2023-01-29T12:04:41.479Z,11.30
2023-01-29T12:06:45.590Z,10.73
2023-01-29T12:08:56.555Z,9.90
2023-01-29T12:11:10.840Z,9.93
2023-01-29T12:13:12.937Z,9.33
2023-01-29T12:15:19.767Z,8.23
2023-01-29T12:17:26.949Z,9.37
2023-01-29T12:19:29.122Z,18.63
2023-01-29T12:21:41.184Z,16.63
2023-01-29T12:24:04.426Z,16.27
2023-01-29T12:26:16.688Z,11.20
2023-01-29T12:28:34.237Z,9.07
2023-01-29T12:31:15.861Z,8.17
2023-01-29T12:33:27.269Z,7.77
2023-01-29T12:35:33.533Z,9.40
2023-01-29T12:37:49.956Z,9.37
2023-01-29T12:39:52.728Z,9.03
2023-01-29T12:42:01.692Z,8.37
2023-01-29T12:44:21.184Z,8.90
2023-01-29T12:46:29.593Z,8.90
2023-01-29T12:48:42.569Z,8.70
2023-01-29T12:50:47.309Z,9.30
2023-01-29T12:52:49.296Z,9.50
2023-01-29T12:55:01.936Z,8.27
2023-01-29T12:57:10.394Z,8.27
2023-01-29T12:59:29.364Z,8.13
2023-01-29T13:01:38.865Z,10.23
2023-01-29T13:03:51.924Z,10.03
2023-01-29T13:05:59.460Z,8.27
2023-01-29T13:08:17.865Z,8.40
2023-01-29T13:10:26.957Z,7.47
2023-01-29T13:12:29.632Z,7.93
2023-01-29T13:14:51.762Z,7.97
2023-01-29T13:17:02.036Z,8.60
2023-01-29T13:19:07.687Z,7.57
2023-01-29T13:21:16.345Z,8.57
2023-01-29T13:23:28.671Z,8.37
2023-01-29T13:25:30.830Z,8.80
2023-01-29T13:27:35.474Z,8.83
2023-01-29T13:29:38.174Z,8.80
2023-01-29T13:31:41.425Z,8.93
2023-01-29T13:33:44.116Z,8.23
2023-01-29T13:35:46.515Z,8.57
2023-01-29T13:37:52.053Z,7.87
2023-01-29T13:39:55.800Z,7.80
2023-01-29T13:42:00.532Z,6.93
2023-01-29T13:44:07.865Z,7.30
2023-01-29T13:46:14.559Z,7.57
2023-01-29T13:48:36.995Z,8.00
2023-01-29T13:50:42.517Z,7.90
2023-01-29T13:52:52.248Z,8.93
2023-01-29T13:55:07.563Z,9.23
2023-01-29T13:57:55.714Z,9.33
2023-01-29T13:59:58.944Z,8.70
2023-01-29T14:02:05.465Z,7.90
2023-01-29T14:04:19.813Z,7.40
2023-01-29T14:06:45.001Z,11.00
2023-01-29T14:08:47.651Z,18.73
2023-01-29T14:11:15.547Z,14.17
2023-01-29T14:13:21.506Z,11.20
2023-01-29T14:15:27.175Z,11.47
2023-01-29T14:17:29.659Z,10.70
2023-01-29T14:19:31.951Z,9.30
2023-01-29T14:21:37.873Z,10.43
2023-01-29T14:23:48.724Z,11.10
2023-01-29T14:25:51.409Z,10.37
2023-01-29T14:27:53.576Z,12.20
2023-01-29T14:30:02.616Z,11.10
2023-01-29T14:32:07.266Z,8.83
2023-01-29T14:34:18.243Z,8.00
2023-01-29T14:36:22.760Z,7.80
2023-01-29T14:38:28.483Z,8.20
2023-01-29T14:40:32.740Z,7.67
2023-01-29T14:42:55.879Z,7.93
2023-01-29T14:44:59.792Z,7.43
2023-01-29T14:47:01.977Z,9.30
2023-01-29T14:49:03.983Z,8.53
2023-01-29T14:51:11.071Z,7.63
2023-01-29T14:53:20.026Z,9.77
2023-01-29T14:56:03.305Z,10.63
2023-01-29T14:58:07.349Z,9.43
2023-01-29T15:00:27.419Z,10.10
2023-01-29T15:02:38.373Z,9.60
2023-01-29T15:04:50.326Z,10.40
2023-01-29T15:07:04.585Z,8.63
2023-01-29T15:09:36.397Z,8.90
2023-01-29T15:11:58.962Z,9.47
2023-01-29T15:14:16.893Z,12.23
2023-01-29T15:16:31.441Z,13.57
2023-01-29T15:18:37.235Z,10.73
2023-01-29T15:20:41.642Z,11.47
2023-01-29T15:22:44.660Z,11.73
2023-01-29T15:25:01.998Z,12.70
2023-01-29T15:27:04.411Z,10.63
2023-01-29T15:29:07.433Z,9.97
2023-01-29T15:31:17.496Z,8.60
2023-01-29T15:33:19.884Z,8.73
2023-01-29T15:35:34.854Z,7.90
2023-01-29T15:37:37.985Z,7.10
2023-01-29T15:39:45.052Z,7.43
2023-01-29T15:41:47.982Z,8.30
2023-01-29T15:43:56.790Z,8.23
2023-01-29T15:46:01.934Z,8.90
2023-01-29T15:48:15.024Z,8.00
2023-01-29T15:50:18.135Z,9.43
2023-01-29T15:52:26.298Z,8.77
2023-01-29T15:54:32.818Z,10.90
2023-01-29T15:56:39.818Z,14.67
2023-01-29T15:58:42.931Z,17.17
2023-01-29T16:00:53.781Z,17.67
2023-01-29T16:02:57.281Z,15.23
2023-01-29T16:04:59.959Z,11.73
2023-01-29T16:07:04.124Z,9.80
2023-01-29T16:09:07.921Z,8.90
2023-01-29T16:11:10.767Z,8.53
2023-01-29T16:13:22.364Z,8.83
2023-01-29T16:15:32.505Z,12.50
2023-01-29T16:17:37.607Z,10.27
2023-01-29T16:19:39.788Z,10.40
2023-01-29T16:21:46.656Z,16.47
2023-01-29T16:23:52.103Z,17.83
2023-01-29T16:25:56.969Z,14.83
2023-01-29T16:27:59.227Z,12.33
2023-01-29T16:30:02.512Z,12.47
2023-01-29T16:32:06.598Z,13.03
2023-01-29T16:34:27.632Z,19.93
2023-01-29T16:36:29.845Z,17.03
2023-01-29T16:38:34.910Z,11.93
2023-01-29T16:40:39.044Z,10.93
2023-01-29T16:42:45.475Z,10.13
2023-01-29T16:45:04.451Z,10.03
2023-01-29T16:47:16.362Z,9.97
2023-01-29T16:49:27.109Z,10.67
2023-01-29T16:51:38.559Z,10.37
2023-01-29T16:53:40.745Z,10.27
2023-01-29T16:55:50.122Z,11.43
2023-01-29T16:57:56.762Z,10.33
2023-01-29T17:00:02.713Z,24.40
2023-01-29T17:02:14.632Z,32.20
2023-01-29T17:04:19.715Z,27.07
2023-01-29T17:06:24.995Z,19.93
2023-01-29T17:08:33.582Z,19.87
2023-01-29T17:10:36.407Z,24.30
2023-01-29T17:12:39.155Z,24.83
2023-01-29T17:14:57.091Z,22.03
2023-01-29T17:17:05.005Z,20.30
2023-01-29T17:19:18.479Z,20.77
2023-01-29T17:21:20.967Z,18.43
2023-01-29T17:23:23.745Z,19.57
2023-01-29T17:25:26.171Z,20.17
2023-01-29T17:27:28.846Z,19.77
2023-01-29T17:29:31.894Z,16.70
2023-01-29T17:31:37.107Z,13.20
2023-01-29T17:33:43.230Z,11.33
2023-01-29T17:35:45.840Z,9.87
2023-01-29T17:37:47.795Z,10.00
2023-01-29T17:39:53.146Z,9.80
2023-01-29T17:41:58.259Z,10.07
2023-01-29T17:44:00.381Z,8.60
2023-01-29T17:46:02.624Z,9.07
2023-01-29T17:48:05.831Z,9.37
2023-01-29T17:50:21.393Z,9.10
2023-01-29T17:52:23.291Z,8.07
2023-01-29T17:54:25.989Z,12.00
2023-01-29T17:56:28.232Z,21.03
2023-01-29T17:58:30.411Z,22.73
2023-01-29T18:00:32.521Z,20.27
2023-01-29T18:02:34.718Z,16.63
2023-01-29T18:04:38.600Z,20.90
2023-01-29T18:06:42.075Z,22.90
2023-01-29T18:08:44.214Z,23.30
2023-01-29T18:10:47.184Z,20.53
2023-01-29T18:12:49.268Z,23.00
2023-01-29T18:14:51.633Z,22.03
2023-01-29T18:16:54.712Z,27.43
2023-01-29T18:18:58.117Z,32.83
2023-01-29T18:21:00.601Z,30.40
2023-01-29T18:23:04.523Z,24.00
2023-01-29T18:25:07.217Z,20.83
2023-01-29T18:27:09.488Z,16.57
2023-01-29T18:29:11.564Z,15.63
2023-01-29T18:31:14.422Z,14.80
2023-01-29T18:33:17.935Z,13.10
2023-01-29T18:35:20.162Z,12.23
2023-01-29T18:37:22.132Z,12.60
2023-01-29T18:39:24.281Z,14.10
2023-01-29T18:41:26.402Z,13.33
2023-01-29T18:43:28.804Z,13.57
2023-01-29T18:45:31.515Z,14.57
2023-01-29T18:47:33.852Z,14.20
2023-01-29T18:49:39.149Z,22.90
2023-01-29T18:51:41.549Z,19.10
2023-01-29T18:53:45.362Z,13.83
2023-01-29T18:55:59.670Z,18.03
2023-01-29T18:58:26.818Z,17.50
2023-01-29T19:00:24.036Z,13.90
2023-01-29T19:02:26.381Z,12.57
2023-01-29T19:04:28.673Z,11.70
2023-01-29T19:06:33.837Z,14.53
2023-01-29T19:08:36.273Z,19.90
2023-01-29T19:10:38.480Z,21.67
2023-01-29T19:12:42.315Z,23.53
2023-01-29T19:14:44.508Z,29.47
2023-01-29T19:16:48.984Z,33.67
2023-01-29T19:18:52.652Z,36.07
2023-01-29T19:20:55.245Z,39.30
2023-01-29T19:22:57.610Z,37.67
2023-01-29T19:25:00.072Z,39.53
2023-01-29T19:27:03.252Z,34.53
2023-01-29T19:29:05.545Z,33.30
2023-01-29T19:31:09.484Z,26.50
2023-01-29T19:33:11.675Z,22.77
2023-01-29T19:35:13.909Z,24.10
2023-01-29T19:37:16.162Z,38.33
2023-01-29T19:39:18.287Z,35.30
2023-01-29T19:41:20.789Z,34.30
2023-01-29T19:43:22.878Z,33.60
2023-01-29T19:45:49.060Z,27.63
2023-01-29T19:47:49.308Z,27.57
2023-01-29T19:49:51.343Z,27.50
2023-01-29T19:51:56.179Z,28.80
2023-01-29T19:53:58.846Z,24.50
2023-01-29T19:56:05.440Z,24.30
2023-01-29T19:58:07.866Z,25.80
2023-01-29T20:00:14.936Z,31.53
2023-01-29T20:02:17.266Z,36.67
2023-01-29T20:04:19.421Z,34.47
2023-01-29T20:06:25.120Z,36.23
2023-01-29T20:08:27.341Z,34.53
2023-01-29T20:10:29.396Z,32.07
2023-01-29T20:12:31.427Z,29.77
2023-01-29T20:14:33.479Z,30.17
2023-01-29T20:16:37.184Z,28.83
2023-01-29T20:18:39.625Z,24.90
2023-01-29T20:20:47.048Z,21.90
2023-01-29T20:22:49.142Z,19.87
2023-01-29T20:24:51.119Z,19.53
2023-01-29T20:26:53.172Z,22.23
2023-01-29T20:28:55.238Z,22.43
2023-01-29T20:31:00.248Z,22.03
2023-01-29T20:33:03.848Z,27.30
2023-01-29T20:35:10.429Z,32.13
2023-01-29T20:37:14.664Z,29.13
2023-01-29T20:39:17.071Z,23.83
2023-01-29T20:41:20.064Z,31.70
2023-01-29T20:43:23.554Z,31.97
2023-01-29T20:45:25.803Z,26.53
2023-01-29T20:47:28.254Z,25.20
2023-01-29T20:49:30.311Z,24.17
2023-01-29T20:51:32.771Z,31.43
2023-01-29T20:53:37.469Z,27.10
2023-01-29T20:55:40.869Z,26.60
2023-01-29T20:57:43.211Z,29.97
2023-01-29T20:59:45.280Z,46.03
2023-01-29T21:01:47.357Z,43.53
2023-01-29T21:03:49.855Z,50.43
2023-01-29T21:05:52.424Z,37.43
2023-01-29T21:07:54.599Z,27.43
2023-01-29T21:09:56.541Z,24.73
2023-01-29T21:11:58.720Z,26.60
2023-01-29T21:14:01.987Z,27.77
2023-01-29T21:16:04.666Z,24.47
2023-01-29T21:18:07.243Z,23.03
2023-01-29T21:20:10.085Z,21.00
2023-01-29T21:22:12.210Z,19.17
2023-01-29T21:24:15.260Z,22.53
2023-01-29T21:26:18.683Z,69.60
2023-01-29T21:28:20.851Z,46.87
2023-01-29T21:30:22.917Z,34.00
2023-01-29T21:32:24.972Z,28.60
2023-01-29T21:34:27.213Z,25.97
2023-01-29T21:36:29.548Z,28.83
2023-01-29T21:38:31.981Z,35.10
2023-01-29T21:40:34.046Z,55.93
2023-01-29T21:42:54.623Z,46.20
2023-01-29T21:44:56.737Z,38.23
2023-01-29T21:46:59.443Z,33.43
2023-01-29T21:49:01.475Z,28.83
2023-01-29T21:51:03.863Z,41.97
2023-01-29T21:53:06.319Z,35.97
2023-01-29T21:55:09.019Z,28.77
2023-01-29T21:57:15.081Z,25.97
2023-01-29T21:59:17.319Z,24.27
2023-01-29T22:01:37.830Z,26.40
2023-01-29T22:03:40.686Z,25.10
2023-01-29T22:05:44.579Z,18.80
2023-01-29T22:07:47.305Z,20.47
2023-01-29T22:09:50.068Z,19.17
2023-01-29T22:11:52.444Z,22.70
2023-01-29T22:13:54.479Z,19.10
2023-01-29T22:15:59.496Z,23.70
2023-01-29T22:18:01.731Z,32.87
2023-01-29T22:20:04.352Z,26.63
2023-01-29T22:22:07.993Z,26.47
2023-01-29T22:24:12.632Z,29.73
2023-01-29T22:26:14.761Z,27.17
2023-01-29T22:28:17.710Z,26.97
2023-01-29T22:30:20.047Z,26.07
2023-01-29T22:32:22.510Z,23.13
2023-01-29T22:34:24.435Z,23.17
2023-01-29T22:36:26.380Z,24.90
2023-01-29T22:38:29.308Z,24.00
2023-01-29T22:40:34.395Z,20.47
2023-01-29T22:42:36.525Z,19.83
2023-01-29T22:44:39.137Z,20.33
2023-01-29T22:46:41.291Z,22.33
2023-01-29T22:48:43.552Z,21.13
2023-01-29T22:50:53.936Z,21.50
2023-01-29T22:52:56.501Z,21.83
2023-01-29T22:54:58.668Z,20.57
2023-01-29T22:57:00.832Z,20.00
2023-01-29T22:59:03.841Z,18.07
2023-01-29T23:01:05.770Z,17.50
2023-01-29T23:03:07.762Z,16.27
2023-01-29T23:05:11.883Z,12.80
2023-01-29T23:07:13.788Z,12.10
2023-01-29T23:09:15.848Z,12.13
2023-01-29T23:11:20.691Z,10.77
2023-01-29T23:13:22.761Z,11.13
2023-01-29T23:15:24.749Z,12.10
2023-01-29T23:17:26.832Z,12.93
2023-01-29T23:19:31.723Z,12.13
2023-01-29T23:21:33.945Z,12.47
2023-01-29T23:23:37.876Z,11.17
2023-01-29T23:25:58.761Z,11.20
2023-01-29T23:28:00.877Z,12.80
2023-01-29T23:30:02.848Z,13.07
2023-01-29T23:32:05.229Z,14.33
2023-01-29T23:34:07.393Z,19.07
2023-01-29T23:36:09.973Z,21.70
2023-01-29T23:38:12.101Z,19.97
2023-01-29T23:40:14.612Z,20.53
2023-01-29T23:42:16.794Z,34.73
2023-01-29T23:44:19.938Z,36.40
2023-01-29T23:46:22.202Z,36.20
2023-01-29T23:48:24.548Z,44.80
2023-01-29T23:50:26.758Z,38.50
2023-01-29T23:52:28.900Z,39.63
2023-01-29T23:54:31.066Z,36.17
2023-01-29T23:56:33.169Z,33.93
2023-01-29T23:58:35.371Z,23.93
