createdAt,value
2017-12-03T00:01:35.610Z,100291.03
2017-12-03T00:04:03.087Z,100284.41
2017-12-03T00:06:30.626Z,100278.86
2017-12-03T00:08:58.116Z,100280.53
2017-12-03T00:11:25.600Z,100280.74
2017-12-03T00:13:53.131Z,100285.14
2017-12-03T00:16:20.667Z,100273.70
2017-12-03T00:18:48.165Z,100286.17
2017-12-03T00:21:15.655Z,100287.72
2017-12-03T00:23:43.136Z,100295.33
2017-12-03T00:26:10.714Z,100279.83
2017-12-03T00:28:38.220Z,100273.95
2017-12-03T00:31:05.710Z,100283.81
2017-12-03T00:33:33.236Z,100281.92
2017-12-03T00:36:00.818Z,100290.09
2017-12-03T00:38:28.324Z,100285.56
2017-12-03T00:40:55.829Z,100295.03
2017-12-03T00:43:23.325Z,100291.74
2017-12-03T00:45:50.834Z,100302.16
2017-12-03T00:48:18.325Z,100290.81
2017-12-03T00:50:45.801Z,100287.80
2017-12-03T00:53:13.275Z,100288.19
2017-12-03T00:55:40.805Z,100280.56
2017-12-03T00:58:08.314Z,100273.63
2017-12-03T01:00:35.819Z,100266.78
2017-12-03T01:03:03.316Z,100270.95
2017-12-03T01:05:30.773Z,100266.92
2017-12-03T01:07:58.278Z,100271.37
2017-12-03T01:10:32.283Z,100266.66
2017-12-03T01:12:59.784Z,100270.40
2017-12-03T01:15:27.256Z,100258.02
2017-12-03T01:17:54.729Z,100243.28
2017-12-03T01:20:22.292Z,100253.17
2017-12-03T01:22:49.916Z,100250.25
2017-12-03T01:25:17.700Z,100239.04
2017-12-03T01:27:45.213Z,100235.73
2017-12-03T01:30:12.675Z,100227.67
2017-12-03T01:32:40.165Z,100222.77
2017-12-03T01:35:08.500Z,100224.23
2017-12-03T01:37:35.967Z,100215.83
2017-12-03T01:40:03.486Z,100206.27
2017-12-03T01:42:31.639Z,100201.58
2017-12-03T01:44:59.127Z,100194.37
2017-12-03T01:47:26.670Z,100197.43
2017-12-03T01:49:54.175Z,100194.27
2017-12-03T01:52:22.687Z,100189.78
2017-12-03T01:54:50.187Z,100187.48
2017-12-03T01:57:17.703Z,100177.24
2017-12-03T01:59:45.205Z,100180.27
2017-12-03T02:02:12.780Z,100158.52
2017-12-03T02:04:40.280Z,100162.58
2017-12-03T02:07:07.790Z,100157.96
2017-12-03T02:09:35.258Z,100168.58
2017-12-03T02:12:02.739Z,100162.36
2017-12-03T02:14:30.247Z,100160.48
2017-12-03T02:16:57.775Z,100169.16
2017-12-03T02:19:26.152Z,100151.94
2017-12-03T02:21:53.635Z,100150.17
2017-12-03T02:24:21.125Z,100133.48
2017-12-03T02:26:48.665Z,100142.14
2017-12-03T02:29:17.180Z,100137.02
2017-12-03T02:31:44.669Z,100140.20
2017-12-03T02:34:12.202Z,100151.17
2017-12-03T02:36:39.669Z,100147.40
2017-12-03T02:39:07.167Z,100144.70
2017-12-03T02:41:34.664Z,100139.19
2017-12-03T02:44:02.133Z,100136.52
2017-12-03T02:46:29.623Z,100130.05
2017-12-03T02:48:57.148Z,100129.79
2017-12-03T02:51:24.665Z,100131.16
2017-12-03T02:53:52.167Z,100138.98
2017-12-03T02:56:19.657Z,100132.06
2017-12-03T02:58:47.158Z,100133.25
2017-12-03T03:01:14.668Z,100140.36
2017-12-03T03:03:42.216Z,100134.47
2017-12-03T03:06:09.758Z,100137.57
2017-12-03T03:08:37.223Z,100137.44
2017-12-03T03:11:04.685Z,100135.95
2017-12-03T03:13:32.183Z,100136.50
2017-12-03T03:15:59.664Z,100134.48
2017-12-03T03:18:27.143Z,100138.00
2017-12-03T03:20:54.630Z,100136.90
2017-12-03T03:23:22.141Z,100138.91
2017-12-03T03:25:49.875Z,100144.34
2017-12-03T03:28:17.490Z,100156.81
2017-12-03T03:30:44.964Z,100151.38
2017-12-03T03:33:12.442Z,100151.17
2017-12-03T03:35:39.951Z,100154.59
2017-12-03T03:38:07.444Z,100167.78
2017-12-03T03:40:34.907Z,100161.96
2017-12-03T03:43:02.371Z,100154.16
2017-12-03T03:45:29.872Z,100155.66
2017-12-03T03:47:57.372Z,100143.41
2017-12-03T03:50:24.833Z,100149.37
2017-12-03T03:52:52.314Z,100148.55
2017-12-03T03:55:20.575Z,100142.97
2017-12-03T03:57:48.035Z,100150.02
2017-12-03T04:00:15.559Z,100157.21
2017-12-03T04:02:43.031Z,100169.65
2017-12-03T04:05:10.512Z,100161.53
2017-12-03T04:07:38.131Z,100163.94
2017-12-03T04:10:05.603Z,100166.66
2017-12-03T04:12:33.111Z,100152.25
2017-12-03T04:15:00.602Z,100164.44
2017-12-03T04:17:28.086Z,100172.10
2017-12-03T04:19:55.586Z,100165.52
2017-12-03T04:22:23.148Z,100171.88
2017-12-03T04:24:50.620Z,100161.92
2017-12-03T04:27:18.140Z,100169.48
2017-12-03T04:29:45.607Z,100167.53
2017-12-03T04:32:13.157Z,100169.33
2017-12-03T04:34:40.640Z,100176.48
2017-12-03T04:37:08.093Z,100182.02
2017-12-03T04:39:35.600Z,100175.77
2017-12-03T04:42:03.076Z,100174.26
2017-12-03T04:44:30.573Z,100180.77
2017-12-03T04:46:58.036Z,100168.17
2017-12-03T04:49:25.496Z,100162.85
2017-12-03T04:51:52.998Z,100159.00
2017-12-03T04:54:20.515Z,100156.13
2017-12-03T04:56:47.998Z,100149.06
2017-12-03T04:59:15.497Z,100159.54
2017-12-03T05:01:42.973Z,100158.75
2017-12-03T05:04:10.438Z,100169.08
2017-12-03T05:06:37.914Z,100182.98
2017-12-03T05:09:05.720Z,100162.05
2017-12-03T05:11:33.210Z,100154.21
2017-12-03T05:14:00.676Z,100161.77
2017-12-03T05:16:28.140Z,100169.75
2017-12-03T05:18:55.635Z,100145.75
2017-12-03T05:21:23.098Z,100161.85
2017-12-03T05:23:50.563Z,100153.66
2017-12-03T05:26:18.040Z,100152.57
2017-12-03T05:28:45.498Z,100158.14
2017-12-03T05:31:12.967Z,100152.34
2017-12-03T05:33:40.448Z,100155.30
2017-12-03T05:36:07.960Z,100161.39
2017-12-03T05:38:35.427Z,100166.53
2017-12-03T05:41:02.911Z,100153.31
2017-12-03T05:43:30.407Z,100172.46
2017-12-03T05:45:58.096Z,100155.83
2017-12-03T05:48:25.571Z,100157.82
2017-12-03T05:50:53.024Z,100157.45
2017-12-03T05:53:20.504Z,100155.04
2017-12-03T05:55:47.984Z,100150.77
2017-12-03T05:58:15.439Z,100148.30
2017-12-03T06:00:42.933Z,100134.95
2017-12-03T06:03:10.416Z,100135.81
2017-12-03T06:05:37.964Z,100135.34
2017-12-03T06:08:05.457Z,100146.02
2017-12-03T06:10:33.063Z,100132.95
2017-12-03T06:13:00.523Z,100136.34
2017-12-03T06:15:28.037Z,100137.53
2017-12-03T06:17:55.548Z,100138.46
2017-12-03T06:20:23.026Z,100130.03
2017-12-03T06:22:50.536Z,100139.39
2017-12-03T06:25:18.016Z,100138.59
2017-12-03T06:27:45.497Z,100136.39
2017-12-03T06:30:12.987Z,100148.93
2017-12-03T06:32:40.524Z,100134.71
2017-12-03T06:35:08.006Z,100135.70
2017-12-03T06:37:35.483Z,100134.98
2017-12-03T06:40:03.004Z,100133.29
2017-12-03T06:42:30.500Z,100140.48
2017-12-03T06:44:58.043Z,100145.48
2017-12-03T06:47:25.569Z,100134.15
2017-12-03T06:49:53.092Z,100157.98
2017-12-03T06:52:20.577Z,100158.05
2017-12-03T06:54:48.054Z,100132.76
2017-12-03T06:57:16.375Z,100131.52
2017-12-03T06:59:43.869Z,100136.90
2017-12-03T07:02:11.352Z,100128.91
2017-12-03T07:04:38.835Z,100141.45
2017-12-03T07:07:06.308Z,100135.61
2017-12-03T07:09:34.764Z,100127.95
2017-12-03T07:12:02.266Z,100132.98
2017-12-03T07:14:29.889Z,100151.19
2017-12-03T07:16:57.392Z,100127.74
2017-12-03T07:19:24.869Z,100126.77
2017-12-03T07:21:52.486Z,100127.28
2017-12-03T07:24:19.989Z,100131.83
2017-12-03T07:26:47.475Z,100134.38
2017-12-03T07:29:14.962Z,100131.83
2017-12-03T07:31:42.541Z,100143.42
2017-12-03T07:34:10.012Z,100139.20
2017-12-03T07:36:37.484Z,100154.95
2017-12-03T07:39:04.972Z,100126.97
2017-12-03T07:41:32.540Z,100125.62
2017-12-03T07:44:00.099Z,100129.73
2017-12-03T07:46:27.574Z,100116.81
2017-12-03T07:48:55.118Z,100113.30
2017-12-03T07:51:22.714Z,100120.46
2017-12-03T07:53:50.199Z,100136.99
2017-12-03T07:56:17.692Z,100135.36
2017-12-03T07:58:45.180Z,100117.59
2017-12-03T08:01:12.758Z,100128.06
2017-12-03T08:03:40.258Z,100132.67
2017-12-03T08:06:07.775Z,100121.33
2017-12-03T08:08:35.270Z,100123.88
2017-12-03T08:11:02.763Z,100138.86
2017-12-03T08:13:30.291Z,100134.92
2017-12-03T08:15:57.795Z,100135.93
2017-12-03T08:18:25.696Z,100134.84
2017-12-03T08:20:53.295Z,100138.80
2017-12-03T08:23:20.796Z,100130.94
2017-12-03T08:25:48.270Z,100138.68
2017-12-03T08:28:16.080Z,100139.74
2017-12-03T08:30:43.625Z,100140.44
2017-12-03T08:33:11.115Z,100137.68
2017-12-03T08:35:38.584Z,100134.98
2017-12-03T08:38:06.088Z,100144.78
2017-12-03T08:40:33.682Z,100145.22
2017-12-03T08:43:01.186Z,100148.91
2017-12-03T08:45:28.737Z,100147.61
2017-12-03T08:47:56.224Z,100153.94
2017-12-03T08:50:23.684Z,100148.75
2017-12-03T08:52:51.145Z,100155.47
2017-12-03T08:55:18.635Z,100159.20
2017-12-03T08:57:46.139Z,100162.09
2017-12-03T09:00:13.614Z,100157.59
2017-12-03T09:02:41.103Z,100155.30
2017-12-03T09:05:08.646Z,100157.82
2017-12-03T09:07:36.187Z,100183.23
2017-12-03T09:10:03.662Z,100168.59
2017-12-03T09:12:31.159Z,100169.17
2017-12-03T09:14:59.276Z,100165.70
2017-12-03T09:17:26.791Z,100163.27
2017-12-03T09:19:54.298Z,100169.32
2017-12-03T09:22:21.816Z,100156.69
2017-12-03T09:24:49.331Z,100152.02
2017-12-03T09:27:16.823Z,100158.67
2017-12-03T09:29:44.344Z,100148.34
2017-12-03T09:32:11.819Z,100149.06
2017-12-03T09:34:39.302Z,100144.05
2017-12-03T09:37:07.326Z,100143.19
2017-12-03T09:39:34.791Z,100142.95
2017-12-03T09:42:02.308Z,100188.09
2017-12-03T09:44:29.837Z,100129.52
2017-12-03T09:46:57.300Z,100136.83
2017-12-03T09:49:24.776Z,100132.05
2017-12-03T09:51:52.275Z,100141.73
2017-12-03T09:54:19.933Z,100129.19
2017-12-03T09:56:47.435Z,100154.97
2017-12-03T09:59:14.948Z,100153.05
2017-12-03T10:01:42.424Z,100133.63
2017-12-03T10:04:09.942Z,100135.13
2017-12-03T10:06:37.438Z,100133.41
2017-12-03T10:09:04.997Z,100141.66
2017-12-03T10:11:32.472Z,100137.55
2017-12-03T10:13:59.977Z,100137.17
2017-12-03T10:16:27.462Z,100131.75
2017-12-03T10:18:54.920Z,100139.84
2017-12-03T10:21:22.454Z,100140.55
2017-12-03T10:23:49.944Z,100133.94
2017-12-03T10:26:17.498Z,100132.66
2017-12-03T10:28:44.976Z,100147.08
2017-12-03T10:31:12.711Z,100130.28
2017-12-03T10:33:40.198Z,100133.20
2017-12-03T10:36:07.728Z,100147.00
2017-12-03T10:38:35.192Z,100124.36
2017-12-03T10:41:02.670Z,100118.66
2017-12-03T10:43:30.343Z,100121.18
2017-12-03T10:45:57.874Z,100105.66
2017-12-03T10:48:25.357Z,100115.82
2017-12-03T10:50:52.844Z,100108.00
2017-12-03T10:53:20.508Z,100121.16
2017-12-03T10:55:47.971Z,100105.71
2017-12-03T10:58:15.432Z,100106.20
2017-12-03T11:00:42.972Z,100103.97
2017-12-03T11:03:10.513Z,100103.00
2017-12-03T11:05:38.008Z,100105.91
2017-12-03T11:08:05.479Z,100102.34
2017-12-03T11:10:32.957Z,100097.25
2017-12-03T11:13:00.519Z,100103.80
2017-12-03T11:15:28.017Z,100099.06
2017-12-03T11:17:55.578Z,100093.81
2017-12-03T11:20:23.092Z,100103.02
2017-12-03T11:22:50.590Z,100110.84
2017-12-03T11:25:18.082Z,100119.09
2017-12-03T11:27:45.576Z,100095.75
2017-12-03T11:30:13.034Z,100103.62
2017-12-03T11:32:40.553Z,100106.27
2017-12-03T11:35:08.044Z,100104.57
2017-12-03T11:37:35.564Z,100115.71
2017-12-03T11:40:03.027Z,100106.45
2017-12-03T11:42:30.502Z,100108.50
2017-12-03T11:44:57.991Z,100121.02
2017-12-03T11:47:25.444Z,100112.41
2017-12-03T11:49:52.925Z,100118.16
2017-12-03T11:52:20.418Z,100114.94
2017-12-03T11:54:47.937Z,100102.57
2017-12-03T11:57:15.406Z,100109.62
2017-12-03T11:59:42.879Z,100132.30
2017-12-03T12:02:10.387Z,100111.22
2017-12-03T12:04:37.886Z,100104.14
2017-12-03T12:07:05.414Z,100097.11
2017-12-03T12:09:32.892Z,100107.02
2017-12-03T12:12:00.340Z,100115.09
2017-12-03T12:14:27.840Z,100103.28
2017-12-03T12:16:55.501Z,100102.28
2017-12-03T12:19:22.973Z,100101.52
2017-12-03T12:21:50.463Z,100099.22
2017-12-03T12:24:18.251Z,100103.95
2017-12-03T12:26:45.863Z,100114.03
2017-12-03T12:29:13.319Z,100105.84
2017-12-03T12:31:40.838Z,100117.42
2017-12-03T12:34:08.311Z,100108.36
2017-12-03T12:36:35.824Z,100095.42
2017-12-03T12:39:04.262Z,100091.84
2017-12-03T12:41:31.793Z,100101.16
2017-12-03T12:44:07.350Z,100099.98
2017-12-03T12:46:35.540Z,100089.74
2017-12-03T12:49:03.107Z,100090.57
2017-12-03T12:51:30.628Z,100103.16
2017-12-03T12:53:58.544Z,100097.27
2017-12-03T12:56:26.105Z,100103.48
2017-12-03T12:58:55.018Z,100093.17
2017-12-03T13:01:22.491Z,100107.67
2017-12-03T13:03:50.013Z,100097.89
2017-12-03T13:06:17.510Z,100094.80
2017-12-03T13:08:44.986Z,100098.16
2017-12-03T13:11:12.537Z,100113.90
2017-12-03T13:13:40.073Z,100112.50
2017-12-03T13:16:07.609Z,100110.17
2017-12-03T13:18:35.125Z,100095.28
2017-12-03T13:21:02.685Z,100106.49
2017-12-03T13:23:30.206Z,100089.30
2017-12-03T13:25:57.737Z,100093.49
2017-12-03T13:28:25.354Z,100119.15
2017-12-03T13:30:52.860Z,100098.35
2017-12-03T13:33:20.435Z,100097.09
2017-12-03T13:35:47.929Z,100100.84
2017-12-03T13:38:15.445Z,100107.48
2017-12-03T13:40:42.944Z,100107.03
2017-12-03T13:43:10.511Z,100102.86
2017-12-03T13:45:37.984Z,100105.14
2017-12-03T13:48:05.560Z,100109.85
2017-12-03T13:50:33.789Z,100098.30
2017-12-03T13:53:01.257Z,100094.27
2017-12-03T13:55:28.811Z,100113.21
2017-12-03T13:57:57.798Z,100098.97
2017-12-03T14:00:27.212Z,100098.62
2017-12-03T14:02:54.742Z,100095.02
2017-12-03T14:05:23.277Z,100103.24
2017-12-03T14:07:51.005Z,100103.23
2017-12-03T14:10:18.786Z,100105.07
2017-12-03T14:12:48.359Z,100114.84
2017-12-03T14:15:16.111Z,100146.69
2017-12-03T14:17:43.609Z,100114.89
2017-12-03T14:20:14.791Z,100118.23
2017-12-03T14:22:42.313Z,100109.74
2017-12-03T14:25:09.939Z,100111.22
2017-12-03T14:27:37.564Z,100120.38
2017-12-03T14:30:05.089Z,100105.04
2017-12-03T14:32:32.843Z,100108.99
2017-12-03T14:35:00.318Z,100111.03
2017-12-03T14:37:27.803Z,100107.97
2017-12-03T14:39:57.057Z,100133.86
2017-12-03T14:42:29.038Z,100117.02
2017-12-03T14:44:56.759Z,100105.60
2017-12-03T14:47:24.358Z,100120.58
2017-12-03T14:49:51.863Z,100122.34
2017-12-03T14:52:19.447Z,100112.88
2017-12-03T14:54:46.932Z,100125.48
2017-12-03T14:57:14.734Z,100130.39
2017-12-03T14:59:42.702Z,100140.63
2017-12-03T15:02:10.274Z,100134.23
2017-12-03T15:04:37.861Z,100132.12
2017-12-03T15:07:05.348Z,100130.82
2017-12-03T15:09:33.587Z,100132.80
2017-12-03T15:12:01.193Z,100133.58
2017-12-03T15:14:28.853Z,100134.38
2017-12-03T15:16:56.523Z,100140.08
2017-12-03T15:19:26.252Z,100133.25
2017-12-03T15:21:54.788Z,100150.69
2017-12-03T15:24:22.307Z,100139.66
2017-12-03T15:26:50.076Z,100138.77
2017-12-03T15:29:19.445Z,100147.91
2017-12-03T15:31:46.955Z,100161.08
2017-12-03T15:34:14.642Z,100154.13
2017-12-03T15:36:42.678Z,100155.39
2017-12-03T15:39:10.184Z,100158.09
2017-12-03T15:41:37.751Z,100161.42
2017-12-03T15:44:05.215Z,100168.41
2017-12-03T15:46:32.776Z,100162.22
2017-12-03T15:49:03.388Z,100156.83
2017-12-03T15:51:30.976Z,100159.23
2017-12-03T15:53:58.636Z,100164.72
2017-12-03T15:56:26.208Z,100168.25
2017-12-03T15:58:53.708Z,100164.86
2017-12-03T16:01:22.042Z,100169.14
2017-12-03T16:03:49.809Z,100180.95
2017-12-03T16:06:17.327Z,100175.23
2017-12-03T16:08:44.944Z,100166.47
2017-12-03T16:11:12.747Z,100177.94
2017-12-03T16:13:40.285Z,100173.45
2017-12-03T16:16:08.309Z,100178.86
2017-12-03T16:18:35.978Z,100172.05
2017-12-03T16:21:03.537Z,100173.72
2017-12-03T16:23:31.042Z,100183.08
2017-12-03T16:25:58.553Z,100179.20
2017-12-03T16:28:26.084Z,100177.27
2017-12-03T16:30:53.571Z,100183.72
2017-12-03T16:33:21.079Z,100183.38
2017-12-03T16:35:48.552Z,100196.58
2017-12-03T16:38:16.318Z,100190.70
2017-12-03T16:40:43.935Z,100187.57
2017-12-03T16:43:11.714Z,100193.63
2017-12-03T16:45:39.265Z,100207.91
2017-12-03T16:48:06.747Z,100193.97
2017-12-03T16:50:34.298Z,100189.02
2017-12-03T16:53:01.793Z,100184.12
2017-12-03T16:55:29.274Z,100209.53
2017-12-03T16:57:56.821Z,100195.78
2017-12-03T17:00:24.526Z,100192.77
2017-12-03T17:02:52.064Z,100196.21
2017-12-03T17:05:19.607Z,100196.58
2017-12-03T17:07:47.146Z,100194.40
2017-12-03T17:10:19.132Z,100181.81
2017-12-03T17:12:47.486Z,100186.05
2017-12-03T17:15:15.255Z,100197.73
2017-12-03T17:17:42.796Z,100193.25
2017-12-03T17:20:10.313Z,100197.86
2017-12-03T17:22:37.834Z,100189.44
2017-12-03T17:25:05.328Z,100191.69
2017-12-03T17:27:32.904Z,100198.34
2017-12-03T17:30:00.382Z,100198.61
2017-12-03T17:32:28.088Z,100190.18
2017-12-03T17:34:55.768Z,100206.48
2017-12-03T17:37:23.252Z,100206.58
2017-12-03T17:39:50.741Z,100200.67
2017-12-03T17:42:18.248Z,100192.55
2017-12-03T17:44:45.745Z,100196.11
2017-12-03T17:47:13.216Z,100202.73
2017-12-03T17:49:40.719Z,100195.44
2017-12-03T17:52:08.208Z,100201.87
2017-12-03T17:54:35.700Z,100196.36
2017-12-03T17:57:03.228Z,100191.09
2017-12-03T17:59:30.711Z,100208.75
2017-12-03T18:01:58.201Z,100207.73
2017-12-03T18:04:25.680Z,100206.03
2017-12-03T18:06:53.227Z,100210.44
2017-12-03T18:09:26.424Z,100205.80
2017-12-03T18:11:54.376Z,100240.61
2017-12-03T18:14:21.865Z,100206.53
2017-12-03T18:16:49.400Z,100232.88
2017-12-03T18:19:16.883Z,100211.34
2017-12-03T18:21:44.404Z,100211.25
2017-12-03T18:24:11.886Z,100214.27
2017-12-03T18:26:39.414Z,100225.52
2017-12-03T18:29:07.381Z,100217.45
2017-12-03T18:31:34.876Z,100220.57
2017-12-03T18:34:02.370Z,100233.41
2017-12-03T18:36:29.894Z,100221.80
2017-12-03T18:38:57.460Z,100225.58
2017-12-03T18:41:24.934Z,100237.39
2017-12-03T18:43:52.427Z,100231.66
2017-12-03T18:46:19.942Z,100222.63
2017-12-03T18:48:47.457Z,100224.85
2017-12-03T18:51:15.239Z,100230.39
2017-12-03T18:53:42.791Z,100237.06
2017-12-03T18:56:10.268Z,100240.78
2017-12-03T18:58:37.771Z,100242.73
2017-12-03T19:01:13.286Z,100248.53
2017-12-03T19:03:40.821Z,100239.78
2017-12-03T19:06:08.369Z,100247.48
2017-12-03T19:08:35.850Z,100239.31
2017-12-03T19:11:03.357Z,100247.37
2017-12-03T19:13:30.913Z,100244.26
2017-12-03T19:15:58.436Z,100257.43
2017-12-03T19:18:25.964Z,100244.75
2017-12-03T19:20:55.104Z,100254.25
2017-12-03T19:23:22.654Z,100251.29
2017-12-03T19:25:50.141Z,100238.05
2017-12-03T19:28:17.744Z,100259.81
2017-12-03T19:30:45.223Z,100254.31
2017-12-03T19:33:12.783Z,100246.31
2017-12-03T19:35:40.316Z,100250.92
2017-12-03T19:38:07.843Z,100260.55
2017-12-03T19:40:35.375Z,100248.64
2017-12-03T19:43:02.939Z,100253.12
2017-12-03T19:45:30.419Z,100262.70
2017-12-03T19:47:57.955Z,100257.69
2017-12-03T19:50:25.432Z,100250.09
2017-12-03T19:52:52.916Z,100263.13
2017-12-03T19:55:20.432Z,100253.74
2017-12-03T19:57:47.905Z,100248.53
2017-12-03T20:00:15.371Z,100249.92
2017-12-03T20:02:42.880Z,100256.53
2017-12-03T20:05:10.365Z,100253.81
2017-12-03T20:07:37.836Z,100257.69
2017-12-03T20:10:05.392Z,100254.44
2017-12-03T20:12:33.673Z,100262.06
2017-12-03T20:15:01.785Z,100276.77
2017-12-03T20:17:29.299Z,100256.59
2017-12-03T20:19:56.767Z,100257.46
2017-12-03T20:22:24.247Z,100255.50
2017-12-03T20:24:51.758Z,100249.30
2017-12-03T20:27:19.243Z,100258.06
2017-12-03T20:29:46.724Z,100242.56
2017-12-03T20:32:14.769Z,100245.81
2017-12-03T20:34:42.311Z,100240.80
2017-12-03T20:37:09.807Z,100237.02
2017-12-03T20:39:37.334Z,100243.28
2017-12-03T20:42:04.897Z,100243.32
2017-12-03T20:44:32.805Z,100243.98
2017-12-03T20:47:00.317Z,100237.29
2017-12-03T20:49:29.357Z,100241.98
2017-12-03T20:51:56.903Z,100238.54
2017-12-03T20:54:24.688Z,100241.20
2017-12-03T20:56:52.294Z,100242.59
2017-12-03T20:59:20.651Z,100246.41
2017-12-03T21:01:48.205Z,100238.61
2017-12-03T21:04:16.693Z,100246.34
2017-12-03T21:06:44.444Z,100236.23
2017-12-03T21:09:11.947Z,100246.25
2017-12-03T21:11:39.501Z,100236.70
2017-12-03T21:14:06.992Z,100241.91
2017-12-03T21:16:34.495Z,100240.91
2017-12-03T21:21:39.488Z,100242.00
2017-12-03T21:25:54.541Z,100240.70
2017-12-03T21:31:25.511Z,100237.55
2017-12-03T21:33:52.975Z,100242.40
2017-12-03T21:36:20.592Z,100234.01
2017-12-03T21:51:38.211Z,100235.90
2017-12-03T21:54:05.857Z,100232.34
2017-12-03T21:56:34.440Z,100250.43
2017-12-03T21:59:03.204Z,100242.13
2017-12-03T22:01:30.893Z,100243.80
2017-12-03T22:03:58.659Z,100233.37
2017-12-03T22:06:26.604Z,100237.72
2017-12-03T22:08:54.346Z,100229.19
2017-12-03T22:11:21.808Z,100234.83
2017-12-03T22:13:49.309Z,100223.73
2017-12-03T22:16:16.828Z,100222.91
2017-12-03T22:18:53.466Z,100235.69
2017-12-03T22:21:21.922Z,100226.45
2017-12-03T22:29:25.563Z,100218.86
2017-12-03T22:31:53.777Z,100221.62
2017-12-03T22:36:54.683Z,100216.44
2017-12-03T22:39:23.001Z,100219.97
2017-12-03T22:41:51.061Z,100213.54
2017-12-03T22:44:18.626Z,100211.23
2017-12-03T22:46:49.583Z,100220.49
2017-12-03T22:49:18.788Z,100210.67
2017-12-03T22:54:20.181Z,100215.97
2017-12-03T22:56:48.204Z,100214.06
2017-12-03T22:59:17.783Z,100211.66
2017-12-03T23:01:45.374Z,100207.73
2017-12-03T23:04:20.389Z,100207.78
2017-12-03T23:06:48.169Z,100209.78
2017-12-03T23:09:23.099Z,100213.51
2017-12-03T23:25:05.018Z,100212.95
2017-12-03T23:30:36.925Z,100194.86
2017-12-03T23:33:06.153Z,100189.02
2017-12-03T23:35:34.453Z,100194.98
2017-12-03T23:41:05.233Z,100202.22
2017-12-03T23:43:32.830Z,100191.63
2017-12-03T23:46:00.843Z,100186.98
2017-12-03T23:48:28.535Z,100193.39
2017-12-03T23:50:56.015Z,100188.59
2017-12-03T23:53:42.768Z,100181.88
2017-12-03T23:56:10.907Z,100192.25
2017-12-03T23:58:39.141Z,100189.51
